createdAt,value
2022-10-03T00:01:57.984Z,7.95
2022-10-03T00:07:22.658Z,6.40
2022-10-03T00:13:03.300Z,5.50
2022-10-03T00:18:25.906Z,5.00
2022-10-03T00:23:58.408Z,4.45
2022-10-03T00:29:42.653Z,5.87
2022-10-03T00:34:50.442Z,4.75
2022-10-03T00:40:16.126Z,4.43
2022-10-03T00:45:55.380Z,5.68
2022-10-03T00:51:18.375Z,3.90
2022-10-03T00:56:41.597Z,3.92
2022-10-03T01:01:47.154Z,6.45
2022-10-03T01:07:16.456Z,6.78
2022-10-03T01:12:39.723Z,5.22
2022-10-03T01:17:59.613Z,5.60
2022-10-03T01:23:15.051Z,7.00
2022-10-03T01:28:19.823Z,6.30
2022-10-03T01:33:29.714Z,6.63
2022-10-03T01:38:43.612Z,9.07
2022-10-03T01:43:51.195Z,5.45
2022-10-03T01:48:55.631Z,4.93
2022-10-03T01:54:17.068Z,6.07
2022-10-03T01:59:56.185Z,7.47
2022-10-03T02:05:10.239Z,6.03
2022-10-03T02:10:38.778Z,9.57
2022-10-03T02:15:44.249Z,6.70
2022-10-03T02:20:50.904Z,9.27
2022-10-03T02:26:17.322Z,6.25
2022-10-03T02:31:43.685Z,8.50
2022-10-03T02:37:06.978Z,6.30
2022-10-03T02:42:51.876Z,6.63
2022-10-03T02:48:31.310Z,6.80
2022-10-03T02:54:01.459Z,4.90
2022-10-03T02:59:24.154Z,6.10
2022-10-03T03:05:07.339Z,5.63
2022-10-03T03:10:21.110Z,8.52
2022-10-03T03:15:48.721Z,7.88
2022-10-03T03:21:13.388Z,7.78
2022-10-03T03:26:23.583Z,6.63
2022-10-03T03:31:48.436Z,7.53
2022-10-03T03:36:58.928Z,6.30
2022-10-03T03:42:21.930Z,6.87
2022-10-03T03:48:01.931Z,6.75
2022-10-03T03:53:21.144Z,8.50
2022-10-03T03:58:34.404Z,5.80
2022-10-03T04:03:48.879Z,7.72
2022-10-03T04:09:18.178Z,6.85
2022-10-03T04:14:41.572Z,6.45
2022-10-03T04:19:57.968Z,5.93
2022-10-03T04:25:02.754Z,6.80
2022-10-03T04:30:12.687Z,7.10
2022-10-03T04:35:45.856Z,8.30
2022-10-03T04:40:59.469Z,5.82
2022-10-03T04:46:25.135Z,7.35
2022-10-03T04:51:56.720Z,6.80
2022-10-03T04:57:16.908Z,7.15
2022-10-03T05:02:21.507Z,7.82
2022-10-03T05:07:38.404Z,5.45
2022-10-03T05:13:06.181Z,7.88
2022-10-03T05:18:13.820Z,6.43
2022-10-03T05:23:27.544Z,5.72
2022-10-03T05:28:54.219Z,8.20
2022-10-03T05:34:13.363Z,4.65
2022-10-03T05:39:45.169Z,6.47
2022-10-03T05:45:21.138Z,9.27
2022-10-03T05:50:41.835Z,7.50
2022-10-03T05:56:05.875Z,10.95
2022-10-03T06:01:42.670Z,5.75
2022-10-03T06:06:57.232Z,7.38
2022-10-03T06:12:10.553Z,6.45
2022-10-03T06:17:47.543Z,6.22
2022-10-03T06:23:27.179Z,6.68
2022-10-03T06:28:53.247Z,5.75
2022-10-03T06:34:19.867Z,6.37
2022-10-03T06:39:36.747Z,5.18
2022-10-03T06:45:24.207Z,8.47
2022-10-03T06:50:44.128Z,5.73
2022-10-03T06:56:09.885Z,9.00
2022-10-03T07:01:11.639Z,7.53
2022-10-03T07:06:31.383Z,13.13
2022-10-03T07:12:14.373Z,8.80
2022-10-03T07:17:36.476Z,13.65
2022-10-03T07:23:23.524Z,9.57
2022-10-03T07:28:45.401Z,12.50
2022-10-03T07:34:23.614Z,9.65
2022-10-03T07:39:52.920Z,10.27
2022-10-03T07:44:57.538Z,9.13
2022-10-03T07:50:07.995Z,10.68
2022-10-03T07:55:49.491Z,7.93
2022-10-03T08:01:18.164Z,8.23
2022-10-03T08:06:40.168Z,4.97
2022-10-03T08:11:57.040Z,11.95
2022-10-03T08:17:25.130Z,9.75
2022-10-03T08:22:49.797Z,6.45
2022-10-03T08:28:03.273Z,6.90
2022-10-03T08:33:25.220Z,9.10
2022-10-03T08:39:08.013Z,8.35
2022-10-03T08:44:38.769Z,7.43
2022-10-03T08:49:52.535Z,10.88
2022-10-03T08:55:05.939Z,10.25
2022-10-03T09:00:20.879Z,9.25
2022-10-03T09:05:33.787Z,10.63
2022-10-03T09:11:03.382Z,9.00
2022-10-03T09:16:18.655Z,8.90
2022-10-03T09:21:55.572Z,11.52
2022-10-03T09:27:18.452Z,9.00
2022-10-03T09:32:47.285Z,11.20
2022-10-03T09:38:25.615Z,8.90
2022-10-03T09:43:46.666Z,9.95
2022-10-03T09:49:12.563Z,10.37
2022-10-03T09:54:51.729Z,8.30
2022-10-03T10:00:20.575Z,8.13
2022-10-03T10:05:40.847Z,8.68
2022-10-03T10:10:54.449Z,8.60
2022-10-03T10:16:20.360Z,8.93
2022-10-03T10:21:27.839Z,9.23
2022-10-03T10:26:50.619Z,8.70
2022-10-03T10:32:16.600Z,10.13
2022-10-03T10:43:22.681Z,10.50
2022-10-03T10:48:51.773Z,8.27
2022-10-03T10:54:18.151Z,8.88
2022-10-03T10:59:38.721Z,11.60
2022-10-03T11:04:55.603Z,9.13
2022-10-03T11:10:50.644Z,8.75
2022-10-03T11:16:15.084Z,11.35
2022-10-03T11:21:29.101Z,6.37
2022-10-03T11:26:42.951Z,7.63
2022-10-03T11:32:27.535Z,7.10
2022-10-03T11:37:50.848Z,6.95
2022-10-03T11:43:14.223Z,6.85
2022-10-03T11:48:42.624Z,8.13
2022-10-03T11:54:03.604Z,6.35
2022-10-03T11:59:33.857Z,8.57
2022-10-03T12:05:05.697Z,7.30
2022-10-03T12:10:39.544Z,7.88
2022-10-03T12:15:50.789Z,8.50
2022-10-03T12:21:10.872Z,6.85
2022-10-03T12:26:20.927Z,7.93
2022-10-03T12:31:37.430Z,8.82
2022-10-03T12:37:10.353Z,8.32
2022-10-03T12:42:30.669Z,7.82
2022-10-03T12:47:55.900Z,8.18
2022-10-03T12:53:07.330Z,7.10
2022-10-03T12:58:52.231Z,6.75
2022-10-03T13:04:07.298Z,7.87
2022-10-03T13:09:20.899Z,8.27
2022-10-03T13:14:40.668Z,10.55
2022-10-03T13:20:00.636Z,8.60
2022-10-03T13:25:05.467Z,10.85
2022-10-03T13:30:25.157Z,8.45
2022-10-03T13:35:48.604Z,8.87
2022-10-03T13:41:16.032Z,8.85
2022-10-03T13:46:26.820Z,8.60
2022-10-03T13:51:51.931Z,11.75
2022-10-03T13:57:10.591Z,7.80
2022-10-03T14:02:35.762Z,9.02
2022-10-03T14:07:56.341Z,8.32
2022-10-03T14:13:04.316Z,8.60
2022-10-03T14:18:18.472Z,9.40
2022-10-03T14:23:36.085Z,9.20
2022-10-03T14:29:17.412Z,9.07
2022-10-03T14:34:52.988Z,7.93
2022-10-03T14:40:18.582Z,9.20
2022-10-03T14:45:37.318Z,9.27
2022-10-03T14:50:41.950Z,8.93
2022-10-03T14:55:56.806Z,14.73
2022-10-03T15:01:19.583Z,9.82
2022-10-03T15:06:49.941Z,9.45
2022-10-03T15:12:03.646Z,7.97
2022-10-03T15:17:16.336Z,7.60
2022-10-03T15:22:37.588Z,7.30
2022-10-03T15:27:46.521Z,9.18
2022-10-03T15:32:49.347Z,10.98
2022-10-03T15:37:51.950Z,11.40
2022-10-03T15:43:04.861Z,12.48
2022-10-03T15:48:12.517Z,9.57
2022-10-03T15:53:37.223Z,8.57
2022-10-03T15:58:45.445Z,10.43
2022-10-03T16:03:54.247Z,8.65
2022-10-03T16:09:25.482Z,10.70
2022-10-03T16:14:49.160Z,13.90
2022-10-03T16:19:59.158Z,11.67
2022-10-03T16:25:19.665Z,10.87
2022-10-03T16:30:34.633Z,12.68
2022-10-03T16:35:49.114Z,11.25
2022-10-03T16:40:57.910Z,11.90
2022-10-03T16:46:09.129Z,9.98
2022-10-03T16:51:35.835Z,10.07
2022-10-03T16:56:43.573Z,12.85
2022-10-03T17:01:54.021Z,10.83
2022-10-03T17:06:58.546Z,9.82
2022-10-03T17:12:01.945Z,15.10
2022-10-03T17:17:08.376Z,11.45
2022-10-03T17:22:15.312Z,9.30
2022-10-03T17:27:20.818Z,12.15
2022-10-03T17:32:36.085Z,14.38
2022-10-03T17:38:24.666Z,11.68
2022-10-03T17:43:34.600Z,13.65
2022-10-03T17:48:44.092Z,11.57
2022-10-03T17:53:55.444Z,13.10
2022-10-03T17:59:11.317Z,13.00
2022-10-03T18:04:19.446Z,13.85
2022-10-03T18:09:26.327Z,17.53
2022-10-03T18:14:59.448Z,16.57
2022-10-03T18:20:03.029Z,15.10
2022-10-03T18:25:30.857Z,17.20
2022-10-03T18:30:34.186Z,14.60
2022-10-03T18:35:37.156Z,16.40
2022-10-03T18:41:05.171Z,14.25
2022-10-03T18:46:14.390Z,13.52
2022-10-03T18:51:26.484Z,14.90
2022-10-03T18:56:28.168Z,13.57
2022-10-03T19:01:41.773Z,18.03
2022-10-03T19:06:50.834Z,13.50
2022-10-03T19:11:56.618Z,13.67
2022-10-03T19:17:22.051Z,13.90
2022-10-03T19:22:37.200Z,16.25
2022-10-03T19:27:44.044Z,14.63
2022-10-03T19:32:52.378Z,17.55
2022-10-03T19:37:59.950Z,19.23
2022-10-03T19:43:31.862Z,15.38
2022-10-03T19:48:34.984Z,14.30
2022-10-03T19:53:41.950Z,22.90
2022-10-03T19:58:48.520Z,17.52
2022-10-03T20:03:55.520Z,15.23
2022-10-03T20:09:06.983Z,16.80
2022-10-03T20:14:23.947Z,16.98
2022-10-03T20:19:28.614Z,17.48
2022-10-03T20:24:37.991Z,15.13
2022-10-03T20:29:49.996Z,14.23
2022-10-03T20:34:55.879Z,13.40
2022-10-03T20:40:15.484Z,12.02
2022-10-03T20:45:23.870Z,13.13
2022-10-03T20:50:33.942Z,13.35
2022-10-03T20:55:46.598Z,12.18
2022-10-03T21:00:52.190Z,10.43
2022-10-03T21:05:56.709Z,8.88
2022-10-03T21:11:01.464Z,9.97
2022-10-03T21:16:15.087Z,9.20
2022-10-03T21:21:26.304Z,7.93
2022-10-03T21:26:32.305Z,10.63
2022-10-03T21:31:38.645Z,7.82
2022-10-03T21:36:50.114Z,9.30
2022-10-03T21:42:04.263Z,8.93
2022-10-03T21:47:14.031Z,8.07
2022-10-03T21:52:28.475Z,9.25
2022-10-03T21:57:54.830Z,13.73
2022-10-03T22:03:21.576Z,10.13
2022-10-03T22:08:30.215Z,10.27
2022-10-03T22:13:36.808Z,13.27
2022-10-03T22:19:13.493Z,9.90
2022-10-03T22:24:39.782Z,9.88
2022-10-03T22:30:08.467Z,9.48
2022-10-03T22:35:40.233Z,9.93
2022-10-03T22:40:42.620Z,13.93
2022-10-03T22:45:47.765Z,12.77
2022-10-03T22:50:50.939Z,12.82
2022-10-03T22:55:57.076Z,11.15
2022-10-03T23:01:01.187Z,14.27
2022-10-03T23:06:40.276Z,11.07
2022-10-03T23:11:45.492Z,14.77
2022-10-03T23:17:05.192Z,11.43
2022-10-03T23:22:15.115Z,9.50
2022-10-03T23:27:47.542Z,9.50
2022-10-03T23:32:49.439Z,11.10
2022-10-03T23:37:51.124Z,7.97
2022-10-03T23:42:59.637Z,9.70
2022-10-03T23:48:07.210Z,8.20
2022-10-03T23:53:21.713Z,9.47
2022-10-03T23:58:28.402Z,10.43
