createdAt,value
2023-04-11T00:04:23.017Z,1.50
2023-04-11T00:09:25.370Z,1.40
2023-04-11T00:14:28.962Z,1.67
2023-04-11T00:19:33.447Z,1.70
2023-04-11T00:24:35.783Z,1.60
2023-04-11T00:29:37.970Z,1.80
2023-04-11T00:34:41.176Z,1.60
2023-04-11T00:39:45.162Z,1.43
2023-04-11T00:44:47.624Z,2.20
2023-04-11T00:49:49.968Z,1.50
2023-04-11T00:54:52.321Z,1.97
2023-04-11T00:59:54.667Z,2.27
2023-04-11T01:04:57.582Z,1.80
2023-04-11T01:10:02.696Z,1.67
2023-04-11T01:15:06.441Z,1.50
2023-04-11T01:20:10.267Z,1.80
2023-04-11T01:25:15.662Z,1.80
2023-04-11T01:30:18.231Z,1.70
2023-04-11T01:35:20.858Z,2.00
2023-04-11T01:40:24.034Z,1.83
2023-04-11T01:45:28.698Z,1.97
2023-04-11T01:50:31.071Z,2.20
2023-04-11T01:55:33.286Z,2.20
2023-04-11T02:00:37.134Z,2.23
2023-04-11T02:05:39.882Z,1.90
2023-04-11T02:10:42.128Z,2.23
2023-04-11T02:15:44.511Z,2.10
2023-04-11T02:20:46.840Z,2.50
2023-04-11T02:25:48.995Z,2.50
2023-04-11T02:30:51.233Z,2.90
2023-04-11T02:35:54.197Z,2.80
2023-04-11T02:40:56.714Z,2.40
2023-04-11T02:46:09.599Z,1.87
2023-04-11T02:51:15.420Z,2.40
2023-04-11T02:56:19.398Z,1.90
2023-04-11T03:01:25.622Z,1.90
2023-04-11T03:06:30.323Z,2.53
2023-04-11T03:11:35.636Z,1.80
2023-04-11T03:16:39.181Z,1.97
2023-04-11T03:21:41.632Z,1.43
2023-04-11T03:26:44.761Z,1.77
2023-04-11T03:31:51.066Z,1.90
2023-04-11T03:36:54.281Z,1.80
2023-04-11T03:41:56.702Z,2.00
2023-04-11T03:46:59.840Z,1.73
2023-04-11T03:52:10.149Z,1.60
2023-04-11T03:57:14.137Z,1.87
2023-04-11T04:02:16.798Z,1.40
2023-04-11T04:07:27.788Z,2.00
2023-04-11T04:12:39.851Z,1.97
2023-04-11T04:17:50.981Z,1.50
2023-04-11T04:23:00.922Z,2.00
2023-04-11T04:28:20.192Z,1.60
2023-04-11T04:33:23.316Z,1.80
2023-04-11T04:38:28.996Z,1.40
2023-04-11T04:43:36.029Z,1.20
2023-04-11T04:48:47.235Z,1.07
2023-04-11T04:53:49.580Z,1.37
2023-04-11T04:58:51.768Z,1.30
2023-04-11T05:04:02.231Z,0.40
2023-04-11T05:09:19.805Z,0.40
2023-04-11T05:14:23.837Z,0.40
2023-04-11T05:19:26.237Z,0.40
2023-04-11T05:24:28.673Z,0.60
2023-04-11T05:29:32.826Z,0.50
2023-04-11T05:34:53.852Z,0.50
2023-04-11T05:40:05.799Z,0.47
2023-04-11T05:45:08.960Z,0.60
2023-04-11T05:50:11.669Z,0.50
2023-04-11T05:55:14.125Z,0.60
2023-04-11T06:00:17.284Z,0.70
2023-04-11T06:05:21.149Z,0.73
2023-04-11T06:10:23.550Z,0.67
2023-04-11T06:15:27.026Z,0.83
2023-04-11T06:20:29.303Z,1.13
2023-04-11T06:25:31.731Z,0.80
2023-04-11T06:30:33.941Z,1.23
2023-04-11T06:35:36.694Z,0.90
2023-04-11T06:40:38.866Z,0.90
2023-04-11T06:45:40.987Z,0.70
2023-04-11T06:50:43.150Z,1.90
2023-04-11T06:55:49.662Z,1.53
2023-04-11T07:00:52.988Z,1.57
2023-04-11T07:05:55.232Z,0.73
2023-04-11T07:10:57.564Z,0.83
2023-04-11T07:15:59.910Z,0.80
2023-04-11T07:21:02.066Z,0.70
2023-04-11T07:26:04.526Z,0.80
2023-04-11T07:31:11.042Z,0.77
2023-04-11T07:36:13.348Z,1.90
2023-04-11T07:41:16.563Z,0.83
2023-04-11T07:46:18.913Z,0.90
2023-04-11T07:51:21.085Z,0.80
2023-04-11T07:56:23.237Z,0.87
2023-04-11T08:01:26.976Z,0.80
2023-04-11T08:06:29.379Z,1.37
2023-04-11T08:11:32.152Z,0.90
2023-04-11T08:16:36.030Z,1.00
2023-04-11T08:21:39.156Z,1.07
2023-04-11T08:26:41.479Z,0.80
2023-04-11T08:31:44.732Z,1.00
2023-04-11T08:36:47.092Z,1.20
2023-04-11T08:41:49.258Z,1.43
2023-04-11T08:46:51.690Z,0.97
2023-04-11T08:51:54.795Z,1.37
2023-04-11T08:56:56.929Z,1.10
2023-04-11T09:02:09.835Z,1.50
2023-04-11T09:07:12.253Z,1.47
2023-04-11T09:12:14.686Z,1.20
2023-04-11T09:17:17.270Z,1.60
2023-04-11T09:22:19.519Z,1.10
2023-04-11T09:27:24.679Z,1.20
2023-04-11T09:32:34.828Z,1.50
2023-04-11T09:37:50.320Z,2.10
2023-04-11T09:43:04.983Z,1.07
2023-04-11T09:48:07.200Z,1.27
2023-04-11T09:53:11.258Z,1.07
2023-04-11T09:58:14.054Z,1.30
2023-04-11T10:03:20.282Z,1.30
2023-04-11T10:08:34.165Z,1.60
2023-04-11T10:13:45.036Z,1.17
2023-04-11T10:18:56.541Z,1.50
2023-04-11T10:24:23.336Z,1.03
2023-04-11T10:29:31.406Z,1.80
2023-04-11T10:34:35.684Z,1.57
2023-04-11T10:40:00.829Z,1.20
2023-04-11T10:45:25.513Z,1.03
2023-04-11T10:50:27.682Z,1.23
2023-04-11T10:55:42.956Z,1.27
2023-04-11T11:00:51.606Z,1.10
2023-04-11T11:06:10.481Z,0.93
2023-04-11T11:11:14.616Z,1.17
2023-04-11T11:16:26.119Z,1.63
2023-04-11T11:21:30.246Z,1.63
2023-04-11T11:26:43.050Z,1.60
2023-04-11T11:31:47.948Z,1.30
2023-04-11T11:36:50.743Z,1.20
2023-04-11T11:41:53.746Z,1.67
2023-04-11T11:47:09.356Z,1.33
2023-04-11T11:52:12.783Z,1.00
2023-04-11T11:57:23.211Z,1.47
2023-04-11T12:02:26.861Z,1.20
2023-04-11T12:07:38.063Z,1.17
2023-04-11T12:12:53.327Z,1.30
2023-04-11T12:17:56.670Z,0.90
2023-04-11T12:22:58.961Z,1.30
2023-04-11T12:28:01.152Z,1.27
2023-04-11T12:33:03.641Z,1.00
2023-04-11T12:38:06.563Z,1.20
2023-04-11T12:43:08.868Z,0.90
2023-04-11T12:48:11.059Z,1.93
2023-04-11T12:53:13.179Z,0.90
2023-04-11T12:58:15.787Z,1.60
2023-04-11T13:03:18.306Z,1.67
2023-04-11T13:08:20.867Z,1.40
2023-04-11T13:13:23.138Z,1.33
2023-04-11T13:18:25.400Z,1.13
2023-04-11T13:23:27.510Z,1.20
2023-04-11T13:28:30.044Z,1.30
2023-04-11T13:33:32.647Z,1.17
2023-04-11T13:38:34.910Z,1.37
2023-04-11T13:43:37.280Z,1.10
2023-04-11T13:48:39.590Z,1.20
2023-04-11T13:53:41.904Z,1.40
2023-04-11T13:58:44.511Z,1.17
2023-04-11T14:03:48.327Z,0.93
2023-04-11T14:08:51.703Z,0.87
2023-04-11T14:13:54.037Z,1.27
2023-04-11T14:18:56.464Z,1.50
2023-04-11T14:23:59.310Z,1.00
2023-04-11T14:29:02.832Z,1.30
2023-04-11T14:34:05.217Z,1.00
2023-04-11T14:39:07.440Z,1.20
2023-04-11T14:44:09.761Z,1.40
2023-04-11T14:49:12.446Z,0.97
2023-04-11T14:54:14.585Z,1.10
2023-04-11T14:59:16.774Z,1.27
2023-04-11T15:04:19.447Z,1.30
2023-04-11T15:09:22.182Z,1.00
2023-04-11T15:14:29.611Z,1.30
2023-04-11T15:19:31.906Z,1.40
2023-04-11T15:24:34.244Z,1.83
2023-04-11T15:29:36.634Z,0.83
2023-04-11T15:34:40.372Z,1.93
2023-04-11T15:39:42.691Z,1.00
2023-04-11T15:44:45.971Z,0.90
2023-04-11T15:49:48.106Z,0.97
2023-04-11T15:54:50.559Z,1.37
2023-04-11T15:59:52.878Z,1.23
2023-04-11T16:04:56.064Z,1.27
2023-04-11T16:09:58.478Z,1.10
2023-04-11T16:15:00.866Z,1.50
2023-04-11T16:20:07.302Z,1.37
2023-04-11T16:25:10.006Z,1.23
2023-04-11T16:30:12.576Z,1.20
2023-04-11T16:35:14.732Z,1.70
2023-04-11T16:40:17.005Z,1.07
2023-04-11T16:45:19.238Z,1.20
2023-04-11T16:50:21.938Z,1.60
2023-04-11T16:55:24.383Z,1.60
2023-04-11T17:00:29.601Z,1.27
2023-04-11T17:05:34.895Z,1.20
2023-04-11T17:10:37.327Z,1.23
2023-04-11T17:15:39.628Z,1.70
2023-04-11T17:20:43.588Z,1.40
2023-04-11T17:25:45.945Z,1.30
2023-04-11T17:30:48.685Z,1.50
2023-04-11T17:35:54.465Z,1.40
2023-04-11T17:41:00.196Z,1.30
2023-04-11T17:46:09.346Z,1.40
2023-04-11T17:51:11.704Z,1.40
2023-04-11T17:56:14.448Z,2.03
2023-04-11T18:01:16.885Z,1.80
2023-04-11T18:06:19.283Z,1.33
2023-04-11T18:11:21.750Z,1.70
2023-04-11T18:16:23.916Z,2.10
2023-04-11T18:21:26.394Z,1.63
2023-04-11T18:26:29.281Z,1.80
2023-04-11T18:31:35.191Z,1.87
2023-04-11T18:36:37.603Z,1.80
2023-04-11T18:41:39.868Z,1.63
2023-04-11T18:46:42.088Z,1.47
2023-04-11T18:51:44.411Z,1.50
2023-04-11T18:56:49.069Z,1.53
2023-04-11T19:01:55.598Z,1.70
2023-04-11T19:06:59.154Z,1.27
2023-04-11T19:12:01.351Z,1.80
2023-04-11T19:17:03.740Z,1.70
2023-04-11T19:22:06.144Z,1.50
2023-04-11T19:27:08.629Z,1.70
2023-04-11T19:32:12.262Z,1.47
2023-04-11T19:37:16.399Z,2.17
2023-04-11T19:42:19.044Z,1.70
2023-04-11T19:47:21.198Z,1.70
2023-04-11T19:52:23.554Z,1.60
2023-04-11T19:57:27.873Z,1.43
2023-04-11T20:02:30.135Z,1.60
2023-04-11T20:07:32.421Z,1.70
2023-04-11T20:12:35.260Z,1.90
2023-04-11T20:17:37.411Z,1.40
2023-04-11T20:22:44.920Z,1.20
2023-04-11T20:27:47.717Z,1.27
2023-04-11T20:32:50.049Z,1.53
2023-04-11T20:37:53.974Z,1.97
2023-04-11T20:42:56.533Z,1.40
2023-04-11T20:48:01.750Z,1.37
2023-04-11T20:53:04.105Z,1.67
2023-04-11T20:58:08.695Z,1.90
2023-04-11T21:03:11.207Z,2.43
2023-04-11T21:08:13.987Z,1.97
2023-04-11T21:13:16.308Z,1.87
2023-04-11T21:18:18.502Z,1.57
2023-04-11T21:23:20.752Z,2.13
2023-04-11T21:28:22.852Z,1.90
2023-04-11T21:33:24.995Z,2.00
2023-04-11T21:38:27.182Z,1.90
2023-04-11T21:43:29.304Z,2.23
2023-04-11T21:48:31.419Z,2.33
2023-04-11T21:53:33.582Z,1.83
2023-04-11T21:58:36.442Z,1.83
2023-04-11T22:03:42.736Z,1.63
2023-04-11T22:08:50.841Z,2.10
2023-04-11T22:13:53.133Z,2.20
2023-04-11T22:18:58.132Z,2.37
2023-04-11T22:24:02.261Z,1.77
2023-04-11T22:29:05.191Z,1.57
2023-04-11T22:34:10.280Z,1.87
2023-04-11T22:39:12.514Z,2.03
2023-04-11T22:44:14.627Z,2.80
2023-04-11T22:49:17.752Z,2.50
2023-04-11T22:54:20.222Z,1.57
2023-04-11T22:59:26.212Z,1.77
2023-04-11T23:04:28.494Z,1.67
2023-04-11T23:09:30.875Z,2.20
2023-04-11T23:14:33.019Z,1.27
2023-04-11T23:19:35.308Z,1.20
2023-04-11T23:24:37.541Z,0.90
2023-04-11T23:29:39.898Z,1.90
2023-04-11T23:34:42.215Z,1.60
2023-04-11T23:39:44.398Z,1.10
2023-04-11T23:44:48.184Z,1.50
2023-04-11T23:49:50.620Z,1.20
2023-04-11T23:54:52.956Z,1.30
2023-04-11T23:59:55.426Z,1.30
