createdAt,value
2019-03-10T00:01:09.619Z,17.17
2019-03-10T00:02:32.509Z,25.05
2019-03-10T00:03:55.871Z,19.35
2019-03-10T00:05:00.051Z,17.65
2019-03-10T00:06:04.368Z,15.23
2019-03-10T00:07:27.472Z,20.37
2019-03-10T00:08:31.719Z,20.57
2019-03-10T00:09:55.072Z,15.15
2019-03-10T00:11:18.546Z,18.45
2019-03-10T00:12:41.761Z,18.67
2019-03-10T00:14:05.138Z,16.32
2019-03-10T00:15:09.167Z,16.85
2019-03-10T00:16:32.137Z,14.87
2019-03-10T00:17:55.160Z,11.73
2019-03-10T00:19:18.327Z,15.98
2019-03-10T00:20:41.755Z,18.85
2019-03-10T00:22:05.712Z,20.72
2019-03-10T00:23:28.741Z,16.80
2019-03-10T00:24:32.654Z,14.75
2019-03-10T00:25:55.558Z,15.83
2019-03-10T00:27:18.588Z,14.83
2019-03-10T00:29:02.304Z,15.75
2019-03-10T00:30:46.321Z,14.60
2019-03-10T00:32:09.668Z,16.70
2019-03-10T00:33:32.693Z,15.95
2019-03-10T00:34:55.659Z,17.05
2019-03-10T00:36:18.778Z,17.77
2019-03-10T00:37:22.763Z,21.85
2019-03-10T00:40:48.662Z,18.82
2019-03-10T00:42:30.802Z,14.70
2019-03-10T00:44:12.966Z,18.50
2019-03-10T00:45:55.369Z,21.82
2019-03-10T00:47:37.545Z,16.05
2019-03-10T00:49:19.679Z,15.88
2019-03-10T00:51:01.847Z,18.23
2019-03-10T00:52:08.894Z,13.35
2019-03-10T00:53:32.251Z,20.10
2019-03-10T00:56:18.391Z,17.35
2019-03-10T00:57:22.380Z,17.02
2019-03-10T01:00:09.028Z,18.62
2019-03-10T01:01:31.985Z,18.45
2019-03-10T01:02:35.820Z,15.35
2019-03-10T01:03:58.797Z,15.78
2019-03-10T01:05:21.894Z,17.48
2019-03-10T01:06:26.250Z,16.60
2019-03-10T01:07:49.863Z,15.18
2019-03-10T01:08:53.777Z,18.55
2019-03-10T01:10:16.723Z,18.80
2019-03-10T01:11:39.717Z,22.52
2019-03-10T01:13:23.187Z,16.42
2019-03-10T01:14:46.821Z,15.78
2019-03-10T01:18:14.633Z,18.25
2019-03-10T01:21:41.721Z,17.10
2019-03-10T01:23:05.137Z,12.68
2019-03-10T01:24:28.102Z,17.50
2019-03-10T01:27:14.472Z,19.90
2019-03-10T01:28:37.543Z,16.85
2019-03-10T01:29:41.321Z,16.23
2019-03-10T01:35:07.205Z,14.33
2019-03-10T01:36:29.710Z,22.10
2019-03-10T01:37:52.665Z,18.12
2019-03-10T01:38:56.504Z,18.45
2019-03-10T01:40:00.680Z,18.90
2019-03-10T01:41:23.714Z,15.68
2019-03-10T01:42:47.013Z,19.30
2019-03-10T01:44:10.225Z,16.12
2019-03-10T01:45:33.578Z,17.48
2019-03-10T01:47:17.041Z,23.45
2019-03-10T01:48:40.216Z,24.57
2019-03-10T01:50:03.582Z,18.30
2019-03-10T01:51:26.943Z,15.28
2019-03-10T01:55:11.090Z,17.27
2019-03-10T01:56:14.913Z,14.87
2019-03-10T01:57:19.417Z,23.07
2019-03-10T01:58:42.451Z,16.73
2019-03-10T01:59:46.653Z,18.23
2019-03-10T02:01:09.603Z,18.00
2019-03-10T02:02:32.954Z,14.40
2019-03-10T02:03:37.150Z,14.45
2019-03-10T02:05:00.357Z,15.10
2019-03-10T02:07:48.422Z,15.88
2019-03-10T02:08:52.258Z,17.77
2019-03-10T02:09:56.160Z,13.70
2019-03-10T02:11:00.143Z,15.35
2019-03-10T02:12:04.042Z,15.95
2019-03-10T02:13:08.691Z,16.77
2019-03-10T02:14:12.603Z,17.15
2019-03-10T02:15:16.686Z,19.57
2019-03-10T02:16:20.590Z,16.70
2019-03-10T02:17:24.487Z,14.28
2019-03-10T02:18:28.571Z,16.55
2019-03-10T02:19:32.404Z,20.45
2019-03-10T02:20:36.623Z,18.42
2019-03-10T02:21:40.517Z,16.23
2019-03-10T02:22:44.609Z,14.98
2019-03-10T02:23:48.446Z,19.48
2019-03-10T02:24:52.513Z,13.43
2019-03-10T02:25:56.409Z,18.25
2019-03-10T02:27:00.552Z,25.68
2019-03-10T02:28:04.772Z,22.93
2019-03-10T02:29:08.758Z,19.52
2019-03-10T02:30:17.754Z,18.67
2019-03-10T02:31:21.805Z,17.17
2019-03-10T02:32:25.696Z,17.95
2019-03-10T02:33:29.600Z,16.52
2019-03-10T02:34:33.708Z,16.80
2019-03-10T02:35:57.050Z,23.27
2019-03-10T02:38:23.756Z,17.07
2019-03-10T02:39:46.936Z,14.73
2019-03-10T02:41:10.296Z,14.03
2019-03-10T02:42:33.774Z,20.48
2019-03-10T02:43:37.682Z,14.03
2019-03-10T02:44:41.596Z,18.92
2019-03-10T02:46:04.915Z,16.27
2019-03-10T02:47:28.267Z,19.37
2019-03-10T02:48:51.741Z,15.30
2019-03-10T02:50:14.769Z,20.55
2019-03-10T02:51:18.609Z,19.12
2019-03-10T02:52:41.889Z,13.38
2019-03-10T02:53:46.236Z,15.60
2019-03-10T02:56:38.215Z,16.77
2019-03-10T02:59:43.321Z,16.27
2019-03-10T03:00:47.880Z,17.95
2019-03-10T03:01:52.291Z,16.73
2019-03-10T03:02:56.112Z,20.45
2019-03-10T03:04:19.349Z,21.10
2019-03-10T03:05:42.248Z,18.42
2019-03-10T03:07:05.391Z,14.93
2019-03-10T03:08:28.405Z,15.88
2019-03-10T03:09:51.505Z,15.70
2019-03-10T03:10:55.774Z,17.00
2019-03-10T03:11:59.614Z,15.88
2019-03-10T03:13:03.826Z,19.52
2019-03-10T03:14:26.836Z,17.15
2019-03-10T03:15:50.055Z,19.20
2019-03-10T03:17:13.274Z,16.87
2019-03-10T03:18:36.611Z,13.62
2019-03-10T03:20:20.089Z,20.60
2019-03-10T03:21:43.998Z,17.98
2019-03-10T03:22:48.919Z,17.10
2019-03-10T03:24:12.351Z,19.02
2019-03-10T03:25:35.659Z,19.07
2019-03-10T03:26:39.827Z,17.23
2019-03-10T03:28:02.752Z,17.27
2019-03-10T03:29:25.745Z,17.95
2019-03-10T03:30:49.101Z,18.15
2019-03-10T03:32:12.222Z,15.38
2019-03-10T03:34:59.082Z,18.87
2019-03-10T03:36:43.229Z,18.85
2019-03-10T03:39:13.687Z,17.98
2019-03-10T03:40:17.586Z,12.63
2019-03-10T03:41:41.048Z,9.98
2019-03-10T03:42:44.870Z,15.93
2019-03-10T03:44:07.841Z,19.32
2019-03-10T03:45:11.818Z,12.80
2019-03-10T03:46:35.137Z,15.75
2019-03-10T03:47:38.963Z,14.80
2019-03-10T03:49:02.296Z,13.98
2019-03-10T03:50:06.502Z,18.32
2019-03-10T03:51:29.501Z,12.37
2019-03-10T03:52:33.649Z,14.60
2019-03-10T03:53:56.545Z,15.53
2019-03-10T03:55:19.644Z,14.98
2019-03-10T03:56:43.011Z,14.03
2019-03-10T03:57:46.849Z,11.93
2019-03-10T03:59:10.023Z,14.33
2019-03-10T04:00:53.509Z,15.43
2019-03-10T04:02:35.603Z,18.35
2019-03-10T04:03:39.787Z,12.65
2019-03-10T04:04:43.854Z,17.30
2019-03-10T04:05:47.747Z,11.65
2019-03-10T04:06:51.906Z,10.95
2019-03-10T04:07:55.804Z,12.93
2019-03-10T04:08:59.628Z,13.85
2019-03-10T04:10:03.790Z,16.48
2019-03-10T04:11:07.926Z,13.98
2019-03-10T04:12:12.012Z,13.70
2019-03-10T04:13:16.092Z,14.73
2019-03-10T04:14:20.058Z,14.75
2019-03-10T04:15:23.953Z,14.53
2019-03-10T04:16:27.940Z,15.25
2019-03-10T04:17:32.333Z,15.98
2019-03-10T04:18:36.553Z,13.40
2019-03-10T04:19:40.629Z,15.48
2019-03-10T04:20:44.709Z,13.93
2019-03-10T04:21:48.683Z,11.28
2019-03-10T04:22:52.501Z,11.60
2019-03-10T04:23:56.643Z,13.95
2019-03-10T04:25:00.583Z,19.95
2019-03-10T04:26:04.505Z,14.55
2019-03-10T04:27:08.416Z,10.82
2019-03-10T04:28:12.377Z,15.65
2019-03-10T04:29:16.205Z,13.15
2019-03-10T04:30:39.413Z,15.50
2019-03-10T04:32:02.479Z,10.25
2019-03-10T04:33:25.770Z,15.13
2019-03-10T04:34:48.987Z,10.18
2019-03-10T04:36:12.278Z,11.25
2019-03-10T04:37:16.869Z,10.30
2019-03-10T04:38:40.314Z,12.65
2019-03-10T04:40:03.808Z,10.70
2019-03-10T04:41:27.021Z,13.00
2019-03-10T04:42:50.058Z,10.68
2019-03-10T04:44:13.083Z,13.13
2019-03-10T04:46:59.614Z,9.85
2019-03-10T04:48:22.759Z,14.13
2019-03-10T04:49:46.044Z,12.93
2019-03-10T04:50:49.876Z,13.60
2019-03-10T04:52:12.763Z,11.45
2019-03-10T04:53:17.441Z,15.45
2019-03-10T04:54:40.332Z,11.12
2019-03-10T04:56:03.221Z,12.78
2019-03-10T04:57:12.614Z,15.28
2019-03-10T04:58:35.858Z,13.48
2019-03-10T04:59:39.684Z,13.30
2019-03-10T05:00:56.910Z,10.78
2019-03-10T05:02:12.574Z,14.83
2019-03-10T05:03:16.811Z,12.58
2019-03-10T05:04:40.074Z,14.60
2019-03-10T05:06:02.963Z,12.35
2019-03-10T05:08:49.022Z,13.85
2019-03-10T05:10:12.117Z,13.45
2019-03-10T05:13:17.073Z,27.30
2019-03-10T05:14:20.911Z,17.50
2019-03-10T05:15:44.504Z,16.60
2019-03-10T05:16:48.320Z,11.50
2019-03-10T05:18:11.344Z,11.30
2019-03-10T05:19:34.303Z,13.70
2019-03-10T05:20:38.598Z,11.18
2019-03-10T05:23:47.175Z,14.50
2019-03-10T05:25:10.346Z,11.53
2019-03-10T05:26:33.437Z,11.22
2019-03-10T05:27:37.612Z,10.78
2019-03-10T05:28:43.955Z,5.85
2019-03-10T05:29:48.026Z,8.30
2019-03-10T05:31:11.039Z,6.35
2019-03-10T05:32:34.682Z,6.85
2019-03-10T05:33:57.633Z,6.58
2019-03-10T05:35:01.796Z,4.87
2019-03-10T05:36:25.009Z,6.20
2019-03-10T05:37:29.081Z,3.92
2019-03-10T05:38:52.132Z,3.80
2019-03-10T05:40:15.080Z,2.92
2019-03-10T05:41:38.133Z,4.45
2019-03-10T05:43:01.650Z,3.40
2019-03-10T05:44:05.639Z,4.62
2019-03-10T05:45:28.935Z,3.75
2019-03-10T05:47:56.355Z,4.30
2019-03-10T05:49:19.977Z,4.67
2019-03-10T05:50:42.989Z,2.85
2019-03-10T05:52:05.924Z,1.75
2019-03-10T05:53:29.220Z,3.27
2019-03-10T05:54:33.054Z,2.00
2019-03-10T05:55:56.065Z,2.58
2019-03-10T05:57:19.244Z,1.77
2019-03-10T06:00:45.270Z,1.15
2019-03-10T06:02:08.416Z,2.08
2019-03-10T06:03:31.504Z,1.25
2019-03-10T06:04:35.990Z,1.07
2019-03-10T06:05:39.821Z,2.17
2019-03-10T06:06:43.645Z,1.72
2019-03-10T06:07:47.805Z,1.35
2019-03-10T06:08:51.639Z,2.05
2019-03-10T06:10:15.121Z,0.78
2019-03-10T06:11:38.007Z,1.60
2019-03-10T06:12:42.444Z,4.28
2019-03-10T06:13:46.541Z,0.75
2019-03-10T06:14:50.383Z,2.33
2019-03-10T06:15:54.606Z,1.10
2019-03-10T06:18:40.867Z,0.72
2019-03-10T06:19:44.693Z,1.55
2019-03-10T06:21:08.328Z,1.72
2019-03-10T06:22:12.482Z,0.85
2019-03-10T06:23:16.709Z,1.85
2019-03-10T06:24:20.761Z,0.82
2019-03-10T06:25:25.441Z,1.35
2019-03-10T06:26:29.608Z,1.62
2019-03-10T06:27:33.693Z,1.47
2019-03-10T06:28:57.310Z,0.60
2019-03-10T06:31:43.712Z,2.12
2019-03-10T06:33:06.967Z,1.07
2019-03-10T06:36:12.658Z,1.50
2019-03-10T06:38:58.625Z,0.55
2019-03-10T06:40:02.858Z,0.42
2019-03-10T06:41:26.172Z,1.77
2019-03-10T06:42:30.070Z,1.32
2019-03-10T06:43:34.904Z,0.72
2019-03-10T06:44:39.364Z,1.32
2019-03-10T06:45:43.276Z,1.52
2019-03-10T06:46:47.402Z,1.85
2019-03-10T06:48:10.707Z,1.45
2019-03-10T06:49:14.855Z,2.55
2019-03-10T06:52:21.028Z,2.17
2019-03-10T06:53:25.129Z,3.33
2019-03-10T06:54:29.446Z,2.90
2019-03-10T06:55:33.404Z,1.75
2019-03-10T06:56:37.386Z,3.92
2019-03-10T06:57:41.439Z,2.50
2019-03-10T06:58:45.506Z,1.32
2019-03-10T06:59:50.218Z,1.82
2019-03-10T07:00:54.412Z,2.40
2019-03-10T07:01:58.555Z,1.25
2019-03-10T07:03:02.691Z,1.60
2019-03-10T07:04:06.658Z,1.90
2019-03-10T07:05:11.486Z,2.30
2019-03-10T07:06:15.652Z,1.60
2019-03-10T07:07:20.115Z,0.75
2019-03-10T07:08:24.185Z,1.27
2019-03-10T07:09:28.511Z,1.95
2019-03-10T07:10:32.334Z,0.90
2019-03-10T07:11:36.233Z,1.82
2019-03-10T07:12:40.945Z,1.50
2019-03-10T07:13:45.085Z,1.60
2019-03-10T07:14:48.905Z,3.45
2019-03-10T07:15:52.731Z,1.70
2019-03-10T07:16:56.562Z,1.85
2019-03-10T07:18:00.705Z,3.70
2019-03-10T07:19:04.667Z,2.58
2019-03-10T07:20:11.610Z,1.57
2019-03-10T07:21:15.928Z,2.60
2019-03-10T07:22:39.676Z,6.17
2019-03-10T07:24:02.694Z,7.95
2019-03-10T07:26:50.219Z,10.50
2019-03-10T07:28:13.103Z,5.47
2019-03-10T07:29:55.349Z,5.20
2019-03-10T07:31:19.124Z,1.92
2019-03-10T07:33:01.169Z,1.95
2019-03-10T07:34:43.403Z,5.03
2019-03-10T07:36:06.536Z,1.25
2019-03-10T07:37:29.750Z,0.70
2019-03-10T07:38:52.563Z,0.40
2019-03-10T07:40:15.620Z,0.45
2019-03-10T07:41:58.047Z,1.00
2019-03-10T07:43:21.769Z,1.12
2019-03-10T07:44:45.124Z,0.23
2019-03-10T07:47:40.759Z,0.85
2019-03-10T07:49:23.002Z,1.30
2019-03-10T07:50:45.833Z,0.30
2019-03-10T07:52:27.844Z,0.20
2019-03-10T07:53:50.657Z,0.33
2019-03-10T07:55:13.907Z,0.60
2019-03-10T07:56:37.065Z,0.72
2019-03-10T07:57:59.895Z,0.35
2019-03-10T07:59:22.727Z,0.10
2019-03-10T08:01:05.006Z,0.20
2019-03-10T08:02:28.110Z,0.20
2019-03-10T08:03:50.926Z,1.32
2019-03-10T08:05:13.739Z,1.25
2019-03-10T08:06:36.899Z,1.22
2019-03-10T08:08:19.219Z,1.10
2019-03-10T08:10:01.210Z,0.50
2019-03-10T08:11:24.520Z,0.45
2019-03-10T08:12:47.882Z,0.72
2019-03-10T08:14:10.708Z,0.28
2019-03-10T08:15:52.705Z,0.60
2019-03-10T08:19:25.054Z,0.40
2019-03-10T08:20:48.451Z,0.50
2019-03-10T08:22:24.501Z,0.30
2019-03-10T08:23:47.708Z,1.32
2019-03-10T08:25:10.846Z,0.57
2019-03-10T08:26:33.660Z,0.68
2019-03-10T08:28:01.526Z,0.10
2019-03-10T08:29:10.939Z,1.95
2019-03-10T08:30:54.399Z,2.10
2019-03-10T08:32:17.302Z,0.50
2019-03-10T08:33:40.370Z,0.20
2019-03-10T08:35:03.576Z,0.57
2019-03-10T08:36:45.578Z,1.00
2019-03-10T08:38:27.816Z,0.60
2019-03-10T08:39:58.011Z,0.35
2019-03-10T08:41:20.915Z,0.20
2019-03-10T08:43:03.184Z,1.42
2019-03-10T08:44:45.197Z,2.98
2019-03-10T08:45:55.451Z,1.27
2019-03-10T08:47:18.594Z,0.55
2019-03-10T08:48:27.363Z,0.40
2019-03-10T08:49:50.173Z,0.35
2019-03-10T08:51:13.362Z,0.65
2019-03-10T08:52:22.507Z,0.30
2019-03-10T08:53:45.432Z,0.30
2019-03-10T08:55:08.507Z,0.90
2019-03-10T08:56:50.506Z,0.55
2019-03-10T08:58:32.439Z,1.25
2019-03-10T08:59:55.540Z,0.75
2019-03-10T09:01:37.873Z,1.85
2019-03-10T09:03:00.732Z,0.33
2019-03-10T09:04:42.758Z,0.88
2019-03-10T09:06:05.889Z,1.32
2019-03-10T09:07:28.716Z,0.90
2019-03-10T09:09:10.974Z,1.47
2019-03-10T09:10:34.187Z,2.30
2019-03-10T09:12:16.185Z,1.40
2019-03-10T09:13:39.100Z,1.10
2019-03-10T09:15:21.094Z,0.40
2019-03-10T09:17:03.088Z,0.20
2019-03-10T09:18:26.263Z,1.35
2019-03-10T09:20:08.287Z,0.30
2019-03-10T09:21:50.206Z,0.42
2019-03-10T09:23:32.199Z,1.30
2019-03-10T09:25:02.749Z,1.52
2019-03-10T09:26:25.631Z,0.88
2019-03-10T09:27:48.537Z,0.60
2019-03-10T09:29:11.628Z,1.42
2019-03-10T09:30:34.836Z,0.40
2019-03-10T09:31:57.725Z,3.75
2019-03-10T09:33:39.826Z,0.93
2019-03-10T09:35:02.658Z,1.27
2019-03-10T09:36:44.920Z,1.27
2019-03-10T09:38:26.909Z,0.40
2019-03-10T09:40:09.099Z,0.47
2019-03-10T09:41:51.369Z,2.15
2019-03-10T09:43:33.612Z,0.60
2019-03-10T09:44:56.519Z,0.42
2019-03-10T09:46:38.812Z,0.30
2019-03-10T09:48:20.817Z,0.37
2019-03-10T09:49:52.980Z,0.50
2019-03-10T09:51:35.228Z,0.98
2019-03-10T09:52:58.121Z,0.93
2019-03-10T09:54:21.294Z,0.20
2019-03-10T09:56:03.644Z,0.10
2019-03-10T09:57:46.027Z,0.25
2019-03-10T09:59:19.269Z,3.42
2019-03-10T10:00:42.757Z,1.40
2019-03-10T10:02:05.670Z,0.20
2019-03-10T10:03:28.487Z,0.62
2019-03-10T10:04:51.684Z,3.70
2019-03-10T10:06:33.976Z,12.98
2019-03-10T10:07:54.443Z,4.35
2019-03-10T10:09:36.456Z,5.80
2019-03-10T10:10:59.627Z,1.12
2019-03-10T10:12:13.602Z,5.25
2019-03-10T10:13:36.619Z,1.02
2019-03-10T10:15:06.307Z,1.77
2019-03-10T10:16:48.577Z,0.28
2019-03-10T10:18:30.588Z,1.60
2019-03-10T10:20:12.597Z,1.00
2019-03-10T10:21:35.493Z,0.42
2019-03-10T10:23:04.896Z,2.25
2019-03-10T10:25:57.830Z,27.17
2019-03-10T10:27:21.346Z,5.58
2019-03-10T10:28:44.252Z,5.72
2019-03-10T10:30:07.069Z,5.67
2019-03-10T10:31:39.303Z,3.92
2019-03-10T10:33:00.923Z,1.70
2019-03-10T10:34:17.872Z,1.72
2019-03-10T10:35:30.950Z,0.85
2019-03-10T10:37:12.100Z,1.77
2019-03-10T10:38:54.376Z,1.98
2019-03-10T10:40:36.467Z,3.27
2019-03-10T10:42:18.653Z,7.78
2019-03-10T10:44:00.666Z,6.53
2019-03-10T10:45:44.260Z,6.28
2019-03-10T10:47:13.920Z,11.57
2019-03-10T10:48:37.076Z,2.30
2019-03-10T10:49:59.910Z,0.50
2019-03-10T10:51:22.807Z,0.75
2019-03-10T10:53:05.377Z,0.68
2019-03-10T10:54:28.846Z,0.50
2019-03-10T10:56:11.161Z,0.67
2019-03-10T10:57:34.066Z,2.50
2019-03-10T10:59:16.069Z,1.17
2019-03-10T11:00:58.330Z,0.30
2019-03-10T11:02:21.235Z,0.35
2019-03-10T11:04:03.906Z,0.97
2019-03-10T11:07:17.361Z,0.40
2019-03-10T11:08:59.352Z,0.20
2019-03-10T11:10:30.635Z,0.60
2019-03-10T11:12:00.046Z,0.30
2019-03-10T11:13:23.173Z,0.60
2019-03-10T11:15:05.200Z,1.42
2019-03-10T11:16:28.091Z,0.50
2019-03-10T11:18:08.937Z,1.67
2019-03-10T11:19:24.400Z,1.80
2019-03-10T11:21:06.407Z,1.00
2019-03-10T11:22:29.631Z,1.37
2019-03-10T11:24:11.622Z,0.53
2019-03-10T11:25:29.949Z,1.17
2019-03-10T11:26:52.832Z,0.67
2019-03-10T11:28:24.534Z,0.30
2019-03-10T11:30:06.791Z,1.83
2019-03-10T11:31:37.034Z,0.75
2019-03-10T11:33:05.920Z,2.10
2019-03-10T11:34:29.031Z,1.17
2019-03-10T11:36:11.023Z,2.23
2019-03-10T11:37:33.928Z,1.17
2019-03-10T11:38:57.072Z,0.53
2019-03-10T11:40:19.951Z,0.77
2019-03-10T11:41:43.441Z,3.43
2019-03-10T11:43:25.788Z,0.83
2019-03-10T11:45:07.809Z,0.37
2019-03-10T11:46:50.910Z,0.83
2019-03-10T11:48:13.805Z,1.77
2019-03-10T11:49:55.816Z,1.57
2019-03-10T11:51:38.145Z,0.90
2019-03-10T11:53:20.395Z,1.13
2019-03-10T11:54:51.897Z,0.47
2019-03-10T11:58:04.474Z,1.20
2019-03-10T11:59:27.374Z,1.85
2019-03-10T12:00:50.366Z,1.43
2019-03-10T12:02:32.445Z,1.70
2019-03-10T12:03:55.643Z,3.33
2019-03-10T12:05:37.852Z,1.00
2019-03-10T12:07:00.729Z,0.80
2019-03-10T12:08:42.736Z,0.47
2019-03-10T12:10:06.000Z,1.70
2019-03-10T12:11:28.977Z,2.95
2019-03-10T12:12:51.994Z,1.50
2019-03-10T12:14:15.207Z,1.47
2019-03-10T12:15:38.227Z,0.75
2019-03-10T12:16:42.715Z,2.07
2019-03-10T12:19:29.311Z,0.70
2019-03-10T12:20:52.585Z,0.43
2019-03-10T12:22:15.481Z,1.10
2019-03-10T12:23:39.099Z,1.87
2019-03-10T12:25:02.444Z,2.20
2019-03-10T12:26:25.625Z,0.60
2019-03-10T12:27:48.825Z,0.50
2019-03-10T12:28:53.227Z,0.67
2019-03-10T12:30:16.472Z,1.10
2019-03-10T12:31:39.785Z,1.47
2019-03-10T12:33:02.924Z,1.35
2019-03-10T12:34:26.141Z,0.63
2019-03-10T12:35:49.189Z,1.20
2019-03-10T12:36:53.452Z,1.62
2019-03-10T12:38:16.793Z,1.30
2019-03-10T12:39:21.045Z,0.30
2019-03-10T12:40:24.897Z,2.15
2019-03-10T12:41:29.490Z,0.77
2019-03-10T12:42:52.497Z,0.73
2019-03-10T12:44:15.725Z,0.72
2019-03-10T12:45:38.705Z,1.17
2019-03-10T12:47:01.872Z,1.50
2019-03-10T12:48:24.891Z,1.37
2019-03-10T12:49:28.864Z,1.00
2019-03-10T12:50:51.757Z,2.30
2019-03-10T12:52:14.650Z,0.62
2019-03-10T12:53:18.474Z,2.37
2019-03-10T12:54:41.511Z,2.70
2019-03-10T12:55:45.981Z,2.67
2019-03-10T12:58:32.181Z,1.35
2019-03-10T12:59:36.009Z,1.12
2019-03-10T13:00:39.935Z,3.23
2019-03-10T13:01:44.074Z,1.87
2019-03-10T13:04:30.640Z,2.42
2019-03-10T13:05:34.485Z,1.70
2019-03-10T13:06:57.497Z,0.70
2019-03-10T13:08:20.533Z,2.08
2019-03-10T13:09:43.415Z,2.37
2019-03-10T13:11:06.468Z,2.57
2019-03-10T13:12:10.292Z,2.77
2019-03-10T13:13:33.496Z,2.33
2019-03-10T13:14:37.613Z,2.27
2019-03-10T13:17:10.851Z,3.95
2019-03-10T13:18:33.792Z,1.72
2019-03-10T13:19:37.938Z,2.87
2019-03-10T13:20:42.369Z,5.40
2019-03-10T13:22:05.275Z,1.87
2019-03-10T13:23:28.626Z,4.37
2019-03-10T13:24:32.529Z,4.00
2019-03-10T13:25:55.428Z,2.30
2019-03-10T13:27:18.366Z,1.53
2019-03-10T13:28:22.187Z,2.80
2019-03-10T13:29:45.076Z,5.03
2019-03-10T13:31:07.970Z,2.80
2019-03-10T13:32:30.993Z,3.43
2019-03-10T13:33:34.825Z,4.87
2019-03-10T13:34:58.447Z,5.00
2019-03-10T13:36:21.817Z,1.63
2019-03-10T13:37:45.031Z,4.40
2019-03-10T13:39:08.425Z,2.13
2019-03-10T13:41:42.461Z,7.40
2019-03-10T13:43:05.712Z,2.87
2019-03-10T13:44:28.720Z,3.30
2019-03-10T13:45:51.768Z,2.40
2019-03-10T13:47:14.785Z,3.83
2019-03-10T13:48:37.801Z,3.53
2019-03-10T13:49:41.951Z,2.63
2019-03-10T13:51:05.343Z,3.00
2019-03-10T13:52:28.552Z,4.53
2019-03-10T13:53:51.557Z,4.10
2019-03-10T13:55:14.440Z,5.47
2019-03-10T13:56:37.759Z,3.27
2019-03-10T13:58:00.942Z,5.10
2019-03-10T13:59:24.037Z,4.90
2019-03-10T14:00:46.993Z,4.80
2019-03-10T14:01:50.899Z,4.40
2019-03-10T14:03:14.318Z,4.37
2019-03-10T14:04:18.514Z,5.73
2019-03-10T14:05:41.605Z,5.70
2019-03-10T14:08:34.584Z,3.83
2019-03-10T14:11:40.170Z,6.00
2019-03-10T14:13:03.200Z,5.58
2019-03-10T14:14:26.215Z,7.42
2019-03-10T14:17:12.186Z,6.87
2019-03-10T14:18:16.010Z,4.17
2019-03-10T14:19:39.313Z,5.47
2019-03-10T14:21:02.322Z,7.30
2019-03-10T14:22:25.418Z,5.22
2019-03-10T14:23:48.304Z,8.63
2019-03-10T14:24:52.767Z,8.43
2019-03-10T14:26:15.829Z,6.70
2019-03-10T14:30:47.073Z,7.43
2019-03-10T14:31:50.976Z,8.03
2019-03-10T14:36:38.088Z,9.50
2019-03-10T14:38:01.258Z,10.07
2019-03-10T14:39:46.378Z,7.63
2019-03-10T14:42:51.785Z,8.03
2019-03-10T14:44:14.601Z,9.30
2019-03-10T14:45:58.330Z,7.05
2019-03-10T14:47:02.424Z,9.27
2019-03-10T14:48:06.403Z,9.95
2019-03-10T14:49:29.417Z,10.47
2019-03-10T14:50:33.661Z,9.93
2019-03-10T14:51:56.550Z,9.55
2019-03-10T14:53:19.954Z,15.00
2019-03-10T14:54:23.747Z,12.07
2019-03-10T14:55:47.069Z,8.97
2019-03-10T14:58:33.050Z,10.95
2019-03-10T14:59:56.403Z,9.23
2019-03-10T15:03:01.379Z,10.17
2019-03-10T15:04:24.709Z,15.25
2019-03-10T15:05:47.730Z,15.00
2019-03-10T15:06:51.844Z,6.73
2019-03-10T15:07:56.066Z,14.23
2019-03-10T15:09:00.201Z,12.17
2019-03-10T15:10:04.261Z,11.20
2019-03-10T15:11:08.396Z,11.93
2019-03-10T15:12:12.291Z,6.75
2019-03-10T15:13:16.536Z,17.27
2019-03-10T15:14:20.680Z,11.13
2019-03-10T15:15:24.585Z,13.77
2019-03-10T15:16:28.639Z,9.93
2019-03-10T15:17:32.466Z,5.47
2019-03-10T15:18:36.286Z,11.27
2019-03-10T15:19:40.687Z,7.77
2019-03-10T15:20:44.908Z,9.77
2019-03-10T15:21:49.279Z,14.03
2019-03-10T15:22:53.484Z,6.30
2019-03-10T15:23:57.560Z,11.93
2019-03-10T15:25:01.463Z,10.93
2019-03-10T15:26:05.685Z,9.03
2019-03-10T15:27:09.834Z,13.58
2019-03-10T15:28:14.007Z,17.20
2019-03-10T15:29:18.346Z,10.85
2019-03-10T15:30:22.322Z,11.75
2019-03-10T15:31:26.464Z,12.57
2019-03-10T15:32:30.533Z,9.03
2019-03-10T15:33:34.376Z,13.15
2019-03-10T15:34:39.187Z,8.83
2019-03-10T15:35:43.354Z,6.90
2019-03-10T15:36:47.427Z,3.37
2019-03-10T15:37:51.584Z,12.70
2019-03-10T15:38:56.056Z,7.33
2019-03-10T15:39:59.874Z,8.63
2019-03-10T15:41:03.949Z,11.95
2019-03-10T15:42:07.916Z,5.97
2019-03-10T15:43:12.156Z,10.65
2019-03-10T15:44:16.232Z,6.80
2019-03-10T15:45:20.460Z,8.08
2019-03-10T15:46:24.294Z,9.50
2019-03-10T15:47:47.638Z,12.58
2019-03-10T15:49:10.684Z,8.35
2019-03-10T15:50:35.343Z,6.60
2019-03-10T15:51:58.228Z,11.78
2019-03-10T15:53:21.596Z,9.63
2019-03-10T15:54:44.624Z,7.80
2019-03-10T15:56:07.972Z,4.37
2019-03-10T15:57:30.866Z,7.83
2019-03-10T15:58:53.905Z,5.15
2019-03-10T16:00:17.136Z,13.20
2019-03-10T16:01:21.368Z,7.62
2019-03-10T16:04:26.532Z,12.47
2019-03-10T16:05:49.551Z,7.05
2019-03-10T16:08:35.760Z,9.20
2019-03-10T16:09:59.067Z,3.65
2019-03-10T16:11:02.903Z,4.87
2019-03-10T16:12:26.167Z,6.97
2019-03-10T16:13:49.387Z,9.63
2019-03-10T16:15:13.496Z,12.82
2019-03-10T16:16:17.402Z,7.80
2019-03-10T16:17:40.297Z,11.12
2019-03-10T16:18:44.478Z,12.63
2019-03-10T16:20:07.524Z,12.15
2019-03-10T16:22:55.323Z,6.90
2019-03-10T16:24:18.312Z,6.50
2019-03-10T16:25:22.654Z,8.80
2019-03-10T16:28:08.613Z,6.42
2019-03-10T16:29:31.968Z,2.62
2019-03-10T16:30:54.854Z,10.28
2019-03-10T16:32:17.989Z,8.28
2019-03-10T16:33:22.202Z,3.22
2019-03-10T16:34:45.451Z,7.35
2019-03-10T16:35:49.349Z,5.30
2019-03-10T16:38:35.569Z,7.25
2019-03-10T16:39:58.474Z,6.45
2019-03-10T16:41:21.501Z,8.28
2019-03-10T16:42:44.523Z,6.20
2019-03-10T16:43:48.611Z,4.55
2019-03-10T16:44:52.767Z,8.53
2019-03-10T16:46:16.025Z,9.20
2019-03-10T16:47:39.284Z,8.15
2019-03-10T16:49:02.300Z,5.08
2019-03-10T16:50:45.897Z,11.22
2019-03-10T16:52:09.043Z,8.58
2019-03-10T16:53:12.874Z,7.87
2019-03-10T16:54:16.693Z,7.33
2019-03-10T16:55:21.020Z,9.95
2019-03-10T16:56:44.078Z,7.55
2019-03-10T16:57:48.607Z,5.50
2019-03-10T16:58:52.691Z,11.93
2019-03-10T17:00:15.912Z,6.75
2019-03-10T17:01:39.170Z,9.20
2019-03-10T17:03:02.357Z,5.92
2019-03-10T17:04:06.257Z,8.35
2019-03-10T17:06:40.420Z,6.20
2019-03-10T17:07:44.660Z,8.93
2019-03-10T17:08:48.563Z,5.30
2019-03-10T17:09:53.003Z,5.35
2019-03-10T17:10:57.453Z,6.00
2019-03-10T17:12:20.646Z,6.55
2019-03-10T17:13:24.800Z,8.35
2019-03-10T17:14:47.934Z,5.37
2019-03-10T17:15:51.839Z,8.28
2019-03-10T17:17:14.970Z,8.65
2019-03-10T17:18:18.801Z,5.83
2019-03-10T17:19:22.645Z,8.25
2019-03-10T17:22:08.748Z,13.13
2019-03-10T17:23:31.763Z,8.63
2019-03-10T17:24:54.717Z,6.33
2019-03-10T17:25:58.947Z,2.30
2019-03-10T17:28:45.163Z,6.25
2019-03-10T17:29:49.061Z,5.72
2019-03-10T17:31:12.449Z,3.90
2019-03-10T17:32:16.523Z,6.70
2019-03-10T17:33:39.797Z,5.10
2019-03-10T17:34:43.622Z,7.75
2019-03-10T17:36:07.282Z,4.22
2019-03-10T17:37:11.491Z,6.17
2019-03-10T17:38:15.325Z,4.90
2019-03-10T17:39:19.215Z,5.58
2019-03-10T17:40:23.183Z,6.97
2019-03-10T17:41:27.023Z,2.10
2019-03-10T17:42:31.261Z,2.42
2019-03-10T17:43:54.272Z,6.42
2019-03-10T17:44:58.515Z,3.22
2019-03-10T17:46:02.927Z,4.22
2019-03-10T17:47:06.815Z,1.27
2019-03-10T17:48:13.170Z,6.67
2019-03-10T17:49:36.067Z,5.30
2019-03-10T17:52:13.795Z,1.55
2019-03-10T17:53:09.639Z,5.78
2019-03-10T17:54:13.804Z,4.78
2019-03-10T17:55:18.043Z,2.90
2019-03-10T17:56:22.026Z,3.02
2019-03-10T17:57:26.351Z,3.95
2019-03-10T17:59:53.126Z,5.50
2019-03-10T18:00:57.043Z,5.40
2019-03-10T18:02:09.020Z,3.77
2019-03-10T18:03:07.195Z,2.47
2019-03-10T18:04:11.314Z,6.45
2019-03-10T18:06:57.882Z,3.08
2019-03-10T18:08:02.059Z,1.75
2019-03-10T18:09:46.083Z,2.12
2019-03-10T18:10:50.298Z,2.45
2019-03-10T18:12:13.395Z,2.90
2019-03-10T18:14:40.413Z,5.00
2019-03-10T18:15:44.673Z,2.20
2019-03-10T18:17:07.658Z,6.00
2019-03-10T18:18:11.623Z,4.00
2019-03-10T18:19:15.472Z,2.12
2019-03-10T18:20:38.466Z,2.58
2019-03-10T18:22:52.746Z,7.08
2019-03-10T18:23:59.665Z,5.92
2019-03-10T18:25:04.230Z,3.58
2019-03-10T18:26:08.192Z,5.55
2019-03-10T18:27:12.167Z,5.28
2019-03-10T18:28:16.512Z,5.75
2019-03-10T18:29:20.408Z,5.50
2019-03-10T18:30:24.629Z,4.97
2019-03-10T18:31:28.522Z,6.53
2019-03-10T18:32:32.851Z,1.67
2019-03-10T18:33:37.242Z,4.90
2019-03-10T18:34:41.068Z,4.50
2019-03-10T18:35:44.957Z,3.33
2019-03-10T18:36:49.012Z,6.83
2019-03-10T18:37:52.993Z,6.78
2019-03-10T18:38:56.881Z,5.87
2019-03-10T18:40:00.701Z,4.37
2019-03-10T18:41:04.666Z,3.62
2019-03-10T18:42:08.643Z,6.40