createdAt,value
2022-08-31T00:01:00.837Z,4.90
2022-08-31T00:06:24.341Z,2.60
2022-08-31T00:08:56.252Z,6.60
2022-08-31T00:11:31.821Z,3.90
2022-08-31T00:14:07.418Z,4.90
2022-08-31T00:16:46.719Z,4.30
2022-08-31T00:19:18.711Z,5.60
2022-08-31T00:21:50.594Z,4.80
2022-08-31T00:24:24.320Z,3.70
2022-08-31T00:26:56.183Z,5.80
2022-08-31T00:29:28.223Z,6.60
2022-08-31T00:32:00.100Z,7.20
2022-08-31T00:34:33.737Z,3.40
2022-08-31T00:37:05.572Z,5.70
2022-08-31T00:39:37.607Z,4.10
2022-08-31T00:42:12.510Z,5.70
2022-08-31T00:44:45.476Z,4.90
2022-08-31T00:47:17.419Z,3.10
2022-08-31T00:49:51.844Z,4.10
2022-08-31T00:52:28.907Z,5.70
2022-08-31T00:55:10.509Z,4.20
2022-08-31T00:57:44.714Z,5.00
2022-08-31T01:00:26.425Z,3.10
2022-08-31T01:03:01.889Z,4.20
2022-08-31T01:05:34.424Z,3.00
2022-08-31T01:08:07.743Z,5.10
2022-08-31T01:10:45.604Z,3.70
2022-08-31T01:13:19.190Z,6.90
2022-08-31T01:15:56.388Z,6.00
2022-08-31T01:18:29.637Z,3.10
2022-08-31T01:21:13.753Z,4.30
2022-08-31T01:23:47.137Z,7.50
2022-08-31T01:26:23.581Z,4.40
2022-08-31T01:29:00.236Z,4.80
2022-08-31T01:31:37.819Z,2.00
2022-08-31T01:34:10.069Z,6.40
2022-08-31T01:36:45.013Z,6.50
2022-08-31T01:39:17.017Z,3.50
2022-08-31T01:41:50.594Z,3.00
2022-08-31T01:44:26.668Z,3.80
2022-08-31T01:46:58.727Z,3.00
2022-08-31T01:49:30.837Z,5.50
2022-08-31T01:52:05.595Z,7.30
2022-08-31T01:54:37.767Z,4.90
2022-08-31T01:57:10.714Z,5.10
2022-08-31T01:59:42.597Z,3.30
2022-08-31T02:02:16.187Z,3.90
2022-08-31T02:04:48.584Z,6.60
2022-08-31T02:07:20.537Z,3.80
2022-08-31T02:09:53.017Z,5.80
2022-08-31T02:12:26.450Z,5.30
2022-08-31T02:14:58.251Z,4.10
2022-08-31T02:17:30.972Z,3.60
2022-08-31T02:20:02.869Z,3.70
2022-08-31T02:22:37.278Z,4.90
2022-08-31T02:25:12.577Z,2.90
2022-08-31T02:27:44.497Z,7.70
2022-08-31T02:30:19.721Z,4.10
2022-08-31T02:32:52.720Z,3.50
2022-08-31T02:35:24.751Z,2.70
2022-08-31T02:37:56.637Z,3.90
2022-08-31T02:40:29.973Z,10.80
2022-08-31T02:43:03.516Z,5.00
2022-08-31T02:45:35.544Z,4.50
2022-08-31T02:48:09.432Z,5.70
2022-08-31T02:50:44.164Z,2.20
2022-08-31T02:53:20.415Z,4.40
2022-08-31T02:55:53.035Z,4.90
2022-08-31T02:58:25.046Z,5.20
2022-08-31T03:00:57.029Z,4.80
2022-08-31T03:03:29.990Z,7.40
2022-08-31T03:06:01.910Z,2.70
2022-08-31T03:08:34.140Z,5.90
2022-08-31T03:11:06.062Z,5.50
2022-08-31T03:13:41.157Z,5.20
2022-08-31T03:16:16.587Z,3.50
2022-08-31T03:18:48.844Z,3.40
2022-08-31T03:21:20.667Z,3.10
2022-08-31T03:23:53.420Z,5.90
2022-08-31T03:26:25.257Z,3.30
2022-08-31T03:28:57.362Z,5.20
2022-08-31T03:31:29.425Z,5.50
2022-08-31T03:34:02.196Z,2.60
2022-08-31T03:36:34.123Z,4.20
2022-08-31T03:39:06.379Z,3.30
2022-08-31T03:41:38.429Z,5.60
2022-08-31T03:44:11.931Z,6.20
2022-08-31T03:46:45.490Z,6.00
2022-08-31T03:49:18.645Z,5.30
2022-08-31T03:51:50.727Z,5.80
2022-08-31T03:54:24.365Z,4.50
2022-08-31T03:56:56.195Z,6.10
2022-08-31T03:59:28.191Z,5.50
2022-08-31T04:02:00.295Z,4.60
2022-08-31T04:04:33.653Z,4.90
2022-08-31T04:07:05.551Z,8.60
2022-08-31T04:09:37.357Z,4.60
2022-08-31T04:12:09.440Z,9.20
2022-08-31T04:14:41.794Z,7.30
2022-08-31T04:17:15.051Z,10.20
2022-08-31T04:19:46.881Z,10.60
2022-08-31T04:22:18.859Z,6.70
2022-08-31T04:24:50.737Z,9.80
2022-08-31T04:27:22.623Z,9.80
2022-08-31T04:29:54.801Z,4.60
2022-08-31T04:32:26.767Z,8.60
2022-08-31T04:35:00.428Z,9.30
2022-08-31T04:37:32.351Z,6.20
2022-08-31T04:40:12.082Z,8.00
2022-08-31T04:42:50.563Z,10.40
2022-08-31T04:45:23.194Z,6.80
2022-08-31T04:47:55.481Z,11.80
2022-08-31T04:50:29.749Z,5.70
2022-08-31T04:53:03.562Z,9.90
2022-08-31T04:55:40.090Z,5.10
2022-08-31T04:58:13.048Z,6.80
2022-08-31T05:00:48.778Z,9.10
2022-08-31T05:03:21.025Z,7.20
2022-08-31T05:05:53.748Z,6.00
2022-08-31T05:08:25.876Z,8.40
2022-08-31T05:11:00.367Z,5.30
2022-08-31T05:13:32.327Z,10.80
2022-08-31T05:16:08.048Z,5.90
2022-08-31T05:18:41.109Z,4.80
2022-08-31T05:21:46.015Z,13.20
2022-08-31T05:24:59.299Z,16.10
2022-08-31T05:27:38.400Z,14.10
2022-08-31T05:30:12.520Z,17.20
2022-08-31T05:32:46.666Z,11.30
2022-08-31T05:35:18.933Z,8.90
2022-08-31T05:37:52.779Z,10.40
2022-08-31T05:40:24.730Z,9.60
2022-08-31T05:42:59.636Z,7.80
2022-08-31T05:45:31.594Z,7.10
2022-08-31T05:48:04.140Z,9.70
2022-08-31T05:50:37.079Z,8.40
2022-08-31T05:53:24.854Z,5.50
2022-08-31T05:56:18.936Z,5.40
2022-08-31T05:58:53.017Z,8.20
2022-08-31T06:01:39.641Z,7.60
2022-08-31T06:04:13.830Z,7.00
2022-08-31T06:06:45.586Z,7.50
2022-08-31T06:09:17.485Z,8.10
2022-08-31T06:11:51.387Z,10.90
2022-08-31T06:14:23.987Z,7.50
2022-08-31T06:16:56.711Z,5.40
2022-08-31T06:19:28.963Z,7.00
2022-08-31T06:22:00.942Z,9.50
2022-08-31T06:24:33.766Z,6.90
2022-08-31T06:27:07.504Z,8.20
2022-08-31T06:29:39.755Z,6.50
2022-08-31T06:32:12.690Z,5.70
2022-08-31T06:34:46.022Z,8.70
2022-08-31T06:37:19.467Z,5.70
2022-08-31T06:39:53.944Z,4.20
2022-08-31T06:42:25.755Z,9.20
2022-08-31T06:44:57.832Z,5.50
2022-08-31T06:47:29.809Z,4.30
2022-08-31T06:50:01.862Z,5.60
2022-08-31T06:52:36.984Z,5.60
2022-08-31T06:55:12.491Z,10.00
2022-08-31T06:57:44.529Z,6.50
2022-08-31T07:00:21.492Z,3.40
2022-08-31T07:02:57.636Z,6.10
2022-08-31T07:05:29.961Z,7.40
2022-08-31T07:08:01.784Z,4.70
2022-08-31T07:10:38.477Z,8.40
2022-08-31T07:13:10.443Z,6.30
2022-08-31T07:15:43.349Z,5.40
2022-08-31T07:18:15.277Z,5.20
2022-08-31T07:20:48.347Z,6.40
2022-08-31T07:23:20.685Z,5.10
2022-08-31T07:25:52.827Z,7.90
2022-08-31T07:28:25.199Z,5.00
2022-08-31T07:30:57.992Z,6.40
2022-08-31T07:33:38.328Z,4.20
2022-08-31T07:36:14.986Z,5.30
2022-08-31T07:39:04.502Z,4.00
2022-08-31T07:41:54.944Z,4.50
2022-08-31T07:44:27.500Z,6.30
2022-08-31T07:46:59.427Z,7.60
2022-08-31T07:49:31.599Z,7.60
2022-08-31T07:52:07.868Z,9.20
2022-08-31T07:54:39.980Z,5.30
2022-08-31T07:57:11.994Z,8.70
2022-08-31T07:59:44.635Z,4.20
2022-08-31T08:02:17.806Z,7.90
2022-08-31T08:04:53.627Z,5.10
2022-08-31T08:07:25.831Z,7.40
2022-08-31T08:09:59.028Z,4.30
2022-08-31T08:12:37.312Z,4.90
2022-08-31T08:15:11.737Z,5.40
2022-08-31T08:17:44.060Z,5.60
2022-08-31T08:20:18.922Z,5.40
2022-08-31T08:23:14.395Z,4.30
2022-08-31T08:25:47.446Z,4.40
2022-08-31T08:28:39.832Z,3.60
2022-08-31T08:31:17.732Z,3.60
2022-08-31T08:33:50.527Z,3.80
2022-08-31T08:36:22.515Z,4.80
2022-08-31T08:38:57.601Z,2.80
2022-08-31T08:41:33.032Z,13.10
2022-08-31T08:44:08.588Z,5.70
2022-08-31T08:46:48.083Z,4.80
2022-08-31T08:49:25.325Z,6.00
2022-08-31T08:52:03.236Z,3.30
2022-08-31T08:54:38.908Z,4.40
2022-08-31T08:57:14.386Z,4.30
2022-08-31T08:59:48.481Z,4.20
2022-08-31T09:02:26.572Z,3.60
2022-08-31T09:05:25.222Z,4.80
2022-08-31T09:08:29.267Z,2.90
2022-08-31T09:11:16.307Z,2.50
2022-08-31T09:13:59.224Z,4.50
2022-08-31T09:16:41.079Z,6.70
2022-08-31T09:19:17.264Z,6.90
2022-08-31T09:21:52.524Z,2.40
2022-08-31T09:24:30.318Z,7.00
2022-08-31T09:27:18.670Z,5.20
2022-08-31T09:29:56.454Z,4.20
2022-08-31T09:32:33.158Z,6.10
2022-08-31T09:35:08.046Z,2.80
2022-08-31T09:37:46.512Z,2.50
2022-08-31T09:40:23.730Z,2.90
2022-08-31T09:43:08.067Z,6.30
2022-08-31T09:45:51.143Z,5.50
2022-08-31T09:48:43.555Z,4.20
2022-08-31T09:51:25.818Z,5.80
2022-08-31T09:54:18.014Z,4.00
2022-08-31T09:56:56.447Z,4.50
2022-08-31T09:59:42.217Z,2.60
2022-08-31T10:02:38.168Z,4.30
2022-08-31T10:05:31.851Z,5.00
2022-08-31T10:08:11.516Z,3.90
2022-08-31T10:10:46.167Z,4.20
2022-08-31T10:13:22.477Z,3.90
2022-08-31T10:15:58.483Z,6.00
2022-08-31T10:18:44.935Z,1.50
2022-08-31T10:21:29.099Z,3.10
2022-08-31T10:24:20.556Z,9.20
2022-08-31T10:26:59.215Z,3.00
2022-08-31T10:29:36.523Z,3.30
2022-08-31T10:32:19.181Z,5.30
2022-08-31T10:35:06.183Z,3.30
2022-08-31T10:37:49.725Z,4.70
2022-08-31T10:40:26.281Z,3.00
2022-08-31T10:43:11.196Z,2.20
2022-08-31T10:45:45.914Z,2.20
2022-08-31T10:48:20.874Z,5.80
2022-08-31T10:51:05.989Z,4.70
2022-08-31T10:53:52.523Z,2.40
2022-08-31T10:56:37.387Z,0.70
2022-08-31T10:59:27.450Z,0.90
2022-08-31T11:02:05.611Z,3.00
2022-08-31T11:05:01.331Z,1.80
2022-08-31T11:07:48.650Z,4.60
2022-08-31T11:10:35.758Z,2.70
2022-08-31T11:13:17.466Z,3.10
2022-08-31T11:16:01.403Z,1.30
2022-08-31T11:19:08.954Z,2.20
2022-08-31T11:22:14.436Z,2.40
2022-08-31T11:25:15.276Z,4.00
2022-08-31T11:27:51.183Z,2.90
2022-08-31T11:30:29.315Z,3.10
2022-08-31T11:33:07.879Z,5.30
2022-08-31T11:36:10.919Z,3.90
2022-08-31T11:38:54.788Z,3.70
2022-08-31T11:41:43.725Z,2.80
2022-08-31T11:44:54.906Z,1.80
2022-08-31T11:47:43.388Z,1.80
2022-08-31T11:50:50.537Z,1.50
2022-08-31T11:53:32.458Z,2.60
2022-08-31T11:56:06.770Z,1.50
2022-08-31T11:58:42.374Z,3.80
2022-08-31T12:01:37.467Z,2.80
2022-08-31T12:04:47.673Z,1.70
2022-08-31T12:07:24.414Z,3.20
2022-08-31T12:10:31.590Z,4.30
2022-08-31T12:13:34.230Z,3.00
2022-08-31T12:16:22.865Z,2.60
2022-08-31T12:19:35.445Z,1.50
2022-08-31T12:22:36.710Z,3.80
2022-08-31T12:25:20.418Z,5.10
2022-08-31T12:28:06.794Z,4.20
2022-08-31T12:30:50.226Z,2.40
2022-08-31T12:33:24.911Z,2.40
2022-08-31T12:36:12.578Z,3.60
2022-08-31T12:38:44.750Z,2.60
2022-08-31T12:41:20.260Z,4.90
2022-08-31T12:43:55.469Z,1.60
2022-08-31T12:46:37.165Z,3.00
2022-08-31T12:49:40.311Z,1.60
2022-08-31T12:52:24.282Z,7.00
2022-08-31T12:55:16.611Z,13.80
2022-08-31T12:58:09.464Z,5.30
2022-08-31T13:00:43.576Z,5.10
2022-08-31T13:03:24.151Z,1.50
2022-08-31T13:06:13.674Z,2.60
2022-08-31T13:08:48.102Z,2.30
2022-08-31T13:11:35.209Z,2.30
2022-08-31T13:14:20.968Z,2.50
2022-08-31T13:16:55.319Z,2.10
2022-08-31T13:19:29.711Z,3.00
2022-08-31T13:22:05.673Z,2.30
2022-08-31T13:24:41.455Z,1.80
2022-08-31T13:27:20.578Z,1.50
2022-08-31T13:29:56.173Z,3.20
2022-08-31T13:32:36.259Z,2.50
2022-08-31T13:35:15.318Z,5.30
2022-08-31T13:37:52.723Z,5.30
2022-08-31T13:40:28.487Z,2.00
2022-08-31T13:43:03.056Z,2.40
2022-08-31T13:45:38.245Z,2.00
2022-08-31T13:48:16.178Z,1.50
2022-08-31T13:50:53.602Z,2.50
2022-08-31T13:53:41.271Z,1.00
2022-08-31T13:56:59.064Z,3.10
2022-08-31T13:59:35.192Z,3.80
2022-08-31T14:02:30.911Z,2.90
2022-08-31T14:05:12.928Z,2.10
2022-08-31T14:08:03.903Z,3.60
2022-08-31T14:10:49.905Z,5.90
2022-08-31T14:13:28.751Z,2.90
2022-08-31T14:16:03.110Z,3.40
2022-08-31T14:18:42.679Z,2.90
2022-08-31T14:21:30.135Z,4.40
2022-08-31T14:24:03.246Z,3.00
2022-08-31T14:26:39.404Z,3.30
2022-08-31T14:29:14.304Z,4.40
2022-08-31T14:31:52.777Z,2.90
2022-08-31T14:34:30.500Z,6.20
2022-08-31T14:37:06.647Z,1.20
2022-08-31T14:39:41.932Z,2.30
2022-08-31T14:42:18.748Z,2.20
2022-08-31T14:44:56.911Z,1.80
2022-08-31T14:47:30.418Z,5.80
2022-08-31T14:50:14.144Z,2.70
2022-08-31T14:52:53.043Z,3.10
2022-08-31T14:55:27.151Z,2.20
2022-08-31T14:58:05.412Z,4.80
2022-08-31T15:00:53.152Z,2.30
2022-08-31T15:03:26.846Z,2.60
2022-08-31T15:06:03.367Z,4.70
2022-08-31T15:08:38.569Z,9.10
2022-08-31T15:11:11.113Z,2.60
2022-08-31T15:13:43.227Z,2.20
2022-08-31T15:16:15.214Z,2.20
2022-08-31T15:18:47.235Z,3.00
2022-08-31T15:21:19.088Z,4.00
2022-08-31T15:23:51.283Z,1.70
2022-08-31T15:26:23.492Z,2.30
2022-08-31T15:28:57.049Z,8.30
2022-08-31T15:31:34.452Z,2.80
2022-08-31T15:34:10.083Z,8.40
2022-08-31T15:36:42.242Z,7.60
2022-08-31T15:39:14.768Z,3.60
2022-08-31T15:41:48.611Z,2.60
2022-08-31T15:44:20.846Z,2.30
2022-08-31T15:47:18.713Z,2.40
2022-08-31T15:49:51.219Z,4.10
2022-08-31T15:52:24.801Z,4.00
2022-08-31T15:54:57.193Z,2.00
2022-08-31T15:57:31.185Z,4.70
2022-08-31T16:00:03.279Z,8.60
2022-08-31T16:02:36.217Z,9.30
2022-08-31T16:05:09.964Z,4.20
2022-08-31T16:07:43.279Z,4.70
2022-08-31T16:10:20.211Z,12.50
2022-08-31T16:12:54.398Z,6.50
2022-08-31T16:15:28.188Z,3.20
2022-08-31T16:18:05.275Z,7.70
2022-08-31T16:20:39.232Z,7.60
2022-08-31T16:23:11.160Z,2.60
2022-08-31T16:25:48.200Z,4.10
2022-08-31T16:28:22.234Z,4.40
2022-08-31T16:30:54.142Z,4.70
2022-08-31T16:33:26.024Z,2.60
2022-08-31T16:35:57.808Z,6.60
2022-08-31T16:38:31.097Z,4.70
2022-08-31T16:41:05.107Z,7.90
2022-08-31T16:43:37.083Z,6.50
2022-08-31T16:46:37.209Z,3.30
2022-08-31T16:49:20.277Z,4.00
2022-08-31T16:51:53.075Z,8.60
2022-08-31T16:54:26.486Z,10.60
2022-08-31T16:56:59.391Z,4.40
2022-08-31T16:59:31.719Z,5.90
2022-08-31T17:02:04.092Z,5.70
2022-08-31T17:04:54.155Z,3.90
2022-08-31T17:07:29.111Z,6.90
2022-08-31T17:10:08.611Z,6.40
2022-08-31T17:12:48.439Z,7.10
2022-08-31T17:15:20.961Z,4.40
2022-08-31T17:17:52.905Z,7.20
2022-08-31T17:20:28.303Z,3.50
2022-08-31T17:23:01.563Z,8.60
2022-08-31T17:25:37.192Z,8.10
2022-08-31T17:28:09.292Z,4.20
2022-08-31T17:30:48.435Z,4.10
2022-08-31T17:33:26.385Z,3.00
2022-08-31T17:35:58.263Z,4.60
2022-08-31T17:38:30.423Z,6.20
2022-08-31T17:41:10.391Z,6.40
2022-08-31T17:43:42.283Z,10.60
2022-08-31T17:46:16.121Z,10.20
2022-08-31T17:48:47.955Z,8.00
2022-08-31T17:51:27.355Z,9.30
2022-08-31T17:54:02.412Z,9.70
2022-08-31T17:56:47.780Z,7.90
2022-08-31T17:59:21.911Z,4.70
2022-08-31T18:01:57.317Z,6.60
2022-08-31T18:04:31.312Z,13.40
2022-08-31T18:07:03.389Z,14.80
2022-08-31T18:09:38.749Z,6.70
2022-08-31T18:12:12.412Z,8.60
2022-08-31T18:14:45.424Z,6.90
2022-08-31T18:17:17.656Z,7.90
2022-08-31T18:19:49.709Z,10.30
2022-08-31T18:22:21.771Z,8.80
2022-08-31T18:24:53.798Z,8.80
2022-08-31T18:27:25.928Z,9.50
2022-08-31T18:29:59.635Z,10.10
2022-08-31T18:32:34.519Z,11.20
2022-08-31T18:35:11.502Z,13.60
2022-08-31T18:37:43.676Z,14.80
2022-08-31T18:40:33.475Z,19.00
2022-08-31T18:43:23.901Z,14.70
2022-08-31T18:45:55.782Z,9.20
2022-08-31T18:48:28.674Z,13.10
2022-08-31T18:51:03.404Z,10.70
2022-08-31T18:53:36.180Z,12.30
2022-08-31T18:56:12.774Z,11.40
2022-08-31T18:58:44.769Z,10.60
2022-08-31T19:01:18.020Z,12.20
2022-08-31T19:03:50.286Z,12.90
2022-08-31T19:06:24.627Z,9.10
2022-08-31T19:08:56.566Z,13.20
2022-08-31T19:11:28.924Z,19.90
2022-08-31T19:14:02.460Z,10.60
2022-08-31T19:16:35.827Z,8.80
2022-08-31T19:19:07.769Z,14.80
2022-08-31T19:21:40.479Z,12.50
2022-08-31T19:24:14.909Z,9.20
2022-08-31T19:26:50.325Z,9.60
2022-08-31T19:29:26.868Z,10.80
2022-08-31T19:32:01.088Z,10.30
2022-08-31T19:34:36.235Z,9.00
2022-08-31T19:37:10.338Z,11.00
2022-08-31T19:39:45.765Z,16.10
2022-08-31T19:42:18.173Z,11.60
2022-08-31T19:47:42.218Z,10.20
2022-08-31T19:50:25.502Z,7.60
2022-08-31T19:52:57.336Z,10.60
2022-08-31T19:55:29.255Z,10.50
2022-08-31T19:58:01.061Z,7.30
2022-08-31T20:00:38.564Z,12.10
2022-08-31T20:03:11.052Z,12.30
2022-08-31T20:05:46.979Z,12.00
2022-08-31T20:08:23.965Z,11.70
2022-08-31T20:10:56.633Z,13.70
2022-08-31T20:13:28.556Z,10.40
2022-08-31T20:16:00.540Z,13.10
2022-08-31T20:18:32.681Z,6.90
2022-08-31T20:21:06.846Z,13.50
2022-08-31T20:23:39.121Z,8.30
2022-08-31T20:26:12.224Z,7.80
2022-08-31T20:28:44.130Z,9.20
2022-08-31T20:31:17.834Z,9.40
2022-08-31T20:33:50.516Z,8.10
2022-08-31T20:36:27.298Z,9.60
2022-08-31T20:39:03.467Z,11.20
2022-08-31T20:41:40.662Z,10.70
2022-08-31T20:44:15.699Z,10.20
2022-08-31T20:47:08.298Z,5.20
2022-08-31T20:49:43.223Z,6.60
2022-08-31T20:52:17.076Z,8.70
2022-08-31T20:54:54.319Z,5.50
2022-08-31T20:57:34.605Z,6.10
2022-08-31T21:00:10.528Z,5.60
2022-08-31T21:02:42.576Z,5.30
2022-08-31T21:05:37.263Z,4.50
2022-08-31T21:08:08.935Z,5.80
2022-08-31T21:10:41.316Z,4.50
2022-08-31T21:13:14.796Z,11.70
2022-08-31T21:15:48.453Z,5.70
2022-08-31T21:18:20.419Z,7.50
2022-08-31T21:20:52.514Z,5.10
2022-08-31T21:23:25.335Z,3.90
2022-08-31T21:25:57.601Z,6.90
2022-08-31T21:28:29.931Z,5.80
2022-08-31T21:31:18.473Z,3.90
2022-08-31T21:34:02.547Z,4.10
2022-08-31T21:36:36.215Z,5.80
2022-08-31T21:39:11.351Z,5.90
2022-08-31T21:41:44.342Z,4.50
2022-08-31T21:44:18.509Z,4.70
2022-08-31T21:46:51.088Z,3.80
2022-08-31T21:49:23.435Z,7.50
2022-08-31T21:51:58.220Z,3.90
2022-08-31T21:54:31.503Z,6.10
2022-08-31T21:57:04.906Z,5.20
2022-08-31T21:59:38.349Z,6.30
2022-08-31T22:02:12.517Z,6.00
2022-08-31T22:04:45.563Z,4.00
2022-08-31T22:07:17.614Z,4.50
2022-08-31T22:09:49.485Z,5.20
2022-08-31T22:12:21.322Z,6.90
2022-08-31T22:14:54.356Z,4.30
2022-08-31T22:17:42.494Z,4.40
2022-08-31T22:20:26.354Z,4.40
2022-08-31T22:22:58.384Z,6.10
2022-08-31T22:25:33.312Z,3.70
2022-08-31T22:28:07.521Z,6.60
2022-08-31T22:30:41.015Z,5.40
2022-08-31T22:33:12.802Z,4.50
2022-08-31T22:35:44.912Z,4.10
2022-08-31T22:38:19.196Z,3.30
2022-08-31T22:40:53.495Z,3.80
2022-08-31T22:43:25.489Z,3.20
2022-08-31T22:45:57.389Z,4.00
2022-08-31T22:48:29.313Z,6.80
2022-08-31T22:51:09.014Z,3.90
2022-08-31T22:53:42.270Z,5.40
2022-08-31T22:56:17.320Z,5.00
2022-08-31T22:58:51.091Z,5.20
2022-08-31T23:01:25.954Z,4.80
2022-08-31T23:04:00.838Z,5.70
2022-08-31T23:06:34.188Z,9.20
2022-08-31T23:09:08.376Z,4.40
2022-08-31T23:11:42.785Z,7.70
2022-08-31T23:14:16.591Z,5.60
2022-08-31T23:16:57.301Z,5.50
2022-08-31T23:19:33.101Z,4.70
2022-08-31T23:22:10.143Z,3.70
2022-08-31T23:24:44.859Z,3.60
2022-08-31T23:27:19.642Z,4.90
2022-08-31T23:29:56.077Z,5.80
2022-08-31T23:32:33.078Z,7.50
2022-08-31T23:35:07.243Z,4.50
2022-08-31T23:37:39.052Z,3.40
2022-08-31T23:40:18.048Z,8.30
2022-08-31T23:42:51.439Z,2.90
2022-08-31T23:45:23.388Z,2.40
2022-08-31T23:47:57.949Z,4.00
2022-08-31T23:50:29.969Z,4.30
2022-08-31T23:55:48.762Z,6.00
2022-08-31T23:58:21.532Z,4.80
