createdAt,value
2022-12-20T00:01:47.434Z,24.13
2022-12-20T00:04:15.347Z,25.92
2022-12-20T00:06:43.333Z,24.08
2022-12-20T00:09:12.551Z,23.35
2022-12-20T00:11:41.517Z,25.83
2022-12-20T00:14:10.382Z,23.42
2022-12-20T00:16:38.966Z,25.27
2022-12-20T00:19:07.882Z,25.20
2022-12-20T00:21:36.635Z,25.02
2022-12-20T00:24:05.801Z,25.75
2022-12-20T00:26:35.393Z,23.60
2022-12-20T00:29:03.212Z,25.33
2022-12-20T00:31:32.508Z,25.90
2022-12-20T00:34:01.832Z,23.85
2022-12-20T00:36:32.183Z,25.52
2022-12-20T00:39:01.121Z,25.25
2022-12-20T00:41:32.374Z,24.70
2022-12-20T00:44:00.447Z,24.58
2022-12-20T00:46:29.303Z,24.70
2022-12-20T00:48:57.184Z,25.67
2022-12-20T00:51:27.655Z,25.83
2022-12-20T00:53:56.047Z,25.05
2022-12-20T00:56:24.053Z,25.85
2022-12-20T00:58:54.612Z,25.27
2022-12-20T01:01:26.035Z,25.45
2022-12-20T01:03:54.488Z,26.02
2022-12-20T01:06:25.096Z,25.15
2022-12-20T01:08:54.050Z,26.88
2022-12-20T01:11:24.921Z,25.70
2022-12-20T01:13:56.105Z,26.30
2022-12-20T01:16:34.494Z,26.20
2022-12-20T01:19:03.170Z,26.83
2022-12-20T01:21:31.587Z,25.83
2022-12-20T01:23:59.450Z,26.42
2022-12-20T01:26:29.363Z,26.77
2022-12-20T01:29:00.333Z,26.75
2022-12-20T01:31:30.096Z,25.50
2022-12-20T01:33:58.791Z,27.08
2022-12-20T01:36:34.128Z,25.35
2022-12-20T01:39:06.557Z,25.70
2022-12-20T01:41:36.683Z,26.65
2022-12-20T01:44:27.397Z,27.13
2022-12-20T01:46:55.503Z,26.48
2022-12-20T01:49:48.794Z,27.42
2022-12-20T01:52:28.015Z,26.83
2022-12-20T01:55:13.919Z,25.10
2022-12-20T01:57:51.844Z,26.35
2022-12-20T02:00:20.444Z,22.30
2022-12-20T02:02:50.770Z,27.05
2022-12-20T02:05:21.521Z,25.63
2022-12-20T02:07:52.916Z,26.15
2022-12-20T02:10:24.091Z,25.80
2022-12-20T02:13:03.855Z,25.45
2022-12-20T02:15:55.099Z,25.33
2022-12-20T02:18:33.765Z,26.23
2022-12-20T02:21:35.449Z,27.10
2022-12-20T02:24:41.685Z,26.45
2022-12-20T02:27:21.024Z,25.75
2022-12-20T02:30:09.218Z,27.15
2022-12-20T02:32:52.078Z,25.30
2022-12-20T02:35:27.198Z,26.65
2022-12-20T02:37:58.619Z,26.10
2022-12-20T02:40:39.958Z,27.00
2022-12-20T02:43:29.514Z,25.25
2022-12-20T02:46:01.525Z,25.13
2022-12-20T02:48:36.737Z,24.13
2022-12-20T02:51:08.871Z,25.15
2022-12-20T02:53:39.077Z,26.95
2022-12-20T02:56:23.246Z,27.02
2022-12-20T03:01:48.824Z,23.92
2022-12-20T03:04:18.808Z,23.60
2022-12-20T03:07:04.020Z,25.17
2022-12-20T03:09:34.016Z,25.88
2022-12-20T03:12:02.683Z,24.63
2022-12-20T03:14:31.936Z,24.63
2022-12-20T03:17:02.570Z,22.85
2022-12-20T03:19:30.823Z,24.58
2022-12-20T03:21:59.636Z,22.25
2022-12-20T03:24:27.537Z,23.75
2022-12-20T03:26:56.584Z,24.80
2022-12-20T03:29:25.682Z,22.90
2022-12-20T03:31:53.937Z,24.65
2022-12-20T03:34:21.906Z,24.02
2022-12-20T03:36:50.190Z,23.80
2022-12-20T03:39:18.017Z,23.65
2022-12-20T03:41:46.267Z,23.58
2022-12-20T03:44:18.188Z,22.95
2022-12-20T03:46:46.640Z,23.58
2022-12-20T03:49:14.499Z,23.90
2022-12-20T03:51:47.945Z,23.02
2022-12-20T03:54:15.681Z,22.75
2022-12-20T03:57:02.168Z,22.25
2022-12-20T03:59:30.853Z,23.70
2022-12-20T04:01:59.795Z,24.85
2022-12-20T04:04:30.310Z,24.02
2022-12-20T04:06:58.431Z,23.15
2022-12-20T04:09:26.871Z,23.70
2022-12-20T04:14:30.713Z,23.45
2022-12-20T04:16:58.704Z,21.75
2022-12-20T04:19:26.396Z,22.25
2022-12-20T04:22:02.700Z,24.15
2022-12-20T04:24:42.831Z,22.33
2022-12-20T04:27:24.149Z,22.67
2022-12-20T04:29:54.191Z,23.33
2022-12-20T04:32:23.429Z,21.55
2022-12-20T04:34:51.716Z,22.83
2022-12-20T04:37:20.752Z,23.27
2022-12-20T04:39:53.513Z,21.77
2022-12-20T04:42:26.741Z,24.10
2022-12-20T04:44:55.926Z,23.15
2022-12-20T04:47:27.690Z,21.50
2022-12-20T04:49:56.276Z,23.23
2022-12-20T04:52:47.647Z,22.45
2022-12-20T04:55:16.480Z,21.45
2022-12-20T04:57:45.066Z,22.40
2022-12-20T05:00:15.827Z,21.10
2022-12-20T05:02:47.489Z,21.52
2022-12-20T05:05:18.999Z,22.15
2022-12-20T05:07:52.672Z,21.67
2022-12-20T05:10:20.917Z,21.27
2022-12-20T05:12:50.025Z,23.35
2022-12-20T05:15:28.257Z,21.60
2022-12-20T05:17:59.811Z,21.67
2022-12-20T05:20:35.230Z,20.90
2022-12-20T05:23:22.919Z,21.35
2022-12-20T05:26:14.561Z,21.17
2022-12-20T05:28:43.333Z,22.05
2022-12-20T05:31:11.272Z,21.52
2022-12-20T05:33:39.386Z,22.02
2022-12-20T05:36:07.456Z,22.80
2022-12-20T05:38:35.695Z,22.27
2022-12-20T05:41:06.910Z,21.05
2022-12-20T05:43:35.386Z,22.17
2022-12-20T05:46:04.711Z,21.77
2022-12-20T05:48:42.601Z,21.63
2022-12-20T05:51:11.581Z,21.48
2022-12-20T05:53:58.157Z,22.13
2022-12-20T05:56:44.331Z,22.10
2022-12-20T05:59:13.824Z,21.75
2022-12-20T06:01:43.451Z,21.70
2022-12-20T06:04:12.394Z,20.90
2022-12-20T06:06:41.554Z,21.58
2022-12-20T06:09:12.064Z,19.95
2022-12-20T06:11:47.683Z,19.88
2022-12-20T06:14:16.595Z,20.98
2022-12-20T06:16:49.029Z,19.48
2022-12-20T06:19:21.582Z,20.17
2022-12-20T06:21:53.049Z,21.10
2022-12-20T06:24:28.448Z,19.90
2022-12-20T06:26:56.497Z,19.70
2022-12-20T06:29:26.599Z,20.63
2022-12-20T06:32:05.537Z,19.50
2022-12-20T06:34:33.954Z,20.27
2022-12-20T06:37:02.771Z,19.75
2022-12-20T06:39:34.138Z,19.35
2022-12-20T06:42:07.092Z,19.27
2022-12-20T06:44:36.685Z,19.00
2022-12-20T06:47:04.575Z,19.70
2022-12-20T06:49:32.600Z,18.63
2022-12-20T06:52:00.545Z,18.08
2022-12-20T06:54:44.010Z,14.18
2022-12-20T06:57:14.464Z,18.90
2022-12-20T06:59:44.764Z,18.85
2022-12-20T07:02:12.943Z,19.50
2022-12-20T07:04:41.103Z,18.35
2022-12-20T07:07:08.970Z,19.55
2022-12-20T07:09:37.988Z,18.88
2022-12-20T07:12:05.869Z,18.13
2022-12-20T07:14:33.843Z,17.83
2022-12-20T07:17:01.701Z,18.38
2022-12-20T07:19:29.946Z,17.48
2022-12-20T07:21:57.648Z,17.45
2022-12-20T07:24:25.690Z,18.75
2022-12-20T07:26:54.133Z,18.05
2022-12-20T07:29:22.124Z,18.25
2022-12-20T07:31:50.074Z,18.60
2022-12-20T07:34:18.970Z,17.90
2022-12-20T07:36:46.749Z,18.42
2022-12-20T07:39:14.676Z,17.98
2022-12-20T07:41:42.708Z,18.25
2022-12-20T07:44:16.779Z,18.25
2022-12-20T07:46:44.693Z,17.17
2022-12-20T07:49:12.699Z,18.00
2022-12-20T07:51:48.718Z,17.20
2022-12-20T07:54:22.058Z,16.83
2022-12-20T07:56:55.022Z,17.45
2022-12-20T07:59:28.320Z,18.30
2022-12-20T08:02:02.271Z,18.10
2022-12-20T08:04:34.241Z,16.05
2022-12-20T08:07:02.646Z,17.23
2022-12-20T08:09:36.302Z,16.88
2022-12-20T08:12:04.521Z,18.67
2022-12-20T08:14:32.684Z,18.42
2022-12-20T08:17:00.701Z,16.80
2022-12-20T08:19:32.533Z,17.20
2022-12-20T08:22:00.781Z,18.17
2022-12-20T08:24:28.721Z,17.77
2022-12-20T08:26:56.546Z,16.92
2022-12-20T08:29:24.697Z,18.38
2022-12-20T08:31:52.471Z,19.13
2022-12-20T08:34:20.458Z,18.27
2022-12-20T08:36:48.213Z,17.13
2022-12-20T08:39:16.183Z,17.77
2022-12-20T08:41:43.898Z,17.73
2022-12-20T08:44:11.903Z,17.25
2022-12-20T08:46:39.979Z,18.52
2022-12-20T08:49:08.000Z,18.30
2022-12-20T08:51:35.835Z,17.27
2022-12-20T08:54:03.981Z,17.42
2022-12-20T08:56:31.718Z,17.83
2022-12-20T08:58:59.834Z,18.13
2022-12-20T09:01:30.036Z,18.33
2022-12-20T09:03:58.303Z,18.95
2022-12-20T09:06:26.158Z,18.50
2022-12-20T09:08:55.682Z,17.85
2022-12-20T09:11:25.788Z,19.45
2022-12-20T09:13:55.719Z,18.17
2022-12-20T09:16:32.398Z,17.80
2022-12-20T09:19:05.640Z,18.00
2022-12-20T09:21:35.433Z,17.75
2022-12-20T09:24:03.536Z,18.73
2022-12-20T09:26:31.202Z,19.75
2022-12-20T09:28:59.272Z,18.70
2022-12-20T09:31:27.408Z,17.77
2022-12-20T09:33:57.976Z,17.25
2022-12-20T09:36:28.094Z,18.08
2022-12-20T09:38:57.377Z,17.98
2022-12-20T09:41:38.158Z,18.20
2022-12-20T09:44:37.185Z,18.02
2022-12-20T09:47:15.489Z,18.73
2022-12-20T09:49:47.289Z,17.67
2022-12-20T09:52:17.928Z,18.15
2022-12-20T09:54:56.887Z,18.23
2022-12-20T09:57:27.720Z,18.50
2022-12-20T10:00:00.556Z,18.92
2022-12-20T10:05:40.564Z,18.33
2022-12-20T10:08:27.983Z,18.73
2022-12-20T10:11:11.324Z,18.00
2022-12-20T10:13:55.161Z,17.88
2022-12-20T10:16:53.510Z,18.73
2022-12-20T10:19:43.325Z,18.02
2022-12-20T10:22:27.233Z,18.42
2022-12-20T10:25:18.894Z,18.98
2022-12-20T10:27:49.680Z,18.95
2022-12-20T10:30:23.808Z,18.60
2022-12-20T10:32:54.760Z,19.58
2022-12-20T10:35:33.335Z,18.67
2022-12-20T10:38:10.087Z,18.98
2022-12-20T10:43:43.181Z,18.85
2022-12-20T10:46:13.270Z,19.08
2022-12-20T10:48:43.874Z,19.75
2022-12-20T10:51:17.626Z,19.77
2022-12-20T10:54:03.256Z,18.60
2022-12-20T10:56:32.858Z,20.08
2022-12-20T10:59:22.395Z,19.00
2022-12-20T11:01:50.911Z,20.15
2022-12-20T11:04:34.705Z,20.48
2022-12-20T11:07:22.349Z,20.55
2022-12-20T11:09:57.210Z,19.70
2022-12-20T11:12:25.292Z,19.73
2022-12-20T11:15:10.061Z,19.63
2022-12-20T11:17:50.177Z,18.30
2022-12-20T11:21:00.954Z,20.55
2022-12-20T11:23:41.766Z,20.75
2022-12-20T11:26:30.828Z,19.25
2022-12-20T11:29:25.595Z,20.70
2022-12-20T11:32:21.392Z,20.88
2022-12-20T11:35:11.783Z,19.52
2022-12-20T11:37:51.113Z,20.10
2022-12-20T11:40:30.693Z,20.67
2022-12-20T11:43:14.636Z,21.38
2022-12-20T11:45:54.433Z,21.30
2022-12-20T11:48:37.092Z,21.35
2022-12-20T11:51:17.407Z,21.52
2022-12-20T11:54:06.613Z,21.48
2022-12-20T11:56:43.979Z,21.05
2022-12-20T11:59:19.219Z,20.83
2022-12-20T12:04:30.230Z,20.13
2022-12-20T12:07:14.320Z,20.25
2022-12-20T12:09:44.903Z,21.38
2022-12-20T12:12:24.107Z,21.80
2022-12-20T12:15:24.822Z,20.98
2022-12-20T12:18:11.000Z,21.67
2022-12-20T12:20:56.836Z,22.77
2022-12-20T12:23:36.664Z,22.52
2022-12-20T12:26:26.087Z,22.00
2022-12-20T12:29:06.537Z,22.00
2022-12-20T12:31:43.709Z,20.48
2022-12-20T12:34:14.626Z,21.98
2022-12-20T12:36:57.641Z,21.75
2022-12-20T12:39:31.463Z,21.10
2022-12-20T12:42:18.533Z,21.80
2022-12-20T12:44:58.813Z,20.90
2022-12-20T12:47:47.785Z,21.35
2022-12-20T12:50:28.233Z,21.48
2022-12-20T12:52:59.091Z,22.08
2022-12-20T12:55:47.716Z,22.05
2022-12-20T12:58:24.887Z,20.85
2022-12-20T13:01:09.282Z,21.63
2022-12-20T13:03:41.213Z,21.92
2022-12-20T13:06:28.121Z,22.50
2022-12-20T13:09:05.171Z,22.02
2022-12-20T13:11:46.548Z,22.35
2022-12-20T13:14:18.221Z,22.05
2022-12-20T13:19:40.521Z,22.27
2022-12-20T13:22:16.730Z,21.52
2022-12-20T13:25:03.562Z,23.08
2022-12-20T13:34:31.400Z,21.83
2022-12-20T13:37:31.398Z,23.42
2022-12-20T13:45:29.935Z,22.38
2022-12-20T14:09:14.013Z,22.52
2022-12-20T14:41:27.113Z,25.02
2022-12-20T14:44:37.850Z,24.58
2022-12-20T14:47:16.510Z,24.80
2022-12-20T14:50:00.842Z,24.60
2022-12-20T14:52:33.837Z,23.77
2022-12-20T14:55:24.958Z,24.65
2022-12-20T14:57:55.920Z,24.35
2022-12-20T15:00:23.660Z,26.15
2022-12-20T15:03:00.744Z,25.85
2022-12-20T15:05:39.379Z,25.17
2022-12-20T15:08:34.250Z,26.40
2022-12-20T15:13:46.748Z,25.92
2022-12-20T15:16:20.150Z,25.63
2022-12-20T15:18:49.745Z,26.40
2022-12-20T15:21:37.344Z,25.73
2022-12-20T15:24:11.722Z,25.58
2022-12-20T15:26:40.023Z,26.17
2022-12-20T15:29:12.711Z,25.55
2022-12-20T15:31:40.418Z,25.13
2022-12-20T15:34:31.148Z,25.77
2022-12-20T15:37:00.311Z,25.50
2022-12-20T15:39:29.424Z,26.42
2022-12-20T15:41:58.417Z,26.90
2022-12-20T15:44:30.388Z,26.08
2022-12-20T15:46:58.062Z,25.33
2022-12-20T15:49:31.383Z,25.75
2022-12-20T15:51:59.771Z,27.00
2022-12-20T15:54:33.596Z,27.67
2022-12-20T15:57:09.325Z,26.27
2022-12-20T16:02:28.438Z,25.23
2022-12-20T16:04:57.651Z,26.70
2022-12-20T16:07:25.628Z,26.02
2022-12-20T16:09:54.177Z,26.35
2022-12-20T16:12:29.523Z,25.17
2022-12-20T16:14:57.594Z,26.52
2022-12-20T16:17:25.813Z,25.83
2022-12-20T16:19:53.830Z,26.42
2022-12-20T16:22:24.066Z,25.77
2022-12-20T16:24:52.326Z,25.77
2022-12-20T16:27:20.587Z,26.40
2022-12-20T16:29:48.502Z,26.25
2022-12-20T16:32:18.069Z,26.02
2022-12-20T16:34:46.900Z,26.98
2022-12-20T16:37:14.645Z,27.25
2022-12-20T16:39:43.198Z,28.63
2022-12-20T16:42:16.411Z,26.83
2022-12-20T16:44:45.486Z,28.15
2022-12-20T16:47:14.823Z,26.95
2022-12-20T16:49:51.564Z,26.52
2022-12-20T16:52:22.032Z,28.08
2022-12-20T16:54:50.801Z,27.13
2022-12-20T16:57:19.029Z,28.15
2022-12-20T16:59:47.048Z,26.23
2022-12-20T17:02:26.166Z,26.38
2022-12-20T17:04:54.457Z,25.83
2022-12-20T17:07:22.606Z,27.55
2022-12-20T17:12:36.160Z,27.02
2022-12-20T17:15:05.333Z,26.45
2022-12-20T17:17:33.001Z,26.40
2022-12-20T17:20:01.134Z,26.15
2022-12-20T17:25:23.241Z,25.70
2022-12-20T17:27:51.737Z,26.52
2022-12-20T17:30:20.111Z,27.35
2022-12-20T17:32:47.971Z,26.33
2022-12-20T17:35:25.894Z,27.08
2022-12-20T17:37:56.082Z,24.67
2022-12-20T17:40:28.325Z,26.15
2022-12-20T17:42:56.433Z,25.95
2022-12-20T17:45:33.062Z,25.65
2022-12-20T17:48:00.874Z,25.95
2022-12-20T17:50:28.952Z,25.98
2022-12-20T17:52:56.798Z,26.38
2022-12-20T17:55:28.900Z,26.00
2022-12-20T17:57:57.090Z,27.65
2022-12-20T18:00:38.524Z,27.83
2022-12-20T18:03:07.536Z,28.02
2022-12-20T18:05:35.645Z,26.38
2022-12-20T18:08:03.380Z,27.55
2022-12-20T18:10:31.509Z,27.75
2022-12-20T18:12:59.177Z,27.40
2022-12-20T18:15:27.190Z,28.60
2022-12-20T18:17:54.985Z,27.30
2022-12-20T18:20:23.282Z,26.95
2022-12-20T18:22:50.899Z,26.67
2022-12-20T18:25:18.881Z,27.92
2022-12-20T18:27:46.581Z,28.20
2022-12-20T18:30:14.783Z,28.48
2022-12-20T18:32:42.603Z,27.73
2022-12-20T18:35:10.936Z,27.85
2022-12-20T18:37:38.616Z,27.48
2022-12-20T18:40:07.285Z,27.08
2022-12-20T18:42:35.009Z,26.85
2022-12-20T18:45:03.081Z,26.98
2022-12-20T18:47:32.441Z,29.45
2022-12-20T18:50:00.349Z,29.55
2022-12-20T18:52:28.015Z,28.60
2022-12-20T18:54:56.702Z,28.30
2022-12-20T18:57:24.355Z,28.95
2022-12-20T18:59:52.306Z,28.30
2022-12-20T19:02:20.169Z,28.30
2022-12-20T19:04:48.265Z,28.15
2022-12-20T19:07:16.231Z,28.40
2022-12-20T19:09:44.282Z,29.63
2022-12-20T19:12:12.158Z,29.88
2022-12-20T19:14:40.039Z,29.58
2022-12-20T19:17:07.807Z,30.42
2022-12-20T19:19:35.853Z,29.90
2022-12-20T19:22:03.513Z,28.90
2022-12-20T19:24:31.516Z,28.20
2022-12-20T19:26:59.367Z,27.65
2022-12-20T19:29:27.387Z,28.63
2022-12-20T19:31:55.485Z,28.92
2022-12-20T19:34:23.469Z,27.75
2022-12-20T19:36:51.922Z,29.00
2022-12-20T19:39:22.451Z,27.50
2022-12-20T19:44:39.678Z,29.15
2022-12-20T19:47:07.540Z,28.45
2022-12-20T19:49:36.469Z,26.95
2022-12-20T19:52:05.900Z,26.92
2022-12-20T19:54:35.430Z,26.48
2022-12-20T19:57:03.351Z,27.17
2022-12-20T19:59:31.540Z,26.95
2022-12-20T20:01:59.522Z,25.58
2022-12-20T20:04:28.221Z,26.80
2022-12-20T20:06:56.535Z,26.98
2022-12-20T20:09:24.851Z,27.02
2022-12-20T20:11:52.577Z,25.40
2022-12-20T20:14:20.619Z,26.38
2022-12-20T20:16:48.626Z,27.15
2022-12-20T20:19:16.726Z,27.30
2022-12-20T20:21:44.540Z,26.90
2022-12-20T20:24:12.725Z,26.58
2022-12-20T20:26:40.429Z,27.50
2022-12-20T20:29:10.468Z,25.98
2022-12-20T20:31:38.792Z,26.77
2022-12-20T20:34:06.851Z,26.92
2022-12-20T20:36:34.703Z,27.13
2022-12-20T20:39:02.656Z,27.27
2022-12-20T20:41:31.486Z,26.85
2022-12-20T20:43:59.457Z,26.52
2022-12-20T20:46:27.197Z,27.52
2022-12-20T20:48:55.190Z,25.23
2022-12-20T20:51:22.915Z,26.98
2022-12-20T20:53:50.874Z,26.40
2022-12-20T20:56:18.527Z,25.70
2022-12-20T20:58:46.812Z,26.02
2022-12-20T21:01:14.436Z,27.25
2022-12-20T21:03:43.042Z,26.77
2022-12-20T21:08:59.822Z,25.95
2022-12-20T21:11:28.510Z,25.92
2022-12-20T21:13:56.311Z,26.55
2022-12-20T21:16:24.676Z,27.17
2022-12-20T21:18:57.872Z,26.80
2022-12-20T21:21:26.747Z,23.80
2022-12-20T21:23:55.759Z,27.13
2022-12-20T21:26:25.343Z,24.52
2022-12-20T21:28:57.917Z,23.58
2022-12-20T21:31:26.236Z,24.70
2022-12-20T21:33:54.351Z,25.45
2022-12-20T21:36:22.605Z,25.77
2022-12-20T21:38:55.966Z,25.45
2022-12-20T21:41:26.794Z,26.95
2022-12-20T21:43:58.922Z,26.15
2022-12-20T21:46:28.802Z,25.58
2022-12-20T21:48:56.685Z,26.83
2022-12-20T21:51:26.817Z,25.80
2022-12-20T21:53:58.361Z,25.00
2022-12-20T21:56:29.175Z,26.30
2022-12-20T21:58:57.541Z,27.05
2022-12-20T22:01:27.766Z,27.42
2022-12-20T22:04:00.152Z,27.23
2022-12-20T22:06:28.442Z,25.60
2022-12-20T22:09:06.756Z,25.10
2022-12-20T22:11:35.835Z,25.38
2022-12-20T22:14:03.671Z,26.02
2022-12-20T22:16:32.400Z,24.80
2022-12-20T22:19:01.120Z,26.58
2022-12-20T22:21:31.407Z,27.15
2022-12-20T22:24:00.502Z,25.63
2022-12-20T22:26:31.302Z,26.55
2022-12-20T22:29:04.848Z,25.45
2022-12-20T22:31:35.187Z,26.30
2022-12-20T22:34:03.044Z,26.52
2022-12-20T22:36:31.059Z,25.65
2022-12-20T22:38:58.978Z,25.98
2022-12-20T22:41:32.636Z,26.27
2022-12-20T22:44:00.771Z,27.02
2022-12-20T22:49:18.253Z,27.33
2022-12-20T22:51:55.120Z,27.17
2022-12-20T22:54:34.267Z,25.63
2022-12-20T22:57:02.190Z,27.80
2022-12-20T22:59:29.748Z,27.33
2022-12-20T23:01:57.804Z,28.55
2022-12-20T23:04:25.666Z,25.65
2022-12-20T23:06:53.642Z,27.20
2022-12-20T23:09:23.311Z,27.13
2022-12-20T23:12:10.216Z,25.92
2022-12-20T23:15:03.409Z,25.63
2022-12-20T23:17:33.295Z,26.38
2022-12-20T23:20:19.390Z,26.35
2022-12-20T23:22:47.321Z,26.40
2022-12-20T23:25:18.140Z,25.83
2022-12-20T23:27:48.837Z,27.35
2022-12-20T23:30:20.505Z,24.33
2022-12-20T23:32:49.084Z,25.75
2022-12-20T23:35:19.038Z,25.67
2022-12-20T23:37:47.220Z,24.90
2022-12-20T23:40:16.414Z,25.17
2022-12-20T23:42:44.939Z,25.83
2022-12-20T23:45:12.784Z,26.98
2022-12-20T23:47:40.654Z,25.92
2022-12-20T23:50:08.966Z,25.77
2022-12-20T23:52:36.916Z,26.33
2022-12-20T23:55:04.829Z,25.17
2022-12-20T23:57:33.173Z,25.67
