createdAt,value
2022-12-06T00:06:54.811Z,48.97
2022-12-06T00:09:29.387Z,46.45
2022-12-06T00:11:58.035Z,41.03
2022-12-06T00:14:25.980Z,43.20
2022-12-06T00:16:53.109Z,43.05
2022-12-06T00:19:23.780Z,41.22
2022-12-06T00:21:51.545Z,39.65
2022-12-06T00:24:22.403Z,42.05
2022-12-06T00:26:51.189Z,40.47
2022-12-06T00:29:22.078Z,41.38
2022-12-06T00:31:49.931Z,38.78
2022-12-06T00:34:17.329Z,40.67
2022-12-06T00:36:44.609Z,38.83
2022-12-06T00:39:15.611Z,41.22
2022-12-06T00:41:44.078Z,39.35
2022-12-06T00:44:12.614Z,39.25
2022-12-06T00:46:40.218Z,39.60
2022-12-06T00:49:08.907Z,37.00
2022-12-06T00:51:37.553Z,35.97
2022-12-06T00:54:05.859Z,37.88
2022-12-06T00:56:35.591Z,36.47
2022-12-06T00:59:02.692Z,37.85
2022-12-06T01:01:36.254Z,35.85
2022-12-06T01:04:06.790Z,36.28
2022-12-06T01:06:36.248Z,37.20
2022-12-06T01:09:08.617Z,38.72
2022-12-06T01:11:35.966Z,27.77
2022-12-06T01:14:03.727Z,37.63
2022-12-06T01:16:31.887Z,35.58
2022-12-06T01:19:06.225Z,39.53
2022-12-06T01:21:33.949Z,36.10
2022-12-06T01:24:00.851Z,44.83
2022-12-06T01:26:35.164Z,39.15
2022-12-06T01:29:03.329Z,40.90
2022-12-06T01:31:37.612Z,39.33
2022-12-06T01:34:08.202Z,40.47
2022-12-06T01:36:35.278Z,40.22
2022-12-06T01:39:06.918Z,39.58
2022-12-06T01:41:34.127Z,39.05
2022-12-06T01:44:01.059Z,37.67
2022-12-06T01:46:38.891Z,39.90
2022-12-06T01:49:25.571Z,37.55
2022-12-06T01:52:03.068Z,36.65
2022-12-06T01:54:30.427Z,38.03
2022-12-06T01:57:00.044Z,39.10
2022-12-06T01:59:29.251Z,38.58
2022-12-06T02:01:57.098Z,38.90
2022-12-06T02:04:25.380Z,39.40
2022-12-06T02:06:54.753Z,39.95
2022-12-06T02:09:23.291Z,38.20
2022-12-06T02:11:50.443Z,37.88
2022-12-06T02:14:28.672Z,41.10
2022-12-06T02:17:20.132Z,41.60
2022-12-06T02:20:24.632Z,41.95
2022-12-06T02:23:20.876Z,40.83
2022-12-06T02:26:11.852Z,41.55
2022-12-06T02:29:15.919Z,42.33
2022-12-06T02:32:14.451Z,42.40
2022-12-06T02:34:53.580Z,39.92
2022-12-06T02:37:35.370Z,45.30
2022-12-06T02:40:20.109Z,47.78
2022-12-06T02:43:15.100Z,44.75
2022-12-06T02:45:53.301Z,40.70
2022-12-06T02:48:25.275Z,41.38
2022-12-06T02:51:05.823Z,41.75
2022-12-06T02:53:38.444Z,42.55
2022-12-06T02:56:05.991Z,41.17
2022-12-06T02:58:37.532Z,40.25
2022-12-06T03:01:14.253Z,41.45
2022-12-06T03:04:04.647Z,40.63
2022-12-06T03:07:11.803Z,39.75
2022-12-06T03:10:17.195Z,39.80
2022-12-06T03:13:15.088Z,36.42
2022-12-06T03:16:11.095Z,36.10
2022-12-06T03:19:06.015Z,39.05
2022-12-06T03:21:41.172Z,38.50
2022-12-06T03:24:14.159Z,37.53
2022-12-06T03:29:19.357Z,33.92
2022-12-06T03:31:48.080Z,37.90
2022-12-06T03:34:30.181Z,37.80
2022-12-06T03:36:59.324Z,39.38
2022-12-06T03:39:36.828Z,39.00
2022-12-06T03:42:04.441Z,41.22
2022-12-06T03:44:31.680Z,40.90
2022-12-06T03:47:17.103Z,40.13
2022-12-06T03:49:55.544Z,39.70
2022-12-06T03:52:24.779Z,39.60
2022-12-06T03:54:51.783Z,38.90
2022-12-06T03:57:18.785Z,38.80
2022-12-06T03:59:46.313Z,39.42
2022-12-06T04:02:13.647Z,41.00
2022-12-06T04:04:40.690Z,39.60
2022-12-06T04:07:09.127Z,42.42
2022-12-06T04:09:56.719Z,39.13
2022-12-06T04:12:42.955Z,39.13
2022-12-06T04:15:10.861Z,38.00
2022-12-06T04:18:00.175Z,39.35
2022-12-06T04:20:29.103Z,37.65
2022-12-06T04:23:05.751Z,38.38
2022-12-06T04:25:36.105Z,39.15
2022-12-06T04:28:22.266Z,40.78
2022-12-06T04:31:07.939Z,40.13
2022-12-06T04:33:53.308Z,41.05
2022-12-06T04:36:38.760Z,39.88
2022-12-06T04:39:06.654Z,40.42
2022-12-06T04:41:52.367Z,41.08
2022-12-06T04:44:19.363Z,38.17
2022-12-06T04:46:46.473Z,39.50
2022-12-06T04:49:13.495Z,39.13
2022-12-06T04:51:40.480Z,37.35
2022-12-06T04:54:07.533Z,37.45
2022-12-06T04:56:34.569Z,37.90
2022-12-06T04:59:01.900Z,37.38
2022-12-06T05:01:28.896Z,35.65
2022-12-06T05:03:55.876Z,37.75
2022-12-06T05:06:22.825Z,36.60
2022-12-06T05:08:49.780Z,37.42
2022-12-06T05:11:16.703Z,37.75
2022-12-06T05:13:43.703Z,36.05
2022-12-06T05:16:11.742Z,37.42
2022-12-06T05:18:38.954Z,38.65
2022-12-06T05:21:17.991Z,37.25
2022-12-06T05:23:44.987Z,37.50
2022-12-06T05:26:16.428Z,39.25
2022-12-06T05:28:45.321Z,37.55
2022-12-06T05:31:13.623Z,39.97
2022-12-06T05:33:41.202Z,39.10
2022-12-06T05:36:15.477Z,38.33
2022-12-06T05:38:45.822Z,40.55
2022-12-06T05:41:17.659Z,39.17
2022-12-06T05:43:44.661Z,36.97
2022-12-06T05:46:11.806Z,39.40
2022-12-06T05:48:38.968Z,39.63
2022-12-06T05:51:06.188Z,39.90
2022-12-06T05:53:33.273Z,38.35
2022-12-06T05:56:12.008Z,39.17
2022-12-06T05:58:40.320Z,40.05
2022-12-06T06:01:09.293Z,40.13
2022-12-06T06:03:39.002Z,38.28
2022-12-06T06:06:10.675Z,38.92
2022-12-06T06:08:37.720Z,39.70
2022-12-06T06:11:04.776Z,38.70
2022-12-06T06:13:31.904Z,38.38
2022-12-06T06:15:58.883Z,40.78
2022-12-06T06:18:26.124Z,38.85
2022-12-06T06:20:59.834Z,38.53
2022-12-06T06:23:28.640Z,38.67
2022-12-06T06:25:56.566Z,37.30
2022-12-06T06:28:23.829Z,36.35
2022-12-06T06:30:51.382Z,36.65
2022-12-06T06:33:18.442Z,36.50
2022-12-06T06:35:45.405Z,37.90
2022-12-06T06:38:12.815Z,34.42
2022-12-06T06:40:39.833Z,35.15
2022-12-06T06:43:18.860Z,35.03
2022-12-06T06:46:07.511Z,33.55
2022-12-06T06:48:39.159Z,35.95
2022-12-06T06:51:13.039Z,35.78
2022-12-06T06:53:40.512Z,34.70
2022-12-06T06:56:08.768Z,36.05
2022-12-06T06:58:35.953Z,35.30
2022-12-06T07:01:06.663Z,35.72
2022-12-06T07:03:35.163Z,35.80
2022-12-06T07:06:09.621Z,34.25
2022-12-06T07:08:37.627Z,36.00
2022-12-06T07:11:05.442Z,36.05
2022-12-06T07:13:32.886Z,34.45
2022-12-06T07:16:04.107Z,36.35
2022-12-06T07:18:31.101Z,34.88
2022-12-06T07:21:05.461Z,35.00
2022-12-06T07:23:37.079Z,35.30
2022-12-06T07:26:07.443Z,34.45
2022-12-06T07:28:37.505Z,35.28
2022-12-06T07:31:11.335Z,35.00
2022-12-06T07:33:39.337Z,36.50
2022-12-06T07:36:12.380Z,38.88
2022-12-06T07:38:42.835Z,38.05
2022-12-06T07:41:32.171Z,38.35
2022-12-06T07:44:19.478Z,40.50
2022-12-06T07:46:48.138Z,43.15
2022-12-06T07:49:18.960Z,41.17
2022-12-06T07:51:47.282Z,43.00
2022-12-06T07:54:15.932Z,43.45
2022-12-06T07:56:44.369Z,46.15
2022-12-06T07:59:12.280Z,46.28
2022-12-06T08:01:39.875Z,45.22
2022-12-06T08:04:07.913Z,50.20
2022-12-06T08:06:35.957Z,61.88
2022-12-06T08:09:03.468Z,50.35
2022-12-06T08:11:30.585Z,46.30
2022-12-06T08:13:57.648Z,56.75
2022-12-06T08:16:24.667Z,54.85
2022-12-06T08:18:52.700Z,52.75
2022-12-06T08:21:19.804Z,60.75
2022-12-06T08:23:47.066Z,54.60
2022-12-06T08:26:16.572Z,68.60
2022-12-06T08:28:43.687Z,54.47
2022-12-06T08:31:23.722Z,49.60
2022-12-06T08:33:51.158Z,54.80
2022-12-06T08:36:22.390Z,46.72
2022-12-06T08:38:50.871Z,44.88
2022-12-06T08:41:37.639Z,45.10
2022-12-06T08:44:05.455Z,43.70
2022-12-06T08:59:04.754Z,53.53
2022-12-06T09:01:37.803Z,49.58
2022-12-06T09:04:08.713Z,51.03
2022-12-06T09:06:39.456Z,52.20
2022-12-06T09:09:07.234Z,50.72
2022-12-06T09:11:34.273Z,47.60
2022-12-06T09:14:01.327Z,46.78
2022-12-06T09:16:28.487Z,48.50
2022-12-06T09:18:55.520Z,47.03
2022-12-06T09:21:27.748Z,45.65
2022-12-06T09:23:56.380Z,42.47
2022-12-06T09:26:24.695Z,41.92
2022-12-06T09:28:53.693Z,39.72
2022-12-06T09:31:20.970Z,41.45
2022-12-06T09:33:48.572Z,40.53
2022-12-06T09:36:28.218Z,41.08
2022-12-06T09:39:15.065Z,41.67
2022-12-06T09:41:56.966Z,39.30
2022-12-06T09:44:47.986Z,41.50
2022-12-06T09:47:38.836Z,39.85
2022-12-06T09:50:39.648Z,40.08
2022-12-06T09:53:40.531Z,41.20
2022-12-06T09:56:31.328Z,41.47
2022-12-06T09:59:32.832Z,41.20
2022-12-06T10:02:44.093Z,40.25
2022-12-06T10:05:25.860Z,37.80
2022-12-06T10:08:18.231Z,38.97
2022-12-06T10:11:45.548Z,38.85
2022-12-06T10:14:20.936Z,39.42
2022-12-06T10:17:21.279Z,39.38
2022-12-06T10:20:07.576Z,42.78
2022-12-06T10:23:10.065Z,40.85
2022-12-06T10:26:05.780Z,41.95
2022-12-06T10:28:45.252Z,39.13
2022-12-06T10:31:54.625Z,40.20
2022-12-06T10:34:49.463Z,39.75
2022-12-06T10:37:43.233Z,40.47
2022-12-06T10:40:26.089Z,39.20
2022-12-06T10:43:17.462Z,40.83
2022-12-06T10:46:23.911Z,40.63
2022-12-06T10:49:13.496Z,42.38
2022-12-06T10:51:55.460Z,43.15
2022-12-06T10:54:55.605Z,42.85
2022-12-06T10:57:36.579Z,41.90
2022-12-06T11:00:19.474Z,42.78
2022-12-06T11:05:43.112Z,41.47
2022-12-06T11:08:27.821Z,42.17
2022-12-06T11:10:58.178Z,43.75
2022-12-06T11:13:56.238Z,42.97
2022-12-06T11:16:38.312Z,44.03
2022-12-06T11:19:31.419Z,45.88
2022-12-06T11:22:40.807Z,45.13
2022-12-06T11:25:25.620Z,45.67
2022-12-06T11:28:21.370Z,44.50
2022-12-06T11:30:52.854Z,46.63
2022-12-06T11:33:26.071Z,47.70
2022-12-06T11:35:53.247Z,49.80
2022-12-06T11:38:20.323Z,48.15
2022-12-06T11:40:51.842Z,48.00
2022-12-06T11:43:27.180Z,47.22
2022-12-06T11:45:56.912Z,57.25
2022-12-06T11:48:28.574Z,59.42
2022-12-06T11:50:55.537Z,58.13
2022-12-06T11:53:40.699Z,47.80
2022-12-06T11:56:29.137Z,44.83
2022-12-06T11:59:26.263Z,48.60
2022-12-06T12:01:57.727Z,50.67
2022-12-06T12:04:44.067Z,55.33
2022-12-06T12:07:20.443Z,54.95
2022-12-06T12:10:09.797Z,47.03
2022-12-06T12:13:07.085Z,44.22
2022-12-06T12:15:38.513Z,43.55
2022-12-06T12:18:15.660Z,42.28
2022-12-06T12:20:47.006Z,44.63
2022-12-06T12:23:50.049Z,44.60
2022-12-06T12:26:22.662Z,42.33
2022-12-06T12:29:17.286Z,42.78
2022-12-06T12:32:11.674Z,42.92
2022-12-06T12:34:42.857Z,42.53
2022-12-06T12:50:18.327Z,50.33
2022-12-06T12:52:45.748Z,46.20
2022-12-06T12:55:19.801Z,46.60
2022-12-06T12:58:00.565Z,42.22
2022-12-06T13:00:38.653Z,44.03
2022-12-06T13:03:50.090Z,40.28
2022-12-06T13:06:28.657Z,38.57
2022-12-06T13:09:00.928Z,38.20
2022-12-06T13:11:29.373Z,38.20
2022-12-06T13:14:00.111Z,38.75
2022-12-06T13:16:36.526Z,39.72
2022-12-06T13:19:03.680Z,50.28
2022-12-06T13:21:42.973Z,73.47
2022-12-06T13:24:16.064Z,44.85
2022-12-06T13:27:02.359Z,44.35
2022-12-06T13:30:04.308Z,43.25
2022-12-06T13:32:41.126Z,39.65
2022-12-06T13:35:37.193Z,37.70
2022-12-06T13:38:32.897Z,37.75
2022-12-06T13:41:12.990Z,37.60
2022-12-06T13:43:40.373Z,36.90
2022-12-06T13:46:07.396Z,37.55
2022-12-06T13:49:01.164Z,39.58
2022-12-06T13:51:31.557Z,43.28
2022-12-06T13:54:04.721Z,47.30
2022-12-06T13:56:39.794Z,46.60
2022-12-06T13:59:13.026Z,46.75
2022-12-06T14:01:53.662Z,47.38
2022-12-06T14:07:01.061Z,48.60
2022-12-06T14:09:50.214Z,77.65
2022-12-06T14:12:31.278Z,76.22
2022-12-06T14:15:01.571Z,111.75
2022-12-06T14:18:04.425Z,64.28
2022-12-06T14:20:33.676Z,49.20
2022-12-06T14:23:01.114Z,82.40
2022-12-06T14:25:31.383Z,105.50
2022-12-06T14:28:12.633Z,122.95
2022-12-06T14:30:40.709Z,112.63
2022-12-06T14:33:23.158Z,56.95
2022-12-06T14:35:55.283Z,47.95
2022-12-06T14:38:28.535Z,40.10
2022-12-06T14:41:14.872Z,41.45
2022-12-06T14:43:47.308Z,53.58
2022-12-06T14:46:18.785Z,57.08
2022-12-06T14:49:05.309Z,38.95
2022-12-06T14:51:45.378Z,37.50
2022-12-06T14:54:27.469Z,37.00
2022-12-06T14:56:54.695Z,39.60
2022-12-06T15:00:10.935Z,41.25
2022-12-06T15:02:27.271Z,41.67
2022-12-06T15:04:54.596Z,40.17
2022-12-06T15:07:44.401Z,40.17
2022-12-06T15:10:32.286Z,38.58
2022-12-06T15:13:16.181Z,48.92
2022-12-06T15:15:47.525Z,52.25
2022-12-06T15:18:30.070Z,68.50
2022-12-06T15:20:57.416Z,53.35
2022-12-06T15:23:36.334Z,44.63
2022-12-06T15:26:06.853Z,40.45
2022-12-06T15:28:38.039Z,39.95
2022-12-06T15:31:17.696Z,55.08
2022-12-06T15:33:45.640Z,44.25
2022-12-06T15:36:26.480Z,43.13
2022-12-06T15:38:53.818Z,40.80
2022-12-06T15:41:25.559Z,40.00
2022-12-06T15:43:55.068Z,38.72
2022-12-06T15:46:29.944Z,38.55
2022-12-06T15:49:00.823Z,44.10
2022-12-06T15:51:29.739Z,68.00
2022-12-06T15:53:59.334Z,43.58
2022-12-06T15:56:30.226Z,40.45
2022-12-06T15:58:57.576Z,39.42
2022-12-06T16:01:34.707Z,42.00
2022-12-06T16:04:01.904Z,43.03
2022-12-06T16:06:32.151Z,40.55
2022-12-06T16:08:59.245Z,40.15
2022-12-06T16:11:27.393Z,44.30
2022-12-06T16:13:54.760Z,44.25
2022-12-06T16:16:22.845Z,47.20
2022-12-06T16:18:51.297Z,46.58
2022-12-06T16:21:28.846Z,44.80
2022-12-06T16:24:16.741Z,53.60
2022-12-06T16:26:45.635Z,50.45
2022-12-06T16:29:17.813Z,61.45
2022-12-06T16:31:45.659Z,55.45
2022-12-06T16:34:13.918Z,55.78
2022-12-06T16:37:01.581Z,51.60
2022-12-06T16:39:31.636Z,56.95
2022-12-06T16:41:58.675Z,55.15
2022-12-06T16:44:26.107Z,57.83
2022-12-06T16:46:55.923Z,55.08
2022-12-06T16:49:48.348Z,49.92
2022-12-06T16:52:17.071Z,45.13
2022-12-06T16:54:44.402Z,45.65
2022-12-06T16:57:12.963Z,45.30
2022-12-06T16:59:40.588Z,47.80
2022-12-06T17:02:30.236Z,45.45
2022-12-06T17:05:01.316Z,42.40
2022-12-06T17:07:28.949Z,56.30
2022-12-06T17:09:55.951Z,50.15
2022-12-06T17:12:23.325Z,45.22
2022-12-06T17:14:50.534Z,61.22
2022-12-06T17:28:52.390Z,54.58
2022-12-06T17:31:19.382Z,54.22
2022-12-06T17:33:46.463Z,64.70
2022-12-06T17:36:14.140Z,88.03
2022-12-06T17:38:42.742Z,132.18
2022-12-06T17:44:35.700Z,99.32
2022-12-06T17:47:03.040Z,60.20
2022-12-06T17:49:31.499Z,44.40
2022-12-06T17:51:58.711Z,65.05
2022-12-06T17:54:25.734Z,59.80
2022-12-06T17:56:56.018Z,59.08
2022-12-06T17:59:31.845Z,57.63
2022-12-06T18:02:17.868Z,49.85
2022-12-06T18:04:47.475Z,50.13
2022-12-06T18:07:16.915Z,46.85
2022-12-06T18:09:44.125Z,43.42
2022-12-06T18:12:13.881Z,42.70
2022-12-06T18:14:40.979Z,47.00
2022-12-06T18:17:09.028Z,45.33
2022-12-06T18:19:36.105Z,39.28
2022-12-06T18:22:04.851Z,44.33
2022-12-06T18:24:36.221Z,40.65
2022-12-06T18:27:07.647Z,45.67
2022-12-06T18:29:40.951Z,46.47
2022-12-06T18:32:12.595Z,41.78
2022-12-06T18:34:44.166Z,37.72
2022-12-06T18:37:12.332Z,44.45
2022-12-06T18:39:47.885Z,41.90
2022-12-06T18:42:26.140Z,40.72
2022-12-06T18:44:58.077Z,41.80
2022-12-06T18:47:26.036Z,39.92
2022-12-06T18:49:53.467Z,36.85
2022-12-06T18:52:20.379Z,35.33
2022-12-06T18:54:47.433Z,34.15
2022-12-06T18:57:14.838Z,33.60
2022-12-06T18:59:41.756Z,36.67
2022-12-06T19:02:11.332Z,34.97
2022-12-06T19:04:38.353Z,36.72
2022-12-06T19:07:05.772Z,37.22
2022-12-06T19:09:32.803Z,41.00
2022-12-06T19:11:59.811Z,38.33
2022-12-06T19:14:26.888Z,38.88
2022-12-06T19:16:53.959Z,44.03
2022-12-06T19:19:25.416Z,46.83
2022-12-06T19:22:00.179Z,36.10
2022-12-06T19:24:28.600Z,33.33
2022-12-06T19:26:58.247Z,34.13
2022-12-06T19:29:25.969Z,35.17
2022-12-06T19:31:53.451Z,35.60
2022-12-06T19:34:23.616Z,34.05
2022-12-06T19:36:54.042Z,37.78
2022-12-06T19:39:22.604Z,35.72
2022-12-06T19:42:08.599Z,36.65
2022-12-06T19:44:35.812Z,36.42
2022-12-06T19:47:02.959Z,38.03
2022-12-06T19:49:30.189Z,36.38
2022-12-06T19:51:57.624Z,36.53
2022-12-06T19:54:31.209Z,36.45
2022-12-06T19:57:00.753Z,36.65
2022-12-06T19:59:35.835Z,40.63
2022-12-06T20:02:04.725Z,38.45
2022-12-06T20:04:40.728Z,38.85
2022-12-06T20:07:08.740Z,40.70
2022-12-06T20:09:35.970Z,38.47
2022-12-06T20:12:05.469Z,38.88
2022-12-06T20:14:47.035Z,42.03
2022-12-06T20:17:18.582Z,41.00
2022-12-06T20:19:46.531Z,44.15
2022-12-06T20:22:15.482Z,42.90
2022-12-06T20:24:43.514Z,43.90
2022-12-06T20:27:10.813Z,42.28
2022-12-06T20:29:37.836Z,40.72
2022-12-06T20:32:05.107Z,39.20
2022-12-06T20:34:34.724Z,39.05
2022-12-06T20:37:05.390Z,37.83
2022-12-06T20:39:35.276Z,36.38
2022-12-06T20:42:05.508Z,37.38
2022-12-06T20:44:33.753Z,39.00
2022-12-06T20:47:01.107Z,37.97
2022-12-06T20:49:28.223Z,36.17
2022-12-06T20:51:55.869Z,36.80
2022-12-06T20:54:22.921Z,37.83
2022-12-06T20:56:53.538Z,37.00
2022-12-06T20:59:21.295Z,35.63
2022-12-06T21:01:48.672Z,35.47
2022-12-06T21:04:16.594Z,35.75
2022-12-06T21:06:43.651Z,35.95
2022-12-06T21:09:10.847Z,35.28
2022-12-06T21:11:38.011Z,33.65
2022-12-06T21:14:05.908Z,32.25
2022-12-06T21:16:34.948Z,33.10
2022-12-06T21:19:08.392Z,32.03
2022-12-06T21:21:39.707Z,31.23
2022-12-06T21:24:11.980Z,33.65
2022-12-06T21:26:39.241Z,31.25
2022-12-06T21:29:06.818Z,30.95
2022-12-06T21:31:37.333Z,29.63
2022-12-06T21:34:04.594Z,30.70
2022-12-06T21:36:32.428Z,30.65
2022-12-06T21:39:00.192Z,30.85
2022-12-06T21:41:27.642Z,30.80
2022-12-06T21:43:54.882Z,29.88
2022-12-06T21:46:26.574Z,29.17
2022-12-06T21:48:57.060Z,28.77
2022-12-06T21:51:31.334Z,30.55
2022-12-06T21:53:58.896Z,28.58
2022-12-06T21:56:30.021Z,29.60
2022-12-06T21:58:59.950Z,29.70
2022-12-06T22:01:29.205Z,30.17
2022-12-06T22:04:00.437Z,29.50
2022-12-06T22:06:28.074Z,28.42
2022-12-06T22:20:38.161Z,32.10
2022-12-06T22:23:05.099Z,30.17
2022-12-06T22:25:32.103Z,27.92
2022-12-06T22:27:59.125Z,27.80
2022-12-06T22:30:26.172Z,27.20
2022-12-06T22:32:53.176Z,26.30
2022-12-06T22:35:20.120Z,25.08
2022-12-06T22:37:47.192Z,24.80
2022-12-06T22:40:14.304Z,25.85
2022-12-06T22:42:41.266Z,25.00
2022-12-06T22:45:08.914Z,24.13
2022-12-06T22:47:36.010Z,25.38
2022-12-06T22:50:03.481Z,25.80
2022-12-06T22:52:30.586Z,25.10
2022-12-06T22:54:57.648Z,27.30
2022-12-06T22:57:24.731Z,24.83
2022-12-06T22:59:51.655Z,25.42
2022-12-06T23:02:18.867Z,23.90
2022-12-06T23:04:45.943Z,23.55
2022-12-06T23:07:12.991Z,23.70
2022-12-06T23:09:39.974Z,23.90
2022-12-06T23:12:07.538Z,23.50
2022-12-06T23:14:34.457Z,23.55
2022-12-06T23:17:01.466Z,23.90
2022-12-06T23:19:28.442Z,22.70
2022-12-06T23:21:55.468Z,21.80
2022-12-06T23:24:22.333Z,22.75
2022-12-06T23:26:54.578Z,22.45
2022-12-06T23:29:24.577Z,21.02
2022-12-06T23:31:51.571Z,20.90
2022-12-06T23:34:26.673Z,22.67
2022-12-06T23:36:54.423Z,22.17
2022-12-06T23:39:21.333Z,23.85
2022-12-06T23:41:48.241Z,25.02
2022-12-06T23:44:15.359Z,24.40
2022-12-06T23:46:44.160Z,25.95
2022-12-06T23:49:20.937Z,22.48
2022-12-06T23:51:48.614Z,21.95
2022-12-06T23:54:17.664Z,21.48
2022-12-06T23:56:45.181Z,21.98
2022-12-06T23:59:14.732Z,23.48
