createdAt,value
2017-07-16T00:00:34.542Z,1015.8
2017-07-16T00:01:34.526Z,1015.82
2017-07-16T00:02:34.516Z,1015.81
2017-07-16T00:03:34.498Z,1015.78
2017-07-16T00:04:34.488Z,1015.76
2017-07-16T00:05:34.467Z,1015.78
2017-07-16T00:06:34.451Z,1015.75
2017-07-16T00:07:34.440Z,1015.76
2017-07-16T00:08:34.430Z,1015.73
2017-07-16T00:09:34.404Z,1015.75
2017-07-16T00:10:34.394Z,1015.72
2017-07-16T00:11:34.377Z,1015.75
2017-07-16T00:12:34.366Z,1015.72
2017-07-16T00:13:34.343Z,1015.72
2017-07-16T00:14:34.337Z,1015.73
2017-07-16T00:15:34.315Z,1015.7
2017-07-16T00:16:34.309Z,1015.75
2017-07-16T00:17:34.290Z,1015.7
2017-07-16T00:18:34.269Z,1015.7
2017-07-16T00:19:34.267Z,1015.74
2017-07-16T00:20:34.243Z,1015.76
2017-07-16T00:21:34.229Z,1015.77
2017-07-16T00:22:34.215Z,1015.73
2017-07-16T00:23:34.197Z,1015.79
2017-07-16T00:24:34.182Z,1015.77
2017-07-16T00:25:34.165Z,1015.73
2017-07-16T00:26:34.156Z,1015.75
2017-07-16T00:27:34.150Z,1015.74
2017-07-16T00:28:34.122Z,1015.73
2017-07-16T00:29:34.117Z,1015.74
2017-07-16T00:30:34.099Z,1015.76
2017-07-16T00:31:34.084Z,1015.72
2017-07-16T00:32:34.061Z,1015.73
2017-07-16T00:33:34.056Z,1015.76
2017-07-16T00:34:34.034Z,1015.73
2017-07-16T00:35:34.016Z,1015.74
2017-07-16T00:36:34.005Z,1015.72
2017-07-16T00:37:34.014Z,1015.71
2017-07-16T00:38:33.976Z,1015.69
2017-07-16T00:39:34.044Z,1015.69
2017-07-16T00:40:33.945Z,1015.64
2017-07-16T00:41:33.930Z,1015.62
2017-07-16T00:42:33.912Z,1015.62
2017-07-16T00:43:33.953Z,1015.6
2017-07-16T00:44:33.883Z,1015.59
2017-07-16T00:45:33.917Z,1015.56
2017-07-16T00:46:33.850Z,1015.54
2017-07-16T00:47:33.835Z,1015.59
2017-07-16T00:48:33.836Z,1015.55
2017-07-16T00:49:33.834Z,1015.58
2017-07-16T00:50:33.797Z,1015.56
2017-07-16T00:51:33.784Z,1015.58
2017-07-16T00:52:33.767Z,1015.58
2017-07-16T00:53:33.748Z,1015.59
2017-07-16T00:54:33.739Z,1015.62
2017-07-16T00:55:33.726Z,1015.63
2017-07-16T00:56:33.703Z,1015.61
2017-07-16T00:57:33.712Z,1015.65
2017-07-16T00:58:33.677Z,1015.66
2017-07-16T00:59:33.707Z,1015.66
2017-07-16T01:00:33.649Z,1015.63
2017-07-16T01:01:33.628Z,1015.63
2017-07-16T01:02:33.620Z,1015.63
2017-07-16T01:03:33.601Z,1015.65
2017-07-16T01:04:33.588Z,1015.62
2017-07-16T01:05:33.570Z,1015.6
2017-07-16T01:06:33.549Z,1015.6
2017-07-16T01:07:33.549Z,1015.59
2017-07-16T01:08:33.524Z,1015.57
2017-07-16T01:09:33.517Z,1015.56
2017-07-16T01:10:33.499Z,1015.57
2017-07-16T01:11:33.477Z,1015.51
2017-07-16T01:12:33.463Z,1015.47
2017-07-16T01:13:33.450Z,1015.49
2017-07-16T01:14:33.432Z,1015.49
2017-07-16T01:15:33.415Z,1015.48
2017-07-16T01:16:33.409Z,1015.49
2017-07-16T01:17:33.389Z,1015.48
2017-07-16T01:18:33.379Z,1015.52
2017-07-16T01:19:33.357Z,1015.52
2017-07-16T01:20:33.349Z,1015.55
2017-07-16T01:21:33.329Z,1015.57
2017-07-16T01:22:33.317Z,1015.57
2017-07-16T01:23:33.296Z,1015.58
2017-07-16T01:24:33.284Z,1015.58
2017-07-16T01:25:33.272Z,1015.56
2017-07-16T01:26:33.254Z,1015.55
2017-07-16T01:27:33.237Z,1015.54
2017-07-16T01:28:33.223Z,1015.51
2017-07-16T01:29:33.216Z,1015.52
2017-07-16T01:30:33.197Z,1015.53
2017-07-16T01:31:33.178Z,1015.51
2017-07-16T01:32:33.164Z,1015.48
2017-07-16T01:33:33.148Z,1015.5
2017-07-16T01:34:33.138Z,1015.49
2017-07-16T01:35:33.119Z,1015.5
2017-07-16T01:36:33.108Z,1015.47
2017-07-16T01:37:33.087Z,1015.45
2017-07-16T01:38:33.078Z,1015.44
2017-07-16T01:39:33.058Z,1015.43
2017-07-16T01:40:33.048Z,1015.44
2017-07-16T01:41:33.027Z,1015.45
2017-07-16T01:42:33.018Z,1015.45
2017-07-16T01:43:32.997Z,1015.48
2017-07-16T01:44:32.982Z,1015.46
2017-07-16T01:45:32.975Z,1015.48
2017-07-16T01:46:32.960Z,1015.53
2017-07-16T01:47:32.938Z,1015.53
2017-07-16T01:48:32.927Z,1015.52
2017-07-16T01:49:32.907Z,1015.51
2017-07-16T01:50:32.904Z,1015.5
2017-07-16T01:51:32.878Z,1015.49
2017-07-16T01:52:32.867Z,1015.48
2017-07-16T01:53:32.850Z,1015.44
2017-07-16T01:54:32.841Z,1015.45
2017-07-16T01:55:32.818Z,1015.41
2017-07-16T01:56:32.808Z,1015.44
2017-07-16T01:57:32.784Z,1015.36
2017-07-16T01:58:32.772Z,1015.4
2017-07-16T01:59:32.757Z,1015.37
2017-07-16T02:00:32.743Z,1015.37
2017-07-16T02:01:32.730Z,1015.37
2017-07-16T02:02:32.716Z,1015.32
2017-07-16T02:03:32.697Z,1015.36
2017-07-16T02:04:32.684Z,1015.34
2017-07-16T02:05:32.667Z,1015.29
2017-07-16T02:06:32.647Z,1015.29
2017-07-16T02:07:32.635Z,1015.26
2017-07-16T02:08:32.627Z,1015.29
2017-07-16T02:09:32.618Z,1015.29
2017-07-16T02:10:32.588Z,1015.32
2017-07-16T02:11:32.577Z,1015.36
2017-07-16T02:12:32.559Z,1015.33
2017-07-16T02:13:32.545Z,1015.34
2017-07-16T02:14:32.528Z,1015.34
2017-07-16T02:15:32.516Z,1015.32
2017-07-16T02:16:32.508Z,1015.34
2017-07-16T02:17:32.490Z,1015.34
2017-07-16T02:18:32.471Z,1015.35
2017-07-16T02:19:32.451Z,1015.32
2017-07-16T02:20:32.440Z,1015.33
2017-07-16T02:21:32.423Z,1015.34
2017-07-16T02:22:32.407Z,1015.33
2017-07-16T02:23:32.392Z,1015.36
2017-07-16T02:24:32.376Z,1015.35
2017-07-16T02:25:32.376Z,1015.33
2017-07-16T02:26:32.348Z,1015.37
2017-07-16T02:27:32.336Z,1015.41
2017-07-16T02:28:32.318Z,1015.39
2017-07-16T02:29:32.297Z,1015.35
2017-07-16T02:30:32.289Z,1015.37
2017-07-16T02:31:32.274Z,1015.37
2017-07-16T02:32:32.256Z,1015.35
2017-07-16T02:33:32.238Z,1015.34
2017-07-16T02:34:32.237Z,1015.33
2017-07-16T02:35:32.208Z,1015.34
2017-07-16T02:36:32.198Z,1015.33
2017-07-16T02:37:32.180Z,1015.34
2017-07-16T02:38:32.169Z,1015.37
2017-07-16T02:39:32.149Z,1015.33
2017-07-16T02:40:32.236Z,1015.34
2017-07-16T02:41:32.120Z,1015.31
2017-07-16T02:42:32.109Z,1015.31
2017-07-16T02:43:32.088Z,1015.32
2017-07-16T02:44:32.075Z,1015.28
2017-07-16T02:45:32.061Z,1015.3
2017-07-16T02:46:32.048Z,1015.31
2017-07-16T02:47:32.028Z,1015.31
2017-07-16T02:48:32.017Z,1015.3
2017-07-16T02:49:32.001Z,1015.29
2017-07-16T02:50:32.030Z,1015.31
2017-07-16T02:51:31.970Z,1015.3
2017-07-16T02:52:31.964Z,1015.31
2017-07-16T02:53:31.934Z,1015.32
2017-07-16T02:54:31.923Z,1015.33
2017-07-16T02:55:31.906Z,1015.31
2017-07-16T02:56:31.895Z,1015.31
2017-07-16T02:57:31.881Z,1015.29
2017-07-16T02:58:31.865Z,1015.32
2017-07-16T02:59:31.849Z,1015.29
2017-07-16T03:00:31.838Z,1015.22
2017-07-16T03:01:31.819Z,1015.26
2017-07-16T03:02:31.802Z,1015.27
2017-07-16T03:03:31.785Z,1015.27
2017-07-16T03:04:31.768Z,1015.23
2017-07-16T03:05:31.757Z,1015.28
2017-07-16T03:06:31.739Z,1015.25
2017-07-16T03:07:31.726Z,1015.27
2017-07-16T03:08:31.707Z,1015.26
2017-07-16T03:09:31.698Z,1015.29
2017-07-16T03:10:31.679Z,1015.27
2017-07-16T03:11:31.672Z,1015.29
2017-07-16T03:12:31.649Z,1015.3
2017-07-16T03:13:31.636Z,1015.3
2017-07-16T03:14:31.623Z,1015.3
2017-07-16T03:15:31.603Z,1015.32
2017-07-16T03:16:31.586Z,1015.28
2017-07-16T03:17:31.581Z,1015.29
2017-07-16T03:18:31.558Z,1015.28
2017-07-16T03:19:31.547Z,1015.31
2017-07-16T03:20:31.529Z,1015.31
2017-07-16T03:21:31.521Z,1015.31
2017-07-16T03:22:31.499Z,1015.29
2017-07-16T03:23:31.487Z,1015.3
2017-07-16T03:24:31.468Z,1015.35
2017-07-16T03:25:31.459Z,1015.34
2017-07-16T03:26:31.439Z,1015.33
2017-07-16T03:27:31.425Z,1015.3
2017-07-16T03:28:31.410Z,1015.31
2017-07-16T03:29:31.394Z,1015.3
2017-07-16T03:30:31.376Z,1015.29
2017-07-16T03:31:31.362Z,1015.3
2017-07-16T03:32:31.349Z,1015.28
2017-07-16T03:33:31.330Z,1015.29
2017-07-16T03:34:31.320Z,1015.3
2017-07-16T03:35:31.301Z,1015.31
2017-07-16T03:36:31.287Z,1015.32
2017-07-16T03:37:31.276Z,1015.29
2017-07-16T03:38:31.261Z,1015.3
2017-07-16T03:39:31.242Z,1015.32
2017-07-16T03:40:31.228Z,1015.33
2017-07-16T03:41:31.210Z,1015.37
2017-07-16T03:42:31.200Z,1015.35
2017-07-16T03:43:31.186Z,1015.36
2017-07-16T03:44:31.170Z,1015.36
2017-07-16T03:45:31.152Z,1015.37
2017-07-16T03:46:31.142Z,1015.38
2017-07-16T03:47:31.120Z,1015.36
2017-07-16T03:48:31.109Z,1015.37
2017-07-16T03:49:31.090Z,1015.42
2017-07-16T03:50:31.076Z,1015.38
2017-07-16T03:51:31.060Z,1015.37
2017-07-16T03:52:31.047Z,1015.37
2017-07-16T03:53:31.029Z,1015.37
2017-07-16T03:54:31.015Z,1015.35
2017-07-16T03:55:31.001Z,1015.37
2017-07-16T03:56:30.983Z,1015.34
2017-07-16T03:57:30.972Z,1015.31
2017-07-16T03:58:30.953Z,1015.34
2017-07-16T03:59:30.938Z,1015.34
2017-07-16T04:00:30.928Z,1015.35
2017-07-16T04:01:30.911Z,1015.34
2017-07-16T04:02:30.903Z,1015.33
2017-07-16T04:03:30.880Z,1015.34
2017-07-16T04:04:30.871Z,1015.35
2017-07-16T04:05:30.850Z,1015.34
2017-07-16T04:06:30.839Z,1015.36
2017-07-16T04:07:30.821Z,1015.38
2017-07-16T04:08:30.811Z,1015.38
2017-07-16T04:09:30.795Z,1015.37
2017-07-16T04:10:30.780Z,1015.32
2017-07-16T04:11:30.759Z,1015.37
2017-07-16T04:12:30.750Z,1015.34
2017-07-16T04:13:30.737Z,1015.35
2017-07-16T04:14:30.719Z,1015.33
2017-07-16T04:15:30.703Z,1015.34
2017-07-16T04:16:30.688Z,1015.31
2017-07-16T04:17:30.672Z,1015.38
2017-07-16T04:18:30.660Z,1015.35
2017-07-16T04:19:30.649Z,1015.39
2017-07-16T04:20:30.629Z,1015.38
2017-07-16T04:21:30.613Z,1015.42
2017-07-16T04:22:30.597Z,1015.4
2017-07-16T04:23:30.587Z,1015.38
2017-07-16T04:24:30.568Z,1015.42
2017-07-16T04:25:30.559Z,1015.41
2017-07-16T04:26:30.538Z,1015.43
2017-07-16T04:27:30.527Z,1015.42
2017-07-16T04:28:30.511Z,1015.4
2017-07-16T04:29:30.495Z,1015.47
2017-07-16T04:30:30.481Z,1015.45
2017-07-16T04:31:30.469Z,1015.44
2017-07-16T04:32:30.448Z,1015.45
2017-07-16T04:33:30.442Z,1015.48
2017-07-16T04:34:30.420Z,1015.47
2017-07-16T04:35:30.409Z,1015.46
2017-07-16T04:36:30.389Z,1015.47
2017-07-16T04:37:30.376Z,1015.45
2017-07-16T04:38:30.369Z,1015.44
2017-07-16T04:39:30.347Z,1015.44
2017-07-16T04:40:30.327Z,1015.45
2017-07-16T04:41:30.315Z,1015.44
2017-07-16T04:42:30.305Z,1015.46
2017-07-16T04:43:30.288Z,1015.41
2017-07-16T04:44:30.267Z,1015.46
2017-07-16T04:45:30.260Z,1015.45
2017-07-16T04:46:30.240Z,1015.44
2017-07-16T04:47:30.228Z,1015.45
2017-07-16T04:48:30.211Z,1015.45
2017-07-16T04:49:30.200Z,1015.43
2017-07-16T04:50:30.177Z,1015.48
2017-07-16T04:51:30.168Z,1015.45
2017-07-16T04:52:30.148Z,1015.5
2017-07-16T04:53:30.141Z,1015.51
2017-07-16T04:54:30.119Z,1015.48
2017-07-16T04:55:30.106Z,1015.56
2017-07-16T04:56:30.097Z,1015.51
2017-07-16T04:57:30.074Z,1015.54
2017-07-16T04:58:30.058Z,1015.52
2017-07-16T04:59:30.049Z,1015.5
2017-07-16T05:00:30.030Z,1015.54
2017-07-16T05:01:30.018Z,1015.56
2017-07-16T05:02:30.007Z,1015.58
2017-07-16T05:03:29.988Z,1015.56
2017-07-16T05:04:29.972Z,1015.54
2017-07-16T05:05:29.956Z,1015.51
2017-07-16T05:06:29.941Z,1015.52
2017-07-16T05:07:29.931Z,1015.52
2017-07-16T05:08:29.918Z,1015.48
2017-07-16T05:09:29.897Z,1015.52
2017-07-16T05:10:29.888Z,1015.52
2017-07-16T05:11:29.867Z,1015.51
2017-07-16T05:12:29.854Z,1015.52
2017-07-16T05:13:29.836Z,1015.53
2017-07-16T05:14:29.824Z,1015.56
2017-07-16T05:15:29.808Z,1015.61
2017-07-16T05:16:29.793Z,1015.58
2017-07-16T05:17:29.777Z,1015.6
2017-07-16T05:18:29.767Z,1015.6
2017-07-16T05:19:29.749Z,1015.61
2017-07-16T05:20:29.739Z,1015.62
2017-07-16T05:21:29.727Z,1015.64
2017-07-16T05:22:29.707Z,1015.65
2017-07-16T05:23:29.691Z,1015.69
2017-07-16T05:24:29.679Z,1015.74
2017-07-16T05:25:29.668Z,1015.7
2017-07-16T05:26:29.650Z,1015.68
2017-07-16T05:27:29.637Z,1015.69
2017-07-16T05:28:29.619Z,1015.67
2017-07-16T05:29:29.600Z,1015.72
2017-07-16T05:30:29.585Z,1015.74
2017-07-16T05:31:29.573Z,1015.75
2017-07-16T05:32:29.560Z,1015.76
2017-07-16T05:33:29.543Z,1015.77
2017-07-16T05:34:29.528Z,1015.74
2017-07-16T05:35:29.511Z,1015.78
2017-07-16T05:36:29.500Z,1015.77
2017-07-16T05:37:29.488Z,1015.79
2017-07-16T05:38:29.468Z,1015.8
2017-07-16T05:39:29.458Z,1015.78
2017-07-16T05:40:29.440Z,1015.8
2017-07-16T05:41:29.423Z,1015.81
2017-07-16T05:42:29.411Z,1015.81
2017-07-16T05:43:29.403Z,1015.83
2017-07-16T05:44:29.379Z,1015.84
2017-07-16T05:45:29.367Z,1015.81
2017-07-16T05:46:29.349Z,1015.83
2017-07-16T05:47:29.334Z,1015.79
2017-07-16T05:48:29.318Z,1015.79
2017-07-16T05:49:29.309Z,1015.81
2017-07-16T05:50:29.289Z,1015.8
2017-07-16T05:51:29.279Z,1015.82
2017-07-16T05:52:29.261Z,1015.8
2017-07-16T05:53:29.252Z,1015.79
2017-07-16T05:54:29.239Z,1015.82
2017-07-16T05:55:29.239Z,1015.78
2017-07-16T05:56:29.201Z,1015.78
2017-07-16T05:57:29.190Z,1015.8
2017-07-16T05:58:29.179Z,1015.78
2017-07-16T05:59:29.159Z,1015.84
2017-07-16T06:00:29.143Z,1015.77
2017-07-16T06:01:29.129Z,1015.82
2017-07-16T06:02:29.122Z,1015.81
2017-07-16T06:03:29.100Z,1015.87
2017-07-16T06:04:29.084Z,1015.86
2017-07-16T06:05:29.075Z,1015.85
2017-07-16T06:06:29.060Z,1015.85
2017-07-16T06:07:29.041Z,1015.85
2017-07-16T06:08:29.027Z,1015.83
2017-07-16T06:09:29.017Z,1015.84
2017-07-16T06:10:28.999Z,1015.84
2017-07-16T06:11:28.980Z,1015.83
2017-07-16T06:12:28.970Z,1015.83
2017-07-16T06:13:28.959Z,1015.84
2017-07-16T06:14:28.938Z,1015.83
2017-07-16T06:15:28.923Z,1015.81
2017-07-16T06:16:28.908Z,1015.82
2017-07-16T06:17:28.901Z,1015.82
2017-07-16T06:18:28.879Z,1015.87
2017-07-16T06:19:28.869Z,1015.92
2017-07-16T06:20:28.849Z,1015.91
2017-07-16T06:21:28.840Z,1015.91
2017-07-16T06:22:28.820Z,1015.92
2017-07-16T06:23:28.808Z,1015.92
2017-07-16T06:24:28.792Z,1015.89
2017-07-16T06:25:28.775Z,1015.87
2017-07-16T06:26:28.769Z,1015.88
2017-07-16T06:27:28.745Z,1015.9
2017-07-16T06:28:28.740Z,1015.91
2017-07-16T06:29:28.718Z,1015.93
2017-07-16T06:30:28.709Z,1015.91
2017-07-16T06:31:28.688Z,1015.94
2017-07-16T06:32:28.679Z,1015.97
2017-07-16T06:33:28.661Z,1015.95
2017-07-16T06:34:28.647Z,1015.95
2017-07-16T06:35:28.628Z,1016
2017-07-16T06:36:28.721Z,1015.97
2017-07-16T06:37:28.601Z,1015.96
2017-07-16T06:38:28.589Z,1015.95
2017-07-16T06:39:28.576Z,1015.96
2017-07-16T06:40:28.568Z,1016
2017-07-16T06:41:28.545Z,1016.01
2017-07-16T06:42:28.530Z,1016.01
2017-07-16T06:43:28.518Z,1015.99
2017-07-16T06:44:28.549Z,1016
2017-07-16T06:45:28.481Z,1016.01
2017-07-16T06:46:28.518Z,1016.01
2017-07-16T06:47:28.458Z,1016.08
2017-07-16T06:48:28.440Z,1016.04
2017-07-16T06:49:28.422Z,1016.05
2017-07-16T06:50:28.414Z,1016.06
2017-07-16T06:51:28.395Z,1016.03
2017-07-16T06:52:28.378Z,1016.02
2017-07-16T06:53:28.365Z,1016.04
2017-07-16T06:54:28.351Z,1016.07
2017-07-16T06:55:28.337Z,1016.05
2017-07-16T06:56:28.326Z,1016.01
2017-07-16T06:57:28.309Z,1016.02
2017-07-16T06:58:28.292Z,1016.05
2017-07-16T06:59:28.279Z,1016.07
2017-07-16T07:00:28.266Z,1016.04
2017-07-16T07:01:28.249Z,1016.03
2017-07-16T07:02:28.234Z,1016.09
2017-07-16T07:03:28.217Z,1016.05
2017-07-16T07:04:28.207Z,1016.06
2017-07-16T07:05:28.192Z,1016.08
2017-07-16T07:06:28.173Z,1016.02
2017-07-16T07:07:28.161Z,1016.01
2017-07-16T07:08:28.155Z,1016.06
2017-07-16T07:09:28.128Z,1016.03
2017-07-16T07:10:28.118Z,1016.07
2017-07-16T07:11:28.105Z,1016.05
2017-07-16T07:12:28.088Z,1016.03
2017-07-16T07:13:28.079Z,1016.07
2017-07-16T07:14:28.061Z,1016.06
2017-07-16T07:15:28.048Z,1016.05
2017-07-16T07:16:28.029Z,1016.07
2017-07-16T07:17:28.018Z,1016.09
2017-07-16T07:18:28.000Z,1016.09
2017-07-16T07:19:27.987Z,1016.09
2017-07-16T07:20:27.977Z,1016.05
2017-07-16T07:21:27.958Z,1016.06
2017-07-16T07:22:27.939Z,1016.05
2017-07-16T07:23:27.927Z,1016.06
2017-07-16T07:24:27.911Z,1016.1
2017-07-16T07:25:27.896Z,1016.12
2017-07-16T07:26:27.888Z,1016.12
2017-07-16T07:27:27.869Z,1016.12
2017-07-16T07:28:27.858Z,1016.11
2017-07-16T07:29:27.838Z,1016.11
2017-07-16T07:30:27.829Z,1016.1
2017-07-16T07:31:27.808Z,1016.13
2017-07-16T07:32:27.798Z,1016.12
2017-07-16T07:33:27.779Z,1016.14
2017-07-16T07:34:27.765Z,1016.12
2017-07-16T07:35:27.754Z,1016.12
2017-07-16T07:36:27.739Z,1016.13
2017-07-16T07:37:27.722Z,1016.15
2017-07-16T07:38:27.708Z,1016.18
2017-07-16T07:39:27.700Z,1016.13
2017-07-16T07:40:27.677Z,1016.13
2017-07-16T07:41:27.668Z,1016.13
2017-07-16T07:42:27.652Z,1016.07
2017-07-16T07:43:27.636Z,1016.09
2017-07-16T07:44:27.631Z,1016.09
2017-07-16T07:45:27.608Z,1016.1
2017-07-16T07:46:27.592Z,1016.1
2017-07-16T07:47:27.574Z,1016.05
2017-07-16T07:48:27.562Z,1016.12
2017-07-16T07:49:27.575Z,1016.08
2017-07-16T07:50:27.529Z,1016.13
2017-07-16T07:51:27.609Z,1016.09
2017-07-16T07:52:27.504Z,1016.1
2017-07-16T07:53:27.492Z,1016.08
2017-07-16T07:54:27.473Z,1016.09
2017-07-16T07:55:27.457Z,1016.07
2017-07-16T07:56:27.450Z,1016.06
2017-07-16T07:57:27.429Z,1016.06
2017-07-16T07:58:27.419Z,1016.08
2017-07-16T07:59:27.401Z,1016.07
2017-07-16T08:00:27.385Z,1016.1
2017-07-16T08:01:27.369Z,1016.09
2017-07-16T08:02:27.357Z,1016.1
2017-07-16T08:03:27.341Z,1016.06
2017-07-16T08:04:27.327Z,1016.06
2017-07-16T08:05:27.313Z,1016.01
2017-07-16T08:06:27.295Z,1016.02
2017-07-16T08:07:27.290Z,1016.11
2017-07-16T08:08:27.268Z,1016.1
2017-07-16T08:09:27.254Z,1016.05
2017-07-16T08:10:27.241Z,1016.11
2017-07-16T08:11:27.222Z,1016.11
2017-07-16T08:12:27.210Z,1016.02
2017-07-16T08:13:27.197Z,1016.09
2017-07-16T08:14:27.181Z,1016.04
2017-07-16T08:15:27.167Z,1016.03
2017-07-16T08:16:27.156Z,1016.04
2017-07-16T08:17:27.159Z,1015.99
2017-07-16T08:18:27.129Z,1016.03
2017-07-16T08:19:27.110Z,1015.98
2017-07-16T08:20:27.098Z,1015.99
2017-07-16T08:21:27.079Z,1016
2017-07-16T08:22:27.070Z,1015.96
2017-07-16T08:23:27.053Z,1015.95
2017-07-16T08:24:27.040Z,1015.95
2017-07-16T08:25:27.032Z,1015.95
2017-07-16T08:26:27.009Z,1015.96
2017-07-16T08:27:26.995Z,1015.95
2017-07-16T08:28:26.981Z,1015.99
2017-07-16T08:29:26.970Z,1015.98
2017-07-16T08:30:26.954Z,1015.97
2017-07-16T08:31:26.939Z,1015.98
2017-07-16T08:32:26.927Z,1015.97
2017-07-16T08:33:26.914Z,1016.01
2017-07-16T08:34:26.898Z,1015.96
2017-07-16T08:35:26.884Z,1016.03
2017-07-16T08:36:26.868Z,1016.02
2017-07-16T08:37:26.853Z,1015.98
2017-07-16T08:38:26.846Z,1015.97
2017-07-16T08:39:26.825Z,1015.9
2017-07-16T08:40:26.812Z,1015.97
2017-07-16T08:41:26.799Z,1016.03
2017-07-16T08:42:26.783Z,1016
2017-07-16T08:43:26.769Z,1015.95
2017-07-16T08:44:26.753Z,1015.93
2017-07-16T08:45:26.742Z,1015.98
2017-07-16T08:46:26.748Z,1015.99
2017-07-16T08:47:26.709Z,1015.97
2017-07-16T08:48:26.697Z,1015.96
2017-07-16T08:49:26.693Z,1016
2017-07-16T08:50:26.678Z,1015.98
2017-07-16T08:51:26.664Z,1015.98
2017-07-16T08:52:26.640Z,1016
2017-07-16T08:53:26.630Z,1016.07
2017-07-16T08:54:26.660Z,1016.07
2017-07-16T08:55:26.597Z,1016.07
2017-07-16T08:56:26.597Z,1016.1
2017-07-16T08:57:26.578Z,1016.07
2017-07-16T08:58:26.560Z,1016.11
2017-07-16T08:59:26.550Z,1016.1
2017-07-16T09:00:26.527Z,1016.03
2017-07-16T09:01:26.518Z,1016.11
2017-07-16T09:02:26.498Z,1016.11
2017-07-16T09:03:26.486Z,1016.11
2017-07-16T09:04:26.480Z,1016.11
2017-07-16T09:05:26.463Z,1016.14
2017-07-16T09:06:26.448Z,1016.15
2017-07-16T09:07:26.428Z,1016.14
2017-07-16T09:08:26.415Z,1016.19
2017-07-16T09:09:26.405Z,1016.19
2017-07-16T09:10:26.389Z,1016.17
2017-07-16T09:11:26.372Z,1016.14
2017-07-16T09:12:26.364Z,1016.14
2017-07-16T09:13:26.348Z,1016.16
2017-07-16T09:14:26.333Z,1016.17
2017-07-16T09:15:26.317Z,1016.15
2017-07-16T09:16:26.305Z,1016.13
2017-07-16T09:17:26.285Z,1016.12
2017-07-16T09:18:26.273Z,1016.13
2017-07-16T09:19:26.267Z,1016.12
2017-07-16T09:20:26.244Z,1016.1
2017-07-16T09:21:26.235Z,1016.09
2017-07-16T09:22:26.213Z,1016.1
2017-07-16T09:23:26.204Z,1016.13
2017-07-16T09:24:26.187Z,1016.06
2017-07-16T09:25:26.175Z,1016.1
2017-07-16T09:26:26.168Z,1016.09
2017-07-16T09:27:26.147Z,1016.07
2017-07-16T09:28:26.137Z,1016.1
2017-07-16T09:29:26.115Z,1016.07
2017-07-16T09:30:26.114Z,1016.08
2017-07-16T09:31:26.097Z,1016.09
2017-07-16T09:32:26.073Z,1016.11
2017-07-16T09:33:26.065Z,1016.1
2017-07-16T09:34:26.051Z,1016.1
2017-07-16T09:35:26.035Z,1016.09
2017-07-16T09:36:26.022Z,1016.15
2017-07-16T09:37:26.005Z,1016.09
2017-07-16T09:38:25.998Z,1016.11
2017-07-16T09:39:25.984Z,1016.11
2017-07-16T09:40:25.965Z,1016.07
2017-07-16T09:41:25.951Z,1016.11
2017-07-16T09:42:25.940Z,1016.06
2017-07-16T09:43:25.923Z,1016.08
2017-07-16T09:44:25.957Z,1016.02
2017-07-16T09:45:25.894Z,1016.02
2017-07-16T09:46:25.883Z,1016.03
2017-07-16T09:47:25.864Z,1015.99
2017-07-16T09:48:25.850Z,1016.04
2017-07-16T09:49:25.846Z,1016.04
2017-07-16T09:50:25.823Z,1016.09
2017-07-16T09:51:25.815Z,1016.05
2017-07-16T09:52:25.795Z,1016.04
2017-07-16T09:53:25.783Z,1015.99
2017-07-16T09:54:25.769Z,1016.03
2017-07-16T09:55:25.754Z,1016.03
2017-07-16T09:56:25.739Z,1016.05
2017-07-16T09:57:25.724Z,1016.05
2017-07-16T09:58:25.711Z,1016.02
2017-07-16T09:59:25.703Z,1016
2017-07-16T10:00:25.681Z,1015.99
2017-07-16T10:01:25.674Z,1016
2017-07-16T10:02:25.663Z,1015.98
2017-07-16T10:03:25.645Z,1015.96
2017-07-16T10:04:25.634Z,1015.97
2017-07-16T10:05:25.619Z,1016
2017-07-16T10:06:25.601Z,1015.99
2017-07-16T10:07:25.585Z,1015.98
2017-07-16T10:08:25.576Z,1016
2017-07-16T10:09:25.566Z,1015.93
2017-07-16T10:10:25.551Z,1015.98
2017-07-16T10:11:25.543Z,1015.97
2017-07-16T10:12:25.525Z,1015.98
2017-07-16T10:13:25.516Z,1015.95
2017-07-16T10:14:25.514Z,1015.98
2017-07-16T10:15:25.484Z,1015.95
2017-07-16T10:16:25.484Z,1015.98
2017-07-16T10:17:25.454Z,1015.98
2017-07-16T10:18:25.444Z,1015.91
2017-07-16T10:19:25.436Z,1015.9
2017-07-16T10:20:25.463Z,1015.92
2017-07-16T10:21:25.404Z,1015.92
2017-07-16T10:22:25.392Z,1015.9
2017-07-16T10:23:25.384Z,1015.88
2017-07-16T10:24:25.373Z,1015.92
2017-07-16T10:25:25.361Z,1015.89
2017-07-16T10:26:25.348Z,1015.9
2017-07-16T10:27:25.346Z,1015.98
2017-07-16T10:28:25.325Z,1015.96
2017-07-16T10:29:25.323Z,1016
2017-07-16T10:30:25.298Z,1015.98
2017-07-16T10:31:25.293Z,1015.97
2017-07-16T10:32:25.284Z,1015.96
2017-07-16T10:33:25.265Z,1015.9
2017-07-16T10:34:25.255Z,1015.99
2017-07-16T10:35:25.240Z,1015.97
2017-07-16T10:36:25.234Z,1015.93
2017-07-16T10:37:25.224Z,1015.93
2017-07-16T10:38:25.205Z,1015.88
2017-07-16T10:39:25.197Z,1015.94
2017-07-16T10:40:25.189Z,1015.92
2017-07-16T10:41:25.174Z,1015.9
2017-07-16T10:42:25.165Z,1015.9
2017-07-16T10:43:25.155Z,1015.86
2017-07-16T10:44:25.144Z,1015.83
2017-07-16T10:45:25.128Z,1015.83
2017-07-16T10:46:25.112Z,1015.79
2017-07-16T10:47:25.100Z,1015.77
2017-07-16T10:48:25.084Z,1015.8
2017-07-16T10:49:25.074Z,1015.74
2017-07-16T10:50:25.076Z,1015.79
2017-07-16T10:51:25.055Z,1015.78
2017-07-16T10:52:25.055Z,1015.8
2017-07-16T10:53:25.028Z,1015.86
2017-07-16T10:54:25.014Z,1015.85
2017-07-16T10:55:25.004Z,1015.83
2017-07-16T10:56:24.995Z,1015.77
2017-07-16T10:57:24.985Z,1015.8
2017-07-16T10:58:24.975Z,1015.8
2017-07-16T10:59:24.953Z,1015.81
2017-07-16T11:00:24.945Z,1015.78
2017-07-16T11:01:24.943Z,1015.8
2017-07-16T11:02:24.921Z,1015.72
2017-07-16T11:03:24.915Z,1015.77
2017-07-16T11:04:24.904Z,1015.74
2017-07-16T11:05:24.886Z,1015.72
2017-07-16T11:06:24.874Z,1015.77
2017-07-16T11:07:24.864Z,1015.78
2017-07-16T11:08:24.848Z,1015.76
2017-07-16T11:09:24.989Z,1015.76
2017-07-16T11:10:24.834Z,1015.75
2017-07-16T11:11:24.817Z,1015.74
2017-07-16T11:12:24.800Z,1015.74
2017-07-16T11:13:24.796Z,1015.73
2017-07-16T11:14:24.780Z,1015.69
2017-07-16T11:15:24.767Z,1015.69
2017-07-16T11:16:24.760Z,1015.68
2017-07-16T11:17:24.745Z,1015.68
2017-07-16T11:18:24.733Z,1015.67
2017-07-16T11:19:24.714Z,1015.67
2017-07-16T11:20:24.705Z,1015.67
2017-07-16T11:21:24.694Z,1015.67
2017-07-16T11:22:24.681Z,1015.67
2017-07-16T11:23:24.675Z,1015.67
2017-07-16T11:24:24.668Z,1015.7
2017-07-16T11:25:24.646Z,1015.66
2017-07-16T11:26:24.644Z,1015.66
2017-07-16T11:27:24.625Z,1015.63
2017-07-16T11:28:24.614Z,1015.64
2017-07-16T11:29:24.604Z,1015.65
2017-07-16T11:30:24.586Z,1015.65
2017-07-16T11:31:24.575Z,1015.61
2017-07-16T11:32:24.562Z,1015.66
2017-07-16T11:33:24.549Z,1015.62
2017-07-16T11:34:24.545Z,1015.65
2017-07-16T11:35:24.534Z,1015.64
2017-07-16T11:36:24.514Z,1015.7
2017-07-16T11:37:24.501Z,1015.64
2017-07-16T11:38:24.495Z,1015.67
2017-07-16T11:39:24.484Z,1015.63
2017-07-16T11:40:24.474Z,1015.68
2017-07-16T11:41:24.456Z,1015.65
2017-07-16T11:42:24.443Z,1015.66
2017-07-16T11:43:24.434Z,1015.6
2017-07-16T11:44:24.421Z,1015.61
2017-07-16T11:45:24.414Z,1015.64
2017-07-16T11:46:24.406Z,1015.59
2017-07-16T11:47:24.383Z,1015.63
2017-07-16T11:48:24.375Z,1015.68
2017-07-16T11:49:24.359Z,1015.68
2017-07-16T11:50:24.353Z,1015.67
2017-07-16T11:51:24.333Z,1015.64
2017-07-16T11:52:24.333Z,1015.68
2017-07-16T11:53:24.318Z,1015.64
2017-07-16T11:54:24.303Z,1015.66
2017-07-16T11:55:24.293Z,1015.65
2017-07-16T11:56:24.325Z,1015.69
2017-07-16T11:57:24.264Z,1015.62
2017-07-16T11:58:24.268Z,1015.59
2017-07-16T11:59:24.237Z,1015.62
2017-07-16T12:00:24.237Z,1015.59
2017-07-16T12:01:24.226Z,1015.65
2017-07-16T12:02:24.200Z,1015.67
2017-07-16T12:03:24.198Z,1015.68
2017-07-16T12:04:24.232Z,1015.68
2017-07-16T12:05:24.171Z,1015.66
2017-07-16T12:06:24.207Z,1015.66
2017-07-16T12:07:24.149Z,1015.67
2017-07-16T12:08:24.139Z,1015.63