createdAt,value
2022-08-07T00:01:43.965Z,3.92
2022-08-07T00:04:15.460Z,1.90
2022-08-07T00:06:51.776Z,2.35
2022-08-07T00:09:22.513Z,2.05
2022-08-07T00:11:56.238Z,2.05
2022-08-07T00:14:30.272Z,2.30
2022-08-07T00:17:03.057Z,2.63
2022-08-07T00:20:00.644Z,2.95
2022-08-07T00:22:24.917Z,3.88
2022-08-07T00:25:05.639Z,3.38
2022-08-07T00:27:51.797Z,3.10
2022-08-07T00:30:27.571Z,4.43
2022-08-07T00:33:00.115Z,3.25
2022-08-07T00:35:30.059Z,2.83
2022-08-07T00:37:58.351Z,3.72
2022-08-07T00:40:39.940Z,1.83
2022-08-07T00:43:12.852Z,5.68
2022-08-07T00:45:57.282Z,2.22
2022-08-07T00:48:31.926Z,4.28
2022-08-07T00:51:00.509Z,3.25
2022-08-07T00:53:44.182Z,3.20
2022-08-07T00:56:15.884Z,6.70
2022-08-07T00:58:47.355Z,5.28
2022-08-07T01:01:20.672Z,5.30
2022-08-07T01:03:57.350Z,4.07
2022-08-07T01:06:29.388Z,3.22
2022-08-07T01:09:01.086Z,6.47
2022-08-07T01:12:27.376Z,3.72
2022-08-07T01:14:21.382Z,3.03
2022-08-07T01:16:56.104Z,3.92
2022-08-07T01:19:24.164Z,2.17
2022-08-07T01:21:53.013Z,2.50
2022-08-07T01:24:21.561Z,4.72
2022-08-07T01:26:52.110Z,3.05
2022-08-07T01:29:20.560Z,5.18
2022-08-07T01:31:52.453Z,2.67
2022-08-07T01:34:20.426Z,3.63
2022-08-07T01:36:58.545Z,3.05
2022-08-07T01:39:40.469Z,2.90
2022-08-07T01:42:38.097Z,2.38
2022-08-07T01:45:16.092Z,2.88
2022-08-07T01:48:21.359Z,2.80
2022-08-07T01:50:36.405Z,3.63
2022-08-07T01:53:08.576Z,2.92
2022-08-07T01:55:42.314Z,4.60
2022-08-07T01:58:27.853Z,5.18
2022-08-07T02:01:10.294Z,6.30
2022-08-07T02:03:51.014Z,4.35
2022-08-07T02:06:31.216Z,3.42
2022-08-07T02:09:01.263Z,5.13
2022-08-07T02:12:04.170Z,4.65
2022-08-07T02:14:36.348Z,4.00
2022-08-07T02:17:10.986Z,4.30
2022-08-07T02:20:04.936Z,3.75
2022-08-07T02:22:27.990Z,3.88
2022-08-07T02:24:56.484Z,6.15
2022-08-07T02:27:25.359Z,4.30
2022-08-07T02:29:54.652Z,5.97
2022-08-07T02:32:29.891Z,3.60
2022-08-07T02:35:00.827Z,4.57
2022-08-07T02:37:34.160Z,3.72
2022-08-07T02:40:30.111Z,5.20
2022-08-07T02:42:52.844Z,4.13
2022-08-07T02:45:58.548Z,7.85
2022-08-07T02:48:10.083Z,5.65
2022-08-07T02:50:40.261Z,6.07
2022-08-07T02:53:10.882Z,3.95
2022-08-07T02:56:02.478Z,4.32
2022-08-07T02:58:33.470Z,4.88
2022-08-07T03:01:01.618Z,3.72
2022-08-07T03:03:49.447Z,5.18
2022-08-07T03:06:26.177Z,4.32
2022-08-07T03:09:02.297Z,5.97
2022-08-07T03:11:32.685Z,4.22
2022-08-07T03:14:02.079Z,4.20
2022-08-07T03:16:32.525Z,4.63
2022-08-07T03:19:01.900Z,4.68
2022-08-07T03:21:33.092Z,4.25
2022-08-07T03:24:19.965Z,5.72
2022-08-07T03:26:58.864Z,6.10
2022-08-07T03:29:28.694Z,4.95
2022-08-07T03:31:56.896Z,9.07
2022-08-07T03:34:27.402Z,6.65
2022-08-07T03:36:57.441Z,8.00
2022-08-07T03:39:45.764Z,5.97
2022-08-07T03:42:16.906Z,5.97
2022-08-07T03:44:47.122Z,5.10
2022-08-07T03:47:20.909Z,6.97
2022-08-07T03:49:52.235Z,5.53
2022-08-07T03:52:26.780Z,5.43
2022-08-07T03:55:06.048Z,5.38
2022-08-07T03:59:05.566Z,6.63
2022-08-07T04:00:29.393Z,5.68
2022-08-07T04:03:04.077Z,5.78
2022-08-07T04:05:39.565Z,6.40
2022-08-07T04:08:11.852Z,7.80
2022-08-07T04:10:42.830Z,6.15
2022-08-07T04:13:22.975Z,9.85
2022-08-07T04:15:55.229Z,6.03
2022-08-07T04:18:58.005Z,6.95
2022-08-07T04:21:10.041Z,6.15
2022-08-07T04:23:43.432Z,7.15
2022-08-07T04:26:28.628Z,6.28
2022-08-07T04:28:58.531Z,8.50
2022-08-07T04:32:02.702Z,7.50
2022-08-07T04:34:16.741Z,6.22
2022-08-07T04:36:45.305Z,7.15
2022-08-07T04:39:17.625Z,7.35
2022-08-07T04:41:50.460Z,7.10
2022-08-07T04:44:19.176Z,6.82
2022-08-07T04:47:03.783Z,7.15
2022-08-07T04:49:38.731Z,8.40
2022-08-07T04:52:09.160Z,7.50
2022-08-07T04:54:50.622Z,6.25
2022-08-07T04:58:11.330Z,7.45
2022-08-07T05:00:30.975Z,6.40
2022-08-07T05:03:16.686Z,7.10
2022-08-07T05:06:19.138Z,6.75
2022-08-07T05:09:02.581Z,6.85
2022-08-07T05:11:57.186Z,6.45
2022-08-07T05:14:53.976Z,7.13
2022-08-07T05:17:11.941Z,6.32
2022-08-07T05:19:44.714Z,7.03
2022-08-07T05:22:12.700Z,7.43
2022-08-07T05:24:57.234Z,8.43
2022-08-07T05:28:03.225Z,9.35
2022-08-07T05:30:25.076Z,7.50
2022-08-07T05:32:58.450Z,7.28
2022-08-07T05:35:33.533Z,9.35
2022-08-07T05:38:09.837Z,7.40
2022-08-07T05:40:50.575Z,7.43
2022-08-07T05:43:19.564Z,6.97
2022-08-07T05:46:07.433Z,7.25
2022-08-07T05:48:34.974Z,6.82
2022-08-07T05:51:03.515Z,7.18
2022-08-07T05:54:13.308Z,8.30
2022-08-07T05:56:19.880Z,9.15
2022-08-07T05:58:57.890Z,6.80
2022-08-07T06:01:27.308Z,6.65
2022-08-07T06:04:05.092Z,10.50
2022-08-07T06:06:34.936Z,7.75
2022-08-07T06:09:04.815Z,7.35
2022-08-07T06:11:33.959Z,8.10
2022-08-07T06:14:12.889Z,7.70
2022-08-07T06:16:55.742Z,8.57
2022-08-07T06:19:52.211Z,7.82
2022-08-07T06:22:22.905Z,7.47
2022-08-07T06:24:58.123Z,9.35
2022-08-07T06:27:44.471Z,7.90
2022-08-07T06:30:32.258Z,8.05
2022-08-07T06:33:03.929Z,6.90
2022-08-07T06:35:45.301Z,6.57
2022-08-07T06:38:20.430Z,6.97
2022-08-07T06:40:50.280Z,5.88
2022-08-07T06:43:21.039Z,6.47
2022-08-07T06:45:50.043Z,6.15
2022-08-07T06:48:24.721Z,8.70
2022-08-07T06:50:54.117Z,8.18
2022-08-07T06:55:27.920Z,6.75
2022-08-07T06:56:15.105Z,7.63
2022-08-07T07:00:13.922Z,9.43
2022-08-07T07:01:42.093Z,6.60
2022-08-07T07:04:28.178Z,9.68
2022-08-07T07:07:01.107Z,7.13
2022-08-07T07:09:30.825Z,7.72
2022-08-07T07:12:08.692Z,8.38
2022-08-07T07:14:46.562Z,6.80
2022-08-07T07:17:16.813Z,6.38
2022-08-07T07:19:57.499Z,5.90
2022-08-07T07:22:36.972Z,7.70
2022-08-07T07:26:31.497Z,6.07
2022-08-07T07:28:29.625Z,7.13
2022-08-07T07:31:01.865Z,4.90
2022-08-07T07:33:31.485Z,4.53
2022-08-07T07:36:05.513Z,3.83
2022-08-07T07:38:41.788Z,5.20
2022-08-07T07:41:16.061Z,3.70
2022-08-07T07:44:14.434Z,6.10
2022-08-07T07:46:39.773Z,4.97
2022-08-07T07:50:35.275Z,4.20
2022-08-07T07:52:12.992Z,3.60
2022-08-07T07:54:44.293Z,3.42
2022-08-07T07:57:21.400Z,4.30
2022-08-07T08:00:09.585Z,3.35
2022-08-07T08:02:38.665Z,3.60
2022-08-07T08:05:30.287Z,2.97
2022-08-07T08:08:35.058Z,3.65
2022-08-07T08:10:58.914Z,3.67
2022-08-07T08:13:36.708Z,3.35
2022-08-07T08:16:17.317Z,3.55
2022-08-07T08:18:50.429Z,5.05
2022-08-07T08:21:55.541Z,3.95
2022-08-07T08:24:44.915Z,2.88
2022-08-07T08:27:16.629Z,3.20
2022-08-07T08:29:54.458Z,4.40
2022-08-07T08:32:25.625Z,4.07
2022-08-07T08:35:09.022Z,3.55
2022-08-07T08:38:00.630Z,3.05
2022-08-07T08:40:29.944Z,4.53
2022-08-07T08:42:59.778Z,3.22
2022-08-07T08:45:58.572Z,3.30
2022-08-07T08:48:32.572Z,2.85
2022-08-07T08:51:29.646Z,6.95
2022-08-07T08:54:11.078Z,3.88
2022-08-07T08:56:48.417Z,2.10
2022-08-07T08:59:30.430Z,1.77
2022-08-07T09:02:12.857Z,1.85
2022-08-07T09:04:53.534Z,1.88
2022-08-07T09:07:57.575Z,2.05
2022-08-07T09:10:45.187Z,1.80
2022-08-07T09:13:14.744Z,2.13
2022-08-07T09:16:24.534Z,2.72
2022-08-07T09:18:53.141Z,2.90
2022-08-07T09:22:09.911Z,1.88
2022-08-07T09:24:58.935Z,2.40
2022-08-07T09:27:54.418Z,5.03
2022-08-07T09:30:28.053Z,4.68
2022-08-07T09:33:16.484Z,1.92
2022-08-07T09:36:05.149Z,1.88
2022-08-07T09:38:36.777Z,3.55
2022-08-07T09:41:15.893Z,4.60
2022-08-07T09:44:06.894Z,2.53
2022-08-07T09:47:50.442Z,2.13
2022-08-07T09:50:01.046Z,2.10
2022-08-07T09:52:43.439Z,2.95
2022-08-07T09:55:29.544Z,1.80
2022-08-07T09:58:32.243Z,2.55
2022-08-07T10:01:51.099Z,1.90
2022-08-07T10:04:32.598Z,2.25
2022-08-07T10:07:31.810Z,2.47
2022-08-07T10:10:28.302Z,5.45
2022-08-07T10:13:29.730Z,1.70
2022-08-07T10:16:23.225Z,2.33
2022-08-07T10:19:03.738Z,1.67
2022-08-07T10:22:14.149Z,2.05
2022-08-07T10:24:39.654Z,4.38
2022-08-07T10:27:15.530Z,2.63
2022-08-07T10:30:06.253Z,2.55
2022-08-07T10:32:53.405Z,2.28
2022-08-07T10:35:53.570Z,2.38
2022-08-07T10:38:35.674Z,2.58
2022-08-07T10:41:52.368Z,3.22
2022-08-07T10:44:07.947Z,1.60
2022-08-07T10:46:56.141Z,2.25
2022-08-07T10:49:49.703Z,3.42
2022-08-07T10:52:35.005Z,3.85
2022-08-07T10:55:27.167Z,3.13
2022-08-07T10:58:06.241Z,2.63
2022-08-07T11:00:43.214Z,3.22
2022-08-07T11:03:27.926Z,2.17
2022-08-07T11:06:44.565Z,2.15
2022-08-07T11:10:09.374Z,5.50
2022-08-07T11:12:03.991Z,1.88
2022-08-07T11:15:00.117Z,2.97
2022-08-07T11:17:43.636Z,2.08
2022-08-07T11:20:24.347Z,2.72
2022-08-07T11:22:56.242Z,3.67
2022-08-07T11:25:36.260Z,2.22
2022-08-07T11:28:35.127Z,2.95
2022-08-07T11:31:08.728Z,2.28
2022-08-07T11:33:59.523Z,2.63
2022-08-07T11:37:01.586Z,5.50
2022-08-07T11:39:59.303Z,2.83
2022-08-07T11:42:44.041Z,3.55
2022-08-07T11:45:35.800Z,4.28
2022-08-07T11:48:09.838Z,3.53
2022-08-07T11:51:41.684Z,2.75
2022-08-07T11:54:25.414Z,4.25
2022-08-07T11:57:02.338Z,2.42
2022-08-07T12:00:09.999Z,2.25
2022-08-07T12:02:57.159Z,5.82
2022-08-07T12:05:47.726Z,2.47
2022-08-07T12:08:34.649Z,4.13
2022-08-07T12:11:43.458Z,2.30
2022-08-07T12:14:27.468Z,2.40
2022-08-07T12:16:57.367Z,3.28
2022-08-07T12:20:02.674Z,2.30
2022-08-07T12:22:37.338Z,2.33
2022-08-07T12:26:03.272Z,2.03
2022-08-07T12:28:31.118Z,2.10
2022-08-07T12:31:02.511Z,1.83
2022-08-07T12:34:00.611Z,3.33
2022-08-07T12:36:20.571Z,2.60
2022-08-07T12:39:03.245Z,3.28
2022-08-07T12:41:49.471Z,2.53
2022-08-07T12:44:20.513Z,5.13
2022-08-07T12:46:54.825Z,2.38
2022-08-07T12:49:48.815Z,2.53
2022-08-07T12:52:37.795Z,2.00
2022-08-07T12:55:16.449Z,2.05
2022-08-07T12:58:01.118Z,2.10
2022-08-07T13:00:54.131Z,2.58
2022-08-07T13:04:00.508Z,3.50
2022-08-07T13:07:00.215Z,3.05
2022-08-07T13:10:22.067Z,2.55
2022-08-07T13:12:48.714Z,3.13
2022-08-07T13:15:29.360Z,2.75
2022-08-07T13:18:26.128Z,2.25
2022-08-07T13:21:08.211Z,3.20
2022-08-07T13:24:00.887Z,2.42
2022-08-07T13:26:51.267Z,2.53
2022-08-07T13:29:22.161Z,3.80
2022-08-07T13:31:57.953Z,2.25
2022-08-07T13:34:48.622Z,2.65
2022-08-07T13:37:27.483Z,3.55
2022-08-07T13:40:35.127Z,4.47
2022-08-07T13:43:12.735Z,2.45
2022-08-07T13:46:12.413Z,2.63
2022-08-07T13:48:34.149Z,2.40
2022-08-07T13:51:21.213Z,2.47
2022-08-07T13:53:59.390Z,2.13
2022-08-07T13:56:36.367Z,2.95
2022-08-07T13:59:22.470Z,1.90
2022-08-07T14:02:07.704Z,2.75
2022-08-07T14:04:49.344Z,3.38
2022-08-07T14:07:19.356Z,2.72
2022-08-07T14:10:12.498Z,6.68
2022-08-07T14:12:41.822Z,3.28
2022-08-07T14:15:36.079Z,2.28
2022-08-07T14:18:24.324Z,2.25
2022-08-07T14:20:54.998Z,1.83
2022-08-07T14:23:59.258Z,2.25
2022-08-07T14:26:29.995Z,2.25
2022-08-07T14:29:08.754Z,1.90
2022-08-07T14:31:43.365Z,3.25
2022-08-07T14:34:27.212Z,2.20
2022-08-07T14:37:04.233Z,2.42
2022-08-07T14:42:31.334Z,1.92
2022-08-07T14:45:21.519Z,2.58
2022-08-07T14:47:51.219Z,2.67
2022-08-07T14:50:24.484Z,1.98
2022-08-07T14:52:52.611Z,2.45
2022-08-07T14:55:21.580Z,2.28
2022-08-07T14:57:55.151Z,3.05
2022-08-07T15:00:41.911Z,2.15
2022-08-07T15:06:03.971Z,3.60
2022-08-07T15:08:34.003Z,2.28
2022-08-07T15:11:03.676Z,3.00
2022-08-07T15:13:36.739Z,2.28
2022-08-07T15:16:10.987Z,2.60
2022-08-07T15:18:51.739Z,2.45
2022-08-07T15:21:58.622Z,1.85
2022-08-07T15:25:14.957Z,3.75
2022-08-07T15:27:17.879Z,2.58
2022-08-07T15:30:06.942Z,5.88
2022-08-07T15:32:39.792Z,4.80
2022-08-07T15:38:30.231Z,2.20
2022-08-07T15:41:24.383Z,1.75
2022-08-07T15:43:59.457Z,2.10
2022-08-07T15:49:17.585Z,5.18
2022-08-07T15:54:34.575Z,3.20
2022-08-07T15:57:10.585Z,1.90
2022-08-07T15:59:56.538Z,6.20
2022-08-07T16:02:28.922Z,3.55
2022-08-07T16:05:04.490Z,2.00
2022-08-07T16:08:32.926Z,2.95
2022-08-07T16:11:04.500Z,1.75
2022-08-07T16:14:00.039Z,1.92
2022-08-07T16:16:42.873Z,2.92
2022-08-07T16:19:41.820Z,2.13
2022-08-07T16:22:33.392Z,1.58
2022-08-07T16:25:23.020Z,2.20
2022-08-07T16:27:57.164Z,2.80
2022-08-07T16:30:30.599Z,5.55
2022-08-07T16:34:01.805Z,2.38
2022-08-07T16:36:20.322Z,2.10
2022-08-07T16:39:01.458Z,2.30
2022-08-07T16:41:52.870Z,2.30
2022-08-07T16:44:46.967Z,3.65
2022-08-07T16:47:36.009Z,1.98
2022-08-07T16:50:35.949Z,2.42
2022-08-07T16:54:01.712Z,1.67
2022-08-07T16:56:09.563Z,7.55
2022-08-07T16:59:10.581Z,1.98
2022-08-07T17:01:49.869Z,1.60
2022-08-07T17:04:29.539Z,1.63
2022-08-07T17:07:08.701Z,2.10
2022-08-07T17:10:06.420Z,1.38
2022-08-07T17:12:46.409Z,1.70
2022-08-07T17:15:21.644Z,2.55
2022-08-07T17:17:49.112Z,3.00
2022-08-07T17:20:37.352Z,3.08
2022-08-07T17:23:08.601Z,4.40
2022-08-07T17:25:52.174Z,2.58
2022-08-07T17:28:31.253Z,2.10
2022-08-07T17:31:15.687Z,2.28
2022-08-07T17:34:15.114Z,2.08
2022-08-07T17:36:58.006Z,1.48
2022-08-07T17:39:58.922Z,2.85
2022-08-07T17:42:59.173Z,1.80
2022-08-07T17:45:28.347Z,4.43
2022-08-07T17:48:05.096Z,3.95
2022-08-07T17:50:32.708Z,1.45
2022-08-07T17:53:59.926Z,1.08
2022-08-07T17:56:06.380Z,1.63
2022-08-07T17:58:40.341Z,1.52
2022-08-07T18:01:21.951Z,1.42
2022-08-07T18:04:16.113Z,3.13
2022-08-07T18:06:57.950Z,3.55
2022-08-07T18:10:06.794Z,1.35
2022-08-07T18:12:53.515Z,2.60
2022-08-07T18:15:33.135Z,1.85
2022-08-07T18:18:45.093Z,1.63
2022-08-07T18:21:29.615Z,2.20
2022-08-07T18:24:34.031Z,2.05
2022-08-07T18:27:21.217Z,1.80
2022-08-07T18:30:32.935Z,1.83
2022-08-07T18:33:15.527Z,1.70
2022-08-07T18:35:51.975Z,2.88
2022-08-07T18:38:59.082Z,1.67
2022-08-07T18:41:47.087Z,2.47
2022-08-07T18:45:09.200Z,6.07
2022-08-07T18:47:45.290Z,3.72
2022-08-07T18:50:39.572Z,1.45
2022-08-07T18:53:15.353Z,2.28
2022-08-07T18:55:56.086Z,2.50
2022-08-07T18:58:34.389Z,4.22
2022-08-07T19:02:17.137Z,5.32
2022-08-07T19:04:09.590Z,2.33
2022-08-07T19:06:58.793Z,3.20
2022-08-07T19:09:56.198Z,3.55
2022-08-07T19:12:20.499Z,4.88
2022-08-07T19:14:57.014Z,2.85
2022-08-07T19:17:59.275Z,6.80
2022-08-07T19:20:30.254Z,4.63
2022-08-07T19:23:03.193Z,2.78
2022-08-07T19:26:25.369Z,4.65
2022-08-07T19:30:54.612Z,3.28
2022-08-07T19:31:59.787Z,4.70
2022-08-07T19:34:47.801Z,2.28
2022-08-07T19:37:18.730Z,4.45
2022-08-07T19:40:01.901Z,2.50
2022-08-07T19:42:56.527Z,3.75
2022-08-07T19:46:09.221Z,3.92
2022-08-07T19:48:43.633Z,6.45
2022-08-07T19:51:19.269Z,2.67
2022-08-07T19:54:32.023Z,4.28
2022-08-07T19:58:00.838Z,2.13
2022-08-07T19:59:44.240Z,5.25
2022-08-07T20:02:29.721Z,2.70
2022-08-07T20:04:58.103Z,3.13
2022-08-07T20:07:46.080Z,2.85
2022-08-07T20:10:35.779Z,2.67
2022-08-07T20:13:27.333Z,3.38
2022-08-07T20:16:01.499Z,2.97
2022-08-07T20:18:32.607Z,2.53
2022-08-07T20:21:02.522Z,3.55
2022-08-07T20:23:41.034Z,3.08
2022-08-07T20:26:10.476Z,10.32
2022-08-07T20:28:39.703Z,3.78
2022-08-07T20:31:21.139Z,3.33
2022-08-07T20:33:56.645Z,3.10
2022-08-07T20:36:26.230Z,2.83
2022-08-07T20:39:00.283Z,3.22
2022-08-07T20:41:34.268Z,5.93
2022-08-07T20:44:12.493Z,2.17
2022-08-07T20:46:44.805Z,3.67
2022-08-07T20:49:59.193Z,2.83
2022-08-07T20:52:01.076Z,2.70
2022-08-07T20:54:32.069Z,4.53
2022-08-07T20:57:02.402Z,3.60
2022-08-07T21:00:07.906Z,5.22
2022-08-07T21:02:40.512Z,3.10
2022-08-07T21:05:25.803Z,4.88
2022-08-07T21:08:19.996Z,3.20
2022-08-07T21:11:02.785Z,4.00
2022-08-07T21:13:57.837Z,6.38
2022-08-07T21:16:56.576Z,4.13
2022-08-07T21:19:51.648Z,3.40
2022-08-07T21:22:25.535Z,3.80
2022-08-07T21:24:56.097Z,2.47
2022-08-07T21:27:47.093Z,4.13
2022-08-07T21:30:16.112Z,5.47
2022-08-07T21:32:50.284Z,3.85
2022-08-07T21:36:04.023Z,5.22
2022-08-07T21:38:29.719Z,3.45
2022-08-07T21:40:57.338Z,2.72
2022-08-07T21:43:36.761Z,3.45
2022-08-07T21:46:24.557Z,2.75
2022-08-07T21:49:02.007Z,3.08
2022-08-07T21:51:55.882Z,4.60
2022-08-07T21:54:36.008Z,2.78
2022-08-07T21:57:31.626Z,3.47
2022-08-07T22:00:06.122Z,3.63
2022-08-07T22:02:41.410Z,3.65
2022-08-07T22:05:21.751Z,3.83
2022-08-07T22:07:58.723Z,5.93
2022-08-07T22:10:33.736Z,3.67
2022-08-07T22:13:05.689Z,3.70
2022-08-07T22:16:45.110Z,4.47
2022-08-07T22:18:57.327Z,5.95
2022-08-07T22:22:02.161Z,3.30
2022-08-07T22:24:24.258Z,3.50
2022-08-07T22:27:19.551Z,3.47
2022-08-07T22:29:55.461Z,4.93
2022-08-07T22:32:33.514Z,3.88
2022-08-07T22:35:02.484Z,4.03
2022-08-07T22:38:03.833Z,4.22
2022-08-07T22:40:24.601Z,5.47
2022-08-07T22:42:54.284Z,4.75
2022-08-07T22:46:40.442Z,4.20
2022-08-07T22:48:54.647Z,5.32
2022-08-07T22:51:38.620Z,3.67
2022-08-07T22:54:14.822Z,5.63
2022-08-07T22:56:58.850Z,7.05
2022-08-07T22:59:54.953Z,4.30
2022-08-07T23:02:33.173Z,5.38
2022-08-07T23:06:14.792Z,5.25
2022-08-07T23:08:24.228Z,3.58
2022-08-07T23:11:15.900Z,6.30
2022-08-07T23:14:14.622Z,4.35
2022-08-07T23:17:05.283Z,3.65
2022-08-07T23:20:09.844Z,7.13
2022-08-07T23:22:43.942Z,5.43
2022-08-07T23:25:28.677Z,3.85
2022-08-07T23:28:22.529Z,4.63
2022-08-07T23:32:50.264Z,5.75
2022-08-07T23:34:37.283Z,5.40
2022-08-07T23:37:30.130Z,3.90
2022-08-07T23:40:26.126Z,4.28
2022-08-07T23:43:17.473Z,6.40
2022-08-07T23:46:10.607Z,5.25
2022-08-07T23:48:58.848Z,6.07
2022-08-07T23:52:59.511Z,4.35
2022-08-07T23:54:44.575Z,6.07
2022-08-07T23:57:34.752Z,7.03
