createdAt,value
2018-05-18T00:03:32.333Z,11.6
2018-05-18T00:08:32.058Z,11.6
2018-05-18T00:13:32.058Z,11.5
2018-05-18T00:18:31.439Z,11.5
2018-05-18T00:23:32.082Z,11.5
2018-05-18T00:28:31.488Z,11.5
2018-05-18T00:33:31.941Z,11.5
2018-05-18T00:38:31.935Z,11.5
2018-05-18T00:43:31.578Z,11.5
2018-05-18T00:48:31.584Z,11.5
2018-05-18T00:53:31.515Z,11.5
2018-05-18T00:58:32.083Z,11.5
2018-05-18T01:03:31.650Z,11.4
2018-05-18T01:08:31.920Z,11.4
2018-05-18T01:13:32.391Z,11.4
2018-05-18T01:18:31.936Z,11.4
2018-05-18T01:23:32.438Z,11.4
2018-05-18T01:28:32.069Z,11.4
2018-05-18T01:33:31.948Z,11.4
2018-05-18T01:38:32.349Z,11.4
2018-05-18T01:43:32.251Z,11.4
2018-05-18T01:48:31.917Z,11.4
2018-05-18T01:53:32.539Z,11.4
2018-05-18T01:58:31.533Z,11.4
2018-05-18T02:03:31.935Z,11.4
2018-05-18T02:08:32.055Z,11.4
2018-05-18T02:13:32.456Z,11.4
2018-05-18T02:18:31.796Z,11.4
2018-05-18T02:23:32.213Z,11.3
2018-05-18T02:28:31.517Z,11.3
2018-05-18T02:33:32.160Z,11.3
2018-05-18T02:38:32.494Z,11.3
2018-05-18T02:43:31.891Z,11.3
2018-05-18T02:48:32.337Z,11.3
2018-05-18T02:53:31.746Z,11.2
2018-05-18T02:58:32.136Z,11.2
2018-05-18T03:03:31.960Z,11.2
2018-05-18T03:08:32.153Z,11.2
2018-05-18T03:13:32.329Z,11.2
2018-05-18T03:18:32.016Z,11.2
2018-05-18T03:23:32.357Z,11.2
2018-05-18T03:28:31.745Z,11.2
2018-05-18T03:33:32.332Z,11.1
2018-05-18T03:38:31.741Z,11.1
2018-05-18T03:43:32.190Z,11.1
2018-05-18T03:48:31.658Z,11.1
2018-05-18T03:53:32.082Z,11
2018-05-18T03:58:32.472Z,11
2018-05-18T04:03:32.110Z,11
2018-05-18T04:08:32.056Z,11
2018-05-18T04:13:32.489Z,10.9
2018-05-18T04:18:31.852Z,10.9
2018-05-18T04:23:32.207Z,11
2018-05-18T04:28:31.748Z,11
2018-05-18T04:33:32.337Z,11
2018-05-18T04:38:31.789Z,11
2018-05-18T04:43:32.283Z,11
2018-05-18T04:48:31.768Z,11
2018-05-18T04:53:32.170Z,11.1
2018-05-18T04:58:32.464Z,11.1
2018-05-18T05:03:31.925Z,11.1
2018-05-18T05:08:32.697Z,11.1
2018-05-18T05:13:32.154Z,11.1
2018-05-18T05:18:32.605Z,11.1
2018-05-18T05:23:32.005Z,11.2
2018-05-18T05:28:32.459Z,11.2
2018-05-18T05:33:31.915Z,11.3
2018-05-18T05:38:32.302Z,11.3
2018-05-18T05:43:31.814Z,11.3
2018-05-18T05:48:32.188Z,11.3
2018-05-18T05:53:32.599Z,11.4
2018-05-18T05:58:32.107Z,11.4
2018-05-18T06:03:32.459Z,11.6
2018-05-18T06:08:32.532Z,11.6
2018-05-18T06:13:31.960Z,11.7
2018-05-18T06:18:32.150Z,11.7
2018-05-18T06:23:32.606Z,11.8
2018-05-18T06:28:32.069Z,11.8
2018-05-18T06:33:32.439Z,11.9
2018-05-18T06:38:31.882Z,11.9
2018-05-18T06:43:32.305Z,12.1
2018-05-18T06:48:32.750Z,12.1
2018-05-18T06:53:32.180Z,12.3
2018-05-18T06:58:32.679Z,12.3
2018-05-18T07:03:32.096Z,12.5
2018-05-18T07:08:32.696Z,12.5
2018-05-18T07:13:32.445Z,12.8
2018-05-18T07:18:31.929Z,12.8
2018-05-18T07:23:32.235Z,12.9
2018-05-18T07:28:32.536Z,12.9
2018-05-18T07:33:31.974Z,13.2
2018-05-18T07:38:32.431Z,13.2
2018-05-18T07:43:32.860Z,13.3
2018-05-18T07:48:32.349Z,13.3
2018-05-18T07:53:32.770Z,13.4
2018-05-18T07:58:32.288Z,13.4
2018-05-18T08:03:32.742Z,13.6
2018-05-18T08:08:32.459Z,13.6
2018-05-18T08:13:31.845Z,13.7
2018-05-18T08:18:32.273Z,13.7
2018-05-18T08:23:32.603Z,13.7
2018-05-18T08:28:31.989Z,13.7
2018-05-18T08:33:32.540Z,13.7
2018-05-18T08:38:32.861Z,13.7
2018-05-18T08:43:32.222Z,13.7
2018-05-18T08:48:32.667Z,13.7
2018-05-18T08:53:32.055Z,13.6
2018-05-18T08:58:32.481Z,13.6
2018-05-18T09:03:32.262Z,13.3
2018-05-18T09:08:32.456Z,13.3
2018-05-18T09:13:33.002Z,13.2
2018-05-18T09:18:32.273Z,13.2
2018-05-18T09:23:32.682Z,13.1
2018-05-18T09:28:32.057Z,13.1
2018-05-18T09:33:32.452Z,13.1
2018-05-18T09:38:32.792Z,13.1
2018-05-18T09:43:32.163Z,13
2018-05-18T09:48:32.430Z,13
2018-05-18T09:53:32.958Z,13.1
2018-05-18T09:58:32.334Z,13.1
2018-05-18T10:03:32.812Z,13.1
2018-05-18T10:08:32.796Z,13.1
2018-05-18T10:13:32.171Z,13.3
2018-05-18T10:18:32.643Z,13.3
2018-05-18T10:23:32.145Z,13.4
2018-05-18T10:28:32.479Z,13.4
2018-05-18T10:33:32.962Z,13.6
2018-05-18T10:38:32.740Z,13.6
2018-05-18T10:43:32.136Z,13.7
2018-05-18T10:48:32.512Z,13.7
2018-05-18T10:53:32.935Z,13.7
2018-05-18T10:58:32.370Z,13.7
2018-05-18T11:03:32.954Z,13.8
2018-05-18T11:08:32.717Z,13.8
2018-05-18T11:13:32.150Z,13.8
2018-05-18T11:18:32.658Z,13.8
2018-05-18T11:23:33.041Z,13.9
2018-05-18T11:28:32.428Z,13.9
2018-05-18T11:33:32.903Z,14
2018-05-18T11:38:32.288Z,14
2018-05-18T11:43:32.787Z,14.2
2018-05-18T11:48:33.168Z,14.2
2018-05-18T11:53:32.536Z,14.2
2018-05-18T11:58:32.970Z,14.2
2018-05-18T12:03:32.393Z,14.2
2018-05-18T12:08:32.854Z,14.2
2018-05-18T12:13:32.276Z,14.2
2018-05-18T12:18:32.684Z,14.2
2018-05-18T12:23:33.121Z,14.2
2018-05-18T12:28:32.512Z,14.2
2018-05-18T12:33:32.993Z,14.2
2018-05-18T12:38:32.400Z,14.2
2018-05-18T12:43:33.176Z,14.2
2018-05-18T12:48:32.561Z,14.2
2018-05-18T12:53:32.948Z,14.3
2018-05-18T12:58:32.311Z,14.3
2018-05-18T13:03:32.875Z,14.3
2018-05-18T13:08:32.864Z,14.3
2018-05-18T13:13:32.834Z,14.4
2018-05-18T13:18:32.334Z,14.4
2018-05-18T13:23:32.784Z,14.5
2018-05-18T13:28:33.191Z,14.5
2018-05-18T13:33:32.720Z,14.3
2018-05-18T13:38:33.261Z,14.3
2018-05-18T13:43:32.768Z,14.3
2018-05-18T13:48:33.171Z,14.3
2018-05-18T13:53:32.635Z,14.2
2018-05-18T13:58:33.146Z,14.2
2018-05-18T14:03:32.973Z,14.2
2018-05-18T14:08:32.618Z,14.2
2018-05-18T14:13:32.494Z,14.2
2018-05-18T14:18:32.950Z,14.2
2018-05-18T14:23:32.374Z,14.2
2018-05-18T14:28:32.859Z,14.2
2018-05-18T14:33:33.227Z,14.1
2018-05-18T14:38:32.624Z,14.1
2018-05-18T14:43:33.166Z,14.1
2018-05-18T14:48:32.707Z,14.1
2018-05-18T14:53:33.165Z,14.1
2018-05-18T14:58:32.598Z,14.1
2018-05-18T15:03:33.163Z,13.9
2018-05-18T15:08:32.494Z,13.9
2018-05-18T15:13:32.974Z,13.8
2018-05-18T15:18:33.270Z,13.8
2018-05-18T15:23:32.711Z,13.9
2018-05-18T15:28:33.016Z,13.9
2018-05-18T15:33:32.627Z,13.9
2018-05-18T15:38:33.171Z,13.9
2018-05-18T15:43:32.616Z,13.8
2018-05-18T15:48:33.162Z,13.8
2018-05-18T15:53:32.629Z,13.8
2018-05-18T15:58:33.035Z,13.8
2018-05-18T16:03:32.629Z,13.8
2018-05-18T16:08:33.133Z,13.8
2018-05-18T16:13:32.561Z,13.7
2018-05-18T16:18:33.020Z,13.7
2018-05-18T16:23:32.527Z,13.7
2018-05-18T16:28:33.033Z,13.7
2018-05-18T16:33:33.530Z,13.6
2018-05-18T16:38:33.063Z,13.6
2018-05-18T16:43:33.445Z,13.5
2018-05-18T16:48:32.840Z,13.5
2018-05-18T16:53:33.250Z,13.4
2018-05-18T16:58:32.611Z,13.4
2018-05-18T17:03:33.060Z,13.4
2018-05-18T17:08:33.475Z,13.4
2018-05-18T17:13:33.026Z,13.3
2018-05-18T17:18:33.511Z,13.3
2018-05-18T17:23:32.837Z,13.3
2018-05-18T17:28:33.214Z,13.3
2018-05-18T17:33:32.812Z,13.2
2018-05-18T17:38:33.206Z,13.2
2018-05-18T17:43:32.660Z,13.2
2018-05-18T17:48:33.218Z,13.2
2018-05-18T17:53:32.786Z,13.1
2018-05-18T17:58:33.184Z,13.1
2018-05-18T18:03:32.721Z,13.1
2018-05-18T18:08:33.186Z,13.1
2018-05-18T18:13:32.946Z,13
2018-05-18T18:18:33.400Z,13
2018-05-18T18:23:32.771Z,12.9
2018-05-18T18:28:33.295Z,12.9
2018-05-18T18:33:32.799Z,12.8
2018-05-18T18:38:33.277Z,12.8
2018-05-18T18:43:32.727Z,12.7
2018-05-18T18:48:33.193Z,12.7
2018-05-18T18:53:33.560Z,12.6
2018-05-18T18:58:33.151Z,12.6
2018-05-18T19:03:33.759Z,12.4
2018-05-18T19:08:33.268Z,12.4
2018-05-18T19:13:33.540Z,12.3
2018-05-18T19:18:33.221Z,12.3
2018-05-18T19:23:32.732Z,12.2
2018-05-18T19:28:33.202Z,12.2
2018-05-18T19:33:33.671Z,12.1
2018-05-18T19:38:33.097Z,12.1
2018-05-18T19:43:33.559Z,12
2018-05-18T19:48:33.037Z,12
2018-05-18T19:53:33.317Z,11.9
2018-05-18T19:58:32.705Z,11.9
2018-05-18T20:03:33.324Z,11.8
2018-05-18T20:08:33.772Z,11.8
2018-05-18T20:13:32.949Z,11.7
2018-05-18T20:18:33.446Z,11.7
2018-05-18T20:23:32.879Z,11.6
2018-05-18T20:28:33.283Z,11.6
2018-05-18T20:33:32.931Z,11.6
2018-05-18T20:38:33.340Z,11.6
2018-05-18T20:43:33.813Z,11.4
2018-05-18T20:48:33.296Z,11.4
2018-05-18T20:53:33.757Z,11.4
2018-05-18T20:58:33.216Z,11.4
2018-05-18T21:03:33.735Z,11.3
2018-05-18T21:08:33.260Z,11.3
2018-05-18T21:13:33.230Z,11.3
2018-05-18T21:18:33.829Z,11.3
2018-05-18T21:23:33.332Z,11.2
2018-05-18T21:28:33.742Z,11.2
2018-05-18T21:33:33.304Z,11.2
2018-05-18T21:38:33.747Z,11.2
2018-05-18T21:43:33.168Z,11.1
2018-05-18T21:48:33.589Z,11.1
2018-05-18T21:53:32.947Z,11.1
2018-05-18T21:58:33.358Z,11.1
2018-05-18T22:03:33.032Z,11.1
2018-05-18T22:08:33.527Z,11.1
2018-05-18T22:13:33.443Z,11.1
2018-05-18T22:18:32.946Z,11.1
2018-05-18T22:23:33.292Z,11
2018-05-18T22:28:33.745Z,11
2018-05-18T22:33:33.162Z,11
2018-05-18T22:38:33.598Z,11
2018-05-18T22:43:33.021Z,10.9
2018-05-18T22:48:33.495Z,10.9
2018-05-18T22:53:33.823Z,10.9
2018-05-18T22:58:33.086Z,10.9
2018-05-18T23:03:33.732Z,10.9
2018-05-18T23:08:33.360Z,10.9
2018-05-18T23:13:33.295Z,10.9
2018-05-18T23:18:33.754Z,10.9
2018-05-18T23:23:33.131Z,10.9
2018-05-18T23:28:33.566Z,10.9
2018-05-18T23:33:33.933Z,10.8
2018-05-18T23:38:33.366Z,10.8
2018-05-18T23:43:33.760Z,10.8
2018-05-18T23:48:33.186Z,10.8
2018-05-18T23:53:33.669Z,10.8
2018-05-18T23:58:33.162Z,10.8
