createdAt,value
2024-04-02T00:00:37.939Z,23.26
2024-04-02T00:01:37.924Z,23.25
2024-04-02T00:02:37.967Z,23.25
2024-04-02T00:03:38.067Z,23.25
2024-04-02T00:04:38.158Z,23.25
2024-04-02T00:05:38.267Z,23.25
2024-04-02T00:06:38.369Z,23.24
2024-04-02T00:07:38.415Z,23.24
2024-04-02T00:08:38.511Z,23.25
2024-04-02T00:09:38.615Z,23.24
2024-04-02T00:10:38.708Z,23.24
2024-04-02T00:11:38.816Z,23.25
2024-04-02T00:12:38.876Z,23.24
2024-04-02T00:13:38.980Z,23.23
2024-04-02T00:14:39.066Z,23.24
2024-04-02T00:15:39.160Z,23.24
2024-04-02T00:16:39.250Z,23.24
2024-04-02T00:17:39.328Z,23.24
2024-04-02T00:18:39.417Z,23.24
2024-04-02T00:19:39.507Z,23.24
2024-04-02T00:20:39.589Z,23.24
2024-04-02T00:21:39.701Z,23.24
2024-04-02T00:22:39.796Z,23.23
2024-04-02T00:23:39.840Z,23.23
2024-04-02T00:24:39.953Z,23.23
2024-04-02T00:25:40.021Z,23.23
2024-04-02T00:26:40.104Z,23.23
2024-04-02T00:27:40.219Z,23.23
2024-04-02T00:28:40.283Z,23.23
2024-04-02T00:29:40.380Z,23.23
2024-04-02T00:30:40.483Z,23.23
2024-04-02T00:31:40.546Z,23.23
2024-04-02T00:32:40.621Z,23.22
2024-04-02T00:33:40.741Z,23.22
2024-04-02T00:34:40.850Z,23.22
2024-04-02T00:35:40.927Z,23.22
2024-04-02T00:36:41.026Z,23.23
2024-04-02T00:37:41.091Z,23.22
2024-04-02T00:38:41.209Z,23.22
2024-04-02T00:39:41.298Z,23.22
2024-04-02T00:40:41.382Z,23.22
2024-04-02T00:41:41.481Z,23.21
2024-04-02T00:42:41.599Z,23.22
2024-04-02T00:43:41.647Z,23.21
2024-04-02T00:44:41.765Z,23.21
2024-04-02T00:45:41.883Z,23.21
2024-04-02T00:46:41.947Z,23.22
2024-04-02T00:47:42.038Z,23.21
2024-04-02T00:48:42.104Z,23.22
2024-04-02T00:49:42.181Z,23.21
2024-04-02T00:50:42.277Z,23.21
2024-04-02T00:51:42.414Z,23.21
2024-04-02T00:52:42.552Z,23.21
2024-04-02T00:53:42.539Z,23.21
2024-04-02T00:54:42.629Z,23.21
2024-04-02T00:55:42.737Z,23.21
2024-04-02T00:56:42.813Z,23.21
2024-04-02T00:57:42.902Z,23.20
2024-04-02T00:58:42.993Z,23.20
2024-04-02T00:59:43.075Z,23.20
2024-04-02T01:00:43.172Z,23.21
2024-04-02T01:01:43.231Z,23.20
2024-04-02T01:02:43.351Z,23.20
2024-04-02T01:03:43.457Z,23.20
2024-04-02T01:04:43.524Z,23.20
2024-04-02T01:05:43.648Z,23.20
2024-04-02T01:06:43.722Z,23.19
2024-04-02T01:07:43.794Z,23.20
2024-04-02T01:08:43.916Z,23.20
2024-04-02T01:09:43.961Z,23.19
2024-04-02T01:10:44.073Z,23.20
2024-04-02T01:11:44.200Z,23.20
2024-04-02T01:12:44.288Z,23.20
2024-04-02T01:13:44.374Z,23.20
2024-04-02T01:14:44.447Z,23.20
2024-04-02T01:15:44.527Z,23.19
2024-04-02T01:16:44.619Z,23.19
2024-04-02T01:17:44.684Z,23.20
2024-04-02T01:18:44.782Z,23.19
2024-04-02T01:19:44.904Z,23.19
2024-04-02T01:20:44.980Z,23.19
2024-04-02T01:21:45.056Z,23.19
2024-04-02T01:22:45.148Z,23.18
2024-04-02T01:23:45.221Z,23.19
2024-04-02T01:24:45.339Z,23.19
2024-04-02T01:25:45.416Z,23.18
2024-04-02T01:26:45.502Z,23.18
2024-04-02T01:27:45.608Z,23.18
2024-04-02T01:28:46.488Z,23.18
2024-04-02T01:29:45.722Z,23.18
2024-04-02T01:30:45.788Z,23.18
2024-04-02T01:31:45.775Z,23.17
2024-04-02T01:32:45.832Z,23.18
2024-04-02T01:33:45.869Z,23.18
2024-04-02T01:34:45.876Z,23.17
2024-04-02T01:35:45.966Z,23.18
2024-04-02T01:36:45.974Z,23.18
2024-04-02T01:37:46.002Z,23.18
2024-04-02T01:38:46.049Z,23.17
2024-04-02T01:39:46.092Z,23.19
2024-04-02T01:40:46.106Z,23.18
2024-04-02T01:41:46.190Z,23.17
2024-04-02T01:42:46.276Z,23.17
2024-04-02T01:43:46.356Z,23.16
2024-04-02T01:44:46.472Z,23.16
2024-04-02T01:45:46.582Z,23.16
2024-04-02T01:46:46.632Z,23.17
2024-04-02T01:47:46.722Z,23.16
2024-04-02T01:48:46.806Z,23.16
2024-04-02T01:49:46.918Z,23.16
2024-04-02T01:50:47.023Z,23.16
2024-04-02T01:51:47.079Z,23.16
2024-04-02T01:52:47.158Z,23.16
2024-04-02T01:53:47.277Z,23.15
2024-04-02T01:54:47.344Z,23.16
2024-04-02T01:55:47.457Z,23.16
2024-04-02T01:56:47.641Z,23.16
2024-04-02T01:57:47.615Z,23.16
2024-04-02T01:58:47.719Z,23.16
2024-04-02T01:59:47.793Z,23.16
2024-04-02T02:00:47.879Z,23.15
2024-04-02T02:01:48.007Z,23.15
2024-04-02T02:02:48.038Z,23.15
2024-04-02T02:03:48.130Z,23.15
2024-04-02T02:04:48.201Z,23.15
2024-04-02T02:05:48.304Z,23.14
2024-04-02T02:06:48.395Z,23.15
2024-04-02T02:07:48.470Z,23.14
2024-04-02T02:08:48.570Z,23.15
2024-04-02T02:09:48.682Z,23.15
2024-04-02T02:10:48.762Z,23.15
2024-04-02T02:11:48.834Z,23.15
2024-04-02T02:12:48.907Z,23.14
2024-04-02T02:13:48.987Z,23.14
2024-04-02T02:14:49.083Z,23.15
2024-04-02T02:15:49.176Z,23.15
2024-04-02T02:16:49.259Z,23.14
2024-04-02T02:17:49.342Z,23.14
2024-04-02T02:18:49.428Z,23.14
2024-04-02T02:19:49.536Z,23.14
2024-04-02T02:20:49.634Z,23.14
2024-04-02T02:21:49.715Z,23.14
2024-04-02T02:22:49.786Z,23.13
2024-04-02T02:23:49.885Z,23.13
2024-04-02T02:24:49.983Z,23.13
2024-04-02T02:25:50.072Z,23.13
2024-04-02T02:26:50.155Z,23.13
2024-04-02T02:27:50.228Z,23.14
2024-04-02T02:28:50.307Z,23.13
2024-04-02T02:29:50.441Z,23.13
2024-04-02T02:30:50.587Z,23.13
2024-04-02T02:31:50.604Z,23.13
2024-04-02T02:32:50.700Z,23.13
2024-04-02T02:33:50.779Z,23.13
2024-04-02T02:34:50.889Z,23.13
2024-04-02T02:35:50.979Z,23.13
2024-04-02T02:36:51.053Z,23.13
2024-04-02T02:37:51.153Z,23.12
2024-04-02T02:38:51.248Z,23.13
2024-04-02T02:39:51.318Z,23.13
2024-04-02T02:40:51.427Z,23.12
2024-04-02T02:41:51.534Z,23.12
2024-04-02T02:42:51.601Z,23.12
2024-04-02T02:43:51.718Z,23.12
2024-04-02T02:44:51.805Z,23.12
2024-04-02T02:45:51.902Z,23.12
2024-04-02T02:46:51.968Z,23.12
2024-04-02T02:47:52.091Z,23.12
2024-04-02T02:48:52.147Z,23.12
2024-04-02T02:49:52.229Z,23.12
2024-04-02T02:50:52.373Z,23.12
2024-04-02T02:51:52.438Z,23.11
2024-04-02T02:52:52.550Z,23.11
2024-04-02T02:53:52.602Z,23.12
2024-04-02T02:54:52.703Z,23.11
2024-04-02T02:55:52.812Z,23.11
2024-04-02T02:56:52.890Z,23.10
2024-04-02T02:57:52.987Z,23.11
2024-04-02T02:58:53.076Z,23.11
2024-04-02T02:59:53.159Z,23.11
2024-04-02T03:00:53.249Z,23.11
2024-04-02T03:01:53.362Z,23.11
2024-04-02T03:02:53.445Z,23.10
2024-04-02T03:03:53.535Z,23.10
2024-04-02T03:04:53.639Z,23.10
2024-04-02T03:05:53.738Z,23.10
2024-04-02T03:06:53.807Z,23.10
2024-04-02T03:07:53.887Z,23.10
2024-04-02T03:08:53.966Z,23.11
2024-04-02T03:09:54.080Z,23.10
2024-04-02T03:10:54.187Z,23.10
2024-04-02T03:11:54.263Z,23.10
2024-04-02T03:12:54.334Z,23.10
2024-04-02T03:13:54.411Z,23.11
2024-04-02T03:14:54.520Z,23.10
2024-04-02T03:15:54.631Z,23.11
2024-04-02T03:16:54.695Z,23.10
2024-04-02T03:17:54.811Z,23.10
2024-04-02T03:18:54.868Z,23.10
2024-04-02T03:19:54.982Z,23.10
2024-04-02T03:20:55.071Z,23.09
2024-04-02T03:21:55.184Z,23.10
2024-04-02T03:22:55.249Z,23.10
2024-04-02T03:23:55.354Z,23.09
2024-04-02T03:24:55.443Z,23.09
2024-04-02T03:25:55.699Z,23.09
2024-04-02T03:26:55.744Z,23.09
2024-04-02T03:27:55.683Z,23.09
2024-04-02T03:28:55.800Z,23.09
2024-04-02T03:29:55.892Z,23.09
2024-04-02T03:30:55.985Z,23.09
2024-04-02T03:31:56.063Z,23.09
2024-04-02T03:32:56.174Z,23.09
2024-04-02T03:33:56.265Z,23.09
2024-04-02T03:34:56.377Z,23.08
2024-04-02T03:35:56.457Z,23.09
2024-04-02T03:36:56.565Z,23.08
2024-04-02T03:37:56.615Z,23.09
2024-04-02T03:38:56.724Z,23.09
2024-04-02T03:39:56.847Z,23.09
2024-04-02T03:40:56.906Z,23.09
2024-04-02T03:41:56.973Z,23.08
2024-04-02T03:42:57.103Z,23.09
2024-04-02T03:43:57.238Z,23.08
2024-04-02T03:44:57.283Z,23.08
2024-04-02T03:45:57.391Z,23.07
2024-04-02T03:46:57.494Z,23.07
2024-04-02T03:47:57.577Z,23.07
2024-04-02T03:48:57.771Z,23.07
2024-04-02T03:49:57.766Z,23.07
2024-04-02T03:50:57.868Z,23.08
2024-04-02T03:51:57.976Z,23.07
2024-04-02T03:52:58.074Z,23.07
2024-04-02T03:53:58.167Z,23.07
2024-04-02T03:54:58.267Z,23.07
2024-04-02T03:55:58.372Z,23.07
2024-04-02T03:56:58.456Z,23.08
2024-04-02T03:57:58.556Z,23.07
2024-04-02T03:58:58.634Z,23.07
2024-04-02T03:59:58.753Z,23.07
2024-04-02T04:00:58.835Z,23.07
2024-04-02T04:01:58.926Z,23.07
2024-04-02T04:02:59.047Z,23.07
2024-04-02T04:03:59.114Z,23.06
2024-04-02T04:04:59.206Z,23.06
2024-04-02T04:05:59.323Z,23.05
2024-04-02T04:06:59.409Z,23.06
2024-04-02T04:07:59.483Z,23.06
2024-04-02T04:08:59.585Z,23.05
2024-04-02T04:09:59.690Z,23.04
2024-04-02T04:10:59.776Z,23.05
2024-04-02T04:11:59.976Z,23.05
2024-04-02T04:12:59.986Z,23.05
2024-04-02T04:14:00.059Z,23.05
2024-04-02T04:15:00.179Z,23.05
2024-04-02T04:16:00.257Z,23.04
2024-04-02T04:17:00.363Z,23.05
2024-04-02T04:18:00.467Z,23.04
2024-04-02T04:19:00.532Z,23.05
2024-04-02T04:20:00.668Z,23.05
2024-04-02T04:21:00.758Z,23.05
2024-04-02T04:22:00.866Z,23.05
2024-04-02T04:23:00.937Z,23.05
2024-04-02T04:24:08.119Z,23.03
2024-04-02T04:25:08.122Z,23.04
2024-04-02T04:26:08.136Z,23.03
2024-04-02T04:27:08.124Z,23.02
2024-04-02T04:28:08.127Z,23.03
2024-04-02T04:29:08.132Z,23.04
2024-04-02T04:30:08.115Z,23.03
2024-04-02T04:32:03.401Z,23.01
2024-04-02T04:33:03.465Z,23.02
2024-04-02T04:34:03.398Z,23.02
2024-04-02T04:35:03.409Z,23.02
2024-04-02T04:36:03.390Z,23.02
2024-04-02T04:37:03.404Z,23.02
2024-04-02T04:38:03.412Z,23.02
2024-04-02T04:39:03.465Z,23.02
2024-04-02T04:40:03.378Z,23.02
2024-04-02T04:41:03.425Z,23.02
2024-04-02T04:42:04.104Z,23.03
2024-04-02T04:43:03.405Z,23.02
2024-04-02T04:44:03.418Z,23.03
2024-04-02T04:45:03.483Z,23.03
2024-04-02T04:46:03.407Z,23.02
2024-04-02T04:47:03.479Z,23.02
2024-04-02T04:48:03.429Z,23.02
2024-04-02T04:49:03.475Z,23.02
2024-04-02T04:50:03.468Z,23.03
2024-04-02T04:51:03.670Z,23.03
2024-04-02T04:52:03.450Z,23.02
2024-04-02T04:53:03.482Z,23.02
2024-04-02T04:54:03.481Z,23.03
2024-04-02T04:55:03.517Z,23.02
2024-04-02T04:56:03.478Z,23.03
2024-04-02T04:57:03.465Z,23.02
2024-04-02T04:58:03.439Z,23.02
2024-04-02T04:59:03.482Z,23.03
2024-04-02T05:00:03.426Z,23.02
2024-04-02T05:01:03.474Z,23.02
2024-04-02T05:02:03.506Z,23.02
2024-04-02T05:03:03.587Z,23.02
2024-04-02T05:04:03.679Z,23.02
2024-04-02T05:05:03.811Z,23.02
2024-04-02T05:06:03.939Z,23.03
2024-04-02T05:07:04.011Z,23.01
2024-04-02T05:08:04.084Z,23.02
2024-04-02T05:09:04.192Z,23.02
2024-04-02T05:10:04.319Z,23.02
2024-04-02T05:11:04.415Z,23.02
2024-04-02T05:12:04.527Z,23.02
2024-04-02T05:13:04.627Z,23.02
2024-04-02T05:14:04.743Z,23.02
2024-04-02T05:15:07.688Z,23.02
2024-04-02T05:16:05.101Z,23.02
2024-04-02T05:17:04.913Z,23.02
2024-04-02T05:18:04.904Z,23.02
2024-04-02T05:19:04.832Z,23.02
2024-04-02T05:20:04.831Z,23.02
2024-04-02T05:21:04.867Z,23.02
2024-04-02T05:22:04.925Z,23.03
2024-04-02T05:23:04.860Z,23.02
2024-04-02T05:24:04.804Z,23.02
2024-04-02T05:25:04.872Z,23.02
2024-04-02T05:26:04.830Z,23.03
2024-04-02T05:27:04.833Z,23.03
2024-04-02T05:28:04.873Z,23.03
2024-04-02T05:29:04.843Z,23.04
2024-04-02T05:30:04.933Z,23.03
2024-04-02T05:31:04.919Z,23.03
2024-04-02T05:32:04.925Z,23.03
2024-04-02T05:33:04.865Z,23.04
2024-04-02T05:34:04.918Z,23.03
2024-04-02T05:35:04.850Z,23.04
2024-04-02T05:36:04.891Z,23.03
2024-04-02T05:37:04.862Z,23.04
2024-04-02T05:38:04.839Z,23.04
2024-04-02T05:39:04.868Z,23.04
2024-04-02T05:40:04.868Z,23.04
2024-04-02T05:41:04.941Z,23.04
2024-04-02T05:42:04.883Z,23.04
2024-04-02T05:43:04.871Z,23.05
2024-04-02T05:44:05.027Z,23.05
2024-04-02T05:45:06.862Z,23.05
2024-04-02T05:46:05.054Z,23.06
2024-04-02T05:47:05.066Z,23.06
2024-04-02T05:48:05.067Z,23.07
2024-04-02T05:49:05.085Z,23.07
2024-04-02T05:50:05.087Z,23.08
2024-04-02T05:51:05.094Z,23.08
2024-04-02T05:52:05.047Z,23.07
2024-04-02T05:53:05.052Z,23.08
2024-04-02T05:54:05.068Z,23.08
2024-04-02T05:55:05.072Z,23.09
2024-04-02T05:56:05.079Z,23.09
2024-04-02T05:57:05.078Z,23.09
2024-04-02T05:58:05.093Z,23.09
2024-04-02T05:59:05.095Z,23.10
2024-04-02T06:00:05.121Z,23.10
2024-04-02T06:01:05.120Z,23.10
2024-04-02T06:02:05.070Z,23.11
2024-04-02T06:03:05.116Z,23.10
2024-04-02T06:04:05.164Z,23.10
2024-04-02T06:05:05.090Z,23.10
2024-04-02T06:06:05.107Z,23.10
2024-04-02T06:07:05.086Z,23.10
2024-04-02T06:08:05.094Z,23.11
2024-04-02T06:09:05.103Z,23.11
2024-04-02T06:10:05.107Z,23.12
2024-04-02T06:11:05.112Z,23.12
2024-04-02T06:12:05.074Z,23.12
2024-04-02T06:13:05.101Z,23.14
2024-04-02T06:14:05.073Z,23.15
2024-04-02T06:15:05.097Z,23.14
2024-04-02T06:16:05.074Z,23.16
2024-04-02T06:17:07.009Z,23.16
2024-04-02T06:18:05.151Z,23.17
2024-04-02T06:19:05.088Z,23.19
2024-04-02T06:20:05.093Z,23.19
2024-04-02T06:21:05.213Z,23.20
2024-04-02T06:22:05.156Z,23.20
2024-04-02T06:23:06.462Z,23.21
2024-04-02T06:24:05.174Z,23.20
2024-04-02T06:25:05.179Z,23.20
2024-04-02T06:26:05.152Z,23.21
2024-04-02T06:27:05.158Z,23.20
2024-04-02T06:28:05.152Z,23.20
2024-04-02T06:29:05.124Z,23.20
2024-04-02T06:30:05.179Z,23.20
2024-04-02T06:31:05.184Z,23.19
2024-04-02T06:32:05.162Z,23.19
2024-04-02T06:33:05.122Z,23.20
2024-04-02T06:34:05.143Z,23.20
2024-04-02T06:35:05.166Z,23.20
2024-04-02T06:36:05.178Z,23.20
2024-04-02T06:37:05.142Z,23.21
2024-04-02T06:38:05.119Z,23.20
2024-04-02T06:39:05.156Z,23.20
2024-04-02T06:40:05.260Z,23.20
2024-04-02T06:41:05.344Z,23.20
2024-04-02T06:42:05.424Z,23.20
2024-04-02T06:43:05.498Z,23.19
2024-04-02T06:44:05.624Z,23.19
2024-04-02T06:45:05.722Z,23.19
2024-04-02T06:46:05.820Z,23.18
2024-04-02T06:47:05.867Z,23.19
2024-04-02T06:48:06.079Z,23.19
2024-04-02T06:49:06.149Z,23.19
2024-04-02T06:50:06.201Z,23.19
2024-04-02T06:51:06.294Z,23.19
2024-04-02T06:52:06.382Z,23.19
2024-04-02T06:53:06.495Z,23.20
2024-04-02T06:54:06.524Z,23.20
2024-04-02T06:55:06.618Z,23.21
2024-04-02T06:56:06.733Z,23.21
2024-04-02T06:57:06.796Z,23.22
2024-04-02T06:58:06.937Z,23.22
2024-04-02T06:59:06.972Z,23.23
2024-04-02T07:00:07.068Z,23.24
2024-04-02T07:01:07.189Z,23.25
2024-04-02T07:02:07.262Z,23.26
2024-04-02T07:03:07.357Z,23.26
2024-04-02T07:04:07.416Z,23.26
2024-04-02T07:05:07.530Z,23.27
2024-04-02T07:06:07.622Z,23.27
2024-04-02T07:07:07.699Z,23.28
2024-04-02T07:08:07.789Z,23.28
2024-04-02T07:09:07.902Z,23.28
2024-04-02T07:10:08.119Z,23.28
2024-04-02T07:11:08.205Z,23.29
2024-04-02T07:13:08.371Z,23.29
2024-04-02T07:14:08.426Z,23.29
2024-04-02T07:15:08.488Z,23.29
2024-04-02T07:16:08.613Z,23.30
2024-04-02T07:17:08.640Z,23.30
2024-04-02T07:18:08.765Z,23.30
2024-04-02T07:19:08.818Z,23.31
2024-04-02T07:20:08.872Z,23.32
2024-04-02T07:21:08.978Z,23.33
2024-04-02T07:22:09.071Z,23.33
2024-04-02T07:23:09.168Z,23.34
2024-04-02T07:24:09.194Z,23.34
2024-04-02T07:25:09.336Z,23.33
2024-04-02T07:26:09.410Z,23.32
2024-04-02T07:27:09.489Z,23.32
2024-04-02T07:28:09.565Z,23.31
2024-04-02T07:29:09.666Z,23.31
2024-04-02T07:30:09.816Z,23.31
2024-04-02T07:31:09.855Z,23.31
2024-04-02T07:32:09.939Z,23.30
2024-04-02T07:33:10.048Z,23.31
2024-04-02T07:34:10.126Z,23.31
2024-04-02T07:35:10.226Z,23.31
2024-04-02T07:36:10.358Z,23.31
2024-04-02T07:37:10.378Z,23.31
2024-04-02T07:38:10.462Z,23.31
2024-04-02T07:39:10.591Z,23.31
2024-04-02T07:40:10.639Z,23.32
2024-04-02T07:41:10.772Z,23.32
2024-04-02T07:42:10.819Z,23.32
2024-04-02T07:43:10.899Z,23.32
2024-04-02T07:44:11.003Z,23.33
2024-04-02T07:45:11.074Z,23.32
2024-04-02T07:46:11.175Z,23.33
2024-04-02T07:47:11.238Z,23.34
2024-04-02T07:48:11.335Z,23.34
2024-04-02T07:49:11.426Z,23.33
2024-04-02T07:50:11.530Z,23.35
2024-04-02T07:51:11.605Z,23.34
2024-04-02T07:52:12.024Z,23.35
2024-04-02T07:53:11.741Z,23.35
2024-04-02T07:54:11.906Z,23.35
2024-04-02T07:55:12.000Z,23.36
2024-04-02T07:56:12.152Z,23.36
2024-04-02T07:57:12.266Z,23.37
2024-04-02T07:58:12.298Z,23.38
2024-04-02T07:59:13.885Z,23.38
2024-04-02T08:00:12.388Z,23.40
2024-04-02T08:01:12.402Z,23.40
2024-04-02T08:02:12.405Z,23.41
2024-04-02T08:03:12.364Z,23.42
2024-04-02T08:04:12.395Z,23.43
2024-04-02T08:05:12.353Z,23.44
2024-04-02T08:06:12.747Z,23.44
2024-04-02T08:07:12.391Z,23.45
2024-04-02T08:08:12.370Z,23.46
2024-04-02T08:09:12.356Z,23.46
2024-04-02T08:10:12.385Z,23.45
2024-04-02T08:11:12.397Z,23.44
2024-04-02T08:12:12.351Z,23.46
2024-04-02T08:13:12.455Z,23.46
2024-04-02T08:14:12.419Z,23.46
2024-04-02T08:15:12.380Z,23.46
2024-04-02T08:16:12.400Z,23.47
2024-04-02T08:17:12.370Z,23.47
2024-04-02T08:18:14.547Z,23.48
2024-04-02T08:19:12.379Z,23.48
2024-04-02T08:20:12.398Z,23.48
2024-04-02T08:21:12.417Z,23.49
2024-04-02T08:22:12.428Z,23.49
2024-04-02T08:23:12.397Z,23.50
2024-04-02T08:24:15.791Z,23.49
2024-04-02T08:25:12.372Z,23.49
2024-04-02T08:26:12.392Z,23.49
2024-04-02T08:27:12.404Z,23.49
2024-04-02T08:28:12.412Z,23.49
2024-04-02T08:29:12.419Z,23.50
2024-04-02T08:30:12.415Z,23.50
2024-04-02T08:31:12.434Z,23.51
2024-04-02T08:32:13.332Z,23.51
2024-04-02T08:33:12.499Z,23.52
2024-04-02T08:34:12.444Z,23.53
2024-04-02T08:35:13.140Z,23.54
2024-04-02T08:36:12.546Z,23.55
2024-04-02T08:37:12.489Z,23.55
2024-04-02T08:38:12.483Z,23.55
2024-04-02T08:39:12.555Z,23.55
2024-04-02T08:40:12.497Z,23.55
2024-04-02T08:41:12.487Z,23.53
2024-04-02T08:42:22.393Z,23.54
2024-04-02T08:43:13.466Z,23.53
2024-04-02T08:44:12.476Z,23.54
2024-04-02T08:45:12.502Z,23.55
2024-04-02T08:46:12.487Z,23.56
2024-04-02T08:47:12.506Z,23.55
2024-04-02T08:48:12.635Z,23.56
2024-04-02T08:49:12.544Z,23.56
2024-04-02T08:50:13.811Z,23.57
2024-04-02T08:51:12.526Z,23.57
2024-04-02T08:52:12.597Z,23.58
2024-04-02T08:53:12.666Z,23.58
2024-04-02T08:54:12.697Z,23.58
2024-04-02T08:55:12.755Z,23.58
2024-04-02T08:56:12.792Z,23.58
2024-04-02T08:57:12.871Z,23.59
2024-04-02T08:58:12.919Z,23.59
2024-04-02T08:59:12.986Z,23.59
2024-04-02T09:00:12.999Z,23.60
2024-04-02T09:01:13.094Z,23.61
2024-04-02T09:02:13.192Z,23.62
2024-04-02T09:03:13.246Z,23.62
2024-04-02T09:04:13.478Z,23.63
2024-04-02T09:05:13.437Z,23.61
2024-04-02T09:06:13.513Z,23.61
2024-04-02T09:07:16.027Z,23.61
2024-04-02T09:08:13.788Z,23.60
2024-04-02T09:09:13.892Z,23.60
2024-04-02T09:10:13.855Z,23.60
2024-04-02T09:11:13.981Z,23.60
2024-04-02T09:12:14.013Z,23.61
2024-04-02T09:13:13.992Z,23.61
2024-04-02T09:14:14.070Z,23.61
2024-04-02T09:15:14.145Z,23.62
2024-04-02T09:16:14.174Z,23.62
2024-04-02T09:17:14.146Z,23.62
2024-04-02T09:18:14.246Z,23.63
2024-04-02T09:19:14.283Z,23.63
2024-04-02T09:20:14.296Z,23.64
2024-04-02T09:21:14.392Z,23.65
2024-04-02T09:22:14.390Z,23.65
2024-04-02T09:23:14.445Z,23.67
2024-04-02T09:24:14.501Z,23.67
2024-04-02T09:25:14.508Z,23.67
2024-04-02T09:26:14.617Z,23.67
2024-04-02T09:27:14.638Z,23.67
2024-04-02T09:28:14.674Z,23.66
2024-04-02T09:29:14.689Z,23.66
2024-04-02T09:30:14.740Z,23.66
2024-04-02T09:31:14.831Z,23.65
2024-04-02T09:32:14.919Z,23.64
2024-04-02T09:33:14.948Z,23.64
2024-04-02T09:34:15.107Z,23.64
2024-04-02T09:35:15.470Z,23.64
2024-04-02T09:36:15.303Z,23.63
2024-04-02T09:37:15.451Z,23.64
2024-04-02T09:38:15.422Z,23.63
2024-04-02T09:39:15.523Z,23.63
2024-04-02T09:40:15.634Z,23.64
2024-04-02T09:41:15.725Z,23.64
2024-04-02T09:42:15.862Z,23.64
2024-04-02T09:43:15.857Z,23.64
2024-04-02T09:44:15.960Z,23.65
2024-04-02T09:45:16.017Z,23.66
2024-04-02T09:46:28.629Z,23.66
2024-04-02T09:47:28.658Z,23.69
2024-04-02T09:48:28.639Z,23.71
2024-04-02T09:49:30.971Z,23.71
2024-04-02T09:50:28.868Z,23.71
2024-04-02T09:51:28.910Z,23.72
2024-04-02T09:52:28.957Z,23.72
2024-04-02T09:53:57.182Z,23.71
2024-04-02T09:54:30.074Z,23.66
2024-04-02T09:55:31.331Z,23.68
2024-04-02T09:56:29.061Z,23.68
2024-04-02T09:57:29.020Z,23.68
2024-04-02T09:58:28.998Z,23.68
2024-04-02T09:59:29.013Z,23.70
2024-04-02T10:00:29.090Z,23.70
2024-04-02T10:01:31.395Z,23.71
2024-04-02T10:02:29.029Z,23.72
2024-04-02T10:03:29.660Z,23.72
2024-04-02T10:04:29.090Z,23.72
2024-04-02T10:05:29.082Z,23.73
2024-04-02T10:06:29.270Z,23.73
2024-04-02T10:07:29.007Z,23.74
2024-04-02T10:08:29.154Z,23.75
2024-04-02T10:09:29.022Z,23.75
2024-04-02T10:10:29.051Z,23.74
2024-04-02T10:11:29.133Z,23.75
2024-04-02T10:12:29.064Z,23.76
2024-04-02T10:13:29.052Z,23.76
2024-04-02T10:14:29.099Z,23.77
2024-04-02T10:15:29.129Z,23.77
2024-04-02T10:16:29.084Z,23.78
2024-04-02T10:17:29.134Z,23.78
2024-04-02T10:18:29.102Z,23.78
2024-04-02T10:19:29.090Z,23.78
2024-04-02T10:20:29.126Z,23.78
2024-04-02T10:21:29.174Z,23.78
2024-04-02T10:22:29.084Z,23.79
2024-04-02T10:23:29.151Z,23.78
2024-04-02T10:24:29.102Z,23.79
2024-04-02T10:25:29.160Z,23.79
2024-04-02T10:26:29.117Z,23.80
2024-04-02T10:27:29.093Z,23.79
2024-04-02T10:28:29.211Z,23.79
2024-04-02T10:29:29.177Z,23.79
2024-04-02T10:30:29.164Z,23.79
2024-04-02T10:31:29.978Z,23.78
2024-04-02T10:32:29.209Z,23.78
2024-04-02T10:33:29.153Z,23.78
2024-04-02T10:34:29.160Z,23.78
2024-04-02T10:35:29.188Z,23.78
2024-04-02T10:36:29.205Z,23.78
2024-04-02T10:37:29.166Z,23.77
2024-04-02T10:38:29.179Z,23.77
2024-04-02T10:39:29.183Z,23.78
2024-04-02T10:40:29.195Z,23.77
2024-04-02T10:41:29.203Z,23.78
2024-04-02T10:42:29.163Z,23.78
2024-04-02T10:43:29.200Z,23.78
2024-04-02T10:44:29.189Z,23.78
2024-04-02T10:45:29.204Z,23.78
2024-04-02T10:46:29.421Z,23.78
2024-04-02T10:47:29.387Z,23.77
2024-04-02T10:48:29.330Z,23.77
2024-04-02T10:49:29.449Z,23.77
2024-04-02T10:50:29.561Z,23.77
2024-04-02T10:51:29.610Z,23.77
2024-04-02T10:52:29.732Z,23.77
2024-04-02T10:53:29.823Z,23.77
2024-04-02T10:54:29.878Z,23.78
2024-04-02T10:55:51.956Z,23.76
2024-04-02T10:56:29.982Z,23.74
2024-04-02T10:57:29.965Z,23.74
2024-04-02T10:58:29.985Z,23.75
2024-04-02T10:59:29.975Z,23.76
2024-04-02T11:00:29.982Z,23.76
2024-04-02T11:01:29.956Z,23.75
2024-04-02T11:02:29.998Z,23.76
2024-04-02T11:03:29.985Z,23.77
2024-04-02T11:04:29.973Z,23.78
2024-04-02T11:05:29.995Z,23.78
2024-04-02T11:06:29.989Z,23.79
2024-04-02T11:07:29.972Z,23.80
2024-04-02T11:08:29.959Z,23.80
2024-04-02T11:09:29.954Z,23.82
2024-04-02T11:10:29.987Z,23.82
2024-04-02T11:11:29.994Z,23.81
2024-04-02T11:12:30.002Z,23.81
2024-04-02T11:13:30.037Z,23.80
2024-04-02T11:14:30.017Z,23.80
2024-04-02T11:15:30.016Z,23.79
2024-04-02T11:16:30.036Z,23.79
2024-04-02T11:17:30.050Z,23.79
2024-04-02T11:18:30.032Z,23.78
2024-04-02T11:19:30.037Z,23.78
2024-04-02T11:20:30.071Z,23.78
2024-04-02T11:21:30.040Z,23.79
2024-04-02T11:22:30.045Z,23.79
2024-04-02T11:23:30.107Z,23.80
2024-04-02T11:24:30.057Z,23.80
2024-04-02T11:25:30.452Z,23.80
2024-04-02T11:26:30.037Z,23.80
2024-04-02T11:27:30.046Z,23.80
2024-04-02T11:28:30.051Z,23.80
2024-04-02T11:29:30.163Z,23.79
2024-04-02T11:30:30.231Z,23.80
2024-04-02T11:31:30.299Z,23.80
2024-04-02T11:32:30.393Z,23.80
2024-04-02T11:33:30.502Z,23.83
2024-04-02T11:34:30.607Z,23.84
2024-04-02T11:35:30.737Z,23.84
2024-04-02T11:36:30.784Z,23.85
2024-04-02T11:37:30.895Z,23.85
2024-04-02T11:38:30.997Z,23.86
2024-04-02T11:39:43.836Z,23.86
2024-04-02T11:40:32.048Z,23.87
2024-04-02T11:41:31.096Z,23.87
2024-04-02T11:42:31.066Z,23.88
2024-04-02T11:43:31.085Z,23.89
2024-04-02T11:44:31.106Z,23.90
2024-04-02T11:45:31.062Z,23.91
2024-04-02T11:46:31.125Z,23.92
2024-04-02T11:47:31.114Z,23.92
2024-04-02T11:48:31.066Z,23.91
2024-04-02T11:49:31.078Z,23.92
2024-04-02T11:50:31.084Z,23.92
2024-04-02T11:51:31.168Z,23.92
2024-04-02T11:52:31.237Z,23.93
2024-04-02T11:53:31.416Z,23.92
2024-04-02T11:54:31.453Z,23.92
2024-04-02T11:55:31.532Z,23.92
2024-04-02T11:56:31.659Z,23.94
2024-04-02T11:57:31.679Z,23.95
2024-04-02T11:58:31.798Z,23.94
2024-04-02T11:59:31.872Z,23.96
2024-04-02T12:00:31.992Z,23.97
2024-04-02T12:01:32.059Z,23.98
2024-04-02T12:02:32.193Z,24.00
2024-04-02T12:03:32.168Z,24.02
2024-04-02T12:04:32.257Z,24.03
2024-04-02T12:05:32.333Z,24.05
2024-04-02T12:06:32.432Z,24.06
2024-04-02T12:07:32.503Z,24.05
2024-04-02T12:08:32.569Z,24.08
2024-04-02T12:09:32.622Z,24.09
2024-04-02T12:10:32.708Z,24.09
