createdAt,value
2018-09-26T00:01:48.647Z,1.67
2018-09-26T00:04:21.714Z,1.40
2018-09-26T00:06:52.119Z,1.95
2018-09-26T00:09:21.217Z,1.25
2018-09-26T00:11:52.129Z,1.22
2018-09-26T00:14:23.300Z,1.20
2018-09-26T00:16:53.999Z,1.40
2018-09-26T00:19:25.131Z,1.75
2018-09-26T00:21:55.896Z,1.30
2018-09-26T00:24:27.315Z,1.60
2018-09-26T00:26:57.852Z,1.60
2018-09-26T00:29:29.144Z,1.90
2018-09-26T00:31:59.755Z,0.90
2018-09-26T00:34:30.805Z,1.32
2018-09-26T00:37:01.630Z,1.57
2018-09-26T00:39:33.097Z,1.40
2018-09-26T00:42:04.313Z,1.50
2018-09-26T00:44:35.917Z,1.92
2018-09-26T00:47:06.512Z,1.10
2018-09-26T00:49:36.973Z,1.30
2018-09-26T00:52:07.408Z,1.35
2018-09-26T00:54:38.781Z,1.70
2018-09-26T00:57:10.272Z,1.10
2018-09-26T00:59:40.791Z,1.37
2018-09-26T01:02:11.107Z,1.90
2018-09-26T01:04:41.551Z,1.75
2018-09-26T01:07:12.165Z,1.60
2018-09-26T01:09:43.343Z,1.80
2018-09-26T01:12:14.616Z,1.10
2018-09-26T01:14:45.428Z,1.70
2018-09-26T01:17:15.907Z,1.75
2018-09-26T01:19:47.211Z,1.60
2018-09-26T01:22:18.556Z,2.27
2018-09-26T01:24:49.184Z,2.10
2018-09-26T01:27:19.737Z,1.90
2018-09-26T01:29:48.778Z,1.62
2018-09-26T01:32:17.974Z,2.05
2018-09-26T01:34:47.150Z,1.37
2018-09-26T01:37:16.433Z,1.45
2018-09-26T01:39:45.558Z,1.15
2018-09-26T01:42:14.752Z,2.12
2018-09-26T01:44:43.749Z,1.70
2018-09-26T01:47:12.945Z,1.70
2018-09-26T01:49:41.912Z,2.10
2018-09-26T01:52:10.902Z,1.80
2018-09-26T01:54:39.964Z,1.82
2018-09-26T01:57:08.923Z,1.57
2018-09-26T01:59:38.055Z,1.80
2018-09-26T02:02:07.079Z,2.45
2018-09-26T02:04:36.138Z,1.80
2018-09-26T02:07:05.588Z,1.85
2018-09-26T02:09:34.817Z,1.80
2018-09-26T02:12:03.896Z,1.65
2018-09-26T02:14:32.900Z,2.12
2018-09-26T02:17:01.906Z,1.80
2018-09-26T02:19:31.076Z,2.80
2018-09-26T02:22:00.105Z,1.72
2018-09-26T02:24:29.222Z,2.00
2018-09-26T02:26:58.217Z,1.92
2018-09-26T02:29:27.184Z,2.40
2018-09-26T02:31:56.224Z,2.20
2018-09-26T02:34:25.458Z,1.92
2018-09-26T02:36:54.536Z,2.30
2018-09-26T02:39:23.491Z,1.70
2018-09-26T02:41:52.515Z,1.70
2018-09-26T02:44:21.439Z,2.08
2018-09-26T02:46:50.458Z,2.20
2018-09-26T02:49:19.536Z,2.30
2018-09-26T02:51:48.499Z,2.50
2018-09-26T02:54:17.510Z,2.30
2018-09-26T02:56:47.677Z,2.42
2018-09-26T02:59:17.629Z,2.37
2018-09-26T03:01:47.477Z,2.27
2018-09-26T03:04:16.440Z,2.60
2018-09-26T03:06:45.376Z,2.67
2018-09-26T03:09:14.332Z,2.40
2018-09-26T03:11:44.093Z,2.65
2018-09-26T03:14:13.070Z,1.70
2018-09-26T03:16:42.456Z,1.77
2018-09-26T03:19:11.549Z,2.35
2018-09-26T03:21:41.024Z,2.37
2018-09-26T03:24:09.995Z,2.42
2018-09-26T03:26:39.167Z,2.05
2018-09-26T03:29:08.204Z,2.27
2018-09-26T03:31:37.232Z,2.50
2018-09-26T03:34:06.539Z,3.25
2018-09-26T03:36:35.551Z,2.35
2018-09-26T03:39:06.264Z,2.77
2018-09-26T03:41:35.299Z,2.60
2018-09-26T03:44:04.636Z,2.15
2018-09-26T03:46:33.823Z,2.20
2018-09-26T03:49:02.976Z,3.00
2018-09-26T03:51:32.047Z,2.30
2018-09-26T03:54:01.745Z,3.02
2018-09-26T03:56:32.244Z,3.00
2018-09-26T03:59:03.628Z,3.02
2018-09-26T04:01:34.304Z,2.75
2018-09-26T04:04:04.323Z,2.37
2018-09-26T04:06:34.911Z,2.85
2018-09-26T04:09:04.561Z,2.50
2018-09-26T04:11:34.956Z,2.20
2018-09-26T04:14:06.308Z,3.35
2018-09-26T04:16:37.357Z,2.58
2018-09-26T04:19:07.560Z,3.00
2018-09-26T04:21:38.501Z,3.02
2018-09-26T04:24:09.249Z,3.05
2018-09-26T04:26:40.273Z,2.77
2018-09-26T04:29:09.816Z,2.92
2018-09-26T04:31:39.959Z,3.05
2018-09-26T04:34:09.832Z,2.98
2018-09-26T04:36:40.732Z,2.42
2018-09-26T04:39:11.611Z,2.42
2018-09-26T04:41:43.483Z,2.60
2018-09-26T04:44:14.695Z,2.45
2018-09-26T04:46:45.289Z,2.45
2018-09-26T04:49:16.524Z,2.55
2018-09-26T04:51:47.049Z,2.83
2018-09-26T04:54:16.087Z,3.60
2018-09-26T04:56:47.376Z,3.22
2018-09-26T04:59:17.568Z,2.80
2018-09-26T05:01:48.775Z,2.50
2018-09-26T05:04:20.171Z,2.47
2018-09-26T05:06:49.783Z,3.00
2018-09-26T05:09:18.743Z,3.08
2018-09-26T05:11:49.027Z,3.17
2018-09-26T05:14:20.515Z,2.25
2018-09-26T05:16:50.789Z,3.98
2018-09-26T05:19:21.549Z,3.50
2018-09-26T05:21:51.539Z,2.50
2018-09-26T05:24:21.123Z,3.00
2018-09-26T05:26:51.296Z,3.00
2018-09-26T05:29:22.162Z,2.27
2018-09-26T05:31:52.935Z,3.55
2018-09-26T05:34:23.899Z,3.87
2018-09-26T05:36:58.737Z,4.65
2018-09-26T05:39:37.275Z,3.22
2018-09-26T05:42:11.400Z,3.00
2018-09-26T05:44:42.912Z,2.90
2018-09-26T05:47:13.768Z,2.92
2018-09-26T05:49:45.273Z,3.33
2018-09-26T05:52:18.704Z,2.65
2018-09-26T05:54:50.908Z,3.22
2018-09-26T05:57:23.879Z,3.95
2018-09-26T05:59:54.964Z,2.92
2018-09-26T06:02:28.877Z,3.10
2018-09-26T06:04:59.746Z,3.65
2018-09-26T06:07:37.353Z,3.08
2018-09-26T06:10:08.608Z,3.15
2018-09-26T06:13:22.716Z,2.60
2018-09-26T06:15:53.861Z,2.50
2018-09-26T06:18:25.317Z,2.87
2018-09-26T06:20:55.524Z,2.35
2018-09-26T06:23:35.296Z,3.27
2018-09-26T06:26:53.889Z,2.42
2018-09-26T06:30:09.132Z,2.20
2018-09-26T06:45:25.560Z,2.70
2018-09-26T06:51:11.263Z,2.90
2018-09-26T06:57:48.976Z,2.40
2018-09-26T07:00:49.459Z,2.00
2018-09-26T07:11:10.209Z,2.40
2018-09-26T07:13:41.825Z,1.90
2018-09-26T07:19:13.955Z,2.50
2018-09-26T07:21:48.545Z,1.90
2018-09-26T07:24:22.122Z,2.17
2018-09-26T07:26:54.356Z,2.20
2018-09-26T07:29:28.236Z,2.17
2018-09-26T07:32:01.255Z,1.80
2018-09-26T07:34:40.190Z,1.27
2018-09-26T07:37:19.070Z,1.60
2018-09-26T07:40:24.745Z,1.17
2018-09-26T07:42:58.068Z,1.10
2018-09-26T07:45:29.398Z,1.20
2018-09-26T07:48:01.272Z,1.13
2018-09-26T07:50:32.057Z,1.10
2018-09-26T07:53:02.052Z,1.00
2018-09-26T07:55:33.886Z,0.90
2018-09-26T07:58:04.819Z,1.57
2018-09-26T08:00:35.665Z,1.30
2018-09-26T08:03:06.521Z,1.20
2018-09-26T08:05:38.328Z,1.30
2018-09-26T08:08:09.312Z,0.80
2018-09-26T08:10:40.112Z,1.60
2018-09-26T08:13:10.968Z,1.17
2018-09-26T08:15:46.632Z,1.00
2018-09-26T08:18:17.618Z,0.90
2018-09-26T08:20:48.648Z,0.80
2018-09-26T08:23:20.009Z,0.87
2018-09-26T08:25:53.101Z,1.20
2018-09-26T08:28:23.272Z,1.00
2018-09-26T08:30:55.972Z,0.90
2018-09-26T08:42:19.973Z,0.90
2018-09-26T08:44:50.168Z,0.80
2018-09-26T08:47:21.044Z,1.10
2018-09-26T08:49:52.151Z,1.23
2018-09-26T08:52:23.790Z,0.90
2018-09-26T08:54:54.941Z,0.73
2018-09-26T08:57:26.147Z,1.40
2018-09-26T09:02:50.876Z,1.07
2018-09-26T09:05:21.483Z,0.90
2018-09-26T09:12:05.700Z,0.90
2018-09-26T09:14:38.356Z,0.63
2018-09-26T09:17:09.502Z,0.87
2018-09-26T09:19:44.359Z,1.27
2018-09-26T09:22:21.399Z,0.93
2018-09-26T09:24:52.660Z,0.90
2018-09-26T09:27:42.464Z,1.30
2018-09-26T09:30:15.073Z,1.03
2018-09-26T09:32:45.907Z,0.77
2018-09-26T09:35:25.094Z,0.83
2018-09-26T09:37:55.965Z,0.97
2018-09-26T09:40:27.827Z,0.90
2018-09-26T09:42:58.744Z,0.83
2018-09-26T09:45:33.619Z,1.23
2018-09-26T09:48:06.983Z,0.90
2018-09-26T09:50:47.434Z,0.80
2018-09-26T09:53:19.414Z,0.80
2018-09-26T09:55:52.055Z,1.00
2018-09-26T10:25:56.365Z,1.27
2018-09-26T10:28:27.260Z,0.93
2018-09-26T10:31:01.039Z,0.90
2018-09-26T10:36:23.161Z,0.70
2018-09-26T10:38:57.418Z,0.87
2018-09-26T10:41:29.817Z,1.37
2018-09-26T10:44:00.110Z,0.90
2018-09-26T10:46:32.884Z,1.23
2018-09-26T10:49:05.677Z,1.20
2018-09-26T10:51:36.718Z,1.23
2018-09-26T10:54:07.585Z,1.00
2018-09-26T10:56:38.358Z,1.80
2018-09-26T10:59:11.096Z,0.70
2018-09-26T11:04:52.616Z,0.80
2018-09-26T11:07:23.790Z,0.83
2018-09-26T11:09:56.408Z,1.13
2018-09-26T11:12:28.344Z,1.00
2018-09-26T11:15:25.357Z,0.60
2018-09-26T11:17:58.042Z,0.93
2018-09-26T11:29:57.221Z,1.17
2018-09-26T11:32:32.872Z,1.30
2018-09-26T11:35:03.973Z,0.93
2018-09-26T11:37:34.902Z,0.90
2018-09-26T11:40:07.323Z,1.20
2018-09-26T11:42:38.593Z,0.97
2018-09-26T11:45:09.878Z,1.00
2018-09-26T11:47:40.212Z,1.30
2018-09-26T11:50:11.257Z,1.30
2018-09-26T11:52:42.133Z,0.90
2018-09-26T11:55:12.698Z,1.43
2018-09-26T11:57:43.728Z,1.20
2018-09-26T12:00:14.716Z,0.80
2018-09-26T12:02:52.679Z,1.37
2018-09-26T12:05:25.369Z,1.23
2018-09-26T12:07:56.437Z,1.20
2018-09-26T12:10:27.065Z,1.70
2018-09-26T12:13:00.028Z,1.20
2018-09-26T12:15:31.095Z,1.40
2018-09-26T12:18:02.063Z,1.33
2018-09-26T12:20:33.856Z,1.30
2018-09-26T12:23:04.438Z,1.00
2018-09-26T12:25:35.600Z,0.90
2018-09-26T12:28:06.579Z,1.30
2018-09-26T12:30:37.121Z,1.07
2018-09-26T12:33:08.195Z,1.00
2018-09-26T12:35:39.072Z,0.90
2018-09-26T12:38:09.639Z,1.20
2018-09-26T12:40:40.804Z,1.30
2018-09-26T12:43:12.533Z,1.30
2018-09-26T12:45:43.580Z,1.17
2018-09-26T12:48:15.683Z,1.07
2018-09-26T12:50:46.986Z,1.00
2018-09-26T12:53:18.233Z,1.73
2018-09-26T12:55:49.063Z,1.00
2018-09-26T12:58:20.029Z,0.97
2018-09-26T13:00:50.563Z,1.07
2018-09-26T13:03:21.899Z,1.27
2018-09-26T13:05:52.350Z,1.20
2018-09-26T13:08:25.186Z,1.27
2018-09-26T13:10:56.346Z,1.20
2018-09-26T13:13:26.895Z,0.80
2018-09-26T13:15:59.063Z,1.07
2018-09-26T13:18:31.794Z,1.00
2018-09-26T13:21:03.843Z,1.03
2018-09-26T13:23:35.698Z,0.77
2018-09-26T13:26:08.331Z,1.00
2018-09-26T13:28:39.240Z,1.10
2018-09-26T13:31:11.397Z,0.93
2018-09-26T13:33:43.165Z,0.90
2018-09-26T13:36:13.866Z,1.07
2018-09-26T13:38:45.971Z,1.27
2018-09-26T13:41:16.675Z,1.13
2018-09-26T13:43:47.819Z,0.93
2018-09-26T13:46:21.763Z,1.03
2018-09-26T13:48:53.211Z,1.20
2018-09-26T13:51:24.389Z,1.13
2018-09-26T13:53:55.137Z,1.00
2018-09-26T13:56:26.105Z,1.00
2018-09-26T13:58:56.687Z,1.27
2018-09-26T14:01:28.763Z,1.20
2018-09-26T14:03:59.716Z,1.27
2018-09-26T14:06:31.547Z,1.13
2018-09-26T14:09:02.739Z,1.37
2018-09-26T14:11:36.097Z,0.90
2018-09-26T14:14:35.203Z,1.10
2018-09-26T14:27:25.349Z,1.60
2018-09-26T14:29:59.962Z,2.00
2018-09-26T14:32:38.407Z,0.90
2018-09-26T14:35:16.391Z,1.47
2018-09-26T14:37:47.810Z,1.20
2018-09-26T14:40:45.841Z,1.30
2018-09-26T14:43:17.659Z,1.73
2018-09-26T15:16:43.821Z,1.63
2018-09-26T15:19:14.709Z,1.40
2018-09-26T15:21:45.588Z,1.07
2018-09-26T15:24:17.441Z,1.40
2018-09-26T15:26:49.280Z,1.73
2018-09-26T15:29:20.066Z,1.10
2018-09-26T15:31:51.084Z,2.17
2018-09-26T15:34:22.107Z,1.70
2018-09-26T15:36:51.826Z,1.40
2018-09-26T15:39:22.710Z,1.67
2018-09-26T15:41:53.384Z,2.20
2018-09-26T15:44:24.479Z,2.00
2018-09-26T15:46:55.606Z,2.07
2018-09-26T16:03:15.480Z,3.40
2018-09-26T16:05:46.344Z,3.00
2018-09-26T16:08:17.056Z,5.43
2018-09-26T16:10:47.792Z,10.33
2018-09-26T16:13:18.954Z,8.10
2018-09-26T16:15:49.841Z,6.10
2018-09-26T16:18:20.497Z,4.63
2018-09-26T16:20:51.517Z,3.77
2018-09-26T16:23:22.465Z,3.17
2018-09-26T16:25:53.507Z,2.40
2018-09-26T16:28:23.968Z,2.50
2018-09-26T16:30:55.101Z,2.90
2018-09-26T16:33:26.721Z,2.70
2018-09-26T16:35:57.588Z,2.40
2018-09-26T16:38:30.370Z,1.50
2018-09-26T16:41:00.211Z,1.77
2018-09-26T16:43:30.353Z,4.03
2018-09-26T16:46:00.260Z,5.13
2018-09-26T16:48:31.938Z,5.17
2018-09-26T16:51:02.881Z,2.87
2018-09-26T16:53:34.229Z,2.73
2018-09-26T16:56:05.346Z,2.97
2018-09-26T16:58:35.465Z,2.53
2018-09-26T17:01:05.307Z,2.00
2018-09-26T17:03:35.204Z,2.13
2018-09-26T17:06:05.721Z,2.30
2018-09-26T17:08:36.441Z,2.27
2018-09-26T17:11:07.424Z,1.90
2018-09-26T17:13:37.421Z,1.67
2018-09-26T17:16:06.362Z,2.23
2018-09-26T17:18:35.310Z,1.60
2018-09-26T17:21:04.094Z,1.53
2018-09-26T17:23:32.833Z,3.00
2018-09-26T17:26:01.932Z,2.30
2018-09-26T17:28:32.369Z,2.47
2018-09-26T17:31:01.277Z,2.70
2018-09-26T17:33:31.371Z,2.10
2018-09-26T17:36:00.368Z,2.17
2018-09-26T17:38:29.239Z,2.00
2018-09-26T17:40:58.247Z,1.95
2018-09-26T17:43:27.111Z,1.72
2018-09-26T17:45:56.291Z,1.80
2018-09-26T17:48:25.348Z,1.47
2018-09-26T17:50:54.435Z,1.52
2018-09-26T17:53:23.316Z,1.95
2018-09-26T17:55:52.249Z,2.10
2018-09-26T17:58:21.235Z,4.00
2018-09-26T18:00:50.309Z,3.20
2018-09-26T18:03:19.171Z,2.10
2018-09-26T18:05:48.598Z,2.22
2018-09-26T18:08:19.052Z,1.95
2018-09-26T18:10:47.947Z,2.10
2018-09-26T18:13:16.980Z,2.20
2018-09-26T18:15:46.049Z,2.70
2018-09-26T18:18:14.931Z,4.33
2018-09-26T18:20:43.862Z,5.30
2018-09-26T18:23:12.844Z,4.00
2018-09-26T18:25:42.632Z,4.37
2018-09-26T18:28:11.582Z,3.47
2018-09-26T18:30:40.737Z,3.85
2018-09-26T18:33:09.784Z,3.27
2018-09-26T18:35:39.054Z,3.70
2018-09-26T18:38:08.055Z,3.20
2018-09-26T18:40:37.106Z,3.17
2018-09-26T18:43:06.109Z,7.45
2018-09-26T18:45:35.101Z,3.80
2018-09-26T18:48:04.163Z,4.80
2018-09-26T18:50:33.187Z,5.30
2018-09-26T18:53:02.685Z,4.25
2018-09-26T18:55:31.563Z,3.60
2018-09-26T18:58:00.507Z,3.45
2018-09-26T19:00:29.504Z,3.45
2018-09-26T19:02:59.249Z,3.40
2018-09-26T19:05:28.286Z,2.67
2018-09-26T19:07:57.404Z,3.05
2018-09-26T19:10:26.601Z,3.42
2018-09-26T19:12:56.902Z,3.40
2018-09-26T19:15:28.564Z,2.60
2018-09-26T19:17:58.639Z,2.83
2018-09-26T19:20:29.017Z,2.92
2018-09-26T19:23:00.331Z,3.05
2018-09-26T19:25:31.280Z,2.92
2018-09-26T19:28:01.898Z,3.65
2018-09-26T19:30:32.519Z,3.00
2018-09-26T19:33:01.798Z,3.37
2018-09-26T19:35:32.128Z,3.25
2018-09-26T19:38:01.313Z,2.90
2018-09-26T19:40:30.367Z,3.12
2018-09-26T19:43:01.155Z,2.50
2018-09-26T19:45:31.911Z,3.20
2018-09-26T19:48:02.129Z,2.55
2018-09-26T19:50:32.875Z,3.05
2018-09-26T19:53:03.735Z,3.10
2018-09-26T19:55:32.737Z,2.77
2018-09-26T19:58:01.907Z,3.33
2018-09-26T20:00:30.997Z,3.55
2018-09-26T20:03:00.057Z,3.47
2018-09-26T20:05:30.548Z,2.12
2018-09-26T20:08:00.796Z,2.40
2018-09-26T20:10:32.163Z,2.85
2018-09-26T20:13:04.357Z,3.35
2018-09-26T20:15:34.496Z,3.10
2018-09-26T20:18:05.206Z,3.02
2018-09-26T20:20:34.666Z,3.22
2018-09-26T20:23:03.923Z,3.10
2018-09-26T20:25:33.935Z,3.37
2018-09-26T20:28:05.224Z,3.98
2018-09-26T20:30:35.671Z,4.05
2018-09-26T20:33:06.513Z,4.60
2018-09-26T20:35:36.323Z,4.22
2018-09-26T20:38:07.220Z,4.53
2018-09-26T20:40:36.215Z,5.05
2018-09-26T20:43:05.823Z,4.65
2018-09-26T20:45:35.884Z,4.30
2018-09-26T20:48:06.664Z,4.85
2018-09-26T20:50:37.468Z,4.45
2018-09-26T20:53:08.340Z,4.70
2018-09-26T20:55:38.257Z,2.77
2018-09-26T20:58:09.477Z,3.25
2018-09-26T21:00:39.989Z,3.55
2018-09-26T21:03:09.746Z,3.55
2018-09-26T21:05:40.698Z,2.87
2018-09-26T21:08:09.773Z,2.77
2018-09-26T21:10:38.803Z,2.80
2018-09-26T21:13:08.311Z,3.60
2018-09-26T21:15:37.356Z,3.30
2018-09-26T21:18:06.331Z,3.42
2018-09-26T21:20:35.592Z,3.05
2018-09-26T21:23:05.715Z,3.20
2018-09-26T21:25:36.444Z,3.55
2018-09-26T21:28:07.661Z,3.20
2018-09-26T21:30:39.147Z,3.55
2018-09-26T21:33:10.930Z,2.90
2018-09-26T21:35:40.619Z,2.85
2018-09-26T21:38:11.892Z,2.90
2018-09-26T21:40:43.335Z,3.15
2018-09-26T21:43:14.229Z,3.62
2018-09-26T21:45:44.264Z,3.30
2018-09-26T21:48:14.375Z,3.10
2018-09-26T21:50:44.044Z,2.80
2018-09-26T21:53:13.311Z,2.85
2018-09-26T21:55:42.628Z,2.98
2018-09-26T21:58:11.740Z,3.08
2018-09-26T22:00:45.911Z,2.80
2018-09-26T22:03:15.027Z,2.45
2018-09-26T22:05:44.327Z,2.60
2018-09-26T22:08:13.359Z,3.00
2018-09-26T22:10:42.556Z,2.72
2018-09-26T22:13:11.823Z,3.12
2018-09-26T22:15:40.849Z,3.10
2018-09-26T22:18:09.841Z,3.08
2018-09-26T22:20:39.014Z,2.37
2018-09-26T22:23:08.115Z,2.58
2018-09-26T22:25:37.444Z,3.62
2018-09-26T22:28:06.620Z,3.47
2018-09-26T22:30:37.407Z,3.40
2018-09-26T22:33:07.177Z,3.42
2018-09-26T22:35:38.595Z,2.20
2018-09-26T22:38:09.030Z,3.67
2018-09-26T22:40:38.876Z,3.45
2018-09-26T22:43:07.850Z,2.77
2018-09-26T22:45:36.892Z,3.15
2018-09-26T22:48:05.915Z,2.83
2018-09-26T22:50:35.224Z,2.50
2018-09-26T22:53:04.160Z,3.15
2018-09-26T22:55:33.167Z,2.62
2018-09-26T22:58:02.304Z,3.52
2018-09-26T23:00:32.752Z,3.37
2018-09-26T23:03:04.011Z,2.67
2018-09-26T23:05:35.204Z,3.60
2018-09-26T23:08:05.344Z,2.75
2018-09-26T23:10:36.810Z,3.17
2018-09-26T23:13:07.310Z,2.60
2018-09-26T23:15:37.771Z,3.47
2018-09-26T23:18:07.603Z,3.37
2018-09-26T23:20:36.580Z,3.67
2018-09-26T23:23:07.123Z,2.98
2018-09-26T23:25:37.584Z,3.10
2018-09-26T23:28:08.038Z,2.70
2018-09-26T23:30:38.186Z,2.40
2018-09-26T23:33:08.907Z,2.50
2018-09-26T23:35:39.395Z,3.00
2018-09-26T23:38:10.383Z,1.98
2018-09-26T23:40:41.670Z,2.65
2018-09-26T23:43:10.835Z,2.80
2018-09-26T23:45:40.207Z,3.15
2018-09-26T23:48:10.378Z,3.02
2018-09-26T23:50:40.844Z,2.92
2018-09-26T23:53:11.124Z,2.90
2018-09-26T23:55:42.020Z,2.60
2018-09-26T23:58:13.206Z,2.80
