createdAt,value
2019-01-23T00:01:20.795Z,11.72
2019-01-23T00:04:11.426Z,11.62
2019-01-23T00:07:01.948Z,11.65
2019-01-23T00:09:52.351Z,11.58
2019-01-23T00:12:42.980Z,11.53
2019-01-23T00:15:33.561Z,11.46
2019-01-23T00:18:24.009Z,11.40
2019-01-23T00:21:14.498Z,11.39
2019-01-23T00:24:04.592Z,11.40
2019-01-23T00:26:55.024Z,11.35
2019-01-23T00:29:45.486Z,11.34
2019-01-23T00:32:35.735Z,11.31
2019-01-23T00:35:26.199Z,11.27
2019-01-23T00:38:16.575Z,11.31
2019-01-23T00:41:07.095Z,11.24
2019-01-23T00:43:57.284Z,11.27
2019-01-23T00:46:47.620Z,11.23
2019-01-23T00:49:38.155Z,11.26
2019-01-23T00:52:28.609Z,11.32
2019-01-23T00:55:19.543Z,11.36
2019-01-23T00:58:10.009Z,11.39
2019-01-23T01:01:00.157Z,11.40
2019-01-23T01:03:50.341Z,11.42
2019-01-23T01:06:40.811Z,11.40
2019-01-23T01:09:31.366Z,11.40
2019-01-23T01:12:21.916Z,11.48
2019-01-23T01:15:13.558Z,11.54
2019-01-23T01:18:04.302Z,11.41
2019-01-23T01:20:54.791Z,11.45
2019-01-23T01:23:45.397Z,11.47
2019-01-23T01:26:35.962Z,11.49
2019-01-23T01:29:26.292Z,11.41
2019-01-23T01:32:16.800Z,11.38
2019-01-23T01:35:07.297Z,11.35
2019-01-23T01:37:57.575Z,11.33
2019-01-23T01:40:47.851Z,11.34
2019-01-23T01:43:38.157Z,11.37
2019-01-23T01:46:28.582Z,11.41
2019-01-23T01:49:19.030Z,11.49
2019-01-23T01:52:09.635Z,11.45
2019-01-23T01:55:00.363Z,11.52
2019-01-23T01:57:54.018Z,11.47
2019-01-23T02:00:44.700Z,11.46
2019-01-23T02:03:34.990Z,11.41
2019-01-23T02:06:25.200Z,11.42
2019-01-23T02:09:15.700Z,11.53
2019-01-23T02:12:06.068Z,11.54
2019-01-23T02:14:56.490Z,11.56
2019-01-23T02:17:46.993Z,11.46
2019-01-23T02:20:38.393Z,11.41
2019-01-23T02:23:28.994Z,11.36
2019-01-23T02:26:19.440Z,11.39
2019-01-23T02:29:09.843Z,11.38
2019-01-23T02:32:00.402Z,11.37
2019-01-23T02:34:51.369Z,11.25
2019-01-23T02:37:41.871Z,11.22
2019-01-23T02:40:35.096Z,11.17
2019-01-23T02:43:25.749Z,11.16
2019-01-23T02:46:16.439Z,11.02
2019-01-23T02:49:06.865Z,10.90
2019-01-23T02:51:57.296Z,10.78
2019-01-23T02:54:47.788Z,10.72
2019-01-23T02:57:38.290Z,10.71
2019-01-23T03:00:28.953Z,10.80
2019-01-23T03:03:19.472Z,10.75
2019-01-23T03:06:09.888Z,10.78
2019-01-23T03:09:00.468Z,10.78
2019-01-23T03:11:52.293Z,10.83
2019-01-23T03:14:42.879Z,10.84
2019-01-23T03:17:33.601Z,10.84
2019-01-23T03:20:24.190Z,10.88
2019-01-23T03:23:14.588Z,10.78
2019-01-23T03:26:06.157Z,10.76
2019-01-23T03:28:56.308Z,10.83
2019-01-23T03:31:46.479Z,10.84
2019-01-23T03:34:36.867Z,10.83
2019-01-23T03:37:27.384Z,10.84
2019-01-23T03:40:19.564Z,10.78
2019-01-23T03:43:10.122Z,10.93
2019-01-23T03:46:00.346Z,10.87
2019-01-23T03:48:50.674Z,10.89
2019-01-23T03:51:41.453Z,10.87
2019-01-23T03:54:31.878Z,10.88
2019-01-23T03:57:22.243Z,10.92
2019-01-23T04:00:14.722Z,10.98
2019-01-23T04:03:05.364Z,11.02
2019-01-23T04:05:55.533Z,11.11
2019-01-23T04:08:45.862Z,11.20
2019-01-23T04:11:36.314Z,11.23
2019-01-23T04:14:26.572Z,11.26
2019-01-23T04:17:17.032Z,11.25
2019-01-23T04:20:10.988Z,11.24
2019-01-23T04:23:01.273Z,11.24
2019-01-23T04:25:51.454Z,11.28
2019-01-23T04:28:41.979Z,11.35
2019-01-23T04:31:32.597Z,11.35
2019-01-23T04:34:23.348Z,11.35
2019-01-23T04:37:14.011Z,11.45
2019-01-23T04:40:04.557Z,11.50
2019-01-23T04:42:54.851Z,11.57
2019-01-23T04:45:45.061Z,11.56
2019-01-23T04:48:35.243Z,11.54
2019-01-23T04:51:44.548Z,11.64
2019-01-23T04:54:34.878Z,11.60
2019-01-23T04:57:25.432Z,11.62
2019-01-23T05:00:19.362Z,11.60
2019-01-23T05:03:09.617Z,11.66
2019-01-23T05:06:00.065Z,11.66
2019-01-23T05:08:50.654Z,11.80
2019-01-23T05:11:41.111Z,11.75
2019-01-23T05:14:31.541Z,11.78
2019-01-23T05:17:26.065Z,11.80
2019-01-23T05:20:17.883Z,11.77
2019-01-23T05:23:08.368Z,11.92
2019-01-23T05:25:58.983Z,11.89
2019-01-23T05:28:49.587Z,11.93
2019-01-23T05:31:40.327Z,11.81
2019-01-23T05:34:30.805Z,11.82
2019-01-23T05:37:21.379Z,11.79
2019-01-23T05:40:11.971Z,11.79
2019-01-23T05:43:02.380Z,11.82
2019-01-23T05:45:52.819Z,11.91
2019-01-23T05:48:43.261Z,11.92
2019-01-23T05:51:33.522Z,11.91
2019-01-23T05:54:24.541Z,11.86
2019-01-23T05:57:15.064Z,11.78
2019-01-23T06:00:06.821Z,11.91
2019-01-23T06:02:57.320Z,11.86
2019-01-23T06:05:48.364Z,11.87
2019-01-23T06:08:38.997Z,11.94
2019-01-23T06:11:29.641Z,11.93
2019-01-23T06:14:20.132Z,12.05
2019-01-23T06:17:11.777Z,12.08
2019-01-23T06:20:01.931Z,12.06
2019-01-23T06:22:52.505Z,12.02
2019-01-23T06:25:43.055Z,12.08
2019-01-23T06:28:33.487Z,12.11
2019-01-23T06:31:24.020Z,12.12
2019-01-23T06:34:14.482Z,12.15
2019-01-23T06:37:04.652Z,12.20
2019-01-23T06:39:55.246Z,12.16
2019-01-23T06:42:45.524Z,12.23
2019-01-23T06:45:36.136Z,12.24
2019-01-23T06:48:26.667Z,12.16
2019-01-23T06:51:17.192Z,12.10
2019-01-23T06:54:07.498Z,12.08
2019-01-23T06:56:58.170Z,12.20
2019-01-23T06:59:48.616Z,12.31
2019-01-23T07:02:39.096Z,12.30
2019-01-23T07:05:29.481Z,12.24
2019-01-23T07:08:20.024Z,12.23
2019-01-23T07:11:10.463Z,12.19
2019-01-23T07:14:01.232Z,12.28
2019-01-23T07:16:51.890Z,12.39
2019-01-23T07:19:42.408Z,12.39
2019-01-23T07:22:33.018Z,12.51
2019-01-23T07:25:23.455Z,12.57
2019-01-23T07:28:16.591Z,12.63
2019-01-23T07:31:06.812Z,12.65
2019-01-23T07:33:56.859Z,12.73
2019-01-23T07:36:47.401Z,12.79
2019-01-23T07:39:37.971Z,12.75
2019-01-23T07:42:28.386Z,12.74
2019-01-23T07:45:19.356Z,12.86
2019-01-23T07:48:09.623Z,12.81
2019-01-23T07:51:00.261Z,12.85
2019-01-23T07:53:55.154Z,12.96
2019-01-23T07:56:48.422Z,12.94
2019-01-23T07:59:39.050Z,12.92
2019-01-23T08:02:29.562Z,12.84
2019-01-23T08:05:22.243Z,12.91
2019-01-23T08:08:12.655Z,13.12
2019-01-23T08:11:03.546Z,13.19
2019-01-23T08:13:54.238Z,13.17
2019-01-23T08:16:45.679Z,13.22
2019-01-23T08:19:36.260Z,13.24
2019-01-23T08:22:26.899Z,13.32
2019-01-23T08:25:17.475Z,13.45
2019-01-23T08:28:07.716Z,13.67
2019-01-23T08:30:58.216Z,13.74
2019-01-23T08:33:48.666Z,13.75
2019-01-23T08:36:39.141Z,13.81
2019-01-23T08:39:29.304Z,13.74
2019-01-23T08:42:19.847Z,13.86
2019-01-23T08:45:11.023Z,13.70
2019-01-23T08:48:01.659Z,13.81
2019-01-23T08:50:52.724Z,13.79
2019-01-23T08:53:43.478Z,13.70
2019-01-23T08:56:33.740Z,13.56
2019-01-23T08:59:23.959Z,13.57
2019-01-23T09:02:14.145Z,13.52
2019-01-23T09:05:04.578Z,13.71
2019-01-23T09:07:54.824Z,13.59
2019-01-23T09:10:45.040Z,13.64
2019-01-23T09:13:35.591Z,13.77
2019-01-23T09:16:25.987Z,13.77
2019-01-23T09:19:16.606Z,13.76
2019-01-23T09:22:07.315Z,13.75
2019-01-23T09:24:57.988Z,13.77
2019-01-23T09:27:48.347Z,13.77
2019-01-23T09:31:00.359Z,13.82
2019-01-23T09:34:15.592Z,13.74
2019-01-23T09:37:48.679Z,13.76
2019-01-23T09:40:55.480Z,13.66
2019-01-23T09:44:15.970Z,13.68
2019-01-23T09:47:37.418Z,13.67
2019-01-23T09:51:11.716Z,13.74
2019-01-23T09:54:12.684Z,13.77
2019-01-23T09:57:03.031Z,13.85
2019-01-23T09:59:53.640Z,13.93
2019-01-23T10:02:45.618Z,13.88
2019-01-23T10:05:37.252Z,13.88
2019-01-23T10:08:27.794Z,13.85
2019-01-23T10:11:17.972Z,13.89
2019-01-23T10:14:08.898Z,13.96
2019-01-23T10:16:59.031Z,13.94
2019-01-23T10:19:49.817Z,14.03
2019-01-23T10:22:40.047Z,14.07
2019-01-23T10:25:31.025Z,14.07
2019-01-23T10:28:21.413Z,14.08
2019-01-23T10:31:11.907Z,13.98
2019-01-23T10:34:02.406Z,13.92
2019-01-23T10:36:53.117Z,13.91
2019-01-23T10:39:43.595Z,13.98
2019-01-23T10:42:34.041Z,13.96
2019-01-23T10:45:24.339Z,13.96
2019-01-23T10:48:15.141Z,13.96
2019-01-23T10:51:05.340Z,13.89
2019-01-23T10:53:56.184Z,13.87
2019-01-23T10:56:46.725Z,13.94
2019-01-23T10:59:37.436Z,13.93
2019-01-23T11:02:27.971Z,13.98
2019-01-23T11:05:20.428Z,13.99
2019-01-23T11:08:10.731Z,14.12
2019-01-23T11:11:01.299Z,14.10
2019-01-23T11:13:51.620Z,14.16
2019-01-23T11:16:42.571Z,14.10
2019-01-23T11:19:33.231Z,14.20
2019-01-23T11:22:23.783Z,14.22
2019-01-23T11:25:14.341Z,14.21
2019-01-23T11:28:04.735Z,14.10
2019-01-23T11:30:55.071Z,14.35
2019-01-23T11:33:45.629Z,14.40
2019-01-23T11:36:36.087Z,14.40
2019-01-23T11:39:26.532Z,14.28
2019-01-23T11:42:16.990Z,14.40
2019-01-23T11:45:09.032Z,14.50
2019-01-23T11:47:59.608Z,14.32
2019-01-23T11:50:50.360Z,14.34
2019-01-23T11:53:41.125Z,14.20
2019-01-23T11:56:31.865Z,14.18
2019-01-23T11:59:22.075Z,14.14
2019-01-23T12:02:12.642Z,14.06
2019-01-23T12:05:03.133Z,14.01
2019-01-23T12:07:53.722Z,13.97
2019-01-23T12:10:44.294Z,14.00
2019-01-23T12:13:34.883Z,14.02
2019-01-23T12:16:25.168Z,13.96
2019-01-23T12:19:15.859Z,13.88
2019-01-23T12:22:06.470Z,13.96
2019-01-23T12:24:57.848Z,13.98
2019-01-23T12:27:48.512Z,14.01
2019-01-23T12:30:41.660Z,14.13
2019-01-23T12:33:32.032Z,14.16
2019-01-23T12:36:22.848Z,14.31
2019-01-23T12:39:13.372Z,14.44
2019-01-23T12:42:03.750Z,14.49
2019-01-23T12:44:57.074Z,14.61
2019-01-23T12:47:47.384Z,14.58
2019-01-23T12:50:37.950Z,14.53
2019-01-23T12:53:31.115Z,14.50
2019-01-23T12:56:21.407Z,14.58
2019-01-23T12:59:11.960Z,14.57
2019-01-23T13:02:02.493Z,14.54
2019-01-23T13:04:52.858Z,14.62
2019-01-23T13:07:43.438Z,14.59
2019-01-23T13:10:34.040Z,14.60
2019-01-23T13:13:24.472Z,14.61
2019-01-23T13:16:14.877Z,14.50
2019-01-23T13:19:05.258Z,14.59
2019-01-23T13:21:56.099Z,14.57
2019-01-23T13:24:46.477Z,14.42
2019-01-23T13:27:36.800Z,14.29
2019-01-23T13:30:27.284Z,14.29
2019-01-23T13:33:19.853Z,14.28
2019-01-23T13:36:10.967Z,14.23
2019-01-23T13:39:01.332Z,14.24
2019-01-23T13:41:53.250Z,14.22
2019-01-23T13:44:45.518Z,14.14
2019-01-23T13:47:35.684Z,14.19
2019-01-23T13:50:26.206Z,14.17
2019-01-23T13:53:16.462Z,14.06
2019-01-23T13:56:07.163Z,14.09
2019-01-23T13:58:57.760Z,14.13
2019-01-23T14:01:48.304Z,14.05
2019-01-23T14:04:39.005Z,14.11
2019-01-23T14:07:29.206Z,14.08
2019-01-23T14:10:22.569Z,14.05
2019-01-23T14:13:13.216Z,13.99
2019-01-23T14:16:03.673Z,13.96
2019-01-23T14:18:55.371Z,13.91
2019-01-23T14:21:45.593Z,13.91
2019-01-23T14:24:38.958Z,13.90
2019-01-23T14:27:29.221Z,13.91
2019-01-23T14:30:25.925Z,13.85
2019-01-23T14:33:16.511Z,13.78
2019-01-23T14:36:07.052Z,13.82
2019-01-23T14:38:57.477Z,13.72
2019-01-23T14:41:47.945Z,13.68
2019-01-23T14:44:38.425Z,13.67
2019-01-23T14:47:28.737Z,13.65
2019-01-23T14:50:19.238Z,13.62
2019-01-23T14:53:09.585Z,13.63
2019-01-23T14:55:59.891Z,13.66
2019-01-23T14:58:50.642Z,13.67
2019-01-23T15:01:41.306Z,13.75
2019-01-23T15:04:32.879Z,13.76
2019-01-23T15:07:23.191Z,13.78
2019-01-23T15:10:17.126Z,13.84
2019-01-23T15:13:07.521Z,13.89
2019-01-23T15:15:58.181Z,13.94
2019-01-23T15:18:48.579Z,13.95
2019-01-23T15:21:38.853Z,13.94
2019-01-23T15:24:29.287Z,13.93
2019-01-23T15:27:20.354Z,13.93
2019-01-23T15:30:11.981Z,13.97
2019-01-23T15:33:02.486Z,13.92
2019-01-23T15:35:52.886Z,13.95
2019-01-23T15:38:43.229Z,13.94
2019-01-23T15:41:34.763Z,13.91
2019-01-23T15:44:25.439Z,13.96
2019-01-23T15:47:15.932Z,13.91
2019-01-23T15:50:08.073Z,13.97
2019-01-23T15:52:58.776Z,13.96
2019-01-23T15:55:49.324Z,13.98
2019-01-23T15:58:39.839Z,14.00
2019-01-23T16:01:30.201Z,14.09
2019-01-23T16:04:20.734Z,14.02
2019-01-23T16:07:11.207Z,14.10
2019-01-23T16:10:02.483Z,14.06
2019-01-23T16:12:53.028Z,14.09
2019-01-23T16:15:43.445Z,14.19
2019-01-23T16:18:33.971Z,14.17
2019-01-23T16:21:24.371Z,13.21
2019-01-23T16:24:15.307Z,12.23
2019-01-23T16:27:05.978Z,11.64
2019-01-23T16:29:57.757Z,11.27
2019-01-23T16:32:50.137Z,11.08
2019-01-23T16:35:42.420Z,10.92
2019-01-23T16:38:34.107Z,10.85
2019-01-23T16:41:24.923Z,10.82
2019-01-23T16:44:15.409Z,10.74
2019-01-23T16:47:05.642Z,10.67
2019-01-23T16:49:56.863Z,10.73
2019-01-23T16:52:48.070Z,10.73
2019-01-23T16:55:38.529Z,10.73
2019-01-23T16:58:29.142Z,10.67
2019-01-23T17:01:19.582Z,10.52
2019-01-23T17:04:09.780Z,10.48
2019-01-23T17:07:00.104Z,10.58
2019-01-23T17:09:50.931Z,10.75
2019-01-23T17:12:41.489Z,10.91
2019-01-23T17:15:32.529Z,11.16
2019-01-23T17:18:23.214Z,11.33
2019-01-23T17:21:13.499Z,11.45
2019-01-23T17:24:03.989Z,11.63
2019-01-23T17:26:54.550Z,11.86
2019-01-23T17:29:44.981Z,11.92
2019-01-23T17:32:35.692Z,12.05
2019-01-23T17:35:25.928Z,12.12
2019-01-23T17:38:16.236Z,12.03
2019-01-23T17:41:09.444Z,12.20
2019-01-23T17:44:00.030Z,12.26
2019-01-23T17:46:50.680Z,12.36
2019-01-23T17:49:41.307Z,12.62
2019-01-23T17:52:32.015Z,12.70
2019-01-23T17:55:42.218Z,12.69
2019-01-23T17:58:32.448Z,12.85
2019-01-23T18:01:23.603Z,12.95
2019-01-23T18:04:14.087Z,12.98
2019-01-23T18:07:04.668Z,13.10
2019-01-23T18:09:55.133Z,13.26
2019-01-23T18:12:46.117Z,13.26
2019-01-23T18:15:36.962Z,13.40
2019-01-23T18:18:27.497Z,13.40
2019-01-23T18:21:17.736Z,13.49
2019-01-23T18:24:08.617Z,13.54
2019-01-23T18:26:59.230Z,13.53
2019-01-23T18:29:49.754Z,13.56
2019-01-23T18:32:40.148Z,13.65
2019-01-23T18:36:05.419Z,13.68
2019-01-23T18:39:20.611Z,13.70
2019-01-23T18:42:54.726Z,13.70
2019-01-23T18:46:09.244Z,13.72
2019-01-23T18:49:39.840Z,13.67
2019-01-23T18:52:30.240Z,13.63
2019-01-23T18:55:22.951Z,13.70
2019-01-23T18:58:13.153Z,13.76
2019-01-23T19:01:04.054Z,13.76
2019-01-23T19:03:54.689Z,13.81
2019-01-23T19:06:47.145Z,13.82
2019-01-23T19:09:37.671Z,13.86
2019-01-23T19:12:28.528Z,13.84
2019-01-23T19:15:19.862Z,13.84
2019-01-23T19:18:10.459Z,13.85
2019-01-23T19:21:01.187Z,13.92
2019-01-23T19:23:54.140Z,13.83
2019-01-23T19:26:44.400Z,13.85
2019-01-23T19:29:34.938Z,13.85
2019-01-23T19:32:25.213Z,13.85
2019-01-23T19:35:16.088Z,13.88
2019-01-23T19:38:08.835Z,13.94
2019-01-23T19:40:59.205Z,13.93
2019-01-23T19:43:49.774Z,13.91
2019-01-23T19:46:40.487Z,13.92
2019-01-23T19:49:30.911Z,13.95
2019-01-23T19:52:21.331Z,13.97
2019-01-23T19:55:13.302Z,13.97
2019-01-23T19:58:04.620Z,13.94
2019-01-23T20:00:55.383Z,13.96
2019-01-23T20:03:46.006Z,14.02
2019-01-23T20:06:40.196Z,13.92
2019-01-23T20:09:30.715Z,13.93
2019-01-23T20:12:21.398Z,13.84
2019-01-23T20:15:13.835Z,13.78
2019-01-23T20:18:09.048Z,13.75
2019-01-23T20:20:59.465Z,13.66
2019-01-23T20:23:50.025Z,13.58
2019-01-23T20:26:40.960Z,13.55
2019-01-23T20:29:31.326Z,13.48
2019-01-23T20:32:21.953Z,13.46
2019-01-23T20:35:12.129Z,13.49
2019-01-23T20:38:02.445Z,13.51
2019-01-23T20:40:52.929Z,13.47
2019-01-23T20:43:43.496Z,13.49
2019-01-23T20:46:33.774Z,13.53
2019-01-23T20:49:24.416Z,13.55
2019-01-23T20:52:14.843Z,13.56
2019-01-23T20:55:05.584Z,13.67
2019-01-23T20:57:56.162Z,13.72
2019-01-23T21:00:46.696Z,13.72
2019-01-23T21:03:37.529Z,13.71
2019-01-23T21:06:28.217Z,13.70
2019-01-23T21:09:19.794Z,13.70
2019-01-23T21:12:10.065Z,13.76
2019-01-23T21:15:00.638Z,13.84
2019-01-23T21:17:50.899Z,13.83
2019-01-23T21:20:42.849Z,13.83
2019-01-23T21:23:33.517Z,13.89
2019-01-23T21:26:23.977Z,13.96
2019-01-23T21:29:14.531Z,13.96
2019-01-23T21:32:04.923Z,13.97
2019-01-23T21:34:56.150Z,13.98
2019-01-23T21:37:46.820Z,13.92
2019-01-23T21:40:38.314Z,13.92
2019-01-23T21:43:29.000Z,13.93
2019-01-23T21:46:19.428Z,13.70
2019-01-23T21:49:09.525Z,14.01
2019-01-23T21:52:00.075Z,13.96
2019-01-23T21:54:50.591Z,13.86
2019-01-23T21:57:41.359Z,13.96
2019-01-23T22:00:43.843Z,13.92
2019-01-23T22:03:34.675Z,13.91
2019-01-23T22:06:25.439Z,13.74
2019-01-23T22:09:16.571Z,13.94
2019-01-23T22:12:07.324Z,13.91
2019-01-23T22:14:58.140Z,13.95
2019-01-23T22:17:48.592Z,13.79
2019-01-23T22:20:39.886Z,13.57
2019-01-23T22:23:30.348Z,13.36
2019-01-23T22:26:20.976Z,13.19
2019-01-23T22:29:11.217Z,13.07
2019-01-23T22:32:01.475Z,13.06
2019-01-23T22:34:51.718Z,12.89
2019-01-23T22:37:41.992Z,12.82
2019-01-23T22:40:32.662Z,12.85
2019-01-23T22:43:23.630Z,12.73
2019-01-23T22:46:14.312Z,12.72
2019-01-23T22:49:04.797Z,12.73
2019-01-23T22:51:54.988Z,12.82
2019-01-23T22:54:45.419Z,12.81
2019-01-23T22:57:35.985Z,12.75
2019-01-23T23:00:42.630Z,12.67
2019-01-23T23:03:33.051Z,12.60
2019-01-23T23:06:23.514Z,12.54
2019-01-23T23:09:14.111Z,12.43
2019-01-23T23:12:04.639Z,12.41
2019-01-23T23:14:55.184Z,12.34
2019-01-23T23:17:46.221Z,12.30
2019-01-23T23:20:36.888Z,12.30
2019-01-23T23:23:27.579Z,12.29
2019-01-23T23:26:18.024Z,12.25
2019-01-23T23:29:08.568Z,12.24
2019-01-23T23:31:59.069Z,12.24
2019-01-23T23:34:49.979Z,12.20
2019-01-23T23:37:40.637Z,12.17
2019-01-23T23:40:31.268Z,12.10
2019-01-23T23:43:24.310Z,12.08
2019-01-23T23:46:14.604Z,12.07
2019-01-23T23:49:04.844Z,12.04
2019-01-23T23:51:55.484Z,12.03
2019-01-23T23:54:46.080Z,12.05
2019-01-23T23:57:36.649Z,12.04
