createdAt,value
2018-11-13T00:00:26.448Z,99.90
2018-11-13T00:02:55.543Z,99.90
2018-11-13T00:05:24.791Z,99.90
2018-11-13T00:07:53.718Z,99.90
2018-11-13T00:10:22.555Z,99.90
2018-11-13T00:12:51.237Z,99.90
2018-11-13T00:15:19.944Z,99.90
2018-11-13T00:17:48.866Z,99.90
2018-11-13T00:20:18.628Z,99.90
2018-11-13T00:22:47.646Z,99.90
2018-11-13T00:25:17.697Z,99.90
2018-11-13T00:27:46.686Z,99.90
2018-11-13T00:30:17.104Z,99.90
2018-11-13T00:32:46.138Z,99.90
2018-11-13T00:35:15.766Z,99.90
2018-11-13T00:37:45.208Z,99.90
2018-11-13T00:40:14.362Z,99.90
2018-11-13T00:42:44.002Z,99.90
2018-11-13T00:45:12.797Z,99.90
2018-11-13T00:47:41.643Z,99.90
2018-11-13T00:50:15.358Z,99.90
2018-11-13T00:52:44.801Z,99.90
2018-11-13T00:55:13.844Z,99.90
2018-11-13T00:57:42.722Z,99.90
2018-11-13T01:00:16.403Z,99.90
2018-11-13T01:02:45.408Z,99.90
2018-11-13T01:05:16.424Z,99.90
2018-11-13T01:07:46.382Z,99.90
2018-11-13T01:10:17.356Z,99.90
2018-11-13T01:12:46.844Z,99.90
2018-11-13T01:15:16.876Z,99.90
2018-11-13T01:17:46.300Z,99.90
2018-11-13T01:20:15.824Z,99.90
2018-11-13T01:22:44.509Z,99.90
2018-11-13T01:25:14.156Z,99.90
2018-11-13T01:27:43.371Z,99.90
2018-11-13T01:30:12.933Z,99.90
2018-11-13T01:32:42.527Z,99.90
2018-11-13T01:35:12.589Z,99.90
2018-11-13T01:37:41.229Z,99.90
2018-11-13T01:40:11.499Z,99.90
2018-11-13T01:42:41.008Z,99.90
2018-11-13T01:45:12.253Z,99.90
2018-11-13T01:47:40.992Z,99.90
2018-11-13T01:50:10.181Z,99.90
2018-11-13T01:52:40.825Z,99.90
2018-11-13T01:55:12.805Z,99.90
2018-11-13T01:57:41.540Z,99.90
2018-11-13T02:00:17.029Z,99.90
2018-11-13T02:02:47.157Z,99.90
2018-11-13T02:05:16.312Z,99.90
2018-11-13T02:07:44.993Z,99.90
2018-11-13T02:10:13.701Z,99.90
2018-11-13T02:12:43.048Z,99.90
2018-11-13T02:15:11.841Z,99.90
2018-11-13T02:17:40.616Z,99.90
2018-11-13T02:20:11.360Z,99.90
2018-11-13T02:22:40.487Z,99.90
2018-11-13T02:25:11.464Z,99.90
2018-11-13T02:27:40.693Z,99.90
2018-11-13T02:30:12.053Z,99.90
2018-11-13T02:32:42.036Z,99.90
2018-11-13T02:35:11.548Z,99.90
2018-11-13T02:37:40.232Z,99.90
2018-11-13T02:40:08.915Z,99.90
2018-11-13T02:42:38.950Z,99.90
2018-11-13T02:45:11.318Z,99.90
2018-11-13T02:47:40.311Z,99.90
2018-11-13T02:50:11.010Z,99.90
2018-11-13T02:52:40.233Z,99.90
2018-11-13T02:55:10.908Z,99.90
2018-11-13T02:57:39.857Z,99.90
2018-11-13T03:00:13.475Z,99.90
2018-11-13T03:02:42.258Z,99.90
2018-11-13T03:05:13.599Z,99.90
2018-11-13T03:07:42.545Z,99.90
2018-11-13T03:10:13.289Z,99.90
2018-11-13T03:12:42.157Z,99.90
2018-11-13T03:15:12.489Z,99.90
2018-11-13T03:17:41.375Z,99.90
2018-11-13T03:20:12.618Z,99.90
2018-11-13T03:22:42.069Z,99.90
2018-11-13T03:25:13.583Z,99.90
2018-11-13T03:27:42.392Z,99.90
2018-11-13T03:30:22.708Z,99.90
2018-11-13T03:32:51.767Z,99.90
2018-11-13T03:35:20.938Z,99.90
2018-11-13T03:37:49.869Z,99.90
2018-11-13T03:40:19.349Z,99.90
2018-11-13T03:42:49.370Z,99.90
2018-11-13T03:45:18.248Z,99.90
2018-11-13T03:47:47.033Z,99.90
2018-11-13T03:50:19.087Z,99.90
2018-11-13T03:52:47.996Z,99.90
2018-11-13T03:55:17.461Z,99.90
2018-11-13T03:57:46.920Z,99.90
2018-11-13T04:00:16.894Z,99.90
2018-11-13T04:02:45.588Z,99.90
2018-11-13T04:05:15.609Z,99.90
2018-11-13T04:07:48.534Z,99.90
2018-11-13T04:10:18.395Z,99.90
2018-11-13T04:12:47.221Z,99.90
2018-11-13T04:15:17.327Z,99.90
2018-11-13T04:17:46.076Z,99.90
2018-11-13T04:20:16.180Z,99.90
2018-11-13T04:22:45.507Z,99.90
2018-11-13T04:25:14.973Z,99.90
2018-11-13T04:27:43.618Z,99.90
2018-11-13T04:30:14.333Z,99.90
2018-11-13T04:32:43.368Z,99.90
2018-11-13T04:35:13.336Z,99.90
2018-11-13T04:37:42.018Z,99.90
2018-11-13T04:40:12.832Z,99.90
2018-11-13T04:42:43.319Z,99.90
2018-11-13T04:45:13.577Z,99.90
2018-11-13T04:47:43.034Z,99.90
2018-11-13T04:50:14.230Z,99.90
2018-11-13T04:52:43.839Z,99.90
2018-11-13T04:55:13.530Z,99.90
2018-11-13T04:57:43.531Z,99.90
2018-11-13T05:00:20.875Z,99.90
2018-11-13T05:02:49.715Z,99.90
2018-11-13T05:05:19.406Z,99.90
2018-11-13T05:07:53.263Z,99.90
2018-11-13T05:10:25.222Z,99.90
2018-11-13T05:12:54.851Z,99.90
2018-11-13T05:15:23.866Z,99.90
2018-11-13T05:17:53.840Z,99.90
2018-11-13T05:20:22.684Z,99.90
2018-11-13T05:22:51.496Z,99.90
2018-11-13T05:25:21.356Z,99.90
2018-11-13T05:27:50.947Z,99.90
2018-11-13T05:30:21.162Z,99.90
2018-11-13T05:32:50.175Z,99.90
2018-11-13T05:35:20.620Z,99.90
2018-11-13T05:37:49.640Z,99.90
2018-11-13T05:40:20.584Z,99.90
2018-11-13T05:42:49.472Z,99.90
2018-11-13T05:45:20.165Z,99.90
2018-11-13T05:47:48.964Z,99.90
2018-11-13T05:50:20.832Z,99.90
2018-11-13T05:52:50.889Z,99.90
2018-11-13T05:55:19.698Z,99.90
2018-11-13T05:57:49.401Z,99.90
2018-11-13T06:00:20.069Z,99.90
2018-11-13T06:02:49.362Z,99.90
2018-11-13T06:05:18.178Z,99.90
2018-11-13T06:07:47.114Z,99.90
2018-11-13T06:10:15.905Z,99.90
2018-11-13T06:12:45.671Z,99.90
2018-11-13T06:15:14.362Z,99.90
2018-11-13T06:17:43.290Z,99.90
2018-11-13T06:20:14.058Z,99.90
2018-11-13T06:22:43.223Z,99.90
2018-11-13T06:25:14.254Z,99.90
2018-11-13T06:27:44.633Z,99.90
2018-11-13T06:30:16.113Z,99.90
2018-11-13T06:32:45.946Z,99.90
2018-11-13T06:35:14.946Z,99.90
2018-11-13T06:37:43.773Z,99.90
2018-11-13T06:40:12.545Z,99.90
2018-11-13T06:42:42.043Z,99.90
2018-11-13T06:45:13.390Z,99.90
2018-11-13T06:47:42.928Z,99.90
2018-11-13T06:50:12.097Z,99.90
2018-11-13T06:52:40.866Z,99.90
2018-11-13T06:55:29.466Z,99.90
2018-11-13T06:57:58.322Z,99.90
2018-11-13T07:00:27.055Z,99.90
2018-11-13T07:02:56.018Z,99.90
2018-11-13T07:05:24.761Z,99.90
2018-11-13T07:07:53.457Z,99.90
2018-11-13T07:10:23.358Z,99.90
2018-11-13T07:12:52.591Z,99.90
2018-11-13T07:15:23.674Z,99.90
2018-11-13T07:17:53.638Z,99.90
2018-11-13T07:20:23.563Z,99.90
2018-11-13T07:22:52.506Z,99.90
2018-11-13T07:25:21.585Z,99.90
2018-11-13T07:27:50.264Z,99.90
2018-11-13T07:30:19.784Z,99.90
2018-11-13T07:32:48.418Z,99.90
2018-11-13T07:35:19.581Z,99.90
2018-11-13T07:37:51.108Z,99.90
2018-11-13T07:40:20.038Z,99.90
2018-11-13T07:42:50.277Z,99.90
2018-11-13T07:45:18.908Z,99.90
2018-11-13T07:47:47.941Z,99.90
2018-11-13T07:50:16.826Z,99.90
2018-11-13T07:52:45.705Z,99.90
2018-11-13T07:55:38.385Z,99.90
2018-11-13T07:58:08.710Z,99.90
2018-11-13T08:00:40.776Z,99.90
2018-11-13T08:03:22.785Z,99.90
2018-11-13T08:05:56.784Z,99.90
2018-11-13T08:08:27.690Z,99.90
2018-11-13T08:10:58.661Z,99.90
2018-11-13T08:13:34.822Z,99.90
2018-11-13T08:16:08.831Z,99.90
2018-11-13T08:18:38.952Z,99.90
2018-11-13T08:21:13.000Z,99.90
2018-11-13T08:23:43.577Z,99.90
2018-11-13T08:29:20.072Z,99.90
2018-11-13T08:31:50.408Z,97.60
2018-11-13T08:34:21.141Z,93.20
2018-11-13T08:37:01.705Z,94.40
2018-11-13T08:39:32.133Z,93.80
2018-11-13T08:42:10.649Z,93.10
2018-11-13T08:44:44.255Z,91.80
2018-11-13T08:47:20.696Z,90.20
2018-11-13T08:49:51.350Z,94.50
2018-11-13T08:52:21.777Z,93.30
2018-11-13T08:54:55.274Z,93.00
2018-11-13T08:57:24.846Z,93.50
2018-11-13T08:59:55.104Z,93.80
2018-11-13T09:02:25.195Z,94.30
2018-11-13T09:04:55.289Z,94.30
2018-11-13T09:07:26.180Z,94.20
2018-11-13T09:09:56.678Z,94.70
2018-11-13T09:12:27.110Z,95.70
2018-11-13T09:14:58.074Z,95.40
2018-11-13T09:17:27.945Z,95.90
2018-11-13T09:19:58.782Z,96.80
2018-11-13T09:22:30.551Z,96.70
2018-11-13T09:27:43.226Z,96.50
2018-11-13T09:30:16.513Z,97.70
2018-11-13T09:32:47.520Z,97.40
2018-11-13T09:35:18.413Z,97.80
2018-11-13T09:37:48.196Z,97.00
2018-11-13T09:40:25.177Z,95.50
2018-11-13T09:42:54.873Z,95.00
2018-11-13T09:45:25.473Z,93.40
2018-11-13T09:47:56.048Z,91.10
2018-11-13T09:50:25.752Z,88.30
2018-11-13T09:52:55.639Z,81.50
2018-11-13T09:55:26.772Z,76.70
2018-11-13T09:57:58.167Z,75.10
2018-11-13T10:00:28.953Z,75.00
2018-11-13T10:03:01.451Z,70.50
2018-11-13T10:05:30.778Z,74.20
2018-11-13T10:08:00.034Z,67.90
2018-11-13T10:10:39.530Z,69.90
2018-11-13T10:13:09.036Z,70.50
2018-11-13T10:15:38.568Z,69.10
2018-11-13T10:18:08.144Z,70.10
2018-11-13T10:20:38.849Z,66.50
2018-11-13T10:23:13.164Z,64.90
2018-11-13T10:25:44.276Z,63.80
2018-11-13T10:28:13.910Z,65.00
2018-11-13T10:30:47.992Z,63.70
2018-11-13T10:33:18.574Z,64.50
2018-11-13T10:35:49.002Z,68.10
2018-11-13T10:38:19.679Z,69.80
2018-11-13T10:40:49.263Z,69.00
2018-11-13T10:43:18.602Z,72.10
2018-11-13T10:45:48.305Z,72.80
2018-11-13T10:48:19.397Z,73.70
2018-11-13T10:50:49.292Z,77.50
2018-11-13T10:53:19.223Z,80.30
2018-11-13T10:55:48.933Z,84.20
2018-11-13T10:58:19.243Z,88.20
2018-11-13T11:00:53.953Z,89.70
2018-11-13T11:03:29.919Z,91.40
2018-11-13T11:05:59.651Z,92.30
2018-11-13T11:08:29.463Z,94.00
2018-11-13T11:10:59.583Z,95.90
2018-11-13T11:13:29.907Z,96.30
2018-11-13T11:16:19.826Z,96.90
2018-11-13T11:18:49.531Z,97.50
2018-11-13T11:21:19.075Z,98.40
2018-11-13T11:23:48.549Z,99.60
2018-11-13T11:26:18.459Z,99.90
2018-11-13T11:28:48.182Z,99.90
2018-11-13T11:31:19.266Z,99.90
2018-11-13T11:33:48.883Z,99.90
2018-11-13T11:36:18.534Z,99.90
2018-11-13T11:39:03.432Z,99.90
2018-11-13T11:41:38.290Z,99.90
2018-11-13T11:44:11.929Z,99.90
2018-11-13T11:46:42.626Z,99.90
2018-11-13T11:49:15.407Z,99.90
2018-11-13T11:51:46.653Z,99.90
2018-11-13T11:54:17.181Z,99.90
2018-11-13T11:57:00.510Z,99.90
2018-11-13T11:59:29.916Z,99.90
2018-11-13T12:05:26.576Z,99.90
2018-11-13T12:07:57.923Z,99.90
2018-11-13T12:10:27.589Z,99.90
2018-11-13T12:12:58.101Z,99.90
2018-11-13T12:15:29.241Z,99.90
2018-11-13T12:18:05.569Z,99.90
2018-11-13T12:20:36.919Z,99.90
2018-11-13T12:23:07.754Z,99.90
2018-11-13T12:25:39.931Z,99.90
2018-11-13T12:28:10.246Z,99.90
2018-11-13T12:30:41.594Z,99.90
2018-11-13T12:33:11.406Z,99.90
2018-11-13T12:35:42.243Z,99.90
2018-11-13T12:38:12.263Z,99.90
2018-11-13T12:40:44.093Z,99.90
2018-11-13T12:43:14.004Z,99.90
2018-11-13T12:45:45.281Z,99.90
2018-11-13T12:48:20.418Z,99.90
2018-11-13T12:56:03.988Z,99.90
2018-11-13T12:58:35.406Z,99.90
2018-11-13T13:01:06.889Z,99.90
2018-11-13T13:03:42.714Z,99.90
2018-11-13T13:06:16.547Z,99.90
2018-11-13T13:08:48.151Z,99.90
2018-11-13T13:11:19.449Z,99.90
2018-11-13T13:13:54.484Z,99.90
2018-11-13T13:16:26.662Z,99.90
2018-11-13T13:18:57.701Z,99.90
2018-11-13T13:21:27.708Z,99.90
2018-11-13T13:23:58.443Z,99.90
2018-11-13T13:26:29.791Z,99.90
2018-11-13T13:29:02.675Z,99.90
2018-11-13T13:31:32.308Z,99.90
2018-11-13T13:34:02.284Z,99.90
2018-11-13T13:36:31.906Z,99.90
2018-11-13T13:39:03.025Z,99.90
2018-11-13T13:41:32.863Z,99.90
2018-11-13T13:44:03.904Z,99.90
2018-11-13T13:46:34.968Z,99.90
2018-11-13T13:49:11.545Z,99.90
2018-11-13T13:51:42.809Z,99.90
2018-11-13T13:54:13.095Z,99.90
2018-11-13T13:56:43.716Z,99.90
2018-11-13T13:59:14.041Z,99.90
2018-11-13T14:01:47.341Z,99.90
2018-11-13T14:04:18.217Z,99.90
2018-11-13T14:06:49.421Z,99.90
2018-11-13T14:09:22.081Z,99.90
2018-11-13T14:11:56.195Z,99.90
2018-11-13T14:14:28.992Z,99.90
2018-11-13T14:17:02.382Z,99.90
2018-11-13T14:19:32.820Z,99.90
2018-11-13T14:22:04.163Z,99.90
2018-11-13T14:24:34.698Z,99.90
2018-11-13T14:27:05.598Z,99.90
2018-11-13T14:29:36.775Z,99.90
2018-11-13T14:32:11.195Z,99.90
2018-11-13T14:34:41.519Z,99.90
2018-11-13T14:37:12.578Z,99.90
2018-11-13T14:39:44.625Z,99.90
2018-11-13T14:42:16.901Z,99.90
2018-11-13T14:44:47.406Z,99.90
2018-11-13T14:47:18.669Z,99.90
2018-11-13T14:49:51.247Z,99.90
2018-11-13T14:52:20.958Z,99.90
2018-11-13T14:54:52.241Z,99.90
2018-11-13T14:57:22.425Z,99.90
2018-11-13T14:59:52.822Z,99.90
2018-11-13T15:02:24.814Z,99.90
2018-11-13T15:04:57.393Z,99.90
2018-11-13T15:07:29.830Z,99.90
2018-11-13T15:10:03.569Z,99.90
2018-11-13T15:12:38.501Z,99.90
2018-11-13T15:15:10.297Z,99.90
2018-11-13T15:17:41.199Z,99.90
2018-11-13T15:20:15.823Z,99.90
2018-11-13T15:22:46.967Z,99.90
2018-11-13T15:25:17.905Z,99.90
2018-11-13T15:27:48.741Z,99.90
2018-11-13T15:30:27.157Z,99.90
2018-11-13T15:33:02.893Z,99.90
2018-11-13T15:35:37.399Z,99.90
2018-11-13T15:46:51.032Z,99.90
2018-11-13T15:49:24.421Z,99.90
2018-11-13T15:52:00.162Z,99.90
2018-11-13T15:54:34.082Z,99.90
2018-11-13T15:59:58.185Z,99.90
2018-11-13T16:02:39.834Z,99.90
2018-11-13T16:05:28.931Z,99.90
2018-11-13T16:08:00.486Z,99.90
2018-11-13T16:10:30.193Z,99.90
2018-11-13T16:13:23.484Z,99.90
2018-11-13T16:15:53.436Z,99.90
2018-11-13T16:18:29.633Z,99.90
2018-11-13T16:20:58.943Z,99.90
2018-11-13T16:26:07.329Z,99.90
2018-11-13T16:28:37.349Z,99.90
2018-11-13T16:31:06.479Z,99.90
2018-11-13T16:33:35.824Z,99.90
2018-11-13T16:36:05.405Z,99.90
2018-11-13T16:38:34.746Z,99.90
2018-11-13T16:41:03.954Z,99.90
2018-11-13T16:43:33.231Z,99.90
2018-11-13T16:46:03.157Z,99.90
2018-11-13T16:48:33.017Z,99.90
2018-11-13T16:51:02.518Z,99.90
2018-11-13T16:53:35.224Z,99.90
2018-11-13T16:56:03.797Z,99.90
2018-11-13T16:58:32.415Z,99.90
2018-11-13T17:01:01.244Z,99.90
2018-11-13T17:03:30.466Z,99.90
2018-11-13T17:05:59.060Z,99.90
2018-11-13T17:08:27.522Z,99.90
2018-11-13T17:10:56.024Z,99.90
2018-11-13T17:13:24.738Z,99.90
2018-11-13T17:15:53.287Z,99.90
2018-11-13T17:18:21.854Z,99.90
2018-11-13T17:20:50.364Z,99.90
2018-11-13T17:23:19.052Z,99.90
2018-11-13T17:25:47.705Z,99.90
2018-11-13T17:28:16.245Z,99.90
2018-11-13T17:30:44.970Z,99.90
2018-11-13T17:33:13.573Z,99.90
2018-11-13T17:35:42.181Z,99.90
2018-11-13T17:38:11.027Z,99.90
2018-11-13T17:40:41.554Z,99.90
2018-11-13T17:43:10.424Z,99.90
2018-11-13T17:45:40.610Z,99.90
2018-11-13T17:48:13.037Z,99.90
2018-11-13T17:50:43.702Z,99.90
2018-11-13T17:53:15.407Z,99.90
2018-11-13T17:55:47.056Z,99.90
2018-11-13T18:00:55.521Z,99.90
2018-11-13T18:03:25.508Z,99.90
2018-11-13T18:05:54.758Z,99.90
2018-11-13T18:08:24.113Z,99.90
2018-11-13T18:10:52.949Z,99.90
2018-11-13T18:13:22.228Z,99.90
2018-11-13T18:15:50.965Z,99.90
2018-11-13T18:18:27.894Z,99.90
2018-11-13T18:20:58.843Z,99.90
2018-11-13T18:23:28.738Z,99.90
2018-11-13T18:26:03.984Z,99.90
2018-11-13T18:28:37.032Z,99.90
2018-11-13T18:31:11.820Z,99.90
2018-11-13T18:33:41.615Z,99.90
2018-11-13T18:36:12.764Z,99.90
2018-11-13T18:38:42.119Z,99.90
2018-11-13T18:41:12.300Z,99.90
2018-11-13T18:43:42.830Z,99.90
2018-11-13T18:46:24.481Z,99.90
2018-11-13T18:48:55.545Z,99.90
2018-11-13T18:51:25.048Z,99.90
2018-11-13T18:54:02.042Z,99.90
2018-11-13T18:56:33.742Z,99.90
2018-11-13T18:59:03.475Z,99.90
2018-11-13T19:01:32.874Z,99.90
2018-11-13T19:04:03.547Z,99.90
2018-11-13T19:06:33.036Z,99.90
2018-11-13T19:09:08.167Z,99.90
2018-11-13T19:16:58.751Z,99.90
2018-11-13T19:19:29.325Z,99.90
2018-11-13T19:21:59.549Z,99.90
2018-11-13T19:24:29.365Z,99.90
2018-11-13T19:27:03.167Z,99.90
2018-11-13T19:29:37.397Z,99.90
2018-11-13T19:32:06.762Z,99.90
2018-11-13T19:34:37.302Z,99.90
2018-11-13T19:37:06.955Z,99.90
2018-11-13T19:39:36.741Z,99.90
2018-11-13T19:42:06.775Z,99.90
2018-11-13T19:53:17.385Z,99.90
2018-11-13T19:58:35.968Z,99.90
2018-11-13T20:01:08.396Z,99.90
2018-11-13T20:03:38.524Z,99.90
2018-11-13T20:06:21.344Z,99.90
2018-11-13T20:08:57.215Z,99.90
2018-11-13T20:11:27.610Z,99.90
2018-11-13T20:17:11.461Z,99.90
2018-11-13T20:22:45.636Z,99.90
2018-11-13T20:25:18.005Z,99.90
2018-11-13T20:27:47.727Z,99.90
2018-11-13T20:30:26.317Z,99.90
2018-11-13T20:32:55.934Z,99.90
2018-11-13T20:35:51.372Z,99.90
2018-11-13T20:38:44.828Z,99.90
2018-11-13T20:41:14.745Z,99.90
2018-11-13T20:43:52.435Z,99.90
2018-11-13T20:46:26.941Z,99.90
2018-11-13T20:48:56.617Z,99.90
2018-11-13T20:51:26.220Z,99.90
2018-11-13T20:53:55.923Z,99.90
2018-11-13T21:03:47.942Z,99.90
2018-11-13T21:06:24.535Z,99.90
2018-11-13T21:08:54.248Z,99.90
2018-11-13T21:11:30.303Z,99.90
2018-11-13T21:14:06.131Z,99.90
2018-11-13T21:16:59.751Z,99.90
2018-11-13T21:39:49.571Z,99.90
2018-11-13T22:01:29.850Z,99.90
2018-11-13T22:12:13.431Z,99.90
2018-11-13T22:32:09.778Z,99.90
2018-11-13T22:34:45.146Z,99.90
2018-11-13T22:37:14.382Z,99.90
2018-11-13T22:39:59.679Z,99.90
2018-11-13T22:45:40.500Z,99.90
2018-11-13T22:48:22.688Z,99.90
2018-11-13T22:50:51.437Z,99.90
2018-11-13T22:53:27.328Z,99.90
2018-11-13T22:56:54.929Z,99.90
2018-11-13T22:59:45.177Z,99.90
2018-11-13T23:04:58.008Z,99.90
2018-11-13T23:07:28.248Z,99.90
2018-11-13T23:10:22.516Z,99.90
2018-11-13T23:13:08.865Z,99.90
2018-11-13T23:15:41.260Z,99.90
2018-11-13T23:18:11.408Z,99.90
2018-11-13T23:20:44.805Z,99.90
2018-11-13T23:23:28.135Z,99.90
2018-11-13T23:25:58.247Z,99.90
2018-11-13T23:32:14.793Z,99.90
2018-11-13T23:53:22.876Z,99.90
2018-11-13T23:58:50.184Z,99.90
