createdAt,value
2019-06-26T00:02:00.114Z,4.97
2019-06-26T00:04:28.645Z,5.40
2019-06-26T00:06:57.083Z,5.73
2019-06-26T00:09:25.570Z,4.87
2019-06-26T00:11:54.086Z,5.10
2019-06-26T00:14:22.522Z,4.60
2019-06-26T00:16:51.010Z,4.87
2019-06-26T00:19:19.719Z,5.13
2019-06-26T00:21:48.195Z,5.37
2019-06-26T00:24:16.727Z,5.47
2019-06-26T00:26:45.200Z,5.03
2019-06-26T00:29:13.639Z,5.20
2019-06-26T00:31:42.385Z,4.87
2019-06-26T00:34:10.821Z,4.53
2019-06-26T00:36:39.403Z,4.90
2019-06-26T00:39:08.123Z,5.30
2019-06-26T00:41:36.575Z,5.20
2019-06-26T00:44:05.308Z,5.10
2019-06-26T00:46:33.763Z,4.63
2019-06-26T00:49:02.313Z,4.90
2019-06-26T00:51:31.100Z,5.13
2019-06-26T00:53:59.552Z,4.70
2019-06-26T00:56:28.049Z,4.50
2019-06-26T00:58:56.689Z,5.30
2019-06-26T01:01:25.179Z,4.70
2019-06-26T01:03:55.280Z,5.33
2019-06-26T01:06:41.696Z,5.37
2019-06-26T01:09:10.378Z,5.60
2019-06-26T01:11:38.938Z,5.10
2019-06-26T01:14:07.640Z,5.40
2019-06-26T01:16:36.301Z,5.30
2019-06-26T01:19:05.562Z,5.30
2019-06-26T01:21:34.238Z,5.27
2019-06-26T01:24:02.708Z,5.03
2019-06-26T01:26:31.217Z,5.03
2019-06-26T01:28:59.726Z,5.30
2019-06-26T01:31:28.257Z,5.50
2019-06-26T01:33:56.740Z,4.80
2019-06-26T01:36:25.267Z,5.10
2019-06-26T01:38:53.777Z,5.50
2019-06-26T01:41:22.367Z,5.50
2019-06-26T01:43:50.846Z,5.33
2019-06-26T01:46:19.372Z,5.27
2019-06-26T01:48:47.866Z,5.40
2019-06-26T01:51:16.364Z,4.63
2019-06-26T01:53:44.870Z,5.07
2019-06-26T01:56:13.329Z,5.20
2019-06-26T01:58:41.821Z,4.97
2019-06-26T02:01:10.412Z,5.23
2019-06-26T02:03:38.902Z,5.20
2019-06-26T02:06:07.448Z,5.33
2019-06-26T02:08:35.992Z,5.90
2019-06-26T02:11:04.836Z,5.47
2019-06-26T02:13:33.429Z,5.10
2019-06-26T02:16:01.888Z,5.10
2019-06-26T02:18:38.024Z,5.90
2019-06-26T02:21:06.551Z,6.20
2019-06-26T02:23:35.052Z,6.03
2019-06-26T02:26:03.610Z,5.87
2019-06-26T02:28:32.102Z,6.13
2019-06-26T02:31:00.555Z,5.37
2019-06-26T02:33:29.037Z,5.40
2019-06-26T02:35:57.525Z,5.67
2019-06-26T02:38:25.987Z,5.77
2019-06-26T02:40:54.482Z,5.87
2019-06-26T02:43:22.946Z,5.93
2019-06-26T02:45:51.437Z,5.80
2019-06-26T02:48:19.959Z,5.70
2019-06-26T02:50:48.437Z,5.83
2019-06-26T02:53:17.049Z,5.90
2019-06-26T02:55:45.700Z,5.90
2019-06-26T02:58:14.217Z,6.37
2019-06-26T03:00:42.719Z,5.63
2019-06-26T03:03:11.330Z,5.90
2019-06-26T03:05:42.550Z,5.37
2019-06-26T03:08:11.050Z,5.93
2019-06-26T03:10:39.568Z,6.40
2019-06-26T03:13:08.056Z,5.80
2019-06-26T03:15:36.550Z,5.97
2019-06-26T03:18:05.174Z,6.47
2019-06-26T03:20:36.752Z,6.03
2019-06-26T03:23:05.571Z,5.93
2019-06-26T03:25:34.095Z,6.17
2019-06-26T03:28:02.607Z,5.87
2019-06-26T03:30:34.237Z,6.03
2019-06-26T03:33:02.795Z,5.87
2019-06-26T03:35:31.337Z,6.10
2019-06-26T03:37:59.857Z,5.90
2019-06-26T03:40:28.380Z,5.23
2019-06-26T03:42:57.014Z,6.40
2019-06-26T03:45:26.588Z,5.70
2019-06-26T03:47:55.371Z,5.73
2019-06-26T03:50:24.032Z,6.27
2019-06-26T03:52:52.853Z,6.40
2019-06-26T03:55:21.412Z,5.60
2019-06-26T03:57:49.899Z,6.10
2019-06-26T04:00:27.166Z,5.90
2019-06-26T04:02:55.780Z,5.67
2019-06-26T04:05:24.404Z,6.30
2019-06-26T04:07:52.963Z,5.30
2019-06-26T04:10:21.450Z,5.63
2019-06-26T04:12:49.974Z,6.67
2019-06-26T04:15:18.604Z,6.13
2019-06-26T04:17:47.070Z,5.63
2019-06-26T04:20:15.912Z,5.77
2019-06-26T04:22:47.472Z,5.60
2019-06-26T04:25:16.192Z,5.50
2019-06-26T04:27:44.668Z,5.60
2019-06-26T04:30:13.655Z,6.00
2019-06-26T04:32:42.144Z,6.17
2019-06-26T04:35:10.831Z,5.93
2019-06-26T04:37:39.564Z,5.57
2019-06-26T04:40:10.873Z,5.37
2019-06-26T04:42:39.524Z,5.77
2019-06-26T04:45:08.380Z,6.17
2019-06-26T04:47:37.217Z,5.83
2019-06-26T04:50:06.659Z,6.00
2019-06-26T04:52:35.217Z,5.27
2019-06-26T04:55:05.216Z,5.90
2019-06-26T04:57:33.696Z,5.97
2019-06-26T05:00:02.361Z,6.27
2019-06-26T05:02:31.044Z,6.30
2019-06-26T05:04:59.572Z,5.97
2019-06-26T05:07:28.033Z,5.73
2019-06-26T05:09:56.553Z,5.47
2019-06-26T05:12:24.994Z,5.17
2019-06-26T05:14:53.500Z,5.80
2019-06-26T05:17:21.963Z,5.23
2019-06-26T05:19:50.435Z,5.87
2019-06-26T05:22:18.924Z,6.17
2019-06-26T05:24:47.460Z,5.67
2019-06-26T05:27:15.933Z,6.30
2019-06-26T05:29:44.412Z,5.67
2019-06-26T05:32:12.923Z,6.27
2019-06-26T05:34:41.447Z,5.90
2019-06-26T05:37:09.939Z,6.17
2019-06-26T05:39:38.412Z,5.30
2019-06-26T05:42:07.022Z,5.23
2019-06-26T05:44:35.591Z,5.90
2019-06-26T05:47:07.087Z,5.77
2019-06-26T05:49:34.399Z,5.70
2019-06-26T05:52:02.958Z,5.50
2019-06-26T05:54:31.514Z,5.30
2019-06-26T05:57:00.002Z,5.23
2019-06-26T05:59:28.466Z,5.13
2019-06-26T06:01:56.911Z,5.57
2019-06-26T06:04:25.571Z,5.43
2019-06-26T06:06:54.052Z,5.07
2019-06-26T06:09:22.586Z,5.17
2019-06-26T06:11:51.103Z,5.77
2019-06-26T06:14:20.018Z,5.43
2019-06-26T06:16:48.515Z,5.83
2019-06-26T06:19:16.998Z,5.77
2019-06-26T06:21:45.524Z,5.67
2019-06-26T06:24:14.024Z,6.23
2019-06-26T06:26:42.645Z,6.00
2019-06-26T06:29:11.290Z,5.30
2019-06-26T06:31:39.824Z,5.07
2019-06-26T06:34:08.364Z,5.63
2019-06-26T06:36:36.865Z,5.53
2019-06-26T06:39:06.366Z,5.20
2019-06-26T06:41:34.938Z,5.70
2019-06-26T06:44:03.792Z,5.30
2019-06-26T06:46:32.299Z,5.20
2019-06-26T06:49:00.775Z,4.90
2019-06-26T06:51:29.298Z,4.80
2019-06-26T06:53:57.784Z,4.50
2019-06-26T06:56:26.268Z,4.33
2019-06-26T06:58:54.916Z,4.20
2019-06-26T07:01:23.457Z,4.47
2019-06-26T07:03:51.916Z,4.13
2019-06-26T07:06:20.557Z,4.57
2019-06-26T07:08:49.081Z,4.80
2019-06-26T07:11:17.651Z,4.40
2019-06-26T07:13:46.111Z,5.00
2019-06-26T07:16:14.602Z,5.27
2019-06-26T07:18:43.258Z,4.43
2019-06-26T07:21:11.871Z,4.20
2019-06-26T07:23:40.417Z,4.43
2019-06-26T07:26:08.871Z,4.50
2019-06-26T07:28:37.357Z,4.23
2019-06-26T07:31:05.838Z,4.50
2019-06-26T07:33:34.287Z,4.57
2019-06-26T07:36:02.776Z,4.40
2019-06-26T07:38:31.307Z,4.50
2019-06-26T07:40:59.759Z,4.67
2019-06-26T07:43:28.348Z,4.40
2019-06-26T07:45:56.795Z,4.87
2019-06-26T07:48:25.357Z,4.60
2019-06-26T07:50:53.848Z,4.67
2019-06-26T07:53:22.302Z,4.53
2019-06-26T07:55:50.763Z,4.37
2019-06-26T07:58:19.397Z,5.10
2019-06-26T08:00:47.921Z,5.27
2019-06-26T08:03:16.561Z,4.80
2019-06-26T08:05:45.187Z,4.83
2019-06-26T08:08:14.909Z,4.97
2019-06-26T08:10:43.709Z,4.30
2019-06-26T08:13:12.223Z,4.17
2019-06-26T08:15:41.453Z,4.57
2019-06-26T08:18:09.905Z,4.10
2019-06-26T08:20:55.046Z,4.10
2019-06-26T08:23:09.107Z,4.20
2019-06-26T08:25:37.559Z,4.13
2019-06-26T08:28:06.109Z,4.93
2019-06-26T08:30:34.570Z,4.37
2019-06-26T08:33:03.062Z,3.93
2019-06-26T08:35:31.515Z,4.37
2019-06-26T08:38:10.208Z,3.87
2019-06-26T08:40:30.186Z,4.20
2019-06-26T08:42:58.754Z,3.80
2019-06-26T08:45:27.196Z,3.73
2019-06-26T08:47:55.645Z,4.20
2019-06-26T08:50:24.367Z,4.00
2019-06-26T08:52:52.819Z,3.87
2019-06-26T08:55:21.300Z,3.43
2019-06-26T08:57:49.784Z,3.67
2019-06-26T09:00:18.876Z,4.00
2019-06-26T09:02:47.421Z,3.40
2019-06-26T09:05:16.048Z,3.50
2019-06-26T09:07:44.555Z,3.30
2019-06-26T09:10:14.506Z,2.67
2019-06-26T09:12:42.988Z,3.10
2019-06-26T09:15:11.806Z,3.70
2019-06-26T09:17:40.304Z,3.07
2019-06-26T09:20:09.225Z,3.30
2019-06-26T09:22:37.746Z,3.43
2019-06-26T09:25:21.027Z,3.30
2019-06-26T09:27:38.083Z,3.03
2019-06-26T09:30:08.194Z,3.50
2019-06-26T09:32:36.732Z,3.13
2019-06-26T09:35:06.321Z,3.63
2019-06-26T09:37:34.823Z,3.20
2019-06-26T09:40:04.212Z,3.60
2019-06-26T09:42:33.275Z,3.73
2019-06-26T09:45:02.084Z,3.00
2019-06-26T09:47:31.190Z,3.50
2019-06-26T09:49:59.795Z,3.30
2019-06-26T09:52:28.354Z,3.10
2019-06-26T09:54:57.074Z,3.20
2019-06-26T09:57:25.644Z,3.20
2019-06-26T09:59:54.144Z,3.00
2019-06-26T10:02:22.597Z,3.00
2019-06-26T10:04:51.187Z,2.90
2019-06-26T10:07:19.734Z,3.20
2019-06-26T10:09:48.176Z,2.90
2019-06-26T10:12:16.651Z,3.37
2019-06-26T10:14:47.722Z,3.07
2019-06-26T10:17:15.473Z,3.03
2019-06-26T10:19:44.031Z,3.10
2019-06-26T10:22:12.590Z,3.60
2019-06-26T10:24:41.118Z,3.80
2019-06-26T10:27:09.697Z,2.90
2019-06-26T10:29:38.219Z,3.40
2019-06-26T10:32:06.760Z,3.00
2019-06-26T10:34:35.259Z,3.33
2019-06-26T10:37:03.790Z,3.40
2019-06-26T10:39:32.263Z,3.57
2019-06-26T10:42:00.769Z,3.10
2019-06-26T10:44:29.517Z,2.77
2019-06-26T10:46:58.126Z,3.50
2019-06-26T10:49:27.844Z,3.10
2019-06-26T10:51:56.645Z,3.27
2019-06-26T10:54:25.108Z,3.33
2019-06-26T10:56:53.626Z,3.23
2019-06-26T10:59:22.119Z,3.40
2019-06-26T11:01:50.770Z,3.67
2019-06-26T11:04:19.513Z,3.20
2019-06-26T11:06:47.975Z,3.63
2019-06-26T11:09:16.523Z,3.13
2019-06-26T11:11:45.076Z,3.10
2019-06-26T11:14:13.694Z,3.43
2019-06-26T11:16:42.146Z,3.30
2019-06-26T11:19:10.731Z,3.10
2019-06-26T11:21:39.207Z,3.33
2019-06-26T11:24:07.692Z,3.10
2019-06-26T11:26:36.227Z,3.00
2019-06-26T11:29:04.861Z,3.30
2019-06-26T11:31:33.318Z,2.87
2019-06-26T11:34:01.831Z,2.70
2019-06-26T11:36:30.363Z,3.07
2019-06-26T11:38:58.888Z,2.60
2019-06-26T11:41:27.455Z,3.30
2019-06-26T11:43:55.972Z,2.73
2019-06-26T11:46:24.792Z,2.70
2019-06-26T11:48:54.313Z,3.30
2019-06-26T11:51:24.448Z,2.77
2019-06-26T11:53:52.919Z,3.10
2019-06-26T11:56:21.369Z,3.83
2019-06-26T11:58:49.845Z,3.67
2019-06-26T12:01:18.347Z,3.00
2019-06-26T12:03:46.802Z,2.70
2019-06-26T12:06:18.923Z,3.00
2019-06-26T12:08:45.470Z,2.97
2019-06-26T12:11:13.915Z,3.70
2019-06-26T12:13:42.425Z,3.40
2019-06-26T12:16:10.958Z,3.47
2019-06-26T12:18:39.516Z,3.07
2019-06-26T12:21:08.069Z,3.40
2019-06-26T12:23:36.609Z,3.07
2019-06-26T12:26:05.087Z,3.90
2019-06-26T12:28:33.573Z,3.97
2019-06-26T12:31:02.053Z,3.30
2019-06-26T12:33:30.539Z,3.77
2019-06-26T12:35:59.021Z,3.83
2019-06-26T12:38:27.718Z,4.03
2019-06-26T12:40:56.189Z,3.73
2019-06-26T12:43:24.703Z,3.23
2019-06-26T12:45:53.217Z,2.87
2019-06-26T12:48:21.669Z,3.70
2019-06-26T12:50:50.148Z,3.20
2019-06-26T12:53:18.597Z,3.10
2019-06-26T12:55:47.076Z,3.50
2019-06-26T12:58:19.750Z,3.63
2019-06-26T13:00:46.188Z,3.87
2019-06-26T13:03:14.823Z,3.57
2019-06-26T13:05:43.271Z,2.87
2019-06-26T13:08:11.722Z,3.30
2019-06-26T13:10:49.812Z,3.43
2019-06-26T13:13:10.529Z,3.40
2019-06-26T13:15:39.090Z,3.50
2019-06-26T13:18:07.689Z,4.00
2019-06-26T13:20:51.536Z,3.10
2019-06-26T13:23:06.382Z,3.83
2019-06-26T13:25:34.849Z,3.10
2019-06-26T13:28:03.531Z,3.47
2019-06-26T13:30:39.233Z,3.50
2019-06-26T13:33:07.850Z,3.27
2019-06-26T13:35:36.297Z,3.63
2019-06-26T13:38:05.021Z,3.30
2019-06-26T13:40:33.693Z,3.50
2019-06-26T13:43:02.135Z,3.50
2019-06-26T13:45:30.616Z,3.20
2019-06-26T13:47:59.059Z,3.63
2019-06-26T13:50:27.825Z,3.50
2019-06-26T13:52:56.282Z,3.17
2019-06-26T13:55:24.795Z,3.30
2019-06-26T13:57:53.301Z,2.80
2019-06-26T14:00:22.091Z,3.40
2019-06-26T14:02:50.569Z,3.23
2019-06-26T14:05:19.224Z,3.13
2019-06-26T14:07:47.839Z,3.37
2019-06-26T14:10:16.836Z,3.60
2019-06-26T14:12:45.357Z,3.30
2019-06-26T14:15:14.605Z,3.30
2019-06-26T14:17:43.074Z,3.50
2019-06-26T14:20:11.956Z,3.70
2019-06-26T14:22:40.532Z,3.37
2019-06-26T14:25:10.706Z,3.63
2019-06-26T14:27:39.197Z,3.63
2019-06-26T14:30:08.757Z,3.43
2019-06-26T14:32:37.256Z,3.77
2019-06-26T14:35:06.438Z,3.47
2019-06-26T14:37:34.888Z,3.30
2019-06-26T14:40:04.815Z,3.47
2019-06-26T14:42:33.527Z,3.57
2019-06-26T14:45:02.084Z,3.63
2019-06-26T14:47:30.597Z,3.80
2019-06-26T14:50:03.329Z,3.43
2019-06-26T14:52:34.198Z,3.43
2019-06-26T14:55:02.181Z,3.83
2019-06-26T14:57:30.873Z,3.70
2019-06-26T14:59:59.361Z,3.83
2019-06-26T15:02:30.902Z,3.33
2019-06-26T15:04:58.042Z,3.60
2019-06-26T15:07:26.571Z,3.20
2019-06-26T15:09:55.139Z,3.33
2019-06-26T15:12:23.599Z,3.20
2019-06-26T15:14:52.096Z,3.40
2019-06-26T15:17:23.316Z,3.73
2019-06-26T15:19:51.860Z,3.93
2019-06-26T15:22:20.493Z,3.47
2019-06-26T15:24:49.464Z,3.40
2019-06-26T15:27:17.968Z,3.43
2019-06-26T15:29:46.776Z,3.27
2019-06-26T15:32:15.239Z,3.43
2019-06-26T15:34:43.802Z,3.20
2019-06-26T15:37:12.282Z,3.60
2019-06-26T15:39:40.770Z,2.63
2019-06-26T15:42:09.270Z,3.23
2019-06-26T15:44:39.368Z,3.17
2019-06-26T15:47:07.856Z,3.53
2019-06-26T15:49:36.341Z,3.03
2019-06-26T15:52:14.579Z,3.60
2019-06-26T15:54:35.008Z,3.10
2019-06-26T15:57:03.517Z,3.77
2019-06-26T15:59:32.070Z,3.27
2019-06-26T16:02:00.691Z,3.37
2019-06-26T16:04:29.182Z,3.08
2019-06-26T16:06:57.676Z,2.80
2019-06-26T16:09:26.205Z,3.33
2019-06-26T16:11:54.828Z,3.12
2019-06-26T16:14:23.326Z,2.92
2019-06-26T16:16:54.227Z,3.02
2019-06-26T16:19:24.455Z,2.80
2019-06-26T16:21:52.954Z,2.80
2019-06-26T16:24:21.438Z,2.77
2019-06-26T16:26:49.960Z,2.72
2019-06-26T16:29:18.432Z,3.10
2019-06-26T16:31:46.916Z,2.87
2019-06-26T16:34:15.410Z,2.90
2019-06-26T16:36:43.973Z,2.77
2019-06-26T16:39:12.441Z,2.90
2019-06-26T16:41:41.252Z,2.45
2019-06-26T16:44:09.747Z,2.60
2019-06-26T16:46:38.433Z,3.08
2019-06-26T16:49:07.264Z,2.87
2019-06-26T16:51:35.763Z,3.27
2019-06-26T16:54:04.315Z,2.47
2019-06-26T16:56:32.853Z,2.65
2019-06-26T16:59:01.344Z,2.50
2019-06-26T17:01:29.813Z,2.35
2019-06-26T17:03:58.331Z,2.60
2019-06-26T17:06:26.781Z,2.45
2019-06-26T17:08:55.244Z,2.65
2019-06-26T17:11:23.788Z,2.47
2019-06-26T17:13:52.246Z,2.45
2019-06-26T17:16:20.808Z,2.80
2019-06-26T17:18:49.259Z,3.00
2019-06-26T17:21:17.737Z,2.80
2019-06-26T17:23:46.269Z,2.60
2019-06-26T17:26:14.794Z,3.05
2019-06-26T17:28:43.252Z,2.90
2019-06-26T17:31:14.925Z,3.10
2019-06-26T17:33:43.412Z,3.10
2019-06-26T17:36:11.916Z,2.85
2019-06-26T17:38:40.397Z,3.27
2019-06-26T17:41:08.937Z,3.30
2019-06-26T17:43:37.435Z,2.87
2019-06-26T17:46:05.905Z,3.10
2019-06-26T17:48:34.439Z,3.40
2019-06-26T17:51:03.129Z,3.30
2019-06-26T17:53:31.634Z,3.12
2019-06-26T17:56:00.190Z,2.87
2019-06-26T17:58:29.002Z,3.40
2019-06-26T18:00:57.485Z,3.23
2019-06-26T18:03:25.977Z,2.83
2019-06-26T18:05:54.463Z,3.13
2019-06-26T18:08:22.981Z,3.33
2019-06-26T18:10:51.437Z,3.97
2019-06-26T18:13:19.903Z,4.00
2019-06-26T18:15:48.408Z,3.77
2019-06-26T18:18:16.936Z,3.83
2019-06-26T18:20:45.640Z,3.70
2019-06-26T18:23:14.167Z,3.40
2019-06-26T18:25:43.334Z,3.90
2019-06-26T18:28:11.970Z,4.13
2019-06-26T18:30:40.421Z,4.00
2019-06-26T18:33:09.195Z,4.17
2019-06-26T18:35:37.662Z,3.90
2019-06-26T18:38:06.215Z,3.70
2019-06-26T18:40:34.680Z,4.30
2019-06-26T18:43:03.173Z,3.90
2019-06-26T18:45:31.667Z,3.50
2019-06-26T18:48:00.168Z,4.10
2019-06-26T18:50:28.702Z,4.20
2019-06-26T18:52:57.189Z,3.77
2019-06-26T18:55:25.735Z,4.10
2019-06-26T18:57:54.557Z,4.43
2019-06-26T19:00:23.268Z,4.20
2019-06-26T19:02:51.770Z,3.70
2019-06-26T19:05:20.348Z,4.20
2019-06-26T19:07:48.805Z,4.17
2019-06-26T19:10:17.579Z,4.77
2019-06-26T19:12:46.105Z,3.93
2019-06-26T19:15:14.697Z,3.77
2019-06-26T19:17:43.148Z,4.20
2019-06-26T19:20:12.299Z,3.83
2019-06-26T19:22:40.825Z,4.47
2019-06-26T19:25:09.707Z,3.90
2019-06-26T19:27:38.187Z,4.07
2019-06-26T19:30:09.993Z,3.83
2019-06-26T19:32:38.789Z,4.23
2019-06-26T19:35:18.411Z,3.87
2019-06-26T19:37:38.520Z,4.30
2019-06-26T19:40:08.702Z,3.83
2019-06-26T19:42:37.587Z,3.83
2019-06-26T19:45:07.874Z,4.10
2019-06-26T19:47:36.404Z,4.40
2019-06-26T19:50:07.288Z,4.43
2019-06-26T19:52:35.957Z,4.50
2019-06-26T19:55:06.410Z,4.83
2019-06-26T19:57:34.944Z,4.73
2019-06-26T20:00:04.968Z,4.20
2019-06-26T20:02:33.671Z,3.80
2019-06-26T20:05:03.782Z,4.10
2019-06-26T20:07:32.281Z,4.50
2019-06-26T20:10:01.860Z,4.60
2019-06-26T20:12:30.745Z,4.00
2019-06-26T20:14:59.310Z,4.00
2019-06-26T20:17:27.863Z,4.83
2019-06-26T20:19:56.452Z,4.60
2019-06-26T20:22:24.971Z,4.07
2019-06-26T20:24:57.210Z,4.23
2019-06-26T20:27:23.828Z,4.30
2019-06-26T20:29:52.438Z,4.27
2019-06-26T20:32:20.961Z,4.37
2019-06-26T20:34:49.442Z,3.63
2019-06-26T20:37:17.939Z,4.37
2019-06-26T20:39:46.435Z,4.30
2019-06-26T20:42:14.968Z,4.37
2019-06-26T20:44:43.425Z,4.27
2019-06-26T20:47:11.955Z,4.63
2019-06-26T20:49:52.535Z,4.27
2019-06-26T20:52:10.609Z,4.10
2019-06-26T20:54:39.090Z,4.90
2019-06-26T20:57:07.558Z,4.10
2019-06-26T20:59:36.051Z,4.30
2019-06-26T21:02:04.770Z,4.83
2019-06-26T21:04:33.344Z,5.17
2019-06-26T21:07:02.034Z,4.80
2019-06-26T21:09:30.494Z,4.87
2019-06-26T21:11:59.414Z,4.43
2019-06-26T21:14:27.928Z,4.50
2019-06-26T21:16:56.372Z,4.50
2019-06-26T21:19:24.888Z,4.20
2019-06-26T21:21:53.439Z,5.07
2019-06-26T21:24:21.945Z,5.20
2019-06-26T21:26:50.418Z,4.83
2019-06-26T21:29:18.954Z,5.47
2019-06-26T21:31:47.486Z,5.03
2019-06-26T21:34:16.045Z,5.77
2019-06-26T21:36:44.505Z,5.53
2019-06-26T21:39:12.958Z,4.73
2019-06-26T21:41:41.465Z,5.70
2019-06-26T21:44:10.108Z,6.03
2019-06-26T21:46:38.640Z,4.90
2019-06-26T21:49:07.092Z,5.27
2019-06-26T21:51:35.570Z,5.30
2019-06-26T21:54:04.036Z,5.03
2019-06-26T21:56:32.510Z,5.03
2019-06-26T21:59:00.991Z,5.50
2019-06-26T22:01:29.808Z,5.17
2019-06-26T22:03:58.413Z,5.27
2019-06-26T22:06:27.169Z,4.40
2019-06-26T22:08:55.675Z,6.17
2019-06-26T22:11:24.169Z,5.17
2019-06-26T22:13:52.644Z,5.50
2019-06-26T22:16:21.184Z,6.07
2019-06-26T22:18:49.648Z,5.53
2019-06-26T22:21:18.788Z,4.70
2019-06-26T22:23:47.243Z,5.20
2019-06-26T22:26:15.749Z,5.37
2019-06-26T22:28:44.343Z,5.10
2019-06-26T22:31:12.973Z,5.97
2019-06-26T22:33:41.437Z,6.00
2019-06-26T22:36:10.012Z,5.30
2019-06-26T22:38:38.494Z,5.50
2019-06-26T22:41:06.976Z,5.33
2019-06-26T22:43:35.544Z,5.17
2019-06-26T22:46:04.142Z,5.80
2019-06-26T22:48:32.628Z,5.10
2019-06-26T22:51:01.105Z,5.50
2019-06-26T22:53:29.655Z,5.13
2019-06-26T22:56:07.758Z,6.60
2019-06-26T22:58:28.401Z,5.97
2019-06-26T23:00:56.994Z,6.07
2019-06-26T23:03:25.475Z,6.13
2019-06-26T23:05:53.973Z,5.90
2019-06-26T23:08:22.528Z,5.77
2019-06-26T23:10:50.989Z,5.87
2019-06-26T23:13:19.479Z,5.53
2019-06-26T23:15:48.134Z,5.40
2019-06-26T23:18:16.594Z,5.67
2019-06-26T23:20:45.082Z,5.70
2019-06-26T23:23:13.538Z,5.30
2019-06-26T23:25:42.188Z,5.07
2019-06-26T23:28:10.769Z,5.20
2019-06-26T23:30:39.220Z,5.47
2019-06-26T23:33:07.668Z,5.33
2019-06-26T23:35:36.172Z,5.67
2019-06-26T23:38:05.078Z,6.03
2019-06-26T23:40:33.560Z,6.87
2019-06-26T23:43:02.044Z,6.33
2019-06-26T23:45:30.532Z,6.87
2019-06-26T23:47:58.988Z,7.90
2019-06-26T23:50:27.442Z,7.20
2019-06-26T23:52:55.931Z,7.63
2019-06-26T23:55:24.406Z,7.20
2019-06-26T23:57:58.998Z,7.57
