createdAt,value
2018-07-23T00:01:01.067Z,18.85
2018-07-23T00:03:30.912Z,19.20
2018-07-23T00:06:01.174Z,18.40
2018-07-23T00:08:31.111Z,18.50
2018-07-23T00:11:01.395Z,18.92
2018-07-23T00:13:30.939Z,20.10
2018-07-23T00:16:01.258Z,20.43
2018-07-23T00:18:31.232Z,20.08
2018-07-23T00:21:01.101Z,21.43
2018-07-23T00:23:31.052Z,21.60
2018-07-23T00:26:01.309Z,19.77
2018-07-23T00:28:31.275Z,19.20
2018-07-23T00:31:01.177Z,20.33
2018-07-23T00:33:31.307Z,21.05
2018-07-23T00:36:01.205Z,20.07
2018-07-23T00:38:31.357Z,20.97
2018-07-23T00:41:01.636Z,20.87
2018-07-23T00:43:31.325Z,20.83
2018-07-23T00:46:01.277Z,20.40
2018-07-23T00:48:31.445Z,20.90
2018-07-23T00:51:01.401Z,22.80
2018-07-23T00:53:31.521Z,22.93
2018-07-23T00:56:01.771Z,24.00
2018-07-23T00:58:31.773Z,24.27
2018-07-23T01:01:01.771Z,26.77
2018-07-23T01:03:31.582Z,27.13
2018-07-23T01:06:02.083Z,26.73
2018-07-23T01:08:31.595Z,29.05
2018-07-23T01:11:01.469Z,28.73
2018-07-23T01:13:31.708Z,29.40
2018-07-23T01:16:01.746Z,31.55
2018-07-23T01:18:31.666Z,32.30
2018-07-23T01:21:02.053Z,31.82
2018-07-23T01:23:31.751Z,30.67
2018-07-23T01:26:02.049Z,32.63
2018-07-23T01:28:32.109Z,32.10
2018-07-23T01:31:01.990Z,29.80
2018-07-23T01:33:31.917Z,35.40
2018-07-23T01:36:01.907Z,35.52
2018-07-23T01:38:31.792Z,33.47
2018-07-23T01:41:02.073Z,32.58
2018-07-23T01:43:32.367Z,32.75
2018-07-23T01:46:02.337Z,33.30
2018-07-23T01:48:32.225Z,34.10
2018-07-23T01:51:02.091Z,32.60
2018-07-23T01:53:32.102Z,34.25
2018-07-23T01:56:01.909Z,32.23
2018-07-23T01:58:30.949Z,33.13
2018-07-23T02:01:03.186Z,34.47
2018-07-23T02:03:32.235Z,32.57
2018-07-23T02:06:02.494Z,32.90
2018-07-23T02:08:32.230Z,34.73
2018-07-23T02:11:02.141Z,32.70
2018-07-23T02:13:32.509Z,31.75
2018-07-23T02:16:02.520Z,32.60
2018-07-23T02:18:32.669Z,33.70
2018-07-23T02:21:02.242Z,32.20
2018-07-23T02:23:32.711Z,33.60
2018-07-23T02:26:02.626Z,32.10
2018-07-23T02:28:32.453Z,33.33
2018-07-23T02:31:02.466Z,32.60
2018-07-23T02:33:32.700Z,31.77
2018-07-23T02:36:02.712Z,32.15
2018-07-23T02:38:32.438Z,31.48
2018-07-23T02:41:02.960Z,32.17
2018-07-23T02:43:32.751Z,30.15
2018-07-23T02:46:02.418Z,31.93
2018-07-23T02:48:32.945Z,34.25
2018-07-23T02:51:03.005Z,31.50
2018-07-23T02:53:32.625Z,32.17
2018-07-23T02:56:02.506Z,33.20
2018-07-23T02:58:32.739Z,31.05
2018-07-23T03:01:02.586Z,31.33
2018-07-23T03:03:32.899Z,31.40
2018-07-23T03:06:02.864Z,33.60
2018-07-23T03:08:32.696Z,31.67
2018-07-23T03:11:02.854Z,32.67
2018-07-23T03:13:32.736Z,32.80
2018-07-23T03:16:02.810Z,33.13
2018-07-23T03:18:32.910Z,33.33
2018-07-23T03:21:03.225Z,34.77
2018-07-23T03:23:33.153Z,34.67
2018-07-23T03:26:03.051Z,33.17
2018-07-23T03:28:33.305Z,32.98
2018-07-23T03:31:02.950Z,34.27
2018-07-23T03:33:33.253Z,32.55
2018-07-23T03:36:03.159Z,34.55
2018-07-23T03:38:33.479Z,31.83
2018-07-23T03:41:03.220Z,33.45
2018-07-23T03:43:33.707Z,30.48
2018-07-23T03:46:03.250Z,32.60
2018-07-23T03:48:33.458Z,32.30
2018-07-23T03:51:03.242Z,32.17
2018-07-23T04:12:53.439Z,34.00
2018-07-23T04:15:22.517Z,32.93
2018-07-23T04:18:01.271Z,34.30
2018-07-23T04:20:31.158Z,33.23
2018-07-23T04:23:00.414Z,32.80
2018-07-23T04:25:29.726Z,35.20
2018-07-23T04:27:59.040Z,36.07
2018-07-23T04:30:28.786Z,36.37
2018-07-23T04:32:58.339Z,34.20
2018-07-23T04:35:27.521Z,37.17
2018-07-23T04:37:56.634Z,37.30
2018-07-23T04:40:25.741Z,36.30
2018-07-23T04:42:55.219Z,35.93
2018-07-23T04:45:24.325Z,36.37
2018-07-23T04:47:53.829Z,37.30
2018-07-23T04:50:22.967Z,36.40
2018-07-23T04:52:52.374Z,35.47
2018-07-23T04:55:21.452Z,35.70
2018-07-23T04:57:50.633Z,35.15
2018-07-23T05:00:19.743Z,36.30
2018-07-23T05:02:48.851Z,33.57
2018-07-23T05:05:18.382Z,34.73
2018-07-23T05:07:47.454Z,35.83
2018-07-23T05:10:16.561Z,34.43
2018-07-23T05:12:45.623Z,33.75
2018-07-23T05:15:14.726Z,33.93
2018-07-23T05:17:44.233Z,32.17
2018-07-23T05:20:13.664Z,33.88
2018-07-23T05:22:42.829Z,33.20
2018-07-23T05:25:12.269Z,32.30
2018-07-23T05:27:41.702Z,31.85
2018-07-23T05:30:10.843Z,32.53
2018-07-23T05:32:40.023Z,32.28
2018-07-23T05:35:09.132Z,32.28
2018-07-23T05:37:38.610Z,31.73
2018-07-23T05:40:08.149Z,31.20
2018-07-23T05:42:37.299Z,30.37
2018-07-23T05:45:06.986Z,30.67
2018-07-23T05:47:36.100Z,31.57
2018-07-23T05:50:06.098Z,30.00
2018-07-23T05:52:35.551Z,30.60
2018-07-23T05:55:05.045Z,32.20
2018-07-23T05:57:34.732Z,30.48
2018-07-23T06:00:05.488Z,32.47
2018-07-23T06:02:34.596Z,31.70
2018-07-23T06:05:04.884Z,30.27
2018-07-23T06:07:34.766Z,30.30
2018-07-23T06:10:05.121Z,30.27
2018-07-23T06:12:35.059Z,29.42
2018-07-23T06:15:05.356Z,28.37
2018-07-23T06:17:34.845Z,29.10
2018-07-23T06:20:06.314Z,27.32
2018-07-23T06:22:35.486Z,27.50
2018-07-23T06:25:05.455Z,26.57
2018-07-23T06:27:34.823Z,27.73
2018-07-23T06:30:07.330Z,26.52
2018-07-23T06:32:37.007Z,26.20
2018-07-23T06:35:06.522Z,25.80
2018-07-23T06:37:36.243Z,26.20
2018-07-23T06:40:07.103Z,26.37
2018-07-23T06:42:36.487Z,28.70
2018-07-23T06:45:05.624Z,28.90
2018-07-23T06:47:35.055Z,29.70
2018-07-23T06:50:05.326Z,29.27
2018-07-23T06:52:35.199Z,29.15
2018-07-23T06:55:05.327Z,28.50
2018-07-23T06:57:35.600Z,31.50
2018-07-23T07:00:06.106Z,28.47
2018-07-23T07:02:35.329Z,29.00
2018-07-23T07:05:05.859Z,29.20
2018-07-23T07:07:35.647Z,30.45
2018-07-23T07:22:59.965Z,28.43
2018-07-23T07:25:29.051Z,29.07
2018-07-23T07:27:58.173Z,27.87
2018-07-23T07:30:27.257Z,29.50
2018-07-23T07:32:56.527Z,28.20
2018-07-23T07:35:26.008Z,29.10
2018-07-23T07:37:55.380Z,29.30
2018-07-23T07:40:25.427Z,28.60
2018-07-23T07:42:54.944Z,29.30
2018-07-23T07:45:23.974Z,28.57
2018-07-23T07:47:53.153Z,27.25
2018-07-23T07:50:22.202Z,26.15
2018-07-23T07:52:51.335Z,27.50
2018-07-23T07:55:20.749Z,28.10
2018-07-23T07:57:50.272Z,29.12
2018-07-23T08:00:19.356Z,28.95
2018-07-23T08:02:48.944Z,29.67
2018-07-23T08:05:18.080Z,28.70
2018-07-23T08:07:47.359Z,28.15
2018-07-23T08:10:16.458Z,27.15
2018-07-23T08:12:45.564Z,28.43
2018-07-23T08:15:14.666Z,25.80
2018-07-23T08:17:43.800Z,26.63
2018-07-23T08:20:13.040Z,27.43
2018-07-23T08:22:42.151Z,27.35
2018-07-23T08:25:11.271Z,26.20
2018-07-23T08:27:40.409Z,25.37
2018-07-23T08:30:09.563Z,27.90
2018-07-23T08:32:38.895Z,27.13
2018-07-23T08:35:08.145Z,26.63
2018-07-23T08:37:37.548Z,28.10
2018-07-23T08:40:07.101Z,27.27
2018-07-23T08:42:36.505Z,25.20
2018-07-23T08:45:06.162Z,26.40
2018-07-23T08:47:36.379Z,27.30
2018-07-23T08:50:06.448Z,25.30
2018-07-23T08:52:36.048Z,25.50
2018-07-23T08:55:06.184Z,25.00
2018-07-23T08:57:36.462Z,27.40
2018-07-23T09:00:06.518Z,26.15
2018-07-23T09:02:36.660Z,27.65
2018-07-23T09:05:06.318Z,25.87
2018-07-23T09:07:36.216Z,26.67
2018-07-23T09:10:06.475Z,25.17
2018-07-23T09:12:36.348Z,25.50
2018-07-23T09:15:06.521Z,26.30
2018-07-23T09:17:36.627Z,26.12
2018-07-23T09:20:06.525Z,26.40
2018-07-23T09:22:37.138Z,27.80
2018-07-23T09:25:06.885Z,27.03
2018-07-23T09:27:36.697Z,24.82
2018-07-23T09:30:09.113Z,24.07
2018-07-23T09:32:38.168Z,23.33
2018-07-23T09:35:07.621Z,27.43
2018-07-23T09:37:37.043Z,26.57
2018-07-23T09:40:06.929Z,25.68
2018-07-23T09:42:36.953Z,24.87
2018-07-23T09:45:06.595Z,24.93
2018-07-23T09:47:36.611Z,24.65
2018-07-23T09:50:07.066Z,24.03
2018-07-23T09:52:36.658Z,25.40
2018-07-23T09:55:06.587Z,22.30
2018-07-23T09:57:36.856Z,23.42
2018-07-23T10:00:06.886Z,25.05
2018-07-23T10:02:37.023Z,22.60
2018-07-23T10:05:07.070Z,23.62
2018-07-23T10:07:36.969Z,22.00
2018-07-23T10:10:07.303Z,22.10
2018-07-23T10:12:36.801Z,23.15
2018-07-23T10:15:07.142Z,22.23
2018-07-23T10:17:37.032Z,20.85
2018-07-23T10:20:07.423Z,22.55
2018-07-23T10:22:37.539Z,23.00
2018-07-23T10:25:06.858Z,22.23
2018-07-23T10:27:37.019Z,22.25
2018-07-23T10:30:07.368Z,21.60
2018-07-23T10:32:37.259Z,21.80
2018-07-23T10:35:07.302Z,21.42
2018-07-23T10:37:37.030Z,24.37
2018-07-23T10:40:07.456Z,20.80
2018-07-23T10:42:37.095Z,23.20
2018-07-23T10:45:07.164Z,22.90
2018-07-23T10:47:37.076Z,22.67
2018-07-23T10:50:07.216Z,29.27
2018-07-23T10:52:37.564Z,21.05
2018-07-23T10:55:07.679Z,19.20
2018-07-23T10:57:37.425Z,19.20
2018-07-23T11:00:07.463Z,17.92
2018-07-23T11:02:38.263Z,19.12
2018-07-23T11:05:08.273Z,17.67
2018-07-23T11:07:37.765Z,18.50
2018-07-23T11:10:08.574Z,18.37
2018-07-23T11:12:38.188Z,16.60
2018-07-23T11:15:08.801Z,15.80
2018-07-23T11:17:38.339Z,14.40
2018-07-23T11:20:09.752Z,14.33
2018-07-23T11:22:39.051Z,13.80
2018-07-23T11:25:38.504Z,16.13
2018-07-23T11:27:37.867Z,14.53
2018-07-23T11:30:07.607Z,14.27
2018-07-23T11:32:37.979Z,14.53
2018-07-23T11:35:08.139Z,16.65
2018-07-23T11:37:38.050Z,15.37
2018-07-23T11:40:07.921Z,16.33
2018-07-23T11:42:37.881Z,15.55
2018-07-23T11:45:07.965Z,15.20
2018-07-23T11:47:37.736Z,14.77
2018-07-23T11:50:08.033Z,14.18
2018-07-23T11:52:38.594Z,15.40
2018-07-23T11:55:08.293Z,12.98
2018-07-23T11:57:37.812Z,14.27
2018-07-23T12:00:07.803Z,13.80
2018-07-23T12:02:37.894Z,12.10
2018-07-23T12:05:08.003Z,11.63
2018-07-23T12:07:37.891Z,12.00
2018-07-23T12:10:07.897Z,11.73
2018-07-23T12:12:37.936Z,12.83
2018-07-23T12:15:08.118Z,11.87
2018-07-23T12:17:39.652Z,12.42
2018-07-23T12:20:08.714Z,13.20
2018-07-23T12:22:37.992Z,12.87
2018-07-23T12:25:08.011Z,12.77
2018-07-23T12:27:38.056Z,13.60
2018-07-23T12:30:08.272Z,14.80
2018-07-23T12:32:38.094Z,14.60
2018-07-23T12:35:07.169Z,14.53
2018-07-23T12:37:36.262Z,14.10
2018-07-23T12:40:05.461Z,15.50
2018-07-23T12:42:34.490Z,14.97
2018-07-23T12:45:03.678Z,15.10
2018-07-23T12:47:35.568Z,15.20
2018-07-23T12:50:04.781Z,16.10
2018-07-23T12:52:33.934Z,15.43
2018-07-23T12:55:02.984Z,17.30
2018-07-23T12:57:32.090Z,16.67
2018-07-23T13:00:01.217Z,15.80
2018-07-23T13:02:30.257Z,14.90
2018-07-23T13:04:59.383Z,16.13
2018-07-23T13:07:28.486Z,14.30
2018-07-23T13:09:57.609Z,14.90
2018-07-23T13:12:26.888Z,14.80
2018-07-23T13:14:56.044Z,14.20
2018-07-23T13:17:25.341Z,16.50
2018-07-23T13:19:54.700Z,15.20
2018-07-23T13:22:23.874Z,14.20
2018-07-23T13:24:53.212Z,15.40
2018-07-23T13:27:22.479Z,15.13
2018-07-23T13:29:52.015Z,15.05
2018-07-23T13:32:21.498Z,15.33
2018-07-23T13:34:50.618Z,17.05
2018-07-23T13:37:20.185Z,18.25
2018-07-23T13:39:49.288Z,18.12
2018-07-23T13:44:28.142Z,18.55
2018-07-23T13:46:57.670Z,19.87
2018-07-23T13:49:26.732Z,18.07
2018-07-23T13:51:55.836Z,16.90
2018-07-23T13:54:24.967Z,17.77
2018-07-23T13:56:54.066Z,16.52
2018-07-23T13:59:23.119Z,15.93
2018-07-23T14:01:52.279Z,16.95
2018-07-23T14:04:21.402Z,15.53
2018-07-23T14:06:50.518Z,16.33
2018-07-23T14:09:19.573Z,15.30
2018-07-23T14:11:48.661Z,16.05
2018-07-23T14:14:17.734Z,13.93
2018-07-23T14:16:46.818Z,14.27
2018-07-23T14:19:15.964Z,12.85
2018-07-23T14:21:45.080Z,13.85
2018-07-23T14:24:14.172Z,13.35
2018-07-23T14:26:43.280Z,13.60
2018-07-23T14:29:12.502Z,12.10
2018-07-23T14:31:41.572Z,12.80
2018-07-23T14:34:10.686Z,12.23
2018-07-23T14:36:40.115Z,12.63
2018-07-23T14:39:12.389Z,12.70
2018-07-23T14:41:41.553Z,12.90
2018-07-23T14:44:10.654Z,12.27
2018-07-23T14:46:40.473Z,12.03
2018-07-23T14:49:10.062Z,12.20
2018-07-23T14:51:40.012Z,12.40
2018-07-23T14:54:09.115Z,12.80
2018-07-23T14:56:38.196Z,11.30
2018-07-23T14:59:07.254Z,12.10
2018-07-23T15:01:36.490Z,11.87
2018-07-23T15:04:05.610Z,12.77
2018-07-23T15:06:34.749Z,12.33
2018-07-23T15:09:04.009Z,12.40
2018-07-23T15:11:33.083Z,11.47
2018-07-23T15:14:02.212Z,11.17
2018-07-23T15:16:31.281Z,11.57
2018-07-23T15:19:00.434Z,11.57
2018-07-23T15:21:29.630Z,10.43
2018-07-23T15:23:58.664Z,11.03
2018-07-23T15:26:27.821Z,11.22
2018-07-23T15:28:56.956Z,10.10
2018-07-23T15:31:26.036Z,10.43
2018-07-23T15:33:55.104Z,10.87
2018-07-23T15:36:24.215Z,9.53
2018-07-23T15:38:53.324Z,11.13
2018-07-23T15:41:22.444Z,10.23
2018-07-23T15:43:51.596Z,10.13
2018-07-23T15:46:20.709Z,10.10
2018-07-23T15:48:51.449Z,10.70
2018-07-23T15:51:20.573Z,9.40
2018-07-23T15:53:49.716Z,9.17
2018-07-23T15:56:18.767Z,6.93
2018-07-23T15:58:47.861Z,7.53
2018-07-23T16:01:17.015Z,6.53
2018-07-23T16:03:46.137Z,6.50
2018-07-23T16:06:15.289Z,7.33
2018-07-23T16:08:44.347Z,8.00
2018-07-23T16:11:13.430Z,8.67
2018-07-23T16:13:42.629Z,9.57
2018-07-23T16:16:11.699Z,9.70
2018-07-23T16:18:41.402Z,11.20
2018-07-23T16:21:10.478Z,13.50
2018-07-23T16:23:39.573Z,11.50
2018-07-23T16:26:08.794Z,10.80
2018-07-23T16:28:37.826Z,9.47
2018-07-23T16:31:06.929Z,10.93
2018-07-23T16:33:36.098Z,9.80
2018-07-23T16:36:05.266Z,9.60
2018-07-23T16:38:34.341Z,10.80
2018-07-23T16:41:03.482Z,10.83
2018-07-23T16:43:32.575Z,10.50
2018-07-23T16:46:01.630Z,11.60
2018-07-23T16:48:30.786Z,11.10
2018-07-23T16:50:59.846Z,9.53
2018-07-23T16:53:28.917Z,9.40
2018-07-23T16:55:58.028Z,8.20
2018-07-23T16:58:27.512Z,7.15
2018-07-23T17:00:56.640Z,7.45
2018-07-23T17:03:26.197Z,7.30
2018-07-23T17:05:55.220Z,7.47
2018-07-23T17:08:24.300Z,7.25
2018-07-23T17:10:53.418Z,8.27
2018-07-23T17:13:22.488Z,7.53
2018-07-23T17:15:51.629Z,7.13
2018-07-23T17:18:20.759Z,6.40
2018-07-23T17:20:49.817Z,7.53
2018-07-23T17:23:18.910Z,6.97
2018-07-23T17:25:48.013Z,6.77
2018-07-23T17:28:17.131Z,6.77
2018-07-23T17:30:46.211Z,5.27
2018-07-23T17:33:15.297Z,6.50
2018-07-23T17:35:44.390Z,6.53
2018-07-23T17:38:13.472Z,5.63
2018-07-23T17:40:42.666Z,5.73
2018-07-23T17:43:12.559Z,5.67
2018-07-23T17:45:42.476Z,6.60
2018-07-23T17:48:12.538Z,6.25
2018-07-23T17:50:43.061Z,6.27
2018-07-23T17:53:12.606Z,5.83
2018-07-23T17:55:42.738Z,7.70
2018-07-23T17:58:12.683Z,6.62
2018-07-23T18:00:42.820Z,5.65
2018-07-23T18:03:12.788Z,6.30
2018-07-23T18:05:42.769Z,5.50
2018-07-23T18:08:12.916Z,5.97
2018-07-23T18:10:43.019Z,6.43
2018-07-23T18:13:12.845Z,6.03
2018-07-23T18:15:42.915Z,5.72
2018-07-23T18:18:13.308Z,4.80
2018-07-23T18:20:43.021Z,4.67
2018-07-23T18:23:13.005Z,5.00
2018-07-23T18:25:43.132Z,5.10
2018-07-23T18:28:13.087Z,5.78
2018-07-23T18:30:43.022Z,5.20
2018-07-23T18:33:13.014Z,5.10
2018-07-23T18:35:42.095Z,4.93
2018-07-23T18:38:11.260Z,4.80
2018-07-23T18:40:40.623Z,5.10
2018-07-23T18:43:09.749Z,5.00
2018-07-23T18:45:38.895Z,5.30
2018-07-23T18:49:28.395Z,5.10
2018-07-23T18:51:57.650Z,4.77
2018-07-23T18:54:28.012Z,5.12
2018-07-23T18:56:58.949Z,6.07
2018-07-23T18:59:28.009Z,5.42
2018-07-23T19:01:57.995Z,5.43
2018-07-23T19:04:27.152Z,5.90
2018-07-23T19:06:56.451Z,6.20
2018-07-23T19:09:26.487Z,5.97
2018-07-23T19:11:56.404Z,6.58
2018-07-23T19:14:25.599Z,7.00
2018-07-23T19:16:55.667Z,7.00
2018-07-23T19:19:24.804Z,7.40
2018-07-23T19:21:54.005Z,9.30
2018-07-23T19:24:23.188Z,9.73
2018-07-23T19:26:52.623Z,10.23
2018-07-23T19:29:21.845Z,11.77
2018-07-23T19:31:51.962Z,11.10
2018-07-23T19:34:21.443Z,12.27
2018-07-23T19:36:50.870Z,11.00
2018-07-23T19:39:21.088Z,11.40
2018-07-23T19:41:50.280Z,12.07
2018-07-23T19:44:19.419Z,11.95
2018-07-23T19:46:48.627Z,11.80
2018-07-23T19:49:17.829Z,12.80
2018-07-23T19:51:46.960Z,12.73
2018-07-23T19:54:16.136Z,11.67
2018-07-23T19:56:45.220Z,11.20
2018-07-23T19:59:14.496Z,11.17
2018-07-23T20:01:44.354Z,10.70
2018-07-23T20:04:14.456Z,11.57
2018-07-23T20:06:44.345Z,11.57
2018-07-23T20:09:14.662Z,10.35
2018-07-23T20:11:44.401Z,10.17
2018-07-23T20:14:14.426Z,11.40
2018-07-23T20:16:44.505Z,11.97
2018-07-23T20:19:14.622Z,12.55
2018-07-23T20:21:44.811Z,13.25
2018-07-23T20:24:14.446Z,13.50
2018-07-23T20:26:44.469Z,13.20
2018-07-23T20:29:14.918Z,15.23
2018-07-23T20:31:44.565Z,14.70
2018-07-23T20:34:14.770Z,16.37
2018-07-23T20:36:44.624Z,15.90
2018-07-23T20:39:14.680Z,17.77
2018-07-23T20:41:44.597Z,16.87
2018-07-23T20:44:14.799Z,16.95
2018-07-23T20:46:44.606Z,17.40
2018-07-23T20:49:14.767Z,16.53
2018-07-23T20:51:44.834Z,16.45
2018-07-23T20:54:14.788Z,17.23
2018-07-23T20:56:44.960Z,16.37
2018-07-23T20:59:14.838Z,17.63
2018-07-23T21:01:43.933Z,17.67
2018-07-23T21:04:13.576Z,18.20
2018-07-23T21:06:42.800Z,18.50
2018-07-23T21:09:12.044Z,18.20
2018-07-23T21:11:41.348Z,18.20
2018-07-23T21:14:10.584Z,18.97
2018-07-23T21:16:39.697Z,17.77
2018-07-23T21:19:08.799Z,17.40
2018-07-23T21:21:38.282Z,15.60
2018-07-23T21:24:07.442Z,17.07
2018-07-23T21:26:36.842Z,16.90
2018-07-23T21:29:06.011Z,18.10
2018-07-23T21:31:35.473Z,17.30
2018-07-23T21:34:05.060Z,16.70
2018-07-23T21:36:34.498Z,16.53
2018-07-23T21:39:03.930Z,16.07
2018-07-23T21:41:33.135Z,16.77
2018-07-23T21:44:02.648Z,16.97
2018-07-23T21:46:32.355Z,16.70
2018-07-23T21:49:01.578Z,17.10
2018-07-23T21:51:30.635Z,16.77
2018-07-23T21:53:59.801Z,16.95
2018-07-23T21:56:29.590Z,16.90
2018-07-23T21:58:59.055Z,15.85
2018-07-23T22:01:28.426Z,16.97
2018-07-23T22:03:57.860Z,17.03
2018-07-23T22:06:26.948Z,15.30
2018-07-23T22:08:56.748Z,15.65
2018-07-23T22:11:25.852Z,16.95
2018-07-23T22:13:54.948Z,17.45
2018-07-23T22:16:24.056Z,17.60
2018-07-23T22:18:53.125Z,16.35
2018-07-23T22:21:22.278Z,16.57
2018-07-23T22:23:51.465Z,15.70
2018-07-23T22:26:20.564Z,16.77
2018-07-23T22:28:49.645Z,17.23
2018-07-23T22:31:18.796Z,16.57
2018-07-23T22:33:48.186Z,15.68
2018-07-23T22:36:17.462Z,16.57
2018-07-23T22:38:47.061Z,16.10
2018-07-23T22:41:16.166Z,16.67
2018-07-23T22:43:46.201Z,16.40
2018-07-23T22:46:16.242Z,16.52
2018-07-23T22:48:46.592Z,16.87
2018-07-23T22:51:17.911Z,16.00
2018-07-23T22:53:47.427Z,16.17
2018-07-23T22:56:16.509Z,18.10
2018-07-23T22:58:46.206Z,18.17
2018-07-23T23:01:15.314Z,17.57
2018-07-23T23:03:44.394Z,18.30
2018-07-23T23:06:13.510Z,18.30
2018-07-23T23:08:42.570Z,18.27
2018-07-23T23:11:11.650Z,17.33
2018-07-23T23:13:40.764Z,17.93
2018-07-23T23:16:09.836Z,16.03
2018-07-23T23:18:39.037Z,16.87
2018-07-23T23:21:08.172Z,18.80
2018-07-23T23:23:37.262Z,18.27
2018-07-23T23:26:06.655Z,18.70
2018-07-23T23:28:35.748Z,16.93
2018-07-23T23:31:05.200Z,16.90
2018-07-23T23:33:34.249Z,18.40
2018-07-23T23:36:03.313Z,18.47
2018-07-23T23:38:32.540Z,17.95
2018-07-23T23:41:02.061Z,17.23
2018-07-23T23:43:31.122Z,19.00
2018-07-23T23:46:00.320Z,18.40
2018-07-23T23:48:29.776Z,17.77
2018-07-23T23:50:58.815Z,18.37
2018-07-23T23:53:27.886Z,18.20
2018-07-23T23:55:56.988Z,17.80
2018-07-23T23:58:26.174Z,19.50
