createdAt,value
2023-01-28T00:03:09.827Z,3
2023-01-28T00:05:15.891Z,2.9
2023-01-28T00:07:21.089Z,2.9
2023-01-28T00:09:26.734Z,2.9
2023-01-28T00:11:32.415Z,3
2023-01-28T00:13:38.012Z,3
2023-01-28T00:15:43.673Z,2.9
2023-01-28T00:19:58.067Z,3
2023-01-28T00:22:03.695Z,3
2023-01-28T00:24:09.379Z,3.1
2023-01-28T00:26:14.996Z,3
2023-01-28T00:30:26.282Z,3
2023-01-28T00:32:35.003Z,2.9
2023-01-28T00:34:40.663Z,2.9
2023-01-28T00:36:46.290Z,2.9
2023-01-28T00:39:56.300Z,2.9
2023-01-28T00:44:07.636Z,2.9
2023-01-28T00:46:16.385Z,2.8
2023-01-28T00:50:27.625Z,2.8
2023-01-28T00:52:33.293Z,2.8
2023-01-28T00:54:38.890Z,2.8
2023-01-28T00:56:44.670Z,2.8
2023-01-28T00:58:50.221Z,2.8
2023-01-28T01:09:21.483Z,2.8
2023-01-28T01:11:27.107Z,2.8
2023-01-28T01:13:32.741Z,2.8
2023-01-28T01:15:41.500Z,2.8
2023-01-28T01:17:47.130Z,2.8
2023-01-28T01:19:52.757Z,2.8
2023-01-28T01:21:58.387Z,2.8
2023-01-28T01:24:04.087Z,2.8
2023-01-28T01:26:09.684Z,2.7
2023-01-28T01:30:25.662Z,2.8
2023-01-28T01:32:31.225Z,2.7
2023-01-28T01:37:08.401Z,2.8
2023-01-28T01:39:14.045Z,2.8
2023-01-28T01:41:19.688Z,2.8
2023-01-28T01:43:28.405Z,2.9
2023-01-28T01:49:45.342Z,2.9
2023-01-28T01:53:56.628Z,2.8
2023-01-28T02:06:33.535Z,2.7
2023-01-28T02:10:44.816Z,2.8
2023-01-28T02:12:53.553Z,2.8
2023-01-28T02:14:59.166Z,2.8
2023-01-28T02:17:04.835Z,2.8
2023-01-28T02:21:16.115Z,2.9
2023-01-28T02:23:21.723Z,2.8
2023-01-28T02:25:27.380Z,2.7
2023-01-28T02:27:36.054Z,2.8
2023-01-28T02:29:41.710Z,2.8
2023-01-28T02:31:47.454Z,2.8
2023-01-28T02:34:57.375Z,2.8
2023-01-28T02:37:02.982Z,2.8
2023-01-28T02:39:08.615Z,2.7
2023-01-28T02:41:17.345Z,2.7
2023-01-28T02:43:22.987Z,2.7
2023-01-28T02:47:34.270Z,2.7
2023-01-28T02:58:05.501Z,2.7
2023-01-28T03:00:11.298Z,2.7
2023-01-28T03:02:16.851Z,2.7
2023-01-28T03:06:28.066Z,2.7
2023-01-28T03:08:33.689Z,2.6
2023-01-28T03:10:42.410Z,2.6
2023-01-28T03:12:48.070Z,2.6
2023-01-28T03:14:53.683Z,2.5
2023-01-28T03:16:59.297Z,2.5
2023-01-28T03:19:04.936Z,2.5
2023-01-28T03:21:10.559Z,2.5
2023-01-28T03:23:16.186Z,2.5
2023-01-28T03:25:24.910Z,2.5
2023-01-28T03:27:30.568Z,2.5
2023-01-28T03:29:36.174Z,2.5
2023-01-28T03:36:57.457Z,2.5
2023-01-28T03:39:06.156Z,2.4
2023-01-28T03:41:11.787Z,2.4
2023-01-28T03:45:23.041Z,2.5
2023-01-28T03:49:34.356Z,2.3
2023-01-28T03:51:39.925Z,2.4
2023-01-28T03:53:48.638Z,2.4
2023-01-28T03:55:54.419Z,2.4
2023-01-28T03:57:59.865Z,2.3
2023-01-28T04:00:05.522Z,2.3
2023-01-28T04:02:11.115Z,2.4
2023-01-28T04:04:16.761Z,2.3
2023-01-28T04:06:22.541Z,2.3
2023-01-28T04:08:31.091Z,2.4
2023-01-28T04:10:36.712Z,2.4
2023-01-28T04:12:42.348Z,2.4
2023-01-28T04:16:53.575Z,2.3
2023-01-28T04:18:59.201Z,2.3
2023-01-28T04:21:04.826Z,2.3
2023-01-28T04:23:13.555Z,2.2
2023-01-28T04:25:19.184Z,2.2
2023-01-28T04:27:24.818Z,2.2
2023-01-28T04:30:34.860Z,2.3
2023-01-28T04:34:46.726Z,2.3
2023-01-28T04:36:55.430Z,2.3
2023-01-28T04:39:01.054Z,2.3
2023-01-28T04:41:06.674Z,2.2
2023-01-28T04:45:18.044Z,2.2
2023-01-28T04:47:23.533Z,2.2
2023-01-28T04:51:37.878Z,2.2
2023-01-28T04:53:43.508Z,2.2
2023-01-28T04:55:49.113Z,2.2
2023-01-28T04:57:54.717Z,2.2
2023-01-28T05:00:00.419Z,2.2
2023-01-28T05:02:06.040Z,2.1
2023-01-28T05:04:11.574Z,2.1
2023-01-28T05:06:20.299Z,2.1
2023-01-28T05:08:25.906Z,2.1
2023-01-28T05:10:31.541Z,2.1
2023-01-28T05:12:37.161Z,2.1
2023-01-28T05:14:42.755Z,2.2
2023-01-28T05:16:48.390Z,2.2
2023-01-28T05:18:53.987Z,2.2
2023-01-28T05:21:02.707Z,2.1
2023-01-28T05:23:08.321Z,2.1
2023-01-28T05:25:14.351Z,2
2023-01-28T05:27:43.518Z,2
2023-01-28T05:29:49.147Z,2
2023-01-28T05:31:54.759Z,2
2023-01-28T05:34:03.478Z,2.1
2023-01-28T05:36:09.072Z,2.1
2023-01-28T05:38:15.508Z,2.1
2023-01-28T05:40:20.316Z,2.1
2023-01-28T05:42:25.875Z,2.1
2023-01-28T05:44:31.536Z,2.1
2023-01-28T05:46:37.118Z,2.1
2023-01-28T05:48:45.834Z,2.1
2023-01-28T05:52:57.123Z,2.2
2023-01-28T05:55:02.694Z,2.1
2023-01-28T05:57:08.305Z,2.1
2023-01-28T05:59:13.934Z,2
2023-01-28T06:01:19.532Z,2.1
2023-01-28T06:05:33.905Z,2.1
2023-01-28T06:07:39.454Z,2.1
2023-01-28T06:09:45.087Z,2
2023-01-28T06:11:50.703Z,2
2023-01-28T06:13:56.314Z,2.1
2023-01-28T06:20:16.603Z,2.1
2023-01-28T06:22:21.879Z,2.1
2023-01-28T06:23:26.204Z,2.1
2023-01-28T06:25:31.819Z,2.1
2023-01-28T06:27:37.459Z,2.1
2023-01-28T06:29:43.100Z,2.1
2023-01-28T06:31:51.761Z,2
2023-01-28T06:36:02.996Z,2
2023-01-28T06:40:14.484Z,2
2023-01-28T06:42:19.817Z,2
2023-01-28T06:44:25.427Z,2
2023-01-28T06:46:34.218Z,1.9
2023-01-28T06:50:45.376Z,1.9
2023-01-28T06:52:50.964Z,1.9
2023-01-28T06:54:56.567Z,1.9
2023-01-28T06:59:07.784Z,2
2023-01-28T07:07:33.237Z,1.9
2023-01-28T07:11:44.469Z,1.9
2023-01-28T07:13:50.095Z,1.9
2023-01-28T07:18:04.400Z,2.1
2023-01-28T07:20:09.994Z,2
2023-01-28T07:21:14.350Z,2
2023-01-28T07:25:25.552Z,2.1
2023-01-28T07:27:31.173Z,2.1
2023-01-28T07:29:39.880Z,2.1
2023-01-28T07:31:47.249Z,2.1
2023-01-28T07:33:52.633Z,2.1
2023-01-28T07:35:58.280Z,2
2023-01-28T07:38:03.892Z,2
2023-01-28T07:40:09.474Z,2
2023-01-28T07:42:15.099Z,2
2023-01-28T07:44:23.795Z,2.1
2023-01-28T07:46:29.365Z,2
2023-01-28T07:48:34.972Z,2.1
2023-01-28T07:50:40.561Z,2.1
2023-01-28T07:52:46.209Z,2.1
2023-01-28T07:54:51.768Z,2.2
2023-01-28T08:05:23.121Z,2.2
2023-01-28T08:07:28.513Z,2.2
2023-01-28T08:11:39.707Z,2.1
2023-01-28T08:13:48.443Z,2
2023-01-28T08:15:54.114Z,2.1
2023-01-28T08:17:59.632Z,2.1
2023-01-28T08:19:03.996Z,2.1
2023-01-28T08:21:09.624Z,2.1
2023-01-28T08:23:15.200Z,2.1
2023-01-28T08:25:20.756Z,2.1
2023-01-28T08:37:57.460Z,2.1
2023-01-28T08:40:03.117Z,2.1
2023-01-28T08:44:17.351Z,1.9
2023-01-28T08:46:23.058Z,1.8
2023-01-28T08:48:28.600Z,1.9
2023-01-28T08:50:34.198Z,1.9
2023-01-28T08:52:39.784Z,1.9
2023-01-28T08:54:45.385Z,2
2023-01-28T08:56:54.138Z,2
2023-01-28T08:58:59.682Z,2
2023-01-28T09:01:05.304Z,2.1
2023-01-28T09:03:10.905Z,2.1
2023-01-28T09:05:16.510Z,2.1
2023-01-28T09:09:27.705Z,2.3
2023-01-28T09:11:36.402Z,2.2
2023-01-28T09:13:42.031Z,2.3
2023-01-28T09:20:24.737Z,2.6
2023-01-28T09:26:44.743Z,2.9
2023-01-28T09:30:55.976Z,2.9
2023-01-28T09:37:12.831Z,2.9
2023-01-28T09:39:21.538Z,3.1
2023-01-28T09:41:27.207Z,2.9
2023-01-28T09:43:32.837Z,2.9
2023-01-28T09:45:38.489Z,3
2023-01-28T09:47:44.121Z,3
2023-01-28T09:49:49.780Z,3
2023-01-28T09:51:55.427Z,2.9
2023-01-28T09:54:04.164Z,2.8
2023-01-28T09:56:09.830Z,2.9
2023-01-28T09:58:15.475Z,3.1
2023-01-28T10:00:21.480Z,3
2023-01-28T10:02:26.785Z,3
2023-01-28T10:04:32.435Z,3
2023-01-28T10:06:38.091Z,3.1
2023-01-28T10:08:46.839Z,3
2023-01-28T10:12:58.189Z,3
2023-01-28T10:14:02.682Z,3.1
2023-01-28T10:16:08.245Z,3.3
2023-01-28T10:18:17.142Z,3.4
2023-01-28T10:20:19.548Z,3.5
2023-01-28T10:24:34.039Z,3.9
2023-01-28T10:28:45.372Z,3.6
2023-01-28T10:30:51.086Z,3.6
2023-01-28T10:32:56.705Z,3.5
2023-01-28T10:35:02.408Z,3.4
2023-01-28T10:39:16.831Z,3.4
2023-01-28T10:43:28.209Z,3.6
2023-01-28T10:45:33.916Z,3.6
2023-01-28T10:47:39.573Z,3.5
2023-01-28T10:49:45.266Z,3.6
2023-01-28T10:51:54.015Z,3.6
2023-01-28T10:53:59.717Z,3.6
2023-01-28T10:56:05.367Z,3.5
2023-01-28T10:58:11.040Z,3.4
2023-01-28T11:00:16.898Z,3.3
2023-01-28T11:02:22.491Z,3.4
2023-01-28T11:04:28.075Z,3.5
2023-01-28T11:06:36.835Z,3.8
2023-01-28T11:08:42.502Z,4
2023-01-28T11:10:48.199Z,4
2023-01-28T11:16:03.909Z,3.5
2023-01-28T11:20:18.541Z,3.2
2023-01-28T11:22:24.011Z,3.2
2023-01-28T11:24:29.882Z,3.2
2023-01-28T11:26:35.337Z,3.3
2023-01-28T11:28:41.046Z,3.5
2023-01-28T11:30:46.670Z,3.6
2023-01-28T11:43:23.670Z,3.9
2023-01-28T11:45:29.503Z,3.9
2023-01-28T11:47:34.981Z,3.8
2023-01-28T11:49:44.313Z,3.8
2023-01-28T11:51:49.940Z,3.7
2023-01-28T11:53:55.606Z,3.8
2023-01-28T11:58:06.911Z,4.1
2023-01-28T12:02:18.270Z,4.3
2023-01-28T12:04:27.021Z,4.5
2023-01-28T12:09:42.685Z,4.4
2023-01-28T12:11:48.303Z,4.4
2023-01-28T12:13:53.989Z,4.3
2023-01-28T12:15:59.727Z,4.2
2023-01-28T12:18:08.403Z,4.5
2023-01-28T12:20:14.371Z,4.6
2023-01-28T12:24:25.442Z,4.6
2023-01-28T12:26:31.066Z,4.6
2023-01-28T12:28:36.760Z,4.6
2023-01-28T12:30:42.441Z,4.5
2023-01-28T12:32:51.172Z,4.5
2023-01-28T12:34:56.875Z,4.4
2023-01-28T12:37:02.554Z,4.6
2023-01-28T12:45:25.354Z,5.1
2023-01-28T12:47:34.008Z,4.8
2023-01-28T12:49:39.717Z,4.8
2023-01-28T12:51:45.370Z,4.9
2023-01-28T12:53:51.075Z,5
2023-01-28T12:55:56.765Z,4.8
2023-01-28T12:58:02.454Z,4.7
2023-01-28T13:00:08.113Z,4.8
2023-01-28T13:02:16.949Z,4.9
2023-01-28T13:04:22.591Z,5
2023-01-28T13:06:28.263Z,5
2023-01-28T13:11:05.535Z,5
2023-01-28T13:17:25.663Z,4.9
2023-01-28T13:19:31.378Z,5
2023-01-28T13:21:47.373Z,5.1
2023-01-28T13:23:42.782Z,5.3
2023-01-28T13:30:02.983Z,5.1
2023-01-28T13:32:08.655Z,5.1
2023-01-28T13:34:15.971Z,5
2023-01-28T13:36:21.612Z,5.1
2023-01-28T13:38:27.313Z,5.2
2023-01-28T13:40:32.998Z,5.2
2023-01-28T13:42:38.718Z,5.2
2023-01-28T13:44:47.458Z,5.1
2023-01-28T13:46:53.186Z,4.9
2023-01-28T13:48:58.879Z,5
2023-01-28T13:51:04.597Z,5
2023-01-28T13:53:10.268Z,5
2023-01-28T13:55:26.712Z,5.1
2023-01-28T13:57:21.663Z,5.1
2023-01-28T13:59:30.418Z,4.8
2023-01-28T14:04:46.255Z,5
2023-01-28T14:06:51.885Z,5
2023-01-28T14:08:57.620Z,5
2023-01-28T14:11:03.299Z,5.1
2023-01-28T14:13:12.094Z,5.6
2023-01-28T14:15:17.826Z,5.6
2023-01-28T14:21:34.957Z,6
2023-01-28T14:23:40.667Z,5.8
2023-01-28T14:27:55.171Z,5.5
2023-01-28T14:30:00.921Z,5.3
2023-01-28T14:32:06.689Z,5.2
2023-01-28T14:34:12.323Z,5.2
2023-01-28T14:36:18.049Z,5.2
2023-01-28T14:38:23.771Z,5.2
2023-01-28T14:40:29.485Z,4.9
2023-01-28T14:42:38.270Z,4.9
2023-01-28T14:44:43.992Z,4.9
2023-01-28T14:46:49.727Z,4.9
2023-01-28T14:48:55.397Z,5
2023-01-28T14:51:01.146Z,5.1
2023-01-28T14:53:06.819Z,5.1
2023-01-28T14:57:21.293Z,5
2023-01-28T14:59:26.958Z,5
2023-01-28T15:01:32.673Z,4.9
2023-01-28T15:02:37.087Z,4.8
2023-01-28T15:04:42.755Z,4.8
2023-01-28T15:06:48.472Z,4.8
2023-01-28T15:08:54.135Z,4.7
2023-01-28T15:11:02.923Z,4.6
2023-01-28T15:13:08.626Z,4.6
2023-01-28T15:15:14.621Z,4.5
2023-01-28T15:17:19.999Z,4.5
2023-01-28T15:19:25.706Z,4.5
2023-01-28T15:21:31.356Z,4.5
2023-01-28T15:23:37.063Z,4.4
2023-01-28T15:25:45.812Z,4.3
2023-01-28T15:27:51.513Z,4.3
2023-01-28T15:29:57.156Z,4.3
2023-01-28T15:32:02.836Z,4.3
2023-01-28T15:38:19.845Z,4.3
2023-01-28T15:40:28.615Z,4.3
2023-01-28T15:42:34.299Z,4.4
2023-01-28T15:46:45.653Z,4.4
2023-01-28T15:50:56.995Z,4.4
2023-01-28T15:57:17.070Z,4.4
2023-01-28T15:59:22.731Z,4.4
2023-01-28T16:00:27.266Z,4.4
2023-01-28T16:02:32.811Z,4.3
2023-01-28T16:04:38.467Z,4.2
2023-01-28T16:06:44.166Z,4.3
2023-01-28T16:08:52.923Z,4.3
2023-01-28T16:10:58.593Z,4.2
2023-01-28T16:13:04.254Z,4.2
2023-01-28T16:15:09.957Z,4.1
2023-01-28T16:17:15.617Z,4.1
2023-01-28T16:19:21.312Z,4.1
2023-01-28T16:21:26.958Z,4.1
2023-01-28T16:23:39.090Z,4.1
2023-01-28T16:25:41.438Z,4.1
2023-01-28T16:31:58.571Z,3.9
2023-01-28T16:34:04.131Z,3.9
2023-01-28T16:36:09.842Z,3.9
2023-01-28T16:44:35.650Z,3.9
2023-01-28T16:46:41.382Z,3.9
2023-01-28T16:48:47.029Z,3.9
2023-01-28T16:59:44.374Z,3.7
2023-01-28T17:01:50.061Z,3.7
2023-01-28T17:03:55.842Z,3.7
2023-01-28T17:06:04.519Z,3.7
2023-01-28T17:08:10.212Z,3.7
2023-01-28T17:10:15.901Z,3.7
2023-01-28T17:12:21.608Z,3.7
2023-01-28T17:14:27.298Z,3.7
2023-01-28T17:16:33.068Z,3.6
2023-01-28T17:18:38.669Z,3.6
2023-01-28T17:22:53.100Z,3.6
2023-01-28T17:24:58.791Z,3.6
2023-01-28T17:27:04.510Z,3.6
2023-01-28T17:29:10.215Z,3.6
2023-01-28T17:31:15.971Z,3.6
2023-01-28T17:33:21.548Z,3.6
2023-01-28T17:35:30.317Z,3.6
2023-01-28T17:37:36.056Z,3.6
2023-01-28T17:41:47.385Z,3.5
2023-01-28T17:43:53.072Z,3.5
2023-01-28T17:48:04.437Z,3.6
2023-01-28T17:50:13.169Z,3.6
2023-01-28T17:52:18.824Z,3.5
2023-01-28T17:54:24.684Z,3.5
2023-01-28T17:55:28.895Z,3.4
2023-01-28T17:57:34.562Z,3.4
2023-01-28T17:59:40.405Z,3.4
2023-01-28T18:01:45.918Z,3.4
2023-01-28T18:03:54.667Z,3.5
2023-01-28T18:08:06.002Z,3.5
2023-01-28T18:10:11.679Z,3.5
2023-01-28T18:12:17.342Z,3.5
2023-01-28T18:14:23.021Z,3.5
2023-01-28T18:16:28.695Z,3.5
2023-01-28T18:18:37.436Z,3.5
2023-01-28T18:20:43.080Z,3.5
2023-01-28T18:22:48.773Z,3.5
2023-01-28T18:24:54.407Z,3.6
2023-01-28T18:29:05.748Z,3.5
2023-01-28T18:35:25.963Z,3.4
2023-01-28T18:37:31.503Z,3.4
2023-01-28T18:39:37.146Z,3.4
2023-01-28T18:41:42.827Z,3.4
2023-01-28T18:43:48.495Z,3.4
2023-01-28T18:48:02.901Z,3.5
2023-01-28T18:50:08.558Z,3.5
2023-01-28T18:52:14.247Z,3.4
2023-01-28T18:53:18.596Z,3.4
2023-01-28T18:55:24.281Z,3.4
2023-01-28T18:57:29.937Z,3.4
2023-01-28T18:59:35.638Z,3.4
2023-01-28T19:03:50.045Z,3.4
2023-01-28T19:05:55.733Z,3.4
2023-01-28T19:08:01.414Z,3.4
2023-01-28T19:10:07.241Z,3.4
2023-01-28T19:12:12.733Z,3.4
2023-01-28T19:14:18.413Z,3.3
2023-01-28T19:16:27.212Z,3.3
2023-01-28T19:20:38.480Z,3.3
2023-01-28T19:22:44.138Z,3.3
2023-01-28T19:24:49.807Z,3.3
2023-01-28T19:26:55.489Z,3.3
2023-01-28T19:29:01.133Z,3.3
2023-01-28T19:31:09.877Z,3.3
2023-01-28T19:33:15.530Z,3.3
2023-01-28T19:35:21.187Z,3.3
2023-01-28T19:41:39.775Z,3.3
2023-01-28T19:47:59.801Z,3.3
2023-01-28T19:50:05.494Z,3.4
2023-01-28T19:53:15.663Z,3.3
2023-01-28T19:57:26.840Z,3.3
2023-01-28T19:59:35.627Z,3.3
2023-01-28T20:01:41.333Z,3.3
2023-01-28T20:03:46.956Z,3.4
2023-01-28T20:05:52.589Z,3.4
2023-01-28T20:12:09.581Z,3.3
2023-01-28T20:14:18.347Z,3.3
2023-01-28T20:18:29.714Z,3.3
2023-01-28T20:20:35.313Z,3.3
2023-01-28T20:22:41.024Z,3.4
2023-01-28T20:24:46.667Z,3.3
2023-01-28T20:29:01.066Z,3.3
2023-01-28T20:31:06.834Z,3.3
2023-01-28T20:33:12.408Z,3.3
2023-01-28T20:35:18.235Z,3.3
2023-01-28T20:37:23.767Z,3.3
2023-01-28T20:39:29.415Z,3.3
2023-01-28T20:41:35.090Z,3.3
2023-01-28T20:45:49.485Z,3.3
2023-01-28T20:47:55.166Z,3.3
2023-01-28T20:50:26.674Z,3.3
2023-01-28T20:52:32.345Z,3.3
2023-01-28T20:54:37.992Z,3.3
2023-01-28T21:00:58.073Z,3.4
2023-01-28T21:07:15.081Z,3.4
2023-01-28T21:09:20.740Z,3.4
2023-01-28T21:11:29.463Z,3.4
2023-01-28T21:17:46.442Z,3.3
2023-01-28T21:19:52.125Z,3.4
2023-01-28T21:28:17.940Z,3.3
2023-01-28T21:32:29.295Z,3.3
2023-01-28T21:34:34.899Z,3.3
2023-01-28T21:36:40.534Z,3.3
2023-01-28T21:38:46.222Z,3.2
2023-01-28T21:40:54.969Z,3.2
2023-01-28T21:43:00.655Z,3.2
2023-01-28T21:46:10.746Z,3.3
2023-01-28T21:48:16.391Z,3.2
2023-01-28T21:50:22.037Z,3.3
2023-01-28T21:52:27.702Z,3.2
2023-01-28T21:54:36.556Z,3.3
2023-01-28T21:56:42.098Z,3.3
2023-01-28T22:02:59.141Z,3.3
2023-01-28T22:17:41.848Z,3.3
2023-01-28T22:19:47.526Z,3.3
2023-01-28T22:21:53.183Z,3.3
2023-01-28T22:24:01.967Z,3.3
2023-01-28T22:28:13.263Z,3.3
2023-01-28T22:30:18.901Z,3.3
2023-01-28T22:32:24.599Z,3.3
2023-01-28T22:34:30.261Z,3.3
2023-01-28T22:36:35.919Z,3.2
2023-01-28T22:38:44.659Z,3.2
2023-01-28T22:40:50.304Z,3.2
2023-01-28T22:44:00.383Z,3.3
2023-01-28T22:48:11.669Z,3.3
2023-01-28T22:50:17.535Z,3.3
2023-01-28T22:52:26.079Z,3.3
2023-01-28T22:56:37.403Z,3.3
2023-01-28T22:58:43.081Z,3.3
2023-01-28T23:07:08.790Z,3.3
2023-01-28T23:09:14.499Z,3.3
2023-01-28T23:11:20.144Z,3.3
2023-01-28T23:15:31.471Z,3.3
2023-01-28T23:19:42.794Z,3.3
2023-01-28T23:21:51.536Z,3.4
2023-01-28T23:23:57.240Z,3.3
2023-01-28T23:28:08.555Z,3.3
2023-01-28T23:30:14.810Z,3.3
2023-01-28T23:32:19.888Z,3.3
2023-01-28T23:36:34.260Z,3.3
2023-01-28T23:40:45.576Z,3.3
2023-01-28T23:41:49.924Z,3.3
2023-01-28T23:43:55.621Z,3.3
2023-01-28T23:46:01.264Z,3.3
2023-01-28T23:48:06.941Z,3.3
2023-01-28T23:50:16.099Z,3.3
2023-01-28T23:52:21.371Z,3.3
2023-01-28T23:54:27.041Z,3.3
2023-01-28T23:56:32.693Z,3.3
