createdAt,value
2018-11-02T00:01:14.544Z,99.90
2018-11-02T00:03:42.913Z,99.90
2018-11-02T00:06:11.367Z,99.90
2018-11-02T00:08:39.746Z,99.90
2018-11-02T00:11:08.171Z,99.90
2018-11-02T00:13:36.538Z,99.90
2018-11-02T00:16:05.144Z,99.90
2018-11-02T00:18:33.570Z,99.90
2018-11-02T00:21:02.306Z,99.90
2018-11-02T00:23:30.747Z,99.90
2018-11-02T00:25:59.138Z,99.90
2018-11-02T00:28:27.557Z,99.90
2018-11-02T00:30:56.165Z,99.90
2018-11-02T00:33:24.555Z,99.90
2018-11-02T00:35:52.945Z,99.90
2018-11-02T00:38:21.346Z,99.90
2018-11-02T00:40:49.729Z,99.90
2018-11-02T00:43:18.129Z,99.90
2018-11-02T00:45:46.528Z,99.90
2018-11-02T00:48:15.133Z,99.90
2018-11-02T00:50:43.531Z,99.90
2018-11-02T00:53:11.925Z,99.90
2018-11-02T00:55:40.307Z,99.90
2018-11-02T00:58:08.700Z,99.90
2018-11-02T01:00:37.108Z,99.90
2018-11-02T01:03:06.039Z,99.90
2018-11-02T01:05:34.463Z,99.90
2018-11-02T01:08:02.869Z,99.90
2018-11-02T01:10:31.239Z,99.90
2018-11-02T01:12:59.617Z,99.90
2018-11-02T01:15:28.000Z,99.90
2018-11-02T01:17:56.404Z,99.90
2018-11-02T01:20:24.798Z,99.90
2018-11-02T01:22:53.661Z,99.90
2018-11-02T01:25:22.065Z,99.90
2018-11-02T01:27:50.454Z,99.90
2018-11-02T01:30:18.913Z,99.90
2018-11-02T01:32:47.270Z,99.90
2018-11-02T01:35:15.652Z,99.90
2018-11-02T01:37:44.076Z,99.90
2018-11-02T01:40:12.481Z,99.90
2018-11-02T01:42:40.880Z,99.90
2018-11-02T01:45:09.293Z,99.90
2018-11-02T01:47:37.681Z,99.90
2018-11-02T01:50:06.786Z,99.90
2018-11-02T01:52:35.201Z,99.90
2018-11-02T01:55:03.633Z,99.90
2018-11-02T01:57:32.010Z,99.90
2018-11-02T02:00:00.641Z,99.90
2018-11-02T02:02:29.031Z,99.90
2018-11-02T02:04:57.432Z,99.90
2018-11-02T02:07:25.832Z,99.90
2018-11-02T02:09:54.224Z,99.90
2018-11-02T02:12:22.603Z,99.90
2018-11-02T02:14:50.998Z,99.90
2018-11-02T02:17:19.425Z,99.90
2018-11-02T02:19:47.831Z,99.90
2018-11-02T02:22:16.225Z,99.90
2018-11-02T02:24:44.631Z,99.90
2018-11-02T02:27:13.059Z,99.90
2018-11-02T02:29:41.456Z,99.90
2018-11-02T02:32:09.799Z,99.90
2018-11-02T02:34:38.164Z,99.90
2018-11-02T02:37:06.575Z,99.90
2018-11-02T02:39:34.946Z,99.90
2018-11-02T02:42:03.353Z,99.90
2018-11-02T02:44:31.759Z,99.90
2018-11-02T02:47:00.421Z,99.90
2018-11-02T02:49:28.807Z,99.90
2018-11-02T02:51:57.265Z,99.90
2018-11-02T02:54:25.646Z,99.90
2018-11-02T02:56:54.004Z,99.90
2018-11-02T02:59:22.411Z,99.90
2018-11-02T03:01:50.781Z,99.90
2018-11-02T03:04:19.155Z,99.90
2018-11-02T03:06:47.546Z,99.90
2018-11-02T03:09:15.990Z,99.90
2018-11-02T03:11:44.336Z,99.90
2018-11-02T03:14:12.731Z,99.90
2018-11-02T03:16:41.573Z,99.90
2018-11-02T03:19:09.944Z,99.90
2018-11-02T03:21:38.378Z,99.90
2018-11-02T03:24:06.803Z,99.90
2018-11-02T03:26:35.135Z,99.90
2018-11-02T03:29:03.531Z,99.90
2018-11-02T03:31:32.189Z,99.90
2018-11-02T03:34:00.579Z,99.90
2018-11-02T03:36:28.970Z,99.90
2018-11-02T03:38:57.643Z,99.90
2018-11-02T03:41:26.035Z,99.90
2018-11-02T03:43:54.718Z,99.90
2018-11-02T03:46:23.435Z,99.90
2018-11-02T03:48:51.771Z,99.90
2018-11-02T03:51:20.185Z,99.90
2018-11-02T03:53:48.785Z,99.90
2018-11-02T03:56:17.161Z,99.90
2018-11-02T03:58:45.539Z,99.90
2018-11-02T04:01:14.285Z,99.90
2018-11-02T04:03:42.955Z,99.90
2018-11-02T04:06:11.357Z,99.90
2018-11-02T04:08:39.758Z,99.90
2018-11-02T04:11:08.714Z,99.90
2018-11-02T04:13:37.096Z,99.90
2018-11-02T04:16:05.540Z,99.90
2018-11-02T04:18:33.921Z,99.90
2018-11-02T04:21:02.622Z,99.90
2018-11-02T04:23:30.996Z,99.90
2018-11-02T04:25:59.344Z,99.90
2018-11-02T04:28:28.055Z,99.90
2018-11-02T04:30:56.448Z,99.90
2018-11-02T04:33:24.785Z,99.90
2018-11-02T04:35:53.157Z,99.90
2018-11-02T04:38:21.506Z,99.90
2018-11-02T04:40:49.871Z,99.90
2018-11-02T04:43:18.352Z,99.90
2018-11-02T04:45:46.726Z,99.90
2018-11-02T04:48:15.116Z,99.90
2018-11-02T04:50:43.550Z,99.90
2018-11-02T04:53:11.981Z,99.90
2018-11-02T04:55:40.354Z,99.90
2018-11-02T04:58:08.753Z,99.90
2018-11-02T05:00:37.250Z,99.90
2018-11-02T05:03:05.689Z,99.90
2018-11-02T05:05:34.080Z,99.90
2018-11-02T05:08:02.472Z,99.90
2018-11-02T05:10:30.843Z,99.90
2018-11-02T05:12:59.220Z,99.90
2018-11-02T05:15:27.599Z,99.90
2018-11-02T05:17:55.960Z,99.90
2018-11-02T05:20:24.402Z,99.90
2018-11-02T05:22:52.771Z,99.90
2018-11-02T05:25:21.151Z,99.90
2018-11-02T05:27:49.555Z,99.90
2018-11-02T05:30:18.116Z,99.90
2018-11-02T05:32:46.792Z,99.90
2018-11-02T05:35:15.194Z,99.90
2018-11-02T05:37:43.553Z,99.90
2018-11-02T05:40:11.921Z,99.90
2018-11-02T05:42:40.300Z,99.90
2018-11-02T05:45:08.697Z,99.90
2018-11-02T05:47:37.111Z,99.90
2018-11-02T05:50:05.800Z,99.90
2018-11-02T05:52:34.175Z,99.90
2018-11-02T05:55:02.668Z,99.90
2018-11-02T05:57:31.522Z,99.90
2018-11-02T05:59:59.883Z,99.90
2018-11-02T06:02:28.264Z,99.90
2018-11-02T06:04:57.611Z,99.90
2018-11-02T06:07:25.989Z,99.90
2018-11-02T06:09:54.352Z,99.90
2018-11-02T06:12:22.737Z,99.90
2018-11-02T06:14:51.121Z,99.90
2018-11-02T06:17:19.492Z,99.90
2018-11-02T06:19:48.197Z,99.90
2018-11-02T06:22:16.564Z,99.90
2018-11-02T06:24:44.962Z,99.90
2018-11-02T06:27:13.359Z,99.90
2018-11-02T06:29:41.728Z,99.90
2018-11-02T06:32:10.364Z,99.90
2018-11-02T06:34:38.892Z,99.90
2018-11-02T06:37:07.281Z,99.90
2018-11-02T06:39:35.652Z,99.90
2018-11-02T06:42:04.244Z,99.90
2018-11-02T06:44:32.836Z,99.90
2018-11-02T06:47:01.227Z,99.90
2018-11-02T06:49:29.660Z,99.90
2018-11-02T06:51:58.033Z,99.90
2018-11-02T06:54:26.652Z,99.90
2018-11-02T06:56:55.097Z,99.90
2018-11-02T06:59:23.869Z,99.90
2018-11-02T07:01:52.140Z,99.90
2018-11-02T07:04:20.560Z,99.90
2018-11-02T07:06:50.946Z,99.90
2018-11-02T07:09:19.458Z,99.90
2018-11-02T07:11:48.468Z,99.90
2018-11-02T07:14:17.492Z,99.90
2018-11-02T07:16:46.035Z,99.90
2018-11-02T07:19:15.158Z,99.90
2018-11-02T07:21:44.133Z,99.90
2018-11-02T07:24:12.882Z,99.90
2018-11-02T07:26:45.410Z,99.90
2018-11-02T07:29:18.839Z,99.90
2018-11-02T07:31:47.858Z,99.90
2018-11-02T07:34:16.871Z,99.90
2018-11-02T07:36:45.776Z,99.90
2018-11-02T07:39:27.392Z,99.90
2018-11-02T07:41:56.213Z,99.90
2018-11-02T07:44:24.732Z,99.90
2018-11-02T07:46:55.603Z,99.90
2018-11-02T07:49:24.928Z,99.90
2018-11-02T07:51:53.880Z,99.90
2018-11-02T07:54:22.962Z,99.90
2018-11-02T07:56:51.886Z,99.90
2018-11-02T07:59:21.053Z,99.90
2018-11-02T08:01:50.154Z,99.90
2018-11-02T08:04:19.689Z,99.90
2018-11-02T08:06:48.779Z,99.90
2018-11-02T08:09:17.838Z,99.90
2018-11-02T08:11:46.812Z,99.90
2018-11-02T08:14:15.767Z,99.90
2018-11-02T08:16:44.818Z,99.90
2018-11-02T08:19:13.727Z,99.90
2018-11-02T08:21:42.723Z,99.90
2018-11-02T08:24:11.624Z,99.90
2018-11-02T08:26:40.729Z,99.90
2018-11-02T08:29:09.589Z,99.90
2018-11-02T08:31:38.726Z,99.90
2018-11-02T08:34:07.683Z,99.90
2018-11-02T08:36:36.680Z,99.90
2018-11-02T08:39:07.898Z,99.90
2018-11-02T08:41:36.830Z,99.90
2018-11-02T08:44:05.972Z,99.90
2018-11-02T08:46:34.874Z,99.90
2018-11-02T08:49:03.758Z,99.90
2018-11-02T08:51:33.168Z,99.90
2018-11-02T08:54:02.014Z,99.90
2018-11-02T08:56:31.095Z,99.90
2018-11-02T08:59:00.148Z,99.90
2018-11-02T09:01:29.109Z,99.90
2018-11-02T09:03:58.099Z,99.90
2018-11-02T09:06:27.070Z,99.90
2018-11-02T09:08:55.560Z,99.90
2018-11-02T09:11:23.931Z,98.30
2018-11-02T09:13:52.516Z,98.00
2018-11-02T09:16:20.914Z,97.10
2018-11-02T09:18:49.611Z,96.70
2018-11-02T09:21:18.009Z,99.10
2018-11-02T09:23:46.665Z,98.60
2018-11-02T09:26:15.044Z,96.10
2018-11-02T09:28:43.407Z,95.40
2018-11-02T09:31:11.832Z,96.50
2018-11-02T09:33:40.206Z,96.10
2018-11-02T09:36:08.554Z,93.10
2018-11-02T09:38:37.238Z,94.90
2018-11-02T09:41:06.054Z,94.50
2018-11-02T09:43:34.591Z,90.30
2018-11-02T09:46:03.024Z,91.10
2018-11-02T09:48:31.399Z,93.20
2018-11-02T09:50:59.795Z,91.10
2018-11-02T09:53:28.479Z,92.50
2018-11-02T09:55:56.880Z,90.60
2018-11-02T09:58:25.825Z,89.60
2018-11-02T10:00:54.472Z,89.50
2018-11-02T10:03:22.850Z,88.20
2018-11-02T10:05:51.541Z,87.00
2018-11-02T10:08:20.291Z,87.00
2018-11-02T10:10:48.929Z,88.00
2018-11-02T10:13:17.332Z,86.30
2018-11-02T10:15:45.741Z,84.50
2018-11-02T10:18:14.138Z,83.40
2018-11-02T10:20:42.829Z,84.30
2018-11-02T10:23:11.293Z,83.10
2018-11-02T10:25:39.710Z,84.60
2018-11-02T10:28:08.203Z,81.80
2018-11-02T10:30:36.657Z,83.10
2018-11-02T10:33:05.268Z,82.20
2018-11-02T10:35:34.168Z,80.60
2018-11-02T10:38:02.973Z,79.50
2018-11-02T10:40:33.167Z,81.40
2018-11-02T10:43:10.047Z,79.70
2018-11-02T10:45:42.871Z,78.10
2018-11-02T10:48:11.616Z,78.70
2018-11-02T10:50:40.049Z,79.30
2018-11-02T10:53:08.522Z,78.10
2018-11-02T10:55:36.947Z,76.10
2018-11-02T10:58:05.682Z,76.30
2018-11-02T11:00:39.413Z,74.90
2018-11-02T11:03:07.863Z,74.60
2018-11-02T11:05:36.315Z,74.70
2018-11-02T11:08:05.056Z,75.50
2018-11-02T11:10:33.458Z,74.40
2018-11-02T11:13:02.258Z,73.50
2018-11-02T11:15:30.521Z,75.90
2018-11-02T11:17:58.945Z,72.60
2018-11-02T11:20:27.319Z,70.80
2018-11-02T11:22:55.814Z,72.00
2018-11-02T11:25:24.266Z,72.30
2018-11-02T11:27:52.719Z,70.80
2018-11-02T11:30:21.397Z,70.20
2018-11-02T11:32:50.962Z,69.80
2018-11-02T11:35:20.479Z,71.80
2018-11-02T11:37:49.020Z,69.90
2018-11-02T11:40:19.501Z,70.10
2018-11-02T11:42:48.206Z,68.20
2018-11-02T11:45:18.090Z,67.80
2018-11-02T11:47:46.760Z,67.40
2018-11-02T11:50:18.269Z,68.60
2018-11-02T11:52:48.082Z,67.40
2018-11-02T11:55:16.950Z,64.60
2018-11-02T11:57:45.654Z,67.20
2018-11-02T12:00:16.059Z,67.00
2018-11-02T12:02:45.786Z,68.00
2018-11-02T12:05:15.944Z,65.60
2018-11-02T12:07:44.723Z,62.00
2018-11-02T12:10:16.266Z,64.40
2018-11-02T12:12:44.648Z,64.50
2018-11-02T12:15:15.079Z,66.70
2018-11-02T12:17:44.166Z,68.50
2018-11-02T12:20:15.423Z,71.70
2018-11-02T12:22:44.870Z,71.60
2018-11-02T12:25:14.118Z,73.60
2018-11-02T12:27:42.866Z,76.30
2018-11-02T12:30:14.444Z,76.60
2018-11-02T12:32:42.864Z,74.90
2018-11-02T12:35:12.436Z,76.10
2018-11-02T12:37:40.854Z,73.40
2018-11-02T12:40:13.309Z,74.00
2018-11-02T12:42:42.106Z,73.00
2018-11-02T12:45:12.405Z,69.50
2018-11-02T12:47:41.421Z,70.90
2018-11-02T12:50:12.560Z,69.80
2018-11-02T12:52:40.910Z,66.90
2018-11-02T12:55:09.954Z,67.50
2018-11-02T12:57:38.649Z,67.10
2018-11-02T13:00:10.246Z,64.50
2018-11-02T13:02:38.662Z,65.90
2018-11-02T13:05:07.824Z,67.00
2018-11-02T13:07:36.646Z,60.90
2018-11-02T13:10:05.996Z,59.00
2018-11-02T13:12:34.400Z,60.80
2018-11-02T13:15:03.133Z,63.40
2018-11-02T13:17:31.661Z,60.90
2018-11-02T13:20:00.540Z,56.80
2018-11-02T13:22:28.924Z,60.30
2018-11-02T13:24:57.335Z,63.60
2018-11-02T13:27:26.072Z,59.90
2018-11-02T13:29:54.962Z,57.20
2018-11-02T13:32:23.769Z,59.20
2018-11-02T13:34:52.338Z,58.40
2018-11-02T13:37:21.420Z,61.60
2018-11-02T13:39:49.797Z,61.30
2018-11-02T13:42:18.194Z,61.80
2018-11-02T13:44:46.629Z,62.40
2018-11-02T13:47:15.389Z,63.30
2018-11-02T13:49:43.763Z,63.10
2018-11-02T13:52:12.206Z,60.80
2018-11-02T13:54:40.626Z,60.50
2018-11-02T13:57:09.050Z,60.40
2018-11-02T13:59:37.936Z,62.20
2018-11-02T14:02:07.232Z,57.80
2018-11-02T14:04:35.611Z,57.30
2018-11-02T14:07:05.111Z,58.40
2018-11-02T14:09:33.564Z,59.30
2018-11-02T14:12:01.944Z,59.30
2018-11-02T14:14:30.960Z,59.40
2018-11-02T14:16:59.359Z,61.90
2018-11-02T14:19:27.761Z,61.00
2018-11-02T14:21:56.388Z,59.30
2018-11-02T14:24:25.130Z,59.60
2018-11-02T14:26:53.510Z,60.70
2018-11-02T14:29:22.219Z,60.20
2018-11-02T14:31:50.619Z,58.20
2018-11-02T14:34:18.999Z,62.40
2018-11-02T14:36:47.400Z,58.30
2018-11-02T14:39:15.965Z,60.40
2018-11-02T14:41:44.986Z,58.90
2018-11-02T14:44:13.401Z,60.60
2018-11-02T14:46:41.910Z,59.40
2018-11-02T14:49:10.227Z,54.80
2018-11-02T14:51:38.830Z,51.40
2018-11-02T14:54:07.372Z,47.70
2018-11-02T14:56:35.911Z,44.90
2018-11-02T14:59:04.609Z,44.90
2018-11-02T15:01:33.571Z,45.90
2018-11-02T15:04:01.952Z,44.40
2018-11-02T15:06:30.934Z,45.60
2018-11-02T15:08:59.495Z,43.50
2018-11-02T15:11:28.073Z,44.10
2018-11-02T15:13:56.291Z,43.70
2018-11-02T15:16:24.705Z,43.20
2018-11-02T15:18:53.088Z,44.00
2018-11-02T15:21:21.557Z,42.00
2018-11-02T15:23:50.530Z,41.60
2018-11-02T15:26:18.978Z,43.30
2018-11-02T15:28:47.369Z,44.50
2018-11-02T15:31:15.761Z,43.80
2018-11-02T15:33:44.368Z,45.20
2018-11-02T15:36:13.021Z,45.80
2018-11-02T15:38:41.437Z,46.50
2018-11-02T15:41:09.819Z,46.10
2018-11-02T15:43:38.262Z,46.70
2018-11-02T15:46:06.742Z,50.10
2018-11-02T15:48:35.202Z,51.40
2018-11-02T15:51:03.925Z,57.20
2018-11-02T15:53:32.610Z,59.50
2018-11-02T15:56:01.000Z,60.30
2018-11-02T15:58:29.683Z,61.80
2018-11-02T16:00:58.058Z,63.40
2018-11-02T16:03:26.638Z,66.80
2018-11-02T16:05:55.043Z,66.80
2018-11-02T16:08:23.444Z,67.90
2018-11-02T16:10:51.908Z,69.20
2018-11-02T16:13:20.343Z,69.00
2018-11-02T16:15:48.739Z,70.40
2018-11-02T16:18:17.129Z,70.40
2018-11-02T16:20:45.553Z,74.00
2018-11-02T16:23:13.972Z,74.20
2018-11-02T16:25:42.777Z,74.40
2018-11-02T16:28:11.167Z,77.10
2018-11-02T16:30:39.556Z,78.20
2018-11-02T16:33:07.939Z,78.70
2018-11-02T16:35:36.658Z,80.20
2018-11-02T16:38:05.033Z,81.60
2018-11-02T16:40:33.445Z,83.60
2018-11-02T16:43:01.943Z,89.60
2018-11-02T16:45:30.343Z,84.80
2018-11-02T16:47:58.766Z,84.90
2018-11-02T16:50:27.230Z,87.10
2018-11-02T16:52:55.853Z,88.30
2018-11-02T16:55:24.285Z,97.00
2018-11-02T16:57:52.797Z,91.20
2018-11-02T17:00:21.303Z,92.10
2018-11-02T17:02:50.029Z,92.80
2018-11-02T17:05:19.045Z,93.00
2018-11-02T17:07:47.430Z,94.80
2018-11-02T17:10:16.397Z,96.20
2018-11-02T17:12:45.703Z,95.60
2018-11-02T17:15:14.488Z,96.00
2018-11-02T17:17:42.893Z,96.20
2018-11-02T17:20:13.623Z,98.10
2018-11-02T17:22:42.125Z,99.10
2018-11-02T17:25:11.592Z,99.90
2018-11-02T17:27:40.316Z,99.90
2018-11-02T17:30:12.852Z,99.90
2018-11-02T17:32:41.773Z,99.90
2018-11-02T17:35:10.782Z,99.90
2018-11-02T17:37:39.299Z,99.90
2018-11-02T17:40:09.681Z,99.90
2018-11-02T17:42:38.076Z,99.90
2018-11-02T17:45:07.705Z,99.90
2018-11-02T17:47:37.332Z,99.90
2018-11-02T17:50:06.148Z,99.90
2018-11-02T17:52:34.569Z,99.90
2018-11-02T17:55:03.142Z,99.90
2018-11-02T17:57:31.585Z,99.90
2018-11-02T17:59:59.987Z,99.90
2018-11-02T18:02:28.427Z,99.90
2018-11-02T18:04:56.813Z,99.90
2018-11-02T18:07:25.416Z,99.90
2018-11-02T18:09:53.889Z,99.90
2018-11-02T18:12:22.356Z,99.90
2018-11-02T18:14:51.133Z,99.90
2018-11-02T18:17:19.787Z,99.90
2018-11-02T18:19:48.170Z,99.90
2018-11-02T18:22:16.593Z,99.90
2018-11-02T18:24:44.967Z,99.90
2018-11-02T18:27:13.983Z,99.90
2018-11-02T18:29:42.377Z,99.90
2018-11-02T18:32:10.787Z,99.90
2018-11-02T18:34:39.205Z,99.90
2018-11-02T18:37:08.065Z,99.90
2018-11-02T18:39:36.467Z,99.90
2018-11-02T18:42:05.368Z,99.90
2018-11-02T18:44:33.718Z,99.90
2018-11-02T18:47:02.148Z,99.90
2018-11-02T18:49:30.556Z,99.90
2018-11-02T18:51:58.963Z,99.90
2018-11-02T18:54:27.381Z,99.90
2018-11-02T18:56:55.794Z,99.90
2018-11-02T18:59:24.161Z,99.90
2018-11-02T19:01:52.541Z,99.90
2018-11-02T19:04:20.919Z,99.90
2018-11-02T19:06:49.565Z,99.90
2018-11-02T19:09:18.000Z,99.90
2018-11-02T19:11:46.408Z,99.90
2018-11-02T19:14:14.782Z,99.90
2018-11-02T19:16:43.212Z,99.90
2018-11-02T19:19:11.631Z,99.90
2018-11-02T19:21:40.157Z,99.90
2018-11-02T19:24:08.434Z,99.90
2018-11-02T19:26:36.985Z,99.90
2018-11-02T19:29:05.973Z,99.90
2018-11-02T19:31:34.411Z,99.90
2018-11-02T19:34:02.878Z,99.90
2018-11-02T19:36:31.199Z,99.90
2018-11-02T19:38:59.617Z,99.90
2018-11-02T19:41:28.000Z,99.90
2018-11-02T19:43:56.770Z,99.90
2018-11-02T19:46:25.176Z,99.90
2018-11-02T19:48:53.878Z,99.90
2018-11-02T19:51:22.260Z,99.90
2018-11-02T19:53:50.692Z,99.90
2018-11-02T19:56:19.321Z,99.90
2018-11-02T19:58:47.693Z,99.90
2018-11-02T20:01:16.117Z,99.90
2018-11-02T20:03:44.513Z,99.90
2018-11-02T20:06:13.199Z,99.90
2018-11-02T20:08:41.617Z,99.90
2018-11-02T20:11:10.026Z,99.90
2018-11-02T20:13:38.630Z,99.90
2018-11-02T20:16:07.346Z,99.90
2018-11-02T20:18:35.721Z,99.90
2018-11-02T20:21:04.116Z,99.90
2018-11-02T20:23:32.530Z,99.90
2018-11-02T20:26:01.528Z,99.90
2018-11-02T20:28:29.835Z,99.90
2018-11-02T20:30:58.509Z,99.90
2018-11-02T20:33:27.466Z,99.90
2018-11-02T20:35:55.870Z,99.90
2018-11-02T20:38:24.308Z,99.90
2018-11-02T20:40:52.704Z,99.90
2018-11-02T20:43:21.124Z,99.90
2018-11-02T20:45:49.981Z,99.90
2018-11-02T20:48:18.388Z,99.90
2018-11-02T20:50:47.350Z,99.90
2018-11-02T20:53:15.759Z,99.90
2018-11-02T20:55:44.149Z,99.90
2018-11-02T20:58:12.515Z,99.90
2018-11-02T21:00:40.931Z,99.90
2018-11-02T21:03:09.316Z,99.90
2018-11-02T21:05:37.715Z,99.90
2018-11-02T21:08:06.794Z,99.90
2018-11-02T21:10:35.055Z,99.90
2018-11-02T21:13:03.465Z,99.90
2018-11-02T21:15:32.140Z,99.90
2018-11-02T21:18:00.777Z,99.90
2018-11-02T21:20:29.163Z,99.90
2018-11-02T21:22:57.596Z,99.90
2018-11-02T21:25:25.966Z,99.90
2018-11-02T21:27:54.347Z,99.90
2018-11-02T21:30:24.040Z,99.90
2018-11-02T21:32:53.230Z,99.90
2018-11-02T21:35:22.535Z,99.90
2018-11-02T21:37:51.136Z,99.90
2018-11-02T21:40:21.861Z,99.90
2018-11-02T21:42:50.244Z,99.90
2018-11-02T21:45:20.061Z,99.90
2018-11-02T21:47:48.690Z,99.90
2018-11-02T21:50:17.716Z,99.90
2018-11-02T21:52:46.423Z,99.90
2018-11-02T21:55:15.121Z,99.90
2018-11-02T21:57:43.773Z,99.90
2018-11-02T22:00:16.974Z,99.90
2018-11-02T22:02:45.768Z,99.90
2018-11-02T22:05:14.567Z,99.90
2018-11-02T22:07:44.701Z,99.90
2018-11-02T22:10:13.672Z,99.90
2018-11-02T22:12:42.057Z,99.90
2018-11-02T22:15:10.789Z,99.90
2018-11-02T22:17:40.299Z,99.90
2018-11-02T22:20:10.286Z,99.90
2018-11-02T22:22:38.928Z,99.90
2018-11-02T22:25:08.593Z,99.90
2018-11-02T22:27:37.347Z,99.90
2018-11-02T22:30:07.543Z,99.90
2018-11-02T22:32:35.924Z,99.90
2018-11-02T22:35:04.634Z,99.90
2018-11-02T22:37:33.053Z,99.90
2018-11-02T22:40:01.450Z,99.90
2018-11-02T22:42:29.961Z,99.90
2018-11-02T22:44:58.580Z,99.90
2018-11-02T22:47:27.031Z,99.90
2018-11-02T22:49:55.471Z,99.90
2018-11-02T22:52:24.133Z,99.90
2018-11-02T22:54:52.547Z,99.90
2018-11-02T22:57:20.929Z,99.90
2018-11-02T22:59:49.336Z,99.90
2018-11-02T23:02:17.706Z,99.90
2018-11-02T23:04:46.088Z,99.90
2018-11-02T23:07:14.750Z,99.90
2018-11-02T23:09:43.676Z,99.90
2018-11-02T23:12:12.077Z,99.90
2018-11-02T23:14:40.477Z,99.90
2018-11-02T23:17:08.888Z,99.90
2018-11-02T23:19:37.318Z,99.90
2018-11-02T23:22:06.883Z,99.90
2018-11-02T23:24:35.243Z,99.90
2018-11-02T23:27:04.002Z,99.90
2018-11-02T23:29:32.446Z,99.90
2018-11-02T23:32:00.785Z,99.90
2018-11-02T23:34:29.188Z,99.90
2018-11-02T23:36:57.615Z,99.90
2018-11-02T23:39:25.992Z,99.90
2018-11-02T23:41:54.337Z,99.90
2018-11-02T23:44:22.763Z,99.90
2018-11-02T23:46:51.201Z,99.90
2018-11-02T23:49:19.615Z,99.90
2018-11-02T23:51:48.052Z,99.90
2018-11-02T23:54:16.449Z,99.90
2018-11-02T23:56:45.042Z,99.90
2018-11-02T23:59:13.757Z,99.90
