createdAt,value
2019-02-22T00:00:17.079Z,19.37
2019-02-22T00:02:43.660Z,17.83
2019-02-22T00:05:10.077Z,19.77
2019-02-22T00:07:36.782Z,15.40
2019-02-22T00:10:04.657Z,13.40
2019-02-22T00:12:31.237Z,10.40
2019-02-22T00:14:57.755Z,9.20
2019-02-22T00:17:24.245Z,9.27
2019-02-22T00:19:50.766Z,6.60
2019-02-22T00:22:17.132Z,7.73
2019-02-22T00:24:43.752Z,7.30
2019-02-22T00:27:10.137Z,6.90
2019-02-22T00:29:36.672Z,7.17
2019-02-22T00:32:03.367Z,6.73
2019-02-22T00:34:30.029Z,7.70
2019-02-22T00:36:56.869Z,6.77
2019-02-22T00:39:23.289Z,8.70
2019-02-22T00:41:49.713Z,7.70
2019-02-22T00:44:16.569Z,8.30
2019-02-22T00:46:42.972Z,8.43
2019-02-22T00:49:09.439Z,8.43
2019-02-22T00:51:35.716Z,7.70
2019-02-22T00:54:02.148Z,7.77
2019-02-22T00:56:28.705Z,8.20
2019-02-22T00:58:55.309Z,8.90
2019-02-22T01:01:21.794Z,8.70
2019-02-22T01:03:48.138Z,8.60
2019-02-22T01:06:15.061Z,9.30
2019-02-22T01:08:41.309Z,9.60
2019-02-22T01:11:08.521Z,9.17
2019-02-22T01:17:09.932Z,10.87
2019-02-22T01:19:36.487Z,10.50
2019-02-22T01:22:03.163Z,11.17
2019-02-22T01:24:35.288Z,9.90
2019-02-22T01:27:01.731Z,9.80
2019-02-22T01:29:28.081Z,7.57
2019-02-22T01:31:54.946Z,6.17
2019-02-22T01:34:21.327Z,6.10
2019-02-22T01:36:48.176Z,4.60
2019-02-22T01:39:14.845Z,4.70
2019-02-22T01:41:42.788Z,4.40
2019-02-22T01:44:18.100Z,3.87
2019-02-22T01:46:44.887Z,3.30
2019-02-22T01:49:11.427Z,3.10
2019-02-22T01:51:38.370Z,2.53
2019-02-22T01:54:04.680Z,2.50
2019-02-22T01:56:31.308Z,2.53
2019-02-22T01:58:57.844Z,2.90
2019-02-22T02:01:24.187Z,2.77
2019-02-22T02:03:50.609Z,3.30
2019-02-22T02:06:17.197Z,3.43
2019-02-22T02:08:43.704Z,2.87
2019-02-22T02:11:10.133Z,2.70
2019-02-22T02:13:36.552Z,2.40
2019-02-22T02:16:02.861Z,2.70
2019-02-22T02:18:29.204Z,2.07
2019-02-22T02:20:55.569Z,2.07
2019-02-22T02:23:21.924Z,2.50
2019-02-22T02:25:48.279Z,2.23
2019-02-22T02:28:14.691Z,2.40
2019-02-22T02:30:41.255Z,1.97
2019-02-22T02:33:07.784Z,2.13
2019-02-22T02:35:34.090Z,2.27
2019-02-22T02:38:00.744Z,2.50
2019-02-22T02:40:27.500Z,2.50
2019-02-22T02:42:53.841Z,1.97
2019-02-22T02:45:21.305Z,2.30
2019-02-22T02:47:47.722Z,2.10
2019-02-22T02:50:15.748Z,1.93
2019-02-22T02:52:42.097Z,1.70
2019-02-22T02:55:25.925Z,1.67
2019-02-22T02:57:52.432Z,1.60
2019-02-22T03:00:18.940Z,1.80
2019-02-22T03:02:45.258Z,1.70
2019-02-22T03:05:11.685Z,1.87
2019-02-22T03:07:39.877Z,1.53
2019-02-22T03:10:07.042Z,1.47
2019-02-22T03:12:33.281Z,1.70
2019-02-22T03:14:59.686Z,2.33
2019-02-22T03:17:26.083Z,2.23
2019-02-22T03:19:52.651Z,1.77
2019-02-22T03:22:19.032Z,2.20
2019-02-22T03:24:45.319Z,1.70
2019-02-22T03:27:11.805Z,3.87
2019-02-22T03:29:38.199Z,2.07
2019-02-22T03:32:04.622Z,2.43
2019-02-22T03:34:30.965Z,1.67
2019-02-22T03:36:57.705Z,2.57
2019-02-22T03:39:24.289Z,1.70
2019-02-22T03:41:50.662Z,1.80
2019-02-22T03:44:17.092Z,2.20
2019-02-22T03:46:43.485Z,1.77
2019-02-22T03:49:10.071Z,2.30
2019-02-22T03:51:36.765Z,2.20
2019-02-22T03:54:03.410Z,1.93
2019-02-22T03:56:29.932Z,2.37
2019-02-22T03:58:56.895Z,2.30
2019-02-22T04:01:23.477Z,2.03
2019-02-22T04:03:49.884Z,1.80
2019-02-22T04:06:16.153Z,3.40
2019-02-22T04:08:42.760Z,2.40
2019-02-22T04:11:09.265Z,2.27
2019-02-22T04:13:35.540Z,2.30
2019-02-22T04:16:01.980Z,2.00
2019-02-22T04:18:28.854Z,2.23
2019-02-22T04:20:56.930Z,2.00
2019-02-22T04:23:23.228Z,2.07
2019-02-22T04:25:51.284Z,1.93
2019-02-22T04:28:17.713Z,2.53
2019-02-22T04:30:44.210Z,2.10
2019-02-22T04:33:10.609Z,2.27
2019-02-22T04:35:37.095Z,1.90
2019-02-22T04:38:03.348Z,2.10
2019-02-22T04:40:29.693Z,2.37
2019-02-22T04:42:56.084Z,5.97
2019-02-22T04:45:23.118Z,5.60
2019-02-22T04:47:49.485Z,2.80
2019-02-22T04:50:16.260Z,2.30
2019-02-22T04:52:42.783Z,2.10
2019-02-22T04:55:09.211Z,2.03
2019-02-22T04:57:35.951Z,2.10
2019-02-22T05:00:03.221Z,2.33
2019-02-22T05:02:30.130Z,2.40
2019-02-22T05:04:56.841Z,2.33
2019-02-22T05:07:23.313Z,2.00
2019-02-22T05:09:49.850Z,2.77
2019-02-22T05:12:16.411Z,1.90
2019-02-22T05:14:42.714Z,1.80
2019-02-22T05:17:09.446Z,2.10
2019-02-22T05:19:36.043Z,2.07
2019-02-22T05:22:02.271Z,1.40
2019-02-22T05:24:29.031Z,1.90
2019-02-22T05:26:55.471Z,1.67
2019-02-22T05:29:22.853Z,1.60
2019-02-22T05:31:49.616Z,2.03
2019-02-22T05:34:16.209Z,2.20
2019-02-22T05:36:44.227Z,2.57
2019-02-22T05:42:45.957Z,2.00
2019-02-22T05:45:12.530Z,1.87
2019-02-22T05:47:39.391Z,2.00
2019-02-22T05:50:06.247Z,2.10
2019-02-22T05:52:32.861Z,2.40
2019-02-22T05:54:59.564Z,2.90
2019-02-22T05:57:25.912Z,3.17
2019-02-22T05:59:52.238Z,2.27
2019-02-22T06:02:18.797Z,2.03
2019-02-22T06:04:45.198Z,2.40
2019-02-22T06:07:14.463Z,1.87
2019-02-22T06:09:40.042Z,1.90
2019-02-22T06:12:06.270Z,2.20
2019-02-22T06:14:32.775Z,3.00
2019-02-22T06:16:59.428Z,1.90
2019-02-22T06:19:26.364Z,2.20
2019-02-22T06:21:52.820Z,2.20
2019-02-22T06:24:19.238Z,2.00
2019-02-22T06:26:45.579Z,2.30
2019-02-22T06:29:12.531Z,3.10
2019-02-22T06:31:39.043Z,2.30
2019-02-22T06:34:05.926Z,2.47
2019-02-22T06:36:32.304Z,2.53
2019-02-22T06:38:58.646Z,2.70
2019-02-22T06:41:25.111Z,2.77
2019-02-22T06:43:52.196Z,2.70
2019-02-22T06:46:19.083Z,2.87
2019-02-22T06:48:45.406Z,2.17
2019-02-22T06:51:11.829Z,2.27
2019-02-22T06:53:38.535Z,2.80
2019-02-22T06:56:04.924Z,2.63
2019-02-22T06:58:31.845Z,2.53
2019-02-22T07:00:58.369Z,3.40
2019-02-22T07:03:24.902Z,3.00
2019-02-22T07:05:51.201Z,3.10
2019-02-22T07:08:17.601Z,2.93
2019-02-22T07:11:04.214Z,2.60
2019-02-22T07:13:30.877Z,2.33
2019-02-22T07:15:57.400Z,2.87
2019-02-22T07:18:24.289Z,3.07
2019-02-22T07:20:50.836Z,2.30
2019-02-22T07:23:17.248Z,2.30
2019-02-22T07:25:43.684Z,2.43
2019-02-22T07:31:21.909Z,3.60
2019-02-22T07:33:48.447Z,2.60
2019-02-22T07:36:14.880Z,3.27
2019-02-22T07:38:41.615Z,2.47
2019-02-22T07:41:08.178Z,2.57
2019-02-22T07:43:34.571Z,2.60
2019-02-22T07:46:00.961Z,2.80
2019-02-22T07:48:27.839Z,2.93
2019-02-22T07:50:58.111Z,2.13
2019-02-22T07:53:22.479Z,2.60
2019-02-22T07:55:49.001Z,2.03
2019-02-22T07:58:15.892Z,2.50
2019-02-22T08:00:42.290Z,2.27
2019-02-22T08:03:08.749Z,2.70
2019-02-22T08:05:54.739Z,3.20
2019-02-22T08:08:22.715Z,2.30
2019-02-22T08:10:49.089Z,2.30
2019-02-22T08:13:19.792Z,2.40
2019-02-22T08:16:22.113Z,2.30
2019-02-22T08:19:01.411Z,2.00
2019-02-22T08:21:28.546Z,2.30
2019-02-22T08:23:54.884Z,2.70
2019-02-22T08:26:43.774Z,2.43
2019-02-22T08:29:07.748Z,2.60
2019-02-22T08:31:34.403Z,2.60
2019-02-22T08:34:01.313Z,2.27
2019-02-22T08:36:27.862Z,2.23
2019-02-22T08:38:54.104Z,2.00
2019-02-22T08:41:20.425Z,2.50
2019-02-22T08:43:46.808Z,2.40
2019-02-22T08:46:13.197Z,2.03
2019-02-22T08:48:39.804Z,2.23
2019-02-22T08:51:06.083Z,2.60
2019-02-22T08:53:32.401Z,2.20
2019-02-22T08:55:58.652Z,1.93
2019-02-22T08:58:25.084Z,1.93
2019-02-22T09:00:51.331Z,2.33
2019-02-22T09:03:17.539Z,1.70
2019-02-22T09:05:43.908Z,2.20
2019-02-22T09:08:10.205Z,2.30
2019-02-22T09:10:36.529Z,2.00
2019-02-22T09:13:02.900Z,1.87
2019-02-22T09:15:29.686Z,2.30
2019-02-22T09:17:56.318Z,2.10
2019-02-22T09:20:22.941Z,2.23
2019-02-22T09:22:49.397Z,1.53
2019-02-22T09:25:15.691Z,1.60
2019-02-22T09:27:42.073Z,2.37
2019-02-22T09:30:11.138Z,2.30
2019-02-22T09:32:37.460Z,1.60
2019-02-22T09:35:06.751Z,2.07
2019-02-22T09:37:33.135Z,1.67
2019-02-22T09:39:59.703Z,1.93
2019-02-22T09:42:26.196Z,2.10
2019-02-22T09:44:52.585Z,1.80
2019-02-22T09:47:18.878Z,2.40
2019-02-22T09:49:45.242Z,2.40
2019-02-22T09:52:11.671Z,2.03
2019-02-22T09:54:38.191Z,2.77
2019-02-22T09:57:05.033Z,2.83
2019-02-22T09:59:31.389Z,1.80
2019-02-22T10:01:58.113Z,1.70
2019-02-22T10:04:24.685Z,2.47
2019-02-22T10:06:51.250Z,3.50
2019-02-22T10:09:17.558Z,2.63
2019-02-22T10:11:44.166Z,2.40
2019-02-22T10:14:10.453Z,2.10
2019-02-22T10:16:36.920Z,2.20
2019-02-22T10:19:09.294Z,2.80
2019-02-22T10:21:35.590Z,2.07
2019-02-22T10:24:02.313Z,2.17
2019-02-22T10:30:08.148Z,2.43
2019-02-22T10:32:35.368Z,2.50
2019-02-22T10:35:01.972Z,2.67
2019-02-22T10:37:28.301Z,2.27
2019-02-22T10:39:55.921Z,2.50
2019-02-22T10:42:22.355Z,2.30
2019-02-22T10:44:49.061Z,2.40
2019-02-22T10:47:15.260Z,2.13
2019-02-22T10:49:41.750Z,2.57
2019-02-22T10:52:08.173Z,2.30
2019-02-22T10:54:34.607Z,2.57
2019-02-22T10:57:01.219Z,2.07
2019-02-22T10:59:27.660Z,2.10
2019-02-22T11:01:54.014Z,1.73
2019-02-22T11:04:20.400Z,2.37
2019-02-22T11:06:46.787Z,2.73
2019-02-22T11:09:14.474Z,2.97
2019-02-22T11:11:40.753Z,2.30
2019-02-22T11:14:07.339Z,1.90
2019-02-22T11:16:33.876Z,2.27
2019-02-22T11:19:00.154Z,2.40
2019-02-22T11:21:26.739Z,2.47
2019-02-22T11:23:53.217Z,1.77
2019-02-22T11:26:21.789Z,1.83
2019-02-22T11:28:48.111Z,2.20
2019-02-22T11:31:15.111Z,2.03
2019-02-22T11:33:41.970Z,2.50
2019-02-22T11:36:08.611Z,4.87
2019-02-22T11:38:44.986Z,2.10
2019-02-22T11:41:11.451Z,2.40
2019-02-22T11:43:38.075Z,1.70
2019-02-22T11:46:04.326Z,2.63
2019-02-22T11:48:30.847Z,10.50
2019-02-22T11:50:57.376Z,20.43
2019-02-22T11:53:23.711Z,21.00
2019-02-22T11:55:50.350Z,40.70
2019-02-22T11:58:17.211Z,8.90
2019-02-22T12:00:44.295Z,19.50
2019-02-22T12:03:23.608Z,38.50
2019-02-22T12:05:39.029Z,9.67
2019-02-22T12:08:05.498Z,18.63
2019-02-22T12:10:32.337Z,11.30
2019-02-22T12:12:58.557Z,13.40
2019-02-22T12:15:25.202Z,4.77
2019-02-22T12:17:51.659Z,7.83
2019-02-22T12:20:18.223Z,11.30
2019-02-22T12:22:44.823Z,4.50
2019-02-22T12:25:12.132Z,3.03
2019-02-22T12:27:38.768Z,2.67
2019-02-22T12:30:08.827Z,2.80
2019-02-22T12:32:35.334Z,2.63
2019-02-22T12:35:01.754Z,2.80
2019-02-22T12:37:28.035Z,2.43
2019-02-22T12:39:54.737Z,2.93
2019-02-22T12:42:21.116Z,2.20
2019-02-22T12:44:47.492Z,2.63
2019-02-22T12:47:13.754Z,2.17
2019-02-22T12:49:40.419Z,3.23
2019-02-22T12:52:06.764Z,2.60
2019-02-22T12:54:33.094Z,2.57
2019-02-22T12:56:59.600Z,2.10
2019-02-22T12:59:27.326Z,2.13
2019-02-22T13:01:53.811Z,2.10
2019-02-22T13:04:39.871Z,2.23
2019-02-22T13:07:19.438Z,2.50
2019-02-22T13:09:50.001Z,2.03
2019-02-22T13:12:17.382Z,2.00
2019-02-22T13:14:43.862Z,2.70
2019-02-22T13:17:10.509Z,2.10
2019-02-22T13:19:37.861Z,2.80
2019-02-22T13:22:04.897Z,2.53
2019-02-22T13:28:01.540Z,2.43
2019-02-22T13:30:27.963Z,2.23
2019-02-22T13:32:54.328Z,2.00
2019-02-22T13:35:20.871Z,2.40
2019-02-22T13:37:47.407Z,2.13
2019-02-22T13:40:15.151Z,2.40
2019-02-22T13:42:41.839Z,1.90
2019-02-22T13:45:09.942Z,2.10
2019-02-22T13:47:36.364Z,3.40
2019-02-22T13:50:05.851Z,2.17
2019-02-22T13:52:32.277Z,1.60
2019-02-22T13:54:58.668Z,2.53
2019-02-22T13:57:25.045Z,2.03
2019-02-22T13:59:51.438Z,2.10
2019-02-22T14:02:18.089Z,1.67
2019-02-22T14:04:44.608Z,1.80
2019-02-22T14:07:11.278Z,1.87
2019-02-22T14:09:37.741Z,1.97
2019-02-22T14:12:04.111Z,1.87
2019-02-22T14:14:32.487Z,1.63
2019-02-22T14:16:59.038Z,2.10
2019-02-22T14:19:27.447Z,1.93
2019-02-22T14:21:54.108Z,2.20
2019-02-22T14:24:20.702Z,1.83
2019-02-22T14:26:47.323Z,3.37
2019-02-22T14:29:13.789Z,1.83
2019-02-22T14:31:40.094Z,2.50
2019-02-22T14:34:06.595Z,2.80
2019-02-22T14:36:33.253Z,2.20
2019-02-22T14:38:59.767Z,2.27
2019-02-22T14:41:28.013Z,1.90
2019-02-22T14:43:54.785Z,2.00
2019-02-22T14:46:25.916Z,1.60
2019-02-22T14:48:49.326Z,4.30
2019-02-22T14:51:16.038Z,8.50
2019-02-22T14:53:42.332Z,4.30
2019-02-22T14:56:08.805Z,5.50
2019-02-22T14:58:35.197Z,3.27
2019-02-22T15:01:01.527Z,3.40
2019-02-22T15:03:28.357Z,1.93
2019-02-22T15:05:55.137Z,1.70
2019-02-22T15:08:21.466Z,2.70
2019-02-22T15:10:48.172Z,1.43
2019-02-22T15:13:16.741Z,2.17
2019-02-22T15:16:00.224Z,2.67
2019-02-22T15:18:19.737Z,2.30
2019-02-22T15:20:46.105Z,8.40
2019-02-22T15:23:12.393Z,3.20
2019-02-22T15:25:39.132Z,2.63
2019-02-22T15:28:05.863Z,1.50
2019-02-22T15:30:32.139Z,2.50
2019-02-22T15:32:58.572Z,2.50
2019-02-22T15:35:25.182Z,1.87
2019-02-22T15:37:51.793Z,1.97
2019-02-22T15:40:18.703Z,1.70
2019-02-22T15:42:45.225Z,2.10
2019-02-22T15:45:15.863Z,2.33
2019-02-22T15:47:42.509Z,2.20
2019-02-22T15:50:12.422Z,2.17
2019-02-22T15:52:39.291Z,2.17
2019-02-22T15:55:06.897Z,2.27
2019-02-22T15:57:33.372Z,2.00
2019-02-22T16:00:02.608Z,1.90
2019-02-22T16:02:29.026Z,1.80
2019-02-22T16:04:57.661Z,1.70
2019-02-22T16:07:24.049Z,2.40
2019-02-22T16:09:50.310Z,1.73
2019-02-22T16:12:16.727Z,1.70
2019-02-22T16:14:43.478Z,2.07
2019-02-22T16:17:09.938Z,1.93
2019-02-22T16:19:36.622Z,2.00
2019-02-22T16:22:03.419Z,1.63
2019-02-22T16:24:29.993Z,1.93
2019-02-22T16:27:02.195Z,1.73
2019-02-22T16:29:28.753Z,1.63
2019-02-22T16:31:55.290Z,1.63
2019-02-22T16:34:24.615Z,2.07
2019-02-22T16:36:56.470Z,1.97
2019-02-22T16:39:23.582Z,2.20
2019-02-22T16:41:51.493Z,1.67
2019-02-22T16:44:19.018Z,2.73
2019-02-22T16:46:50.197Z,2.13
2019-02-22T16:49:17.014Z,1.70
2019-02-22T16:51:43.607Z,2.30
2019-02-22T16:54:10.075Z,2.30
2019-02-22T16:56:37.109Z,1.77
2019-02-22T16:59:04.830Z,2.53
2019-02-22T17:01:31.856Z,2.10
2019-02-22T17:03:58.643Z,1.73
2019-02-22T17:06:25.137Z,2.33
2019-02-22T17:08:51.562Z,2.30
2019-02-22T17:11:17.993Z,2.17
2019-02-22T17:13:44.609Z,2.07
2019-02-22T17:16:16.636Z,3.10
2019-02-22T17:18:43.811Z,3.60
2019-02-22T17:21:10.383Z,2.90
2019-02-22T17:23:37.337Z,2.83
2019-02-22T17:26:04.733Z,3.03
2019-02-22T17:28:31.325Z,2.00
2019-02-22T17:30:57.699Z,2.23
2019-02-22T17:33:24.193Z,2.63
2019-02-22T17:35:50.778Z,4.60
2019-02-22T17:38:17.464Z,5.97
2019-02-22T17:40:44.061Z,2.77
2019-02-22T17:43:10.514Z,2.00
2019-02-22T17:45:36.864Z,2.20
2019-02-22T17:48:03.319Z,2.27
2019-02-22T17:50:29.780Z,2.37
2019-02-22T17:52:56.188Z,2.37
2019-02-22T17:55:22.739Z,2.67
2019-02-22T17:57:49.110Z,3.17
2019-02-22T18:03:38.576Z,2.80
2019-02-22T18:06:05.375Z,3.07
2019-02-22T18:08:32.664Z,2.70
2019-02-22T18:11:01.738Z,2.07
2019-02-22T18:13:28.764Z,1.93
2019-02-22T18:15:56.978Z,2.43
2019-02-22T18:18:23.312Z,2.40
2019-02-22T18:20:51.851Z,2.10
2019-02-22T18:23:18.959Z,2.30
2019-02-22T18:25:45.813Z,2.40
2019-02-22T18:28:12.808Z,2.50
2019-02-22T18:30:39.259Z,2.43
2019-02-22T18:33:05.777Z,2.50
2019-02-22T18:35:32.400Z,2.03
2019-02-22T18:37:59.021Z,2.70
2019-02-22T18:40:25.994Z,2.23
2019-02-22T18:42:52.622Z,3.40
2019-02-22T18:45:38.889Z,3.57
2019-02-22T18:48:06.779Z,2.60
2019-02-22T18:50:34.896Z,3.03
2019-02-22T18:53:01.744Z,2.67
2019-02-22T18:55:29.139Z,3.00
2019-02-22T18:57:55.924Z,3.60
2019-02-22T19:00:22.717Z,3.37
2019-02-22T19:02:49.326Z,4.20
2019-02-22T19:05:15.811Z,3.70
2019-02-22T19:07:42.249Z,3.03
2019-02-22T19:10:15.550Z,3.43
2019-02-22T19:12:42.016Z,3.40
2019-02-22T19:15:10.607Z,5.20
2019-02-22T19:20:48.353Z,4.47
2019-02-22T19:23:14.933Z,4.23
2019-02-22T19:25:41.763Z,3.83
2019-02-22T19:28:09.854Z,4.50
2019-02-22T19:30:36.176Z,4.70
2019-02-22T19:33:03.045Z,4.10
2019-02-22T19:35:30.372Z,4.17
2019-02-22T19:37:57.349Z,4.20
2019-02-22T19:40:28.599Z,3.40
2019-02-22T19:42:57.760Z,3.60
2019-02-22T19:45:27.572Z,3.27
2019-02-22T19:47:54.099Z,3.93
2019-02-22T19:50:21.570Z,3.27
2019-02-22T19:52:48.420Z,4.20
2019-02-22T19:55:17.172Z,3.10
2019-02-22T19:57:44.760Z,3.33
2019-02-22T20:00:19.167Z,3.17
2019-02-22T20:02:45.756Z,3.60
2019-02-22T20:05:15.846Z,3.20
2019-02-22T20:07:42.580Z,3.97
2019-02-22T20:10:18.166Z,3.50
2019-02-22T20:12:44.175Z,4.53
2019-02-22T20:15:12.937Z,3.97
2019-02-22T20:17:40.355Z,6.23
2019-02-22T20:20:13.485Z,4.17
2019-02-22T20:22:40.152Z,3.80
2019-02-22T20:25:07.802Z,3.70
2019-02-22T20:27:34.729Z,3.33
2019-02-22T20:30:01.408Z,3.57
2019-02-22T20:32:27.966Z,3.33
2019-02-22T20:34:55.593Z,3.50
2019-02-22T20:37:22.316Z,3.23
2019-02-22T20:39:48.707Z,3.30
2019-02-22T20:42:15.211Z,3.10
2019-02-22T20:44:41.999Z,4.00
2019-02-22T20:47:08.516Z,3.07
2019-02-22T20:49:36.059Z,3.00
2019-02-22T20:52:02.683Z,3.20
2019-02-22T20:54:29.374Z,4.10
2019-02-22T20:56:56.300Z,4.10
2019-02-22T20:59:22.852Z,3.40
2019-02-22T21:01:49.298Z,4.10
2019-02-22T21:04:15.959Z,3.70
2019-02-22T21:06:42.693Z,3.97
2019-02-22T21:09:09.331Z,3.93
2019-02-22T21:11:35.613Z,3.63
2019-02-22T21:14:02.155Z,4.17
2019-02-22T21:16:28.628Z,3.20
2019-02-22T21:18:55.431Z,4.17
2019-02-22T21:21:23.392Z,3.13
2019-02-22T21:23:52.048Z,3.80
2019-02-22T21:26:18.245Z,3.20
2019-02-22T21:28:44.586Z,3.27
2019-02-22T21:31:11.420Z,4.13
2019-02-22T21:33:38.151Z,3.80
2019-02-22T21:36:04.590Z,4.70
2019-02-22T21:38:31.036Z,4.00
2019-02-22T21:40:57.648Z,3.73
2019-02-22T21:43:24.176Z,3.37
2019-02-22T21:45:50.980Z,3.80
2019-02-22T21:48:27.243Z,3.90
2019-02-22T21:50:45.682Z,3.70
2019-02-22T21:53:12.076Z,4.80
2019-02-22T21:55:38.486Z,4.50
2019-02-22T21:58:05.305Z,4.67
2019-02-22T22:00:31.966Z,4.57
2019-02-22T22:02:58.329Z,4.70
2019-02-22T22:05:24.758Z,3.50
2019-02-22T22:07:54.127Z,3.90
2019-02-22T22:13:44.666Z,3.63
2019-02-22T22:16:11.574Z,4.20
2019-02-22T22:18:39.055Z,5.23
2019-02-22T22:21:05.608Z,3.70
2019-02-22T22:23:32.155Z,3.43
2019-02-22T22:25:59.024Z,3.70
2019-02-22T22:28:25.439Z,3.53
2019-02-22T22:30:52.146Z,4.00
2019-02-22T22:33:18.603Z,3.40
2019-02-22T22:35:48.003Z,3.60
2019-02-22T22:38:14.352Z,3.80
2019-02-22T22:40:40.845Z,3.40
2019-02-22T22:43:07.292Z,3.07
2019-02-22T22:45:33.729Z,3.20
2019-02-22T22:48:00.237Z,3.53
2019-02-22T22:50:26.499Z,3.37
2019-02-22T22:52:53.110Z,3.40
2019-02-22T22:55:19.464Z,3.73
2019-02-22T22:57:46.013Z,3.30
2019-02-22T23:00:39.679Z,3.20
2019-02-22T23:03:06.519Z,4.03
2019-02-22T23:05:37.558Z,4.00
2019-02-22T23:08:09.268Z,3.37
2019-02-22T23:10:50.508Z,3.60
2019-02-22T23:13:25.666Z,3.80
2019-02-22T23:15:56.132Z,3.80
2019-02-22T23:18:23.438Z,4.10
2019-02-22T23:20:50.465Z,3.27
2019-02-22T23:23:16.791Z,3.53
2019-02-22T23:25:43.061Z,3.03
2019-02-22T23:28:09.370Z,3.80
2019-02-22T23:30:35.885Z,3.63
2019-02-22T23:33:02.905Z,4.03
2019-02-22T23:35:29.263Z,3.10
2019-02-22T23:37:55.840Z,3.50
2019-02-22T23:40:22.342Z,4.17
2019-02-22T23:42:48.788Z,3.70
2019-02-22T23:45:15.621Z,4.10
2019-02-22T23:47:42.051Z,4.10
2019-02-22T23:50:15.746Z,3.70
2019-02-22T23:52:49.217Z,3.97
2019-02-22T23:55:19.723Z,5.00
2019-02-22T23:57:54.318Z,4.83
