createdAt,value
2019-03-09T00:00:26.502Z,25.00
2019-03-09T00:01:13.395Z,24.90
2019-03-09T00:01:53.450Z,24.90
2019-03-09T00:02:32.190Z,24.80
2019-03-09T00:03:10.864Z,24.80
2019-03-09T00:03:49.452Z,24.70
2019-03-09T00:04:28.270Z,24.70
2019-03-09T00:05:07.101Z,24.60
2019-03-09T00:05:45.707Z,24.60
2019-03-09T00:06:24.296Z,24.50
2019-03-09T00:07:02.889Z,24.40
2019-03-09T00:07:41.494Z,24.40
2019-03-09T00:08:20.088Z,24.30
2019-03-09T00:08:58.894Z,24.30
2019-03-09T00:09:37.493Z,24.20
2019-03-09T00:10:16.117Z,24.20
2019-03-09T00:10:54.711Z,24.10
2019-03-09T00:11:33.357Z,24.10
2019-03-09T00:12:12.014Z,24.10
2019-03-09T00:12:50.592Z,24.10
2019-03-09T00:13:29.195Z,24.00
2019-03-09T00:14:07.974Z,24.00
2019-03-09T00:14:46.575Z,24.00
2019-03-09T00:15:25.408Z,24.00
2019-03-09T00:16:04.006Z,24.00
2019-03-09T00:16:42.690Z,24.00
2019-03-09T00:17:21.383Z,24.10
2019-03-09T00:17:59.992Z,24.20
2019-03-09T00:18:38.582Z,24.40
2019-03-09T00:19:17.142Z,24.50
2019-03-09T00:19:55.751Z,24.70
2019-03-09T00:20:34.375Z,24.80
2019-03-09T00:21:12.950Z,24.90
2019-03-09T00:21:51.624Z,25.00
2019-03-09T00:22:30.288Z,25.10
2019-03-09T00:23:26.977Z,25.20
2019-03-09T00:24:25.061Z,25.30
2019-03-09T00:25:30.546Z,25.20
2019-03-09T00:26:13.536Z,25.00
2019-03-09T00:31:14.013Z,24.50
2019-03-09T00:32:17.577Z,24.40
2019-03-09T00:33:11.293Z,24.30
2019-03-09T00:33:50.064Z,24.30
2019-03-09T00:34:28.743Z,24.20
2019-03-09T00:35:07.533Z,24.20
2019-03-09T00:35:46.144Z,24.20
2019-03-09T00:36:24.857Z,24.20
2019-03-09T00:37:03.473Z,24.10
2019-03-09T00:37:42.105Z,24.10
2019-03-09T00:38:20.708Z,24.20
2019-03-09T00:38:59.300Z,24.20
2019-03-09T00:39:38.113Z,24.40
2019-03-09T00:40:17.162Z,24.50
2019-03-09T00:40:55.761Z,24.70
2019-03-09T00:41:34.413Z,24.80
2019-03-09T00:42:13.007Z,24.90
2019-03-09T00:42:51.742Z,25.10
2019-03-09T00:43:30.319Z,25.10
2019-03-09T00:44:09.127Z,25.20
2019-03-09T00:44:47.701Z,25.30
2019-03-09T00:45:26.306Z,25.40
2019-03-09T00:46:04.950Z,25.40
2019-03-09T00:46:43.984Z,25.40
2019-03-09T00:47:22.665Z,25.30
2019-03-09T00:48:01.315Z,25.30
2019-03-09T00:48:39.934Z,25.20
2019-03-09T00:49:18.662Z,25.20
2019-03-09T00:49:57.379Z,25.20
2019-03-09T00:50:36.018Z,25.10
2019-03-09T00:51:14.616Z,25.10
2019-03-09T00:51:53.267Z,25.10
2019-03-09T00:52:31.897Z,25.20
2019-03-09T00:53:10.604Z,25.20
2019-03-09T00:53:49.269Z,25.30
2019-03-09T00:54:27.858Z,25.50
2019-03-09T00:55:06.524Z,25.60
2019-03-09T00:55:45.246Z,25.60
2019-03-09T00:56:23.823Z,25.70
2019-03-09T00:57:03.771Z,25.80
2019-03-09T00:57:42.380Z,25.90
2019-03-09T00:58:21.005Z,26.00
2019-03-09T00:58:59.606Z,26.10
2019-03-09T00:59:38.217Z,26.20
2019-03-09T01:00:19.757Z,26.20
2019-03-09T01:00:58.293Z,26.20
2019-03-09T01:01:36.902Z,26.30
2019-03-09T01:02:15.498Z,26.40
2019-03-09T01:02:54.131Z,26.40
2019-03-09T01:03:32.798Z,26.50
2019-03-09T01:04:11.481Z,26.50
2019-03-09T01:04:51.094Z,26.60
2019-03-09T01:05:31.256Z,26.60
2019-03-09T01:06:10.090Z,26.60
2019-03-09T01:06:48.782Z,26.60
2019-03-09T01:07:27.397Z,26.70
2019-03-09T01:08:06.152Z,26.70
2019-03-09T01:08:44.823Z,26.70
2019-03-09T01:09:23.428Z,26.70
2019-03-09T01:10:02.075Z,26.80
2019-03-09T01:10:40.729Z,26.80
2019-03-09T01:11:19.352Z,26.80
2019-03-09T01:12:00.329Z,26.80
2019-03-09T01:12:39.464Z,26.80
2019-03-09T01:13:18.143Z,26.80
2019-03-09T01:13:56.799Z,26.80
2019-03-09T01:14:35.414Z,26.80
2019-03-09T01:15:14.333Z,26.80
2019-03-09T01:15:52.938Z,26.90
2019-03-09T01:16:31.578Z,26.90
2019-03-09T01:17:10.210Z,26.90
2019-03-09T01:17:48.915Z,26.90
2019-03-09T01:18:27.534Z,26.90
2019-03-09T01:19:06.208Z,26.90
2019-03-09T01:19:44.886Z,26.90
2019-03-09T01:20:23.563Z,26.90
2019-03-09T01:21:02.104Z,26.90
2019-03-09T01:21:40.721Z,27.00
2019-03-09T01:22:19.433Z,27.00
2019-03-09T01:23:01.730Z,27.00
2019-03-09T01:23:40.384Z,27.00
2019-03-09T01:24:18.987Z,27.00
2019-03-09T01:24:57.566Z,27.00
2019-03-09T01:25:36.289Z,27.00
2019-03-09T01:26:15.419Z,27.00
2019-03-09T01:26:54.097Z,27.00
2019-03-09T01:27:32.671Z,27.00
2019-03-09T01:28:11.365Z,27.00
2019-03-09T01:28:50.000Z,27.00
2019-03-09T01:29:28.714Z,27.00
2019-03-09T01:30:07.483Z,27.00
2019-03-09T01:30:46.096Z,27.00
2019-03-09T01:31:24.711Z,27.00
2019-03-09T01:32:03.311Z,27.10
2019-03-09T01:32:41.895Z,27.10
2019-03-09T01:33:20.503Z,27.10
2019-03-09T01:33:59.170Z,27.10
2019-03-09T01:34:37.818Z,27.10
2019-03-09T01:35:16.407Z,27.10
2019-03-09T01:35:55.028Z,27.10
2019-03-09T01:36:33.644Z,27.10
2019-03-09T01:37:12.308Z,27.10
2019-03-09T01:37:53.190Z,27.10
2019-03-09T01:38:31.809Z,27.20
2019-03-09T01:39:10.928Z,27.20
2019-03-09T01:39:49.569Z,27.10
2019-03-09T01:40:29.699Z,27.20
2019-03-09T01:41:08.370Z,27.20
2019-03-09T01:41:46.977Z,27.20
2019-03-09T01:42:25.638Z,27.20
2019-03-09T01:43:04.822Z,27.20
2019-03-09T01:43:43.372Z,27.20
2019-03-09T01:44:21.999Z,27.20
2019-03-09T01:45:01.920Z,27.20
2019-03-09T01:45:42.525Z,27.30
2019-03-09T01:46:23.875Z,27.20
2019-03-09T01:47:06.176Z,27.30
2019-03-09T01:47:46.449Z,27.30
2019-03-09T01:48:26.658Z,27.30
2019-03-09T01:49:10.218Z,27.30
2019-03-09T01:49:52.007Z,27.30
2019-03-09T01:50:32.773Z,27.30
2019-03-09T01:51:12.593Z,27.30
2019-03-09T01:51:52.304Z,27.30
2019-03-09T01:52:32.403Z,27.30
2019-03-09T01:53:12.073Z,27.30
2019-03-09T01:53:52.001Z,27.30
2019-03-09T01:54:30.686Z,27.30
2019-03-09T01:55:09.432Z,27.40
2019-03-09T01:55:48.102Z,27.30
2019-03-09T01:56:26.721Z,27.40
2019-03-09T01:57:05.480Z,27.30
2019-03-09T01:57:44.215Z,27.30
2019-03-09T01:58:22.803Z,27.40
2019-03-09T01:59:01.501Z,27.40
2019-03-09T01:59:40.208Z,27.40
2019-03-09T02:00:19.059Z,27.40
2019-03-09T02:00:57.998Z,27.40
2019-03-09T02:01:36.618Z,27.40
2019-03-09T02:02:15.295Z,27.40
2019-03-09T02:02:54.104Z,27.40
2019-03-09T02:03:32.786Z,27.40
2019-03-09T02:04:11.445Z,27.40
2019-03-09T02:04:50.090Z,27.50
2019-03-09T02:05:29.396Z,27.50
2019-03-09T02:06:08.167Z,27.40
2019-03-09T02:06:46.773Z,27.50
2019-03-09T02:07:25.309Z,27.40
2019-03-09T02:08:03.967Z,27.50
2019-03-09T02:08:42.644Z,27.50
2019-03-09T02:09:21.253Z,27.50
2019-03-09T02:09:59.858Z,27.50
2019-03-09T02:10:38.444Z,27.50
2019-03-09T02:11:17.162Z,27.50
2019-03-09T02:11:55.762Z,27.50
2019-03-09T02:12:34.448Z,27.50
2019-03-09T02:13:13.111Z,27.50
2019-03-09T02:13:51.724Z,27.50
2019-03-09T02:14:30.334Z,27.50
2019-03-09T02:15:09.356Z,27.50
2019-03-09T02:15:48.013Z,27.60
2019-03-09T02:16:26.648Z,27.60
2019-03-09T02:17:05.302Z,27.60
2019-03-09T02:17:43.923Z,27.50
2019-03-09T02:18:22.544Z,27.60
2019-03-09T02:19:01.168Z,27.60
2019-03-09T02:19:39.784Z,27.60
2019-03-09T02:20:18.481Z,27.60
2019-03-09T02:20:57.151Z,27.60
2019-03-09T02:21:35.791Z,27.60
2019-03-09T02:22:14.794Z,27.60
2019-03-09T02:22:53.439Z,27.60
2019-03-09T02:23:32.057Z,27.60
2019-03-09T02:24:10.684Z,27.60
2019-03-09T02:24:49.555Z,27.60
2019-03-09T02:25:28.237Z,27.60
2019-03-09T02:26:07.140Z,27.60
2019-03-09T02:26:46.105Z,27.60
2019-03-09T02:27:24.843Z,27.60
2019-03-09T02:28:03.528Z,27.60
2019-03-09T02:28:42.234Z,27.60
2019-03-09T02:29:20.918Z,27.70
2019-03-09T02:29:59.508Z,27.60
2019-03-09T02:30:38.271Z,27.70
2019-03-09T02:31:20.516Z,27.70
2019-03-09T02:31:59.249Z,27.70
2019-03-09T02:32:38.117Z,27.70
2019-03-09T02:33:16.844Z,27.70
2019-03-09T02:33:55.575Z,27.70
2019-03-09T02:34:34.462Z,27.70
2019-03-09T02:35:13.976Z,27.70
2019-03-09T02:35:52.588Z,27.70
2019-03-09T02:36:31.304Z,27.70
2019-03-09T02:37:10.035Z,27.70
2019-03-09T02:37:49.129Z,27.70
2019-03-09T02:38:41.675Z,27.70
2019-03-09T02:39:37.211Z,27.70
2019-03-09T02:40:24.823Z,27.70
2019-03-09T02:41:03.638Z,27.70
2019-03-09T02:41:42.354Z,27.70
2019-03-09T02:42:21.220Z,27.70
2019-03-09T02:42:59.934Z,27.70
2019-03-09T02:43:57.768Z,27.70
2019-03-09T02:44:36.748Z,27.70
2019-03-09T02:45:17.616Z,27.70
2019-03-09T02:45:59.018Z,27.70
2019-03-09T02:46:39.894Z,27.80
2019-03-09T02:47:19.793Z,27.80
2019-03-09T02:48:18.836Z,27.80
2019-03-09T02:48:57.990Z,27.80
2019-03-09T02:49:36.901Z,27.80
2019-03-09T02:50:17.101Z,27.80
2019-03-09T02:50:59.175Z,27.80
2019-03-09T02:51:38.319Z,27.80
2019-03-09T02:52:17.901Z,27.80
2019-03-09T02:52:59.032Z,27.80
2019-03-09T02:53:39.690Z,27.80
2019-03-09T02:54:19.715Z,27.90
2019-03-09T02:54:59.552Z,27.80
2019-03-09T02:55:38.723Z,27.80
2019-03-09T02:56:18.307Z,27.80
2019-03-09T02:56:57.819Z,27.80
2019-03-09T02:57:36.480Z,27.90
2019-03-09T02:58:15.228Z,27.90
2019-03-09T02:58:54.171Z,27.90
2019-03-09T02:59:32.938Z,27.90
2019-03-09T03:00:14.521Z,27.90
2019-03-09T03:01:05.749Z,27.90
2019-03-09T03:01:56.041Z,27.90
2019-03-09T03:02:58.867Z,27.90
2019-03-09T03:03:37.581Z,27.90
2019-03-09T03:04:16.588Z,27.90
2019-03-09T03:04:55.441Z,28.00
2019-03-09T03:05:34.511Z,27.90
2019-03-09T03:06:13.305Z,28.00
2019-03-09T03:06:52.697Z,28.00
2019-03-09T03:07:31.799Z,28.00
2019-03-09T03:08:11.083Z,28.00
2019-03-09T03:08:50.604Z,28.00
2019-03-09T03:09:29.569Z,28.00
2019-03-09T03:10:09.620Z,28.00
2019-03-09T03:10:48.333Z,28.00
2019-03-09T03:11:27.825Z,28.00
2019-03-09T03:12:06.536Z,28.00
2019-03-09T03:12:45.516Z,28.00
2019-03-09T03:13:24.712Z,28.00
2019-03-09T03:14:03.417Z,28.00
2019-03-09T03:14:42.876Z,28.00
2019-03-09T03:15:34.953Z,28.00
2019-03-09T03:16:14.256Z,28.00
2019-03-09T03:16:53.480Z,28.00
2019-03-09T03:17:33.066Z,28.00
2019-03-09T03:18:11.910Z,28.00
2019-03-09T03:18:50.576Z,28.00
2019-03-09T03:19:29.188Z,28.10
2019-03-09T03:20:08.135Z,28.10
2019-03-09T03:20:46.761Z,28.10
2019-03-09T03:21:25.773Z,28.10
2019-03-09T03:22:05.046Z,28.10
2019-03-09T03:22:44.557Z,28.10
2019-03-09T03:23:24.178Z,28.10
2019-03-09T03:24:03.487Z,28.10
2019-03-09T03:24:42.716Z,28.10
2019-03-09T03:25:22.314Z,28.10
2019-03-09T03:26:01.805Z,28.10
2019-03-09T03:26:41.406Z,28.10
2019-03-09T03:27:20.097Z,28.10
2019-03-09T03:27:58.793Z,28.10
2019-03-09T03:28:38.377Z,28.10
2019-03-09T03:29:17.412Z,28.10
2019-03-09T03:29:56.584Z,28.10
2019-03-09T03:30:35.740Z,28.10
2019-03-09T03:31:15.138Z,28.10
2019-03-09T03:31:54.677Z,28.10
2019-03-09T03:32:38.310Z,28.20
2019-03-09T03:33:17.026Z,28.20
2019-03-09T03:33:56.408Z,28.20
2019-03-09T03:34:35.634Z,28.20
2019-03-09T03:35:15.300Z,28.20
2019-03-09T03:35:54.486Z,28.20
2019-03-09T03:36:33.952Z,28.20
2019-03-09T03:37:13.331Z,28.20
2019-03-09T03:37:52.417Z,28.20
2019-03-09T03:38:31.778Z,28.20
2019-03-09T03:39:10.524Z,28.20
2019-03-09T03:39:50.044Z,28.20
2019-03-09T03:40:28.700Z,28.20
2019-03-09T03:41:07.610Z,28.20
2019-03-09T03:41:46.660Z,28.20
2019-03-09T03:42:26.208Z,28.30
2019-03-09T03:43:05.693Z,28.30
2019-03-09T03:43:45.100Z,28.30
2019-03-09T03:44:24.181Z,28.30
2019-03-09T03:45:03.830Z,28.30
2019-03-09T03:45:43.175Z,28.30
2019-03-09T03:46:22.476Z,28.30
2019-03-09T03:47:01.209Z,28.30
2019-03-09T03:47:40.208Z,28.30
2019-03-09T03:48:19.568Z,28.30
2019-03-09T03:48:58.566Z,28.30
2019-03-09T03:49:37.707Z,28.30
2019-03-09T03:50:16.640Z,28.30
2019-03-09T03:50:56.972Z,28.40
2019-03-09T03:51:36.077Z,28.40
2019-03-09T03:52:15.485Z,28.40
2019-03-09T03:52:54.773Z,28.40
2019-03-09T03:53:33.943Z,28.40
2019-03-09T03:54:13.368Z,28.40
2019-03-09T03:54:52.040Z,28.40
2019-03-09T03:55:30.859Z,28.40
2019-03-09T03:56:09.600Z,28.40
2019-03-09T03:56:48.727Z,28.40
2019-03-09T03:57:27.975Z,28.40
2019-03-09T03:58:07.283Z,28.40
2019-03-09T03:58:46.538Z,28.40
2019-03-09T03:59:27.282Z,28.40
2019-03-09T04:00:06.799Z,28.50
2019-03-09T04:00:46.021Z,28.50
2019-03-09T04:01:25.475Z,28.50
2019-03-09T04:02:04.130Z,28.50
2019-03-09T04:02:42.859Z,28.50
2019-03-09T04:03:21.961Z,28.50
2019-03-09T04:04:00.696Z,28.50
2019-03-09T04:04:39.644Z,28.50
2019-03-09T04:05:18.846Z,28.50
2019-03-09T04:05:57.882Z,28.50
2019-03-09T04:06:37.108Z,28.50
2019-03-09T04:07:16.467Z,28.50
2019-03-09T04:07:55.486Z,28.50
2019-03-09T04:08:34.783Z,28.50
2019-03-09T04:09:14.155Z,28.50
2019-03-09T04:09:52.823Z,28.60
2019-03-09T04:10:34.231Z,28.60
2019-03-09T04:11:13.306Z,28.60
2019-03-09T04:11:52.752Z,28.60
2019-03-09T04:12:31.509Z,28.60
2019-03-09T04:13:10.618Z,28.60
2019-03-09T04:13:49.973Z,28.60
2019-03-09T04:14:29.597Z,28.60
2019-03-09T04:15:09.011Z,28.60
2019-03-09T04:15:48.508Z,28.60
2019-03-09T04:16:27.673Z,28.60
2019-03-09T04:17:07.303Z,28.60
2019-03-09T04:17:46.431Z,28.60
2019-03-09T04:18:25.917Z,28.60
2019-03-09T04:19:04.948Z,28.60
2019-03-09T04:19:44.132Z,28.60
2019-03-09T04:20:23.439Z,28.60
2019-03-09T04:21:02.225Z,28.70
2019-03-09T04:21:41.303Z,28.70
2019-03-09T04:22:20.435Z,28.70
2019-03-09T04:22:59.028Z,28.70
2019-03-09T04:23:38.293Z,28.70
2019-03-09T04:24:17.640Z,28.70
2019-03-09T04:24:56.253Z,28.70
2019-03-09T04:25:35.656Z,28.70
2019-03-09T04:26:15.213Z,28.70
2019-03-09T04:26:53.828Z,28.70
2019-03-09T04:27:32.768Z,28.70
2019-03-09T04:28:11.744Z,28.70
2019-03-09T04:28:51.088Z,28.70
2019-03-09T04:29:30.226Z,28.70
2019-03-09T04:30:09.487Z,28.70
2019-03-09T04:30:48.803Z,28.70
2019-03-09T04:31:27.905Z,28.80
2019-03-09T04:32:06.471Z,28.70
2019-03-09T04:32:46.127Z,28.80
2019-03-09T04:33:28.323Z,28.80
2019-03-09T04:34:07.725Z,28.80
2019-03-09T04:34:46.462Z,28.80
2019-03-09T04:35:25.239Z,28.80
2019-03-09T04:36:04.755Z,28.80
2019-03-09T04:36:43.497Z,28.80
2019-03-09T04:37:22.348Z,28.80
2019-03-09T04:38:01.177Z,28.80
2019-03-09T04:38:40.594Z,28.80
2019-03-09T04:39:19.758Z,28.80
2019-03-09T04:39:59.088Z,28.80
2019-03-09T04:40:38.369Z,28.80
2019-03-09T04:41:17.991Z,28.80
2019-03-09T04:41:58.361Z,28.80
2019-03-09T04:42:38.150Z,28.90
2019-03-09T04:43:17.666Z,28.90
2019-03-09T04:43:57.386Z,28.90
2019-03-09T04:44:36.773Z,28.90
2019-03-09T04:45:15.975Z,28.90
2019-03-09T04:45:54.851Z,28.90
2019-03-09T04:46:34.101Z,28.90
2019-03-09T04:47:13.007Z,28.90
2019-03-09T04:47:52.231Z,28.90
2019-03-09T04:48:32.366Z,28.90
2019-03-09T04:49:12.073Z,28.90
2019-03-09T04:49:51.519Z,28.90
2019-03-09T04:50:30.322Z,28.90
2019-03-09T04:51:09.665Z,28.90
2019-03-09T04:51:49.321Z,28.90
2019-03-09T04:52:28.085Z,28.90
2019-03-09T04:53:07.192Z,28.90
2019-03-09T04:53:46.051Z,29.00
2019-03-09T04:54:24.838Z,29.00
2019-03-09T04:55:03.874Z,29.00
2019-03-09T04:55:43.140Z,29.00
2019-03-09T04:56:21.935Z,29.00
2019-03-09T04:57:01.352Z,29.00
2019-03-09T04:57:40.503Z,29.00
2019-03-09T04:58:19.199Z,29.00
2019-03-09T04:58:57.945Z,29.00
2019-03-09T04:59:36.720Z,29.00
2019-03-09T05:00:15.483Z,29.00
2019-03-09T05:00:54.339Z,29.00
2019-03-09T05:01:32.944Z,29.10
2019-03-09T05:02:12.192Z,29.00
2019-03-09T05:02:51.533Z,29.10
2019-03-09T05:03:30.806Z,29.10
2019-03-09T05:04:51.731Z,29.10
2019-03-09T05:05:30.454Z,29.00
2019-03-09T05:06:10.318Z,29.10
2019-03-09T05:06:49.599Z,29.10
2019-03-09T05:07:50.881Z,29.10
2019-03-09T05:08:51.444Z,29.10
2019-03-09T05:09:48.228Z,29.10
2019-03-09T05:10:54.145Z,29.10
2019-03-09T05:11:35.401Z,29.10
2019-03-09T05:12:15.126Z,29.20
2019-03-09T05:12:57.670Z,29.20
2019-03-09T05:13:45.720Z,29.20
2019-03-09T05:14:29.114Z,29.20
2019-03-09T05:15:08.420Z,29.20
2019-03-09T05:15:47.756Z,29.20
2019-03-09T05:16:26.615Z,29.20
2019-03-09T05:17:05.828Z,29.20
2019-03-09T05:17:45.475Z,29.20
2019-03-09T05:18:25.002Z,29.20
2019-03-09T05:19:04.181Z,29.20
2019-03-09T05:19:43.797Z,29.20
2019-03-09T05:20:23.007Z,29.20
2019-03-09T05:21:02.364Z,29.20
2019-03-09T05:21:41.035Z,29.30
2019-03-09T05:22:19.894Z,29.20
2019-03-09T05:22:58.502Z,29.30
2019-03-09T05:23:37.221Z,29.30
2019-03-09T05:24:15.960Z,29.30
2019-03-09T05:24:55.401Z,29.30
2019-03-09T05:25:34.441Z,29.30
2019-03-09T05:26:13.122Z,29.30
2019-03-09T05:27:11.645Z,29.30
2019-03-09T05:27:50.726Z,29.30
2019-03-09T05:28:29.441Z,29.30
2019-03-09T05:29:08.926Z,29.30
2019-03-09T05:29:47.620Z,29.30
2019-03-09T05:30:45.705Z,29.40
2019-03-09T05:31:25.029Z,29.30
2019-03-09T05:32:04.616Z,29.40
2019-03-09T05:32:43.477Z,29.40
2019-03-09T05:33:22.829Z,29.40
2019-03-09T05:34:02.223Z,29.40
2019-03-09T05:34:41.425Z,29.40
2019-03-09T05:35:20.207Z,29.40
2019-03-09T05:35:58.928Z,29.40
2019-03-09T05:36:38.337Z,29.40
2019-03-09T05:37:17.500Z,29.40
2019-03-09T05:37:57.992Z,29.40
2019-03-09T05:38:36.743Z,29.40
2019-03-09T05:39:15.981Z,29.40
2019-03-09T05:39:55.531Z,29.40
2019-03-09T05:40:34.784Z,29.50
2019-03-09T05:41:14.111Z,29.50
2019-03-09T05:41:53.332Z,29.40
2019-03-09T05:42:32.770Z,29.50
2019-03-09T05:43:11.731Z,29.50
2019-03-09T05:43:50.638Z,29.50
2019-03-09T05:44:29.326Z,29.50
2019-03-09T05:45:08.602Z,29.50
2019-03-09T05:45:48.146Z,29.50
2019-03-09T05:46:26.990Z,29.50
2019-03-09T05:47:06.711Z,29.50
2019-03-09T05:47:46.612Z,29.50
2019-03-09T05:48:25.520Z,29.50
2019-03-09T05:49:04.230Z,29.50
2019-03-09T05:49:43.582Z,29.50
2019-03-09T05:50:23.067Z,29.50
2019-03-09T05:51:01.940Z,29.50
2019-03-09T05:52:01.094Z,29.50
2019-03-09T05:52:40.690Z,29.50
2019-03-09T05:53:24.430Z,29.60
2019-03-09T05:54:03.708Z,29.60
2019-03-09T05:54:43.020Z,29.60
2019-03-09T05:55:26.131Z,29.60
2019-03-09T05:56:07.671Z,29.60
2019-03-09T05:56:45.784Z,29.60
2019-03-09T05:57:24.968Z,29.60
2019-03-09T05:58:04.383Z,29.60
2019-03-09T05:58:43.109Z,29.60
2019-03-09T05:59:22.016Z,29.60
2019-03-09T06:00:00.715Z,29.60
2019-03-09T06:00:40.196Z,29.60
2019-03-09T06:01:19.116Z,29.60
2019-03-09T06:01:58.272Z,29.60
2019-03-09T06:02:37.517Z,29.70
2019-03-09T06:03:16.848Z,29.70
2019-03-09T06:03:56.272Z,29.70
2019-03-09T06:04:35.421Z,29.70
2019-03-09T06:05:37.772Z,29.70
2019-03-09T06:06:18.466Z,29.70
2019-03-09T06:06:57.741Z,29.70
2019-03-09T06:07:37.087Z,29.70
2019-03-09T06:08:16.418Z,29.70
2019-03-09T06:08:55.698Z,29.70
2019-03-09T06:09:35.283Z,29.70
2019-03-09T06:10:14.231Z,29.70
2019-03-09T06:10:53.699Z,29.70
2019-03-09T06:11:33.305Z,29.70
2019-03-09T06:12:12.092Z,29.70
2019-03-09T06:12:50.968Z,29.70
2019-03-09T06:13:29.749Z,29.70
2019-03-09T06:14:09.180Z,29.70
2019-03-09T06:14:51.571Z,29.80
2019-03-09T06:15:30.848Z,29.80
2019-03-09T06:16:10.707Z,29.80
2019-03-09T06:16:50.023Z,29.80
2019-03-09T06:17:29.477Z,29.80
2019-03-09T06:18:08.648Z,29.80
2019-03-09T06:18:48.090Z,29.80
2019-03-09T06:19:27.323Z,29.80
2019-03-09T06:20:06.797Z,29.80
2019-03-09T06:20:46.015Z,29.80
2019-03-09T06:21:25.477Z,29.80
2019-03-09T06:22:04.961Z,29.90
2019-03-09T06:22:43.644Z,29.90
2019-03-09T06:23:22.364Z,29.90
2019-03-09T06:24:01.055Z,29.90
2019-03-09T06:24:39.944Z,29.90
2019-03-09T06:25:18.599Z,29.90
2019-03-09T06:25:57.941Z,29.90
2019-03-09T06:26:37.241Z,29.90
2019-03-09T06:27:16.631Z,29.90
2019-03-09T06:27:56.220Z,29.90
2019-03-09T06:28:35.071Z,29.90
2019-03-09T06:29:13.723Z,29.90
2019-03-09T06:29:53.261Z,29.90
2019-03-09T06:30:33.703Z,29.90
2019-03-09T06:31:13.154Z,29.90
2019-03-09T06:32:34.766Z,29.90
2019-03-09T06:33:41.701Z,29.90
2019-03-09T06:34:20.417Z,29.90
2019-03-09T06:34:59.649Z,29.90
2019-03-09T06:35:38.970Z,30.00
2019-03-09T06:36:37.993Z,30.00
2019-03-09T06:37:21.778Z,30.00
2019-03-09T06:38:13.436Z,30.00
2019-03-09T06:39:23.614Z,30.00
2019-03-09T06:40:02.799Z,30.00
2019-03-09T06:40:41.573Z,30.00
2019-03-09T06:41:24.451Z,30.00
2019-03-09T06:42:35.446Z,30.00
2019-03-09T06:43:14.155Z,30.00
2019-03-09T06:43:54.700Z,30.00
2019-03-09T06:44:33.502Z,30.00
2019-03-09T06:45:15.156Z,30.00
2019-03-09T06:45:53.976Z,30.00
2019-03-09T06:46:32.767Z,30.10
2019-03-09T06:47:12.377Z,30.10
2019-03-09T06:47:51.731Z,30.10
2019-03-09T06:48:30.483Z,30.10
2019-03-09T06:49:09.885Z,30.00
2019-03-09T06:49:49.288Z,30.10
2019-03-09T06:50:28.588Z,30.10
2019-03-09T06:51:07.393Z,30.10
2019-03-09T06:51:46.423Z,30.10
2019-03-09T06:52:26.019Z,30.10
2019-03-09T06:53:04.781Z,30.10
2019-03-09T06:53:43.568Z,30.10
2019-03-09T06:54:22.335Z,30.10
2019-03-09T06:55:01.586Z,30.10
2019-03-09T06:55:41.899Z,30.10
2019-03-09T06:56:21.522Z,30.10
2019-03-09T06:57:00.763Z,30.10
2019-03-09T06:57:40.060Z,30.10
2019-03-09T06:58:19.534Z,30.10
2019-03-09T06:58:59.065Z,30.10
2019-03-09T06:59:38.446Z,30.10
2019-03-09T07:00:51.068Z,30.20
2019-03-09T07:01:29.837Z,30.10
2019-03-09T07:02:09.242Z,30.20
2019-03-09T07:02:48.725Z,30.20
2019-03-09T07:03:27.724Z,30.20
2019-03-09T07:04:06.360Z,30.20
2019-03-09T07:04:45.082Z,30.20
2019-03-09T07:05:24.188Z,30.20
2019-03-09T07:06:02.911Z,30.20
2019-03-09T07:06:42.264Z,30.20
2019-03-09T07:07:21.461Z,30.20
2019-03-09T07:08:00.824Z,30.20
2019-03-09T07:08:40.056Z,30.20
2019-03-09T07:09:18.741Z,30.20
2019-03-09T07:09:57.383Z,30.20
2019-03-09T07:10:36.056Z,30.20
2019-03-09T07:11:15.090Z,30.20
2019-03-09T07:11:53.731Z,30.20
2019-03-09T07:12:32.590Z,30.20
2019-03-09T07:13:11.723Z,30.20
2019-03-09T07:13:53.193Z,30.20
2019-03-09T07:15:18.784Z,30.20
2019-03-09T07:15:57.611Z,30.30
2019-03-09T07:16:36.700Z,30.30
2019-03-09T07:17:16.394Z,30.20
2019-03-09T07:17:58.875Z,30.30
2019-03-09T07:18:40.355Z,30.30
2019-03-09T07:19:19.960Z,30.30
2019-03-09T07:19:58.718Z,30.30
2019-03-09T07:20:39.676Z,30.30
2019-03-09T07:21:18.572Z,30.30
2019-03-09T07:22:00.926Z,30.30
2019-03-09T07:22:40.307Z,30.30
2019-03-09T07:23:20.092Z,30.30
2019-03-09T07:23:59.018Z,30.30
2019-03-09T07:24:37.663Z,30.40
2019-03-09T07:25:18.435Z,30.40
2019-03-09T07:25:57.726Z,30.40
2019-03-09T07:26:37.387Z,30.40
2019-03-09T07:27:16.309Z,30.40
2019-03-09T07:28:09.067Z,30.40
2019-03-09T07:28:48.478Z,30.40
2019-03-09T07:29:27.495Z,30.40
2019-03-09T07:30:06.716Z,30.40
2019-03-09T07:30:45.654Z,30.40
2019-03-09T07:31:25.060Z,30.40
2019-03-09T07:32:03.708Z,30.40
2019-03-09T07:32:43.125Z,30.40
2019-03-09T07:33:22.548Z,30.40
2019-03-09T07:34:25.013Z,30.40
2019-03-09T07:35:03.839Z,30.40
2019-03-09T07:35:43.299Z,30.40
2019-03-09T07:36:22.978Z,30.40
2019-03-09T07:37:01.880Z,30.40
2019-03-09T07:37:40.645Z,30.40
2019-03-09T07:38:19.321Z,30.50
2019-03-09T07:38:58.518Z,30.40
2019-03-09T07:39:37.502Z,30.40
2019-03-09T07:40:16.313Z,30.50
2019-03-09T07:40:55.709Z,30.50
2019-03-09T07:41:35.220Z,30.50
2019-03-09T07:42:15.473Z,30.50
2019-03-09T07:42:54.833Z,30.50
2019-03-09T07:43:34.410Z,30.50
2019-03-09T07:44:13.765Z,30.50
2019-03-09T07:44:52.547Z,30.50
2019-03-09T07:45:31.692Z,30.50
2019-03-09T07:46:12.944Z,30.50
2019-03-09T07:46:52.134Z,30.50
2019-03-09T07:47:31.303Z,30.50
2019-03-09T07:48:10.565Z,30.50
2019-03-09T07:48:49.294Z,30.50
2019-03-09T07:49:28.175Z,30.50
2019-03-09T07:50:07.493Z,30.50
2019-03-09T07:50:46.898Z,30.50
2019-03-09T07:51:25.817Z,30.50
2019-03-09T07:52:06.217Z,30.50
2019-03-09T07:52:45.560Z,30.50
2019-03-09T07:53:25.151Z,30.50
2019-03-09T07:54:04.580Z,30.50
2019-03-09T07:54:44.143Z,30.50
2019-03-09T07:55:23.426Z,30.50
2019-03-09T07:56:02.891Z,30.50
2019-03-09T07:56:42.344Z,30.60
2019-03-09T07:57:21.073Z,30.50
2019-03-09T07:58:05.303Z,30.50
2019-03-09T07:58:44.520Z,30.50
2019-03-09T07:59:24.087Z,30.50
2019-03-09T08:00:03.471Z,30.60
2019-03-09T08:00:42.894Z,30.60
2019-03-09T08:01:21.611Z,30.60
2019-03-09T08:02:00.315Z,30.60
2019-03-09T08:02:39.428Z,30.60
2019-03-09T08:03:18.738Z,30.50
2019-03-09T08:03:58.081Z,30.60
2019-03-09T08:04:37.741Z,30.60
2019-03-09T08:05:17.688Z,30.60
2019-03-09T08:05:57.525Z,30.60
2019-03-09T08:06:37.111Z,30.60
2019-03-09T08:07:15.968Z,30.60
2019-03-09T08:07:54.633Z,30.60
2019-03-09T08:08:33.794Z,30.60
2019-03-09T08:09:12.798Z,30.60
2019-03-09T08:09:52.493Z,30.60
2019-03-09T08:10:31.496Z,30.60
2019-03-09T08:11:11.166Z,30.60
2019-03-09T08:11:51.049Z,30.60
2019-03-09T08:12:29.760Z,30.60
2019-03-09T08:13:09.145Z,30.60
2019-03-09T08:13:48.337Z,30.60
2019-03-09T08:14:27.076Z,30.60
2019-03-09T08:15:06.234Z,30.70
2019-03-09T08:15:46.007Z,30.60
2019-03-09T08:16:35.145Z,30.70
2019-03-09T08:17:06.820Z,30.60
2019-03-09T08:17:46.009Z,30.60
2019-03-09T08:18:25.616Z,30.70
2019-03-09T08:19:05.203Z,30.70
2019-03-09T08:19:44.311Z,30.70
2019-03-09T08:20:23.138Z,30.70
2019-03-09T08:21:05.600Z,30.70
2019-03-09T08:21:45.404Z,30.60
2019-03-09T08:22:24.113Z,30.70
2019-03-09T08:23:03.037Z,30.70
2019-03-09T08:23:42.422Z,30.70
2019-03-09T08:24:21.351Z,30.70
2019-03-09T08:25:00.311Z,30.70
2019-03-09T08:25:39.601Z,30.70
2019-03-09T08:26:18.979Z,30.70
2019-03-09T08:26:57.946Z,30.70
2019-03-09T08:27:36.627Z,30.70
2019-03-09T08:28:16.515Z,30.70
2019-03-09T08:28:55.995Z,30.70
2019-03-09T08:29:34.663Z,30.70
2019-03-09T08:30:20.787Z,30.70
2019-03-09T08:30:59.419Z,30.70
2019-03-09T08:31:38.702Z,30.50
2019-03-09T08:32:18.455Z,30.30
2019-03-09T08:32:57.396Z,30.20
2019-03-09T08:33:36.599Z,29.90
2019-03-09T08:34:15.223Z,29.80
2019-03-09T08:34:53.908Z,29.60
2019-03-09T08:35:32.638Z,29.50
2019-03-09T08:36:11.254Z,29.40
2019-03-09T08:36:49.900Z,29.20
2019-03-09T08:37:30.117Z,29.10
2019-03-09T08:38:09.260Z,29.00
2019-03-09T08:38:48.755Z,28.90
2019-03-09T08:39:28.369Z,28.70
2019-03-09T08:40:07.637Z,28.70
2019-03-09T08:40:47.051Z,28.60
2019-03-09T08:41:26.262Z,28.50
2019-03-09T08:42:05.603Z,28.50