createdAt,value
2017-01-25T00:00:12.058Z,16.30
2017-01-25T00:01:11.335Z,16.30
2017-01-25T00:02:13.586Z,16.30
2017-01-25T00:03:11.201Z,16.30
2017-01-25T00:04:12.697Z,16.30
2017-01-25T00:05:11.699Z,16.30
2017-01-25T00:06:12.273Z,16.30
2017-01-25T00:07:11.543Z,16.30
2017-01-25T00:08:10.254Z,16.30
2017-01-25T00:09:12.209Z,16.30
2017-01-25T00:10:11.850Z,16.30
2017-01-25T00:11:11.804Z,16.30
2017-01-25T00:12:12.500Z,16.30
2017-01-25T00:13:12.211Z,16.30
2017-01-25T00:14:11.844Z,16.30
2017-01-25T00:15:11.748Z,16.30
2017-01-25T00:16:12.090Z,16.30
2017-01-25T00:17:11.305Z,16.30
2017-01-25T00:18:14.109Z,16.30
2017-01-25T00:19:11.665Z,16.30
2017-01-25T00:20:12.214Z,16.30
2017-01-25T00:21:11.907Z,16.30
2017-01-25T00:22:12.377Z,16.30
2017-01-25T00:23:12.036Z,16.30
2017-01-25T00:24:11.439Z,16.30
2017-01-25T00:25:12.160Z,16.30
2017-01-25T00:26:12.788Z,16.30
2017-01-25T00:27:12.269Z,16.30
2017-01-25T00:28:11.506Z,16.30
2017-01-25T00:29:12.038Z,16.30
2017-01-25T00:30:11.734Z,16.30
2017-01-25T00:31:12.297Z,16.30
2017-01-25T00:32:11.980Z,16.30
2017-01-25T00:33:12.571Z,16.30
2017-01-25T00:34:11.703Z,16.30
2017-01-25T00:35:12.327Z,16.30
2017-01-25T00:36:08.710Z,16.30
2017-01-25T00:37:12.181Z,16.30
2017-01-25T00:38:12.098Z,16.30
2017-01-25T00:39:12.268Z,16.30
2017-01-25T00:40:11.439Z,16.30
2017-01-25T00:41:11.414Z,16.30
2017-01-25T00:42:11.965Z,16.30
2017-01-25T00:43:11.449Z,16.30
2017-01-25T00:44:12.586Z,16.30
2017-01-25T00:45:12.934Z,16.30
2017-01-25T00:46:12.541Z,16.30
2017-01-25T00:47:11.593Z,16.30
2017-01-25T00:48:12.104Z,16.30
2017-01-25T00:49:11.151Z,16.30
2017-01-25T00:50:11.043Z,16.30
2017-01-25T00:51:12.826Z,16.30
2017-01-25T00:52:10.051Z,16.30
2017-01-25T00:53:12.239Z,16.30
2017-01-25T00:54:11.307Z,16.30
2017-01-25T00:55:11.254Z,16.30
2017-01-25T00:56:11.379Z,16.30
2017-01-25T00:57:11.984Z,16.30
2017-01-25T00:58:12.191Z,16.30
2017-01-25T00:59:11.940Z,16.30
2017-01-25T01:00:13.778Z,16.30
2017-01-25T01:01:16.842Z,16.30
2017-01-25T01:02:12.747Z,16.30
2017-01-25T01:03:12.768Z,16.30
2017-01-25T01:04:10.977Z,16.30
2017-01-25T01:05:11.048Z,16.30
2017-01-25T01:06:11.450Z,16.30
2017-01-25T01:07:14.666Z,16.30
2017-01-25T01:08:11.575Z,16.30
2017-01-25T01:09:12.690Z,16.30
2017-01-25T01:10:14.879Z,16.30
2017-01-25T01:11:12.462Z,16.30
2017-01-25T01:12:13.006Z,16.30
2017-01-25T01:13:13.958Z,16.30
2017-01-25T01:14:11.855Z,16.30
2017-01-25T01:15:12.857Z,16.30
2017-01-25T01:16:14.369Z,16.30
2017-01-25T01:17:12.508Z,16.30
2017-01-25T01:18:12.506Z,16.30
2017-01-25T01:19:13.303Z,16.30
2017-01-25T01:20:13.637Z,16.30
2017-01-25T01:21:11.953Z,16.30
2017-01-25T01:22:13.685Z,16.30
2017-01-25T01:23:10.577Z,16.30
2017-01-25T01:24:12.068Z,16.30
2017-01-25T01:25:13.359Z,16.30
2017-01-25T01:26:11.946Z,16.30
2017-01-25T01:27:11.987Z,16.30
2017-01-25T01:28:13.699Z,16.40
2017-01-25T01:29:12.465Z,16.40
2017-01-25T01:30:12.040Z,16.40
2017-01-25T01:31:11.958Z,16.40
2017-01-25T01:32:14.742Z,16.40
2017-01-25T01:33:14.719Z,16.40
2017-01-25T01:34:11.689Z,16.40
2017-01-25T01:35:12.279Z,16.40
2017-01-25T01:36:09.890Z,16.40
2017-01-25T01:37:13.394Z,16.40
2017-01-25T01:38:12.128Z,16.30
2017-01-25T01:39:11.960Z,16.40
2017-01-25T01:40:11.897Z,16.40
2017-01-25T01:41:13.071Z,16.40
2017-01-25T01:42:11.137Z,16.40
2017-01-25T01:43:11.227Z,16.40
2017-01-25T01:44:11.534Z,16.40
2017-01-25T01:45:11.708Z,16.40
2017-01-25T01:46:13.971Z,16.40
2017-01-25T01:47:11.932Z,16.30
2017-01-25T01:48:15.503Z,16.30
2017-01-25T01:49:11.609Z,16.30
2017-01-25T01:50:13.955Z,16.30
2017-01-25T01:51:12.889Z,16.30
2017-01-25T01:52:12.429Z,16.30
2017-01-25T01:53:11.565Z,16.30
2017-01-25T01:54:14.491Z,16.30
2017-01-25T01:55:12.284Z,16.30
2017-01-25T01:56:12.918Z,16.30
2017-01-25T01:57:12.459Z,16.30
2017-01-25T01:58:11.651Z,16.30
2017-01-25T01:59:12.499Z,16.30
2017-01-25T02:00:11.622Z,16.30
2017-01-25T02:01:12.269Z,16.30
2017-01-25T02:02:13.822Z,16.30
2017-01-25T02:03:12.368Z,16.40
2017-01-25T02:04:12.059Z,16.30
2017-01-25T02:05:11.936Z,16.40
2017-01-25T02:06:12.814Z,16.30
2017-01-25T02:07:12.411Z,16.40
2017-01-25T02:08:12.147Z,16.30
2017-01-25T02:09:11.940Z,16.30
2017-01-25T02:10:13.659Z,16.30
2017-01-25T02:11:12.728Z,16.40
2017-01-25T02:12:12.436Z,16.40
2017-01-25T02:13:12.986Z,16.40
2017-01-25T02:14:11.956Z,16.40
2017-01-25T02:15:13.163Z,16.40
2017-01-25T02:16:11.242Z,16.40
2017-01-25T02:17:13.739Z,16.30
2017-01-25T02:18:11.492Z,16.30
2017-01-25T02:19:12.063Z,16.30
2017-01-25T02:20:12.792Z,16.40
2017-01-25T02:21:11.990Z,16.30
2017-01-25T02:22:11.892Z,16.30
2017-01-25T02:23:11.957Z,16.30
2017-01-25T02:24:12.008Z,16.30
2017-01-25T02:25:11.911Z,16.30
2017-01-25T02:26:12.190Z,16.30
2017-01-25T02:27:12.019Z,16.30
2017-01-25T02:28:14.459Z,16.30
2017-01-25T02:29:11.938Z,16.30
2017-01-25T02:30:24.805Z,16.30
2017-01-25T02:31:12.451Z,16.30
2017-01-25T02:32:12.587Z,16.30
2017-01-25T02:33:12.301Z,16.30
2017-01-25T02:34:13.049Z,16.30
2017-01-25T02:35:10.219Z,16.30
2017-01-25T02:36:12.679Z,16.30
2017-01-25T02:37:12.488Z,16.40
2017-01-25T02:38:09.254Z,16.40
2017-01-25T02:39:11.739Z,16.40
2017-01-25T02:40:11.789Z,16.40
2017-01-25T02:41:10.027Z,16.40
2017-01-25T02:42:11.618Z,16.40
2017-01-25T02:43:12.203Z,16.40
2017-01-25T02:44:13.225Z,16.30
2017-01-25T02:45:12.720Z,16.40
2017-01-25T02:46:12.625Z,16.30
2017-01-25T02:47:12.292Z,16.30
2017-01-25T02:48:12.308Z,16.30
2017-01-25T02:49:11.931Z,16.30
2017-01-25T02:50:13.121Z,16.30
2017-01-25T02:51:11.538Z,16.30
2017-01-25T02:52:12.878Z,16.30
2017-01-25T02:53:13.015Z,16.30
2017-01-25T02:54:13.421Z,16.30
2017-01-25T02:55:10.143Z,16.30
2017-01-25T02:56:11.303Z,16.30
2017-01-25T02:57:11.890Z,16.30
2017-01-25T02:58:12.394Z,16.30
2017-01-25T02:59:12.503Z,16.30
2017-01-25T03:00:12.615Z,16.30
2017-01-25T03:01:11.547Z,16.30
2017-01-25T03:02:11.978Z,16.30
2017-01-25T03:03:12.577Z,16.30
2017-01-25T03:04:12.378Z,16.30
2017-01-25T03:05:12.199Z,16.30
2017-01-25T03:06:11.396Z,16.30
2017-01-25T03:07:09.412Z,16.30
2017-01-25T03:08:12.944Z,16.30
2017-01-25T03:09:11.941Z,16.30
2017-01-25T03:10:12.569Z,16.30
2017-01-25T03:11:13.128Z,16.30
2017-01-25T03:12:11.175Z,16.30
2017-01-25T03:13:11.961Z,16.30
2017-01-25T03:14:12.659Z,16.30
2017-01-25T03:15:13.329Z,16.30
2017-01-25T03:16:13.060Z,16.30
2017-01-25T03:17:12.868Z,16.30
2017-01-25T03:18:12.590Z,16.40
2017-01-25T03:19:11.720Z,16.30
2017-01-25T03:20:11.958Z,16.30
2017-01-25T03:21:12.138Z,16.30
2017-01-25T03:22:11.191Z,16.30
2017-01-25T03:23:09.043Z,16.30
2017-01-25T03:24:12.106Z,16.30
2017-01-25T03:25:11.177Z,16.30
2017-01-25T03:26:11.497Z,16.30
2017-01-25T03:27:12.681Z,16.30
2017-01-25T03:28:12.440Z,16.30
2017-01-25T03:29:11.522Z,16.30
2017-01-25T03:30:12.399Z,16.30
2017-01-25T03:31:13.967Z,16.30
2017-01-25T03:32:12.617Z,16.30
2017-01-25T03:33:13.130Z,16.30
2017-01-25T03:34:11.740Z,16.30
2017-01-25T03:35:11.736Z,16.30
2017-01-25T03:36:13.398Z,16.30
2017-01-25T03:37:12.378Z,16.30
2017-01-25T03:38:12.483Z,16.30
2017-01-25T03:39:12.108Z,16.30
2017-01-25T03:40:11.228Z,16.30
2017-01-25T03:41:12.854Z,16.30
2017-01-25T03:42:13.564Z,16.30
2017-01-25T03:43:11.638Z,16.30
2017-01-25T03:44:13.636Z,16.30
2017-01-25T03:45:13.238Z,16.30
2017-01-25T03:46:11.419Z,16.30
2017-01-25T03:47:12.674Z,16.30
2017-01-25T03:48:12.376Z,16.30
2017-01-25T03:49:12.700Z,16.30
2017-01-25T03:50:12.896Z,16.30
2017-01-25T03:51:11.749Z,16.30
2017-01-25T03:52:12.477Z,16.30
2017-01-25T03:53:11.576Z,16.30
2017-01-25T03:54:12.799Z,16.30
2017-01-25T03:55:11.748Z,16.30
2017-01-25T03:56:12.148Z,16.30
2017-01-25T03:57:11.827Z,16.30
2017-01-25T03:58:11.827Z,16.30
2017-01-25T03:59:11.937Z,16.30
2017-01-25T04:00:12.687Z,16.30
2017-01-25T04:01:11.634Z,16.30
2017-01-25T04:02:12.465Z,16.30
2017-01-25T04:03:12.080Z,16.30
2017-01-25T04:04:11.675Z,16.30
2017-01-25T04:05:11.753Z,16.30
2017-01-25T04:06:12.816Z,16.30
2017-01-25T04:07:12.474Z,16.30
2017-01-25T04:08:12.013Z,16.30
2017-01-25T04:09:12.717Z,16.30
2017-01-25T04:10:13.375Z,16.30
2017-01-25T04:11:10.256Z,16.30
2017-01-25T04:12:11.406Z,16.30
2017-01-25T04:13:11.486Z,16.30
2017-01-25T04:14:12.264Z,16.30
2017-01-25T04:15:11.428Z,16.30
2017-01-25T04:16:12.007Z,16.30
2017-01-25T04:17:11.214Z,16.30
2017-01-25T04:18:12.325Z,16.30
2017-01-25T04:19:12.195Z,16.30
2017-01-25T04:20:11.835Z,16.30
2017-01-25T04:21:12.449Z,16.30
2017-01-25T04:22:11.386Z,16.30
2017-01-25T04:23:11.943Z,16.30
2017-01-25T04:24:11.929Z,16.30
2017-01-25T04:25:11.937Z,16.30
2017-01-25T04:26:11.931Z,16.30
2017-01-25T04:27:12.010Z,16.30
2017-01-25T04:28:11.205Z,16.30
2017-01-25T04:29:11.717Z,16.30
2017-01-25T04:30:11.023Z,16.30
2017-01-25T04:31:12.867Z,16.30
2017-01-25T04:32:12.059Z,16.30
2017-01-25T04:33:09.963Z,16.30
2017-01-25T04:34:11.725Z,16.30
2017-01-25T04:35:12.342Z,16.30
2017-01-25T04:36:12.932Z,16.30
2017-01-25T04:37:12.634Z,16.30
2017-01-25T04:38:10.056Z,16.30
2017-01-25T04:39:12.563Z,16.30
2017-01-25T04:40:13.231Z,16.30
2017-01-25T04:41:12.043Z,16.30
2017-01-25T04:42:12.077Z,16.30
2017-01-25T04:43:11.605Z,16.30
2017-01-25T04:44:12.627Z,16.30
2017-01-25T04:45:12.331Z,16.30
2017-01-25T04:46:12.237Z,16.30
2017-01-25T04:47:12.335Z,16.30
2017-01-25T04:48:12.028Z,16.30
2017-01-25T04:49:10.878Z,16.30
2017-01-25T04:50:12.339Z,16.30
2017-01-25T04:51:11.374Z,16.30
2017-01-25T04:52:13.034Z,16.30
2017-01-25T04:53:12.875Z,16.30
2017-01-25T04:54:13.319Z,16.40
2017-01-25T04:55:12.048Z,16.40
2017-01-25T04:56:12.292Z,16.40
2017-01-25T04:57:12.919Z,16.40
2017-01-25T04:58:12.029Z,16.30
2017-01-25T04:59:09.338Z,16.40
2017-01-25T05:00:13.960Z,16.30
2017-01-25T05:01:10.177Z,16.30
2017-01-25T05:02:13.284Z,16.30
2017-01-25T05:03:11.399Z,16.30
2017-01-25T05:04:13.257Z,16.30
2017-01-25T05:05:12.360Z,16.30
2017-01-25T05:06:11.390Z,16.30
2017-01-25T05:07:12.042Z,16.30
2017-01-25T05:08:11.933Z,16.30
2017-01-25T05:09:13.666Z,16.30
2017-01-25T05:10:11.548Z,16.30
2017-01-25T05:11:09.962Z,16.30
2017-01-25T05:12:09.762Z,16.30
2017-01-25T05:13:11.395Z,16.30
2017-01-25T05:14:11.945Z,16.30
2017-01-25T05:15:12.985Z,16.30
2017-01-25T05:16:12.710Z,16.30
2017-01-25T05:17:12.541Z,16.30
2017-01-25T05:18:12.558Z,16.30
2017-01-25T05:19:12.198Z,16.30
2017-01-25T05:20:13.779Z,16.30
2017-01-25T05:21:11.677Z,16.30
2017-01-25T05:22:11.794Z,16.30
2017-01-25T05:23:11.817Z,16.30
2017-01-25T05:24:13.356Z,16.30
2017-01-25T05:25:13.325Z,16.30
2017-01-25T05:26:13.405Z,16.30
2017-01-25T05:27:11.442Z,16.30
2017-01-25T05:28:12.546Z,16.30
2017-01-25T05:29:12.125Z,16.30
2017-01-25T05:30:13.048Z,16.30
2017-01-25T05:31:11.695Z,16.30
2017-01-25T05:32:11.657Z,16.30
2017-01-25T05:33:11.844Z,16.30
2017-01-25T05:34:12.388Z,16.30
2017-01-25T05:35:11.955Z,16.30
2017-01-25T05:36:11.967Z,16.30
2017-01-25T05:37:12.280Z,16.30
2017-01-25T05:38:11.274Z,16.30
2017-01-25T05:39:11.461Z,16.30
2017-01-25T05:40:13.395Z,16.30
2017-01-25T05:41:11.908Z,16.30
2017-01-25T05:42:12.684Z,16.30
2017-01-25T05:43:11.604Z,16.30
2017-01-25T05:44:12.560Z,16.30
2017-01-25T05:45:12.359Z,16.30
2017-01-25T05:46:11.860Z,16.30
2017-01-25T05:47:12.527Z,16.30
2017-01-25T05:48:12.252Z,16.30
2017-01-25T05:49:11.776Z,16.30
2017-01-25T05:50:11.190Z,16.30
2017-01-25T05:51:11.575Z,16.30
2017-01-25T05:52:11.752Z,16.30
2017-01-25T05:53:13.134Z,16.30
2017-01-25T05:54:11.677Z,16.30
2017-01-25T05:55:13.367Z,16.30
2017-01-25T05:56:12.348Z,16.30
2017-01-25T05:57:12.095Z,16.30
2017-01-25T05:58:12.763Z,16.30
2017-01-25T05:59:12.480Z,16.30
2017-01-25T06:00:12.232Z,16.30
2017-01-25T06:01:11.439Z,16.30
2017-01-25T06:02:09.696Z,16.30
2017-01-25T06:03:12.069Z,16.30
2017-01-25T06:04:12.805Z,16.30
2017-01-25T06:05:09.051Z,16.30
2017-01-25T06:06:12.718Z,16.30
2017-01-25T06:07:13.236Z,16.30
2017-01-25T06:08:12.264Z,16.30
2017-01-25T06:09:12.074Z,16.30
2017-01-25T06:10:11.124Z,16.30
2017-01-25T06:11:09.915Z,16.30
2017-01-25T06:12:11.954Z,16.30
2017-01-25T06:13:12.090Z,16.30
2017-01-25T06:14:12.090Z,16.30
2017-01-25T06:15:11.718Z,16.30
2017-01-25T06:16:11.687Z,16.30
2017-01-25T06:17:12.336Z,16.30
2017-01-25T06:18:11.286Z,16.30
2017-01-25T06:19:11.397Z,16.30
2017-01-25T06:20:11.514Z,16.30
2017-01-25T06:21:11.614Z,16.30
2017-01-25T06:22:13.083Z,16.30
2017-01-25T06:23:11.872Z,16.30
2017-01-25T06:24:11.839Z,16.30
2017-01-25T06:25:12.877Z,16.30
2017-01-25T06:26:12.609Z,16.30
2017-01-25T06:27:12.178Z,16.30
2017-01-25T06:28:11.503Z,16.30
2017-01-25T06:29:09.923Z,16.30
2017-01-25T06:30:12.148Z,16.30
2017-01-25T06:31:11.919Z,16.30
2017-01-25T06:32:11.977Z,16.30
2017-01-25T06:33:13.067Z,16.30
2017-01-25T06:34:11.295Z,16.30
2017-01-25T06:35:12.965Z,16.30
2017-01-25T06:36:12.795Z,16.30
2017-01-25T06:37:12.533Z,16.30
2017-01-25T06:38:13.104Z,16.30
2017-01-25T06:39:11.942Z,16.30
2017-01-25T06:40:13.148Z,16.30
2017-01-25T06:41:11.661Z,16.30
2017-01-25T06:42:11.984Z,16.30
2017-01-25T06:43:12.168Z,16.30
2017-01-25T06:44:12.308Z,16.30
2017-01-25T06:45:15.357Z,16.30
2017-01-25T06:46:12.391Z,16.30
2017-01-25T06:47:12.159Z,16.30
2017-01-25T06:48:09.738Z,16.30
2017-01-25T06:49:12.777Z,16.30
2017-01-25T06:50:12.569Z,16.30
2017-01-25T06:51:11.659Z,16.30
2017-01-25T06:52:12.631Z,16.30
2017-01-25T06:53:12.333Z,16.30
2017-01-25T06:54:11.400Z,16.30
2017-01-25T06:55:11.527Z,16.30
2017-01-25T06:56:13.229Z,16.30
2017-01-25T06:57:11.909Z,16.30
2017-01-25T06:58:11.808Z,16.30
2017-01-25T06:59:12.476Z,16.30
2017-01-25T07:00:11.739Z,16.30
2017-01-25T07:01:12.207Z,16.30
2017-01-25T07:02:11.424Z,16.30
2017-01-25T07:03:11.926Z,16.40
2017-01-25T07:04:14.017Z,16.30
2017-01-25T07:05:11.132Z,16.40
2017-01-25T07:06:11.196Z,16.30
2017-01-25T07:07:11.977Z,16.30
2017-01-25T07:08:09.995Z,16.40
2017-01-25T07:09:11.578Z,16.30
2017-01-25T07:10:11.808Z,16.30
2017-01-25T07:11:11.755Z,16.30
2017-01-25T07:12:11.821Z,16.30
2017-01-25T07:13:11.948Z,16.30
2017-01-25T07:14:12.733Z,16.30
2017-01-25T07:15:13.694Z,16.30
2017-01-25T07:16:11.797Z,16.30
2017-01-25T07:17:13.175Z,16.30
2017-01-25T07:18:12.897Z,16.30
2017-01-25T07:19:11.989Z,16.30
2017-01-25T07:20:14.343Z,16.30
2017-01-25T07:21:11.759Z,16.30
2017-01-25T07:22:12.423Z,16.30
2017-01-25T07:23:12.044Z,16.30
2017-01-25T07:24:12.925Z,16.30
2017-01-25T07:25:12.786Z,16.30
2017-01-25T07:26:12.355Z,16.30
2017-01-25T07:27:09.838Z,16.30
2017-01-25T07:28:11.428Z,16.30
2017-01-25T07:29:12.612Z,16.30
2017-01-25T07:30:13.346Z,16.30
2017-01-25T07:31:11.344Z,16.30
2017-01-25T07:32:12.738Z,16.30
2017-01-25T07:33:11.609Z,16.30
2017-01-25T07:34:14.296Z,16.30
2017-01-25T07:35:11.520Z,16.30
2017-01-25T07:36:11.731Z,15.50
2017-01-25T07:37:11.874Z,13.90
2017-01-25T07:38:11.919Z,12.50
2017-01-25T07:39:11.988Z,11.40
2017-01-25T07:40:12.113Z,10.50
2017-01-25T07:41:11.718Z,9.60
2017-01-25T07:42:10.376Z,9.10
2017-01-25T07:43:11.729Z,9.00
2017-01-25T07:44:11.816Z,9.40
2017-01-25T07:45:12.683Z,10.10
2017-01-25T07:46:11.779Z,10.80
2017-01-25T07:47:13.292Z,11.50
2017-01-25T07:48:11.383Z,12.00
2017-01-25T07:49:11.453Z,12.50
2017-01-25T07:50:11.971Z,13.00
2017-01-25T07:51:12.667Z,13.40
2017-01-25T07:52:11.732Z,13.70
2017-01-25T07:53:12.717Z,13.90
2017-01-25T07:54:12.135Z,14.10
2017-01-25T07:55:12.363Z,14.30
2017-01-25T07:56:11.947Z,14.50
2017-01-25T07:57:14.462Z,14.60
2017-01-25T07:58:12.159Z,14.70
2017-01-25T07:59:11.829Z,14.80
2017-01-25T08:00:10.170Z,14.90
2017-01-25T08:01:12.407Z,15.00
2017-01-25T08:02:12.040Z,15.10
2017-01-25T08:03:11.689Z,15.10
2017-01-25T08:04:11.827Z,15.20
2017-01-25T08:05:11.931Z,15.20
2017-01-25T08:06:11.917Z,15.30
2017-01-25T08:07:12.774Z,15.30
2017-01-25T08:08:12.525Z,15.30
2017-01-25T08:09:09.957Z,15.30
2017-01-25T08:10:09.711Z,15.30
2017-01-25T08:11:12.056Z,15.40
2017-01-25T08:12:11.796Z,15.40
2017-01-25T08:13:13.175Z,15.40
2017-01-25T08:14:11.697Z,15.50
2017-01-25T08:15:11.824Z,15.50
2017-01-25T08:16:12.452Z,15.50
2017-01-25T08:17:12.135Z,15.50
2017-01-25T08:18:11.946Z,15.50
2017-01-25T08:19:12.522Z,15.60
2017-01-25T08:20:11.545Z,15.60
2017-01-25T08:21:12.117Z,15.60
2017-01-25T08:22:11.667Z,15.60
2017-01-25T08:23:12.292Z,15.60
2017-01-25T08:24:11.207Z,15.60
2017-01-25T08:25:11.791Z,15.60
2017-01-25T08:26:10.248Z,15.60
2017-01-25T08:27:12.180Z,15.60
2017-01-25T08:28:11.889Z,15.70
2017-01-25T08:29:12.383Z,15.70
2017-01-25T08:30:11.424Z,15.70
2017-01-25T08:31:10.009Z,15.70
2017-01-25T08:32:11.947Z,15.70
2017-01-25T08:33:12.070Z,15.70
2017-01-25T08:34:11.120Z,15.70
2017-01-25T08:35:10.948Z,15.70
2017-01-25T08:36:12.009Z,15.70
2017-01-25T08:37:11.115Z,15.70
2017-01-25T08:38:11.674Z,15.70
2017-01-25T08:39:12.270Z,15.70
2017-01-25T08:40:12.094Z,15.80
2017-01-25T08:41:11.147Z,15.70
2017-01-25T08:42:11.739Z,15.80
2017-01-25T08:43:11.631Z,15.80
2017-01-25T08:44:12.155Z,15.80
2017-01-25T08:45:11.965Z,15.80
2017-01-25T08:46:11.978Z,15.80
2017-01-25T08:47:12.570Z,15.80
2017-01-25T08:48:11.554Z,15.80
2017-01-25T08:49:12.050Z,15.80
2017-01-25T08:50:11.735Z,15.80
2017-01-25T08:51:11.866Z,15.80
2017-01-25T08:52:10.529Z,15.80
2017-01-25T08:53:15.303Z,15.80
2017-01-25T08:54:11.461Z,15.80
2017-01-25T08:55:12.578Z,15.80
2017-01-25T08:56:11.808Z,15.80
2017-01-25T08:57:12.164Z,15.80
2017-01-25T08:58:11.564Z,15.80
2017-01-25T08:59:12.197Z,15.80
2017-01-25T09:00:11.760Z,15.80
2017-01-25T09:01:12.328Z,15.80
2017-01-25T09:02:11.476Z,15.80
2017-01-25T09:03:12.248Z,15.80
2017-01-25T09:04:12.242Z,15.80
2017-01-25T09:05:13.127Z,15.80
2017-01-25T09:06:11.844Z,15.80
2017-01-25T09:07:13.018Z,15.80
2017-01-25T09:08:12.103Z,15.80
2017-01-25T09:09:09.607Z,15.80
2017-01-25T09:10:11.648Z,15.80
2017-01-25T09:11:11.735Z,15.80
2017-01-25T09:12:12.116Z,15.80
2017-01-25T09:13:11.290Z,15.80
2017-01-25T09:14:12.910Z,15.80
2017-01-25T09:15:13.910Z,15.80
2017-01-25T09:16:11.937Z,15.80
2017-01-25T09:17:12.155Z,15.80
2017-01-25T09:18:11.135Z,15.80
2017-01-25T09:19:11.188Z,15.80
2017-01-25T09:20:11.813Z,15.80
2017-01-25T09:21:12.014Z,15.80
2017-01-25T09:22:11.802Z,15.80
2017-01-25T09:23:10.367Z,15.80
2017-01-25T09:24:12.613Z,15.80
2017-01-25T09:25:12.162Z,15.80
2017-01-25T09:26:12.725Z,15.80
2017-01-25T09:27:12.381Z,15.80
2017-01-25T09:28:09.922Z,15.80
2017-01-25T09:29:12.248Z,15.90
2017-01-25T09:30:13.087Z,15.80
2017-01-25T09:31:11.627Z,15.90
2017-01-25T09:32:11.571Z,15.90
2017-01-25T09:33:11.604Z,15.80
2017-01-25T09:34:11.550Z,15.90
2017-01-25T09:35:12.354Z,15.90
2017-01-25T09:36:13.201Z,15.80
2017-01-25T09:37:12.284Z,15.80
2017-01-25T09:38:11.898Z,15.90
2017-01-25T09:39:13.921Z,15.90
2017-01-25T09:40:12.805Z,15.90
2017-01-25T09:41:12.682Z,15.90
2017-01-25T09:42:12.059Z,15.90
2017-01-25T09:43:12.795Z,15.80
2017-01-25T09:44:12.321Z,15.80
2017-01-25T09:45:11.324Z,15.80
2017-01-25T09:46:11.338Z,15.80
2017-01-25T09:47:12.801Z,15.90
2017-01-25T09:48:12.316Z,15.80
2017-01-25T09:49:12.150Z,15.90
2017-01-25T09:50:12.332Z,15.90
2017-01-25T09:51:11.450Z,15.80
2017-01-25T09:52:11.934Z,15.90
2017-01-25T09:53:10.201Z,15.80
2017-01-25T09:54:12.732Z,15.90
2017-01-25T09:55:14.514Z,15.80
2017-01-25T09:56:13.109Z,15.80
2017-01-25T09:57:11.493Z,15.80
2017-01-25T09:58:12.493Z,15.80
2017-01-25T09:59:12.223Z,15.90
2017-01-25T10:00:11.382Z,15.80
2017-01-25T10:01:12.209Z,15.90
2017-01-25T10:02:11.312Z,15.80
2017-01-25T10:03:11.415Z,15.80
2017-01-25T10:04:11.942Z,15.80
2017-01-25T10:05:11.684Z,15.80
2017-01-25T10:06:11.641Z,15.80
2017-01-25T10:07:11.956Z,15.80
2017-01-25T10:08:14.810Z,15.90
2017-01-25T10:09:09.728Z,15.90
2017-01-25T10:10:12.081Z,15.80
2017-01-25T10:11:11.202Z,15.80
2017-01-25T10:12:11.394Z,15.80
2017-01-25T10:13:11.497Z,15.80
2017-01-25T10:14:12.428Z,15.90
2017-01-25T10:15:11.394Z,15.80
2017-01-25T10:16:11.465Z,15.80
2017-01-25T10:17:11.485Z,15.90
2017-01-25T10:18:11.960Z,15.90
2017-01-25T10:19:12.013Z,15.80
2017-01-25T10:20:13.007Z,15.80
2017-01-25T10:21:11.949Z,15.80
2017-01-25T10:22:12.807Z,15.90
2017-01-25T10:23:11.875Z,15.80
2017-01-25T10:24:11.838Z,15.80
2017-01-25T10:25:12.324Z,15.80
2017-01-25T10:26:11.395Z,15.80
2017-01-25T10:27:13.139Z,15.80
2017-01-25T10:28:11.238Z,15.80
2017-01-25T10:29:11.307Z,15.90
2017-01-25T10:30:13.018Z,15.90
2017-01-25T10:31:12.864Z,15.90
2017-01-25T10:32:11.972Z,15.90
2017-01-25T10:33:13.081Z,15.90
2017-01-25T10:34:12.583Z,15.90
2017-01-25T10:35:12.214Z,15.90
2017-01-25T10:36:11.840Z,15.90
2017-01-25T10:37:12.506Z,15.90
2017-01-25T10:38:11.618Z,15.90
2017-01-25T10:39:11.506Z,15.90
2017-01-25T10:40:12.113Z,15.90
2017-01-25T10:41:11.195Z,15.90
2017-01-25T10:42:11.757Z,15.80
2017-01-25T10:43:12.224Z,15.90
2017-01-25T10:44:09.635Z,15.90
2017-01-25T10:45:11.370Z,15.80
2017-01-25T10:46:09.825Z,15.90
2017-01-25T10:47:11.545Z,15.90
2017-01-25T10:48:12.189Z,15.80
2017-01-25T10:49:11.793Z,15.90
2017-01-25T10:50:13.325Z,15.90
2017-01-25T10:51:11.346Z,15.80
2017-01-25T10:52:14.085Z,15.90
2017-01-25T10:53:12.535Z,15.90
2017-01-25T10:54:12.329Z,15.90
2017-01-25T10:55:12.658Z,15.90
2017-01-25T10:56:12.644Z,15.90
2017-01-25T10:57:11.801Z,15.90
2017-01-25T10:58:11.178Z,15.90
2017-01-25T10:59:11.835Z,15.90
2017-01-25T11:00:13.436Z,15.90
2017-01-25T11:01:12.014Z,15.90
2017-01-25T11:02:13.792Z,15.90
2017-01-25T11:03:12.111Z,15.90
2017-01-25T11:04:11.144Z,15.90
2017-01-25T11:05:11.294Z,15.90
2017-01-25T11:06:11.736Z,15.90
2017-01-25T11:07:12.780Z,15.90
2017-01-25T11:08:12.515Z,15.90
2017-01-25T11:09:11.483Z,15.90
2017-01-25T11:10:12.023Z,15.90
2017-01-25T11:11:11.893Z,15.90
2017-01-25T11:12:12.401Z,15.90
2017-01-25T11:13:11.955Z,15.90
2017-01-25T11:14:12.457Z,15.90
2017-01-25T11:15:12.663Z,15.90
2017-01-25T11:16:11.670Z,15.90
2017-01-25T11:17:11.898Z,15.90
2017-01-25T11:18:13.651Z,15.90
2017-01-25T11:19:10.096Z,15.90
2017-01-25T11:20:12.239Z,15.90
2017-01-25T11:21:11.951Z,15.90
2017-01-25T11:22:12.383Z,15.90
2017-01-25T11:23:11.510Z,15.90
2017-01-25T11:24:12.473Z,15.90
2017-01-25T11:25:12.028Z,15.90
2017-01-25T11:26:13.668Z,15.90
2017-01-25T11:27:12.190Z,15.90
2017-01-25T11:28:11.304Z,15.90
2017-01-25T11:29:13.011Z,15.90
2017-01-25T11:30:12.737Z,15.90
2017-01-25T11:31:12.473Z,15.90
2017-01-25T11:32:11.595Z,15.90
2017-01-25T11:33:09.389Z,15.90
2017-01-25T11:34:11.788Z,15.90
2017-01-25T11:35:12.441Z,15.90
2017-01-25T11:36:11.540Z,15.90
2017-01-25T11:37:11.789Z,15.90
2017-01-25T11:38:11.865Z,15.90
2017-01-25T11:39:13.852Z,15.90
2017-01-25T11:40:10.115Z,15.90
2017-01-25T11:41:12.795Z,15.90
2017-01-25T11:42:12.506Z,15.90
2017-01-25T11:43:11.681Z,15.90
2017-01-25T11:44:12.190Z,15.90
2017-01-25T11:45:12.758Z,15.90
2017-01-25T11:46:12.458Z,15.90
2017-01-25T11:47:12.433Z,15.90
2017-01-25T11:48:11.395Z,15.90
2017-01-25T11:49:12.016Z,15.90
2017-01-25T11:50:12.805Z,15.90
2017-01-25T11:51:12.505Z,15.90
2017-01-25T11:52:12.144Z,15.90
2017-01-25T11:53:13.707Z,15.90
2017-01-25T11:54:12.101Z,15.90
2017-01-25T11:55:11.715Z,15.90
2017-01-25T11:56:12.312Z,15.90
2017-01-25T11:57:11.540Z,15.90
2017-01-25T11:58:12.955Z,15.90
2017-01-25T11:59:12.610Z,15.90
2017-01-25T12:00:13.613Z,15.90
2017-01-25T12:01:14.691Z,15.90
2017-01-25T12:02:11.889Z,15.90
2017-01-25T12:03:12.544Z,15.90
2017-01-25T12:04:11.642Z,15.90
2017-01-25T12:05:12.149Z,15.90
2017-01-25T12:06:09.667Z,15.90
2017-01-25T12:07:11.521Z,15.90
2017-01-25T12:08:11.735Z,15.90
2017-01-25T12:09:12.419Z,15.90
2017-01-25T12:10:11.519Z,15.90
2017-01-25T12:11:11.585Z,15.90
2017-01-25T12:12:11.751Z,15.90
2017-01-25T12:13:11.795Z,15.90
2017-01-25T12:14:11.820Z,15.90
2017-01-25T12:15:12.410Z,15.90
2017-01-25T12:16:11.582Z,15.90
2017-01-25T12:17:12.164Z,15.90
2017-01-25T12:18:11.847Z,15.90
2017-01-25T12:19:12.513Z,15.90
2017-01-25T12:20:12.066Z,15.90
2017-01-25T12:21:11.132Z,15.90
2017-01-25T12:22:11.730Z,15.90
2017-01-25T12:23:12.635Z,15.90
2017-01-25T12:24:11.833Z,15.90
2017-01-25T12:25:13.079Z,15.90
2017-01-25T12:26:12.567Z,15.90
2017-01-25T12:27:09.446Z,15.90
2017-01-25T12:28:12.491Z,15.90
2017-01-25T12:29:11.550Z,15.90
2017-01-25T12:30:11.754Z,15.90
2017-01-25T12:31:11.830Z,15.90
2017-01-25T12:32:12.295Z,15.90
2017-01-25T12:33:11.410Z,15.90
2017-01-25T12:34:13.050Z,15.90
2017-01-25T12:35:11.985Z,15.90
2017-01-25T12:36:13.010Z,15.90
2017-01-25T12:37:12.674Z,15.90
2017-01-25T12:38:11.795Z,15.90
2017-01-25T12:39:12.552Z,15.90
2017-01-25T12:40:14.183Z,15.90
2017-01-25T12:41:11.298Z,15.90
2017-01-25T12:42:11.244Z,15.90
2017-01-25T12:43:11.933Z,15.90
2017-01-25T12:44:11.983Z,15.90
2017-01-25T12:45:11.210Z,15.90
2017-01-25T12:46:12.865Z,15.90
2017-01-25T12:47:11.679Z,15.90
2017-01-25T12:48:12.252Z,15.90
2017-01-25T12:49:12.881Z,15.90
2017-01-25T12:50:11.872Z,15.90
2017-01-25T12:51:13.115Z,15.90
2017-01-25T12:52:11.564Z,15.90