createdAt,value
2022-08-29T00:00:44.866Z,0.00
2022-08-29T00:01:44.867Z,0.00
2022-08-29T00:02:44.850Z,0.00
2022-08-29T00:03:44.828Z,0.00
2022-08-29T00:04:44.825Z,0.00
2022-08-29T00:05:44.807Z,0.00
2022-08-29T00:06:45.819Z,0.00
2022-08-29T00:07:44.786Z,0.00
2022-08-29T00:08:44.776Z,0.00
2022-08-29T00:09:44.766Z,0.00
2022-08-29T00:10:44.758Z,0.00
2022-08-29T00:11:46.436Z,0.00
2022-08-29T00:12:44.757Z,0.00
2022-08-29T00:13:44.719Z,0.00
2022-08-29T00:14:44.708Z,0.00
2022-08-29T00:15:45.379Z,0.00
2022-08-29T00:16:44.752Z,0.00
2022-08-29T00:17:44.677Z,0.00
2022-08-29T00:18:44.678Z,0.00
2022-08-29T00:19:44.649Z,0.00
2022-08-29T00:20:44.638Z,0.00
2022-08-29T00:21:44.628Z,0.00
2022-08-29T00:22:44.617Z,0.00
2022-08-29T00:23:44.638Z,0.00
2022-08-29T00:24:44.597Z,0.00
2022-08-29T00:25:44.615Z,0.00
2022-08-29T00:26:44.583Z,0.00
2022-08-29T00:27:44.621Z,0.00
2022-08-29T00:28:45.581Z,0.00
2022-08-29T00:29:44.538Z,0.00
2022-08-29T00:30:44.529Z,0.00
2022-08-29T00:31:44.561Z,0.00
2022-08-29T00:32:44.508Z,0.00
2022-08-29T00:33:44.497Z,0.00
2022-08-29T00:34:44.508Z,0.00
2022-08-29T00:35:44.470Z,0.00
2022-08-29T00:36:49.354Z,0.00
2022-08-29T00:37:45.458Z,0.00
2022-08-29T00:38:44.439Z,0.00
2022-08-29T00:39:44.428Z,0.00
2022-08-29T00:40:45.050Z,0.00
2022-08-29T00:41:45.402Z,0.00
2022-08-29T00:42:44.403Z,0.00
2022-08-29T00:43:44.388Z,0.00
2022-08-29T00:44:44.370Z,0.00
2022-08-29T00:45:44.430Z,0.00
2022-08-29T00:46:44.349Z,0.00
2022-08-29T00:47:44.340Z,0.00
2022-08-29T00:48:44.330Z,0.00
2022-08-29T00:49:44.309Z,0.00
2022-08-29T00:50:44.308Z,0.00
2022-08-29T00:51:44.318Z,0.00
2022-08-29T00:52:44.284Z,0.00
2022-08-29T00:53:44.268Z,0.00
2022-08-29T00:54:44.262Z,0.00
2022-08-29T00:55:44.250Z,0.00
2022-08-29T00:56:45.259Z,0.00
2022-08-29T00:57:44.227Z,0.00
2022-08-29T00:58:44.221Z,0.00
2022-08-29T00:59:44.199Z,0.00
2022-08-29T01:00:44.279Z,0.00
2022-08-29T01:01:44.254Z,0.00
2022-08-29T01:02:44.225Z,0.00
2022-08-29T01:03:44.150Z,0.00
2022-08-29T01:04:44.160Z,0.00
2022-08-29T01:05:44.130Z,0.00
2022-08-29T01:06:44.130Z,0.00
2022-08-29T01:07:44.149Z,0.00
2022-08-29T01:08:44.101Z,0.00
2022-08-29T01:09:44.089Z,0.00
2022-08-29T01:10:44.081Z,0.00
2022-08-29T01:11:44.060Z,0.00
2022-08-29T01:12:44.050Z,0.00
2022-08-29T01:13:44.095Z,0.00
2022-08-29T01:14:44.030Z,0.00
2022-08-29T01:15:44.770Z,0.00
2022-08-29T01:16:44.084Z,0.00
2022-08-29T01:17:44.004Z,0.00
2022-08-29T01:18:43.992Z,0.00
2022-08-29T01:19:43.990Z,0.00
2022-08-29T01:20:43.968Z,0.00
2022-08-29T01:21:43.950Z,0.00
2022-08-29T01:22:43.944Z,0.00
2022-08-29T01:23:43.932Z,0.00
2022-08-29T01:24:43.944Z,0.00
2022-08-29T01:25:43.911Z,0.00
2022-08-29T01:26:43.899Z,0.00
2022-08-29T01:27:43.882Z,0.00
2022-08-29T01:28:43.884Z,0.00
2022-08-29T01:29:43.861Z,0.00
2022-08-29T01:30:43.879Z,0.00
2022-08-29T01:31:56.796Z,0.00
2022-08-29T01:32:44.831Z,0.00
2022-08-29T01:33:43.882Z,0.00
2022-08-29T01:34:43.812Z,0.00
2022-08-29T01:35:43.804Z,0.00
2022-08-29T01:36:43.810Z,0.00
2022-08-29T01:37:43.775Z,0.00
2022-08-29T01:38:43.773Z,0.00
2022-08-29T01:39:43.750Z,0.00
2022-08-29T01:40:43.742Z,0.00
2022-08-29T01:41:43.731Z,0.00
2022-08-29T01:42:43.742Z,0.00
2022-08-29T01:43:43.704Z,0.00
2022-08-29T01:44:43.693Z,0.00
2022-08-29T01:45:43.729Z,0.00
2022-08-29T01:46:43.671Z,0.00
2022-08-29T01:47:43.663Z,0.00
2022-08-29T01:48:43.672Z,0.00
2022-08-29T01:49:43.634Z,0.00
2022-08-29T01:50:43.622Z,0.00
2022-08-29T01:51:43.611Z,0.00
2022-08-29T01:52:43.648Z,0.00
2022-08-29T01:53:43.622Z,0.00
2022-08-29T01:54:43.582Z,0.00
2022-08-29T01:55:43.592Z,0.00
2022-08-29T01:56:43.564Z,0.00
2022-08-29T01:57:43.543Z,0.00
2022-08-29T01:58:43.532Z,0.00
2022-08-29T01:59:43.545Z,0.00
2022-08-29T02:00:43.617Z,0.00
2022-08-29T02:01:43.592Z,0.00
2022-08-29T02:02:43.492Z,0.00
2022-08-29T02:03:43.474Z,0.00
2022-08-29T02:04:43.472Z,0.00
2022-08-29T02:05:43.486Z,0.00
2022-08-29T02:06:43.453Z,0.00
2022-08-29T02:07:43.431Z,0.00
2022-08-29T02:08:43.423Z,0.00
2022-08-29T02:09:45.793Z,0.00
2022-08-29T02:10:43.424Z,0.00
2022-08-29T02:11:43.394Z,0.00
2022-08-29T02:12:43.381Z,0.00
2022-08-29T02:13:43.363Z,0.00
2022-08-29T02:14:43.353Z,0.00
2022-08-29T02:15:43.346Z,0.00
2022-08-29T02:16:43.403Z,0.00
2022-08-29T02:17:43.323Z,0.00
2022-08-29T02:18:43.315Z,0.00
2022-08-29T02:19:43.295Z,0.00
2022-08-29T02:20:43.292Z,0.00
2022-08-29T02:21:43.317Z,0.00
2022-08-29T02:22:43.264Z,0.00
2022-08-29T02:23:43.252Z,0.00
2022-08-29T02:24:43.243Z,0.00
2022-08-29T02:25:43.232Z,0.00
2022-08-29T02:26:43.226Z,0.00
2022-08-29T02:27:43.229Z,0.00
2022-08-29T02:28:43.195Z,0.00
2022-08-29T02:29:43.184Z,0.00
2022-08-29T02:30:43.175Z,0.00
2022-08-29T02:31:43.194Z,0.00
2022-08-29T02:32:43.177Z,0.00
2022-08-29T02:33:43.135Z,0.00
2022-08-29T02:34:44.451Z,0.00
2022-08-29T02:35:43.124Z,0.00
2022-08-29T02:36:44.445Z,0.00
2022-08-29T02:37:43.095Z,0.00
2022-08-29T02:38:43.103Z,0.00
2022-08-29T02:39:43.075Z,0.00
2022-08-29T02:40:43.125Z,0.00
2022-08-29T02:41:44.388Z,0.00
2022-08-29T02:42:43.035Z,0.00
2022-08-29T02:43:43.047Z,0.00
2022-08-29T02:44:43.022Z,0.00
2022-08-29T02:45:43.005Z,0.00
2022-08-29T02:46:43.082Z,0.00
2022-08-29T02:47:42.978Z,0.00
2022-08-29T02:48:42.977Z,0.00
2022-08-29T02:49:43.990Z,0.00
2022-08-29T02:50:42.946Z,0.00
2022-08-29T02:51:42.935Z,0.00
2022-08-29T02:52:42.927Z,0.00
2022-08-29T02:53:42.915Z,0.00
2022-08-29T02:54:42.925Z,0.00
2022-08-29T02:55:42.895Z,0.00
2022-08-29T02:56:42.886Z,0.00
2022-08-29T02:57:42.865Z,0.00
2022-08-29T02:58:42.867Z,0.00
2022-08-29T02:59:42.845Z,0.00
2022-08-29T03:00:42.976Z,0.00
2022-08-29T03:01:42.883Z,0.00
2022-08-29T03:02:42.816Z,0.00
2022-08-29T03:03:42.805Z,0.00
2022-08-29T03:04:42.786Z,0.00
2022-08-29T03:05:42.777Z,0.00
2022-08-29T03:06:42.806Z,0.00
2022-08-29T03:07:42.755Z,0.00
2022-08-29T03:08:42.747Z,0.00
2022-08-29T03:09:42.735Z,0.00
2022-08-29T03:10:42.725Z,0.00
2022-08-29T03:11:42.714Z,0.00
2022-08-29T03:12:42.756Z,0.00
2022-08-29T03:13:42.686Z,0.00
2022-08-29T03:14:42.685Z,0.00
2022-08-29T03:15:42.716Z,0.00
2022-08-29T03:16:42.657Z,0.00
2022-08-29T03:17:42.646Z,0.00
2022-08-29T03:18:42.657Z,0.00
2022-08-29T03:19:42.627Z,0.00
2022-08-29T03:20:42.616Z,0.00
2022-08-29T03:21:42.597Z,0.00
2022-08-29T03:22:42.589Z,0.00
2022-08-29T03:23:42.578Z,0.00
2022-08-29T03:24:42.578Z,0.00
2022-08-29T03:25:42.587Z,0.00
2022-08-29T03:26:42.545Z,0.00
2022-08-29T03:27:42.536Z,0.00
2022-08-29T03:28:42.522Z,0.00
2022-08-29T03:29:42.546Z,0.00
2022-08-29T03:30:42.497Z,0.00
2022-08-29T03:31:42.550Z,0.00
2022-08-29T03:32:42.478Z,0.00
2022-08-29T03:33:42.467Z,0.00
2022-08-29T03:34:42.456Z,0.00
2022-08-29T03:35:42.539Z,0.00
2022-08-29T03:36:42.436Z,0.00
2022-08-29T03:37:42.430Z,0.00
2022-08-29T03:38:42.409Z,0.00
2022-08-29T03:39:42.400Z,0.00
2022-08-29T03:40:42.413Z,0.00
2022-08-29T03:41:42.395Z,0.00
2022-08-29T03:42:42.358Z,0.00
2022-08-29T03:43:42.357Z,0.00
2022-08-29T03:44:42.337Z,0.00
2022-08-29T03:45:42.339Z,0.00
2022-08-29T03:46:42.406Z,0.00
2022-08-29T03:47:42.308Z,0.00
2022-08-29T03:48:42.298Z,0.00
2022-08-29T03:49:42.288Z,0.00
2022-08-29T03:50:42.268Z,0.00
2022-08-29T03:51:42.268Z,0.00
2022-08-29T03:52:42.267Z,0.00
2022-08-29T03:53:42.239Z,0.00
2022-08-29T03:54:42.229Z,0.00
2022-08-29T03:55:42.227Z,0.00
2022-08-29T03:56:42.209Z,0.00
2022-08-29T03:57:42.220Z,0.00
2022-08-29T03:58:42.188Z,0.00
2022-08-29T03:59:42.177Z,0.00
2022-08-29T04:00:42.158Z,0.00
2022-08-29T04:01:42.182Z,0.00
2022-08-29T04:02:42.172Z,0.00
2022-08-29T04:03:42.148Z,0.00
2022-08-29T04:04:42.108Z,0.00
2022-08-29T04:05:42.118Z,0.00
2022-08-29T04:06:42.096Z,0.00
2022-08-29T04:07:42.078Z,0.00
2022-08-29T04:08:42.069Z,0.00
2022-08-29T04:09:42.089Z,0.00
2022-08-29T04:10:42.048Z,0.00
2022-08-29T04:11:42.038Z,0.00
2022-08-29T04:12:42.044Z,0.00
2022-08-29T04:13:42.018Z,0.00
2022-08-29T04:14:42.000Z,0.00
2022-08-29T04:15:42.071Z,0.00
2022-08-29T04:16:41.984Z,0.00
2022-08-29T04:17:52.689Z,0.00
2022-08-29T04:18:42.956Z,0.00
2022-08-29T04:19:41.954Z,0.00
2022-08-29T04:20:41.930Z,5.62
2022-08-29T04:21:41.941Z,5.62
2022-08-29T04:22:41.916Z,5.62
2022-08-29T04:23:41.911Z,5.62
2022-08-29T04:24:41.890Z,5.62
2022-08-29T04:25:41.889Z,5.62
2022-08-29T04:26:41.888Z,5.62
2022-08-29T04:27:41.869Z,11.25
2022-08-29T04:28:41.851Z,11.25
2022-08-29T04:29:41.838Z,11.25
2022-08-29T04:30:41.832Z,11.25
2022-08-29T04:31:41.876Z,16.88
2022-08-29T04:32:41.820Z,16.88
2022-08-29T04:33:41.790Z,16.88
2022-08-29T04:34:41.777Z,16.88
2022-08-29T04:35:41.769Z,22.50
2022-08-29T04:36:41.771Z,22.50
2022-08-29T04:37:41.749Z,28.12
2022-08-29T04:38:41.750Z,28.12
2022-08-29T04:39:41.739Z,28.12
2022-08-29T04:40:41.818Z,33.75
2022-08-29T04:41:41.721Z,33.75
2022-08-29T04:42:41.689Z,39.38
2022-08-29T04:43:41.678Z,39.38
2022-08-29T04:44:41.688Z,45.00
2022-08-29T04:45:41.659Z,45.00
2022-08-29T04:46:41.671Z,50.62
2022-08-29T04:47:41.634Z,50.62
2022-08-29T04:48:41.617Z,56.25
2022-08-29T04:49:48.682Z,56.25
2022-08-29T04:50:41.593Z,61.88
2022-08-29T04:51:46.129Z,67.50
2022-08-29T04:52:41.570Z,67.50
2022-08-29T04:53:41.571Z,73.12
2022-08-29T04:54:41.550Z,73.12
2022-08-29T04:55:41.580Z,78.75
2022-08-29T04:56:43.661Z,78.75
2022-08-29T04:57:42.520Z,84.38
2022-08-29T04:58:41.521Z,90.00
2022-08-29T04:59:41.499Z,90.00
2022-08-29T05:00:41.481Z,95.62
2022-08-29T05:01:42.393Z,101.25
2022-08-29T05:02:41.539Z,101.25
2022-08-29T05:03:41.458Z,106.88
2022-08-29T05:04:41.443Z,106.88
2022-08-29T05:05:41.439Z,112.50
2022-08-29T05:06:41.442Z,118.12
2022-08-29T05:07:41.420Z,118.12
2022-08-29T05:08:41.391Z,123.75
2022-08-29T05:09:41.391Z,129.38
2022-08-29T05:10:41.371Z,129.38
2022-08-29T05:11:41.361Z,135.00
2022-08-29T05:12:41.371Z,135.00
2022-08-29T05:13:42.592Z,140.62
2022-08-29T05:14:41.339Z,140.62
2022-08-29T05:15:41.366Z,140.62
2022-08-29T05:16:41.301Z,140.62
2022-08-29T05:17:41.300Z,146.25
2022-08-29T05:18:41.310Z,146.25
2022-08-29T05:19:42.840Z,151.88
2022-08-29T05:20:41.273Z,157.50
2022-08-29T05:21:41.257Z,163.12
2022-08-29T05:22:41.243Z,163.12
2022-08-29T05:23:41.263Z,168.75
2022-08-29T05:24:41.211Z,174.38
2022-08-29T05:25:41.211Z,174.38
2022-08-29T05:26:41.191Z,174.38
2022-08-29T05:27:41.182Z,174.38
2022-08-29T05:28:41.180Z,174.38
2022-08-29T05:29:41.192Z,168.75
2022-08-29T05:30:41.207Z,168.75
2022-08-29T05:31:41.347Z,174.38
2022-08-29T05:32:41.133Z,174.38
2022-08-29T05:33:41.116Z,174.38
2022-08-29T05:34:41.102Z,180.00
2022-08-29T05:35:41.131Z,185.62
2022-08-29T05:36:41.083Z,185.62
2022-08-29T05:37:41.072Z,191.25
2022-08-29T05:38:41.054Z,196.88
2022-08-29T05:39:41.052Z,202.50
2022-08-29T05:40:41.108Z,208.12
2022-08-29T05:41:41.057Z,208.12
2022-08-29T05:42:41.011Z,213.75
2022-08-29T05:43:41.004Z,219.38
2022-08-29T05:44:40.982Z,219.38
2022-08-29T05:45:40.993Z,225.00
2022-08-29T05:46:41.067Z,230.62
2022-08-29T05:47:40.992Z,236.25
2022-08-29T05:48:40.943Z,241.88
2022-08-29T05:49:40.932Z,247.50
2022-08-29T05:50:40.922Z,247.50
2022-08-29T05:51:40.911Z,253.12
2022-08-29T05:52:40.894Z,247.50
2022-08-29T05:53:40.943Z,241.88
2022-08-29T05:54:40.879Z,230.62
2022-08-29T05:55:40.873Z,241.88
2022-08-29T05:56:40.856Z,247.50
2022-08-29T05:57:40.844Z,253.12
2022-08-29T05:58:40.853Z,258.75
2022-08-29T05:59:40.813Z,264.38
2022-08-29T06:00:40.899Z,281.25
2022-08-29T06:01:40.793Z,315.00
2022-08-29T06:02:40.929Z,326.25
2022-08-29T06:03:45.457Z,354.38
2022-08-29T06:04:42.215Z,371.25
2022-08-29T06:05:40.761Z,388.12
2022-08-29T06:06:40.734Z,405.00
2022-08-29T06:07:40.756Z,427.50
2022-08-29T06:08:40.714Z,438.75
2022-08-29T06:09:40.712Z,478.12
2022-08-29T06:10:40.716Z,500.62
2022-08-29T06:11:40.686Z,540.00
2022-08-29T06:12:40.664Z,579.38
2022-08-29T06:13:40.663Z,613.12
2022-08-29T06:14:40.644Z,646.88
2022-08-29T06:15:40.669Z,686.25
2022-08-29T06:16:40.644Z,731.25
2022-08-29T06:17:40.619Z,770.62
2022-08-29T06:18:40.604Z,815.62
2022-08-29T06:19:40.595Z,843.75
2022-08-29T06:20:40.585Z,871.88
2022-08-29T06:21:40.614Z,894.38
2022-08-29T06:22:40.706Z,922.50
2022-08-29T06:23:40.546Z,916.88
2022-08-29T06:24:40.535Z,1091.25
2022-08-29T06:25:40.691Z,1361.25
2022-08-29T06:26:40.505Z,1597.50
2022-08-29T06:27:40.525Z,1681.88
2022-08-29T06:28:40.498Z,1783.12
2022-08-29T06:29:43.488Z,1968.75
2022-08-29T06:30:40.514Z,1681.88
2022-08-29T06:31:40.485Z,1383.75
2022-08-29T06:32:40.447Z,1237.50
2022-08-29T06:33:40.675Z,1198.12
2022-08-29T06:34:40.429Z,1153.12
2022-08-29T06:35:40.425Z,1271.25
2022-08-29T06:36:40.407Z,1282.50
2022-08-29T06:37:40.408Z,1260.00
2022-08-29T06:38:40.408Z,1310.62
2022-08-29T06:39:40.375Z,1490.62
2022-08-29T06:40:40.438Z,1687.50
2022-08-29T06:41:40.349Z,1800.00
2022-08-29T06:42:40.340Z,1850.62
2022-08-29T06:43:40.333Z,1833.75
2022-08-29T06:44:43.913Z,1805.62
2022-08-29T06:45:40.348Z,1833.75
2022-08-29T06:46:40.335Z,1743.75
2022-08-29T06:47:40.287Z,1603.12
2022-08-29T06:48:40.270Z,1586.25
2022-08-29T06:49:40.260Z,1620.00
2022-08-29T06:50:44.892Z,1906.88
2022-08-29T06:51:41.239Z,2086.88
2022-08-29T06:52:40.220Z,2126.25
2022-08-29T06:53:40.428Z,2025.00
2022-08-29T06:54:40.200Z,1940.62
2022-08-29T06:55:40.257Z,2070.00
2022-08-29T06:56:40.190Z,1755.00
2022-08-29T06:57:40.174Z,1698.75
2022-08-29T06:58:40.161Z,1603.12
2022-08-29T06:59:40.154Z,1749.38
2022-08-29T07:00:40.162Z,1473.75
2022-08-29T07:01:40.174Z,1468.12
2022-08-29T07:02:40.270Z,1546.88
2022-08-29T07:03:40.104Z,1653.75
2022-08-29T07:04:40.092Z,1755.00
2022-08-29T07:05:40.093Z,1912.50
2022-08-29T07:06:40.064Z,1800.00
2022-08-29T07:07:40.063Z,2013.75
2022-08-29T07:08:55.946Z,2109.38
2022-08-29T07:09:41.044Z,2154.38
2022-08-29T07:10:40.024Z,2238.75
2022-08-29T07:11:41.284Z,2407.50
2022-08-29T07:12:40.045Z,2396.25
2022-08-29T07:13:39.994Z,2317.50
2022-08-29T07:14:40.019Z,2300.62
2022-08-29T07:15:40.245Z,2368.12
2022-08-29T07:16:39.969Z,2227.50
2022-08-29T07:17:39.964Z,2340.00
2022-08-29T07:18:39.944Z,2368.12
2022-08-29T07:19:39.935Z,2520.00
2022-08-29T07:20:39.937Z,2520.00
2022-08-29T07:21:39.917Z,2154.38
2022-08-29T07:22:39.907Z,2536.88
2022-08-29T07:23:39.887Z,2649.38
2022-08-29T07:24:39.886Z,2711.25
2022-08-29T07:25:39.888Z,2823.75
2022-08-29T07:26:39.857Z,2767.50
2022-08-29T07:27:39.839Z,2525.62
2022-08-29T07:28:42.251Z,2250.00
2022-08-29T07:29:40.819Z,2396.25
2022-08-29T07:30:39.846Z,2812.50
2022-08-29T07:31:39.819Z,2868.75
2022-08-29T07:32:39.800Z,2992.50
2022-08-29T07:33:39.780Z,1800.00
2022-08-29T07:34:39.770Z,2193.75
2022-08-29T07:35:39.760Z,2430.00
2022-08-29T07:36:39.784Z,1890.00
2022-08-29T07:37:39.784Z,2058.75
2022-08-29T07:38:39.730Z,2064.38
2022-08-29T07:39:39.712Z,1760.62
2022-08-29T07:40:39.802Z,1676.25
2022-08-29T07:41:39.697Z,1743.75
2022-08-29T07:42:39.691Z,1811.25
2022-08-29T07:43:39.693Z,1895.62
2022-08-29T07:44:39.667Z,2401.88
2022-08-29T07:45:39.754Z,1901.25
2022-08-29T07:46:39.654Z,2255.62
2022-08-29T07:47:39.624Z,2171.25
2022-08-29T07:48:39.628Z,2255.62
2022-08-29T07:49:41.883Z,2508.75
2022-08-29T07:50:39.595Z,2531.25
2022-08-29T07:51:44.144Z,2581.88
2022-08-29T07:52:40.589Z,2570.62
2022-08-29T07:53:39.605Z,1957.50
2022-08-29T07:54:39.575Z,1636.88
2022-08-29T07:55:39.545Z,2536.88
2022-08-29T07:56:39.527Z,2773.12
2022-08-29T07:57:39.631Z,2655.00
2022-08-29T07:58:39.507Z,2694.38
2022-08-29T07:59:39.497Z,2756.25
2022-08-29T08:00:39.507Z,2694.38
2022-08-29T08:01:39.536Z,2531.25
2022-08-29T08:02:39.533Z,2531.25
2022-08-29T08:03:39.448Z,2688.75
2022-08-29T08:04:39.448Z,2300.62
2022-08-29T08:05:39.459Z,2266.88
2022-08-29T08:06:39.428Z,2362.50
2022-08-29T08:07:40.308Z,2266.88
2022-08-29T08:08:39.409Z,2053.12
2022-08-29T08:09:39.397Z,1951.88
2022-08-29T08:10:39.389Z,2025.00
2022-08-29T08:11:39.399Z,1777.50
2022-08-29T08:12:39.369Z,1670.62
2022-08-29T08:13:39.355Z,1631.25
2022-08-29T08:14:39.341Z,1569.38
2022-08-29T08:15:39.334Z,1738.12
2022-08-29T08:16:39.399Z,1535.62
2022-08-29T08:17:43.877Z,1929.38
2022-08-29T08:18:39.301Z,1946.25
2022-08-29T08:19:39.293Z,1940.62
2022-08-29T08:20:39.284Z,1878.75
2022-08-29T08:21:46.956Z,2098.12
2022-08-29T08:22:40.293Z,2216.25
2022-08-29T08:23:39.253Z,2115.00
2022-08-29T08:24:39.234Z,2041.88
2022-08-29T08:25:39.224Z,2137.50
2022-08-29T08:26:39.214Z,2199.38
2022-08-29T08:27:43.407Z,1968.75
2022-08-29T08:28:39.205Z,1794.38
2022-08-29T08:29:39.175Z,1721.25
2022-08-29T08:30:39.200Z,1912.50
2022-08-29T08:31:39.309Z,1923.75
2022-08-29T08:32:42.092Z,1811.25
2022-08-29T08:33:40.160Z,1411.88
2022-08-29T08:34:39.130Z,1479.38
2022-08-29T08:35:41.949Z,1586.25
2022-08-29T08:36:41.018Z,1546.88
2022-08-29T08:37:39.088Z,1620.00
2022-08-29T08:38:39.078Z,1535.62
2022-08-29T08:39:39.127Z,1603.12
2022-08-29T08:40:39.121Z,1462.50
2022-08-29T08:41:39.054Z,1541.25
2022-08-29T08:42:39.042Z,1456.88
2022-08-29T08:43:39.027Z,1406.25
2022-08-29T08:44:39.054Z,1653.75
2022-08-29T08:45:39.164Z,1614.38
2022-08-29T08:46:39.003Z,1861.88
2022-08-29T08:47:38.980Z,1873.12
2022-08-29T08:48:38.979Z,1940.62
2022-08-29T08:49:38.961Z,1935.00
2022-08-29T08:50:38.953Z,1805.62
2022-08-29T08:51:38.953Z,1648.12
2022-08-29T08:52:38.933Z,1608.75
2022-08-29T08:53:38.912Z,1530.00
2022-08-29T08:54:38.912Z,1822.50
2022-08-29T08:55:38.912Z,2053.12
2022-08-29T08:56:38.903Z,2289.38
2022-08-29T08:57:38.880Z,2356.88
2022-08-29T08:58:38.864Z,2030.62
2022-08-29T08:59:38.843Z,1957.50
2022-08-29T09:00:38.843Z,2075.62
2022-08-29T09:01:38.868Z,1901.25
2022-08-29T09:02:38.932Z,2025.00
2022-08-29T09:03:38.804Z,1648.12
2022-08-29T09:04:38.795Z,1901.25
2022-08-29T09:05:39.484Z,1732.50
2022-08-29T09:06:38.775Z,1811.25
2022-08-29T09:07:38.764Z,1873.12
2022-08-29T09:08:38.834Z,2491.88
2022-08-29T09:09:38.736Z,2503.12
2022-08-29T09:10:38.735Z,2475.00
2022-08-29T09:11:38.718Z,2351.25
2022-08-29T09:12:38.708Z,2508.75
2022-08-29T09:13:38.697Z,2880.00
2022-08-29T09:14:38.727Z,2778.75
2022-08-29T09:15:38.679Z,3290.62
2022-08-29T09:16:38.705Z,2823.75
2022-08-29T09:17:38.678Z,2480.62
2022-08-29T09:18:38.648Z,2542.50
2022-08-29T09:19:38.655Z,2587.50
2022-08-29T09:20:38.662Z,2615.62
2022-08-29T09:21:41.502Z,2570.62
2022-08-29T09:22:38.613Z,2531.25
2022-08-29T09:23:38.591Z,3043.12
2022-08-29T09:24:38.617Z,2801.25
2022-08-29T09:25:38.578Z,2430.00
2022-08-29T09:26:38.591Z,2638.12
2022-08-29T09:27:38.540Z,3279.38
2022-08-29T09:28:38.541Z,3616.88
2022-08-29T09:29:38.521Z,3780.00
2022-08-29T09:30:38.540Z,3335.62
2022-08-29T09:31:38.575Z,3093.75
2022-08-29T09:32:38.522Z,2975.62
2022-08-29T09:33:38.482Z,3076.88
2022-08-29T09:34:57.447Z,3060.00
2022-08-29T09:35:39.469Z,2823.75
2022-08-29T09:36:38.463Z,2413.12
2022-08-29T09:37:38.467Z,1057.50
2022-08-29T09:38:38.433Z,826.88
2022-08-29T09:39:38.424Z,804.38
2022-08-29T09:40:38.449Z,770.62
2022-08-29T09:41:38.395Z,725.62
2022-08-29T09:42:38.394Z,714.38
2022-08-29T09:43:38.395Z,703.12
2022-08-29T09:44:38.376Z,703.12
2022-08-29T09:45:38.410Z,686.25
2022-08-29T09:46:38.347Z,680.62
2022-08-29T09:47:38.337Z,675.00
2022-08-29T09:48:38.335Z,669.38
2022-08-29T09:49:38.341Z,658.12
2022-08-29T09:50:38.308Z,646.88
2022-08-29T09:51:38.295Z,624.38
2022-08-29T09:52:38.287Z,613.12
2022-08-29T09:53:38.275Z,607.50
2022-08-29T09:54:38.271Z,607.50
2022-08-29T09:55:38.311Z,607.50
2022-08-29T09:56:38.242Z,596.25
2022-08-29T09:57:38.230Z,596.25
2022-08-29T09:58:40.233Z,601.88
2022-08-29T09:59:38.211Z,630.00
2022-08-29T10:00:38.238Z,652.50
2022-08-29T10:01:38.232Z,658.12
2022-08-29T10:02:38.239Z,658.12
2022-08-29T10:03:38.171Z,658.12
2022-08-29T10:04:38.152Z,663.75
2022-08-29T10:05:38.143Z,658.12
2022-08-29T10:06:43.469Z,641.25
2022-08-29T10:07:39.122Z,624.38
2022-08-29T10:08:38.125Z,613.12
2022-08-29T10:09:38.093Z,607.50
2022-08-29T10:10:38.083Z,596.25
2022-08-29T10:11:38.072Z,596.25
2022-08-29T10:12:38.103Z,579.38
2022-08-29T10:13:38.052Z,568.12
2022-08-29T10:14:38.043Z,568.12
2022-08-29T10:15:50.334Z,573.75
2022-08-29T10:16:39.072Z,556.88
2022-08-29T10:17:38.013Z,556.88
2022-08-29T10:18:38.015Z,556.88
2022-08-29T10:19:37.985Z,556.88
2022-08-29T10:20:37.974Z,562.50
2022-08-29T10:21:37.963Z,556.88
2022-08-29T10:22:37.956Z,556.88
2022-08-29T10:23:37.935Z,568.12
2022-08-29T10:24:37.954Z,551.25
2022-08-29T10:25:37.921Z,540.00
2022-08-29T10:26:37.906Z,534.38
2022-08-29T10:27:37.894Z,523.12
2022-08-29T10:28:37.887Z,528.75
2022-08-29T10:29:37.877Z,517.50
2022-08-29T10:30:37.889Z,523.12
2022-08-29T10:31:37.941Z,523.12
2022-08-29T10:32:37.868Z,517.50
2022-08-29T10:33:37.827Z,523.12
2022-08-29T10:34:37.827Z,523.12
2022-08-29T10:35:37.822Z,500.62
2022-08-29T10:36:37.819Z,472.50
2022-08-29T10:37:37.793Z,489.38
2022-08-29T10:38:37.778Z,495.00
2022-08-29T10:39:37.758Z,506.25
2022-08-29T10:40:37.771Z,511.88
2022-08-29T10:41:38.791Z,506.25
2022-08-29T10:42:37.729Z,506.25
2022-08-29T10:43:37.710Z,500.62
2022-08-29T10:44:37.716Z,489.38
2022-08-29T10:45:37.729Z,511.88
2022-08-29T10:46:37.689Z,540.00
2022-08-29T10:47:37.701Z,573.75
2022-08-29T10:48:37.671Z,590.62
2022-08-29T10:49:47.382Z,579.38
2022-08-29T10:50:44.685Z,573.75
2022-08-29T10:51:38.640Z,585.00
2022-08-29T10:52:37.651Z,585.00
2022-08-29T10:53:37.633Z,579.38
2022-08-29T10:54:37.604Z,540.00
2022-08-29T10:55:37.584Z,568.12
2022-08-29T10:56:37.583Z,556.88
2022-08-29T10:57:37.564Z,562.50
2022-08-29T10:58:37.564Z,540.00
2022-08-29T10:59:37.565Z,506.25
2022-08-29T11:00:37.588Z,478.12
2022-08-29T11:01:37.577Z,461.25
2022-08-29T11:02:37.514Z,455.62
2022-08-29T11:03:37.531Z,444.38
2022-08-29T11:04:37.495Z,433.12
2022-08-29T11:05:37.504Z,444.38
2022-08-29T11:07:37.456Z,461.25
2022-08-29T11:08:37.446Z,466.88
2022-08-29T11:09:37.434Z,466.88
2022-08-29T11:10:37.437Z,472.50
2022-08-29T11:11:37.427Z,478.12
2022-08-29T11:12:37.406Z,478.12
2022-08-29T11:13:37.396Z,472.50
2022-08-29T11:14:37.389Z,461.25
2022-08-29T11:15:37.371Z,444.38
2022-08-29T11:16:37.413Z,438.75
2022-08-29T11:17:37.348Z,427.50
2022-08-29T11:18:37.338Z,438.75
2022-08-29T11:19:37.328Z,450.00
2022-08-29T11:20:37.328Z,444.38
2022-08-29T11:21:37.307Z,461.25
2022-08-29T11:22:37.309Z,489.38
2022-08-29T11:23:37.291Z,478.12
2022-08-29T11:24:38.101Z,489.38
2022-08-29T11:25:37.259Z,461.25
2022-08-29T11:26:37.259Z,450.00
2022-08-29T11:27:37.260Z,455.62
2022-08-29T11:28:37.303Z,427.50
2022-08-29T11:29:37.222Z,461.25
2022-08-29T11:30:40.363Z,478.12
2022-08-29T11:31:37.266Z,489.38
2022-08-29T11:32:37.191Z,495.00
2022-08-29T11:33:37.210Z,483.75
2022-08-29T11:34:37.171Z,466.88
2022-08-29T11:35:37.152Z,483.75
2022-08-29T11:36:37.143Z,495.00
2022-08-29T11:37:37.142Z,489.38
2022-08-29T11:38:37.123Z,511.88
2022-08-29T11:39:37.133Z,523.12
2022-08-29T11:40:48.820Z,517.50
2022-08-29T11:41:38.173Z,500.62
2022-08-29T11:42:51.791Z,466.88
2022-08-29T11:43:38.072Z,461.25
2022-08-29T11:44:37.105Z,455.62
2022-08-29T11:45:37.679Z,455.62
2022-08-29T11:46:37.065Z,438.75
2022-08-29T11:47:41.088Z,382.50
2022-08-29T11:48:37.016Z,416.25
2022-08-29T11:49:37.013Z,410.62
2022-08-29T11:50:37.104Z,416.25
2022-08-29T11:51:36.985Z,421.88
2022-08-29T11:52:36.976Z,416.25
2022-08-29T11:53:36.965Z,410.62
2022-08-29T11:54:36.955Z,393.75
2022-08-29T11:55:36.946Z,388.12
2022-08-29T11:56:36.945Z,388.12
2022-08-29T11:57:36.925Z,388.12
2022-08-29T11:58:36.907Z,388.12
2022-08-29T11:59:36.906Z,388.12
2022-08-29T12:00:36.888Z,382.50
2022-08-29T12:01:36.918Z,382.50
2022-08-29T12:02:36.868Z,376.88
2022-08-29T12:03:37.296Z,376.88
2022-08-29T12:04:36.848Z,371.25
2022-08-29T12:05:36.836Z,360.00
2022-08-29T12:06:36.819Z,354.38
2022-08-29T12:07:36.837Z,348.75
2022-08-29T12:08:37.550Z,343.12
2022-08-29T12:09:36.789Z,343.12
2022-08-29T12:10:36.779Z,343.12
2022-08-29T12:11:36.771Z,343.12
2022-08-29T12:12:36.750Z,348.75
2022-08-29T12:13:37.109Z,354.38
2022-08-29T12:14:37.794Z,360.00
2022-08-29T12:15:36.741Z,360.00
2022-08-29T12:16:36.750Z,360.00
2022-08-29T12:18:00.517Z,365.62
2022-08-29T12:18:37.712Z,371.25
2022-08-29T12:19:36.702Z,382.50
2022-08-29T12:20:36.670Z,393.75
2022-08-29T12:21:36.666Z,405.00
2022-08-29T12:22:36.667Z,405.00
2022-08-29T12:23:36.644Z,410.62
2022-08-29T12:24:36.642Z,416.25
2022-08-29T12:25:36.623Z,405.00
2022-08-29T12:26:36.602Z,405.00
2022-08-29T12:27:36.593Z,399.38
2022-08-29T12:28:36.584Z,399.38
2022-08-29T12:29:41.082Z,388.12
2022-08-29T12:30:37.554Z,382.50
2022-08-29T12:31:36.583Z,388.12
2022-08-29T12:32:40.149Z,393.75
2022-08-29T12:33:36.534Z,405.00
2022-08-29T12:34:36.515Z,421.88
2022-08-29T12:35:36.533Z,410.62
2022-08-29T12:36:36.514Z,416.25
2022-08-29T12:37:36.490Z,416.25
2022-08-29T12:38:41.422Z,427.50
2022-08-29T12:39:37.465Z,427.50
2022-08-29T12:40:36.556Z,410.62
2022-08-29T12:41:36.477Z,410.62