createdAt,value
2019-03-21T00:02:04.788Z,4.67
2019-03-21T00:04:34.336Z,4.65
2019-03-21T00:07:03.915Z,4.80
2019-03-21T00:09:33.412Z,4.89
2019-03-21T00:12:09.188Z,4.87
2019-03-21T00:14:52.786Z,4.74
2019-03-21T00:17:36.099Z,4.79
2019-03-21T00:20:17.637Z,4.72
2019-03-21T00:22:47.236Z,4.80
2019-03-21T00:25:21.404Z,4.89
2019-03-21T00:27:50.981Z,5.15
2019-03-21T00:30:25.860Z,5.08
2019-03-21T00:32:57.293Z,5.11
2019-03-21T00:35:26.878Z,5.17
2019-03-21T00:37:56.400Z,5.29
2019-03-21T00:40:39.024Z,5.37
2019-03-21T00:43:11.747Z,5.29
2019-03-21T00:45:41.355Z,5.17
2019-03-21T00:48:14.927Z,5.20
2019-03-21T00:50:44.424Z,5.20
2019-03-21T00:53:14.013Z,5.25
2019-03-21T00:55:59.470Z,5.36
2019-03-21T00:58:29.005Z,5.21
2019-03-21T01:01:05.725Z,5.08
2019-03-21T01:03:35.285Z,5.10
2019-03-21T01:06:05.194Z,5.03
2019-03-21T01:08:34.794Z,5.09
2019-03-21T01:11:04.320Z,5.11
2019-03-21T01:13:38.089Z,5.13
2019-03-21T01:16:07.574Z,5.19
2019-03-21T01:18:41.685Z,5.14
2019-03-21T01:21:11.269Z,5.10
2019-03-21T01:23:40.795Z,5.20
2019-03-21T01:26:13.588Z,5.15
2019-03-21T01:28:43.260Z,5.04
2019-03-21T01:31:12.786Z,4.97
2019-03-21T01:33:42.338Z,5.04
2019-03-21T01:36:11.839Z,4.95
2019-03-21T01:38:41.317Z,4.91
2019-03-21T01:41:17.151Z,4.94
2019-03-21T01:43:46.646Z,4.99
2019-03-21T01:46:26.944Z,4.95
2019-03-21T01:48:56.706Z,4.86
2019-03-21T01:51:26.229Z,4.83
2019-03-21T01:53:56.665Z,4.82
2019-03-21T01:56:28.657Z,4.77
2019-03-21T01:58:58.151Z,4.70
2019-03-21T02:01:27.710Z,4.69
2019-03-21T02:03:57.218Z,4.64
2019-03-21T02:06:26.701Z,4.55
2019-03-21T02:08:56.452Z,4.54
2019-03-21T02:11:26.007Z,4.54
2019-03-21T02:13:55.491Z,4.42
2019-03-21T02:16:25.067Z,4.42
2019-03-21T02:18:54.542Z,4.44
2019-03-21T02:21:24.117Z,4.47
2019-03-21T02:23:53.598Z,4.51
2019-03-21T02:26:42.461Z,4.56
2019-03-21T02:29:11.931Z,4.64
2019-03-21T02:31:41.409Z,4.85
2019-03-21T02:34:10.917Z,4.96
2019-03-21T02:36:40.397Z,5.01
2019-03-21T02:39:10.033Z,5.09
2019-03-21T02:41:39.531Z,5.12
2019-03-21T02:44:09.554Z,5.12
2019-03-21T02:46:38.995Z,5.13
2019-03-21T02:49:08.494Z,5.11
2019-03-21T02:51:38.051Z,5.08
2019-03-21T02:54:07.529Z,4.96
2019-03-21T02:56:37.046Z,4.75
2019-03-21T02:59:06.523Z,4.57
2019-03-21T03:01:36.030Z,4.53
2019-03-21T03:04:05.590Z,4.51
2019-03-21T03:06:35.061Z,4.43
2019-03-21T03:09:07.083Z,4.35
2019-03-21T03:11:36.566Z,4.29
2019-03-21T03:14:06.304Z,4.38
2019-03-21T03:16:35.786Z,4.39
2019-03-21T03:19:05.410Z,4.40
2019-03-21T03:21:34.915Z,4.24
2019-03-21T03:24:04.942Z,4.21
2019-03-21T03:26:34.436Z,4.16
2019-03-21T03:29:04.095Z,4.22
2019-03-21T03:31:33.599Z,4.34
2019-03-21T03:34:03.115Z,4.39
2019-03-21T03:36:32.585Z,4.39
2019-03-21T03:39:02.074Z,4.32
2019-03-21T03:41:31.739Z,4.22
2019-03-21T03:44:01.286Z,4.09
2019-03-21T03:46:32.323Z,3.97
2019-03-21T03:49:01.832Z,3.98
2019-03-21T03:51:31.312Z,3.94
2019-03-21T03:54:00.788Z,3.87
2019-03-21T03:56:30.360Z,3.85
2019-03-21T03:59:08.743Z,3.81
2019-03-21T04:01:38.404Z,3.78
2019-03-21T04:04:08.230Z,3.77
2019-03-21T04:06:37.804Z,3.87
2019-03-21T04:09:09.338Z,3.88
2019-03-21T04:11:38.962Z,3.87
2019-03-21T04:14:08.456Z,3.83
2019-03-21T04:16:37.953Z,3.71
2019-03-21T04:19:07.467Z,3.63
2019-03-21T04:21:36.963Z,3.63
2019-03-21T04:24:06.549Z,3.69
2019-03-21T04:26:39.285Z,3.63
2019-03-21T04:29:08.761Z,3.59
2019-03-21T04:31:38.298Z,3.62
2019-03-21T04:34:10.775Z,3.67
2019-03-21T04:36:40.342Z,3.78
2019-03-21T04:39:11.087Z,3.76
2019-03-21T04:41:44.098Z,3.82
2019-03-21T04:44:14.180Z,3.70
2019-03-21T04:46:43.762Z,3.61
2019-03-21T04:49:13.261Z,3.52
2019-03-21T04:51:42.747Z,3.50
2019-03-21T04:54:12.228Z,3.49
2019-03-21T04:56:41.746Z,3.52
2019-03-21T04:59:11.290Z,3.49
2019-03-21T05:01:40.772Z,3.48
2019-03-21T05:04:10.357Z,3.39
2019-03-21T05:06:39.847Z,3.59
2019-03-21T05:09:12.738Z,3.63
2019-03-21T05:11:42.237Z,3.69
2019-03-21T05:14:11.715Z,3.68
2019-03-21T05:16:41.224Z,3.65
2019-03-21T05:19:10.772Z,3.66
2019-03-21T05:21:40.275Z,3.65
2019-03-21T05:24:09.753Z,3.61
2019-03-21T05:26:39.259Z,3.69
2019-03-21T05:29:08.758Z,3.72
2019-03-21T05:31:38.730Z,3.77
2019-03-21T05:34:08.313Z,3.93
2019-03-21T05:36:37.805Z,3.99
2019-03-21T05:39:10.931Z,4.00
2019-03-21T05:41:40.484Z,4.26
2019-03-21T05:44:23.714Z,4.31
2019-03-21T05:46:53.269Z,4.13
2019-03-21T05:49:22.741Z,4.35
2019-03-21T05:51:52.259Z,4.45
2019-03-21T05:54:21.758Z,4.51
2019-03-21T05:56:51.270Z,4.51
2019-03-21T05:59:20.782Z,4.60
2019-03-21T06:01:50.267Z,4.71
2019-03-21T06:04:19.786Z,4.91
2019-03-21T06:07:05.996Z,4.89
2019-03-21T06:09:35.507Z,4.97
2019-03-21T06:12:07.013Z,4.85
2019-03-21T06:14:49.790Z,4.77
2019-03-21T06:17:19.256Z,4.81
2019-03-21T06:20:03.929Z,4.90
2019-03-21T06:23:04.789Z,4.89
2019-03-21T06:25:41.485Z,4.97
2019-03-21T06:28:10.965Z,5.02
2019-03-21T06:30:40.461Z,5.13
2019-03-21T06:33:09.968Z,5.28
2019-03-21T06:35:39.467Z,5.35
2019-03-21T06:38:08.958Z,5.48
2019-03-21T06:40:38.454Z,5.47
2019-03-21T06:43:08.019Z,5.58
2019-03-21T06:45:47.487Z,5.90
2019-03-21T06:48:08.846Z,5.83
2019-03-21T06:50:38.370Z,6.06
2019-03-21T06:53:07.951Z,6.13
2019-03-21T06:55:37.498Z,6.23
2019-03-21T06:58:07.082Z,6.33
2019-03-21T07:00:36.566Z,6.43
2019-03-21T07:03:06.075Z,6.51
2019-03-21T07:05:35.579Z,6.60
2019-03-21T07:08:05.202Z,6.67
2019-03-21T07:10:34.769Z,6.62
2019-03-21T07:13:04.508Z,6.74
2019-03-21T07:15:34.006Z,6.83
2019-03-21T07:18:03.523Z,6.91
2019-03-21T07:20:33.003Z,6.98
2019-03-21T07:23:02.494Z,7.03
2019-03-21T07:25:32.065Z,7.32
2019-03-21T07:28:01.571Z,7.60
2019-03-21T07:30:31.036Z,7.68
2019-03-21T07:33:00.535Z,7.55
2019-03-21T07:35:30.033Z,7.80
2019-03-21T07:37:59.536Z,8.33
2019-03-21T07:40:29.009Z,8.58
2019-03-21T07:42:58.555Z,9.05
2019-03-21T07:45:28.164Z,9.71
2019-03-21T07:47:57.781Z,10.15
2019-03-21T07:50:27.420Z,10.50
2019-03-21T07:52:56.913Z,11.06
2019-03-21T07:55:26.414Z,11.27
2019-03-21T07:57:55.976Z,11.51
2019-03-21T08:00:25.449Z,11.86
2019-03-21T08:02:55.039Z,12.12
2019-03-21T08:05:24.681Z,12.79
2019-03-21T08:07:54.277Z,13.95
2019-03-21T08:10:23.839Z,15.57
2019-03-21T08:12:53.411Z,15.06
2019-03-21T08:15:22.904Z,14.68
2019-03-21T08:17:52.418Z,16.07
2019-03-21T08:20:21.984Z,16.04
2019-03-21T08:22:51.567Z,15.54
2019-03-21T08:25:21.082Z,17.17
2019-03-21T08:27:51.819Z,16.84
2019-03-21T08:30:34.687Z,17.48
2019-03-21T08:33:05.428Z,16.98
2019-03-21T08:35:35.101Z,16.63
2019-03-21T08:38:04.922Z,16.10
2019-03-21T08:40:34.511Z,16.45
2019-03-21T08:43:04.279Z,16.76
2019-03-21T08:45:33.850Z,17.35
2019-03-21T08:48:03.775Z,17.75
2019-03-21T08:50:33.299Z,19.40
2019-03-21T08:53:02.883Z,18.71
2019-03-21T08:55:32.434Z,18.67
2019-03-21T08:58:01.944Z,17.74
2019-03-21T09:00:34.454Z,18.61
2019-03-21T09:03:02.791Z,18.55
2019-03-21T09:05:32.287Z,18.56
2019-03-21T09:08:01.808Z,17.58
2019-03-21T09:10:34.341Z,18.49
2019-03-21T09:13:02.662Z,17.61
2019-03-21T09:15:32.167Z,18.84
2019-03-21T09:18:01.665Z,18.49
2019-03-21T09:20:31.157Z,19.81
2019-03-21T09:23:00.676Z,18.94
2019-03-21T09:25:30.200Z,19.87
2019-03-21T09:28:03.286Z,19.63
2019-03-21T09:30:32.795Z,21.02
2019-03-21T09:33:02.303Z,21.47
2019-03-21T09:35:31.799Z,21.22
2019-03-21T09:38:01.321Z,22.08
2019-03-21T09:40:30.818Z,22.12
2019-03-21T09:43:03.202Z,21.45
2019-03-21T09:45:32.917Z,21.15
2019-03-21T09:48:02.424Z,21.61
2019-03-21T09:50:31.985Z,20.58
2019-03-21T09:53:01.538Z,20.55
2019-03-21T09:55:31.070Z,21.14
2019-03-21T09:58:00.642Z,21.82
2019-03-21T10:00:35.587Z,21.49
2019-03-21T10:03:06.214Z,20.97
2019-03-21T10:05:35.894Z,22.38
2019-03-21T10:08:05.924Z,21.95
2019-03-21T10:10:35.890Z,22.63
2019-03-21T10:13:24.753Z,22.08
2019-03-21T10:15:54.230Z,21.45
2019-03-21T10:18:23.746Z,21.93
2019-03-21T10:20:53.242Z,21.60
2019-03-21T10:23:22.759Z,22.26
2019-03-21T10:25:52.279Z,21.85
2019-03-21T10:28:21.807Z,22.09
2019-03-21T10:30:51.378Z,22.86
2019-03-21T10:33:20.955Z,23.38
2019-03-21T10:35:50.462Z,22.71
2019-03-21T10:38:20.015Z,22.38
2019-03-21T10:40:49.533Z,21.15
2019-03-21T10:43:19.028Z,21.90
2019-03-21T10:45:48.546Z,21.36
2019-03-21T10:48:18.027Z,21.55
2019-03-21T10:50:47.587Z,22.18
2019-03-21T10:53:17.095Z,22.26
2019-03-21T10:55:46.673Z,22.78
2019-03-21T10:58:16.258Z,22.59
2019-03-21T11:00:45.809Z,22.15
2019-03-21T11:03:15.390Z,22.13
2019-03-21T11:05:44.879Z,21.92
2019-03-21T11:08:14.531Z,21.41
2019-03-21T11:10:44.025Z,21.99
2019-03-21T11:13:13.599Z,21.85
2019-03-21T11:15:43.141Z,21.86
2019-03-21T11:18:12.700Z,22.32
2019-03-21T11:20:42.361Z,21.85
2019-03-21T11:23:11.918Z,22.81
2019-03-21T11:25:41.481Z,22.38
2019-03-21T11:28:11.275Z,21.21
2019-03-21T11:30:42.878Z,22.17
2019-03-21T11:33:12.542Z,21.85
2019-03-21T11:35:42.398Z,20.78
2019-03-21T11:38:11.917Z,22.08
2019-03-21T11:40:41.715Z,21.94
2019-03-21T11:43:11.901Z,22.34
2019-03-21T11:45:41.496Z,22.50
2019-03-21T11:48:10.974Z,22.69
2019-03-21T11:50:40.576Z,22.53
2019-03-21T11:53:10.103Z,22.84
2019-03-21T11:55:40.500Z,21.99
2019-03-21T11:58:10.008Z,23.05
2019-03-21T12:00:44.430Z,22.23
2019-03-21T12:03:12.551Z,22.21
2019-03-21T12:05:42.051Z,21.58
2019-03-21T12:08:11.572Z,21.92
2019-03-21T12:10:41.065Z,20.97
2019-03-21T12:13:10.655Z,21.78
2019-03-21T12:15:40.237Z,21.53
2019-03-21T12:18:09.823Z,22.09
2019-03-21T12:20:39.303Z,21.41
2019-03-21T12:23:08.802Z,21.93
2019-03-21T12:25:38.421Z,22.07
2019-03-21T12:28:07.976Z,21.18
2019-03-21T12:30:41.400Z,21.64
2019-03-21T12:33:11.403Z,21.58
2019-03-21T12:35:40.947Z,22.03
2019-03-21T12:38:12.025Z,22.11
2019-03-21T12:40:41.543Z,21.78
2019-03-21T12:43:11.105Z,22.27
2019-03-21T12:45:40.629Z,21.87
2019-03-21T12:48:10.239Z,21.36
2019-03-21T12:50:39.734Z,21.22
2019-03-21T12:53:09.275Z,21.56
2019-03-21T12:55:38.839Z,21.46
2019-03-21T12:58:08.353Z,21.29
2019-03-21T13:00:40.261Z,21.30
2019-03-21T13:03:10.085Z,21.41
2019-03-21T13:05:39.637Z,20.61
2019-03-21T13:08:09.216Z,21.55
2019-03-21T13:10:38.802Z,21.87
2019-03-21T13:13:08.389Z,21.54
2019-03-21T13:15:38.026Z,21.55
2019-03-21T13:18:08.845Z,21.63
2019-03-21T13:20:38.633Z,21.80
2019-03-21T13:23:08.496Z,21.20
2019-03-21T13:25:38.061Z,21.13
2019-03-21T13:28:07.723Z,20.96
2019-03-21T13:30:37.541Z,20.82
2019-03-21T13:33:07.211Z,20.30
2019-03-21T13:35:36.833Z,21.51
2019-03-21T13:38:06.506Z,21.23
2019-03-21T13:40:36.153Z,21.12
2019-03-21T13:43:05.806Z,21.64
2019-03-21T13:45:35.292Z,21.49
2019-03-21T13:48:05.274Z,21.34
2019-03-21T13:50:34.782Z,21.69
2019-03-21T13:53:09.540Z,22.14
2019-03-21T13:55:35.568Z,22.17
2019-03-21T13:58:05.209Z,21.95
2019-03-21T14:00:34.786Z,21.93
2019-03-21T14:03:04.359Z,21.77
2019-03-21T14:05:33.857Z,21.63
2019-03-21T14:08:03.484Z,20.67
2019-03-21T14:10:32.979Z,20.68
2019-03-21T14:13:04.076Z,21.52
2019-03-21T14:15:33.662Z,21.64
2019-03-21T14:18:03.137Z,21.17
2019-03-21T14:20:32.651Z,21.54
2019-03-21T14:23:02.232Z,21.44
2019-03-21T14:25:31.736Z,20.38
2019-03-21T14:28:02.738Z,20.40
2019-03-21T14:30:32.397Z,20.80
2019-03-21T14:33:01.895Z,20.59
2019-03-21T14:35:31.589Z,21.14
2019-03-21T14:38:01.118Z,21.25
2019-03-21T14:40:30.596Z,22.10
2019-03-21T14:43:00.109Z,21.97
2019-03-21T14:45:29.762Z,21.17
2019-03-21T14:47:59.311Z,21.53
2019-03-21T14:50:28.755Z,21.48
2019-03-21T14:52:58.380Z,22.16
2019-03-21T14:55:27.897Z,22.33
2019-03-21T14:57:57.420Z,22.17
2019-03-21T15:00:26.910Z,22.25
2019-03-21T15:02:56.426Z,21.83
2019-03-21T15:05:25.986Z,21.83
2019-03-21T15:07:55.499Z,22.34
2019-03-21T15:10:25.084Z,22.67
2019-03-21T15:12:54.565Z,22.96
2019-03-21T15:15:24.090Z,22.99
2019-03-21T15:17:53.613Z,22.42
2019-03-21T15:20:23.223Z,21.69
2019-03-21T15:22:52.810Z,22.16
2019-03-21T15:25:22.421Z,22.01
2019-03-21T15:27:51.896Z,22.18
2019-03-21T15:30:30.304Z,22.05
2019-03-21T15:32:59.830Z,21.59
2019-03-21T15:35:29.319Z,22.09
2019-03-21T15:37:58.843Z,22.28
2019-03-21T15:40:28.370Z,22.10
2019-03-21T15:42:57.886Z,21.21
2019-03-21T15:45:27.460Z,21.64
2019-03-21T15:47:56.961Z,22.16
2019-03-21T15:50:38.345Z,21.49
2019-03-21T15:53:08.452Z,21.26
2019-03-21T15:55:38.014Z,21.73
2019-03-21T15:58:07.595Z,21.83
2019-03-21T16:00:42.229Z,21.81
2019-03-21T16:03:13.354Z,21.38
2019-03-21T16:05:43.252Z,20.25
2019-03-21T16:08:12.894Z,21.03
2019-03-21T16:10:42.463Z,21.19
2019-03-21T16:13:12.080Z,20.87
2019-03-21T16:15:41.623Z,20.95
2019-03-21T16:18:13.829Z,20.98
2019-03-21T16:20:43.997Z,21.37
2019-03-21T16:23:13.501Z,20.66
2019-03-21T16:25:43.005Z,19.34
2019-03-21T16:28:12.566Z,19.03
2019-03-21T16:30:42.080Z,18.66
2019-03-21T16:33:11.649Z,18.54
2019-03-21T16:35:41.151Z,19.43
2019-03-21T16:38:10.658Z,20.33
2019-03-21T16:40:40.232Z,20.27
2019-03-21T16:43:09.742Z,19.57
2019-03-21T16:45:39.373Z,19.41
2019-03-21T16:48:09.415Z,18.53
2019-03-21T16:50:39.306Z,18.32
2019-03-21T16:53:08.886Z,18.27
2019-03-21T16:58:04.341Z,17.60
2019-03-21T17:00:33.957Z,17.22
2019-03-21T17:03:03.581Z,16.99
2019-03-21T17:05:33.070Z,16.66
2019-03-21T17:08:11.254Z,16.44
2019-03-21T17:10:33.858Z,16.25
2019-03-21T17:13:08.874Z,16.17
2019-03-21T17:15:38.461Z,16.08
2019-03-21T17:18:08.029Z,15.93
2019-03-21T17:20:37.474Z,15.77
2019-03-21T17:23:07.100Z,15.63
2019-03-21T17:25:36.591Z,15.49
2019-03-21T17:28:06.225Z,15.38
2019-03-21T17:30:35.813Z,15.26
2019-03-21T17:33:05.463Z,15.04
2019-03-21T17:35:34.976Z,14.84
2019-03-21T17:38:04.558Z,14.67
2019-03-21T17:40:34.094Z,14.48
2019-03-21T17:43:03.654Z,14.40
2019-03-21T17:45:33.304Z,14.21
2019-03-21T17:48:02.824Z,14.08
2019-03-21T17:50:32.377Z,13.82
2019-03-21T17:53:01.948Z,13.66
2019-03-21T17:55:31.451Z,13.54
2019-03-21T17:58:01.249Z,13.47
2019-03-21T18:00:32.352Z,13.42
2019-03-21T18:03:02.094Z,13.40
2019-03-21T18:05:31.672Z,13.31
2019-03-21T18:08:01.291Z,13.23
2019-03-21T18:10:35.521Z,13.03
2019-03-21T18:13:05.433Z,12.95
2019-03-21T18:15:34.999Z,12.68
2019-03-21T18:18:04.650Z,12.60
2019-03-21T18:20:34.177Z,12.41
2019-03-21T18:23:03.715Z,12.25
2019-03-21T18:25:33.202Z,12.06
2019-03-21T18:28:02.777Z,11.94
2019-03-21T18:30:32.301Z,11.82
2019-03-21T18:33:01.807Z,11.71
2019-03-21T18:35:31.371Z,11.57
2019-03-21T18:38:00.949Z,11.47
2019-03-21T18:40:30.545Z,11.34
2019-03-21T18:43:02.496Z,11.27
2019-03-21T18:45:31.266Z,11.54
2019-03-21T18:48:00.878Z,11.61
2019-03-21T18:50:30.495Z,11.55
2019-03-21T18:53:00.198Z,11.45
2019-03-21T18:55:29.899Z,11.16
2019-03-21T18:57:59.412Z,10.97
2019-03-21T19:00:28.996Z,10.86
2019-03-21T19:03:00.681Z,10.79
2019-03-21T19:05:29.815Z,10.57
2019-03-21T19:07:59.494Z,10.47
2019-03-21T19:10:29.034Z,10.47
2019-03-21T19:12:58.551Z,10.38
2019-03-21T19:15:28.209Z,10.21
2019-03-21T19:17:57.792Z,10.12
2019-03-21T19:20:27.308Z,10.07
2019-03-21T19:22:56.824Z,10.13
2019-03-21T19:25:26.422Z,9.91
2019-03-21T19:27:55.920Z,9.87
2019-03-21T19:30:25.535Z,9.85
2019-03-21T19:32:55.182Z,9.79
2019-03-21T19:35:24.851Z,9.75
2019-03-21T19:37:54.529Z,9.77
2019-03-21T19:40:24.146Z,9.70
2019-03-21T19:42:53.757Z,9.69
2019-03-21T19:45:23.412Z,9.61
2019-03-21T19:47:53.050Z,9.57
2019-03-21T19:50:23.602Z,9.72
2019-03-21T19:52:53.302Z,9.73
2019-03-21T19:55:30.806Z,9.58
2019-03-21T19:57:54.203Z,9.55
2019-03-21T20:00:24.537Z,9.49
2019-03-21T20:02:54.143Z,9.48
2019-03-21T20:05:23.799Z,9.39
2019-03-21T20:07:53.258Z,9.28
2019-03-21T20:10:23.789Z,9.29
2019-03-21T20:12:53.297Z,9.24
2019-03-21T20:15:23.070Z,9.16
2019-03-21T20:17:52.558Z,9.18
2019-03-21T20:20:22.224Z,9.16
2019-03-21T20:22:51.812Z,9.10
2019-03-21T20:25:21.427Z,9.04
2019-03-21T20:27:51.049Z,9.04
2019-03-21T20:30:23.825Z,8.92
2019-03-21T20:32:53.789Z,8.89
2019-03-21T20:35:23.413Z,8.93
2019-03-21T20:37:53.053Z,8.88
2019-03-21T20:40:22.629Z,8.83
2019-03-21T20:42:52.185Z,8.88
2019-03-21T20:45:22.138Z,8.84
2019-03-21T20:47:51.721Z,8.80
2019-03-21T20:50:21.354Z,8.74
2019-03-21T20:52:50.954Z,8.70
2019-03-21T20:55:20.531Z,8.64
2019-03-21T20:57:50.176Z,8.62
2019-03-21T21:00:23.016Z,8.55
2019-03-21T21:02:54.193Z,8.46
2019-03-21T21:05:23.847Z,8.41
2019-03-21T21:07:53.510Z,8.31
2019-03-21T21:10:23.096Z,8.27
2019-03-21T21:12:52.674Z,8.23
2019-03-21T21:15:22.261Z,8.19
2019-03-21T21:17:51.758Z,8.16
2019-03-21T21:20:21.403Z,8.15
2019-03-21T21:22:50.916Z,8.06
2019-03-21T21:25:20.542Z,7.99
2019-03-21T21:27:50.493Z,7.93
2019-03-21T21:30:23.617Z,7.91
2019-03-21T21:32:53.149Z,7.88
2019-03-21T21:35:22.631Z,7.82
2019-03-21T21:37:52.304Z,7.79
2019-03-21T21:40:22.020Z,7.79
2019-03-21T21:42:51.541Z,7.74
2019-03-21T21:45:21.174Z,7.64
2019-03-21T21:47:50.765Z,7.70
2019-03-21T21:50:20.425Z,7.58
2019-03-21T21:52:49.987Z,7.54
2019-03-21T21:55:19.600Z,7.54
2019-03-21T21:57:49.132Z,7.51
2019-03-21T22:00:21.398Z,7.49
2019-03-21T22:02:50.994Z,7.43
2019-03-21T22:05:20.766Z,7.36
2019-03-21T22:07:50.286Z,7.26
2019-03-21T22:10:19.906Z,7.25
2019-03-21T22:12:49.556Z,7.19
2019-03-21T22:15:21.903Z,7.28
2019-03-21T22:17:51.511Z,7.28
2019-03-21T22:20:21.082Z,7.32
2019-03-21T22:22:50.589Z,7.16
2019-03-21T22:25:20.193Z,7.08
2019-03-21T22:27:49.783Z,7.03
2019-03-21T22:30:21.047Z,7.04
2019-03-21T22:32:50.576Z,7.03
2019-03-21T22:35:20.086Z,6.97
2019-03-21T22:37:49.603Z,6.91
2019-03-21T22:40:19.725Z,6.87
2019-03-21T22:42:49.245Z,6.86
2019-03-21T22:45:19.947Z,6.84
2019-03-21T22:47:50.780Z,6.73
2019-03-21T22:50:20.443Z,6.84
2019-03-21T22:52:49.950Z,7.01
2019-03-21T22:55:19.526Z,6.73
2019-03-21T22:57:49.093Z,6.68
2019-03-21T23:00:23.520Z,6.57
2019-03-21T23:02:53.154Z,6.58
2019-03-21T23:05:22.970Z,6.59
2019-03-21T23:07:52.562Z,6.56
2019-03-21T23:10:22.123Z,6.64
2019-03-21T23:12:51.658Z,6.57
2019-03-21T23:15:21.187Z,6.50
2019-03-21T23:17:50.717Z,6.43
2019-03-21T23:20:20.371Z,6.40
2019-03-21T23:22:49.860Z,6.33
2019-03-21T23:25:19.452Z,6.26
2019-03-21T23:27:49.087Z,6.21
2019-03-21T23:30:19.787Z,6.20
2019-03-21T23:32:49.349Z,6.22
2019-03-21T23:35:18.939Z,6.23
2019-03-21T23:37:48.579Z,6.25
2019-03-21T23:40:18.199Z,6.26
2019-03-21T23:42:47.782Z,6.16
2019-03-21T23:45:19.987Z,6.02
2019-03-21T23:47:49.155Z,6.13
2019-03-21T23:50:19.772Z,6.24
2019-03-21T23:52:49.347Z,6.26
2019-03-21T23:55:18.855Z,6.51
2019-03-21T23:57:48.354Z,6.46
