createdAt,value
2019-03-09T00:01:29.070Z,1.90
2019-03-09T00:03:58.383Z,1.77
2019-03-09T00:06:27.811Z,1.80
2019-03-09T00:08:57.211Z,1.50
2019-03-09T00:11:26.469Z,2.40
2019-03-09T00:13:55.813Z,1.97
2019-03-09T00:16:25.389Z,1.60
2019-03-09T00:18:54.628Z,1.30
2019-03-09T00:21:23.972Z,1.43
2019-03-09T00:24:21.423Z,1.87
2019-03-09T00:27:09.845Z,1.77
2019-03-09T00:30:05.790Z,1.73
2019-03-09T00:32:35.136Z,1.80
2019-03-09T00:35:04.482Z,1.57
2019-03-09T00:37:33.719Z,1.30
2019-03-09T00:40:03.012Z,1.70
2019-03-09T00:42:32.650Z,1.73
2019-03-09T00:45:02.025Z,1.20
2019-03-09T00:47:31.421Z,1.50
2019-03-09T00:50:00.783Z,1.40
2019-03-09T00:52:30.203Z,1.30
2019-03-09T00:54:59.897Z,1.20
2019-03-09T00:57:29.114Z,1.60
2019-03-09T00:59:58.735Z,1.40
2019-03-09T01:02:28.209Z,1.67
2019-03-09T01:04:57.573Z,1.57
2019-03-09T01:07:26.978Z,1.33
2019-03-09T01:09:56.212Z,1.60
2019-03-09T01:12:25.620Z,1.30
2019-03-09T01:14:54.907Z,1.50
2019-03-09T01:17:24.161Z,1.30
2019-03-09T01:19:53.466Z,1.90
2019-03-09T01:22:22.743Z,1.70
2019-03-09T01:24:52.050Z,1.53
2019-03-09T01:27:21.540Z,1.20
2019-03-09T01:29:50.929Z,1.60
2019-03-09T01:32:20.441Z,1.57
2019-03-09T01:34:49.665Z,1.40
2019-03-09T01:37:19.016Z,1.50
2019-03-09T01:39:48.348Z,1.47
2019-03-09T01:42:17.954Z,1.77
2019-03-09T01:44:47.281Z,1.50
2019-03-09T01:47:16.590Z,1.70
2019-03-09T01:49:45.840Z,1.23
2019-03-09T01:52:15.140Z,1.30
2019-03-09T01:54:44.393Z,1.07
2019-03-09T01:57:13.773Z,1.37
2019-03-09T01:59:43.327Z,1.63
2019-03-09T02:02:12.666Z,1.50
2019-03-09T02:04:41.907Z,1.60
2019-03-09T02:07:11.197Z,1.53
2019-03-09T02:09:40.513Z,1.73
2019-03-09T02:12:09.835Z,1.50
2019-03-09T02:14:39.141Z,1.47
2019-03-09T02:17:08.417Z,1.50
2019-03-09T02:19:37.714Z,1.30
2019-03-09T02:22:06.962Z,1.57
2019-03-09T02:24:36.280Z,1.10
2019-03-09T02:27:05.616Z,1.10
2019-03-09T02:29:34.945Z,1.60
2019-03-09T02:32:04.354Z,1.40
2019-03-09T02:34:33.752Z,1.37
2019-03-09T02:37:03.056Z,1.40
2019-03-09T02:39:46.883Z,1.47
2019-03-09T02:42:16.092Z,1.20
2019-03-09T02:44:45.331Z,1.20
2019-03-09T02:47:14.637Z,1.20
2019-03-09T02:49:43.888Z,0.90
2019-03-09T02:52:13.185Z,1.20
2019-03-09T02:54:42.510Z,1.20
2019-03-09T02:57:12.020Z,1.77
2019-03-09T02:59:41.318Z,1.30
2019-03-09T03:02:44.751Z,0.97
2019-03-09T03:05:15.268Z,1.10
2019-03-09T03:07:44.575Z,1.00
2019-03-09T03:10:15.340Z,1.57
2019-03-09T03:12:44.694Z,1.20
2019-03-09T03:15:15.603Z,1.33
2019-03-09T03:17:44.945Z,1.10
2019-03-09T03:20:14.228Z,1.13
2019-03-09T03:22:43.546Z,1.20
2019-03-09T03:25:12.831Z,1.23
2019-03-09T03:27:42.138Z,1.37
2019-03-09T03:30:11.563Z,1.30
2019-03-09T03:32:40.750Z,1.00
2019-03-09T03:35:10.057Z,1.20
2019-03-09T03:37:39.654Z,1.13
2019-03-09T03:40:08.894Z,1.10
2019-03-09T03:42:38.174Z,1.33
2019-03-09T03:45:07.470Z,1.20
2019-03-09T03:47:36.744Z,1.10
2019-03-09T03:50:06.028Z,1.40
2019-03-09T03:52:35.278Z,1.00
2019-03-09T03:55:04.599Z,1.03
2019-03-09T03:57:33.938Z,1.10
2019-03-09T04:00:03.569Z,0.83
2019-03-09T04:02:32.917Z,0.97
2019-03-09T04:05:02.099Z,1.37
2019-03-09T04:07:31.329Z,1.27
2019-03-09T04:10:00.718Z,0.90
2019-03-09T04:12:30.197Z,0.90
2019-03-09T04:14:59.450Z,1.20
2019-03-09T04:17:28.719Z,0.90
2019-03-09T04:19:57.884Z,1.10
2019-03-09T04:22:27.154Z,0.93
2019-03-09T04:24:56.744Z,0.83
2019-03-09T04:27:26.007Z,1.10
2019-03-09T04:29:55.312Z,0.70
2019-03-09T04:32:24.508Z,0.80
2019-03-09T04:34:53.754Z,0.80
2019-03-09T04:37:22.948Z,0.90
2019-03-09T04:39:52.128Z,0.80
2019-03-09T04:42:21.340Z,0.93
2019-03-09T04:44:50.701Z,0.90
2019-03-09T04:47:19.981Z,1.10
2019-03-09T04:49:49.480Z,0.97
2019-03-09T04:52:19.184Z,0.80
2019-03-09T04:54:48.478Z,1.00
2019-03-09T04:57:17.740Z,1.40
2019-03-09T04:59:47.015Z,0.70
2019-03-09T05:02:16.294Z,0.80
2019-03-09T05:04:55.905Z,1.00
2019-03-09T05:07:28.650Z,0.80
2019-03-09T05:10:05.801Z,0.90
2019-03-09T05:12:35.261Z,0.70
2019-03-09T05:15:05.020Z,0.90
2019-03-09T05:17:34.296Z,0.90
2019-03-09T05:20:03.590Z,0.60
2019-03-09T05:22:32.759Z,1.30
2019-03-09T05:25:02.046Z,0.70
2019-03-09T05:27:31.280Z,0.90
2019-03-09T05:30:00.507Z,0.60
2019-03-09T05:32:29.770Z,0.73
2019-03-09T05:34:58.982Z,1.20
2019-03-09T05:37:28.248Z,0.90
2019-03-09T05:39:57.610Z,0.70
2019-03-09T05:42:27.016Z,0.60
2019-03-09T05:44:56.336Z,0.70
2019-03-09T05:47:25.689Z,0.73
2019-03-09T05:49:54.966Z,0.67
2019-03-09T05:52:32.207Z,0.47
2019-03-09T05:55:08.307Z,0.60
2019-03-09T05:57:37.842Z,0.50
2019-03-09T06:00:07.432Z,0.60
2019-03-09T06:02:36.729Z,0.57
2019-03-09T06:05:45.503Z,0.70
2019-03-09T06:08:14.829Z,0.60
2019-03-09T06:10:44.096Z,0.57
2019-03-09T06:13:13.430Z,0.60
2019-03-09T06:15:42.706Z,0.60
2019-03-09T06:18:11.990Z,0.50
2019-03-09T06:20:41.273Z,0.67
2019-03-09T06:23:10.545Z,0.90
2019-03-09T06:25:39.811Z,0.70
2019-03-09T06:28:09.240Z,0.60
2019-03-09T06:30:38.807Z,0.60
2019-03-09T06:33:21.935Z,0.70
2019-03-09T06:36:36.314Z,0.50
2019-03-09T06:39:15.612Z,0.83
2019-03-09T06:42:08.382Z,0.50
2019-03-09T06:44:37.581Z,0.50
2019-03-09T06:47:06.784Z,0.50
2019-03-09T06:49:36.012Z,0.50
2019-03-09T06:52:05.302Z,0.60
2019-03-09T06:54:34.590Z,0.53
2019-03-09T06:57:13.264Z,0.70
2019-03-09T06:59:34.990Z,0.60
2019-03-09T07:02:04.193Z,0.43
2019-03-09T07:04:33.473Z,0.50
2019-03-09T07:07:02.814Z,0.50
2019-03-09T07:09:32.125Z,0.60
2019-03-09T07:12:01.385Z,0.47
2019-03-09T07:15:16.668Z,0.40
2019-03-09T07:17:46.209Z,0.30
2019-03-09T07:20:15.604Z,0.50
2019-03-09T07:22:44.878Z,0.50
2019-03-09T07:25:14.165Z,0.70
2019-03-09T07:27:43.363Z,0.50
2019-03-09T07:30:17.124Z,0.43
2019-03-09T07:32:46.569Z,0.40
2019-03-09T07:35:15.897Z,0.40
2019-03-09T07:37:45.203Z,0.43
2019-03-09T07:40:14.393Z,0.60
2019-03-09T07:42:43.672Z,0.40
2019-03-09T07:45:13.535Z,0.40
2019-03-09T07:47:42.809Z,0.47
2019-03-09T07:50:12.505Z,0.37
2019-03-09T07:52:41.812Z,0.43
2019-03-09T07:55:12.388Z,0.70
2019-03-09T07:57:41.617Z,0.30
2019-03-09T08:00:23.575Z,0.40
2019-03-09T08:02:52.946Z,0.40
2019-03-09T08:05:22.287Z,0.50
2019-03-09T08:07:51.625Z,0.33
2019-03-09T08:23:43.761Z,0.40
2019-03-09T08:26:13.029Z,0.43
2019-03-09T08:28:42.335Z,0.43
2019-03-09T08:31:11.598Z,0.50
2019-03-09T08:33:40.865Z,0.50
2019-03-09T08:36:10.028Z,0.37
2019-03-09T08:38:39.265Z,0.33
2019-03-09T08:41:08.523Z,0.50
2019-03-09T08:43:37.783Z,0.50
2019-03-09T08:46:07.067Z,0.40
2019-03-09T08:48:36.337Z,0.30
2019-03-09T08:51:05.762Z,0.50
2019-03-09T08:53:35.400Z,0.50
2019-03-09T08:56:04.691Z,0.40
2019-03-09T08:58:33.896Z,0.60
2019-03-09T09:01:03.579Z,0.40
2019-03-09T09:03:33.077Z,0.40
2019-03-09T09:06:02.360Z,0.67
2019-03-09T09:08:31.635Z,0.60
2019-03-09T09:11:00.888Z,0.40
2019-03-09T09:13:30.160Z,0.50
2019-03-09T09:15:59.399Z,0.30
2019-03-09T09:18:28.614Z,0.37
2019-03-09T09:20:57.902Z,0.50
2019-03-09T09:23:27.250Z,0.40
2019-03-09T09:25:56.526Z,0.43
2019-03-09T09:28:25.713Z,0.30
2019-03-09T09:30:54.915Z,0.40
2019-03-09T09:33:24.102Z,0.40
2019-03-09T09:35:53.425Z,0.30
2019-03-09T09:38:22.690Z,0.40
2019-03-09T09:40:52.025Z,3.07
2019-03-09T09:43:21.485Z,0.30
2019-03-09T09:45:50.786Z,0.20
2019-03-09T09:48:20.017Z,0.30
2019-03-09T09:50:49.255Z,0.23
2019-03-09T09:53:18.572Z,0.37
2019-03-09T09:55:47.793Z,0.30
2019-03-09T09:58:17.146Z,0.40
2019-03-09T10:00:46.520Z,0.40
2019-03-09T10:03:15.818Z,0.43
2019-03-09T10:05:45.065Z,0.40
2019-03-09T10:08:14.316Z,0.30
2019-03-09T10:10:43.596Z,0.50
2019-03-09T10:13:12.841Z,0.30
2019-03-09T10:15:42.107Z,0.43
2019-03-09T10:18:11.618Z,0.43
2019-03-09T10:20:41.073Z,0.40
2019-03-09T10:23:10.340Z,0.40
2019-03-09T10:25:39.745Z,0.37
2019-03-09T10:28:08.998Z,0.30
2019-03-09T10:30:38.328Z,0.30
2019-03-09T10:33:07.837Z,0.40
2019-03-09T10:35:37.209Z,0.40
2019-03-09T10:38:06.441Z,0.30
2019-03-09T10:40:35.623Z,0.40
2019-03-09T10:43:04.853Z,0.73
2019-03-09T10:45:34.081Z,0.43
2019-03-09T10:48:03.307Z,0.50
2019-03-09T10:50:32.518Z,0.50
2019-03-09T10:53:01.771Z,0.40
2019-03-09T10:55:31.031Z,0.27
2019-03-09T10:58:00.217Z,0.40
2019-03-09T11:00:30.999Z,0.40
2019-03-09T11:03:00.325Z,0.20
2019-03-09T11:05:29.788Z,0.30
2019-03-09T11:07:59.177Z,0.43
2019-03-09T11:10:28.389Z,0.30
2019-03-09T11:12:57.663Z,0.30
2019-03-09T11:15:26.884Z,0.70
2019-03-09T11:17:56.200Z,0.30
2019-03-09T11:20:25.498Z,0.50
2019-03-09T11:22:54.790Z,0.40
2019-03-09T11:25:24.078Z,0.30
2019-03-09T11:27:53.337Z,0.60
2019-03-09T11:30:24.224Z,0.30
2019-03-09T11:32:53.482Z,0.30
2019-03-09T11:35:22.792Z,0.50
2019-03-09T11:37:52.024Z,0.30
2019-03-09T11:40:21.370Z,0.30
2019-03-09T11:42:50.545Z,0.30
2019-03-09T11:45:21.271Z,0.50
2019-03-09T11:47:50.533Z,0.30
2019-03-09T11:50:19.810Z,0.40
2019-03-09T11:52:48.992Z,0.40
2019-03-09T11:55:18.228Z,0.30
2019-03-09T11:57:47.543Z,0.40
2019-03-09T12:00:22.388Z,0.40
2019-03-09T12:02:51.701Z,0.30
2019-03-09T12:05:21.041Z,0.60
2019-03-09T12:07:50.321Z,0.40
2019-03-09T12:10:19.564Z,0.57
2019-03-09T12:12:48.853Z,0.47
2019-03-09T12:15:18.252Z,0.47
2019-03-09T12:17:47.561Z,0.50
2019-03-09T12:20:17.994Z,0.50
2019-03-09T12:22:47.269Z,0.30
2019-03-09T12:25:16.653Z,0.40
2019-03-09T12:27:46.247Z,0.43
2019-03-09T12:30:16.194Z,0.50
2019-03-09T12:32:45.540Z,0.47
2019-03-09T12:35:14.970Z,0.50
2019-03-09T12:37:44.258Z,0.50
2019-03-09T12:40:14.873Z,0.50
2019-03-09T12:42:44.184Z,0.43
2019-03-09T12:45:13.894Z,0.43
2019-03-09T12:47:43.191Z,0.50
2019-03-09T12:50:14.722Z,0.43
2019-03-09T12:52:44.024Z,0.50
2019-03-09T12:55:13.996Z,0.60
2019-03-09T12:57:43.332Z,0.47
2019-03-09T13:00:14.607Z,0.60
2019-03-09T13:02:43.928Z,1.00
2019-03-09T13:05:13.219Z,0.50
2019-03-09T13:07:42.516Z,0.60
2019-03-09T13:10:11.852Z,0.47
2019-03-09T13:12:41.132Z,0.70
2019-03-09T13:15:10.775Z,0.40
2019-03-09T13:17:39.965Z,0.30
2019-03-09T13:20:09.382Z,0.40
2019-03-09T13:22:38.680Z,0.50
2019-03-09T13:25:08.237Z,0.50
2019-03-09T13:27:37.511Z,0.60
2019-03-09T13:30:07.420Z,0.60
2019-03-09T13:32:36.765Z,0.40
2019-03-09T13:35:05.965Z,0.40
2019-03-09T13:37:35.252Z,0.57
2019-03-09T13:40:04.910Z,0.60
2019-03-09T13:42:34.142Z,0.50
2019-03-09T13:45:03.612Z,0.60
2019-03-09T13:47:32.912Z,1.20
2019-03-09T13:50:02.129Z,0.90
2019-03-09T13:52:31.388Z,0.50
2019-03-09T13:55:00.652Z,2.30
2019-03-09T13:57:29.900Z,0.97
2019-03-09T13:59:59.171Z,1.20
2019-03-09T14:02:28.486Z,1.40
2019-03-09T14:04:57.755Z,0.70
2019-03-09T14:07:26.938Z,2.77
2019-03-09T14:09:56.199Z,1.20
2019-03-09T14:12:25.393Z,0.50
2019-03-09T14:14:54.597Z,0.50
2019-03-09T14:17:23.822Z,0.50
2019-03-09T14:19:53.088Z,0.60
2019-03-09T14:22:22.327Z,0.63
2019-03-09T14:24:51.917Z,0.50
2019-03-09T14:27:21.340Z,0.50
2019-03-09T14:29:50.645Z,0.50
2019-03-09T14:32:19.956Z,0.60
2019-03-09T14:34:49.226Z,0.73
2019-03-09T14:37:18.525Z,0.70
2019-03-09T14:39:48.217Z,0.57
2019-03-09T14:42:17.515Z,0.60
2019-03-09T14:44:46.758Z,0.57
2019-03-09T14:47:16.072Z,0.40
2019-03-09T14:49:47.202Z,0.40
2019-03-09T14:52:16.585Z,0.40
2019-03-09T14:54:45.852Z,0.50
2019-03-09T14:57:15.116Z,0.30
2019-03-09T14:59:44.424Z,0.47
2019-03-09T15:02:13.715Z,0.43
2019-03-09T15:04:43.030Z,0.50
2019-03-09T15:07:12.496Z,0.40
2019-03-09T15:09:41.821Z,0.40
2019-03-09T15:12:11.119Z,0.30
2019-03-09T15:14:40.316Z,0.40
2019-03-09T15:17:09.579Z,0.40
2019-03-09T15:19:38.756Z,0.40
2019-03-09T15:22:08.076Z,0.30
2019-03-09T15:24:37.307Z,0.40
2019-03-09T15:27:06.626Z,0.50
2019-03-09T15:29:35.898Z,0.30
2019-03-09T15:32:05.112Z,0.30
2019-03-09T15:34:34.382Z,0.40
2019-03-09T15:37:03.653Z,0.30
2019-03-09T15:39:32.975Z,0.50
2019-03-09T15:42:02.315Z,0.70
2019-03-09T15:44:31.852Z,0.80
2019-03-09T15:47:01.187Z,0.67
2019-03-09T15:49:30.517Z,0.70
2019-03-09T15:52:02.362Z,0.60
2019-03-09T15:54:31.688Z,0.40
2019-03-09T15:57:01.037Z,0.50
2019-03-09T15:59:30.378Z,0.40
2019-03-09T16:02:02.808Z,0.50
2019-03-09T16:04:33.106Z,0.47
2019-03-09T16:07:06.942Z,0.50
2019-03-09T16:09:36.310Z,0.40
2019-03-09T16:12:05.633Z,0.40
2019-03-09T16:14:35.096Z,0.60
2019-03-09T16:17:08.251Z,0.50
2019-03-09T16:19:37.590Z,0.67
2019-03-09T16:22:06.920Z,0.50
2019-03-09T16:24:36.216Z,0.40
2019-03-09T16:27:05.524Z,0.57
2019-03-09T16:29:34.798Z,0.60
2019-03-09T16:32:04.201Z,0.57
2019-03-09T16:34:33.488Z,0.40
2019-03-09T16:37:02.692Z,0.50
2019-03-09T16:39:32.375Z,0.70
2019-03-09T16:42:01.615Z,0.50
2019-03-09T16:44:30.940Z,0.50
2019-03-09T16:47:00.146Z,0.50
2019-03-09T16:49:29.407Z,0.50
2019-03-09T16:51:58.698Z,0.50
2019-03-09T16:54:28.035Z,0.70
2019-03-09T16:56:57.407Z,0.60
2019-03-09T16:59:26.735Z,0.50
2019-03-09T17:01:55.905Z,0.60
2019-03-09T17:04:25.504Z,0.70
2019-03-09T17:06:54.789Z,0.60
2019-03-09T17:09:24.105Z,0.67
2019-03-09T17:11:53.433Z,0.80
2019-03-09T17:14:22.630Z,0.60
2019-03-09T17:16:52.030Z,0.70
2019-03-09T17:19:21.369Z,0.73
2019-03-09T17:21:50.638Z,0.60
2019-03-09T17:24:19.879Z,0.80
2019-03-09T17:26:49.167Z,0.73
2019-03-09T17:29:18.858Z,0.70
2019-03-09T17:31:48.219Z,0.83
2019-03-09T17:34:17.428Z,0.70
2019-03-09T17:36:46.687Z,0.70
2019-03-09T17:39:15.918Z,0.87
2019-03-09T17:41:45.236Z,0.80
2019-03-09T17:44:14.581Z,0.90
2019-03-09T17:46:44.124Z,0.97
2019-03-09T17:49:13.473Z,1.27
2019-03-09T17:51:42.873Z,0.80
2019-03-09T17:54:12.142Z,0.80
2019-03-09T17:56:41.445Z,0.77
2019-03-09T17:59:10.711Z,1.03
2019-03-09T18:01:40.032Z,0.87
2019-03-09T18:04:09.217Z,0.80
2019-03-09T18:06:38.447Z,0.83
2019-03-09T18:09:08.113Z,0.70
2019-03-09T18:11:37.474Z,1.00
2019-03-09T18:14:07.562Z,0.90
2019-03-09T18:16:36.924Z,0.90
2019-03-09T18:19:06.211Z,1.13
2019-03-09T18:21:35.476Z,0.87
2019-03-09T18:24:04.721Z,0.80
2019-03-09T18:26:34.025Z,1.03
2019-03-09T18:29:03.369Z,0.73
2019-03-09T18:31:32.763Z,0.90
2019-03-09T18:34:02.218Z,0.90
2019-03-09T18:36:31.635Z,0.90
2019-03-09T18:39:00.972Z,1.00
2019-03-09T18:41:30.297Z,0.80
2019-03-09T18:43:59.528Z,0.90
2019-03-09T18:46:28.856Z,1.00
2019-03-09T18:48:58.140Z,1.00
2019-03-09T18:51:27.408Z,1.00
2019-03-09T18:53:56.788Z,1.13
2019-03-09T18:56:26.410Z,1.33
2019-03-09T18:58:56.259Z,1.53
2019-03-09T19:01:25.760Z,1.40
2019-03-09T19:03:55.106Z,1.07
2019-03-09T19:06:24.354Z,1.50
2019-03-09T19:08:53.716Z,1.30
2019-03-09T19:11:22.998Z,1.10
2019-03-09T19:13:52.254Z,1.13
2019-03-09T19:16:21.687Z,1.30
2019-03-09T19:18:51.023Z,1.07
2019-03-09T19:21:20.844Z,1.10
2019-03-09T19:23:50.108Z,1.50
2019-03-09T19:26:19.444Z,1.20
2019-03-09T19:28:48.688Z,1.50
2019-03-09T19:31:18.311Z,1.40
2019-03-09T19:33:47.613Z,1.60
2019-03-09T19:36:16.860Z,1.20
2019-03-09T19:38:46.215Z,1.47
2019-03-09T19:41:15.440Z,1.43
2019-03-09T19:43:44.690Z,1.80
2019-03-09T19:46:13.913Z,1.67
2019-03-09T19:48:43.177Z,1.30
2019-03-09T19:51:12.478Z,1.50
2019-03-09T19:53:41.752Z,3.77
2019-03-09T19:56:11.125Z,1.40
2019-03-09T19:58:40.380Z,3.33
2019-03-09T20:01:09.837Z,1.57
2019-03-09T20:03:39.319Z,1.80
2019-03-09T20:06:08.626Z,1.60
2019-03-09T20:08:37.835Z,1.50
2019-03-09T20:11:07.165Z,1.73
2019-03-09T20:13:36.458Z,1.40
2019-03-09T20:16:05.904Z,1.47
2019-03-09T20:18:35.196Z,1.67
2019-03-09T20:21:04.702Z,1.97
2019-03-09T20:23:34.162Z,1.73
2019-03-09T20:26:03.593Z,1.60
2019-03-09T20:28:32.890Z,1.50
2019-03-09T20:31:02.177Z,2.30
2019-03-09T20:33:31.462Z,1.40
2019-03-09T20:36:00.690Z,1.80
2019-03-09T20:38:30.122Z,1.43
2019-03-09T20:40:59.510Z,1.33
2019-03-09T20:43:28.832Z,1.80
2019-03-09T20:45:58.138Z,1.53
2019-03-09T20:48:27.380Z,1.43
2019-03-09T20:50:56.533Z,1.87
2019-03-09T20:53:25.877Z,1.40
2019-03-09T20:55:55.184Z,1.60
2019-03-09T20:58:24.375Z,1.70
2019-03-09T21:00:53.662Z,1.53
2019-03-09T21:03:23.095Z,1.80
2019-03-09T21:05:52.774Z,1.80
2019-03-09T21:08:22.086Z,1.77
2019-03-09T21:10:51.470Z,1.27
2019-03-09T21:13:20.760Z,1.53
2019-03-09T21:15:50.037Z,1.40
2019-03-09T21:18:19.311Z,1.40
2019-03-09T21:20:48.676Z,1.80
2019-03-09T21:23:19.850Z,1.47
2019-03-09T21:25:49.377Z,1.57
2019-03-09T21:28:18.572Z,1.70
2019-03-09T21:30:47.902Z,1.83
2019-03-09T21:33:17.246Z,1.50
2019-03-09T21:35:46.541Z,1.67
2019-03-09T21:38:15.815Z,1.53
2019-03-09T21:40:45.024Z,1.80
2019-03-09T21:43:14.212Z,1.33
2019-03-09T21:45:43.488Z,1.57
2019-03-09T21:48:12.818Z,1.50
2019-03-09T21:50:42.096Z,1.20
2019-03-09T21:53:11.377Z,1.57
2019-03-09T21:55:40.648Z,1.30
2019-03-09T21:58:09.832Z,1.20
2019-03-09T22:00:39.069Z,1.43
2019-03-09T22:03:08.651Z,1.10
2019-03-09T22:05:37.996Z,1.40
2019-03-09T22:08:07.209Z,1.20
2019-03-09T22:10:36.557Z,1.30
2019-03-09T22:13:05.871Z,1.00
2019-03-09T22:15:35.148Z,1.57
2019-03-09T22:18:04.437Z,1.00
2019-03-09T22:20:33.707Z,1.20
2019-03-09T22:23:02.951Z,1.10
2019-03-09T22:25:32.161Z,1.13
2019-03-09T22:28:01.477Z,1.37
2019-03-09T22:30:30.775Z,1.17
2019-03-09T22:33:00.340Z,0.97
2019-03-09T22:35:29.557Z,1.47
2019-03-09T22:37:58.841Z,1.17
2019-03-09T22:40:28.076Z,1.10
2019-03-09T22:42:57.365Z,1.00
2019-03-09T22:45:26.682Z,0.90
2019-03-09T22:47:55.944Z,1.07
2019-03-09T22:50:25.196Z,1.27
2019-03-09T22:52:54.532Z,1.00
2019-03-09T22:55:23.844Z,1.27
2019-03-09T22:57:53.127Z,1.10
2019-03-09T23:00:23.066Z,1.13
2019-03-09T23:02:52.244Z,1.30
2019-03-09T23:05:21.535Z,1.10
2019-03-09T23:07:50.783Z,1.37
2019-03-09T23:10:20.149Z,1.10
2019-03-09T23:12:49.437Z,1.00
2019-03-09T23:15:18.659Z,1.23
2019-03-09T23:17:47.863Z,1.60
2019-03-09T23:20:17.155Z,0.93
2019-03-09T23:22:46.764Z,1.00
2019-03-09T23:25:16.144Z,1.10
2019-03-09T23:27:45.314Z,0.80
2019-03-09T23:30:15.676Z,1.00
2019-03-09T23:32:44.995Z,0.97
2019-03-09T23:35:14.447Z,1.37
2019-03-09T23:37:44.081Z,1.40
2019-03-09T23:40:13.404Z,1.10
2019-03-09T23:42:42.782Z,1.00
2019-03-09T23:45:12.932Z,1.17
2019-03-09T23:47:42.226Z,1.10
2019-03-09T23:50:12.529Z,1.00
2019-03-09T23:52:41.777Z,1.10
2019-03-09T23:55:21.192Z,1.10
2019-03-09T23:57:43.173Z,0.80
