createdAt,value
2019-03-24T00:00:30.666Z,-75
2019-03-24T00:01:40.632Z,-75
2019-03-24T00:02:30.671Z,-75
2019-03-24T00:03:30.542Z,-75
2019-03-24T00:04:30.697Z,-75
2019-03-24T00:05:30.544Z,-75
2019-03-24T00:06:30.669Z,-75
2019-03-24T00:07:30.546Z,-75
2019-03-24T00:08:30.679Z,-75
2019-03-24T00:09:30.573Z,-75
2019-03-24T00:10:30.675Z,-75
2019-03-24T00:11:30.550Z,-75
2019-03-24T00:12:30.677Z,-75
2019-03-24T00:13:30.549Z,-75
2019-03-24T00:14:30.701Z,-75
2019-03-24T00:15:30.551Z,-75
2019-03-24T00:16:30.680Z,-75
2019-03-24T00:17:30.555Z,-75
2019-03-24T00:18:30.683Z,-75
2019-03-24T00:19:30.583Z,-75
2019-03-24T00:20:30.686Z,-75
2019-03-24T00:21:30.559Z,-75
2019-03-24T00:22:30.685Z,-75
2019-03-24T00:23:30.560Z,-75
2019-03-24T00:24:30.710Z,-75
2019-03-24T00:25:30.564Z,-75
2019-03-24T00:26:30.695Z,-75
2019-03-24T00:27:30.564Z,-75
2019-03-24T00:28:30.687Z,-75
2019-03-24T00:29:30.589Z,-74
2019-03-24T00:30:30.693Z,-73
2019-03-24T00:31:30.565Z,-73
2019-03-24T00:32:30.694Z,-73
2019-03-24T00:33:30.569Z,-73
2019-03-24T00:34:30.721Z,-73
2019-03-24T00:35:30.570Z,-73
2019-03-24T00:36:30.697Z,-73
2019-03-24T00:37:30.683Z,-73
2019-03-24T00:38:30.701Z,-73
2019-03-24T00:39:30.601Z,-73
2019-03-24T00:40:30.707Z,-73
2019-03-24T00:41:30.575Z,-73
2019-03-24T00:42:30.706Z,-73
2019-03-24T00:43:30.576Z,-73
2019-03-24T00:44:30.732Z,-73
2019-03-24T00:45:36.636Z,-73
2019-03-24T00:46:30.706Z,-73
2019-03-24T00:47:30.586Z,-73
2019-03-24T00:48:30.709Z,-73
2019-03-24T00:49:30.605Z,-73
2019-03-24T00:50:30.707Z,-73
2019-03-24T00:51:30.583Z,-73
2019-03-24T00:52:30.716Z,-73
2019-03-24T00:53:30.586Z,-73
2019-03-24T00:54:30.742Z,-73
2019-03-24T00:55:30.588Z,-73
2019-03-24T00:56:30.715Z,-73
2019-03-24T00:57:30.589Z,-73
2019-03-24T00:58:30.715Z,-72
2019-03-24T00:59:30.612Z,-73
2019-03-24T01:00:30.718Z,-73
2019-03-24T01:01:30.591Z,-73
2019-03-24T01:02:30.721Z,-73
2019-03-24T01:03:30.593Z,-73
2019-03-24T01:04:30.750Z,-73
2019-03-24T01:05:30.595Z,-72
2019-03-24T01:06:30.725Z,-73
2019-03-24T01:07:30.597Z,-73
2019-03-24T01:08:30.722Z,-73
2019-03-24T01:09:30.625Z,-73
2019-03-24T01:10:30.725Z,-73
2019-03-24T01:11:30.600Z,-72
2019-03-24T01:12:30.792Z,-73
2019-03-24T01:13:30.600Z,-73
2019-03-24T01:14:30.747Z,-74
2019-03-24T01:15:30.601Z,-74
2019-03-24T01:16:30.729Z,-74
2019-03-24T01:17:30.605Z,-74
2019-03-24T01:18:30.741Z,-74
2019-03-24T01:19:30.627Z,-74
2019-03-24T01:20:30.734Z,-74
2019-03-24T01:21:30.609Z,-73
2019-03-24T01:22:30.739Z,-73
2019-03-24T01:23:30.608Z,-73
2019-03-24T01:24:30.766Z,-73
2019-03-24T01:25:30.613Z,-72
2019-03-24T01:26:30.736Z,-72
2019-03-24T01:27:30.615Z,-72
2019-03-24T01:28:30.738Z,-72
2019-03-24T01:29:30.640Z,-72
2019-03-24T01:30:30.737Z,-72
2019-03-24T01:31:30.614Z,-72
2019-03-24T01:32:30.745Z,-72
2019-03-24T01:33:30.618Z,-72
2019-03-24T01:34:30.747Z,-72
2019-03-24T01:35:30.642Z,-73
2019-03-24T01:36:30.756Z,-73
2019-03-24T01:37:30.622Z,-73
2019-03-24T01:38:30.747Z,-72
2019-03-24T01:39:30.629Z,-72
2019-03-24T01:40:30.771Z,-72
2019-03-24T01:41:30.626Z,-72
2019-03-24T01:42:30.758Z,-72
2019-03-24T01:43:30.625Z,-72
2019-03-24T01:44:30.753Z,-72
2019-03-24T01:45:30.650Z,-72
2019-03-24T01:46:30.755Z,-72
2019-03-24T01:47:30.630Z,-73
2019-03-24T01:48:30.758Z,-73
2019-03-24T01:49:30.637Z,-73
2019-03-24T01:50:30.783Z,-73
2019-03-24T01:51:30.632Z,-73
2019-03-24T01:52:30.760Z,-73
2019-03-24T01:53:30.635Z,-73
2019-03-24T01:54:30.760Z,-73
2019-03-24T01:55:30.659Z,-73
2019-03-24T01:56:30.762Z,-73
2019-03-24T01:57:30.637Z,-73
2019-03-24T01:58:30.774Z,-73
2019-03-24T01:59:30.639Z,-73
2019-03-24T02:00:30.787Z,-73
2019-03-24T02:01:30.641Z,-73
2019-03-24T02:02:30.784Z,-73
2019-03-24T02:03:30.648Z,-73
2019-03-24T02:04:30.768Z,-73
2019-03-24T02:05:30.709Z,-73
2019-03-24T02:06:30.782Z,-73
2019-03-24T02:07:30.645Z,-73
2019-03-24T02:08:30.779Z,-73
2019-03-24T02:09:30.657Z,-73
2019-03-24T02:10:30.797Z,-73
2019-03-24T02:11:30.649Z,-73
2019-03-24T02:12:30.776Z,-73
2019-03-24T02:13:30.658Z,-73
2019-03-24T02:14:30.785Z,-73
2019-03-24T02:15:30.684Z,-73
2019-03-24T02:16:30.782Z,-73
2019-03-24T02:17:30.664Z,-73
2019-03-24T02:18:30.793Z,-73
2019-03-24T02:19:30.655Z,-73
2019-03-24T02:20:30.804Z,-73
2019-03-24T02:21:30.673Z,-73
2019-03-24T02:22:30.784Z,-72
2019-03-24T02:23:30.658Z,-72
2019-03-24T02:24:30.804Z,-72
2019-03-24T02:25:30.685Z,-72
2019-03-24T02:26:30.797Z,-73
2019-03-24T02:27:30.662Z,-73
2019-03-24T02:28:30.797Z,-73
2019-03-24T02:29:30.664Z,-73
2019-03-24T02:30:30.827Z,-73
2019-03-24T02:31:30.668Z,-73
2019-03-24T02:32:30.807Z,-73
2019-03-24T02:33:30.670Z,-73
2019-03-24T02:34:30.806Z,-73
2019-03-24T02:35:30.701Z,-73
2019-03-24T02:36:30.813Z,-73
2019-03-24T02:37:30.672Z,-73
2019-03-24T02:38:30.802Z,-73
2019-03-24T02:39:30.672Z,-73
2019-03-24T02:40:30.835Z,-73
2019-03-24T02:41:30.681Z,-73
2019-03-24T02:42:30.811Z,-73
2019-03-24T02:43:30.675Z,-73
2019-03-24T02:44:30.822Z,-73
2019-03-24T02:45:30.706Z,-74
2019-03-24T02:46:30.820Z,-73
2019-03-24T02:47:30.680Z,-73
2019-03-24T02:48:30.819Z,-73
2019-03-24T02:49:30.680Z,-73
2019-03-24T02:50:30.847Z,-73
2019-03-24T02:51:30.682Z,-73
2019-03-24T02:52:30.826Z,-73
2019-03-24T02:53:30.685Z,-74
2019-03-24T02:54:30.814Z,-74
2019-03-24T02:55:30.710Z,-74
2019-03-24T02:56:30.894Z,-74
2019-03-24T02:57:30.689Z,-74
2019-03-24T02:58:30.834Z,-74
2019-03-24T02:59:30.704Z,-74
2019-03-24T03:00:30.845Z,-74
2019-03-24T03:01:30.692Z,-74
2019-03-24T03:02:30.830Z,-74
2019-03-24T03:03:30.700Z,-74
2019-03-24T03:04:30.835Z,-74
2019-03-24T03:05:30.718Z,-74
2019-03-24T03:06:30.826Z,-74
2019-03-24T03:07:30.702Z,-74
2019-03-24T03:08:30.823Z,-74
2019-03-24T03:09:30.704Z,-74
2019-03-24T03:10:30.853Z,-74
2019-03-24T03:11:30.705Z,-74
2019-03-24T03:12:30.834Z,-74
2019-03-24T03:13:30.703Z,-74
2019-03-24T03:14:30.835Z,-74
2019-03-24T03:15:30.732Z,-74
2019-03-24T03:16:39.427Z,-74
2019-03-24T03:17:30.705Z,-74
2019-03-24T03:18:30.838Z,-74
2019-03-24T03:19:30.707Z,-74
2019-03-24T03:20:30.881Z,-74
2019-03-24T03:21:30.707Z,-74
2019-03-24T03:22:30.858Z,-74
2019-03-24T03:23:30.709Z,-74
2019-03-24T03:24:30.855Z,-74
2019-03-24T03:25:30.741Z,-74
2019-03-24T03:26:30.852Z,-74
2019-03-24T03:27:30.713Z,-74
2019-03-24T03:28:30.867Z,-74
2019-03-24T03:29:30.721Z,-74
2019-03-24T03:30:30.887Z,-77
2019-03-24T03:31:30.720Z,-77
2019-03-24T03:32:30.894Z,-75
2019-03-24T03:33:30.718Z,-75
2019-03-24T03:34:30.861Z,-75
2019-03-24T03:35:30.750Z,-75
2019-03-24T03:36:30.866Z,-74
2019-03-24T03:37:30.722Z,-74
2019-03-24T03:38:30.898Z,-74
2019-03-24T03:39:30.729Z,-74
2019-03-24T03:40:30.987Z,-74
2019-03-24T03:41:30.731Z,-74
2019-03-24T03:42:30.860Z,-74
2019-03-24T03:43:30.731Z,-74
2019-03-24T03:44:30.870Z,-74
2019-03-24T03:45:30.753Z,-74
2019-03-24T03:46:30.858Z,-74
2019-03-24T03:47:30.744Z,-74
2019-03-24T03:48:30.871Z,-74
2019-03-24T03:49:30.730Z,-74
2019-03-24T03:50:30.886Z,-74
2019-03-24T03:51:30.742Z,-75
2019-03-24T03:52:30.863Z,-75
2019-03-24T03:53:30.741Z,-75
2019-03-24T03:54:30.868Z,-75
2019-03-24T03:55:30.767Z,-75
2019-03-24T03:56:31.896Z,-75
2019-03-24T03:57:30.739Z,-75
2019-03-24T03:58:30.870Z,-75
2019-03-24T03:59:30.739Z,-75
2019-03-24T04:00:30.905Z,-72
2019-03-24T04:01:30.750Z,-73
2019-03-24T04:02:30.881Z,-72
2019-03-24T04:03:30.758Z,-73
2019-03-24T04:04:30.873Z,-72
2019-03-24T04:05:30.750Z,-72
2019-03-24T04:06:30.893Z,-72
2019-03-24T04:07:30.746Z,-72
2019-03-24T04:08:30.878Z,-72
2019-03-24T04:09:30.747Z,-72
2019-03-24T04:10:30.879Z,-72
2019-03-24T04:11:30.773Z,-72
2019-03-24T04:12:30.879Z,-72
2019-03-24T04:13:30.759Z,-72
2019-03-24T04:14:30.885Z,-72
2019-03-24T04:15:30.761Z,-72
2019-03-24T04:16:30.912Z,-72
2019-03-24T04:17:30.762Z,-73
2019-03-24T04:18:30.895Z,-73
2019-03-24T04:19:30.755Z,-73
2019-03-24T04:20:30.894Z,-73
2019-03-24T04:21:30.789Z,-73
2019-03-24T04:22:30.907Z,-73
2019-03-24T04:23:30.759Z,-73
2019-03-24T04:24:30.887Z,-73
2019-03-24T04:25:30.761Z,-73
2019-03-24T04:26:30.914Z,-73
2019-03-24T04:27:30.770Z,-73
2019-03-24T04:28:30.894Z,-74
2019-03-24T04:29:30.764Z,-73
2019-03-24T04:30:30.905Z,-73
2019-03-24T04:31:30.790Z,-73
2019-03-24T04:32:30.909Z,-73
2019-03-24T04:33:30.778Z,-73
2019-03-24T04:34:30.904Z,-73
2019-03-24T04:35:30.769Z,-73
2019-03-24T04:36:30.927Z,-72
2019-03-24T04:37:33.003Z,-73
2019-03-24T04:38:30.898Z,-72
2019-03-24T04:39:30.778Z,-72
2019-03-24T04:40:30.915Z,-73
2019-03-24T04:41:30.800Z,-73
2019-03-24T04:42:30.902Z,-73
2019-03-24T04:43:30.776Z,-73
2019-03-24T04:44:30.903Z,-72
2019-03-24T04:45:30.777Z,-72
2019-03-24T04:46:30.928Z,-72
2019-03-24T04:47:30.778Z,-72
2019-03-24T04:48:30.908Z,-72
2019-03-24T04:49:30.779Z,-72
2019-03-24T04:50:30.906Z,-72
2019-03-24T04:51:30.805Z,-73
2019-03-24T04:52:30.912Z,-72
2019-03-24T04:53:30.785Z,-72
2019-03-24T04:54:30.915Z,-72
2019-03-24T04:55:30.792Z,-72
2019-03-24T04:56:30.938Z,-72
2019-03-24T04:57:30.788Z,-72
2019-03-24T04:58:30.913Z,-72
2019-03-24T04:59:30.790Z,-72
2019-03-24T05:00:30.917Z,-72
2019-03-24T05:01:30.814Z,-73
2019-03-24T05:02:30.916Z,-72
2019-03-24T05:03:30.791Z,-72
2019-03-24T05:04:30.919Z,-72
2019-03-24T05:05:30.794Z,-73
2019-03-24T05:06:30.956Z,-72
2019-03-24T05:07:30.801Z,-72
2019-03-24T05:08:30.930Z,-72
2019-03-24T05:09:30.797Z,-73
2019-03-24T05:10:30.925Z,-73
2019-03-24T05:11:30.827Z,-74
2019-03-24T05:12:30.931Z,-73
2019-03-24T05:13:30.801Z,-75
2019-03-24T05:14:30.939Z,-75
2019-03-24T05:15:30.803Z,-75
2019-03-24T05:16:30.960Z,-75
2019-03-24T05:17:30.803Z,-75
2019-03-24T05:18:30.941Z,-74
2019-03-24T05:19:30.805Z,-74
2019-03-24T05:20:30.941Z,-74
2019-03-24T05:21:30.838Z,-74
2019-03-24T05:22:30.935Z,-74
2019-03-24T05:23:30.809Z,-74
2019-03-24T05:24:30.937Z,-74
2019-03-24T05:25:30.815Z,-74
2019-03-24T05:26:30.958Z,-74
2019-03-24T05:27:30.813Z,-74
2019-03-24T05:28:30.941Z,-74
2019-03-24T05:29:30.812Z,-74
2019-03-24T05:30:30.950Z,-76
2019-03-24T05:31:30.844Z,-76
2019-03-24T05:32:30.954Z,-75
2019-03-24T05:33:30.816Z,-75
2019-03-24T05:34:30.954Z,-75
2019-03-24T05:35:30.819Z,-77
2019-03-24T05:36:30.976Z,-77
2019-03-24T05:37:30.820Z,-74
2019-03-24T05:38:30.958Z,-74
2019-03-24T05:39:30.828Z,-74
2019-03-24T05:40:30.950Z,-74
2019-03-24T05:41:30.847Z,-74
2019-03-24T05:42:30.958Z,-74
2019-03-24T05:43:30.828Z,-74
2019-03-24T05:44:30.952Z,-74
2019-03-24T05:45:30.833Z,-76
2019-03-24T05:46:30.975Z,-76
2019-03-24T05:47:36.970Z,-76
2019-03-24T05:48:30.974Z,-76
2019-03-24T05:49:30.830Z,-76
2019-03-24T05:50:30.958Z,-75
2019-03-24T05:51:30.862Z,-75
2019-03-24T05:52:30.960Z,-74
2019-03-24T05:53:30.840Z,-73
2019-03-24T05:54:30.971Z,-73
2019-03-24T05:55:30.837Z,-73
2019-03-24T05:56:30.999Z,-73
2019-03-24T05:57:30.837Z,-73
2019-03-24T05:58:30.965Z,-73
2019-03-24T05:59:30.839Z,-73
2019-03-24T06:00:30.966Z,-73
2019-03-24T06:01:30.863Z,-73
2019-03-24T06:02:30.980Z,-73
2019-03-24T06:03:30.842Z,-73
2019-03-24T06:04:30.969Z,-73
2019-03-24T06:05:30.847Z,-73
2019-03-24T06:06:30.992Z,-73
2019-03-24T06:07:30.845Z,-73
2019-03-24T06:08:30.985Z,-73
2019-03-24T06:09:30.847Z,-73
2019-03-24T06:10:30.986Z,-73
2019-03-24T06:11:30.882Z,-72
2019-03-24T06:12:30.976Z,-72
2019-03-24T06:13:30.857Z,-72
2019-03-24T06:14:30.987Z,-72
2019-03-24T06:15:30.852Z,-72
2019-03-24T06:16:31.001Z,-72
2019-03-24T06:17:30.862Z,-72
2019-03-24T06:18:30.991Z,-72
2019-03-24T06:19:30.857Z,-72
2019-03-24T06:20:30.982Z,-72
2019-03-24T06:21:30.903Z,-72
2019-03-24T06:22:30.989Z,-72
2019-03-24T06:23:30.864Z,-72
2019-03-24T06:24:31.004Z,-72
2019-03-24T06:25:30.867Z,-74
2019-03-24T06:26:31.027Z,-74
2019-03-24T06:27:30.866Z,-75
2019-03-24T06:28:31.003Z,-75
2019-03-24T06:29:30.871Z,-74
2019-03-24T06:30:30.991Z,-74
2019-03-24T06:31:30.889Z,-74
2019-03-24T06:32:31.000Z,-74
2019-03-24T06:33:30.875Z,-74
2019-03-24T06:34:30.998Z,-74
2019-03-24T06:35:30.870Z,-74
2019-03-24T06:36:31.019Z,-74
2019-03-24T06:37:30.877Z,-74
2019-03-24T06:38:30.999Z,-74
2019-03-24T06:39:30.878Z,-76
2019-03-24T06:40:31.012Z,-76
2019-03-24T06:41:30.903Z,-75
2019-03-24T06:42:31.013Z,-75
2019-03-24T06:43:30.882Z,-75
2019-03-24T06:44:31.002Z,-75
2019-03-24T06:45:30.877Z,-75
2019-03-24T06:46:31.027Z,-73
2019-03-24T06:47:30.879Z,-73
2019-03-24T06:48:31.022Z,-73
2019-03-24T06:49:30.882Z,-73
2019-03-24T06:50:31.016Z,-73
2019-03-24T06:51:30.905Z,-73
2019-03-24T06:52:31.016Z,-73
2019-03-24T06:53:30.883Z,-73
2019-03-24T06:54:31.025Z,-73
2019-03-24T06:55:30.884Z,-72
2019-03-24T06:56:31.035Z,-72
2019-03-24T06:57:30.892Z,-72
2019-03-24T06:58:31.014Z,-72
2019-03-24T06:59:30.889Z,-73
2019-03-24T07:00:31.031Z,-72
2019-03-24T07:01:30.913Z,-72
2019-03-24T07:02:31.026Z,-75
2019-03-24T07:03:32.669Z,-75
2019-03-24T07:04:31.031Z,-74
2019-03-24T07:05:30.893Z,-74
2019-03-24T07:06:31.051Z,-74
2019-03-24T07:07:30.894Z,-74
2019-03-24T07:08:31.033Z,-74
2019-03-24T07:09:30.900Z,-73
2019-03-24T07:10:31.031Z,-73
2019-03-24T07:11:30.922Z,-73
2019-03-24T07:12:34.018Z,-73
2019-03-24T07:13:30.900Z,-73
2019-03-24T07:14:31.035Z,-73
2019-03-24T07:15:30.907Z,-74
2019-03-24T07:16:31.052Z,-74
2019-03-24T07:17:30.903Z,-73
2019-03-24T07:18:31.041Z,-74
2019-03-24T07:19:30.905Z,-74
2019-03-24T07:20:31.040Z,-74
2019-03-24T07:21:30.930Z,-74
2019-03-24T07:22:31.037Z,-74
2019-03-24T07:23:30.907Z,-75
2019-03-24T07:24:31.051Z,-74
2019-03-24T07:25:30.911Z,-74
2019-03-24T07:26:31.059Z,-74
2019-03-24T07:27:30.922Z,-74
2019-03-24T07:28:31.045Z,-74
2019-03-24T07:29:30.935Z,-74
2019-03-24T07:30:31.053Z,-74
2019-03-24T07:31:30.938Z,-74
2019-03-24T07:32:31.040Z,-74
2019-03-24T07:33:30.916Z,-73
2019-03-24T07:34:31.053Z,-74
2019-03-24T07:35:30.926Z,-74
2019-03-24T07:36:31.067Z,-74
2019-03-24T07:37:30.921Z,-74
2019-03-24T07:38:31.047Z,-74
2019-03-24T07:39:30.921Z,-74
2019-03-24T07:40:31.049Z,-74
2019-03-24T07:41:30.947Z,-73
2019-03-24T07:42:31.050Z,-74
2019-03-24T07:43:30.925Z,-74
2019-03-24T07:44:31.052Z,-74
2019-03-24T07:45:30.927Z,-74
2019-03-24T07:46:31.082Z,-74
2019-03-24T07:47:30.929Z,-74
2019-03-24T07:48:31.054Z,-74
2019-03-24T07:49:30.930Z,-74
2019-03-24T07:50:31.070Z,-73
2019-03-24T07:51:30.956Z,-74
2019-03-24T07:52:31.058Z,-74
2019-03-24T07:53:30.933Z,-75
2019-03-24T07:54:31.060Z,-73
2019-03-24T07:55:30.934Z,-73
2019-03-24T07:56:31.092Z,-73
2019-03-24T07:57:30.937Z,-73
2019-03-24T07:58:31.071Z,-73
2019-03-24T07:59:30.939Z,-73
2019-03-24T08:00:31.078Z,-73
2019-03-24T08:01:31.154Z,-71
2019-03-24T08:02:31.078Z,-71
2019-03-24T08:03:30.949Z,-72
2019-03-24T08:04:31.082Z,-72
2019-03-24T08:05:30.943Z,-71
2019-03-24T08:06:31.093Z,-72
2019-03-24T08:07:30.945Z,-72
2019-03-24T08:08:31.090Z,-71
2019-03-24T08:09:30.956Z,-71
2019-03-24T08:10:31.082Z,-71
2019-03-24T08:11:30.948Z,-71
2019-03-24T08:12:31.105Z,-72
2019-03-24T08:13:30.951Z,-71
2019-03-24T08:14:31.097Z,-71
2019-03-24T08:15:30.953Z,-71
2019-03-24T08:16:31.076Z,-71
2019-03-24T08:17:30.976Z,-71
2019-03-24T08:18:31.080Z,-71
2019-03-24T08:19:30.963Z,-71
2019-03-24T08:20:31.088Z,-71
2019-03-24T08:21:30.967Z,-71
2019-03-24T08:22:31.112Z,-70
2019-03-24T08:23:30.960Z,-70
2019-03-24T08:24:31.104Z,-71
2019-03-24T08:25:30.961Z,-71
2019-03-24T08:26:31.089Z,-71
2019-03-24T08:27:30.993Z,-71
2019-03-24T08:28:31.394Z,-71
2019-03-24T08:29:30.971Z,-71
2019-03-24T08:30:31.093Z,-71
2019-03-24T08:31:30.966Z,-71
2019-03-24T08:32:31.117Z,-71
2019-03-24T08:33:30.969Z,-71
2019-03-24T08:34:31.098Z,-71
2019-03-24T08:35:30.977Z,-71
2019-03-24T08:36:31.098Z,-71
2019-03-24T08:37:30.995Z,-71
2019-03-24T08:38:31.102Z,-71
2019-03-24T08:39:30.979Z,-71
2019-03-24T08:40:31.098Z,-71
2019-03-24T08:41:30.984Z,-71
2019-03-24T08:42:31.130Z,-71
2019-03-24T08:43:30.976Z,-71
2019-03-24T08:44:31.106Z,-71
2019-03-24T08:45:30.986Z,-71
2019-03-24T08:46:31.107Z,-71
2019-03-24T08:47:31.010Z,-71
2019-03-24T08:48:41.285Z,-71
2019-03-24T08:49:30.982Z,-71
2019-03-24T08:50:31.116Z,-71
2019-03-24T08:51:30.983Z,-71
2019-03-24T08:52:31.135Z,-71
2019-03-24T08:53:30.983Z,-71
2019-03-24T08:54:31.109Z,-71
2019-03-24T08:55:30.989Z,-71
2019-03-24T08:56:31.129Z,-71
2019-03-24T08:57:32.457Z,-71
2019-03-24T08:58:31.316Z,-71
2019-03-24T08:59:31.138Z,-71
2019-03-24T09:00:31.548Z,-71
2019-03-24T09:01:31.143Z,-71
2019-03-24T09:02:31.413Z,-71
2019-03-24T09:03:32.608Z,-71
2019-03-24T09:04:31.121Z,-71
2019-03-24T09:05:30.996Z,-71
2019-03-24T09:06:31.129Z,-71
2019-03-24T09:07:31.020Z,-71
2019-03-24T09:08:31.138Z,-71
2019-03-24T09:09:30.999Z,-71
2019-03-24T09:10:31.125Z,-71
2019-03-24T09:11:31.654Z,-71
2019-03-24T09:12:31.542Z,-71
2019-03-24T09:13:31.009Z,-71
2019-03-24T09:14:31.129Z,-71
2019-03-24T09:15:31.004Z,-71
2019-03-24T09:16:31.140Z,-71
2019-03-24T09:17:31.092Z,-71
2019-03-24T09:18:31.133Z,-71
2019-03-24T09:19:31.008Z,-71
2019-03-24T09:20:42.042Z,-71
2019-03-24T09:21:31.017Z,-71
2019-03-24T09:22:31.161Z,-71
2019-03-24T09:23:31.013Z,-71
2019-03-24T09:24:31.149Z,-71
2019-03-24T09:25:31.072Z,-71
2019-03-24T09:26:31.150Z,-71
2019-03-24T09:27:31.039Z,-71
2019-03-24T09:28:31.162Z,-71
2019-03-24T09:29:31.018Z,-71
2019-03-24T09:30:31.149Z,-71
2019-03-24T09:31:31.020Z,-71
2019-03-24T09:32:31.168Z,-71
2019-03-24T09:33:31.020Z,-71
2019-03-24T09:34:31.153Z,-71
2019-03-24T09:35:31.028Z,-71
2019-03-24T09:36:31.165Z,-71
2019-03-24T09:37:31.054Z,-71
2019-03-24T09:38:31.152Z,-71
2019-03-24T09:39:31.026Z,-71
2019-03-24T09:40:31.153Z,-71
2019-03-24T09:41:31.035Z,-71
2019-03-24T09:42:31.185Z,-71
2019-03-24T09:43:31.035Z,-71
2019-03-24T09:44:31.173Z,-71
2019-03-24T09:45:31.030Z,-71
2019-03-24T09:46:31.159Z,-71
2019-03-24T09:47:31.063Z,-71
2019-03-24T09:48:31.170Z,-71
2019-03-24T09:49:31.039Z,-71
2019-03-24T09:50:31.161Z,-71
2019-03-24T09:51:31.043Z,-71
2019-03-24T09:52:31.186Z,-71
2019-03-24T09:53:31.041Z,-71
2019-03-24T09:54:31.166Z,-71
2019-03-24T09:55:31.040Z,-71
2019-03-24T09:56:31.168Z,-71
2019-03-24T09:57:31.078Z,-71
2019-03-24T09:58:31.170Z,-71
2019-03-24T09:59:31.051Z,-71
2019-03-24T10:00:31.169Z,-71
2019-03-24T10:01:31.047Z,-71
2019-03-24T10:02:31.177Z,-72
2019-03-24T10:03:31.080Z,-71
2019-03-24T10:04:31.180Z,-71
2019-03-24T10:05:31.051Z,-71
2019-03-24T10:06:31.176Z,-71
2019-03-24T10:07:31.052Z,-71
2019-03-24T10:08:31.204Z,-71
2019-03-24T10:09:31.053Z,-71
2019-03-24T10:10:31.180Z,-71
2019-03-24T10:11:31.054Z,-71
2019-03-24T10:12:31.188Z,-71
2019-03-24T10:13:31.079Z,-71
2019-03-24T10:14:31.190Z,-71
2019-03-24T10:15:31.057Z,-71
2019-03-24T10:16:31.185Z,-71
2019-03-24T10:17:31.061Z,-71
2019-03-24T10:18:31.690Z,-71
2019-03-24T10:19:31.061Z,-71
2019-03-24T10:20:31.194Z,-71
2019-03-24T10:21:31.063Z,-71
2019-03-24T10:22:31.190Z,-71
2019-03-24T10:23:31.091Z,-71
2019-03-24T10:24:31.193Z,-71
2019-03-24T10:25:31.070Z,-71
2019-03-24T10:26:31.229Z,-71
2019-03-24T10:27:31.154Z,-71
2019-03-24T10:28:31.237Z,-71
2019-03-24T10:29:31.070Z,-71
2019-03-24T10:30:31.203Z,-71
2019-03-24T10:31:31.083Z,-71
2019-03-24T10:32:31.209Z,-71
2019-03-24T10:33:31.107Z,-71
2019-03-24T10:34:31.210Z,-71
2019-03-24T10:35:31.078Z,-71
2019-03-24T10:36:31.209Z,-71
2019-03-24T10:37:31.077Z,-71
2019-03-24T10:38:31.228Z,-71
2019-03-24T10:39:32.050Z,-71
2019-03-24T10:40:31.206Z,-71
2019-03-24T10:41:31.105Z,-71
2019-03-24T10:42:31.206Z,-71
2019-03-24T10:43:31.111Z,-71
2019-03-24T10:44:31.217Z,-71
2019-03-24T10:45:31.091Z,-71
2019-03-24T10:46:31.212Z,-71
2019-03-24T10:47:31.087Z,-71
2019-03-24T10:48:34.186Z,-71
2019-03-24T10:49:31.088Z,-71
2019-03-24T10:50:31.216Z,-71
2019-03-24T10:51:31.089Z,-71
2019-03-24T10:52:31.228Z,-71
2019-03-24T10:53:31.115Z,-71
2019-03-24T10:54:31.225Z,-71
2019-03-24T10:55:31.100Z,-71
2019-03-24T10:56:31.227Z,-71
2019-03-24T10:57:31.096Z,-71
2019-03-24T10:58:31.256Z,-71
2019-03-24T10:59:31.098Z,-71
2019-03-24T11:00:31.226Z,-71
2019-03-24T11:01:31.099Z,-71
2019-03-24T11:02:31.226Z,-71
2019-03-24T11:03:31.125Z,-71
2019-03-24T11:04:31.227Z,-71
2019-03-24T11:05:31.102Z,-71
2019-03-24T11:06:31.230Z,-71
2019-03-24T11:07:31.104Z,-71
2019-03-24T11:08:31.260Z,-71
2019-03-24T11:09:31.106Z,-71
2019-03-24T11:10:31.247Z,-71
2019-03-24T11:11:31.109Z,-71
2019-03-24T11:12:31.245Z,-71
2019-03-24T11:13:31.139Z,-71
2019-03-24T11:14:31.236Z,-71
2019-03-24T11:15:31.114Z,-71
2019-03-24T11:16:31.248Z,-71
2019-03-24T11:17:31.114Z,-71
2019-03-24T11:18:31.240Z,-71
2019-03-24T11:19:35.515Z,-71
2019-03-24T11:20:31.273Z,-71
2019-03-24T11:21:31.124Z,-71
2019-03-24T11:22:31.264Z,-71
2019-03-24T11:23:31.119Z,-71
2019-03-24T11:24:31.268Z,-71
2019-03-24T11:25:31.121Z,-71
2019-03-24T11:26:31.256Z,-71
2019-03-24T11:27:31.123Z,-71
2019-03-24T11:28:31.251Z,-71
2019-03-24T11:29:31.147Z,-71
2019-03-24T11:30:31.252Z,-71
2019-03-24T11:31:31.134Z,-71
2019-03-24T11:32:31.252Z,-71
2019-03-24T11:33:31.129Z,-71
2019-03-24T11:34:31.352Z,-71
2019-03-24T11:35:31.139Z,-71
2019-03-24T11:36:31.257Z,-71
2019-03-24T11:37:31.133Z,-71
2019-03-24T11:38:31.271Z,-71
2019-03-24T11:39:31.158Z,-71
2019-03-24T11:40:31.264Z,-71
2019-03-24T11:41:31.136Z,-71
2019-03-24T11:42:31.279Z,-71
2019-03-24T11:43:31.138Z,-71
2019-03-24T11:44:31.302Z,-71
2019-03-24T11:45:31.139Z,-71
2019-03-24T11:46:31.278Z,-71
2019-03-24T11:47:31.142Z,-71
2019-03-24T11:48:31.268Z,-71
2019-03-24T11:49:31.166Z,-71
2019-03-24T11:50:31.280Z,-71
2019-03-24T11:51:31.146Z,-71
2019-03-24T11:52:31.282Z,-71
2019-03-24T11:53:31.147Z,-71
2019-03-24T11:54:31.299Z,-71
2019-03-24T11:55:31.159Z,-71
2019-03-24T11:56:31.366Z,-71
2019-03-24T11:57:31.149Z,-71
2019-03-24T11:58:31.355Z,-71
2019-03-24T11:59:31.187Z,-71
2019-03-24T12:00:31.426Z,-71
2019-03-24T12:01:38.120Z,-71
2019-03-24T12:02:31.299Z,-71
2019-03-24T12:03:31.164Z,-71
2019-03-24T12:04:31.311Z,-71
2019-03-24T12:05:31.158Z,-71
2019-03-24T12:06:31.282Z,-71
2019-03-24T12:07:31.160Z,-71
2019-03-24T12:08:31.294Z,-71
2019-03-24T12:09:31.189Z,-71
2019-03-24T12:10:31.302Z,-71
2019-03-24T12:11:31.164Z,-71
2019-03-24T12:12:31.298Z,-71
2019-03-24T12:13:31.163Z,-71
2019-03-24T12:14:31.312Z,-71
2019-03-24T12:15:31.174Z,-71
2019-03-24T12:16:31.306Z,-71
2019-03-24T12:17:31.169Z,-71
2019-03-24T12:18:31.306Z,-71
2019-03-24T12:19:31.200Z,-71
2019-03-24T12:20:31.314Z,-71
2019-03-24T12:21:31.181Z,-71
2019-03-24T12:22:31.297Z,-71
2019-03-24T12:23:31.174Z,-71
2019-03-24T12:24:31.332Z,-71
2019-03-24T12:25:31.183Z,-71
2019-03-24T12:26:31.320Z,-71
2019-03-24T12:27:31.185Z,-71
2019-03-24T12:28:31.314Z,-71
2019-03-24T12:29:31.205Z,-71
2019-03-24T12:30:31.317Z,-71
2019-03-24T12:31:31.188Z,-71
2019-03-24T12:32:31.309Z,-71
2019-03-24T12:33:31.190Z,-71
2019-03-24T12:34:31.341Z,-71
2019-03-24T12:35:31.186Z,-71
2019-03-24T12:36:31.313Z,-71
2019-03-24T12:37:31.187Z,-71
2019-03-24T12:38:31.316Z,-71
2019-03-24T12:39:31.213Z,-71
2019-03-24T12:40:31.379Z,-71
2019-03-24T12:41:31.190Z,-71
2019-03-24T12:42:31.486Z,-71
2019-03-24T12:43:31.193Z,-71
2019-03-24T12:44:31.355Z,-71
2019-03-24T12:45:33.460Z,-71
2019-03-24T12:46:31.516Z,-71
2019-03-24T12:47:31.195Z,-71
2019-03-24T12:48:31.331Z,-71
2019-03-24T12:49:31.219Z,-71
2019-03-24T12:50:35.974Z,-70
2019-03-24T12:51:31.209Z,-71
2019-03-24T12:52:31.332Z,-70
2019-03-24T12:53:31.202Z,-71
2019-03-24T12:54:31.423Z,-71
2019-03-24T12:55:31.205Z,-71
2019-03-24T12:56:31.331Z,-71
2019-03-24T12:57:31.209Z,-71
2019-03-24T12:58:31.345Z,-71
2019-03-24T12:59:31.207Z,-71
2019-03-24T13:00:31.365Z,-71
2019-03-24T13:01:31.216Z,-71
2019-03-24T13:02:31.344Z,-71
2019-03-24T13:03:31.211Z,-71
2019-03-24T13:04:31.389Z,-71
2019-03-24T13:05:31.236Z,-71
2019-03-24T13:06:31.343Z,-71
2019-03-24T13:07:31.221Z,-72
2019-03-24T13:08:31.344Z,-71
2019-03-24T13:09:33.502Z,-71
2019-03-24T13:10:31.371Z,-71
2019-03-24T13:11:31.220Z,-71
2019-03-24T13:12:31.346Z,-71
2019-03-24T13:13:31.227Z,-72
2019-03-24T13:14:31.359Z,-71
2019-03-24T13:15:31.253Z,-71
2019-03-24T13:16:31.349Z,-71
2019-03-24T13:17:31.230Z,-72
2019-03-24T13:18:31.363Z,-71
2019-03-24T13:19:31.231Z,-71
2019-03-24T13:20:38.862Z,-71
2019-03-24T13:21:31.233Z,-72
2019-03-24T13:22:31.369Z,-71
2019-03-24T13:23:31.241Z,-71
2019-03-24T13:24:31.356Z,-72
2019-03-24T13:25:31.262Z,-72
2019-03-24T13:26:31.362Z,-72
2019-03-24T13:27:31.245Z,-72
2019-03-24T13:28:31.380Z,-71
2019-03-24T13:29:31.245Z,-72
2019-03-24T13:30:31.393Z,-72
2019-03-24T13:31:31.244Z,-72
2019-03-24T13:32:31.378Z,-72
2019-03-24T13:33:31.245Z,-72
2019-03-24T13:34:31.366Z,-71
2019-03-24T13:35:31.262Z,-71
2019-03-24T13:36:31.367Z,-71
2019-03-24T13:37:31.242Z,-71
2019-03-24T13:38:31.367Z,-71
2019-03-24T13:39:31.249Z,-71
2019-03-24T13:40:32.578Z,-71
2019-03-24T13:41:31.246Z,-71
2019-03-24T13:42:31.379Z,-71
2019-03-24T13:43:31.248Z,-71
2019-03-24T13:44:31.384Z,-71
2019-03-24T13:45:31.272Z,-71
2019-03-24T13:46:31.375Z,-71