createdAt,value
2023-01-02T00:01:20.007Z,12.07
2023-01-02T00:03:42.426Z,10.93
2023-01-02T00:06:05.734Z,10.67
2023-01-02T00:08:28.122Z,11.23
2023-01-02T00:10:52.886Z,10.17
2023-01-02T00:13:15.662Z,10.80
2023-01-02T00:15:38.142Z,11.07
2023-01-02T00:18:00.495Z,11.52
2023-01-02T00:20:22.873Z,11.27
2023-01-02T00:22:45.267Z,10.90
2023-01-02T00:25:08.170Z,11.13
2023-01-02T00:27:30.517Z,10.85
2023-01-02T00:29:52.945Z,11.23
2023-01-02T00:32:15.603Z,11.40
2023-01-02T00:34:37.959Z,11.13
2023-01-02T00:37:00.295Z,11.30
2023-01-02T00:39:23.394Z,11.82
2023-01-02T00:41:45.851Z,11.70
2023-01-02T00:44:08.222Z,12.53
2023-01-02T00:46:30.637Z,11.52
2023-01-02T00:48:53.023Z,12.70
2023-01-02T00:51:15.499Z,11.67
2023-01-02T00:53:38.034Z,11.63
2023-01-02T00:56:00.439Z,12.65
2023-01-02T00:58:22.802Z,11.83
2023-01-02T01:00:45.208Z,12.13
2023-01-02T01:03:07.665Z,11.73
2023-01-02T01:05:30.218Z,12.93
2023-01-02T01:07:54.062Z,12.68
2023-01-02T01:10:16.511Z,12.05
2023-01-02T01:12:38.900Z,11.90
2023-01-02T01:15:01.258Z,12.27
2023-01-02T01:17:23.611Z,12.03
2023-01-02T01:19:46.131Z,11.10
2023-01-02T01:22:08.598Z,12.55
2023-01-02T01:24:31.200Z,12.80
2023-01-02T01:26:53.591Z,12.10
2023-01-02T01:29:16.042Z,11.80
2023-01-02T01:31:38.462Z,12.43
2023-01-02T01:34:00.913Z,13.15
2023-01-02T01:36:24.221Z,13.03
2023-01-02T01:41:09.878Z,12.25
2023-01-02T01:43:46.944Z,12.95
2023-01-02T01:46:42.730Z,12.38
2023-01-02T01:49:27.857Z,12.60
2023-01-02T01:52:06.984Z,10.98
2023-01-02T01:54:42.183Z,12.13
2023-01-02T01:57:17.789Z,12.10
2023-01-02T01:59:40.205Z,12.88
2023-01-02T02:02:02.764Z,12.20
2023-01-02T02:04:26.571Z,13.02
2023-01-02T02:06:50.237Z,12.05
2023-01-02T02:09:27.532Z,13.07
2023-01-02T02:11:49.948Z,12.63
2023-01-02T02:14:12.293Z,12.77
2023-01-02T02:17:17.625Z,12.67
2023-01-02T02:20:13.035Z,14.88
2023-01-02T02:23:17.788Z,14.20
2023-01-02T02:26:18.172Z,15.18
2023-01-02T02:29:20.881Z,14.85
2023-01-02T02:32:14.737Z,14.35
2023-01-02T02:34:59.333Z,13.57
2023-01-02T02:37:55.370Z,12.23
2023-01-02T02:40:23.758Z,12.52
2023-01-02T02:43:13.054Z,12.45
2023-01-02T02:46:08.095Z,12.75
2023-01-02T02:48:46.825Z,12.50
2023-01-02T02:51:55.883Z,12.82
2023-01-02T02:54:27.158Z,12.88
2023-01-02T02:56:50.103Z,11.93
2023-01-02T02:59:12.546Z,12.15
2023-01-02T03:01:35.979Z,13.30
2023-01-02T03:03:58.522Z,13.27
2023-01-02T03:06:59.396Z,12.77
2023-01-02T03:09:48.888Z,13.43
2023-01-02T03:12:34.474Z,13.68
2023-01-02T03:15:17.061Z,13.27
2023-01-02T03:17:55.642Z,12.45
2023-01-02T03:20:18.897Z,13.38
2023-01-02T03:25:06.139Z,12.25
2023-01-02T03:27:30.867Z,12.77
2023-01-02T03:30:13.307Z,12.50
2023-01-02T03:32:45.572Z,12.93
2023-01-02T03:35:11.867Z,13.05
2023-01-02T03:37:36.539Z,13.60
2023-01-02T03:40:04.637Z,13.07
2023-01-02T03:42:33.475Z,12.77
2023-01-02T03:45:16.338Z,12.82
2023-01-02T03:47:46.312Z,13.18
2023-01-02T03:50:41.838Z,15.20
2023-01-02T03:53:04.215Z,13.70
2023-01-02T03:55:26.600Z,14.77
2023-01-02T03:58:10.919Z,15.00
2023-01-02T04:00:42.693Z,14.65
2023-01-02T04:03:12.764Z,14.75
2023-01-02T04:05:49.300Z,19.33
2023-01-02T04:08:23.207Z,16.70
2023-01-02T04:10:46.339Z,17.42
2023-01-02T04:13:13.549Z,18.25
2023-01-02T04:15:36.515Z,19.00
2023-01-02T04:18:08.178Z,17.75
2023-01-02T04:20:36.884Z,17.73
2023-01-02T04:23:08.939Z,16.25
2023-01-02T04:25:38.585Z,15.30
2023-01-02T04:28:22.605Z,16.33
2023-01-02T04:31:28.556Z,15.23
2023-01-02T04:33:54.974Z,14.90
2023-01-02T04:36:17.381Z,15.15
2023-01-02T04:38:41.387Z,15.30
2023-01-02T04:41:04.722Z,15.63
2023-01-02T04:45:49.661Z,17.45
2023-01-02T04:48:12.031Z,18.02
2023-01-02T04:50:34.403Z,18.77
2023-01-02T04:52:56.766Z,15.73
2023-01-02T04:55:19.113Z,16.37
2023-01-02T04:57:41.448Z,15.48
2023-01-02T05:00:05.666Z,15.57
2023-01-02T05:02:28.177Z,15.90
2023-01-02T05:04:50.632Z,16.10
2023-01-02T05:07:13.069Z,17.93
2023-01-02T05:09:35.470Z,16.33
2023-01-02T05:11:57.887Z,16.27
2023-01-02T05:14:20.333Z,15.27
2023-01-02T05:16:42.717Z,16.75
2023-01-02T05:19:05.146Z,16.83
2023-01-02T05:21:45.966Z,16.58
2023-01-02T05:24:08.375Z,15.80
2023-01-02T05:26:12.129Z,17.13
2023-01-02T05:30:16.659Z,15.88
2023-01-02T05:34:21.300Z,16.25
2023-01-02T05:36:25.311Z,16.63
2023-01-02T05:38:28.284Z,17.25
2023-01-02T05:40:31.358Z,16.85
2023-01-02T05:44:36.202Z,16.52
2023-01-02T05:46:39.387Z,17.15
2023-01-02T05:48:43.861Z,16.88
2023-01-02T05:50:46.474Z,18.20
2023-01-02T05:52:48.962Z,17.10
2023-01-02T05:54:51.327Z,18.10
2023-01-02T05:56:54.401Z,18.77
2023-01-02T05:58:56.653Z,18.05
2023-01-02T06:03:14.683Z,19.20
2023-01-02T06:05:17.250Z,19.90
2023-01-02T06:07:20.304Z,21.25
2023-01-02T06:09:41.139Z,22.58
2023-01-02T06:12:02.235Z,22.35
2023-01-02T06:14:25.197Z,20.50
2023-01-02T06:16:47.645Z,20.40
2023-01-02T06:19:10.079Z,19.80
2023-01-02T06:21:32.555Z,19.27
2023-01-02T06:23:57.051Z,19.30
2023-01-02T06:26:20.066Z,18.50
2023-01-02T06:28:42.711Z,18.85
2023-01-02T06:31:07.567Z,18.75
2023-01-02T06:33:30.424Z,19.13
2023-01-02T06:36:04.181Z,18.75
2023-01-02T06:38:26.695Z,18.48
2023-01-02T06:40:56.673Z,18.67
2023-01-02T06:43:19.022Z,18.77
2023-01-02T06:45:41.381Z,17.90
2023-01-02T06:48:03.971Z,18.37
2023-01-02T06:50:34.473Z,18.67
2023-01-02T06:52:57.419Z,20.33
2023-01-02T06:55:19.782Z,20.60
2023-01-02T06:57:42.131Z,22.37
2023-01-02T07:00:04.913Z,20.77
2023-01-02T07:02:27.386Z,20.92
2023-01-02T07:04:49.883Z,19.95
2023-01-02T07:07:12.267Z,20.38
2023-01-02T07:09:35.005Z,19.80
2023-01-02T07:11:58.379Z,20.90
2023-01-02T07:16:43.160Z,18.70
2023-01-02T07:19:05.623Z,20.73
2023-01-02T07:21:28.012Z,20.92
2023-01-02T07:23:50.407Z,20.47
2023-01-02T07:26:13.202Z,19.20
2023-01-02T07:28:35.795Z,18.75
2023-01-02T07:31:06.097Z,17.92
2023-01-02T07:33:28.854Z,18.10
2023-01-02T07:35:51.252Z,17.65
2023-01-02T07:38:13.617Z,15.75
2023-01-02T07:40:35.980Z,18.40
2023-01-02T07:42:58.318Z,17.10
2023-01-02T07:45:20.681Z,16.88
2023-01-02T07:47:43.040Z,17.07
2023-01-02T07:50:06.086Z,16.27
2023-01-02T07:52:28.457Z,17.75
2023-01-02T07:54:50.796Z,16.17
2023-01-02T07:57:13.201Z,15.93
2023-01-02T07:59:35.599Z,16.83
2023-01-02T08:01:58.070Z,16.70
2023-01-02T08:04:20.751Z,15.57
2023-01-02T08:06:43.140Z,15.02
2023-01-02T08:09:05.515Z,15.90
2023-01-02T08:11:27.867Z,15.33
2023-01-02T08:13:50.465Z,14.80
2023-01-02T08:16:18.356Z,15.15
2023-01-02T08:18:40.815Z,15.80
2023-01-02T08:21:03.616Z,15.95
2023-01-02T08:23:25.964Z,14.23
2023-01-02T08:25:52.692Z,13.40
2023-01-02T08:28:18.026Z,13.80
2023-01-02T08:30:41.324Z,14.87
2023-01-02T08:33:03.810Z,13.07
2023-01-02T08:35:37.820Z,14.13
2023-01-02T08:38:01.023Z,13.65
2023-01-02T08:40:23.404Z,16.37
2023-01-02T08:42:45.786Z,16.38
2023-01-02T08:45:09.122Z,15.10
2023-01-02T08:49:53.836Z,17.70
2023-01-02T08:52:16.208Z,22.03
2023-01-02T08:54:38.614Z,15.57
2023-01-02T08:57:01.019Z,14.17
2023-01-02T08:59:24.836Z,15.50
2023-01-02T09:01:47.338Z,14.55
2023-01-02T09:04:12.781Z,18.23
2023-01-02T09:06:36.426Z,24.42
2023-01-02T09:08:59.411Z,16.58
2023-01-02T09:11:30.152Z,17.90
2023-01-02T09:13:52.719Z,14.07
2023-01-02T09:16:15.148Z,11.95
2023-01-02T09:18:38.698Z,12.10
2023-01-02T09:21:01.155Z,11.63
2023-01-02T09:23:23.521Z,9.88
2023-01-02T09:25:45.939Z,9.13
2023-01-02T09:28:08.349Z,9.13
2023-01-02T09:30:32.639Z,9.47
2023-01-02T09:32:55.036Z,9.65
2023-01-02T09:35:17.571Z,9.50
2023-01-02T09:37:19.645Z,8.90
2023-01-02T09:39:25.581Z,8.73
2023-01-02T09:41:54.469Z,9.60
2023-01-02T09:44:19.089Z,8.38
2023-01-02T09:47:00.602Z,8.90
2023-01-02T09:49:26.214Z,10.02
2023-01-02T09:51:48.655Z,8.82
2023-01-02T09:54:23.667Z,9.80
2023-01-02T09:56:48.217Z,9.63
2023-01-02T09:59:35.091Z,9.80
2023-01-02T10:02:06.785Z,9.23
2023-01-02T10:04:53.705Z,9.15
2023-01-02T10:07:21.951Z,8.75
2023-01-02T10:10:13.825Z,8.85
2023-01-02T10:13:11.954Z,9.40
2023-01-02T10:15:34.328Z,9.43
2023-01-02T10:18:09.847Z,8.57
2023-01-02T10:20:37.292Z,8.02
2023-01-02T10:23:13.365Z,8.18
2023-01-02T10:26:05.509Z,7.93
2023-01-02T10:28:46.301Z,8.00
2023-01-02T10:31:20.412Z,7.15
2023-01-02T10:34:00.280Z,7.93
2023-01-02T10:36:34.731Z,7.95
2023-01-02T10:39:06.531Z,7.72
2023-01-02T10:41:29.603Z,7.35
2023-01-02T10:43:56.249Z,7.85
2023-01-02T10:46:18.653Z,7.97
2023-01-02T10:48:41.143Z,7.30
2023-01-02T10:51:06.635Z,8.07
2023-01-02T10:53:33.752Z,7.93
2023-01-02T10:55:56.263Z,8.10
2023-01-02T10:58:26.053Z,7.85
2023-01-02T11:00:50.053Z,7.57
2023-01-02T11:03:20.924Z,8.10
2023-01-02T11:05:52.150Z,7.05
2023-01-02T11:08:17.894Z,7.75
2023-01-02T11:10:40.573Z,6.93
2023-01-02T11:13:11.824Z,8.70
2023-01-02T11:15:15.062Z,6.72
2023-01-02T11:17:22.262Z,7.75
2023-01-02T11:19:29.639Z,8.02
2023-01-02T11:21:36.228Z,7.32
2023-01-02T11:23:43.474Z,6.72
2023-01-02T11:25:47.383Z,7.85
2023-01-02T11:27:49.609Z,7.43
2023-01-02T11:29:53.389Z,7.75
2023-01-02T11:31:58.070Z,6.28
2023-01-02T11:34:10.875Z,6.22
2023-01-02T11:36:13.011Z,6.63
2023-01-02T11:38:30.759Z,6.78
2023-01-02T11:40:33.922Z,6.25
2023-01-02T11:43:02.751Z,6.55
2023-01-02T11:45:18.148Z,6.57
2023-01-02T11:47:30.209Z,6.75
2023-01-02T11:49:51.426Z,5.97
2023-01-02T11:52:02.576Z,6.57
2023-01-02T11:54:13.320Z,6.50
2023-01-02T11:56:36.238Z,6.95
2023-01-02T11:59:11.869Z,6.25
2023-01-02T12:01:56.028Z,6.70
2023-01-02T12:03:58.343Z,5.75
2023-01-02T12:08:41.994Z,6.30
2023-01-02T12:11:37.152Z,6.53
2023-01-02T12:14:07.637Z,5.75
2023-01-02T12:16:50.488Z,6.03
2023-01-02T12:19:45.838Z,5.72
2023-01-02T12:22:32.064Z,6.55
2023-01-02T12:25:30.409Z,6.43
2023-01-02T12:28:09.853Z,6.18
2023-01-02T12:30:18.946Z,6.15
2023-01-02T12:32:31.413Z,6.63
2023-01-02T12:35:50.152Z,6.43
2023-01-02T12:37:57.782Z,5.90
2023-01-02T12:40:18.936Z,6.03
2023-01-02T12:42:55.376Z,6.28
2023-01-02T12:44:58.656Z,6.10
2023-01-02T12:47:28.488Z,7.15
2023-01-02T12:50:03.336Z,6.07
2023-01-02T12:52:41.186Z,7.05
2023-01-02T12:54:58.656Z,5.88
2023-01-02T12:57:22.718Z,5.93
2023-01-02T13:00:01.905Z,5.95
2023-01-02T13:02:52.119Z,6.47
2023-01-02T13:05:27.742Z,6.47
2023-01-02T13:07:41.738Z,7.18
2023-01-02T13:09:45.488Z,6.38
2023-01-02T13:12:07.433Z,5.72
2023-01-02T13:14:18.647Z,6.15
2023-01-02T13:16:25.593Z,6.53
2023-01-02T13:19:13.461Z,6.50
2023-01-02T13:22:14.207Z,6.15
2023-01-02T13:24:36.595Z,6.40
2023-01-02T13:26:59.106Z,6.93
2023-01-02T13:29:27.702Z,7.38
2023-01-02T13:31:54.313Z,7.05
2023-01-02T13:34:29.134Z,6.93
2023-01-02T13:36:58.933Z,7.00
2023-01-02T13:39:51.533Z,7.22
2023-01-02T13:42:46.039Z,6.30
2023-01-02T13:45:29.517Z,6.75
2023-01-02T13:47:55.157Z,5.43
2023-01-02T13:50:37.087Z,6.82
2023-01-02T13:53:11.779Z,6.65
2023-01-02T13:55:35.748Z,7.07
2023-01-02T13:58:19.159Z,8.00
2023-01-02T14:00:54.353Z,8.40
2023-01-02T14:03:23.642Z,8.00
2023-01-02T14:06:04.093Z,7.45
2023-01-02T14:08:28.001Z,7.28
2023-01-02T14:10:50.633Z,6.55
2023-01-02T14:13:18.959Z,6.07
2023-01-02T14:16:27.434Z,6.07
2023-01-02T14:19:05.114Z,6.80
2023-01-02T14:21:37.942Z,6.32
2023-01-02T14:24:16.816Z,8.13
2023-01-02T14:26:41.844Z,7.38
2023-01-02T14:31:39.285Z,7.95
2023-01-02T14:34:01.702Z,5.63
2023-01-02T14:36:43.936Z,5.70
2023-01-02T14:39:06.909Z,6.43
2023-01-02T14:42:29.335Z,7.50
2023-01-02T14:45:00.052Z,7.20
2023-01-02T14:47:45.142Z,6.55
2023-01-02T14:50:29.072Z,7.10
2023-01-02T14:53:20.533Z,6.82
2023-01-02T14:55:42.923Z,6.95
2023-01-02T14:58:05.684Z,6.77
2023-01-02T15:00:34.086Z,6.60
2023-01-02T15:03:25.102Z,7.10
2023-01-02T15:06:14.996Z,6.72
2023-01-02T15:08:43.660Z,6.13
2023-01-02T15:11:36.172Z,7.07
2023-01-02T15:14:04.402Z,6.65
2023-01-02T15:16:28.152Z,6.50
2023-01-02T15:18:55.996Z,6.40
2023-01-02T15:21:24.617Z,6.53
2023-01-02T15:23:47.864Z,7.88
2023-01-02T15:26:33.985Z,7.20
2023-01-02T15:29:06.905Z,7.47
2023-01-02T15:31:29.394Z,7.47
2023-01-02T15:33:57.095Z,6.78
2023-01-02T15:36:40.260Z,8.50
2023-01-02T15:39:28.135Z,7.43
2023-01-02T15:41:53.326Z,6.70
2023-01-02T15:44:40.771Z,7.60
2023-01-02T15:47:06.420Z,6.85
2023-01-02T15:49:28.950Z,7.15
2023-01-02T15:51:51.326Z,7.63
2023-01-02T15:54:14.453Z,8.27
2023-01-02T15:56:38.548Z,7.03
2023-01-02T15:59:01.199Z,7.40
2023-01-02T16:01:23.684Z,6.78
2023-01-02T16:04:03.103Z,8.02
2023-01-02T16:06:57.371Z,6.55
2023-01-02T16:09:26.791Z,6.85
2023-01-02T16:11:55.594Z,7.88
2023-01-02T16:14:20.592Z,6.90
2023-01-02T16:16:49.236Z,7.35
2023-01-02T16:19:25.269Z,7.05
2023-01-02T16:21:47.831Z,8.93
2023-01-02T16:24:10.504Z,7.32
2023-01-02T16:26:34.229Z,8.65
2023-01-02T16:28:37.771Z,7.60
2023-01-02T16:30:42.754Z,7.82
2023-01-02T16:32:48.758Z,7.38
2023-01-02T16:35:02.556Z,7.00
2023-01-02T16:37:17.060Z,7.22
2023-01-02T16:39:46.079Z,8.32
2023-01-02T16:42:17.843Z,9.55
2023-01-02T16:44:24.632Z,8.15
2023-01-02T16:46:51.343Z,8.32
2023-01-02T16:49:14.397Z,9.50
2023-01-02T16:51:36.907Z,8.30
2023-01-02T16:53:59.542Z,8.07
2023-01-02T16:56:22.177Z,8.57
2023-01-02T16:58:44.887Z,8.85
2023-01-02T17:01:14.221Z,9.55
2023-01-02T17:03:36.891Z,8.63
2023-01-02T17:06:04.998Z,8.00
2023-01-02T17:08:27.437Z,8.27
2023-01-02T17:10:49.830Z,9.57
2023-01-02T17:13:12.569Z,8.63
2023-01-02T17:15:34.975Z,8.32
2023-01-02T17:17:57.437Z,7.90
2023-01-02T17:20:19.946Z,7.65
2023-01-02T17:22:42.427Z,9.05
2023-01-02T17:25:06.172Z,8.17
2023-01-02T17:27:28.571Z,7.40
2023-01-02T17:29:50.969Z,7.83
2023-01-02T17:32:13.371Z,7.73
2023-01-02T17:34:35.831Z,8.20
2023-01-02T17:36:58.304Z,8.02
2023-01-02T17:39:21.614Z,8.33
2023-01-02T17:44:06.574Z,8.88
2023-01-02T17:49:12.665Z,9.82
2023-01-02T17:51:35.075Z,9.02
2023-01-02T17:53:57.554Z,8.23
2023-01-02T17:56:22.749Z,9.23
2023-01-02T17:58:45.487Z,9.77
2023-01-02T18:01:07.985Z,7.40
2023-01-02T18:03:30.404Z,8.02
2023-01-02T18:05:52.750Z,8.17
2023-01-02T18:08:16.417Z,8.53
2023-01-02T18:10:38.986Z,8.57
2023-01-02T18:13:01.631Z,9.52
2023-01-02T18:15:24.049Z,8.35
2023-01-02T18:17:46.665Z,8.67
2023-01-02T18:20:27.487Z,8.15
2023-01-02T18:22:50.965Z,9.05
2023-01-02T18:25:21.928Z,8.20
2023-01-02T18:27:44.291Z,7.50
2023-01-02T18:30:18.552Z,7.30
2023-01-02T18:32:42.177Z,7.43
2023-01-02T18:35:58.764Z,8.18
2023-01-02T18:38:40.239Z,8.52
2023-01-02T18:41:26.039Z,8.38
2023-01-02T18:43:49.807Z,9.43
2023-01-02T18:47:03.544Z,8.63
2023-01-02T18:49:26.822Z,9.77
2023-01-02T18:52:15.540Z,9.68
2023-01-02T18:54:47.695Z,8.15
2023-01-02T18:57:19.027Z,8.05
2023-01-02T18:59:44.107Z,7.40
2023-01-02T19:02:39.891Z,7.20
2023-01-02T19:05:02.341Z,7.78
2023-01-02T19:07:30.048Z,7.40
2023-01-02T19:10:02.480Z,7.60
2023-01-02T19:12:45.495Z,7.53
2023-01-02T19:15:40.818Z,7.05
2023-01-02T19:18:15.841Z,7.82
2023-01-02T19:20:38.204Z,7.53
2023-01-02T19:23:00.708Z,7.60
2023-01-02T19:25:23.495Z,7.50
2023-01-02T19:27:45.854Z,7.55
2023-01-02T19:30:35.955Z,7.53
2023-01-02T19:32:58.538Z,7.57
2023-01-02T19:35:37.263Z,7.07
2023-01-02T19:37:59.655Z,7.00
2023-01-02T19:40:23.166Z,6.80
2023-01-02T19:42:45.559Z,7.78
2023-01-02T19:45:22.475Z,7.20
2023-01-02T19:47:45.508Z,7.30
2023-01-02T19:50:11.273Z,7.15
2023-01-02T19:52:33.858Z,7.47
2023-01-02T19:54:56.299Z,7.90
2023-01-02T19:57:19.681Z,7.13
2023-01-02T20:02:08.172Z,7.38
2023-01-02T20:04:30.995Z,7.07
2023-01-02T20:06:54.001Z,7.18
2023-01-02T20:09:19.566Z,6.47
2023-01-02T20:12:07.225Z,7.28
2023-01-02T20:14:30.545Z,6.95
2023-01-02T20:16:52.922Z,6.03
2023-01-02T20:19:15.639Z,6.10
2023-01-02T20:21:38.084Z,6.47
2023-01-02T20:24:01.436Z,6.70
2023-01-02T20:28:46.230Z,5.80
2023-01-02T20:31:08.770Z,6.00
2023-01-02T20:33:31.186Z,6.75
2023-01-02T20:35:53.658Z,6.13
2023-01-02T20:38:16.049Z,6.57
2023-01-02T20:40:38.488Z,6.67
2023-01-02T20:43:00.912Z,6.30
2023-01-02T20:45:23.427Z,6.90
2023-01-02T20:47:45.830Z,5.93
2023-01-02T20:50:08.874Z,5.73
2023-01-02T20:52:31.346Z,6.07
2023-01-02T20:54:53.780Z,6.38
2023-01-02T20:57:16.180Z,6.25
2023-01-02T20:59:38.602Z,5.83
2023-01-02T21:02:01.273Z,6.00
2023-01-02T21:04:29.309Z,6.20
2023-01-02T21:06:56.807Z,7.22
2023-01-02T21:09:19.240Z,6.80
2023-01-02T21:11:41.651Z,6.77
2023-01-02T21:14:04.062Z,6.27
2023-01-02T21:16:26.663Z,5.70
2023-01-02T21:18:49.104Z,6.28
2023-01-02T21:21:18.964Z,6.57
2023-01-02T21:23:41.607Z,6.75
2023-01-02T21:26:05.698Z,7.10
2023-01-02T21:28:28.053Z,6.85
2023-01-02T21:30:50.850Z,7.57
2023-01-02T21:33:16.624Z,7.32
2023-01-02T21:35:39.480Z,6.00
2023-01-02T21:38:02.272Z,6.07
2023-01-02T21:40:24.803Z,5.93
2023-01-02T21:42:47.223Z,6.65
2023-01-02T21:45:10.088Z,6.27
2023-01-02T21:47:32.486Z,5.60
2023-01-02T21:49:54.849Z,5.97
2023-01-02T21:52:17.220Z,6.25
2023-01-02T21:54:39.680Z,5.88
2023-01-02T21:57:02.088Z,5.87
2023-01-02T21:59:25.668Z,5.30
2023-01-02T22:01:48.216Z,4.85
2023-01-02T22:04:10.766Z,4.97
2023-01-02T22:06:34.251Z,5.17
2023-01-02T22:08:56.684Z,5.63
2023-01-02T22:11:37.822Z,4.70
2023-01-02T22:14:00.254Z,4.88
2023-01-02T22:16:22.759Z,4.50
2023-01-02T22:18:45.171Z,4.85
2023-01-02T22:21:07.547Z,4.03
2023-01-02T22:23:30.390Z,4.00
2023-01-02T22:25:52.712Z,3.53
2023-01-02T22:28:15.059Z,3.40
2023-01-02T22:30:37.651Z,3.95
2023-01-02T22:33:00.102Z,4.00
2023-01-02T22:35:22.529Z,4.47
2023-01-02T22:37:44.954Z,3.80
2023-01-02T22:40:07.894Z,3.80
2023-01-02T22:43:00.453Z,3.78
2023-01-02T22:45:27.556Z,4.03
2023-01-02T22:47:49.937Z,3.95
2023-01-02T22:50:22.258Z,4.47
2023-01-02T22:52:44.633Z,4.65
2023-01-02T22:55:18.934Z,5.60
2023-01-02T22:57:44.649Z,5.10
2023-01-02T23:00:11.777Z,5.30
2023-01-02T23:02:34.141Z,5.05
2023-01-02T23:04:56.604Z,5.00
2023-01-02T23:07:24.391Z,4.80
2023-01-02T23:09:48.124Z,4.50
2023-01-02T23:12:10.575Z,5.72
2023-01-02T23:14:32.945Z,5.70
2023-01-02T23:17:14.135Z,6.20
2023-01-02T23:19:36.525Z,5.68
2023-01-02T23:22:00.131Z,6.07
2023-01-02T23:24:34.320Z,6.05
2023-01-02T23:26:59.456Z,6.20
2023-01-02T23:29:22.850Z,6.60
2023-01-02T23:31:46.883Z,5.78
2023-01-02T23:34:10.659Z,6.50
2023-01-02T23:36:33.168Z,6.65
2023-01-02T23:38:55.623Z,6.28
2023-01-02T23:41:18.130Z,5.97
2023-01-02T23:43:40.458Z,6.88
2023-01-02T23:46:02.865Z,5.72
2023-01-02T23:48:25.228Z,6.97
2023-01-02T23:50:55.698Z,6.73
2023-01-02T23:53:18.227Z,4.20
2023-01-02T23:55:44.476Z,4.47
2023-01-02T23:58:06.844Z,4.70
