createdAt,value
2019-02-16T00:02:26.858Z,95411.88
2019-02-16T00:04:55.510Z,95410.13
2019-02-16T00:07:24.055Z,95404.71
2019-02-16T00:09:52.674Z,95411.81
2019-02-16T00:12:21.317Z,95409.58
2019-02-16T00:14:49.932Z,95413.02
2019-02-16T00:17:18.475Z,95412.05
2019-02-16T00:19:47.115Z,95409.16
2019-02-16T00:22:15.729Z,95415.78
2019-02-16T00:24:44.410Z,95416.58
2019-02-16T00:27:13.072Z,95411.36
2019-02-16T00:29:41.687Z,95410.78
2019-02-16T00:32:10.233Z,95414.41
2019-02-16T00:34:38.920Z,95411.43
2019-02-16T00:37:07.614Z,95407.02
2019-02-16T00:39:36.160Z,95397.20
2019-02-16T00:42:04.811Z,95400.13
2019-02-16T00:44:33.426Z,95396.70
2019-02-16T00:47:02.058Z,95400.92
2019-02-16T00:49:30.645Z,95406.02
2019-02-16T00:51:59.189Z,95409.33
2019-02-16T00:54:28.319Z,95401.89
2019-02-16T00:56:56.902Z,95403.14
2019-02-16T00:59:25.527Z,95398.08
2019-02-16T01:01:54.151Z,95393.78
2019-02-16T01:04:22.830Z,95395.00
2019-02-16T01:06:51.446Z,95392.02
2019-02-16T01:09:20.063Z,95388.68
2019-02-16T01:11:48.721Z,95387.30
2019-02-16T01:14:17.275Z,95378.57
2019-02-16T01:16:45.959Z,95387.83
2019-02-16T01:19:14.614Z,95384.08
2019-02-16T01:21:43.223Z,95388.43
2019-02-16T01:24:11.758Z,95382.34
2019-02-16T01:26:40.428Z,95377.22
2019-02-16T01:29:09.050Z,95380.91
2019-02-16T01:31:37.660Z,95377.91
2019-02-16T01:34:06.308Z,95378.48
2019-02-16T01:36:34.868Z,95381.17
2019-02-16T01:39:04.124Z,95382.19
2019-02-16T01:41:32.791Z,95383.73
2019-02-16T01:44:01.405Z,95375.53
2019-02-16T01:46:29.952Z,95375.94
2019-02-16T01:48:58.544Z,95375.03
2019-02-16T01:51:32.030Z,95366.80
2019-02-16T01:53:57.501Z,95358.27
2019-02-16T01:56:26.341Z,95356.74
2019-02-16T01:58:54.965Z,95354.09
2019-02-16T02:01:23.615Z,95359.81
2019-02-16T02:03:52.230Z,95369.36
2019-02-16T02:06:20.861Z,95373.84
2019-02-16T02:08:49.746Z,95376.41
2019-02-16T02:11:18.343Z,95379.32
2019-02-16T02:13:46.968Z,95382.77
2019-02-16T02:16:15.514Z,95381.91
2019-02-16T02:18:44.240Z,95375.73
2019-02-16T02:21:12.862Z,95372.32
2019-02-16T02:23:41.549Z,95372.69
2019-02-16T02:26:10.215Z,95377.20
2019-02-16T02:28:38.835Z,95371.00
2019-02-16T02:31:07.461Z,95379.05
2019-02-16T02:33:36.124Z,95375.15
2019-02-16T02:36:04.736Z,95377.25
2019-02-16T02:38:33.358Z,95377.95
2019-02-16T02:41:02.022Z,95370.52
2019-02-16T02:43:30.644Z,95373.22
2019-02-16T02:45:59.274Z,95377.75
2019-02-16T02:48:27.929Z,95382.64
2019-02-16T02:50:56.550Z,95385.07
2019-02-16T02:53:31.234Z,95384.03
2019-02-16T02:55:55.575Z,95382.76
2019-02-16T02:58:24.202Z,95380.74
2019-02-16T03:00:52.817Z,95374.66
2019-02-16T03:03:21.463Z,95370.61
2019-02-16T03:05:50.092Z,95377.59
2019-02-16T03:08:18.715Z,95373.74
2019-02-16T03:10:47.361Z,95383.42
2019-02-16T03:13:15.991Z,95383.55
2019-02-16T03:15:44.599Z,95385.55
2019-02-16T03:18:13.253Z,95381.69
2019-02-16T03:20:41.868Z,95389.69
2019-02-16T03:23:16.067Z,95388.75
2019-02-16T03:25:47.763Z,95390.77
2019-02-16T03:28:39.304Z,95396.02
2019-02-16T03:31:27.383Z,95397.74
2019-02-16T03:34:01.600Z,95388.59
2019-02-16T03:37:00.276Z,95383.02
2019-02-16T03:39:28.900Z,95378.91
2019-02-16T03:41:57.530Z,95375.95
2019-02-16T03:44:26.196Z,95372.38
2019-02-16T03:46:54.730Z,95377.52
2019-02-16T03:49:23.348Z,95377.86
2019-02-16T03:51:52.008Z,95369.25
2019-02-16T03:54:20.622Z,95369.98
2019-02-16T03:56:49.241Z,95372.70
2019-02-16T03:59:17.883Z,95380.16
2019-02-16T04:01:46.505Z,95369.58
2019-02-16T04:04:15.140Z,95367.61
2019-02-16T04:06:43.793Z,95368.25
2019-02-16T04:09:12.408Z,95364.78
2019-02-16T04:11:41.088Z,95359.67
2019-02-16T04:14:09.740Z,95357.61
2019-02-16T04:16:38.351Z,95356.64
2019-02-16T04:19:06.978Z,95352.72
2019-02-16T04:21:35.614Z,95356.08
2019-02-16T04:24:04.252Z,95346.26
2019-02-16T04:26:32.873Z,95348.41
2019-02-16T04:29:01.538Z,95338.88
2019-02-16T04:31:30.147Z,95339.61
2019-02-16T04:33:58.782Z,95336.37
2019-02-16T04:36:27.431Z,95339.02
2019-02-16T04:38:56.048Z,95336.41
2019-02-16T04:41:24.672Z,95335.44
2019-02-16T04:43:53.334Z,95335.97
2019-02-16T04:46:21.950Z,95346.16
2019-02-16T04:48:50.646Z,95355.66
2019-02-16T04:51:19.320Z,95359.02
2019-02-16T04:53:47.944Z,95358.89
2019-02-16T04:56:16.567Z,95360.58
2019-02-16T04:58:45.250Z,95361.28
2019-02-16T05:01:14.432Z,95365.34
2019-02-16T05:03:42.966Z,95374.28
2019-02-16T05:06:11.622Z,95373.41
2019-02-16T05:08:40.310Z,95382.06
2019-02-16T05:11:08.934Z,95378.40
2019-02-16T05:13:37.579Z,95391.66
2019-02-16T05:16:06.211Z,95386.34
2019-02-16T05:18:34.822Z,95395.63
2019-02-16T05:21:03.502Z,95394.72
2019-02-16T05:23:32.106Z,95400.22
2019-02-16T05:26:00.718Z,95405.47
2019-02-16T05:28:29.372Z,95404.98
2019-02-16T05:30:57.991Z,95404.13
2019-02-16T05:33:26.617Z,95404.39
2019-02-16T05:35:55.271Z,95411.84
2019-02-16T05:38:23.894Z,95410.78
2019-02-16T05:40:52.494Z,95411.83
2019-02-16T05:43:21.141Z,95414.39
2019-02-16T05:45:49.763Z,95412.92
2019-02-16T05:48:18.379Z,95414.20
2019-02-16T05:50:47.033Z,95414.63
2019-02-16T05:53:15.643Z,95417.08
2019-02-16T05:55:44.261Z,95418.38
2019-02-16T05:58:12.914Z,95419.50
2019-02-16T06:00:41.536Z,95416.98
2019-02-16T06:03:10.985Z,95424.44
2019-02-16T06:05:40.962Z,95428.11
2019-02-16T06:08:09.691Z,95420.17
2019-02-16T06:10:38.316Z,95424.21
2019-02-16T06:13:06.990Z,95418.87
2019-02-16T06:15:35.622Z,95409.80
2019-02-16T06:18:04.260Z,95405.28
2019-02-16T06:20:32.983Z,95404.23
2019-02-16T06:23:04.278Z,95403.14
2019-02-16T06:25:31.990Z,95407.38
2019-02-16T06:28:00.619Z,95411.07
2019-02-16T06:30:29.252Z,95410.92
2019-02-16T06:32:57.868Z,95416.95
2019-02-16T06:35:28.161Z,95417.33
2019-02-16T06:37:56.781Z,95413.23
2019-02-16T06:40:25.416Z,95417.69
2019-02-16T06:42:54.049Z,95430.89
2019-02-16T06:45:22.745Z,95423.25
2019-02-16T06:47:51.357Z,95420.28
2019-02-16T06:50:20.000Z,95430.59
2019-02-16T06:52:48.653Z,95430.00
2019-02-16T06:55:17.371Z,95432.14
2019-02-16T06:57:47.659Z,95432.14
2019-02-16T07:00:17.911Z,95434.79
2019-02-16T07:02:46.530Z,95445.45
2019-02-16T07:05:16.030Z,95448.11
2019-02-16T07:07:44.656Z,95443.30
2019-02-16T07:10:13.274Z,95447.02
2019-02-16T07:12:41.939Z,95438.78
2019-02-16T07:15:10.552Z,95436.30
2019-02-16T07:17:40.811Z,95442.01
2019-02-16T07:20:09.728Z,95438.17
2019-02-16T07:22:38.448Z,95444.20
2019-02-16T07:25:07.878Z,95442.72
2019-02-16T07:27:36.558Z,95443.76
2019-02-16T07:30:07.902Z,95448.33
2019-02-16T07:32:36.488Z,95456.78
2019-02-16T07:35:05.753Z,95465.70
2019-02-16T07:37:34.368Z,95462.71
2019-02-16T07:40:03.096Z,95464.06
2019-02-16T07:42:33.373Z,95473.33
2019-02-16T07:45:06.555Z,95466.83
2019-02-16T07:47:36.801Z,95471.13
2019-02-16T07:50:10.035Z,95473.77
2019-02-16T07:52:56.265Z,95482.52
2019-02-16T07:55:26.479Z,95473.06
2019-02-16T07:57:56.743Z,95470.27
2019-02-16T08:00:27.006Z,95461.41
2019-02-16T08:02:57.307Z,95455.98
2019-02-16T08:05:33.546Z,95448.96
2019-02-16T08:08:04.694Z,95447.53
2019-02-16T08:10:37.943Z,95446.80
2019-02-16T08:13:11.036Z,95445.08
2019-02-16T08:15:50.152Z,95439.98
2019-02-16T08:18:36.542Z,95445.27
2019-02-16T08:21:24.931Z,95436.34
2019-02-16T08:24:10.416Z,95444.70
2019-02-16T08:26:56.956Z,95436.33
2019-02-16T08:29:27.247Z,95431.28
2019-02-16T08:32:00.484Z,95423.48
2019-02-16T08:34:39.865Z,95431.05
2019-02-16T08:37:10.118Z,95429.45
2019-02-16T08:39:43.429Z,95431.52
2019-02-16T08:42:13.734Z,95437.03
2019-02-16T08:44:49.666Z,95438.57
2019-02-16T08:47:20.011Z,95433.42
2019-02-16T08:50:06.364Z,95441.92
2019-02-16T08:52:36.658Z,95447.91
2019-02-16T08:55:25.826Z,95443.28
2019-02-16T08:57:56.139Z,95441.00
2019-02-16T09:00:32.418Z,95442.70
2019-02-16T09:03:11.546Z,95441.27
2019-02-16T09:05:47.625Z,95431.58
2019-02-16T09:08:17.930Z,95427.39
2019-02-16T09:11:04.341Z,95431.03
2019-02-16T09:13:37.696Z,95419.81
2019-02-16T09:16:10.848Z,95415.61
2019-02-16T09:18:41.115Z,95418.43
2019-02-16T09:21:23.525Z,95425.52
2019-02-16T09:23:59.867Z,95419.63
2019-02-16T09:26:33.175Z,95418.30
2019-02-16T09:29:03.439Z,95416.16
2019-02-16T09:31:36.631Z,95414.31
2019-02-16T09:34:06.930Z,95409.95
2019-02-16T09:36:43.184Z,95407.63
2019-02-16T09:39:13.501Z,95410.95
2019-02-16T09:41:49.489Z,95408.58
2019-02-16T09:44:25.537Z,95417.37
2019-02-16T09:46:55.793Z,95414.26
2019-02-16T09:49:41.166Z,95413.16
2019-02-16T09:52:11.417Z,95419.56
2019-02-16T09:54:41.682Z,95412.01
2019-02-16T09:57:11.982Z,95410.46
2019-02-16T09:59:42.238Z,95410.46
2019-02-16T10:02:12.504Z,95401.80
2019-02-16T10:04:44.566Z,95400.17
2019-02-16T10:07:14.930Z,95391.11
2019-02-16T10:09:47.734Z,95396.05
2019-02-16T10:12:27.248Z,95393.38
2019-02-16T10:15:13.416Z,95380.69
2019-02-16T10:17:46.690Z,95374.34
2019-02-16T10:20:16.947Z,95374.34
2019-02-16T10:23:02.156Z,95367.85
2019-02-16T10:25:32.431Z,95367.85
2019-02-16T10:28:08.754Z,95370.27
2019-02-16T10:30:39.037Z,95375.97
2019-02-16T10:33:12.027Z,95365.72
2019-02-16T10:35:51.019Z,95363.09
2019-02-16T10:38:33.191Z,95363.09
2019-02-16T10:41:06.378Z,95359.59
2019-02-16T10:43:36.636Z,95356.98
2019-02-16T10:46:09.628Z,95356.98
2019-02-16T10:48:39.907Z,95350.84
2019-02-16T10:51:16.414Z,95361.32
2019-02-16T10:53:58.621Z,95351.48
2019-02-16T10:56:31.926Z,95350.61
2019-02-16T10:59:18.786Z,95350.61
2019-02-16T11:01:49.062Z,95334.66
2019-02-16T11:04:38.254Z,95333.77
2019-02-16T11:07:13.265Z,95322.99
2019-02-16T11:09:43.568Z,95322.99
2019-02-16T11:12:22.993Z,95304.47
2019-02-16T11:14:53.292Z,95299.45
2019-02-16T11:17:26.306Z,95217.25
2019-02-16T11:19:56.559Z,95314.14
2019-02-16T11:22:26.864Z,95310.27
2019-02-16T11:25:03.045Z,95308.16
2019-02-16T11:27:48.504Z,95307.19
2019-02-16T11:30:27.787Z,95305.95
2019-02-16T11:32:58.088Z,95314.21
2019-02-16T11:35:28.329Z,95310.28
2019-02-16T11:37:58.611Z,95304.42
2019-02-16T11:40:44.053Z,95304.42
2019-02-16T11:43:14.306Z,95290.58
2019-02-16T11:45:44.566Z,95286.89
2019-02-16T11:48:17.898Z,95275.50
2019-02-16T11:50:50.870Z,95290.48
2019-02-16T11:53:39.059Z,95290.77
2019-02-16T11:56:11.837Z,95281.16
2019-02-16T11:58:50.954Z,95295.09
2019-02-16T12:01:24.186Z,95286.88
2019-02-16T12:04:00.501Z,95285.46
2019-02-16T12:06:33.727Z,95283.07
2019-02-16T12:09:10.220Z,95281.66
2019-02-16T12:11:40.489Z,95272.08
2019-02-16T12:14:10.736Z,95276.81
2019-02-16T12:16:57.253Z,95267.16
2019-02-16T12:19:27.510Z,95273.10
2019-02-16T12:22:14.025Z,95268.81
2019-02-16T12:24:44.283Z,95260.99
2019-02-16T12:27:17.540Z,95262.50
2019-02-16T12:29:56.689Z,95268.17
2019-02-16T12:32:26.963Z,95270.31
2019-02-16T12:35:13.431Z,95264.68
2019-02-16T12:37:43.680Z,95262.98
2019-02-16T12:40:13.941Z,95263.84
2019-02-16T12:42:53.002Z,95266.36
2019-02-16T12:45:39.437Z,95245.33
2019-02-16T12:48:12.689Z,95245.00
2019-02-16T12:50:54.785Z,95245.00
2019-02-16T12:53:30.788Z,95247.83
2019-02-16T12:56:01.036Z,95250.86
2019-02-16T12:58:37.240Z,95247.05
2019-02-16T13:01:13.333Z,95242.72
2019-02-16T13:03:43.632Z,95241.89
2019-02-16T13:06:16.854Z,95236.20
2019-02-16T13:08:47.105Z,95236.20
2019-02-16T13:11:17.423Z,95233.49
2019-02-16T13:13:56.686Z,95236.36
2019-02-16T13:16:44.953Z,95237.77
2019-02-16T13:19:27.018Z,95232.81
2019-02-16T13:22:09.301Z,95234.19
2019-02-16T13:24:39.567Z,95234.71
2019-02-16T13:27:18.647Z,95234.71
2019-02-16T13:29:51.672Z,95231.83
2019-02-16T13:32:34.235Z,95225.80
2019-02-16T13:35:07.122Z,95230.33
2019-02-16T13:37:43.483Z,95223.81
2019-02-16T13:40:29.976Z,95221.50
2019-02-16T13:43:09.444Z,95224.94
2019-02-16T13:45:52.202Z,95222.51
2019-02-16T13:48:22.503Z,95219.66
2019-02-16T13:50:52.753Z,95216.09
2019-02-16T13:53:23.000Z,95223.30
2019-02-16T13:55:56.238Z,95218.76
2019-02-16T13:58:26.489Z,95205.27
2019-02-16T14:00:56.755Z,95199.69
2019-02-16T14:03:36.070Z,95199.69
2019-02-16T14:06:12.090Z,95209.16
2019-02-16T14:08:57.575Z,95202.70
2019-02-16T14:11:44.190Z,95206.23
2019-02-16T14:14:26.637Z,95208.41
2019-02-16T14:16:56.894Z,95207.81
2019-02-16T14:19:25.525Z,95205.06
2019-02-16T14:21:54.230Z,95206.66
2019-02-16T14:24:39.632Z,95209.99
2019-02-16T14:27:08.283Z,95213.06
2019-02-16T14:29:36.973Z,95212.45
2019-02-16T14:32:05.667Z,95212.52
2019-02-16T14:34:34.322Z,95213.26
2019-02-16T14:37:04.569Z,95211.30
2019-02-16T14:39:34.552Z,95206.84
2019-02-16T14:42:03.277Z,95203.66
2019-02-16T14:44:31.962Z,95199.86
2019-02-16T14:47:00.650Z,95181.77
2019-02-16T14:49:29.244Z,95200.38
2019-02-16T14:51:57.930Z,95195.81
2019-02-16T14:54:26.620Z,95185.98
2019-02-16T14:56:55.350Z,95181.75
2019-02-16T14:59:24.042Z,95196.41
2019-02-16T15:01:52.717Z,95190.83
2019-02-16T15:04:21.443Z,95185.69
2019-02-16T15:06:50.139Z,95191.45
2019-02-16T15:09:18.830Z,95191.45
2019-02-16T15:11:47.553Z,95182.16
2019-02-16T15:14:16.259Z,95191.19
2019-02-16T15:16:44.945Z,95193.39
2019-02-16T15:19:13.680Z,95184.49
2019-02-16T15:21:42.392Z,95184.53
2019-02-16T15:24:11.071Z,95184.53
2019-02-16T15:26:39.785Z,95186.61
2019-02-16T15:29:08.479Z,95186.61
2019-02-16T15:31:37.163Z,95185.48
2019-02-16T15:34:05.877Z,95198.77
2019-02-16T15:36:34.561Z,95191.45
2019-02-16T15:39:04.061Z,95185.28
2019-02-16T15:41:32.794Z,95178.42
2019-02-16T15:44:01.488Z,95190.21
2019-02-16T15:46:30.174Z,95198.45
2019-02-16T15:48:58.895Z,95190.14
2019-02-16T15:51:27.597Z,95195.80
2019-02-16T15:53:56.292Z,95197.20
2019-02-16T15:56:25.025Z,95199.50
2019-02-16T15:58:53.725Z,95201.66
2019-02-16T16:01:22.401Z,95199.67
2019-02-16T16:03:51.210Z,95200.75
2019-02-16T16:06:19.904Z,95205.59
2019-02-16T16:08:52.889Z,95208.47
2019-02-16T16:11:41.307Z,95207.65
2019-02-16T16:14:17.170Z,95213.61
2019-02-16T16:16:47.474Z,95214.86
2019-02-16T16:19:20.804Z,95221.86
2019-02-16T16:22:07.120Z,95221.89
2019-02-16T16:24:40.381Z,95224.14
2019-02-16T16:27:13.637Z,95216.36
2019-02-16T16:29:52.811Z,95240.53
2019-02-16T16:32:38.251Z,95232.59
2019-02-16T16:35:24.873Z,95240.98
2019-02-16T16:38:13.334Z,95249.91
2019-02-16T16:40:46.360Z,95244.67
2019-02-16T16:43:16.623Z,95244.67
2019-02-16T16:46:04.874Z,95257.09
2019-02-16T16:48:35.153Z,95265.92
2019-02-16T16:51:05.403Z,95257.38
2019-02-16T16:53:47.573Z,95260.40
2019-02-16T16:56:28.559Z,95268.97
2019-02-16T16:59:10.613Z,95263.06
2019-02-16T17:01:54.369Z,95270.22
2019-02-16T17:04:24.673Z,95277.56
2019-02-16T17:06:57.955Z,95274.23
2019-02-16T17:09:28.319Z,95272.41
2019-02-16T17:12:13.706Z,95279.28
2019-02-16T17:14:43.962Z,95280.00
2019-02-16T17:17:14.234Z,95275.96
2019-02-16T17:19:44.527Z,95282.79
2019-02-16T17:22:16.250Z,95285.05
2019-02-16T17:24:52.296Z,95275.50
2019-02-16T17:27:39.144Z,95286.27
2019-02-16T17:30:14.227Z,95290.63
2019-02-16T17:32:47.595Z,95290.63
2019-02-16T17:35:17.873Z,95288.77
2019-02-16T17:37:56.921Z,95288.77
2019-02-16T17:40:29.958Z,95295.39
2019-02-16T17:43:15.122Z,95295.39
2019-02-16T17:45:45.389Z,95296.82
2019-02-16T17:48:15.652Z,95282.29
2019-02-16T17:50:57.728Z,95282.29
2019-02-16T17:53:33.994Z,95289.23
2019-02-16T17:56:04.303Z,95289.23
2019-02-16T17:58:37.310Z,95284.34
2019-02-16T18:01:10.514Z,95295.70
2019-02-16T18:03:49.689Z,95293.38
2019-02-16T18:06:29.025Z,95301.44
2019-02-16T18:09:02.006Z,95301.69
2019-02-16T18:11:41.146Z,95311.05
2019-02-16T18:14:27.689Z,95311.05
2019-02-16T18:17:15.933Z,95316.62
2019-02-16T18:19:55.114Z,95316.62
2019-02-16T18:22:31.270Z,95312.08
2019-02-16T18:25:01.503Z,95313.19
2019-02-16T18:27:37.777Z,95314.48
2019-02-16T18:30:09.633Z,95314.48
2019-02-16T18:32:45.443Z,95308.18
2019-02-16T18:35:27.577Z,95315.31
2019-02-16T18:38:00.582Z,95298.91
2019-02-16T18:40:33.404Z,95298.91
2019-02-16T18:43:06.566Z,95313.60
2019-02-16T18:45:48.760Z,95313.95
2019-02-16T18:48:19.094Z,95311.58
2019-02-16T18:50:52.157Z,95313.52
2019-02-16T18:53:28.143Z,95310.45
2019-02-16T18:56:01.417Z,95302.89
2019-02-16T18:58:34.707Z,95313.08
2019-02-16T19:01:13.926Z,95309.54
2019-02-16T19:03:53.194Z,95313.45
2019-02-16T19:06:23.485Z,95312.98
2019-02-16T19:08:59.487Z,95312.66
2019-02-16T19:11:35.515Z,95313.81
2019-02-16T19:14:14.861Z,95316.73
2019-02-16T19:16:45.123Z,95318.02
2019-02-16T19:19:27.549Z,95312.30
2019-02-16T19:22:13.979Z,95315.83
2019-02-16T19:24:44.276Z,95317.33
2019-02-16T19:27:30.732Z,95314.35
2019-02-16T19:30:09.803Z,95322.14
2019-02-16T19:32:40.929Z,95316.57
2019-02-16T19:35:11.189Z,95320.97
2019-02-16T19:37:44.512Z,95324.03
2019-02-16T19:40:17.533Z,95323.32
2019-02-16T19:42:49.299Z,95323.32
2019-02-16T19:45:34.672Z,95327.09
2019-02-16T19:48:10.876Z,95325.55
2019-02-16T19:50:46.935Z,95326.05
2019-02-16T19:53:17.230Z,95324.70
2019-02-16T19:55:47.487Z,95331.74
2019-02-16T19:58:20.574Z,95320.08
2019-02-16T20:01:02.816Z,95325.28
2019-02-16T20:03:44.907Z,95330.64
2019-02-16T20:06:16.655Z,95320.20
2019-02-16T20:09:01.769Z,95320.20
2019-02-16T20:11:32.070Z,95312.48
2019-02-16T20:14:21.881Z,95318.97
2019-02-16T20:16:52.189Z,95318.97
2019-02-16T20:19:22.469Z,95315.88
2019-02-16T20:21:55.696Z,95322.72
2019-02-16T20:24:43.931Z,95324.94
2019-02-16T20:27:19.882Z,95322.55
2019-02-16T20:29:56.224Z,95320.83
2019-02-16T20:32:29.545Z,95316.54
2019-02-16T20:35:04.322Z,95317.28
2019-02-16T20:37:40.692Z,95323.08
2019-02-16T20:40:17.080Z,95322.30
2019-02-16T20:42:50.112Z,95323.42
2019-02-16T20:45:24.836Z,95320.39
2019-02-16T20:47:55.096Z,95322.63
2019-02-16T20:50:28.435Z,95319.66
2019-02-16T20:52:58.713Z,95331.91
2019-02-16T20:55:44.961Z,95327.63
2019-02-16T20:58:15.243Z,95329.81
2019-02-16T21:01:01.737Z,95317.17
2019-02-16T21:03:37.995Z,95324.22
2019-02-16T21:06:24.288Z,95329.43
2019-02-16T21:09:10.836Z,95328.61
2019-02-16T21:11:53.279Z,95327.14
2019-02-16T21:14:32.326Z,95319.50
2019-02-16T21:17:14.444Z,95325.20
2019-02-16T21:20:00.882Z,95322.77
2019-02-16T21:22:47.458Z,95323.57
2019-02-16T21:25:29.574Z,95322.11
2019-02-16T21:28:02.616Z,95319.81
2019-02-16T21:30:44.642Z,95328.34
2019-02-16T21:33:33.061Z,95331.91
2019-02-16T21:36:19.475Z,95321.68
2019-02-16T21:39:03.239Z,95326.70
2019-02-16T21:41:47.185Z,95326.70
2019-02-16T21:44:33.605Z,95324.84
2019-02-16T21:47:03.865Z,95328.35
2019-02-16T21:49:34.125Z,95322.67
2019-02-16T21:52:20.155Z,95327.14
2019-02-16T21:54:50.421Z,95325.12
2019-02-16T21:57:20.682Z,95317.11
2019-02-16T21:59:53.740Z,95318.97
2019-02-16T22:02:26.740Z,95320.75
2019-02-16T22:05:06.023Z,95318.01
2019-02-16T22:07:36.291Z,95326.80
2019-02-16T22:10:11.011Z,95319.49
2019-02-16T22:12:59.604Z,95313.09
2019-02-16T22:15:28.306Z,95313.09
2019-02-16T22:17:57.097Z,95306.92
2019-02-16T22:20:25.751Z,95309.30
2019-02-16T22:22:54.439Z,95306.25
2019-02-16T22:25:23.206Z,95313.35
2019-02-16T22:27:51.852Z,95307.05
2019-02-16T22:30:20.604Z,95298.56
2019-02-16T22:32:49.300Z,95303.94
2019-02-16T22:35:17.908Z,95299.03
2019-02-16T22:37:50.253Z,95298.02
2019-02-16T22:40:18.939Z,95305.27
2019-02-16T22:42:47.568Z,95302.33
2019-02-16T22:45:16.229Z,95302.09
2019-02-16T22:47:44.854Z,95299.81
2019-02-16T22:50:13.469Z,95289.92
2019-02-16T22:52:42.138Z,95294.15
2019-02-16T22:55:10.765Z,95297.20
2019-02-16T22:57:39.388Z,95293.13
2019-02-16T23:00:15.367Z,95296.36
2019-02-16T23:02:43.983Z,95296.66
2019-02-16T23:05:12.597Z,95301.59
2019-02-16T23:07:41.261Z,95297.96
2019-02-16T23:10:11.350Z,95295.63
2019-02-16T23:12:39.972Z,95294.27
2019-02-16T23:15:10.813Z,95297.10
2019-02-16T23:17:39.450Z,95292.33
2019-02-16T23:20:10.669Z,95291.42
2019-02-16T23:22:39.331Z,95287.57
2019-02-16T23:25:08.920Z,95284.20
2019-02-16T23:27:37.548Z,95291.48
2019-02-16T23:30:09.498Z,95284.14
2019-02-16T23:32:38.121Z,95283.55
2019-02-16T23:35:08.044Z,95288.73
2019-02-16T23:37:36.691Z,95284.88
2019-02-16T23:40:07.878Z,95278.44
2019-02-16T23:42:36.586Z,95284.14
2019-02-16T23:45:07.653Z,95283.67
2019-02-16T23:47:36.267Z,95279.62
2019-02-16T23:50:06.728Z,95280.27
2019-02-16T23:52:35.414Z,95275.96
2019-02-16T23:55:05.936Z,95282.57
2019-02-16T23:57:34.557Z,95281.65
