createdAt,value
2024-05-09T00:00:36.229Z,13.76
2024-05-09T00:03:07.909Z,13.73
2024-05-09T00:05:35.298Z,13.70
2024-05-09T00:08:02.284Z,13.68
2024-05-09T00:10:35.576Z,13.67
2024-05-09T00:13:05.058Z,13.63
2024-05-09T00:15:33.204Z,13.58
2024-05-09T00:17:59.971Z,13.56
2024-05-09T00:20:35.086Z,13.50
2024-05-09T00:23:07.040Z,13.48
2024-05-09T00:25:34.146Z,13.42
2024-05-09T00:28:00.899Z,13.37
2024-05-09T00:30:33.694Z,13.35
2024-05-09T00:33:03.850Z,13.31
2024-05-09T00:35:31.121Z,13.28
2024-05-09T00:37:57.906Z,13.24
2024-05-09T00:40:35.127Z,13.19
2024-05-09T00:43:06.350Z,13.17
2024-05-09T00:45:34.362Z,13.14
2024-05-09T00:48:05.125Z,13.10
2024-05-09T00:50:36.802Z,13.06
2024-05-09T00:53:06.757Z,13.05
2024-05-09T00:55:35.244Z,13.03
2024-05-09T00:58:02.968Z,13.05
2024-05-09T01:00:37.856Z,13.05
2024-05-09T01:03:07.147Z,13.03
2024-05-09T01:05:34.901Z,13.04
2024-05-09T01:08:03.104Z,13.02
2024-05-09T01:10:34.543Z,12.98
2024-05-09T01:13:06.832Z,12.92
2024-05-09T01:15:34.592Z,12.89
2024-05-09T01:18:13.673Z,12.82
2024-05-09T01:20:43.455Z,12.77
2024-05-09T01:23:15.088Z,12.74
2024-05-09T01:25:43.872Z,12.70
2024-05-09T01:28:10.907Z,12.68
2024-05-09T01:30:38.290Z,12.66
2024-05-09T01:33:07.731Z,12.62
2024-05-09T01:35:36.364Z,12.60
2024-05-09T01:38:03.118Z,12.60
2024-05-09T01:40:37.183Z,12.58
2024-05-09T01:43:06.939Z,12.56
2024-05-09T01:45:33.676Z,12.54
2024-05-09T01:48:00.662Z,12.46
2024-05-09T01:52:57.079Z,12.39
2024-05-09T01:55:23.761Z,12.37
2024-05-09T01:57:50.306Z,12.35
2024-05-09T02:00:22.433Z,12.31
2024-05-09T02:02:57.837Z,12.30
2024-05-09T02:05:24.615Z,12.30
2024-05-09T02:07:51.249Z,12.27
2024-05-09T02:10:23.503Z,12.23
2024-05-09T02:12:56.755Z,12.20
2024-05-09T02:15:23.429Z,12.17
2024-05-09T02:17:50.684Z,12.17
2024-05-09T02:20:26.743Z,12.15
2024-05-09T02:22:57.525Z,12.11
2024-05-09T02:25:26.964Z,12.07
2024-05-09T02:27:53.590Z,12.03
2024-05-09T02:30:29.894Z,12.00
2024-05-09T02:33:05.032Z,11.97
2024-05-09T02:35:31.833Z,11.92
2024-05-09T02:37:58.582Z,11.88
2024-05-09T02:40:33.318Z,11.87
2024-05-09T02:43:03.815Z,11.85
2024-05-09T02:45:30.370Z,11.85
2024-05-09T02:47:57.269Z,11.84
2024-05-09T02:50:33.053Z,11.85
2024-05-09T02:53:04.383Z,11.85
2024-05-09T02:55:31.029Z,11.81
2024-05-09T02:57:57.611Z,11.79
2024-05-09T03:00:30.073Z,11.75
2024-05-09T03:03:04.984Z,11.74
2024-05-09T03:05:32.040Z,11.71
2024-05-09T03:07:58.753Z,11.69
2024-05-09T03:10:28.607Z,11.69
2024-05-09T03:12:55.909Z,11.65
2024-05-09T03:15:22.723Z,11.62
2024-05-09T03:17:49.629Z,11.59
2024-05-09T03:20:23.353Z,11.59
2024-05-09T03:22:52.673Z,11.57
2024-05-09T03:25:20.632Z,11.54
2024-05-09T03:27:48.359Z,11.50
2024-05-09T03:30:22.135Z,11.49
2024-05-09T03:32:56.676Z,11.47
2024-05-09T03:35:23.372Z,11.43
2024-05-09T03:37:50.095Z,11.41
2024-05-09T03:40:23.369Z,11.40
2024-05-09T03:42:52.736Z,11.38
2024-05-09T03:45:19.287Z,11.39
2024-05-09T03:47:46.176Z,11.38
2024-05-09T03:50:21.857Z,11.37
2024-05-09T03:52:52.620Z,11.34
2024-05-09T03:55:19.224Z,11.36
2024-05-09T03:57:45.734Z,11.35
2024-05-09T04:00:18.157Z,11.36
2024-05-09T04:02:52.880Z,11.31
2024-05-09T04:05:19.544Z,11.30
2024-05-09T04:07:46.525Z,11.29
2024-05-09T04:10:21.126Z,11.28
2024-05-09T04:12:54.487Z,11.26
2024-05-09T04:15:21.140Z,11.24
2024-05-09T04:17:51.361Z,11.23
2024-05-09T04:20:29.084Z,11.22
2024-05-09T04:23:03.599Z,11.22
2024-05-09T04:25:32.508Z,11.22
2024-05-09T04:27:59.018Z,11.23
2024-05-09T04:30:34.751Z,11.26
2024-05-09T04:33:06.949Z,11.23
2024-05-09T04:35:34.713Z,11.26
2024-05-09T04:38:01.429Z,11.28
2024-05-09T04:40:33.480Z,11.29
2024-05-09T04:43:03.447Z,11.30
2024-05-09T04:45:30.369Z,11.34
2024-05-09T04:47:57.135Z,11.36
2024-05-09T04:50:33.219Z,11.39
2024-05-09T04:53:04.025Z,11.43
2024-05-09T04:55:30.632Z,11.46
2024-05-09T04:57:57.190Z,11.50
2024-05-09T05:00:32.451Z,11.53
2024-05-09T05:03:06.986Z,11.55
2024-05-09T05:05:38.027Z,11.60
2024-05-09T05:08:05.447Z,11.69
2024-05-09T05:10:36.113Z,11.79
2024-05-09T05:13:17.872Z,11.89
2024-05-09T05:15:46.212Z,12.00
2024-05-09T05:18:12.917Z,12.08
2024-05-09T05:20:39.524Z,12.20
2024-05-09T05:23:11.311Z,12.28
2024-05-09T05:25:37.948Z,12.39
2024-05-09T05:28:05.139Z,12.48
2024-05-09T05:30:34.721Z,12.59
2024-05-09T05:33:02.100Z,12.70
2024-05-09T05:35:28.946Z,12.83
2024-05-09T05:37:55.674Z,12.97
2024-05-09T05:40:28.678Z,13.18
2024-05-09T05:43:06.006Z,13.50
2024-05-09T05:45:32.598Z,13.84
2024-05-09T05:48:00.015Z,14.17
2024-05-09T05:50:32.674Z,14.55
2024-05-09T05:53:03.402Z,15.02
2024-05-09T05:55:30.066Z,15.52
2024-05-09T05:57:56.663Z,15.98
2024-05-09T06:00:29.873Z,16.45
2024-05-09T06:03:04.720Z,16.95
2024-05-09T06:05:31.644Z,17.45
2024-05-09T06:07:58.306Z,17.91
2024-05-09T06:10:30.115Z,18.33
2024-05-09T06:13:04.189Z,18.74
2024-05-09T06:15:30.737Z,19.08
2024-05-09T06:17:57.536Z,19.41
2024-05-09T06:20:33.608Z,19.69
2024-05-09T06:23:03.439Z,19.98
2024-05-09T06:25:30.270Z,20.27
2024-05-09T06:27:57.133Z,20.47
2024-05-09T06:30:34.959Z,20.67
2024-05-09T06:33:06.504Z,20.94
2024-05-09T06:35:33.988Z,21.18
2024-05-09T06:38:01.007Z,21.31
2024-05-09T06:40:36.283Z,21.47
2024-05-09T06:43:05.777Z,21.59
2024-05-09T06:45:32.448Z,21.72
2024-05-09T06:47:59.480Z,21.93
2024-05-09T06:50:28.725Z,22.13
2024-05-09T06:53:02.880Z,22.28
2024-05-09T06:55:29.499Z,22.47
2024-05-09T06:57:56.246Z,22.65
2024-05-09T07:00:30.585Z,22.81
2024-05-09T07:03:13.094Z,23.01
2024-05-09T07:05:42.293Z,23.16
2024-05-09T07:08:09.418Z,23.26
2024-05-09T07:10:36.989Z,23.38
2024-05-09T07:13:13.773Z,23.49
2024-05-09T07:15:41.879Z,23.58
2024-05-09T07:18:11.076Z,23.73
2024-05-09T07:20:39.338Z,23.73
2024-05-09T07:23:09.802Z,23.76
2024-05-09T07:25:37.583Z,23.75
2024-05-09T07:28:04.557Z,23.81
2024-05-09T07:30:35.008Z,23.97
2024-05-09T07:33:03.556Z,24.01
2024-05-09T07:35:31.202Z,24.09
2024-05-09T07:37:58.656Z,24.09
2024-05-09T07:40:32.981Z,24.16
2024-05-09T07:43:07.657Z,24.18
2024-05-09T07:52:23.936Z,24.15
2024-05-09T07:53:39.022Z,24.05
2024-05-09T07:56:09.355Z,24.17
2024-05-09T07:58:36.704Z,24.27
2024-05-09T08:01:03.417Z,24.33
2024-05-09T08:03:30.428Z,24.45
2024-05-09T08:05:57.123Z,24.47
2024-05-09T08:08:23.662Z,24.55
2024-05-09T08:10:50.798Z,24.59
2024-05-09T08:13:17.766Z,24.72
2024-05-09T08:15:44.530Z,24.91
2024-05-09T08:18:11.600Z,25.06
2024-05-09T08:20:39.269Z,25.02
2024-05-09T08:23:06.336Z,24.87
2024-05-09T08:25:33.194Z,24.84
2024-05-09T08:27:59.970Z,24.93
2024-05-09T08:30:33.456Z,25.08
2024-05-09T08:33:04.614Z,25.22
2024-05-09T08:35:31.944Z,25.40
2024-05-09T08:37:59.113Z,25.58
2024-05-09T08:40:33.374Z,25.70
2024-05-09T08:43:05.723Z,25.85
2024-05-09T08:45:34.820Z,25.91
2024-05-09T08:48:06.219Z,26.07
2024-05-09T08:50:38.758Z,26.20
2024-05-09T08:53:07.205Z,26.14
2024-05-09T08:55:33.947Z,26.14
2024-05-09T08:58:03.447Z,25.97
2024-05-09T09:00:36.834Z,25.94
2024-05-09T09:03:09.017Z,26.13
2024-05-09T09:05:39.302Z,26.25
2024-05-09T09:08:08.728Z,26.42
2024-05-09T09:10:36.838Z,26.62
2024-05-09T09:13:05.170Z,26.72
2024-05-09T09:15:33.037Z,26.61
2024-05-09T09:18:01.096Z,26.48
2024-05-09T09:20:35.855Z,26.53
2024-05-09T09:23:04.626Z,26.53
2024-05-09T09:25:32.097Z,26.60
2024-05-09T09:27:59.408Z,26.65
2024-05-09T09:30:36.407Z,26.71
2024-05-09T09:33:09.074Z,26.83
2024-05-09T09:35:36.254Z,26.96
2024-05-09T09:38:04.549Z,26.90
2024-05-09T09:40:38.624Z,26.98
2024-05-09T09:43:18.656Z,26.92
2024-05-09T09:45:49.610Z,26.84
2024-05-09T09:48:17.048Z,26.94
2024-05-09T09:50:45.312Z,27.08
2024-05-09T09:53:12.736Z,27.25
2024-05-09T09:55:40.384Z,27.42
2024-05-09T09:58:10.844Z,27.57
2024-05-09T10:00:39.285Z,27.77
2024-05-09T10:03:05.970Z,27.92
2024-05-09T10:05:34.267Z,28.10
2024-05-09T10:08:06.365Z,28.34
2024-05-09T10:10:36.550Z,28.44
2024-05-09T10:13:04.565Z,28.21
2024-05-09T10:15:46.019Z,28.06
2024-05-09T10:18:13.218Z,27.91
2024-05-09T10:20:41.468Z,27.79
2024-05-09T10:23:28.633Z,27.84
2024-05-09T10:26:03.007Z,27.86
2024-05-09T10:28:35.181Z,27.69
2024-05-09T10:31:08.104Z,27.50
2024-05-09T10:33:55.800Z,27.36
2024-05-09T10:36:26.575Z,27.17
2024-05-09T10:38:54.280Z,27.01
2024-05-09T10:41:22.285Z,26.87
2024-05-09T10:43:50.013Z,26.75
2024-05-09T10:46:18.914Z,26.69
2024-05-09T10:48:46.797Z,26.48
2024-05-09T10:51:13.544Z,26.22
2024-05-09T10:53:44.796Z,26.12
2024-05-09T10:56:13.722Z,26.08
2024-05-09T10:58:40.339Z,26.05
2024-05-09T11:01:07.966Z,25.98
2024-05-09T11:03:36.024Z,25.85
2024-05-09T11:06:03.380Z,25.63
2024-05-09T11:08:31.835Z,25.55
2024-05-09T11:10:59.778Z,25.31
2024-05-09T11:13:36.353Z,25.02
2024-05-09T11:16:04.270Z,24.97
2024-05-09T11:18:36.217Z,24.99
2024-05-09T11:21:14.125Z,25.00
2024-05-09T11:23:41.121Z,25.09
2024-05-09T11:26:07.856Z,25.19
2024-05-09T11:28:34.437Z,25.25
2024-05-09T11:31:09.787Z,25.21
2024-05-09T11:33:39.264Z,25.12
2024-05-09T11:36:07.505Z,24.94
2024-05-09T11:38:34.040Z,24.84
2024-05-09T11:41:01.635Z,24.79
2024-05-09T11:43:28.424Z,24.64
2024-05-09T11:45:57.081Z,24.56
2024-05-09T11:48:24.772Z,24.56
2024-05-09T11:50:51.531Z,24.56
2024-05-09T11:53:18.062Z,24.49
2024-05-09T11:55:44.640Z,24.28
2024-05-09T11:58:13.722Z,24.12
2024-05-09T12:00:40.430Z,24.05
2024-05-09T12:03:07.081Z,24.20
2024-05-09T12:05:34.571Z,24.29
2024-05-09T12:08:01.966Z,24.43
2024-05-09T12:12:58.318Z,24.57
2024-05-09T12:15:24.893Z,24.69
2024-05-09T12:17:51.578Z,24.73
2024-05-09T12:20:25.806Z,24.74
2024-05-09T12:22:59.623Z,24.65
2024-05-09T12:25:26.293Z,24.65
2024-05-09T12:27:53.246Z,24.58
2024-05-09T12:30:32.202Z,24.61
2024-05-09T12:33:04.080Z,24.60
2024-05-09T12:35:30.807Z,24.38
2024-05-09T12:37:57.331Z,24.30
2024-05-09T12:40:34.042Z,24.09
2024-05-09T12:43:04.366Z,24.03
2024-05-09T12:45:31.345Z,24.04
2024-05-09T12:47:58.336Z,24.08
2024-05-09T12:50:31.671Z,24.07
2024-05-09T12:53:00.546Z,24.16
2024-05-09T12:55:28.354Z,24.14
2024-05-09T12:57:56.832Z,24.26
2024-05-09T13:00:28.300Z,24.22
2024-05-09T13:03:00.853Z,24.18
2024-05-09T13:05:27.933Z,24.26
2024-05-09T13:07:56.223Z,24.29
2024-05-09T13:10:29.411Z,24.17
2024-05-09T13:13:00.016Z,24.17
2024-05-09T13:15:27.029Z,24.07
2024-05-09T13:17:54.798Z,24.11
2024-05-09T13:20:29.488Z,24.13
2024-05-09T13:23:01.759Z,24.22
2024-05-09T13:25:28.515Z,24.20
2024-05-09T13:27:55.938Z,24.11
2024-05-09T13:30:29.618Z,24.07
2024-05-09T13:33:05.626Z,24.05
2024-05-09T13:35:34.427Z,24.13
2024-05-09T13:38:02.222Z,24.16
2024-05-09T13:40:33.749Z,24.17
2024-05-09T13:43:03.239Z,24.19
2024-05-09T13:45:30.494Z,24.18
2024-05-09T13:47:57.532Z,24.20
2024-05-09T13:50:33.050Z,24.28
2024-05-09T13:53:02.828Z,24.29
2024-05-09T13:55:29.478Z,24.21
2024-05-09T13:57:56.496Z,24.19
2024-05-09T14:00:37.712Z,24.19
2024-05-09T14:03:10.267Z,24.20
2024-05-09T14:05:37.100Z,24.11
2024-05-09T14:08:04.213Z,24.06
2024-05-09T14:10:32.103Z,24.12
2024-05-09T14:13:00.930Z,24.15
2024-05-09T14:15:27.833Z,24.14
2024-05-09T14:17:55.311Z,24.10
2024-05-09T14:20:30.248Z,24.05
2024-05-09T14:22:59.133Z,24.08
2024-05-09T14:25:28.293Z,24.07
2024-05-09T14:27:55.273Z,24.13
2024-05-09T14:30:30.498Z,24.32
2024-05-09T14:33:03.452Z,24.51
2024-05-09T14:35:30.148Z,24.61
2024-05-09T14:37:56.873Z,24.72
2024-05-09T14:40:36.196Z,24.79
2024-05-09T14:43:07.876Z,24.84
2024-05-09T14:45:34.939Z,24.88
2024-05-09T14:48:02.827Z,24.76
2024-05-09T14:50:35.829Z,24.66
2024-05-09T14:53:06.485Z,24.63
2024-05-09T14:55:36.585Z,24.49
2024-05-09T14:58:06.735Z,24.48
2024-05-09T15:00:36.594Z,24.50
2024-05-09T15:03:05.386Z,24.52
2024-05-09T15:05:32.088Z,24.51
2024-05-09T15:07:59.390Z,24.56
2024-05-09T15:10:33.867Z,24.60
2024-05-09T15:13:02.872Z,24.49
2024-05-09T15:15:29.641Z,24.35
2024-05-09T15:17:56.591Z,24.31
2024-05-09T15:20:30.750Z,24.21
2024-05-09T15:23:01.831Z,24.14
2024-05-09T15:25:28.514Z,23.97
2024-05-09T15:27:55.344Z,23.88
2024-05-09T15:30:29.955Z,23.91
2024-05-09T15:32:59.147Z,23.89
2024-05-09T15:35:25.756Z,23.87
2024-05-09T15:37:52.392Z,23.89
2024-05-09T15:40:26.640Z,23.92
2024-05-09T15:43:02.439Z,23.94
2024-05-09T15:45:29.380Z,23.82
2024-05-09T15:47:57.010Z,23.70
2024-05-09T15:50:35.133Z,23.62
2024-05-09T15:53:06.104Z,23.58
2024-05-09T15:55:33.970Z,23.58
2024-05-09T15:58:02.283Z,23.59
2024-05-09T16:00:37.204Z,23.62
2024-05-09T16:03:07.620Z,23.61
2024-05-09T16:05:34.655Z,23.65
2024-05-09T16:08:01.396Z,23.68
2024-05-09T16:10:32.669Z,23.67
2024-05-09T16:13:01.481Z,23.62
2024-05-09T16:15:28.424Z,23.58
2024-05-09T16:17:55.156Z,23.53
2024-05-09T16:20:33.878Z,23.53
2024-05-09T16:23:06.333Z,23.49
2024-05-09T16:25:33.016Z,23.47
2024-05-09T16:27:59.925Z,23.44
2024-05-09T16:30:33.833Z,23.42
2024-05-09T16:33:03.384Z,23.35
2024-05-09T16:35:30.434Z,23.32
2024-05-09T16:37:57.361Z,23.27
2024-05-09T16:40:33.082Z,23.23
2024-05-09T16:43:04.839Z,23.18
2024-05-09T16:45:32.001Z,23.17
2024-05-09T16:47:59.665Z,23.17
2024-05-09T16:50:32.017Z,23.15
2024-05-09T16:53:00.650Z,23.16
2024-05-09T16:55:27.518Z,23.16
2024-05-09T16:57:55.079Z,23.14
2024-05-09T17:00:31.465Z,23.08
2024-05-09T17:03:06.810Z,23.06
2024-05-09T17:05:34.298Z,23.00
2024-05-09T17:08:01.471Z,22.94
2024-05-09T17:10:32.883Z,22.90
2024-05-09T17:13:02.193Z,22.87
2024-05-09T17:15:29.253Z,22.80
2024-05-09T17:17:56.188Z,22.74
2024-05-09T17:20:29.789Z,22.68
2024-05-09T17:23:02.358Z,22.56
2024-05-09T17:25:29.393Z,22.49
2024-05-09T17:27:56.587Z,22.39
2024-05-09T17:30:31.574Z,22.27
2024-05-09T17:33:03.128Z,22.22
2024-05-09T17:35:29.816Z,22.12
2024-05-09T17:37:56.622Z,22.06
2024-05-09T17:40:31.099Z,21.97
2024-05-09T17:43:01.787Z,21.91
2024-05-09T17:45:28.532Z,21.83
2024-05-09T17:47:55.555Z,21.77
2024-05-09T17:50:30.271Z,21.73
2024-05-09T17:53:01.520Z,21.63
2024-05-09T17:55:28.547Z,21.63
2024-05-09T17:57:55.600Z,21.60
2024-05-09T18:00:32.830Z,21.57
2024-05-09T18:03:06.224Z,21.57
2024-05-09T18:05:33.345Z,21.55
2024-05-09T18:08:00.166Z,21.56
2024-05-09T18:10:33.737Z,21.59
2024-05-09T18:13:05.488Z,21.60
2024-05-09T18:15:32.664Z,21.65
2024-05-09T18:17:59.623Z,21.65
2024-05-09T18:20:32.999Z,21.62
2024-05-09T18:23:07.978Z,21.57
2024-05-09T18:25:34.807Z,21.50
2024-05-09T18:28:02.740Z,21.52
2024-05-09T18:30:34.689Z,21.53
2024-05-09T18:33:03.592Z,21.48
2024-05-09T18:35:30.302Z,21.46
2024-05-09T18:37:57.091Z,21.41
2024-05-09T18:42:53.421Z,21.25
2024-05-09T18:45:20.009Z,21.23
2024-05-09T18:47:46.666Z,21.22
2024-05-09T18:50:20.470Z,21.22
2024-05-09T18:52:54.350Z,21.21
2024-05-09T18:55:21.000Z,21.20
2024-05-09T18:57:47.724Z,21.18
2024-05-09T19:00:26.651Z,21.13
2024-05-09T19:03:00.516Z,21.12
2024-05-09T19:05:27.608Z,21.09
2024-05-09T19:07:54.447Z,21.03
2024-05-09T19:10:23.045Z,20.99
2024-05-09T19:12:52.847Z,20.94
2024-05-09T19:15:19.705Z,20.94
2024-05-09T19:17:48.223Z,20.91
2024-05-09T19:20:24.612Z,20.86
2024-05-09T19:22:56.017Z,20.80
2024-05-09T19:25:22.651Z,20.73
2024-05-09T19:27:49.392Z,20.67
2024-05-09T19:30:25.321Z,20.58
2024-05-09T19:33:01.126Z,20.48
2024-05-09T19:35:27.912Z,20.40
2024-05-09T19:37:54.529Z,20.32
2024-05-09T19:40:28.829Z,20.26
2024-05-09T19:42:58.694Z,20.19
2024-05-09T19:45:25.433Z,20.11
2024-05-09T19:47:52.461Z,20.09
2024-05-09T19:50:26.383Z,20.03
2024-05-09T19:52:59.170Z,19.96
2024-05-09T19:55:25.761Z,19.92
2024-05-09T19:57:52.512Z,19.84
2024-05-09T20:00:26.048Z,19.78
2024-05-09T20:02:56.110Z,19.68
2024-05-09T20:05:23.655Z,19.61
2024-05-09T20:07:50.468Z,19.55
2024-05-09T20:10:23.684Z,19.51
2024-05-09T20:12:53.854Z,19.46
2024-05-09T20:15:20.542Z,19.43
2024-05-09T20:17:47.394Z,19.40
2024-05-09T20:20:24.474Z,19.35
2024-05-09T20:22:59.769Z,19.27
2024-05-09T20:25:26.427Z,19.20
2024-05-09T20:27:53.390Z,19.18
2024-05-09T20:30:28.711Z,19.13
2024-05-09T20:32:59.967Z,19.11
2024-05-09T20:35:27.073Z,19.08
2024-05-09T20:37:53.903Z,19.07
2024-05-09T20:40:28.671Z,19.04
2024-05-09T20:42:59.602Z,18.99
2024-05-09T20:45:26.363Z,18.98
2024-05-09T20:47:53.170Z,18.94
2024-05-09T20:50:28.505Z,18.93
2024-05-09T20:53:03.013Z,18.93
2024-05-09T20:55:30.117Z,18.93
2024-05-09T20:57:57.265Z,18.93
2024-05-09T21:00:33.677Z,18.92
2024-05-09T21:03:06.853Z,18.91
2024-05-09T21:05:34.644Z,18.88
2024-05-09T21:08:01.902Z,18.83
2024-05-09T21:10:32.740Z,18.77
2024-05-09T21:13:01.897Z,18.73
2024-05-09T21:15:29.368Z,18.70
2024-05-09T21:17:56.132Z,18.68
2024-05-09T21:20:29.088Z,18.64
2024-05-09T21:22:58.616Z,18.60
2024-05-09T21:25:25.712Z,18.56
2024-05-09T21:27:53.316Z,18.53
2024-05-09T21:30:31.510Z,18.49
2024-05-09T21:33:07.427Z,18.44
2024-05-09T21:35:34.212Z,18.38
2024-05-09T21:38:00.937Z,18.33
2024-05-09T21:40:33.955Z,18.32
2024-05-09T21:43:02.473Z,18.32
2024-05-09T21:45:29.439Z,18.31
2024-05-09T21:47:56.227Z,18.27
2024-05-09T21:50:28.553Z,18.21
2024-05-09T21:53:02.947Z,18.14
2024-05-09T21:55:29.988Z,18.09
2024-05-09T21:57:56.748Z,18.07
2024-05-09T22:00:31.964Z,18.06
2024-05-09T22:03:02.999Z,18.06
2024-05-09T22:05:29.761Z,18.03
2024-05-09T22:07:56.911Z,18.02
2024-05-09T22:10:30.486Z,18.00
2024-05-09T22:13:00.627Z,17.98
2024-05-09T22:15:27.355Z,17.93
2024-05-09T22:17:55.706Z,17.90
2024-05-09T22:20:29.210Z,17.85
2024-05-09T22:23:02.800Z,17.79
2024-05-09T22:25:31.005Z,17.75
2024-05-09T22:27:58.549Z,17.69
2024-05-09T22:30:34.017Z,17.66
2024-05-09T22:33:05.166Z,17.61
2024-05-09T22:35:31.988Z,17.57
2024-05-09T22:37:58.706Z,17.56
2024-05-09T22:40:37.778Z,17.54
2024-05-09T22:43:12.313Z,17.50
2024-05-09T22:45:39.183Z,17.47
2024-05-09T22:48:06.389Z,17.45
2024-05-09T22:50:33.790Z,17.40
2024-05-09T22:53:00.921Z,17.38
2024-05-09T22:55:27.615Z,17.34
2024-05-09T22:57:54.277Z,17.32
2024-05-09T23:00:29.266Z,17.29
2024-05-09T23:03:02.214Z,17.27
2024-05-09T23:05:29.146Z,17.21
2024-05-09T23:07:55.895Z,17.17
2024-05-09T23:10:30.878Z,17.11
2024-05-09T23:13:01.955Z,17.06
2024-05-09T23:15:28.826Z,17.02
2024-05-09T23:17:55.628Z,16.98
2024-05-09T23:20:33.112Z,16.93
2024-05-09T23:23:04.675Z,16.90
2024-05-09T23:25:31.367Z,16.83
2024-05-09T23:27:57.955Z,16.81
2024-05-09T23:30:34.042Z,16.76
2024-05-09T23:33:05.939Z,16.70
2024-05-09T23:35:32.766Z,16.64
2024-05-09T23:37:59.504Z,16.58
2024-05-09T23:40:36.971Z,16.50
2024-05-09T23:43:07.363Z,16.46
2024-05-09T23:45:34.299Z,16.40
2024-05-09T23:48:01.410Z,16.37
2024-05-09T23:50:34.453Z,16.31
2024-05-09T23:53:05.004Z,16.25
2024-05-09T23:55:32.402Z,16.22
2024-05-09T23:57:59.506Z,16.17
