createdAt,value
2018-12-21T00:00:37.502Z,21.3
2018-12-21T00:01:37.467Z,21.2
2018-12-21T00:02:37.548Z,21.1
2018-12-21T00:03:37.458Z,22
2018-12-21T00:04:37.464Z,22.6
2018-12-21T00:05:37.460Z,22.6
2018-12-21T00:06:37.478Z,22.7
2018-12-21T00:07:37.506Z,22
2018-12-21T00:08:37.493Z,22.9
2018-12-21T00:09:37.474Z,22.4
2018-12-21T00:10:37.460Z,22.3
2018-12-21T00:11:37.538Z,22.1
2018-12-21T00:12:37.437Z,22.4
2018-12-21T00:13:37.435Z,22.7
2018-12-21T00:14:37.461Z,23
2018-12-21T00:15:37.524Z,23.5
2018-12-21T00:16:37.491Z,24.1
2018-12-21T00:17:40.770Z,23.9
2018-12-21T00:18:37.434Z,23.7
2018-12-21T00:19:37.475Z,24
2018-12-21T00:20:37.483Z,24.1
2018-12-21T00:21:37.452Z,24.4
2018-12-21T00:22:37.522Z,24.7
2018-12-21T00:23:37.446Z,24.7
2018-12-21T00:24:37.481Z,24.5
2018-12-21T00:25:37.474Z,24
2018-12-21T00:26:37.476Z,24.4
2018-12-21T00:27:37.520Z,24.5
2018-12-21T00:28:37.509Z,24.8
2018-12-21T00:29:37.449Z,25.7
2018-12-21T00:30:37.447Z,26
2018-12-21T00:31:37.526Z,25.8
2018-12-21T00:32:37.461Z,26.3
2018-12-21T00:33:37.480Z,25.8
2018-12-21T00:34:37.453Z,25.5
2018-12-21T00:35:37.451Z,25.2
2018-12-21T00:36:37.538Z,25.2
2018-12-21T00:37:37.466Z,25.4
2018-12-21T00:38:37.509Z,25.4
2018-12-21T00:39:37.485Z,25.1
2018-12-21T00:40:37.461Z,24.6
2018-12-21T00:41:37.477Z,25
2018-12-21T00:42:37.546Z,24.9
2018-12-21T00:43:37.467Z,24.5
2018-12-21T00:44:37.444Z,24
2018-12-21T00:45:37.425Z,23.4
2018-12-21T00:46:37.447Z,23.6
2018-12-21T00:47:37.522Z,23.3
2018-12-21T00:48:37.449Z,23.3
2018-12-21T00:49:37.451Z,23.4
2018-12-21T00:50:37.437Z,23.4
2018-12-21T00:51:37.504Z,23.2
2018-12-21T00:52:37.455Z,23.5
2018-12-21T00:53:37.464Z,23.5
2018-12-21T00:54:37.446Z,23.5
2018-12-21T00:55:37.456Z,23.2
2018-12-21T00:56:37.502Z,23.5
2018-12-21T00:57:37.449Z,24.1
2018-12-21T00:58:37.447Z,24.4
2018-12-21T00:59:37.448Z,25.2
2018-12-21T01:00:37.440Z,25.9
2018-12-21T01:01:37.505Z,26.3
2018-12-21T01:02:37.431Z,27.1
2018-12-21T01:03:37.451Z,27.1
2018-12-21T01:04:37.430Z,27.3
2018-12-21T01:05:37.454Z,27.4
2018-12-21T01:06:37.517Z,27.7
2018-12-21T01:07:37.418Z,27.8
2018-12-21T01:08:37.495Z,27.9
2018-12-21T01:09:37.565Z,27.8
2018-12-21T01:10:37.440Z,27.7
2018-12-21T01:11:37.446Z,27.6
2018-12-21T01:12:37.412Z,27.3
2018-12-21T01:13:37.505Z,27.1
2018-12-21T01:14:37.439Z,26.4
2018-12-21T01:15:37.443Z,26
2018-12-21T01:16:37.439Z,25.7
2018-12-21T01:17:37.494Z,25.5
2018-12-21T01:18:37.421Z,25.3
2018-12-21T01:19:37.433Z,25.4
2018-12-21T01:20:37.426Z,24.8
2018-12-21T01:21:38.813Z,24.4
2018-12-21T01:22:39.746Z,23.9
2018-12-21T01:23:37.424Z,23.9
2018-12-21T01:24:37.431Z,24.2
2018-12-21T01:25:37.507Z,24.7
2018-12-21T01:26:37.433Z,24.8
2018-12-21T01:27:37.430Z,24.3
2018-12-21T01:28:37.470Z,24.8
2018-12-21T01:29:37.415Z,25.3
2018-12-21T01:30:37.449Z,25.5
2018-12-21T01:31:37.882Z,25.1
2018-12-21T01:32:37.446Z,24.7
2018-12-21T01:33:37.426Z,24.4
2018-12-21T01:34:37.489Z,24.5
2018-12-21T01:35:37.433Z,24.5
2018-12-21T01:36:37.424Z,24.7
2018-12-21T01:37:37.431Z,24.4
2018-12-21T01:38:37.431Z,24.2
2018-12-21T01:39:37.474Z,24.3
2018-12-21T01:40:37.402Z,24.1
2018-12-21T01:41:37.420Z,24.1
2018-12-21T01:42:37.430Z,23.9
2018-12-21T01:43:37.425Z,23.1
2018-12-21T01:44:37.497Z,23.6
2018-12-21T01:45:37.406Z,23.5
2018-12-21T01:46:37.422Z,24.1
2018-12-21T01:47:37.422Z,24.3
2018-12-21T01:48:37.419Z,24.8
2018-12-21T01:49:37.480Z,25.6
2018-12-21T01:50:37.477Z,26
2018-12-21T01:51:37.470Z,26.5
2018-12-21T01:52:37.420Z,26.4
2018-12-21T01:53:37.424Z,26
2018-12-21T01:54:37.419Z,25.8
2018-12-21T01:55:37.476Z,25.6
2018-12-21T01:56:37.399Z,25.9
2018-12-21T01:57:37.428Z,25.4
2018-12-21T01:58:37.425Z,25.5
2018-12-21T01:59:37.484Z,25.5
2018-12-21T02:00:37.412Z,25.3
2018-12-21T02:01:37.474Z,25.4
2018-12-21T02:02:37.403Z,24.9
2018-12-21T02:03:37.416Z,24.7
2018-12-21T02:04:37.479Z,25.1
2018-12-21T02:05:37.416Z,24.9
2018-12-21T02:06:37.425Z,25.1
2018-12-21T02:07:37.395Z,25.3
2018-12-21T02:08:37.416Z,25.3
2018-12-21T02:09:37.470Z,25
2018-12-21T02:10:37.406Z,24.4
2018-12-21T02:11:37.484Z,24.7
2018-12-21T02:12:37.399Z,24.2
2018-12-21T02:13:37.408Z,24.6
2018-12-21T02:14:37.406Z,25.2
2018-12-21T02:15:37.417Z,24.7
2018-12-21T02:16:37.477Z,25.7
2018-12-21T02:17:37.408Z,25.6
2018-12-21T02:18:37.406Z,25.5
2018-12-21T02:19:37.417Z,26.3
2018-12-21T02:20:37.408Z,26.5
2018-12-21T02:21:37.678Z,26.4
2018-12-21T02:22:37.399Z,25.6
2018-12-21T02:23:37.384Z,26.1
2018-12-21T02:24:37.400Z,25.8
2018-12-21T02:25:37.424Z,25.7
2018-12-21T02:26:37.500Z,25.2
2018-12-21T02:27:37.408Z,24.9
2018-12-21T02:28:37.452Z,25.1
2018-12-21T02:29:37.462Z,24.9
2018-12-21T02:30:37.395Z,23.8
2018-12-21T02:31:37.406Z,24
2018-12-21T02:32:37.415Z,23.1
2018-12-21T02:33:37.473Z,22.8
2018-12-21T02:34:37.386Z,21.8
2018-12-21T02:35:37.411Z,21.4
2018-12-21T02:36:37.403Z,21.2
2018-12-21T02:37:37.471Z,20.8
2018-12-21T02:38:37.468Z,20.2
2018-12-21T02:39:37.388Z,20.4
2018-12-21T02:40:37.390Z,20.5
2018-12-21T02:41:37.392Z,21.5
2018-12-21T02:42:37.553Z,21.9
2018-12-21T02:43:37.455Z,21.4
2018-12-21T02:44:37.413Z,21.3
2018-12-21T02:45:37.443Z,21.3
2018-12-21T02:46:37.397Z,21.6
2018-12-21T02:47:37.397Z,21.4
2018-12-21T02:48:37.408Z,22.1
2018-12-21T02:49:37.462Z,22.6
2018-12-21T02:50:37.374Z,23
2018-12-21T02:51:37.401Z,23.4
2018-12-21T02:52:37.455Z,23.4
2018-12-21T02:53:37.397Z,23.4
2018-12-21T02:54:37.393Z,24.3
2018-12-21T02:55:37.398Z,24.8
2018-12-21T02:56:37.382Z,26
2018-12-21T02:57:37.514Z,26.9
2018-12-21T02:58:37.386Z,27.8
2018-12-21T02:59:37.392Z,27.3
2018-12-21T03:00:37.404Z,27.2
2018-12-21T03:01:37.377Z,28.1
2018-12-21T03:02:37.467Z,28.2
2018-12-21T03:03:37.394Z,28.2
2018-12-21T03:04:37.397Z,28.1
2018-12-21T03:05:37.384Z,27.2
2018-12-21T03:06:37.371Z,27
2018-12-21T03:07:37.455Z,25.9
2018-12-21T03:08:37.379Z,25.4
2018-12-21T03:09:37.393Z,25
2018-12-21T03:10:37.389Z,25.2
2018-12-21T03:11:37.462Z,25
2018-12-21T03:12:37.375Z,24.3
2018-12-21T03:13:37.390Z,23.8
2018-12-21T03:14:37.446Z,23.7
2018-12-21T03:15:37.390Z,23.3
2018-12-21T03:16:37.404Z,23
2018-12-21T03:17:37.375Z,23.4
2018-12-21T03:18:37.421Z,23.8
2018-12-21T03:19:37.399Z,24.3
2018-12-21T03:20:37.386Z,24.5
2018-12-21T03:21:37.378Z,25.2
2018-12-21T03:22:37.392Z,25
2018-12-21T03:23:37.440Z,24.5
2018-12-21T03:24:37.382Z,24.6
2018-12-21T03:25:37.386Z,23.9
2018-12-21T03:26:37.452Z,23.7
2018-12-21T03:27:37.379Z,23.8
2018-12-21T03:28:37.434Z,23.8
2018-12-21T03:29:37.374Z,23.6
2018-12-21T03:30:37.407Z,23
2018-12-21T03:31:37.446Z,23
2018-12-21T03:32:37.379Z,22.6
2018-12-21T03:33:37.449Z,22.1
2018-12-21T03:34:37.370Z,22.4
2018-12-21T03:35:37.383Z,22.3
2018-12-21T03:36:37.375Z,22
2018-12-21T03:37:37.376Z,21.6
2018-12-21T03:38:37.438Z,21
2018-12-21T03:39:37.360Z,20.6
2018-12-21T03:40:37.377Z,20.6
2018-12-21T03:41:37.389Z,20
2018-12-21T03:42:37.381Z,19.9
2018-12-21T03:43:37.442Z,19.9
2018-12-21T03:44:37.445Z,19.5
2018-12-21T03:45:37.353Z,19.1
2018-12-21T03:46:37.359Z,18.7
2018-12-21T03:47:37.377Z,18.4
2018-12-21T03:48:37.371Z,18.3
2018-12-21T03:49:37.440Z,18
2018-12-21T03:50:37.361Z,17.6
2018-12-21T03:51:37.385Z,17.5
2018-12-21T03:52:37.366Z,17.9
2018-12-21T03:53:37.376Z,17.4
2018-12-21T03:54:37.509Z,17.1
2018-12-21T03:55:37.375Z,17
2018-12-21T03:56:37.349Z,16.9
2018-12-21T03:57:37.373Z,16.2
2018-12-21T03:58:37.434Z,15.8
2018-12-21T03:59:37.371Z,15.8
2018-12-21T04:00:37.370Z,15.5
2018-12-21T04:01:37.357Z,15.8
2018-12-21T04:02:37.371Z,15.6
2018-12-21T04:03:37.442Z,15.6
2018-12-21T04:04:37.377Z,15.6
2018-12-21T04:05:37.367Z,16.1
2018-12-21T04:06:37.362Z,15.7
2018-12-21T04:07:37.345Z,15.6
2018-12-21T04:08:37.438Z,15.4
2018-12-21T04:09:37.434Z,14.6
2018-12-21T04:10:37.440Z,14.2
2018-12-21T04:11:37.373Z,13.9
2018-12-21T04:12:37.350Z,14.2
2018-12-21T04:13:37.365Z,14.1
2018-12-21T04:14:37.437Z,14.3
2018-12-21T04:15:37.422Z,14.5
2018-12-21T04:16:37.374Z,14.5
2018-12-21T04:17:37.355Z,15.2
2018-12-21T04:18:37.345Z,15.6
2018-12-21T04:19:37.435Z,16.2
2018-12-21T04:20:37.529Z,16.3
2018-12-21T04:21:37.359Z,16
2018-12-21T04:22:37.354Z,15.8
2018-12-21T04:23:37.349Z,15.5
2018-12-21T04:24:37.427Z,15.3
2018-12-21T04:25:37.358Z,15.7
2018-12-21T04:26:37.359Z,15.6
2018-12-21T04:27:37.358Z,15.4
2018-12-21T04:28:37.369Z,14.6
2018-12-21T04:29:37.399Z,14.1
2018-12-21T04:30:37.407Z,14.4
2018-12-21T04:31:37.367Z,14.2
2018-12-21T04:32:37.343Z,14.2
2018-12-21T04:33:37.436Z,13.6
2018-12-21T04:34:37.399Z,13.4
2018-12-21T04:35:37.356Z,13
2018-12-21T04:36:37.367Z,12.9
2018-12-21T04:37:37.370Z,12.5
2018-12-21T04:38:37.420Z,12.5
2018-12-21T04:39:37.333Z,12.4
2018-12-21T04:40:37.445Z,12.7
2018-12-21T04:41:37.344Z,12.1
2018-12-21T04:42:37.348Z,12.4
2018-12-21T04:43:37.351Z,13.1
2018-12-21T04:44:37.355Z,13.4
2018-12-21T04:45:37.418Z,13.3
2018-12-21T04:46:37.360Z,13.9
2018-12-21T04:47:37.363Z,14.3
2018-12-21T04:48:37.358Z,14
2018-12-21T04:49:37.753Z,14.1
2018-12-21T04:50:37.341Z,14.3
2018-12-21T04:51:37.429Z,14.4
2018-12-21T04:52:43.104Z,14.1
2018-12-21T04:53:37.357Z,13.7
2018-12-21T04:54:37.355Z,13.7
2018-12-21T04:55:37.405Z,13.6
2018-12-21T04:56:37.395Z,13.6
2018-12-21T04:57:37.396Z,13.5
2018-12-21T04:58:37.345Z,13.3
2018-12-21T04:59:37.342Z,13.3
2018-12-21T05:00:37.341Z,13.1
2018-12-21T05:01:37.327Z,12.9
2018-12-21T05:02:37.412Z,12.5
2018-12-21T05:03:37.364Z,12.3
2018-12-21T05:04:37.343Z,12.2
2018-12-21T05:05:39.459Z,12
2018-12-21T05:06:37.354Z,11.6
2018-12-21T05:07:37.378Z,11.3
2018-12-21T05:08:37.344Z,11.1
2018-12-21T05:09:37.343Z,10.9
2018-12-21T05:10:37.343Z,10.5
2018-12-21T05:11:37.418Z,10.4
2018-12-21T05:12:37.317Z,10.3
2018-12-21T05:13:37.332Z,9.9
2018-12-21T05:14:37.396Z,10.1
2018-12-21T05:15:37.333Z,10.3
2018-12-21T05:16:37.345Z,10.6
2018-12-21T05:17:37.460Z,10.8
2018-12-21T05:18:37.328Z,10.9
2018-12-21T05:19:37.335Z,10.8
2018-12-21T05:20:37.333Z,10.8
2018-12-21T05:21:37.337Z,10.9
2018-12-21T05:22:37.417Z,11.2
2018-12-21T05:23:37.345Z,11.6
2018-12-21T05:24:37.340Z,11.7
2018-12-21T05:25:37.344Z,11.8
2018-12-21T05:26:37.339Z,12.1
2018-12-21T05:27:37.417Z,12.5
2018-12-21T05:28:37.321Z,12.2
2018-12-21T05:29:39.511Z,13
2018-12-21T05:30:37.411Z,13.3
2018-12-21T05:31:37.337Z,14
2018-12-21T05:32:37.334Z,14
2018-12-21T05:33:37.340Z,14.3
2018-12-21T05:34:37.371Z,14.4
2018-12-21T05:35:37.331Z,14.4
2018-12-21T05:36:37.313Z,14.3
2018-12-21T05:37:37.401Z,14.5
2018-12-21T05:38:37.373Z,14.2
2018-12-21T05:39:37.319Z,13.8
2018-12-21T05:40:37.314Z,13.6
2018-12-21T05:41:37.330Z,13.6
2018-12-21T05:42:37.405Z,13.7
2018-12-21T05:43:37.315Z,13.5
2018-12-21T05:44:37.311Z,13.6
2018-12-21T05:45:37.366Z,13.7
2018-12-21T05:46:37.557Z,13.7
2018-12-21T05:47:37.442Z,13.3
2018-12-21T05:48:39.758Z,13.1
2018-12-21T05:49:37.620Z,13.2
2018-12-21T05:50:37.358Z,13.3
2018-12-21T05:51:37.451Z,13.1
2018-12-21T05:52:37.353Z,13.1
2018-12-21T05:53:37.354Z,13
2018-12-21T05:54:37.413Z,13.1
2018-12-21T05:55:37.346Z,13.5
2018-12-21T05:56:37.421Z,13.2
2018-12-21T05:57:37.340Z,13.6
2018-12-21T05:58:37.401Z,13.9
2018-12-21T05:59:37.437Z,13.9
2018-12-21T06:00:37.359Z,13.7
2018-12-21T06:01:37.350Z,14.1
2018-12-21T06:02:38.936Z,15.1
2018-12-21T06:03:37.353Z,15.4
2018-12-21T06:04:37.439Z,15.7
2018-12-21T06:05:37.399Z,15.4
2018-12-21T06:06:37.408Z,15.3
2018-12-21T06:07:37.401Z,15.1
2018-12-21T06:08:37.376Z,14.5
2018-12-21T06:09:37.487Z,14.3
2018-12-21T06:10:37.377Z,14.1
2018-12-21T06:11:37.360Z,14.6
2018-12-21T06:12:37.320Z,14.5
2018-12-21T06:13:37.395Z,14.5
2018-12-21T06:14:37.479Z,14.6
2018-12-21T06:15:37.356Z,14.8
2018-12-21T06:16:37.355Z,15.3
2018-12-21T06:17:37.371Z,15.9
2018-12-21T06:18:37.323Z,15.8
2018-12-21T06:19:37.426Z,15.6
2018-12-21T06:20:37.354Z,15.7
2018-12-21T06:21:37.407Z,16
2018-12-21T06:22:37.362Z,16.1
2018-12-21T06:23:37.397Z,16.3
2018-12-21T06:24:37.363Z,16.1
2018-12-21T06:25:37.363Z,16.5
2018-12-21T06:26:37.395Z,16.5
2018-12-21T06:27:37.374Z,16.8
2018-12-21T06:28:37.422Z,17.2
2018-12-21T06:29:37.291Z,17
2018-12-21T06:30:37.306Z,17.4
2018-12-21T06:31:37.304Z,17.9
2018-12-21T06:32:37.373Z,18.2
2018-12-21T06:33:37.297Z,18.3
2018-12-21T06:34:37.279Z,18.3
2018-12-21T06:35:37.294Z,18.1
2018-12-21T06:36:37.366Z,17.7
2018-12-21T06:37:37.370Z,17.6
2018-12-21T06:38:37.871Z,17.7
2018-12-21T06:39:37.376Z,17.7
2018-12-21T06:40:37.364Z,17.4
2018-12-21T06:41:37.395Z,17.3
2018-12-21T06:42:37.456Z,17
2018-12-21T06:43:37.339Z,17
2018-12-21T06:44:37.321Z,17.1
2018-12-21T06:45:37.482Z,17.2
2018-12-21T06:46:37.360Z,17.4
2018-12-21T06:47:37.319Z,17.4
2018-12-21T06:48:37.366Z,17.7
2018-12-21T06:49:37.385Z,17.7
2018-12-21T06:50:37.308Z,17.8
2018-12-21T06:51:37.352Z,18
2018-12-21T06:52:37.504Z,18.2
2018-12-21T06:53:37.344Z,18.4
2018-12-21T06:54:37.346Z,18.2
2018-12-21T06:55:37.419Z,18.3
2018-12-21T06:56:37.324Z,18.3
2018-12-21T06:57:37.431Z,18.5
2018-12-21T06:58:37.333Z,18.6
2018-12-21T06:59:37.379Z,18.4
2018-12-21T07:00:37.321Z,18.4
2018-12-21T07:01:37.390Z,18.3
2018-12-21T07:02:37.364Z,18
2018-12-21T07:03:37.302Z,17.1
2018-12-21T07:04:37.373Z,16.5
2018-12-21T07:05:37.288Z,16.6
2018-12-21T07:06:37.336Z,16.6
2018-12-21T07:07:37.287Z,16.9
2018-12-21T07:08:37.360Z,16.9
2018-12-21T07:09:37.286Z,17
2018-12-21T07:10:37.286Z,17.1
2018-12-21T07:11:37.297Z,17.2
2018-12-21T07:12:37.326Z,17.2
2018-12-21T07:13:37.288Z,17.2
2018-12-21T07:14:37.292Z,17.5
2018-12-21T07:15:37.541Z,17.4
2018-12-21T07:16:37.270Z,17.3
2018-12-21T07:17:37.308Z,17.2
2018-12-21T07:18:37.269Z,17.3
2018-12-21T07:19:37.288Z,16.7
2018-12-21T07:20:37.350Z,16.8
2018-12-21T07:21:37.299Z,16.9
2018-12-21T07:22:37.295Z,17.5
2018-12-21T07:23:37.267Z,16.9
2018-12-21T07:24:37.268Z,17.3
2018-12-21T07:25:37.272Z,17.6
2018-12-21T07:26:37.283Z,18
2018-12-21T07:27:37.285Z,18.8
2018-12-21T07:28:37.273Z,19.2
2018-12-21T07:29:37.347Z,19.8
2018-12-21T07:30:37.280Z,19.8
2018-12-21T07:31:37.290Z,20.4
2018-12-21T07:32:37.285Z,20.6
2018-12-21T07:33:38.352Z,20.2
2018-12-21T07:34:37.261Z,19.8
2018-12-21T07:35:37.269Z,19.1
2018-12-21T07:36:37.284Z,18.3
2018-12-21T07:37:37.280Z,18.1
2018-12-21T07:38:37.337Z,17.8
2018-12-21T07:39:37.260Z,17.6
2018-12-21T07:40:37.277Z,17.3
2018-12-21T07:41:37.272Z,16.5
2018-12-21T07:42:37.344Z,15.6
2018-12-21T07:43:37.336Z,15.3
2018-12-21T07:44:37.285Z,14.9
2018-12-21T07:45:37.319Z,14.8
2018-12-21T07:46:37.337Z,15.4
2018-12-21T07:47:37.262Z,15.5
2018-12-21T07:48:37.273Z,15.4
2018-12-21T07:49:37.259Z,15.4
2018-12-21T07:50:37.247Z,15.3
2018-12-21T07:51:37.268Z,15.5
2018-12-21T07:52:37.269Z,16
2018-12-21T07:53:37.330Z,16.2
2018-12-21T07:54:37.263Z,16.6
2018-12-21T07:55:37.265Z,16.9
2018-12-21T07:56:37.263Z,17.1
2018-12-21T07:57:37.323Z,17.5
2018-12-21T07:58:37.322Z,17.8
2018-12-21T07:59:37.252Z,18.2
2018-12-21T08:00:37.269Z,18.9
2018-12-21T08:01:37.314Z,19.8
2018-12-21T08:02:37.255Z,20.6
2018-12-21T08:03:37.269Z,20.6
2018-12-21T08:04:37.268Z,21.3
2018-12-21T08:05:37.257Z,21.5
2018-12-21T08:06:37.312Z,21.4
2018-12-21T08:07:37.246Z,21.5
2018-12-21T08:08:37.265Z,22.1
2018-12-21T08:09:37.260Z,22.8
2018-12-21T08:10:37.245Z,22.7
2018-12-21T08:11:37.327Z,22.8
2018-12-21T08:12:37.242Z,22.8
2018-12-21T08:13:37.257Z,22.8
2018-12-21T08:14:37.252Z,22.6
2018-12-21T08:15:37.292Z,22.9
2018-12-21T08:16:37.321Z,22.9
2018-12-21T08:17:37.233Z,23.1
2018-12-21T08:18:37.304Z,23.1
2018-12-21T08:19:37.330Z,23.9
2018-12-21T08:20:37.258Z,23.8
2018-12-21T08:21:37.337Z,23.5
2018-12-21T08:22:37.314Z,24.2
2018-12-21T08:23:44.195Z,24.4
2018-12-21T08:24:37.252Z,25.1
2018-12-21T08:25:37.250Z,24.9
2018-12-21T08:26:37.251Z,25.2
2018-12-21T08:27:37.259Z,26
2018-12-21T08:28:37.324Z,26.8
2018-12-21T08:29:37.253Z,28
2018-12-21T08:30:37.285Z,29.5
2018-12-21T08:31:37.256Z,30.3
2018-12-21T08:32:37.240Z,31
2018-12-21T08:33:37.356Z,31.8
2018-12-21T08:34:37.233Z,31.9
2018-12-21T08:35:37.231Z,31.3
2018-12-21T08:36:39.300Z,31.7
2018-12-21T08:37:37.294Z,32
2018-12-21T08:38:37.236Z,32.2
2018-12-21T08:39:37.237Z,31.9
2018-12-21T08:40:37.237Z,31.3
2018-12-21T08:41:37.289Z,31
2018-12-21T08:42:37.257Z,30.7
2018-12-21T08:43:37.264Z,29.3
2018-12-21T08:44:37.307Z,29.4
2018-12-21T08:45:37.250Z,28.9
2018-12-21T08:46:37.245Z,28.7
2018-12-21T08:47:37.299Z,28.2
2018-12-21T08:48:37.236Z,27.8
2018-12-21T08:49:37.235Z,27.2
2018-12-21T08:50:37.234Z,27.1
2018-12-21T08:51:37.240Z,27.1
2018-12-21T08:52:37.317Z,26.3
2018-12-21T08:53:37.241Z,26.9
2018-12-21T08:54:37.316Z,27.6
2018-12-21T08:55:37.240Z,27.8
2018-12-21T08:56:37.344Z,27.3
2018-12-21T08:57:37.243Z,27.2
2018-12-21T08:58:37.235Z,27
2018-12-21T08:59:37.252Z,26.9
2018-12-21T09:00:37.273Z,26.5
2018-12-21T09:01:37.238Z,26
2018-12-21T09:02:37.263Z,25.8
2018-12-21T09:03:37.234Z,25.6
2018-12-21T09:04:37.305Z,25.3
2018-12-21T09:05:37.260Z,25.2
2018-12-21T09:06:37.226Z,25
2018-12-21T09:07:39.283Z,25.1
2018-12-21T09:08:37.245Z,25.6
2018-12-21T09:09:37.211Z,25.8
2018-12-21T09:10:37.245Z,25.9
2018-12-21T09:11:37.314Z,26.8
2018-12-21T09:12:37.225Z,27.7
2018-12-21T09:13:37.221Z,28.4
2018-12-21T09:14:37.240Z,28.5
2018-12-21T09:15:37.229Z,29.4
2018-12-21T09:16:37.262Z,30.1
2018-12-21T09:17:37.224Z,30.1
2018-12-21T09:18:37.238Z,31.3
2018-12-21T09:19:37.231Z,31.7
2018-12-21T09:20:37.239Z,32.4
2018-12-21T09:21:37.305Z,32.8
2018-12-21T09:22:37.227Z,32.9
2018-12-21T09:23:37.356Z,33.3
2018-12-21T09:24:37.213Z,33.8
2018-12-21T09:25:37.252Z,33.9
2018-12-21T09:26:37.234Z,34.7
2018-12-21T09:27:37.307Z,35
2018-12-21T09:28:37.212Z,35.4
2018-12-21T09:29:37.227Z,35
2018-12-21T09:30:37.307Z,34.8
2018-12-21T09:31:37.682Z,35.3
2018-12-21T09:32:43.318Z,35.5
2018-12-21T09:33:37.211Z,36.2
2018-12-21T09:34:37.243Z,35.8
2018-12-21T09:35:37.296Z,36.1
2018-12-21T09:36:37.209Z,36.8
2018-12-21T09:37:37.286Z,37.1
2018-12-21T09:38:37.219Z,36.8
2018-12-21T09:39:37.208Z,37.3
2018-12-21T09:40:37.293Z,37.4
2018-12-21T09:41:37.223Z,36.8
2018-12-21T09:42:37.222Z,36.6
2018-12-21T09:43:37.215Z,36.6
2018-12-21T09:44:37.217Z,37.4
2018-12-21T09:45:37.275Z,37.5
2018-12-21T09:46:37.227Z,37.2
2018-12-21T09:47:37.228Z,37.1
2018-12-21T09:48:37.230Z,37.1
2018-12-21T09:49:37.230Z,37.4
2018-12-21T09:50:37.258Z,37.4
2018-12-21T09:51:37.220Z,37.9
2018-12-21T09:52:37.287Z,37.5
2018-12-21T09:53:37.214Z,37
2018-12-21T09:54:37.224Z,36.9
2018-12-21T09:55:37.220Z,36.9
2018-12-21T09:56:37.287Z,36.6
2018-12-21T09:57:37.221Z,36.3
2018-12-21T09:58:37.218Z,36.4
2018-12-21T09:59:37.272Z,36.7
2018-12-21T10:00:37.216Z,36
2018-12-21T10:01:37.198Z,35.5
2018-12-21T10:02:37.283Z,35.7
2018-12-21T10:03:37.216Z,35.4
2018-12-21T10:04:37.223Z,35.2
2018-12-21T10:05:37.199Z,34.1
2018-12-21T10:06:37.204Z,33.9
2018-12-21T10:07:37.293Z,34.3
2018-12-21T10:08:37.209Z,35
2018-12-21T10:09:37.222Z,35.1
2018-12-21T10:10:37.208Z,35.3
2018-12-21T10:11:37.209Z,35.2
2018-12-21T10:12:37.265Z,35.2
2018-12-21T10:13:37.284Z,34.6
2018-12-21T10:14:37.205Z,34.6
2018-12-21T10:15:37.209Z,34.6
2018-12-21T10:16:37.213Z,34.2
2018-12-21T10:17:37.198Z,34.3
2018-12-21T10:18:37.276Z,34.4
2018-12-21T10:19:37.206Z,34.5
2018-12-21T10:20:37.198Z,34.2
2018-12-21T10:21:37.204Z,33.8
2018-12-21T10:22:37.206Z,34
2018-12-21T10:23:37.257Z,33.7
2018-12-21T10:24:37.206Z,33.1
2018-12-21T10:25:37.217Z,32.9
2018-12-21T10:26:37.201Z,33.3
2018-12-21T10:27:37.204Z,32.7
2018-12-21T10:28:37.233Z,33.1
2018-12-21T10:29:37.203Z,33.1
2018-12-21T10:30:37.198Z,33.2
2018-12-21T10:31:37.258Z,33.8
2018-12-21T10:32:38.226Z,34.1
2018-12-21T10:33:37.177Z,34.4
2018-12-21T10:34:37.187Z,34.4
2018-12-21T10:35:37.177Z,35.3
2018-12-21T10:36:37.186Z,35.5
2018-12-21T10:37:37.252Z,35.5
2018-12-21T10:38:37.197Z,35.8
2018-12-21T10:39:37.170Z,35.5
2018-12-21T10:40:37.242Z,35
2018-12-21T10:41:37.191Z,34.5
2018-12-21T10:42:37.193Z,33.7
2018-12-21T10:43:37.256Z,32.8
2018-12-21T10:44:37.197Z,32.5
2018-12-21T10:45:41.509Z,32.3
2018-12-21T10:46:37.213Z,32.3
2018-12-21T10:47:37.267Z,32.5
2018-12-21T10:48:37.459Z,32.8
2018-12-21T10:49:37.181Z,31.9
2018-12-21T10:50:37.195Z,31.1
2018-12-21T10:51:37.984Z,30.6
2018-12-21T10:52:38.927Z,31.1
2018-12-21T10:53:39.314Z,30.6
2018-12-21T10:54:37.177Z,30.5
2018-12-21T10:55:37.189Z,30.6
2018-12-21T10:56:37.195Z,31
2018-12-21T10:57:37.448Z,31
2018-12-21T10:58:37.263Z,31.6
2018-12-21T10:59:43.300Z,31.5
2018-12-21T11:00:37.238Z,31.3
2018-12-21T11:01:37.201Z,31.8
2018-12-21T11:02:37.186Z,31.8
2018-12-21T11:03:37.186Z,31.4
2018-12-21T11:04:37.193Z,31.9
2018-12-21T11:07:37.258Z,31.8
2018-12-21T11:08:37.182Z,32.1
2018-12-21T11:09:37.191Z,32.5
2018-12-21T11:10:37.169Z,32.7
2018-12-21T11:11:37.180Z,33.2
2018-12-21T11:12:37.265Z,33.2
2018-12-21T11:13:37.268Z,33.9
2018-12-21T11:14:37.184Z,34.3
2018-12-21T11:15:37.275Z,34.8
2018-12-21T11:16:37.248Z,35.1
2018-12-21T11:17:37.175Z,34.8
2018-12-21T11:18:39.980Z,34.8
2018-12-21T11:19:37.157Z,34.6
2018-12-21T11:20:37.177Z,34.1
2018-12-21T11:21:37.246Z,33.9
2018-12-21T11:22:37.187Z,33.9
2018-12-21T11:23:37.178Z,33.9
2018-12-21T11:24:37.177Z,33.5
2018-12-21T11:25:37.167Z,33.3
2018-12-21T11:26:37.252Z,33.4
2018-12-21T11:27:37.175Z,33.3
2018-12-21T11:28:37.248Z,33.3
2018-12-21T11:29:37.186Z,33.5
2018-12-21T11:30:37.168Z,33.7
2018-12-21T11:31:37.170Z,33.6
2018-12-21T11:32:37.164Z,33.4
2018-12-21T11:33:37.241Z,33
2018-12-21T11:34:37.148Z,33
2018-12-21T11:35:37.156Z,33
2018-12-21T11:36:37.174Z,32.7
2018-12-21T11:39:54.386Z,6.3
2018-12-21T11:40:52.079Z,8.9
2018-12-21T11:41:52.074Z,11.2
2018-12-21T11:42:52.298Z,13.2
2018-12-21T11:43:52.213Z,15.4
2018-12-21T11:44:52.082Z,17.2
2018-12-21T11:45:52.266Z,19
2018-12-21T11:47:56.296Z,21.7
2018-12-21T11:48:53.740Z,22.3
2018-12-21T11:49:52.103Z,22.8
2018-12-21T11:50:52.096Z,23.2
2018-12-21T11:51:52.105Z,23.5
2018-12-21T11:52:52.092Z,23.4
2018-12-21T11:53:52.199Z,23.8
2018-12-21T11:54:52.169Z,24.7
2018-12-21T11:55:52.097Z,25.3
2018-12-21T11:56:52.168Z,25.1
2018-12-21T11:57:52.111Z,25.4
2018-12-21T11:58:52.101Z,25.6
2018-12-21T11:59:52.091Z,25.9
2018-12-21T12:00:52.172Z,26.5
2018-12-21T12:01:52.119Z,26.9
2018-12-21T12:02:52.094Z,27.5
2018-12-21T12:03:52.117Z,27.2
2018-12-21T12:04:52.161Z,27.2
2018-12-21T12:05:52.206Z,27
2018-12-21T12:06:52.105Z,26.8
2018-12-21T12:07:52.107Z,26.7
2018-12-21T12:08:52.103Z,26.8
2018-12-21T12:09:52.096Z,27
2018-12-21T12:10:52.090Z,27
2018-12-21T12:11:52.098Z,26.4
2018-12-21T12:12:52.087Z,26.2
2018-12-21T12:13:52.152Z,26.4
2018-12-21T12:14:52.075Z,26
2018-12-21T12:15:52.097Z,26.4
2018-12-21T12:16:52.110Z,26.3
2018-12-21T12:17:52.087Z,26.5
2018-12-21T12:18:52.146Z,26.6
2018-12-21T12:19:52.094Z,26.7
2018-12-21T12:20:52.087Z,26.7
2018-12-21T12:21:52.138Z,26.9
2018-12-21T12:22:52.069Z,26.9
2018-12-21T12:23:52.088Z,26.8
2018-12-21T12:24:52.821Z,27.5
2018-12-21T12:25:54.081Z,27.9
2018-12-21T12:26:54.421Z,27.8
2018-12-21T12:27:52.074Z,27.5
2018-12-21T12:28:52.083Z,26.6
2018-12-21T12:29:52.145Z,26.6
2018-12-21T12:30:52.069Z,27.9
2018-12-21T12:31:52.212Z,28.7
2018-12-21T12:32:52.056Z,29.2
2018-12-21T12:33:52.115Z,29.2
2018-12-21T12:34:52.106Z,29.7
2018-12-21T12:35:52.078Z,29.6
2018-12-21T12:36:52.149Z,29.3
2018-12-21T12:37:52.073Z,29.7
2018-12-21T12:38:52.283Z,30.8
2018-12-21T12:39:52.077Z,31.2
2018-12-21T12:40:52.090Z,32.7
2018-12-21T12:41:52.146Z,33.8
2018-12-21T12:42:52.082Z,34.7
2018-12-21T12:43:52.062Z,34.1
2018-12-21T12:44:52.096Z,35.2
2018-12-21T12:45:52.168Z,35.8
2018-12-21T12:46:52.077Z,36.3
2018-12-21T12:47:52.151Z,36.1
2018-12-21T12:48:52.155Z,37
2018-12-21T12:49:52.069Z,37.1
2018-12-21T12:50:52.088Z,37.2
2018-12-21T12:51:52.077Z,37.3
2018-12-21T12:52:52.178Z,36.9
2018-12-21T12:53:52.135Z,37.4
2018-12-21T12:54:52.076Z,36.4
2018-12-21T12:55:52.142Z,36.4
2018-12-21T12:56:52.145Z,36.4
2018-12-21T12:57:52.124Z,37.6
2018-12-21T12:58:52.083Z,38.2
2018-12-21T12:59:52.071Z,38
2018-12-21T13:00:52.138Z,39.5
2018-12-21T13:01:52.137Z,39.2
2018-12-21T13:02:52.057Z,40
2018-12-21T13:03:52.119Z,39
2018-12-21T13:04:52.109Z,38.1
2018-12-21T13:05:52.074Z,37.6
2018-12-21T13:06:52.145Z,37.8
2018-12-21T13:07:52.085Z,38.3
2018-12-21T13:08:52.091Z,38.1
2018-12-21T13:09:52.082Z,38.1
2018-12-21T13:10:52.073Z,37.8
2018-12-21T13:11:52.155Z,37.5
2018-12-21T13:12:52.067Z,37.6
2018-12-21T13:13:55.856Z,36.9
2018-12-21T13:14:52.084Z,38.4
2018-12-21T13:15:52.061Z,39.1
2018-12-21T13:16:52.047Z,38.2
2018-12-21T13:17:52.070Z,38.4
2018-12-21T13:18:52.088Z,39
2018-12-21T13:19:52.070Z,38.5
2018-12-21T13:20:52.072Z,37.8
2018-12-21T13:21:52.047Z,39.1
2018-12-21T13:22:52.148Z,39.8
2018-12-21T13:23:52.080Z,39.6
2018-12-21T13:24:52.083Z,39
2018-12-21T13:25:52.132Z,39.1
2018-12-21T13:26:52.049Z,39.8
2018-12-21T13:27:52.122Z,40.8
2018-12-21T13:28:52.158Z,41.7