createdAt,value
2022-08-02T00:00:56.145Z,84.50
2022-08-02T00:03:23.720Z,85.15
2022-08-02T00:05:53.186Z,85.23
2022-08-02T00:08:21.329Z,85.09
2022-08-02T00:10:48.107Z,85.27
2022-08-02T00:13:15.080Z,85.55
2022-08-02T00:15:41.846Z,85.64
2022-08-02T00:18:08.583Z,86.01
2022-08-02T00:20:35.212Z,86.53
2022-08-02T00:23:01.852Z,86.40
2022-08-02T00:25:28.591Z,86.50
2022-08-02T00:27:55.242Z,86.38
2022-08-02T00:30:22.083Z,86.28
2022-08-02T00:32:48.783Z,86.06
2022-08-02T00:35:15.691Z,86.36
2022-08-02T00:37:42.685Z,86.74
2022-08-02T00:40:10.967Z,87.41
2022-08-02T00:42:38.760Z,87.49
2022-08-02T00:45:06.039Z,88.18
2022-08-02T00:47:32.939Z,88.05
2022-08-02T00:49:59.837Z,88.44
2022-08-02T00:52:26.541Z,88.20
2022-08-02T00:54:53.216Z,88.36
2022-08-02T00:57:20.033Z,88.51
2022-08-02T00:59:46.606Z,88.25
2022-08-02T01:02:13.565Z,88.03
2022-08-02T01:04:40.589Z,87.90
2022-08-02T01:07:13.170Z,87.86
2022-08-02T01:09:44.989Z,87.71
2022-08-02T01:12:13.208Z,87.62
2022-08-02T01:14:46.707Z,87.38
2022-08-02T01:17:46.721Z,87.70
2022-08-02T01:21:12.089Z,87.84
2022-08-02T01:24:32.305Z,88.03
2022-08-02T01:27:24.459Z,87.74
2022-08-02T01:29:56.663Z,87.91
2022-08-02T01:32:31.710Z,87.78
2022-08-02T01:35:11.805Z,87.87
2022-08-02T01:37:44.602Z,87.53
2022-08-02T01:40:22.807Z,87.88
2022-08-02T01:42:54.140Z,87.65
2022-08-02T01:45:24.926Z,87.75
2022-08-02T01:47:54.024Z,87.65
2022-08-02T01:50:25.645Z,87.70
2022-08-02T01:52:56.872Z,87.90
2022-08-02T01:55:34.990Z,88.12
2022-08-02T01:58:22.781Z,87.87
2022-08-02T02:00:50.275Z,87.40
2022-08-02T02:03:22.139Z,87.13
2022-08-02T02:05:50.159Z,86.93
2022-08-02T02:08:27.291Z,86.64
2022-08-02T02:10:56.116Z,86.50
2022-08-02T02:13:33.211Z,87.01
2022-08-02T02:16:04.873Z,87.07
2022-08-02T02:18:38.792Z,87.74
2022-08-02T02:21:05.467Z,88.10
2022-08-02T02:23:33.384Z,87.76
2022-08-02T02:26:05.223Z,87.65
2022-08-02T02:28:35.200Z,87.17
2022-08-02T02:31:12.167Z,87.53
2022-08-02T02:33:58.574Z,88.24
2022-08-02T02:36:26.674Z,88.96
2022-08-02T02:38:57.248Z,89.95
2022-08-02T02:41:26.979Z,91.30
2022-08-02T02:43:58.619Z,91.92
2022-08-02T02:46:27.283Z,92.58
2022-08-02T02:48:55.230Z,92.77
2022-08-02T02:51:25.333Z,91.78
2022-08-02T02:54:33.738Z,91.26
2022-08-02T02:56:42.565Z,90.44
2022-08-02T02:59:12.907Z,90.10
2022-08-02T03:01:55.651Z,90.19
2022-08-02T03:04:27.121Z,90.11
2022-08-02T03:06:54.002Z,89.89
2022-08-02T03:09:20.965Z,89.81
2022-08-02T03:11:48.578Z,89.07
2022-08-02T03:14:16.041Z,88.27
2022-08-02T03:16:48.098Z,89.22
2022-08-02T03:19:16.115Z,88.87
2022-08-02T03:21:43.792Z,88.25
2022-08-02T03:24:11.051Z,88.68
2022-08-02T03:26:37.804Z,90.25
2022-08-02T03:29:10.233Z,90.69
2022-08-02T03:31:40.981Z,90.61
2022-08-02T03:34:08.019Z,90.31
2022-08-02T03:36:36.371Z,90.20
2022-08-02T03:39:05.215Z,89.58
2022-08-02T03:41:33.214Z,89.86
2022-08-02T03:44:01.455Z,89.12
2022-08-02T03:46:28.771Z,89.42
2022-08-02T03:48:56.773Z,90.37
2022-08-02T03:51:23.604Z,90.02
2022-08-02T03:53:50.669Z,87.52
2022-08-02T03:56:17.693Z,88.79
2022-08-02T03:58:49.117Z,88.00
2022-08-02T04:01:16.512Z,90.02
2022-08-02T04:03:43.481Z,90.72
2022-08-02T04:06:10.194Z,91.93
2022-08-02T04:08:38.716Z,91.66
2022-08-02T04:11:24.557Z,92.09
2022-08-02T04:13:51.949Z,92.56
2022-08-02T04:16:29.123Z,94.10
2022-08-02T04:19:03.058Z,94.10
2022-08-02T04:21:51.181Z,94.85
2022-08-02T04:24:25.306Z,95.00
2022-08-02T04:27:06.670Z,95.27
2022-08-02T04:29:47.091Z,94.86
2022-08-02T04:32:15.417Z,95.05
2022-08-02T04:34:54.260Z,95.80
2022-08-02T04:37:31.007Z,95.36
2022-08-02T04:39:57.720Z,95.32
2022-08-02T04:42:26.255Z,95.38
2022-08-02T04:44:53.998Z,94.76
2022-08-02T04:47:34.699Z,95.84
2022-08-02T04:50:09.618Z,96.53
2022-08-02T04:52:36.343Z,96.37
2022-08-02T04:55:03.137Z,96.15
2022-08-02T04:57:52.634Z,95.25
2022-08-02T05:00:19.997Z,94.64
2022-08-02T05:02:47.224Z,93.76
2022-08-02T05:05:14.493Z,93.35
2022-08-02T05:07:41.405Z,93.58
2022-08-02T05:10:08.474Z,93.07
2022-08-02T05:12:35.227Z,93.64
2022-08-02T05:15:02.125Z,93.37
2022-08-02T05:17:28.824Z,93.56
2022-08-02T05:19:55.541Z,93.62
2022-08-02T05:22:22.586Z,93.16
2022-08-02T05:24:49.287Z,93.25
2022-08-02T05:27:21.565Z,93.06
2022-08-02T05:29:53.043Z,93.85
2022-08-02T05:32:23.770Z,94.66
2022-08-02T05:34:52.056Z,95.55
2022-08-02T05:37:19.036Z,95.75
2022-08-02T05:39:55.549Z,95.49
2022-08-02T05:42:23.320Z,96.02
2022-08-02T05:44:50.109Z,97.83
2022-08-02T05:47:16.816Z,98.15
2022-08-02T05:49:43.595Z,98.90
2022-08-02T05:52:18.547Z,100.00
2022-08-02T05:55:13.248Z,100.00
2022-08-02T05:58:21.520Z,100.00
2022-08-02T06:00:50.235Z,100.00
2022-08-02T06:03:31.804Z,100.00
2022-08-02T06:06:17.741Z,100.00
2022-08-02T06:08:48.408Z,100.00
2022-08-02T06:11:17.818Z,100.00
2022-08-02T06:13:46.066Z,100.00
2022-08-02T06:16:14.853Z,100.00
2022-08-02T06:18:43.298Z,100.00
2022-08-02T06:22:33.596Z,100.00
2022-08-02T06:23:59.503Z,100.00
2022-08-02T06:26:29.730Z,100.00
2022-08-02T06:28:58.669Z,100.00
2022-08-02T06:31:25.841Z,100.00
2022-08-02T06:33:53.072Z,100.00
2022-08-02T06:36:30.262Z,100.00
2022-08-02T06:39:37.012Z,99.09
2022-08-02T06:42:12.131Z,99.62
2022-08-02T06:44:49.634Z,99.00
2022-08-02T06:47:18.925Z,98.12
2022-08-02T06:49:52.243Z,97.05
2022-08-02T06:52:30.066Z,97.90
2022-08-02T06:55:01.334Z,97.44
2022-08-02T06:57:29.071Z,96.64
2022-08-02T06:59:56.394Z,95.50
2022-08-02T07:02:23.207Z,95.37
2022-08-02T07:04:49.987Z,95.85
2022-08-02T07:07:16.874Z,95.32
2022-08-02T07:09:56.291Z,94.16
2022-08-02T07:12:29.106Z,93.92
2022-08-02T07:14:55.807Z,94.58
2022-08-02T07:17:22.519Z,94.43
2022-08-02T07:19:49.247Z,94.02
2022-08-02T07:22:18.597Z,95.01
2022-08-02T07:24:45.455Z,94.69
2022-08-02T07:27:13.120Z,94.90
2022-08-02T07:29:46.191Z,95.29
2022-08-02T07:32:24.671Z,94.51
2022-08-02T07:34:53.412Z,94.67
2022-08-02T07:37:53.051Z,94.36
2022-08-02T07:40:20.115Z,93.67
2022-08-02T07:42:52.046Z,93.10
2022-08-02T07:45:19.858Z,92.53
2022-08-02T07:47:46.927Z,91.90
2022-08-02T07:50:16.479Z,91.84
2022-08-02T07:52:44.653Z,90.89
2022-08-02T07:55:13.159Z,90.95
2022-08-02T07:57:45.848Z,90.30
2022-08-02T08:00:15.064Z,90.36
2022-08-02T08:02:42.318Z,89.53
2022-08-02T08:05:09.364Z,89.50
2022-08-02T08:07:36.316Z,86.62
2022-08-02T08:10:04.598Z,86.84
2022-08-02T08:12:31.362Z,86.75
2022-08-02T08:14:58.211Z,85.59
2022-08-02T08:17:25.237Z,84.71
2022-08-02T08:19:53.046Z,82.18
2022-08-02T08:22:20.947Z,81.69
2022-08-02T08:24:48.482Z,81.05
2022-08-02T08:27:15.988Z,81.61
2022-08-02T08:29:43.404Z,80.21
2022-08-02T08:32:16.338Z,78.99
2022-08-02T08:34:46.086Z,80.11
2022-08-02T08:37:16.557Z,80.30
2022-08-02T08:39:58.523Z,78.27
2022-08-02T08:42:30.663Z,77.86
2022-08-02T08:44:58.873Z,76.01
2022-08-02T08:47:34.741Z,77.89
2022-08-02T08:50:25.185Z,75.52
2022-08-02T08:53:06.337Z,75.92
2022-08-02T08:55:34.648Z,76.69
2022-08-02T08:58:03.149Z,75.56
2022-08-02T09:00:32.323Z,75.91
2022-08-02T09:03:02.181Z,76.75
2022-08-02T09:05:28.905Z,77.22
2022-08-02T09:07:55.621Z,75.40
2022-08-02T09:10:43.221Z,73.05
2022-08-02T09:13:38.128Z,73.53
2022-08-02T09:16:12.614Z,73.72
2022-08-02T09:18:45.505Z,74.52
2022-08-02T09:21:14.765Z,74.40
2022-08-02T09:23:44.496Z,75.47
2022-08-02T09:26:19.164Z,76.57
2022-08-02T09:28:50.181Z,73.11
2022-08-02T09:31:21.888Z,73.48
2022-08-02T09:33:59.692Z,73.59
2022-08-02T09:36:28.267Z,75.34
2022-08-02T09:39:04.251Z,74.92
2022-08-02T09:41:36.838Z,74.05
2022-08-02T09:44:06.913Z,72.17
2022-08-02T09:46:45.290Z,72.55
2022-08-02T09:49:17.021Z,70.91
2022-08-02T09:51:52.034Z,69.63
2022-08-02T09:54:21.132Z,71.60
2022-08-02T09:56:53.761Z,70.17
2022-08-02T09:59:24.605Z,70.53
2022-08-02T10:01:58.923Z,69.75
2022-08-02T10:04:31.739Z,69.67
2022-08-02T10:07:04.561Z,69.08
2022-08-02T10:09:32.396Z,67.54
2022-08-02T10:11:59.857Z,68.32
2022-08-02T10:14:27.863Z,68.14
2022-08-02T10:16:57.080Z,69.22
2022-08-02T10:20:00.718Z,67.56
2022-08-02T10:22:14.141Z,67.04
2022-08-02T10:24:47.662Z,67.41
2022-08-02T10:27:20.407Z,67.75
2022-08-02T10:29:54.039Z,66.02
2022-08-02T10:32:37.640Z,65.71
2022-08-02T10:35:19.421Z,66.21
2022-08-02T10:38:03.485Z,66.82
2022-08-02T10:40:47.992Z,66.81
2022-08-02T10:43:54.211Z,68.07
2022-08-02T10:46:38.638Z,68.84
2022-08-02T10:49:39.035Z,66.55
2022-08-02T10:52:07.776Z,65.58
2022-08-02T10:54:56.392Z,65.64
2022-08-02T10:57:35.054Z,66.63
2022-08-02T11:00:12.397Z,64.92
2022-08-02T11:02:44.959Z,64.53
2022-08-02T11:05:15.156Z,64.20
2022-08-02T11:07:49.377Z,65.07
2022-08-02T11:10:36.643Z,64.26
2022-08-02T11:13:14.665Z,63.75
2022-08-02T11:16:11.490Z,63.86
2022-08-02T11:19:06.800Z,63.21
2022-08-02T11:21:35.049Z,64.05
2022-08-02T11:24:29.052Z,63.22
2022-08-02T11:26:57.443Z,65.61
2022-08-02T11:29:32.864Z,62.49
2022-08-02T11:32:07.100Z,60.78
2022-08-02T11:34:37.569Z,62.27
2022-08-02T11:37:05.326Z,60.90
2022-08-02T11:39:32.498Z,62.34
2022-08-02T11:42:00.853Z,61.42
2022-08-02T11:44:29.710Z,61.58
2022-08-02T11:47:00.955Z,61.32
2022-08-02T11:49:29.216Z,62.51
2022-08-02T11:52:05.253Z,62.00
2022-08-02T11:54:40.171Z,62.30
2022-08-02T11:57:24.772Z,62.04
2022-08-02T11:59:53.589Z,61.04
2022-08-02T12:02:22.842Z,63.21
2022-08-02T12:04:58.442Z,64.19
2022-08-02T12:07:45.553Z,62.81
2022-08-02T12:10:19.341Z,62.19
2022-08-02T12:12:54.530Z,58.86
2022-08-02T12:15:37.429Z,61.41
2022-08-02T12:18:28.589Z,59.00
2022-08-02T12:20:55.433Z,59.47
2022-08-02T12:23:22.143Z,60.53
2022-08-02T12:26:05.134Z,60.69
2022-08-02T12:28:35.493Z,59.06
2022-08-02T12:31:02.507Z,60.21
2022-08-02T12:33:44.411Z,59.49
2022-08-02T12:36:29.960Z,59.88
2022-08-02T12:38:58.652Z,59.98
2022-08-02T12:41:31.336Z,57.01
2022-08-02T12:43:59.592Z,60.04
2022-08-02T12:46:26.743Z,59.21
2022-08-02T12:49:16.065Z,57.65
2022-08-02T12:51:54.821Z,57.69
2022-08-02T12:54:32.703Z,57.37
2022-08-02T12:57:17.187Z,59.44
2022-08-02T12:59:50.951Z,57.40
2022-08-02T13:02:18.573Z,58.06
2022-08-02T13:04:49.681Z,56.11
2022-08-02T13:07:18.213Z,56.72
2022-08-02T13:09:46.486Z,58.21
2022-08-02T13:12:13.414Z,56.37
2022-08-02T13:14:42.208Z,54.67
2022-08-02T13:17:10.113Z,54.53
2022-08-02T13:19:38.329Z,53.25
2022-08-02T13:22:05.627Z,55.03
2022-08-02T13:24:40.877Z,56.39
2022-08-02T13:27:20.779Z,60.04
2022-08-02T13:29:48.992Z,59.76
2022-08-02T13:32:16.465Z,57.65
2022-08-02T13:34:43.559Z,55.66
2022-08-02T13:37:10.501Z,57.35
2022-08-02T13:39:37.277Z,55.03
2022-08-02T13:42:04.159Z,58.45
2022-08-02T13:44:33.262Z,57.55
2022-08-02T13:47:00.978Z,58.42
2022-08-02T13:49:49.590Z,56.34
2022-08-02T13:52:14.748Z,56.82
2022-08-02T13:54:41.755Z,55.57
2022-08-02T13:57:08.411Z,56.48
2022-08-02T13:59:57.559Z,57.25
2022-08-02T14:02:21.944Z,56.89
2022-08-02T14:04:48.629Z,57.88
2022-08-02T14:07:16.157Z,58.54
2022-08-02T14:09:43.671Z,59.33
2022-08-02T14:12:11.151Z,61.28
2022-08-02T14:14:38.303Z,58.94
2022-08-02T14:17:05.168Z,55.57
2022-08-02T14:19:31.943Z,55.98
2022-08-02T14:22:11.048Z,57.39
2022-08-02T14:24:40.131Z,58.38
2022-08-02T14:27:07.232Z,57.80
2022-08-02T14:29:34.144Z,60.01
2022-08-02T14:32:01.224Z,60.99
2022-08-02T14:34:28.727Z,61.61
2022-08-02T14:36:56.453Z,57.57
2022-08-02T14:39:23.253Z,56.58
2022-08-02T14:41:58.459Z,58.10
2022-08-02T14:44:28.456Z,59.25
2022-08-02T14:46:55.756Z,57.20
2022-08-02T14:49:25.087Z,55.65
2022-08-02T14:51:57.030Z,55.27
2022-08-02T14:54:30.692Z,55.52
2022-08-02T14:57:03.035Z,54.73
2022-08-02T14:59:30.433Z,55.25
2022-08-02T15:01:58.105Z,54.80
2022-08-02T15:04:25.206Z,55.63
2022-08-02T15:06:52.415Z,56.25
2022-08-02T15:09:19.680Z,56.08
2022-08-02T15:11:47.817Z,54.86
2022-08-02T15:14:25.361Z,54.36
2022-08-02T15:16:57.053Z,56.10
2022-08-02T15:19:28.672Z,55.86
2022-08-02T15:22:16.181Z,55.84
2022-08-02T15:24:44.088Z,54.73
2022-08-02T15:27:13.954Z,56.00
2022-08-02T15:29:42.100Z,55.13
2022-08-02T15:32:09.319Z,53.86
2022-08-02T15:34:36.259Z,54.90
2022-08-02T15:37:03.030Z,55.48
2022-08-02T15:39:30.264Z,54.68
2022-08-02T15:41:57.494Z,54.66
2022-08-02T15:44:25.010Z,57.22
2022-08-02T15:46:53.431Z,57.73
2022-08-02T15:49:23.637Z,56.20
2022-08-02T15:51:51.864Z,57.93
2022-08-02T15:54:18.818Z,56.38
2022-08-02T15:56:45.743Z,56.63
2022-08-02T15:59:12.426Z,56.52
2022-08-02T16:01:43.554Z,55.26
2022-08-02T16:04:13.628Z,55.88
2022-08-02T16:06:40.314Z,57.56
2022-08-02T16:09:07.033Z,58.23
2022-08-02T16:11:33.857Z,56.95
2022-08-02T16:14:00.631Z,58.93
2022-08-02T16:16:30.913Z,54.91
2022-08-02T16:18:58.035Z,57.25
2022-08-02T16:21:25.167Z,57.89
2022-08-02T16:24:01.759Z,56.19
2022-08-02T16:26:34.311Z,55.65
2022-08-02T16:29:02.427Z,58.01
2022-08-02T16:31:29.932Z,57.07
2022-08-02T16:33:57.487Z,57.92
2022-08-02T16:36:25.773Z,59.96
2022-08-02T16:38:53.795Z,60.74
2022-08-02T16:41:20.878Z,58.24
2022-08-02T16:43:47.706Z,58.07
2022-08-02T16:46:14.841Z,57.09
2022-08-02T16:48:42.312Z,58.32
2022-08-02T16:51:18.852Z,60.13
2022-08-02T16:54:00.015Z,61.25
2022-08-02T16:56:28.600Z,58.84
2022-08-02T16:58:58.751Z,58.02
2022-08-02T17:04:13.832Z,60.29
2022-08-02T17:06:40.564Z,58.55
2022-08-02T17:10:03.974Z,61.19
2022-08-02T17:12:01.835Z,61.94
2022-08-02T17:14:28.542Z,63.18
2022-08-02T17:16:55.167Z,64.27
2022-08-02T17:19:21.850Z,63.60
2022-08-02T17:21:48.623Z,64.42
2022-08-02T17:24:15.271Z,64.02
2022-08-02T17:26:42.247Z,63.79
2022-08-02T17:29:15.496Z,64.04
2022-08-02T17:32:04.835Z,64.13
2022-08-02T17:34:32.280Z,64.17
2022-08-02T17:37:00.234Z,64.76
2022-08-02T17:39:33.965Z,65.69
2022-08-02T17:42:04.577Z,66.10
2022-08-02T17:44:37.553Z,66.27
2022-08-02T17:47:11.568Z,66.60
2022-08-02T17:49:43.842Z,67.37
2022-08-02T17:52:47.753Z,67.98
2022-08-02T17:54:59.096Z,67.95
2022-08-02T17:57:55.243Z,68.55
2022-08-02T18:00:13.465Z,68.89
2022-08-02T18:02:41.930Z,69.09
2022-08-02T18:05:11.894Z,69.51
2022-08-02T18:07:51.928Z,69.45
2022-08-02T18:10:20.001Z,69.92
2022-08-02T18:12:47.205Z,69.63
2022-08-02T18:15:15.856Z,69.68
2022-08-02T18:17:42.587Z,70.16
2022-08-02T18:20:11.222Z,70.14
2022-08-02T18:22:39.779Z,70.53
2022-08-02T18:25:10.005Z,70.47
2022-08-02T18:27:38.994Z,70.93
2022-08-02T18:30:07.942Z,71.04
2022-08-02T18:33:53.774Z,71.38
2022-08-02T18:35:22.052Z,72.30
2022-08-02T18:37:57.182Z,72.32
2022-08-02T18:40:30.994Z,71.03
2022-08-02T18:42:57.754Z,71.95
2022-08-02T18:45:49.548Z,72.67
2022-08-02T18:48:12.621Z,73.71
2022-08-02T18:50:44.416Z,74.12
2022-08-02T18:53:13.630Z,74.17
2022-08-02T18:55:59.789Z,74.86
2022-08-02T18:58:27.107Z,75.05
2022-08-02T19:00:55.959Z,75.11
2022-08-02T19:03:22.674Z,75.57
2022-08-02T19:05:53.347Z,75.75
2022-08-02T19:08:25.514Z,76.10
2022-08-02T19:10:56.012Z,76.59
2022-08-02T19:13:23.770Z,76.69
2022-08-02T19:15:50.575Z,76.77
2022-08-02T19:18:17.243Z,76.80
2022-08-02T19:20:48.036Z,76.52
2022-08-02T19:23:15.350Z,77.16
2022-08-02T19:25:54.618Z,77.72
2022-08-02T19:28:26.032Z,78.32
2022-08-02T19:30:54.282Z,78.38
2022-08-02T19:33:54.700Z,78.47
2022-08-02T19:36:07.617Z,78.73
2022-08-02T19:38:35.207Z,79.06
2022-08-02T19:41:01.947Z,79.26
2022-08-02T19:44:23.106Z,79.63
2022-08-02T19:46:15.863Z,80.12
2022-08-02T19:48:42.970Z,80.83
2022-08-02T19:51:13.051Z,81.59
2022-08-02T19:53:47.230Z,82.02
2022-08-02T19:56:25.026Z,81.82
2022-08-02T19:58:54.262Z,81.04
2022-08-02T20:01:36.679Z,80.98
2022-08-02T20:04:07.719Z,81.04
2022-08-02T20:06:42.789Z,81.40
2022-08-02T20:09:21.001Z,81.51
2022-08-02T20:11:54.252Z,82.03
2022-08-02T20:14:26.536Z,82.56
2022-08-02T20:16:55.342Z,82.88
2022-08-02T20:19:23.556Z,82.50
2022-08-02T20:21:56.735Z,82.71
2022-08-02T20:24:27.418Z,83.24
2022-08-02T20:26:55.144Z,83.54
2022-08-02T20:29:44.649Z,83.29
2022-08-02T20:32:14.604Z,82.82
2022-08-02T20:34:41.841Z,82.51
2022-08-02T20:38:01.088Z,82.33
2022-08-02T20:39:55.338Z,82.55
2022-08-02T20:42:23.761Z,82.14
2022-08-02T20:44:54.613Z,83.16
2022-08-02T20:47:40.669Z,84.50
2022-08-02T20:50:30.445Z,84.88
2022-08-02T20:52:59.617Z,85.53
2022-08-02T20:55:27.223Z,86.01
2022-08-02T20:58:00.838Z,85.69
2022-08-02T21:00:28.867Z,85.44
2022-08-02T21:02:55.634Z,85.77
2022-08-02T21:05:43.268Z,85.89
2022-08-02T21:10:57.444Z,86.15
2022-08-02T21:13:26.410Z,85.99
2022-08-02T21:15:55.391Z,85.79
2022-08-02T21:21:14.735Z,86.98
2022-08-02T21:23:48.514Z,87.40
2022-08-02T21:26:25.741Z,86.80
2022-08-02T21:28:55.609Z,87.03
2022-08-02T21:31:22.475Z,87.49
2022-08-02T21:33:58.084Z,87.59
2022-08-02T21:36:31.063Z,87.39
2022-08-02T21:39:04.242Z,87.83
2022-08-02T21:41:39.658Z,88.24
2022-08-02T21:44:13.464Z,88.75
2022-08-02T21:46:43.047Z,88.37
2022-08-02T21:49:12.510Z,88.37
2022-08-02T21:51:40.253Z,88.98
2022-08-02T21:54:18.750Z,88.86
2022-08-02T21:59:38.244Z,88.41
2022-08-02T22:02:12.056Z,88.21
2022-08-02T22:04:38.681Z,88.33
2022-08-02T22:07:05.306Z,88.51
2022-08-02T22:09:43.017Z,88.81
2022-08-02T22:12:18.450Z,88.49
2022-08-02T22:14:53.880Z,88.45
2022-08-02T22:17:51.424Z,88.87
2022-08-02T22:20:12.271Z,89.30
2022-08-02T22:22:39.641Z,89.33
2022-08-02T22:25:10.243Z,89.30
2022-08-02T22:28:35.182Z,89.60
2022-08-02T22:30:35.351Z,89.33
2022-08-02T22:33:20.739Z,89.17
2022-08-02T22:35:47.590Z,89.17
2022-08-02T22:38:18.419Z,89.53
2022-08-02T22:40:47.114Z,89.18
2022-08-02T22:43:22.450Z,89.42
2022-08-02T22:45:50.857Z,89.39
2022-08-02T22:48:17.628Z,89.66
2022-08-02T22:50:44.558Z,89.87
2022-08-02T22:53:12.311Z,90.08
2022-08-02T22:55:41.788Z,89.81
2022-08-02T22:58:09.258Z,89.52
2022-08-02T22:58:36.011Z,58.24
2022-08-02T22:59:12.383Z,86.42
2022-08-02T22:59:12.892Z,86.12
2022-08-02T23:00:36.096Z,89.28
2022-08-02T23:03:03.087Z,89.60
2022-08-02T23:05:34.071Z,89.93
2022-08-02T23:08:00.943Z,90.00
2022-08-02T23:10:28.488Z,90.26
2022-08-02T23:12:58.971Z,90.22
2022-08-02T23:15:26.966Z,90.13
2022-08-02T23:18:12.759Z,90.39
2022-08-02T23:20:40.691Z,91.70
2022-08-02T23:23:11.559Z,91.77
2022-08-02T23:25:38.645Z,91.87
2022-08-02T23:28:05.483Z,91.34
2022-08-02T23:30:32.153Z,91.31
2022-08-02T23:32:58.839Z,91.53
2022-08-02T23:35:25.709Z,91.62
2022-08-02T23:38:00.456Z,91.30
2022-08-02T23:40:40.718Z,91.59
2022-08-02T23:43:13.995Z,91.17
2022-08-02T23:45:48.115Z,90.82
2022-08-02T23:48:14.911Z,90.99
2022-08-02T23:50:41.630Z,90.77
2022-08-02T23:53:08.495Z,90.60
2022-08-02T23:55:35.360Z,90.59
2022-08-02T23:58:02.096Z,90.26
