createdAt,value
2022-08-03T00:04:39.454Z,18.2
2022-08-03T00:14:41.695Z,18.1
2022-08-03T00:24:43.901Z,18
2022-08-03T00:34:57.428Z,17.9
2022-08-03T00:44:47.382Z,17.8
2022-08-03T00:54:49.954Z,17.8
2022-08-03T01:04:52.094Z,17.7
2022-08-03T01:14:54.667Z,17.6
2022-08-03T01:24:56.633Z,17.6
2022-08-03T01:34:58.901Z,17.4
2022-08-03T01:45:00.745Z,17.4
2022-08-03T01:55:03.306Z,17.4
2022-08-03T02:05:05.409Z,17.3
2022-08-03T02:15:07.559Z,17.2
2022-08-03T02:25:09.965Z,17.1
2022-08-03T02:35:12.486Z,17
2022-08-03T02:45:14.637Z,17
2022-08-03T02:55:16.302Z,16.9
2022-08-03T03:15:20.282Z,16.8
2022-08-03T03:25:22.352Z,16.8
2022-08-03T03:35:24.624Z,16.8
2022-08-03T03:45:26.640Z,16.8
2022-08-03T03:55:28.371Z,16.8
2022-08-03T04:05:30.928Z,16.8
2022-08-03T04:15:33.580Z,16.8
2022-08-03T04:35:58.545Z,17
2022-08-03T04:55:42.313Z,17.3
2022-08-03T05:05:50.434Z,17.5
2022-08-03T05:15:46.797Z,17.9
2022-08-03T05:46:11.519Z,21
2022-08-03T06:56:08.844Z,23.8
2022-08-03T07:16:13.255Z,24.2
2022-08-03T07:26:15.268Z,24.4
2022-08-03T07:46:20.085Z,24.6
2022-08-03T07:56:22.003Z,24.8
2022-08-03T08:06:24.628Z,26.6
2022-08-03T09:06:36.466Z,27.4
2022-08-03T09:16:38.411Z,27.8
2022-08-03T09:36:42.530Z,27.9
2022-08-03T09:56:46.730Z,28.3
2022-08-03T10:06:48.363Z,28.7
2022-08-03T10:26:52.825Z,28.4
2022-08-03T10:46:57.069Z,29
2022-08-03T10:57:01.131Z,29.2
2022-08-03T11:07:01.192Z,29.2
2022-08-03T11:17:03.776Z,29.4
2022-08-03T11:57:11.461Z,30.3
2022-08-03T12:07:14.085Z,30.3
2022-08-03T12:17:17.020Z,30.4
2022-08-03T12:27:19.129Z,30.4
2022-08-03T12:47:23.501Z,30.9
2022-08-03T12:57:25.241Z,30.9
2022-08-03T13:07:27.323Z,31.8
2022-08-03T13:17:29.362Z,32.4
2022-08-03T13:37:33.568Z,33
2022-08-03T13:58:02.029Z,32.9
2022-08-03T14:07:40.008Z,32.7
2022-08-03T14:17:49.790Z,32.2
2022-08-03T14:50:24.454Z,31
2022-08-03T14:57:50.092Z,30.4
2022-08-03T15:07:52.621Z,31.1
2022-08-03T15:17:59.988Z,32.3
2022-08-03T15:28:03.297Z,30.9
2022-08-03T15:48:01.705Z,31
2022-08-03T15:58:58.977Z,31.8
2022-08-03T16:08:07.986Z,31.7
2022-08-03T16:18:07.363Z,31.7
2022-08-03T16:28:13.376Z,30.4
2022-08-03T16:38:16.717Z,30.9
2022-08-03T16:48:14.936Z,30.8
2022-08-03T16:58:16.703Z,31.1
2022-08-03T17:08:19.060Z,29.5
2022-08-03T17:18:21.902Z,29.3
2022-08-03T17:28:42.599Z,28.4
2022-08-03T17:38:25.278Z,28.1
2022-08-03T17:48:27.507Z,27.9
2022-08-03T17:58:29.238Z,28
2022-08-03T18:18:33.137Z,27.4
2022-08-03T18:38:38.066Z,26.9
2022-08-03T18:48:49.698Z,26.6
2022-08-03T18:58:52.195Z,26.2
2022-08-03T19:08:53.395Z,25.9
2022-08-03T19:18:55.658Z,25.6
2022-08-03T19:28:58.246Z,25.3
2022-08-03T19:39:00.126Z,25.1
2022-08-03T19:59:04.376Z,24.6
2022-08-03T20:09:06.501Z,24.3
2022-08-03T20:19:14.193Z,23.9
2022-08-03T20:29:10.701Z,23.7
2022-08-03T20:39:12.558Z,23.5
2022-08-03T20:49:14.608Z,23.3
2022-08-03T20:59:16.413Z,23
2022-08-03T21:09:18.195Z,22.8
2022-08-03T21:19:20.396Z,22.7
2022-08-03T21:29:22.683Z,22.4
2022-08-03T21:39:24.959Z,22.2
2022-08-03T21:49:52.376Z,22
2022-08-03T21:59:28.887Z,21.8
2022-08-03T22:09:31.267Z,21.7
2022-08-03T22:19:32.913Z,21.6
2022-08-03T22:29:35.003Z,21.5
2022-08-03T22:39:37.127Z,21.4
2022-08-03T22:49:39.616Z,21.2
2022-08-03T22:59:42.233Z,21
2022-08-03T23:09:44.375Z,20.9
2022-08-03T23:19:46.891Z,20.7
2022-08-03T23:29:49.062Z,20.6
2022-08-03T23:39:51.097Z,20.5
2022-08-03T23:49:53.281Z,20.4
2022-08-03T23:59:55.875Z,20.3
