createdAt,value
2016-12-15T00:00:31.314Z,961.8
2016-12-15T00:01:31.329Z,961.74
2016-12-15T00:02:31.346Z,961.73
2016-12-15T00:03:31.369Z,961.75
2016-12-15T00:04:31.377Z,961.75
2016-12-15T00:05:31.393Z,961.72
2016-12-15T00:06:31.410Z,961.77
2016-12-15T00:07:31.426Z,961.77
2016-12-15T00:08:31.443Z,961.75
2016-12-15T00:09:31.457Z,961.79
2016-12-15T00:10:31.493Z,961.77
2016-12-15T00:11:31.490Z,961.75
2016-12-15T00:12:31.505Z,961.73
2016-12-15T00:13:31.522Z,961.72
2016-12-15T00:14:31.540Z,961.68
2016-12-15T00:15:31.553Z,961.69
2016-12-15T00:16:31.568Z,961.67
2016-12-15T00:17:31.586Z,961.67
2016-12-15T00:18:31.602Z,961.66
2016-12-15T00:19:31.617Z,961.61
2016-12-15T00:20:31.633Z,961.64
2016-12-15T00:21:31.650Z,961.64
2016-12-15T00:22:31.669Z,961.66
2016-12-15T00:23:31.681Z,961.64
2016-12-15T00:24:31.697Z,961.65
2016-12-15T00:25:31.717Z,961.65
2016-12-15T00:26:31.728Z,961.62
2016-12-15T00:27:31.745Z,961.67
2016-12-15T00:28:31.760Z,961.62
2016-12-15T00:29:31.777Z,961.68
2016-12-15T00:30:31.793Z,961.64
2016-12-15T00:31:31.808Z,961.66
2016-12-15T00:32:31.842Z,961.64
2016-12-15T00:33:31.840Z,961.68
2016-12-15T00:34:31.855Z,961.63
2016-12-15T00:35:31.871Z,961.65
2016-12-15T00:36:31.888Z,961.62
2016-12-15T00:37:31.904Z,961.64
2016-12-15T00:38:31.919Z,961.62
2016-12-15T00:39:31.935Z,961.6
2016-12-15T00:40:31.951Z,961.6
2016-12-15T00:41:31.966Z,961.59
2016-12-15T00:42:31.982Z,961.57
2016-12-15T00:43:31.998Z,961.58
2016-12-15T00:44:32.014Z,961.55
2016-12-15T00:45:32.030Z,961.54
2016-12-15T00:46:32.046Z,961.55
2016-12-15T00:47:32.071Z,961.56
2016-12-15T00:48:32.077Z,961.55
2016-12-15T00:49:32.093Z,961.51
2016-12-15T00:50:32.108Z,961.52
2016-12-15T00:51:32.126Z,961.58
2016-12-15T00:52:32.139Z,961.54
2016-12-15T00:53:32.155Z,961.55
2016-12-15T00:54:32.191Z,961.51
2016-12-15T00:55:32.188Z,961.51
2016-12-15T00:56:32.202Z,961.54
2016-12-15T00:57:32.218Z,961.56
2016-12-15T00:58:32.232Z,961.56
2016-12-15T00:59:32.248Z,961.58
2016-12-15T01:00:32.265Z,961.61
2016-12-15T01:01:32.281Z,961.57
2016-12-15T01:02:32.296Z,961.62
2016-12-15T01:03:32.312Z,961.59
2016-12-15T01:04:32.327Z,961.61
2016-12-15T01:05:32.346Z,961.66
2016-12-15T01:06:32.360Z,961.66
2016-12-15T01:07:32.373Z,961.65
2016-12-15T01:08:32.389Z,961.64
2016-12-15T01:09:32.415Z,961.65
2016-12-15T01:10:32.425Z,961.62
2016-12-15T01:11:32.436Z,961.63
2016-12-15T01:12:32.452Z,961.62
2016-12-15T01:13:32.468Z,961.6
2016-12-15T01:14:32.484Z,961.62
2016-12-15T01:15:32.498Z,961.59
2016-12-15T01:16:32.513Z,961.59
2016-12-15T01:17:32.529Z,961.61
2016-12-15T01:18:32.545Z,961.57
2016-12-15T01:19:32.561Z,961.56
2016-12-15T01:20:32.575Z,961.57
2016-12-15T01:21:32.591Z,961.59
2016-12-15T01:22:32.607Z,961.58
2016-12-15T01:23:32.626Z,961.55
2016-12-15T01:24:32.638Z,961.55
2016-12-15T01:25:32.653Z,961.53
2016-12-15T01:26:32.669Z,961.52
2016-12-15T01:27:32.682Z,961.57
2016-12-15T01:28:32.699Z,961.53
2016-12-15T01:29:32.714Z,961.57
2016-12-15T01:30:32.730Z,961.57
2016-12-15T01:31:32.764Z,961.55
2016-12-15T01:32:32.760Z,961.56
2016-12-15T01:33:32.775Z,961.59
2016-12-15T01:34:32.790Z,961.57
2016-12-15T01:35:32.806Z,961.51
2016-12-15T01:36:32.820Z,961.51
2016-12-15T01:37:32.836Z,961.53
2016-12-15T01:38:32.851Z,961.47
2016-12-15T01:39:32.866Z,961.54
2016-12-15T01:40:32.881Z,961.52
2016-12-15T01:41:32.899Z,961.52
2016-12-15T01:42:32.912Z,961.53
2016-12-15T01:43:32.930Z,961.53
2016-12-15T01:44:32.942Z,961.5
2016-12-15T01:45:32.957Z,961.55
2016-12-15T01:46:32.972Z,961.52
2016-12-15T01:47:32.986Z,961.56
2016-12-15T01:48:33.002Z,961.54
2016-12-15T01:49:33.017Z,961.53
2016-12-15T01:50:33.031Z,961.55
2016-12-15T01:51:33.047Z,961.52
2016-12-15T01:52:33.062Z,961.51
2016-12-15T01:53:33.077Z,961.51
2016-12-15T01:54:33.091Z,961.5
2016-12-15T01:55:33.107Z,961.53
2016-12-15T01:56:33.122Z,961.51
2016-12-15T01:57:33.138Z,961.51
2016-12-15T01:58:33.153Z,961.47
2016-12-15T01:59:33.166Z,961.43
2016-12-15T02:00:33.183Z,961.45
2016-12-15T02:01:33.196Z,961.44
2016-12-15T02:02:33.212Z,961.39
2016-12-15T02:03:33.227Z,961.44
2016-12-15T02:04:33.242Z,961.47
2016-12-15T02:05:33.256Z,961.39
2016-12-15T02:06:33.272Z,961.44
2016-12-15T02:07:33.302Z,961.4
2016-12-15T02:08:33.302Z,961.38
2016-12-15T02:09:33.316Z,961.42
2016-12-15T02:10:33.331Z,961.45
2016-12-15T02:11:33.346Z,961.41
2016-12-15T02:12:33.359Z,961.4
2016-12-15T02:13:33.376Z,961.44
2016-12-15T02:14:33.391Z,961.44
2016-12-15T02:15:33.409Z,961.42
2016-12-15T02:16:33.421Z,961.42
2016-12-15T02:17:33.435Z,961.38
2016-12-15T02:18:33.451Z,961.39
2016-12-15T02:19:33.465Z,961.39
2016-12-15T02:20:33.481Z,961.39
2016-12-15T02:21:33.495Z,961.4
2016-12-15T02:22:33.525Z,961.4
2016-12-15T02:23:33.524Z,961.41
2016-12-15T02:24:33.539Z,961.43
2016-12-15T02:25:33.553Z,961.41
2016-12-15T02:26:33.568Z,961.37
2016-12-15T02:27:33.583Z,961.35
2016-12-15T02:28:33.598Z,961.32
2016-12-15T02:29:33.614Z,961.33
2016-12-15T02:30:33.628Z,961.3
2016-12-15T02:31:33.643Z,961.31
2016-12-15T02:32:33.656Z,961.29
2016-12-15T02:33:33.672Z,961.3
2016-12-15T02:34:33.686Z,961.28
2016-12-15T02:35:33.701Z,961.27
2016-12-15T02:36:33.716Z,961.3
2016-12-15T02:37:33.732Z,961.27
2016-12-15T02:38:33.744Z,961.29
2016-12-15T02:39:33.759Z,961.28
2016-12-15T02:40:33.775Z,961.31
2016-12-15T02:41:33.789Z,961.26
2016-12-15T02:42:33.804Z,961.24
2016-12-15T02:43:33.818Z,961.25
2016-12-15T02:44:33.833Z,961.25
2016-12-15T02:45:33.847Z,961.21
2016-12-15T02:46:33.860Z,961.26
2016-12-15T02:47:33.876Z,961.26
2016-12-15T02:48:33.891Z,961.24
2016-12-15T02:49:33.949Z,961.23
2016-12-15T02:50:33.933Z,961.26
2016-12-15T02:51:33.940Z,961.22
2016-12-15T02:52:33.948Z,961.23
2016-12-15T02:53:33.962Z,961.19
2016-12-15T02:54:33.979Z,961.17
2016-12-15T02:55:33.993Z,961.17
2016-12-15T02:56:34.008Z,961.14
2016-12-15T02:57:34.022Z,961.14
2016-12-15T02:58:34.037Z,961.17
2016-12-15T02:59:34.050Z,961.17
2016-12-15T03:00:34.064Z,961.2
2016-12-15T03:01:34.080Z,961.21
2016-12-15T03:02:34.095Z,961.19
2016-12-15T03:03:34.107Z,961.21
2016-12-15T03:04:34.122Z,961.17
2016-12-15T03:05:34.145Z,961.22
2016-12-15T03:06:34.153Z,961.12
2016-12-15T03:07:34.166Z,961.19
2016-12-15T03:08:34.181Z,961.19
2016-12-15T03:09:34.203Z,961.18
2016-12-15T03:10:34.210Z,961.2
2016-12-15T03:11:34.223Z,961.2
2016-12-15T03:12:34.239Z,961.18
2016-12-15T03:13:34.254Z,961.18
2016-12-15T03:14:34.267Z,961.13
2016-12-15T03:15:34.282Z,961.15
2016-12-15T03:16:34.297Z,961.16
2016-12-15T03:17:34.311Z,961.18
2016-12-15T03:18:34.326Z,961.15
2016-12-15T03:19:34.339Z,961.13
2016-12-15T03:20:34.354Z,961.15
2016-12-15T03:21:34.369Z,961.13
2016-12-15T03:22:34.383Z,961.18
2016-12-15T03:23:34.397Z,961.16
2016-12-15T03:24:34.412Z,961.17
2016-12-15T03:25:34.425Z,961.16
2016-12-15T03:26:34.440Z,961.17
2016-12-15T03:27:34.455Z,961.16
2016-12-15T03:28:34.469Z,961.14
2016-12-15T03:29:34.483Z,961.11
2016-12-15T03:30:34.497Z,961.16
2016-12-15T03:31:34.511Z,961.12
2016-12-15T03:32:34.528Z,961.16
2016-12-15T03:33:34.541Z,961.1
2016-12-15T03:34:34.558Z,961.13
2016-12-15T03:35:34.569Z,961.1
2016-12-15T03:36:34.583Z,961.13
2016-12-15T03:37:34.597Z,961.11
2016-12-15T03:38:34.612Z,961.09
2016-12-15T03:39:34.626Z,961.05
2016-12-15T03:40:34.640Z,961.1
2016-12-15T03:41:34.654Z,961.05
2016-12-15T03:42:34.669Z,961.09
2016-12-15T03:43:34.683Z,961.1
2016-12-15T03:44:34.696Z,961.11
2016-12-15T03:45:34.711Z,961.1
2016-12-15T03:46:34.726Z,961.1
2016-12-15T03:47:34.738Z,961.11
2016-12-15T03:48:34.754Z,961.08
2016-12-15T03:49:34.769Z,961.11
2016-12-15T03:50:34.783Z,961.13
2016-12-15T03:51:34.795Z,961.13
2016-12-15T03:52:34.810Z,961.14
2016-12-15T03:53:34.825Z,961.11
2016-12-15T03:54:34.839Z,961.11
2016-12-15T03:55:34.853Z,961.15
2016-12-15T03:56:34.867Z,961.14
2016-12-15T03:57:34.880Z,961.18
2016-12-15T03:58:34.894Z,961.14
2016-12-15T03:59:34.909Z,961.11
2016-12-15T04:00:34.923Z,961.11
2016-12-15T04:01:34.937Z,961.11
2016-12-15T04:02:34.951Z,961.08
2016-12-15T04:03:34.973Z,961.09
2016-12-15T04:04:34.978Z,961.08
2016-12-15T04:05:34.994Z,961.11
2016-12-15T04:06:35.007Z,961.08
2016-12-15T04:07:35.020Z,961.05
2016-12-15T04:08:35.037Z,961.07
2016-12-15T04:09:35.051Z,961.04
2016-12-15T04:10:35.063Z,961.06
2016-12-15T04:11:35.078Z,961.13
2016-12-15T04:12:35.094Z,961.1
2016-12-15T04:13:35.105Z,961.13
2016-12-15T04:14:35.119Z,961.16
2016-12-15T04:15:35.134Z,961.13
2016-12-15T04:16:35.147Z,961.12
2016-12-15T04:17:35.159Z,961.13
2016-12-15T04:18:35.180Z,961.17
2016-12-15T04:19:35.189Z,961.16
2016-12-15T04:20:35.202Z,961.18
2016-12-15T04:21:35.216Z,961.21
2016-12-15T04:22:35.232Z,961.22
2016-12-15T04:23:35.245Z,961.25
2016-12-15T04:24:35.259Z,961.25
2016-12-15T04:25:35.272Z,961.34
2016-12-15T04:26:35.287Z,961.35
2016-12-15T04:27:35.301Z,961.34
2016-12-15T04:28:35.317Z,961.35
2016-12-15T04:29:35.329Z,961.36
2016-12-15T04:30:35.344Z,961.37
2016-12-15T04:31:35.357Z,961.38
2016-12-15T04:32:35.372Z,961.37
2016-12-15T04:33:35.386Z,961.37
2016-12-15T04:34:35.399Z,961.35
2016-12-15T04:35:35.411Z,961.41
2016-12-15T04:36:35.426Z,961.36
2016-12-15T04:37:35.439Z,961.36
2016-12-15T04:38:35.453Z,961.41
2016-12-15T04:39:35.468Z,961.42
2016-12-15T04:40:35.483Z,961.43
2016-12-15T04:41:35.495Z,961.43
2016-12-15T04:42:35.509Z,961.48
2016-12-15T04:43:35.523Z,961.44
2016-12-15T04:44:35.537Z,961.45
2016-12-15T04:45:35.551Z,961.48
2016-12-15T04:46:35.564Z,961.43
2016-12-15T04:47:35.592Z,961.5
2016-12-15T04:48:35.593Z,961.54
2016-12-15T04:49:35.605Z,961.54
2016-12-15T04:50:35.621Z,961.55
2016-12-15T04:51:35.631Z,961.56
2016-12-15T04:52:35.646Z,961.53
2016-12-15T04:53:35.660Z,961.56
2016-12-15T04:54:35.674Z,961.54
2016-12-15T04:55:35.688Z,961.59
2016-12-15T04:56:35.702Z,961.55
2016-12-15T04:57:35.714Z,961.59
2016-12-15T04:58:35.750Z,961.58
2016-12-15T04:59:35.743Z,961.59
2016-12-15T05:00:35.756Z,961.62
2016-12-15T05:01:35.783Z,961.59
2016-12-15T05:02:35.786Z,961.61
2016-12-15T05:03:35.797Z,961.59
2016-12-15T05:04:35.810Z,961.57
2016-12-15T05:05:35.824Z,961.6
2016-12-15T05:06:35.837Z,961.62
2016-12-15T05:07:35.851Z,961.58
2016-12-15T05:08:35.865Z,961.53
2016-12-15T05:09:35.879Z,961.55
2016-12-15T05:10:35.892Z,961.58
2016-12-15T05:11:35.905Z,961.52
2016-12-15T05:12:35.919Z,961.52
2016-12-15T05:13:35.934Z,961.56
2016-12-15T05:14:35.948Z,961.47
2016-12-15T05:15:35.960Z,961.48
2016-12-15T05:16:35.973Z,961.52
2016-12-15T05:17:35.988Z,961.46
2016-12-15T05:18:36.003Z,961.46
2016-12-15T05:19:36.015Z,961.47
2016-12-15T05:20:36.029Z,961.45
2016-12-15T05:21:36.043Z,961.45
2016-12-15T05:22:36.059Z,961.37
2016-12-15T05:23:36.070Z,961.42
2016-12-15T05:24:36.084Z,961.39
2016-12-15T05:25:36.097Z,961.41
2016-12-15T05:26:36.111Z,961.45
2016-12-15T05:27:36.125Z,961.43
2016-12-15T05:28:36.140Z,961.4
2016-12-15T05:29:36.154Z,961.43
2016-12-15T05:30:36.166Z,961.49
2016-12-15T05:31:36.180Z,961.44
2016-12-15T05:32:36.195Z,961.47
2016-12-15T05:33:36.207Z,961.47
2016-12-15T05:34:36.221Z,961.52
2016-12-15T05:35:36.236Z,961.46
2016-12-15T05:36:36.250Z,961.49
2016-12-15T05:37:36.263Z,961.55
2016-12-15T05:38:36.277Z,961.54
2016-12-15T05:39:36.290Z,961.57
2016-12-15T05:40:36.304Z,961.56
2016-12-15T05:41:36.317Z,961.57
2016-12-15T05:42:36.330Z,961.57
2016-12-15T05:43:36.345Z,961.57
2016-12-15T05:44:36.358Z,961.56
2016-12-15T05:45:36.373Z,961.56
2016-12-15T05:46:36.386Z,961.56
2016-12-15T05:47:36.400Z,961.54
2016-12-15T05:48:36.413Z,961.55
2016-12-15T05:49:36.426Z,961.55
2016-12-15T05:50:36.441Z,961.52
2016-12-15T05:51:36.455Z,961.56
2016-12-15T05:52:36.485Z,961.56
2016-12-15T05:53:36.482Z,961.54
2016-12-15T05:54:36.500Z,961.57
2016-12-15T05:55:36.509Z,961.6
2016-12-15T05:56:36.523Z,961.6
2016-12-15T05:57:36.536Z,961.61
2016-12-15T05:58:36.550Z,961.63
2016-12-15T05:59:36.564Z,961.64
2016-12-15T06:00:36.577Z,961.64
2016-12-15T06:01:36.591Z,961.67
2016-12-15T06:02:36.605Z,961.66
2016-12-15T06:03:36.619Z,961.65
2016-12-15T06:04:36.634Z,961.63
2016-12-15T06:05:36.646Z,961.65
2016-12-15T06:06:36.675Z,961.64
2016-12-15T06:07:36.673Z,961.63
2016-12-15T06:08:36.687Z,961.67
2016-12-15T06:09:36.700Z,961.65
2016-12-15T06:10:36.714Z,961.67
2016-12-15T06:11:36.729Z,961.7
2016-12-15T06:12:36.742Z,961.67
2016-12-15T06:13:36.755Z,961.7
2016-12-15T06:14:36.769Z,961.7
2016-12-15T06:15:36.783Z,961.72
2016-12-15T06:16:36.796Z,961.65
2016-12-15T06:17:36.808Z,961.69
2016-12-15T06:18:36.823Z,961.63
2016-12-15T06:19:36.837Z,961.69
2016-12-15T06:20:36.851Z,961.7
2016-12-15T06:21:36.864Z,961.71
2016-12-15T06:22:36.877Z,961.74
2016-12-15T06:23:36.892Z,961.7
2016-12-15T06:24:36.904Z,961.76
2016-12-15T06:25:36.918Z,961.72
2016-12-15T06:26:36.932Z,961.72
2016-12-15T06:27:36.945Z,961.72
2016-12-15T06:28:36.964Z,961.73
2016-12-15T06:29:36.972Z,961.73
2016-12-15T06:30:36.988Z,961.71
2016-12-15T06:31:37.000Z,961.74
2016-12-15T06:32:37.013Z,961.72
2016-12-15T06:33:37.026Z,961.7
2016-12-15T06:34:37.041Z,961.71
2016-12-15T06:35:37.052Z,961.78
2016-12-15T06:36:37.066Z,961.81
2016-12-15T06:37:37.081Z,961.78
2016-12-15T06:38:37.094Z,961.81
2016-12-15T06:39:37.107Z,961.78
2016-12-15T06:40:37.121Z,961.86
2016-12-15T06:41:37.135Z,961.88
2016-12-15T06:42:37.153Z,961.89
2016-12-15T06:43:37.161Z,961.9
2016-12-15T06:44:37.174Z,961.9
2016-12-15T06:45:37.188Z,961.91
2016-12-15T06:46:37.202Z,961.94
2016-12-15T06:47:37.216Z,961.95
2016-12-15T06:48:37.229Z,961.97
2016-12-15T06:49:37.244Z,961.96
2016-12-15T06:50:37.257Z,961.97
2016-12-15T06:51:37.271Z,961.93
2016-12-15T06:52:37.285Z,961.97
2016-12-15T06:53:37.300Z,961.95
2016-12-15T06:54:37.311Z,961.96
2016-12-15T06:55:37.326Z,961.89
2016-12-15T06:56:37.339Z,961.99
2016-12-15T06:57:37.375Z,961.97
2016-12-15T06:58:37.366Z,962.04
2016-12-15T06:59:37.380Z,962
2016-12-15T07:00:37.394Z,962
2016-12-15T07:01:37.406Z,961.98
2016-12-15T07:02:37.420Z,961.97
2016-12-15T07:03:37.433Z,961.96
2016-12-15T07:04:37.450Z,961.96
2016-12-15T07:05:37.462Z,961.95
2016-12-15T07:06:37.475Z,961.96
2016-12-15T07:07:37.488Z,962
2016-12-15T07:08:37.502Z,961.96
2016-12-15T07:09:37.515Z,961.97
2016-12-15T07:10:37.529Z,961.97
2016-12-15T07:11:37.563Z,962
2016-12-15T07:12:37.557Z,962.04
2016-12-15T07:13:37.569Z,962.05
2016-12-15T07:14:37.584Z,962.01
2016-12-15T07:15:37.598Z,961.99
2016-12-15T07:16:37.611Z,962.02
2016-12-15T07:17:37.625Z,961.96
2016-12-15T07:18:37.639Z,962.04
2016-12-15T07:19:37.651Z,961.96
2016-12-15T07:20:37.665Z,961.97
2016-12-15T07:21:37.681Z,962
2016-12-15T07:22:37.694Z,962.02
2016-12-15T07:23:37.708Z,962.02
2016-12-15T07:24:37.721Z,962.04
2016-12-15T07:25:37.735Z,962.04
2016-12-15T07:26:37.750Z,962.06
2016-12-15T07:27:37.762Z,962.04
2016-12-15T07:28:37.776Z,962.07
2016-12-15T07:29:37.790Z,962.1
2016-12-15T07:30:37.803Z,962.04
2016-12-15T07:31:37.817Z,962.1
2016-12-15T07:32:37.831Z,962.06
2016-12-15T07:33:37.852Z,962.08
2016-12-15T07:34:37.859Z,962.05
2016-12-15T07:35:37.872Z,962.01
2016-12-15T07:36:37.886Z,962.05
2016-12-15T07:37:37.901Z,962.05
2016-12-15T07:38:37.915Z,962.05
2016-12-15T07:39:37.929Z,962.05
2016-12-15T07:40:37.943Z,962.03
2016-12-15T07:41:37.956Z,961.98
2016-12-15T07:42:37.970Z,961.98
2016-12-15T07:43:37.984Z,962
2016-12-15T07:44:37.999Z,962.02
2016-12-15T07:45:38.012Z,961.99
2016-12-15T07:46:38.026Z,962.03
2016-12-15T07:47:38.042Z,962.06
2016-12-15T07:48:38.053Z,962.1
2016-12-15T07:49:38.068Z,962.09
2016-12-15T07:50:38.082Z,962.09
2016-12-15T07:51:38.095Z,962.13
2016-12-15T07:52:38.109Z,962.1
2016-12-15T07:53:38.123Z,962.11
2016-12-15T07:54:38.139Z,962.04
2016-12-15T07:55:38.152Z,962.06
2016-12-15T07:56:38.165Z,962.07
2016-12-15T07:57:38.179Z,962.08
2016-12-15T07:58:38.194Z,962.04
2016-12-15T07:59:38.207Z,962.08
2016-12-15T08:00:38.221Z,962.07
2016-12-15T08:01:38.236Z,962.13
2016-12-15T08:02:38.266Z,962.11
2016-12-15T08:03:38.263Z,962.12
2016-12-15T08:04:38.277Z,962.13
2016-12-15T08:05:38.292Z,962.08
2016-12-15T08:06:38.306Z,962.1
2016-12-15T08:07:38.319Z,962.12
2016-12-15T08:08:38.334Z,962.12
2016-12-15T08:09:38.351Z,962.12
2016-12-15T08:10:38.362Z,962.1
2016-12-15T08:11:38.376Z,962.11
2016-12-15T08:12:38.390Z,962.11
2016-12-15T08:13:38.404Z,962.13
2016-12-15T08:14:38.418Z,962.14
2016-12-15T08:15:38.433Z,962.12
2016-12-15T08:16:38.457Z,962.1
2016-12-15T08:17:38.461Z,962.16
2016-12-15T08:18:38.475Z,962.16
2016-12-15T08:19:38.488Z,962.14
2016-12-15T08:20:38.503Z,962.18
2016-12-15T08:21:38.517Z,962.12
2016-12-15T08:22:38.532Z,962.13
2016-12-15T08:23:38.545Z,962.14
2016-12-15T08:24:38.560Z,962.14
2016-12-15T08:25:38.573Z,962.14
2016-12-15T08:26:38.588Z,962.17
2016-12-15T08:27:38.602Z,962.17
2016-12-15T08:28:38.616Z,962.13
2016-12-15T08:29:38.630Z,962.14
2016-12-15T08:30:38.644Z,962.15
2016-12-15T08:31:38.681Z,962.16
2016-12-15T08:32:38.672Z,962.17
2016-12-15T08:33:38.695Z,962.16
2016-12-15T08:34:38.704Z,962.19
2016-12-15T08:35:38.716Z,962.22
2016-12-15T08:36:38.727Z,962.24
2016-12-15T08:37:38.751Z,962.24
2016-12-15T08:38:38.760Z,962.24
2016-12-15T08:39:38.771Z,962.23
2016-12-15T08:40:38.785Z,962.24
2016-12-15T08:41:38.799Z,962.2
2016-12-15T08:42:38.813Z,962.26
2016-12-15T08:43:38.839Z,962.26
2016-12-15T08:44:38.841Z,962.22
2016-12-15T08:45:38.871Z,962.25
2016-12-15T08:46:38.871Z,962.23
2016-12-15T08:47:38.883Z,962.27
2016-12-15T08:48:38.899Z,962.25
2016-12-15T08:49:38.919Z,962.26
2016-12-15T08:50:38.927Z,962.26
2016-12-15T08:51:38.947Z,962.3
2016-12-15T08:52:38.956Z,962.34
2016-12-15T08:53:38.970Z,962.31
2016-12-15T08:54:38.982Z,962.31
2016-12-15T08:55:39.007Z,962.32
2016-12-15T08:56:39.012Z,962.32
2016-12-15T08:57:39.026Z,962.33
2016-12-15T08:58:39.041Z,962.3
2016-12-15T08:59:39.059Z,962.26
2016-12-15T09:00:39.068Z,962.28
2016-12-15T09:01:39.083Z,962.3
2016-12-15T09:02:39.095Z,962.35
2016-12-15T09:03:39.110Z,962.34
2016-12-15T09:04:39.126Z,962.34
2016-12-15T09:05:39.139Z,962.33
2016-12-15T09:06:39.153Z,962.32
2016-12-15T09:07:39.167Z,962.34
2016-12-15T09:08:39.182Z,962.32
2016-12-15T09:09:39.195Z,962.34
2016-12-15T09:10:39.211Z,962.33
2016-12-15T09:11:39.224Z,962.33
2016-12-15T09:12:39.238Z,962.32
2016-12-15T09:13:39.253Z,962.34
2016-12-15T09:14:39.287Z,962.33
2016-12-15T09:15:39.280Z,962.33
2016-12-15T09:16:39.295Z,962.35
2016-12-15T09:17:39.309Z,962.36
2016-12-15T09:18:39.324Z,962.34
2016-12-15T09:19:39.338Z,962.3
2016-12-15T09:20:39.352Z,962.29
2016-12-15T09:21:39.367Z,962.33
2016-12-15T09:22:39.381Z,962.32
2016-12-15T09:23:39.403Z,962.3
2016-12-15T09:24:39.409Z,962.27
2016-12-15T09:25:39.427Z,962.29
2016-12-15T09:26:39.438Z,962.24
2016-12-15T09:27:39.454Z,962.21
2016-12-15T09:28:39.466Z,962.14
2016-12-15T09:29:39.480Z,962.18
2016-12-15T09:30:39.495Z,962.18
2016-12-15T09:31:39.508Z,962.2
2016-12-15T09:32:39.523Z,962.13
2016-12-15T09:33:39.547Z,962.12
2016-12-15T09:34:39.551Z,962.12
2016-12-15T09:35:39.579Z,962.16
2016-12-15T09:36:39.581Z,962.12
2016-12-15T09:37:39.595Z,962.11
2016-12-15T09:38:39.608Z,962.11
2016-12-15T09:39:39.631Z,962.08
2016-12-15T09:40:39.638Z,962.08
2016-12-15T09:41:39.659Z,962.11
2016-12-15T09:42:39.666Z,962.11
2016-12-15T09:43:39.702Z,962.08
2016-12-15T09:44:39.696Z,962.08
2016-12-15T09:45:39.709Z,962.13
2016-12-15T09:46:39.723Z,962.12
2016-12-15T09:47:39.739Z,962.07
2016-12-15T09:48:39.753Z,962.1
2016-12-15T09:49:39.767Z,962.14
2016-12-15T09:50:39.785Z,962.11
2016-12-15T09:51:39.796Z,962.11
2016-12-15T09:52:39.811Z,962.12
2016-12-15T09:53:39.824Z,962.11
2016-12-15T09:54:39.839Z,962.14
2016-12-15T09:55:39.854Z,962.1
2016-12-15T09:56:39.868Z,962.11
2016-12-15T09:57:39.883Z,962.13
2016-12-15T09:58:39.898Z,962.13
2016-12-15T09:59:39.914Z,962.1
2016-12-15T10:00:39.925Z,962.13
2016-12-15T10:01:39.941Z,962.08
2016-12-15T10:02:39.956Z,962.11
2016-12-15T10:03:39.970Z,962.1
2016-12-15T10:04:39.984Z,962.15
2016-12-15T10:05:40.125Z,962.13
2016-12-15T10:06:40.014Z,962.17
2016-12-15T10:07:40.027Z,962.2
2016-12-15T10:08:40.045Z,962.16
2016-12-15T10:09:40.057Z,962.2
2016-12-15T10:10:40.071Z,962.17
2016-12-15T10:11:40.086Z,962.2
2016-12-15T10:12:40.117Z,962.18
2016-12-15T10:13:40.116Z,962.15
2016-12-15T10:14:40.130Z,962.16
2016-12-15T10:15:40.144Z,962.12
2016-12-15T10:16:40.159Z,962.12
2016-12-15T10:17:40.173Z,962.11
2016-12-15T10:18:40.187Z,962.1
2016-12-15T10:19:40.203Z,962.1
2016-12-15T10:20:40.219Z,962.12
2016-12-15T10:21:40.232Z,962.1
2016-12-15T10:22:40.246Z,962.07
2016-12-15T10:23:40.259Z,962.09
2016-12-15T10:24:40.275Z,962.03
2016-12-15T10:25:40.291Z,962.05
2016-12-15T10:26:40.303Z,962.03
2016-12-15T10:27:40.343Z,962.07
2016-12-15T10:28:40.333Z,962.08
2016-12-15T10:29:40.346Z,962.06
2016-12-15T10:30:40.362Z,962.08
2016-12-15T10:31:40.376Z,962.09
2016-12-15T10:32:40.392Z,962.09
2016-12-15T10:33:40.405Z,962.04
2016-12-15T10:34:40.422Z,962.09
2016-12-15T10:35:40.435Z,962.05
2016-12-15T10:36:40.450Z,962.05
2016-12-15T10:37:40.463Z,962.04
2016-12-15T10:38:40.477Z,962.01
2016-12-15T10:39:40.493Z,962
2016-12-15T10:40:40.507Z,962.05
2016-12-15T10:41:40.532Z,962.02
2016-12-15T10:42:40.537Z,962.03
2016-12-15T10:43:40.552Z,962.04
2016-12-15T10:44:40.567Z,961.98
2016-12-15T10:45:40.581Z,962.04
2016-12-15T10:46:40.595Z,962.02
2016-12-15T10:47:40.610Z,961.99
2016-12-15T10:48:40.626Z,962.02
2016-12-15T10:49:40.641Z,961.96
2016-12-15T10:50:40.656Z,961.97
2016-12-15T10:51:40.671Z,961.96
2016-12-15T10:52:40.686Z,961.91
2016-12-15T10:53:40.709Z,961.94
2016-12-15T10:54:40.715Z,961.96
2016-12-15T10:55:40.729Z,961.92
2016-12-15T10:56:40.755Z,961.9
2016-12-15T10:57:40.760Z,961.91
2016-12-15T10:58:40.773Z,961.89
2016-12-15T10:59:40.789Z,961.89
2016-12-15T11:00:40.806Z,961.89
2016-12-15T11:01:40.819Z,961.86
2016-12-15T11:02:40.833Z,961.83
2016-12-15T11:03:40.848Z,961.83
2016-12-15T11:04:40.863Z,961.84
2016-12-15T11:05:40.878Z,961.8
2016-12-15T11:06:40.892Z,961.83
2016-12-15T11:07:40.910Z,961.79
2016-12-15T11:08:40.923Z,961.78
2016-12-15T11:09:40.937Z,961.79
2016-12-15T11:10:40.952Z,961.8
2016-12-15T11:11:40.968Z,961.81
2016-12-15T11:12:40.984Z,961.77
2016-12-15T11:13:40.997Z,961.8
2016-12-15T11:14:41.012Z,961.77
2016-12-15T11:15:41.028Z,961.73
2016-12-15T11:16:41.042Z,961.73
2016-12-15T11:17:41.058Z,961.71
2016-12-15T11:18:41.072Z,961.73
2016-12-15T11:19:41.087Z,961.67
2016-12-15T11:20:41.103Z,961.7
2016-12-15T11:21:41.117Z,961.68
2016-12-15T11:22:41.131Z,961.69
2016-12-15T11:23:41.147Z,961.66
2016-12-15T11:24:41.161Z,961.65
2016-12-15T11:25:41.179Z,961.63
2016-12-15T11:26:41.192Z,961.61
2016-12-15T11:27:41.207Z,961.58
2016-12-15T11:28:41.221Z,961.61
2016-12-15T11:29:41.236Z,961.6
2016-12-15T11:30:41.252Z,961.58
2016-12-15T11:31:41.265Z,961.6
2016-12-15T11:32:41.292Z,961.58
2016-12-15T11:33:41.296Z,961.58
2016-12-15T11:34:41.312Z,961.57
2016-12-15T11:35:41.325Z,961.55
2016-12-15T11:36:41.344Z,961.6
2016-12-15T11:37:41.356Z,961.57
2016-12-15T11:38:41.371Z,961.57
2016-12-15T11:39:41.386Z,961.56
2016-12-15T11:40:41.401Z,961.55
2016-12-15T11:41:41.416Z,961.54
2016-12-15T11:42:41.431Z,961.55
2016-12-15T11:43:41.447Z,961.5
2016-12-15T11:44:41.462Z,961.51
2016-12-15T11:45:41.476Z,961.49
2016-12-15T11:46:41.491Z,961.49
2016-12-15T11:47:41.525Z,961.48
2016-12-15T11:48:41.523Z,961.45
2016-12-15T11:49:41.538Z,961.5
2016-12-15T11:50:41.553Z,961.45
2016-12-15T11:51:41.568Z,961.47
2016-12-15T11:52:41.588Z,961.49
2016-12-15T11:53:41.598Z,961.47
2016-12-15T11:54:41.617Z,961.47
2016-12-15T11:55:41.628Z,961.46
2016-12-15T11:56:41.644Z,961.45
2016-12-15T11:57:41.661Z,961.48
2016-12-15T11:58:41.675Z,961.42
2016-12-15T11:59:41.689Z,961.42
2016-12-15T12:00:41.705Z,961.43
2016-12-15T12:01:41.720Z,961.43
2016-12-15T12:02:41.735Z,961.41
2016-12-15T12:03:41.749Z,961.43
2016-12-15T12:04:41.763Z,961.43
2016-12-15T12:05:41.779Z,961.39
2016-12-15T12:06:41.794Z,961.4
2016-12-15T12:07:41.809Z,961.39
2016-12-15T12:08:41.823Z,961.4
2016-12-15T12:09:41.862Z,961.41
2016-12-15T12:10:41.854Z,961.4
2016-12-15T12:11:41.870Z,961.39
2016-12-15T12:12:41.884Z,961.33
2016-12-15T12:13:41.899Z,961.37
2016-12-15T12:14:41.915Z,961.41
2016-12-15T12:15:41.931Z,961.4
2016-12-15T12:16:41.945Z,961.37
2016-12-15T12:17:41.960Z,961.41
2016-12-15T12:18:41.975Z,961.45
2016-12-15T12:19:41.990Z,961.42
2016-12-15T12:20:42.006Z,961.43
2016-12-15T12:21:42.021Z,961.4
2016-12-15T12:22:42.036Z,961.4
2016-12-15T12:23:42.052Z,961.39
2016-12-15T12:24:42.067Z,961.39
2016-12-15T12:25:42.083Z,961.37
2016-12-15T12:26:42.097Z,961.34
2016-12-15T12:27:42.112Z,961.34
2016-12-15T12:28:42.154Z,961.35
2016-12-15T12:29:42.143Z,961.3
2016-12-15T12:30:42.157Z,961.32
2016-12-15T12:31:42.174Z,961.31