createdAt,value
2023-10-25T00:02:27.124Z,97716.49
2023-10-25T00:04:59.823Z,97712.67
2023-10-25T00:07:32.593Z,97711.30
2023-10-25T00:10:05.529Z,97708.16
2023-10-25T00:12:37.868Z,97703.79
2023-10-25T00:15:11.567Z,97694.32
2023-10-25T00:17:44.149Z,97693.48
2023-10-25T00:20:17.189Z,97688.21
2023-10-25T00:22:49.829Z,97685.40
2023-10-25T00:25:22.478Z,97684.74
2023-10-25T00:27:55.238Z,97674.20
2023-10-25T00:30:27.939Z,97669.64
2023-10-25T00:33:00.463Z,97666.30
2023-10-25T00:35:33.778Z,97656.59
2023-10-25T00:38:06.762Z,97659.56
2023-10-25T00:40:40.610Z,97652.12
2023-10-25T00:43:21.683Z,97651.61
2023-10-25T00:46:13.992Z,97647.88
2023-10-25T00:48:48.567Z,97642.07
2023-10-25T00:51:23.510Z,97633.92
2023-10-25T00:53:57.756Z,97628.45
2023-10-25T00:56:33.914Z,97619.59
2023-10-25T00:59:06.706Z,97607.44
2023-10-25T01:01:39.545Z,97601.15
2023-10-25T01:04:12.309Z,97594.31
2023-10-25T01:06:46.452Z,97587.34
2023-10-25T01:09:22.513Z,97581.60
2023-10-25T01:11:55.162Z,97578.15
2023-10-25T01:14:32.499Z,97572.02
2023-10-25T01:17:07.204Z,97564.80
2023-10-25T01:19:40.090Z,97560.93
2023-10-25T01:22:12.766Z,97560.09
2023-10-25T01:24:45.387Z,97554.84
2023-10-25T01:27:19.391Z,97548.35
2023-10-25T01:29:52.018Z,97539.05
2023-10-25T01:32:24.573Z,97534.89
2023-10-25T01:34:57.028Z,97528.45
2023-10-25T01:37:29.820Z,97522.14
2023-10-25T01:40:04.803Z,97518.29
2023-10-25T01:42:37.543Z,97512.82
2023-10-25T01:45:11.979Z,97511.81
2023-10-25T01:47:44.759Z,97509.66
2023-10-25T01:50:17.263Z,97505.49
2023-10-25T01:52:51.711Z,97503.92
2023-10-25T01:55:24.077Z,97496.00
2023-10-25T01:57:56.535Z,97493.70
2023-10-25T02:00:29.386Z,97486.11
2023-10-25T02:03:02.234Z,97479.42
2023-10-25T02:05:35.704Z,97480.12
2023-10-25T02:08:08.785Z,97475.55
2023-10-25T02:10:43.032Z,97473.96
2023-10-25T02:13:15.672Z,97473.76
2023-10-25T02:15:48.175Z,97465.83
2023-10-25T02:18:20.722Z,97466.66
2023-10-25T02:20:53.493Z,97466.79
2023-10-25T02:23:26.064Z,97464.85
2023-10-25T02:25:58.683Z,97467.67
2023-10-25T02:28:31.422Z,97461.86
2023-10-25T02:31:04.072Z,97462.25
2023-10-25T02:33:36.860Z,97459.63
2023-10-25T02:36:09.959Z,97459.45
2023-10-25T02:38:42.362Z,97463.50
2023-10-25T02:41:14.893Z,97464.58
2023-10-25T02:43:47.953Z,97458.75
2023-10-25T02:46:20.577Z,97457.14
2023-10-25T02:48:53.643Z,97451.50
2023-10-25T02:51:26.496Z,97450.60
2023-10-25T02:53:58.794Z,97447.60
2023-10-25T02:56:31.687Z,97446.55
2023-10-25T02:59:04.398Z,97441.84
2023-10-25T03:01:37.048Z,97437.67
2023-10-25T03:04:09.654Z,97439.16
2023-10-25T03:06:42.279Z,97439.69
2023-10-25T03:09:16.980Z,97440.79
2023-10-25T03:11:49.545Z,97439.80
2023-10-25T03:14:22.031Z,97435.82
2023-10-25T03:16:55.079Z,97435.59
2023-10-25T03:19:30.351Z,97439.17
2023-10-25T03:22:04.320Z,97437.02
2023-10-25T03:24:36.945Z,97433.98
2023-10-25T03:27:09.703Z,97430.04
2023-10-25T03:29:42.384Z,97427.85
2023-10-25T03:32:17.062Z,97424.70
2023-10-25T03:34:52.832Z,97421.74
2023-10-25T03:37:25.321Z,97418.64
2023-10-25T03:39:57.842Z,97410.02
2023-10-25T03:42:30.754Z,97406.45
2023-10-25T03:45:04.955Z,97402.92
2023-10-25T03:47:39.191Z,97402.45
2023-10-25T03:50:12.717Z,97397.22
2023-10-25T03:52:45.167Z,97393.33
2023-10-25T03:55:18.053Z,97388.83
2023-10-25T03:57:52.676Z,97388.30
2023-10-25T04:00:25.287Z,97383.95
2023-10-25T04:02:58.010Z,97378.46
2023-10-25T04:05:30.465Z,97372.90
2023-10-25T04:08:03.025Z,97365.43
2023-10-25T04:10:36.049Z,97361.87
2023-10-25T04:13:09.853Z,97358.66
2023-10-25T04:15:42.454Z,97358.30
2023-10-25T04:18:15.043Z,97353.36
2023-10-25T04:20:48.088Z,97349.80
2023-10-25T04:23:21.549Z,97348.79
2023-10-25T04:25:54.825Z,97346.15
2023-10-25T04:28:27.741Z,97344.36
2023-10-25T04:31:00.216Z,97342.58
2023-10-25T04:33:34.358Z,97343.58
2023-10-25T04:36:09.182Z,97336.50
2023-10-25T04:38:43.251Z,97334.20
2023-10-25T04:41:16.197Z,97335.52
2023-10-25T04:43:48.703Z,97336.64
2023-10-25T04:46:21.458Z,97334.68
2023-10-25T04:48:54.612Z,97330.79
2023-10-25T04:51:27.057Z,97323.02
2023-10-25T04:53:59.523Z,97318.80
2023-10-25T04:56:32.183Z,97316.69
2023-10-25T04:59:04.742Z,97315.33
2023-10-25T05:01:37.606Z,97316.13
2023-10-25T05:04:13.716Z,97315.30
2023-10-25T05:06:47.482Z,97314.41
2023-10-25T05:09:22.844Z,97315.38
2023-10-25T05:12:02.792Z,97315.03
2023-10-25T05:14:36.605Z,97318.70
2023-10-25T05:17:11.042Z,97318.90
2023-10-25T05:19:46.070Z,97322.91
2023-10-25T05:22:23.728Z,97320.22
2023-10-25T05:24:57.501Z,97317.91
2023-10-25T05:27:31.078Z,97321.59
2023-10-25T05:30:09.148Z,97320.24
2023-10-25T05:32:40.846Z,97321.54
2023-10-25T05:35:15.685Z,97321.27
2023-10-25T05:37:49.332Z,97325.56
2023-10-25T05:40:24.553Z,97321.15
2023-10-25T05:43:04.108Z,97326.31
2023-10-25T05:45:37.807Z,97327.48
2023-10-25T05:48:12.608Z,97330.23
2023-10-25T05:50:47.722Z,97325.61
2023-10-25T05:53:21.386Z,97324.59
2023-10-25T05:55:56.675Z,97326.47
2023-10-25T05:58:30.382Z,97327.02
2023-10-25T06:01:08.659Z,97327.81
2023-10-25T06:03:44.661Z,97325.77
2023-10-25T06:06:19.402Z,97330.65
2023-10-25T06:08:56.120Z,97329.84
2023-10-25T06:11:29.777Z,97330.42
2023-10-25T06:14:03.297Z,97331.02
2023-10-25T06:16:36.248Z,97327.61
2023-10-25T06:19:10.369Z,97327.12
2023-10-25T06:21:44.046Z,97324.82
2023-10-25T06:24:16.405Z,97328.27
2023-10-25T06:26:49.236Z,97328.18
2023-10-25T06:29:21.739Z,97329.80
2023-10-25T06:31:54.715Z,97332.60
2023-10-25T06:34:27.496Z,97332.42
2023-10-25T06:37:01.139Z,97332.09
2023-10-25T06:39:34.696Z,97329.98
2023-10-25T06:42:10.239Z,97333.92
2023-10-25T06:44:45.004Z,97332.58
2023-10-25T06:47:22.699Z,97335.31
2023-10-25T06:49:55.990Z,97337.70
2023-10-25T06:52:29.714Z,97336.52
2023-10-25T06:55:05.236Z,97340.02
2023-10-25T06:57:38.952Z,97341.98
2023-10-25T07:00:13.663Z,97344.48
2023-10-25T07:02:52.601Z,97347.14
2023-10-25T07:05:28.628Z,97345.58
2023-10-25T07:08:02.228Z,97344.81
2023-10-25T07:10:36.090Z,97345.35
2023-10-25T07:13:08.732Z,97347.33
2023-10-25T07:15:42.515Z,97348.70
2023-10-25T07:18:16.602Z,97348.04
2023-10-25T07:20:49.132Z,97349.86
2023-10-25T07:23:21.984Z,97350.95
2023-10-25T07:25:55.772Z,97348.09
2023-10-25T07:28:28.798Z,97353.69
2023-10-25T07:31:01.645Z,97354.33
2023-10-25T07:33:34.217Z,97355.39
2023-10-25T07:36:08.594Z,97352.63
2023-10-25T07:38:40.990Z,97354.96
2023-10-25T07:41:13.567Z,97355.77
2023-10-25T07:43:47.528Z,97361.33
2023-10-25T07:46:20.322Z,97364.70
2023-10-25T07:48:53.178Z,97366.55
2023-10-25T07:51:25.929Z,97366.53
2023-10-25T07:53:58.422Z,97369.59
2023-10-25T07:59:07.413Z,97370.48
2023-10-25T08:01:40.376Z,97369.23
2023-10-25T08:04:16.080Z,97374.55
2023-10-25T08:06:52.098Z,97375.36
2023-10-25T08:09:25.121Z,97379.78
2023-10-25T08:11:57.542Z,97385.23
2023-10-25T08:14:30.128Z,97382.64
2023-10-25T08:17:06.191Z,97387.00
2023-10-25T08:19:38.562Z,97392.25
2023-10-25T08:22:11.552Z,97396.80
2023-10-25T08:24:44.243Z,97390.45
2023-10-25T08:27:19.119Z,97399.07
2023-10-25T08:29:51.689Z,97400.55
2023-10-25T08:32:24.215Z,97399.79
2023-10-25T08:34:57.122Z,97407.89
2023-10-25T08:37:30.647Z,97409.71
2023-10-25T08:40:04.882Z,97412.48
2023-10-25T08:42:37.885Z,97415.42
2023-10-25T08:45:12.338Z,97421.48
2023-10-25T08:47:45.296Z,97423.84
2023-10-25T08:50:22.458Z,97425.61
2023-10-25T08:52:56.812Z,97426.23
2023-10-25T08:55:29.576Z,97429.38
2023-10-25T08:58:02.197Z,97438.50
2023-10-25T09:00:47.147Z,97442.09
2023-10-25T09:03:44.862Z,97442.90
2023-10-25T09:06:28.004Z,97443.05
2023-10-25T09:09:08.251Z,97450.23
2023-10-25T09:11:45.734Z,97447.09
2023-10-25T09:14:18.685Z,97448.00
2023-10-25T09:16:51.467Z,97449.80
2023-10-25T09:19:26.085Z,97454.70
2023-10-25T09:21:58.570Z,97453.51
2023-10-25T09:24:48.432Z,97453.23
2023-10-25T09:30:26.624Z,97446.50
2023-10-25T09:33:00.446Z,97446.86
2023-10-25T09:35:34.036Z,97441.73
2023-10-25T09:38:06.948Z,97450.52
2023-10-25T09:40:42.961Z,97446.23
2023-10-25T09:43:21.108Z,97444.58
2023-10-25T09:45:59.025Z,97444.85
2023-10-25T09:48:36.607Z,97438.86
2023-10-25T09:51:15.827Z,97443.27
2023-10-25T09:53:59.805Z,97445.67
2023-10-25T09:56:34.179Z,97442.60
2023-10-25T09:59:09.074Z,97435.20
2023-10-25T10:01:42.298Z,97444.83
2023-10-25T10:04:25.173Z,97442.24
2023-10-25T10:07:08.190Z,97445.58
2023-10-25T10:09:50.042Z,97442.93
2023-10-25T10:12:23.545Z,97444.31
2023-10-25T10:14:56.426Z,97449.68
2023-10-25T10:17:30.195Z,97446.23
2023-10-25T10:20:07.505Z,97452.81
2023-10-25T10:23:07.044Z,97453.11
2023-10-25T10:25:51.842Z,97449.78
2023-10-25T10:28:44.410Z,97454.73
2023-10-25T10:31:19.214Z,97454.86
2023-10-25T10:33:53.149Z,97459.16
2023-10-25T10:36:28.459Z,97458.98
2023-10-25T10:39:18.305Z,97458.54
2023-10-25T10:41:51.195Z,97459.15
2023-10-25T10:44:25.443Z,97458.81
2023-10-25T10:47:01.940Z,97453.55
2023-10-25T10:49:36.837Z,97451.02
2023-10-25T10:52:09.590Z,97461.32
2023-10-25T10:54:42.438Z,97460.25
2023-10-25T10:57:18.061Z,97460.08
2023-10-25T10:59:51.548Z,97461.82
2023-10-25T11:02:24.184Z,97462.65
2023-10-25T11:04:57.068Z,97462.98
2023-10-25T11:07:29.391Z,97467.56
2023-10-25T11:10:03.518Z,97471.75
2023-10-25T11:12:36.154Z,97468.64
2023-10-25T11:15:10.305Z,97477.94
2023-10-25T11:17:43.319Z,97486.21
2023-10-25T11:20:18.665Z,97488.01
2023-10-25T11:22:51.329Z,97490.75
2023-10-25T11:25:25.732Z,97490.31
2023-10-25T11:27:59.269Z,97488.23
2023-10-25T11:30:31.910Z,97492.90
2023-10-25T11:33:07.326Z,97489.27
2023-10-25T11:35:43.534Z,97501.77
2023-10-25T11:38:16.265Z,97503.10
2023-10-25T11:40:49.927Z,97505.70
2023-10-25T11:43:22.580Z,97499.90
2023-10-25T11:45:57.640Z,97507.73
2023-10-25T11:48:30.432Z,97512.54
2023-10-25T11:51:04.726Z,97518.97
2023-10-25T11:53:37.258Z,97522.63
2023-10-25T11:56:09.998Z,97521.53
2023-10-25T11:58:44.104Z,97521.46
2023-10-25T12:01:16.688Z,97524.27
2023-10-25T12:03:50.066Z,97524.55
2023-10-25T12:06:23.446Z,97519.65
2023-10-25T12:08:55.947Z,97523.73
2023-10-25T12:11:30.155Z,97525.70
2023-10-25T12:14:02.697Z,97527.19
2023-10-25T12:16:35.157Z,97528.05
2023-10-25T12:19:08.075Z,97525.17
2023-10-25T12:21:42.049Z,97529.67
2023-10-25T12:24:14.950Z,97535.88
2023-10-25T12:26:47.838Z,97535.09
2023-10-25T12:29:20.614Z,97546.41
2023-10-25T12:31:53.396Z,97539.48
2023-10-25T12:34:26.716Z,97540.53
2023-10-25T12:36:59.581Z,97536.30
2023-10-25T12:39:33.251Z,97540.70
2023-10-25T12:42:06.045Z,97548.17
2023-10-25T12:44:38.573Z,97551.88
2023-10-25T12:47:11.245Z,97552.48
2023-10-25T12:49:44.037Z,97555.44
2023-10-25T12:52:16.773Z,97553.50
2023-10-25T12:54:49.730Z,97561.34
2023-10-25T12:57:22.033Z,97560.10
2023-10-25T12:59:56.060Z,97563.20
2023-10-25T13:02:29.110Z,97563.81
2023-10-25T13:05:01.777Z,97568.89
2023-10-25T13:07:35.137Z,97570.83
2023-10-25T13:10:11.996Z,97580.02
2023-10-25T13:12:44.729Z,97586.45
2023-10-25T13:15:17.359Z,97588.04
2023-10-25T13:17:50.016Z,97582.71
2023-10-25T13:20:22.783Z,97580.86
2023-10-25T13:22:57.955Z,97580.34
2023-10-25T13:25:31.468Z,97589.59
2023-10-25T13:28:04.149Z,97583.08
2023-10-25T13:30:36.723Z,97590.65
2023-10-25T13:33:10.847Z,97596.09
2023-10-25T13:35:43.968Z,97598.55
2023-10-25T13:38:16.726Z,97598.52
2023-10-25T13:40:49.952Z,97609.79
2023-10-25T13:43:22.491Z,97608.69
2023-10-25T13:45:56.750Z,97614.90
2023-10-25T13:48:30.059Z,97617.91
2023-10-25T13:51:02.784Z,97616.27
2023-10-25T13:53:36.004Z,97614.54
2023-10-25T13:56:15.724Z,97611.78
2023-10-25T13:58:48.980Z,97613.84
2023-10-25T14:01:23.666Z,97613.84
2023-10-25T14:03:56.444Z,97622.16
2023-10-25T14:06:29.365Z,97624.56
2023-10-25T14:09:04.511Z,97620.39
2023-10-25T14:11:37.237Z,97623.42
2023-10-25T14:14:09.657Z,97626.92
2023-10-25T14:16:43.108Z,97629.56
2023-10-25T14:19:17.362Z,97630.02
2023-10-25T14:21:52.925Z,97625.27
2023-10-25T14:24:30.509Z,97632.00
2023-10-25T14:27:09.505Z,97631.77
2023-10-25T14:29:42.563Z,97642.92
2023-10-25T14:32:18.042Z,97641.17
2023-10-25T14:34:50.499Z,97639.79
2023-10-25T14:37:23.266Z,97647.62
2023-10-25T14:39:55.926Z,97645.40
2023-10-25T14:42:28.675Z,97647.27
2023-10-25T14:45:03.715Z,97653.95
2023-10-25T14:47:36.124Z,97655.49
2023-10-25T14:50:10.479Z,97658.59
2023-10-25T14:52:44.485Z,97657.60
2023-10-25T14:55:17.139Z,97665.07
2023-10-25T14:57:51.527Z,97657.52
2023-10-25T15:00:24.488Z,97655.44
2023-10-25T15:02:58.082Z,97650.89
2023-10-25T15:05:34.961Z,97653.69
2023-10-25T15:08:09.327Z,97655.23
2023-10-25T15:10:41.873Z,97655.34
2023-10-25T15:13:14.748Z,97657.41
2023-10-25T15:15:47.238Z,97659.77
2023-10-25T15:18:19.923Z,97665.20
2023-10-25T15:20:56.616Z,97662.13
2023-10-25T15:23:29.153Z,97665.05
2023-10-25T15:26:07.635Z,97666.59
2023-10-25T15:28:40.276Z,97663.17
2023-10-25T15:31:16.724Z,97663.80
2023-10-25T15:33:49.480Z,97659.59
2023-10-25T15:36:22.402Z,97657.63
2023-10-25T15:39:07.697Z,97659.73
2023-10-25T15:41:44.274Z,97659.66
2023-10-25T15:44:16.966Z,97660.63
2023-10-25T15:46:49.982Z,97665.30
2023-10-25T15:49:22.582Z,97664.64
2023-10-25T15:51:55.094Z,97664.11
2023-10-25T15:54:27.981Z,97668.30
2023-10-25T15:57:00.499Z,97667.16
2023-10-25T15:59:33.047Z,97663.89
2023-10-25T16:02:10.048Z,97661.24
2023-10-25T16:04:43.854Z,97659.44
2023-10-25T16:07:16.733Z,97660.45
2023-10-25T16:09:49.753Z,97654.02
2023-10-25T16:12:22.139Z,97659.16
2023-10-25T16:14:54.824Z,97662.15
2023-10-25T16:17:28.518Z,97665.36
2023-10-25T16:20:01.075Z,97666.07
2023-10-25T16:22:33.618Z,97663.05
2023-10-25T16:25:06.583Z,97662.34
2023-10-25T16:27:39.094Z,97663.06
2023-10-25T16:30:14.738Z,97661.13
2023-10-25T16:32:47.415Z,97662.20
2023-10-25T16:35:20.386Z,97659.17
2023-10-25T16:37:52.882Z,97656.39
2023-10-25T16:40:27.290Z,97659.46
2023-10-25T16:43:00.324Z,97664.67
2023-10-25T16:45:33.538Z,97669.02
2023-10-25T16:48:07.931Z,97672.45
2023-10-25T16:50:41.742Z,97673.21
2023-10-25T16:53:16.404Z,97677.02
2023-10-25T16:55:52.882Z,97675.17
2023-10-25T16:58:27.214Z,97672.28
2023-10-25T17:01:01.878Z,97673.60
2023-10-25T17:03:36.904Z,97668.89
2023-10-25T17:06:12.507Z,97672.36
2023-10-25T17:08:46.248Z,97671.55
2023-10-25T17:11:18.893Z,97674.73
2023-10-25T17:13:51.469Z,97683.37
2023-10-25T17:16:25.997Z,97682.87
2023-10-25T17:18:58.585Z,97676.98
2023-10-25T17:21:31.847Z,97680.80
2023-10-25T17:24:06.259Z,97683.86
2023-10-25T17:26:40.575Z,97685.04
2023-10-25T17:29:14.625Z,97681.87
2023-10-25T17:31:47.131Z,97678.15
2023-10-25T17:34:19.724Z,97675.89
2023-10-25T17:36:52.630Z,97679.20
2023-10-25T17:39:26.744Z,97678.66
2023-10-25T17:41:59.122Z,97678.25
2023-10-25T17:44:31.795Z,97677.42
2023-10-25T17:47:04.332Z,97681.98
2023-10-25T17:49:36.929Z,97678.77
2023-10-25T17:52:09.615Z,97675.87
2023-10-25T17:54:43.213Z,97672.54
2023-10-25T17:57:15.806Z,97666.91
2023-10-25T17:59:49.854Z,97662.70
2023-10-25T18:02:23.752Z,97663.45
2023-10-25T18:04:56.489Z,97658.27
2023-10-25T18:07:29.372Z,97659.51
2023-10-25T18:10:02.395Z,97657.40
2023-10-25T18:12:35.041Z,97661.80
2023-10-25T18:15:09.778Z,97667.24
2023-10-25T18:17:42.421Z,97662.90
2023-10-25T18:20:15.727Z,97659.33
2023-10-25T18:22:48.442Z,97658.83
2023-10-25T18:25:27.035Z,97657.89
2023-10-25T18:28:01.376Z,97657.98
2023-10-25T18:31:59.160Z,97661.73
2023-10-25T18:33:28.414Z,97657.78
2023-10-25T18:36:05.094Z,97655.13
2023-10-25T18:38:39.432Z,97653.41
2023-10-25T18:41:12.712Z,97657.83
2023-10-25T18:43:45.300Z,97659.77
2023-10-25T18:46:19.278Z,97661.35
2023-10-25T18:48:52.803Z,97662.05
2023-10-25T18:51:25.684Z,97656.44
2023-10-25T18:53:58.573Z,97656.95
2023-10-25T18:56:31.852Z,97653.50
2023-10-25T18:59:06.493Z,97647.58
2023-10-25T19:01:38.924Z,97644.44
2023-10-25T19:04:14.443Z,97644.62
2023-10-25T19:06:50.966Z,97636.38
2023-10-25T19:09:24.357Z,97633.25
2023-10-25T19:12:05.392Z,97634.65
2023-10-25T19:14:37.828Z,97638.30
2023-10-25T19:17:10.590Z,97634.45
2023-10-25T19:19:52.767Z,97631.22
2023-10-25T19:22:35.840Z,97626.13
2023-10-25T19:25:09.423Z,97624.04
2023-10-25T19:27:42.058Z,97622.02
2023-10-25T19:30:16.943Z,97621.48
2023-10-25T19:32:51.939Z,97620.19
2023-10-25T19:35:24.829Z,97623.90
2023-10-25T19:37:58.099Z,97620.73
2023-10-25T19:40:30.884Z,97623.85
2023-10-25T19:43:03.392Z,97627.04
2023-10-25T19:45:40.739Z,97628.78
2023-10-25T19:48:13.738Z,97628.09
2023-10-25T19:50:46.329Z,97627.92
2023-10-25T19:53:20.069Z,97630.83
2023-10-25T19:55:52.704Z,97628.89
2023-10-25T19:58:26.712Z,97625.70
2023-10-25T20:01:00.667Z,97631.87
2023-10-25T20:03:33.659Z,97637.55
2023-10-25T20:06:14.409Z,97635.89
2023-10-25T20:08:50.075Z,97640.14
2023-10-25T20:11:22.652Z,97642.96
2023-10-25T20:13:54.907Z,97644.38
2023-10-25T20:16:31.448Z,97643.61
2023-10-25T20:19:04.933Z,97643.70
2023-10-25T20:21:37.321Z,97643.73
2023-10-25T20:24:11.635Z,97648.58
2023-10-25T20:26:45.252Z,97645.77
2023-10-25T20:29:17.956Z,97649.25
2023-10-25T20:31:50.700Z,97659.75
2023-10-25T20:34:23.412Z,97664.69
2023-10-25T20:36:56.381Z,97666.63
2023-10-25T20:39:29.873Z,97669.76
2023-10-25T20:42:02.265Z,97667.98
2023-10-25T20:44:34.562Z,97672.98
2023-10-25T20:47:07.416Z,97675.05
2023-10-25T20:49:39.677Z,97675.89
2023-10-25T20:52:12.105Z,97677.91
2023-10-25T20:54:44.453Z,97677.28
2023-10-25T20:57:16.946Z,97680.84
2023-10-25T20:59:49.322Z,97679.89
2023-10-25T21:02:23.347Z,97682.29
2023-10-25T21:04:55.565Z,97678.35
2023-10-25T21:07:28.654Z,97680.52
2023-10-25T21:10:02.078Z,97675.30
2023-10-25T21:12:34.294Z,97673.62
2023-10-25T21:15:08.040Z,97670.63
2023-10-25T21:17:43.765Z,97669.39
2023-10-25T21:20:16.595Z,97669.75
2023-10-25T21:22:49.092Z,97669.19
2023-10-25T21:25:21.996Z,97663.06
2023-10-25T21:27:54.257Z,97661.55
2023-10-25T21:30:26.561Z,97654.80
2023-10-25T21:32:58.893Z,97654.16
2023-10-25T21:35:31.557Z,97648.34
2023-10-25T21:38:06.695Z,97649.38
2023-10-25T21:40:41.626Z,97649.98
2023-10-25T21:43:14.190Z,97650.65
2023-10-25T21:45:56.197Z,97647.52
2023-10-25T21:48:29.426Z,97644.48
2023-10-25T21:51:03.043Z,97643.35
2023-10-25T21:53:35.586Z,97638.77
2023-10-25T21:56:22.900Z,97636.11
2023-10-25T21:59:48.802Z,97633.39
2023-10-25T22:01:50.274Z,97629.88
2023-10-25T22:04:24.714Z,97623.70
2023-10-25T22:06:57.022Z,97616.27
2023-10-25T22:09:29.685Z,97610.73
2023-10-25T22:12:01.962Z,97603.56
2023-10-25T22:14:34.274Z,97598.14
2023-10-25T22:17:08.843Z,97598.73
2023-10-25T22:19:41.664Z,97595.15
2023-10-25T22:22:13.849Z,97590.75
2023-10-25T22:24:46.129Z,97589.66
2023-10-25T22:27:18.474Z,97589.20
2023-10-25T22:29:51.206Z,97588.72
2023-10-25T22:32:23.786Z,97587.02
2023-10-25T22:34:58.110Z,97586.73
2023-10-25T22:37:30.432Z,97585.29
2023-10-25T22:40:05.505Z,97583.25
2023-10-25T22:42:37.764Z,97587.15
2023-10-25T22:45:12.748Z,97581.46
2023-10-25T22:47:45.228Z,97578.73
2023-10-25T22:50:18.082Z,97577.46
2023-10-25T22:52:51.132Z,97575.79
2023-10-25T22:55:23.641Z,97577.65
2023-10-25T22:57:56.343Z,97571.70
2023-10-25T23:00:30.913Z,97564.66
2023-10-25T23:03:03.587Z,97558.77
2023-10-25T23:05:36.190Z,97557.08
2023-10-25T23:08:08.918Z,97554.77
2023-10-25T23:10:42.353Z,97555.54
2023-10-25T23:13:15.647Z,97558.67
2023-10-25T23:15:48.049Z,97558.36
2023-10-25T23:18:21.037Z,97557.77
2023-10-25T23:20:55.530Z,97555.40
2023-10-25T23:23:28.189Z,97559.85
2023-10-25T23:26:06.908Z,97558.76
2023-10-25T23:28:39.642Z,97559.56
2023-10-25T23:31:13.167Z,97557.86
2023-10-25T23:33:45.957Z,97554.55
2023-10-25T23:36:18.384Z,97549.71
2023-10-25T23:38:52.145Z,97550.13
2023-10-25T23:41:24.514Z,97552.79
2023-10-25T23:43:56.944Z,97552.20
2023-10-25T23:46:29.637Z,97549.48
2023-10-25T23:49:02.361Z,97546.27
2023-10-25T23:51:39.406Z,97552.79
2023-10-25T23:54:54.743Z,97549.52
2023-10-25T23:57:06.725Z,97551.66
2023-10-25T23:59:39.345Z,97550.66
