createdAt,value
2018-11-20T00:00:40.323Z,1016.20
2018-11-20T00:01:31.627Z,1016.21
2018-11-20T00:03:39.110Z,1016.23
2018-11-20T00:04:39.119Z,1016.21
2018-11-20T00:05:38.097Z,1016.23
2018-11-20T00:06:40.485Z,1016.20
2018-11-20T00:07:44.269Z,1016.21
2018-11-20T00:10:46.318Z,1016.34
2018-11-20T00:11:38.228Z,1016.35
2018-11-20T00:12:44.999Z,1016.36
2018-11-20T00:13:36.915Z,1016.36
2018-11-20T00:14:37.329Z,1016.37
2018-11-20T00:15:39.083Z,1016.39
2018-11-20T00:18:41.653Z,1016.40
2018-11-20T00:19:42.272Z,1016.43
2018-11-20T00:20:40.184Z,1016.42
2018-11-20T00:21:42.923Z,1016.49
2018-11-20T00:22:40.754Z,1016.47
2018-11-20T00:23:35.586Z,1016.52
2018-11-20T00:24:41.898Z,1016.54
2018-11-20T00:25:46.055Z,1016.54
2018-11-20T00:27:35.151Z,1016.62
2018-11-20T00:28:38.432Z,1016.62
2018-11-20T00:29:37.624Z,1016.68
2018-11-20T00:31:43.876Z,1016.68
2018-11-20T00:33:34.569Z,1016.74
2018-11-20T00:34:42.357Z,1016.71
2018-11-20T00:35:39.398Z,1016.71
2018-11-20T00:36:35.713Z,1016.77
2018-11-20T00:38:39.414Z,1016.80
2018-11-20T00:39:35.116Z,1016.79
2018-11-20T00:41:37.380Z,1016.81
2018-11-20T00:43:41.693Z,1016.81
2018-11-20T00:44:39.535Z,1016.82
2018-11-20T00:45:43.853Z,1016.85
2018-11-20T00:46:34.848Z,1016.84
2018-11-20T00:47:40.490Z,1016.82
2018-11-20T00:48:40.065Z,1016.77
2018-11-20T00:49:41.624Z,1016.76
2018-11-20T00:50:38.147Z,1016.77
2018-11-20T00:51:41.328Z,1016.75
2018-11-20T00:52:41.947Z,1016.78
2018-11-20T00:54:42.881Z,1016.84
2018-11-20T00:56:43.977Z,1016.82
2018-11-20T00:57:47.229Z,1016.81
2018-11-20T01:01:41.691Z,1016.86
2018-11-20T01:02:44.155Z,1016.88
2018-11-20T01:03:47.385Z,1016.92
2018-11-20T01:06:46.139Z,1016.90
2018-11-20T01:07:43.466Z,1016.90
2018-11-20T01:08:40.401Z,1016.88
2018-11-20T01:09:41.553Z,1016.88
2018-11-20T01:10:44.200Z,1016.89
2018-11-20T01:12:51.465Z,1016.90
2018-11-20T01:13:44.228Z,1016.89
2018-11-20T01:18:45.067Z,1016.91
2018-11-20T01:19:42.514Z,1016.92
2018-11-20T01:20:44.769Z,1016.90
2018-11-20T01:21:37.312Z,1016.93
2018-11-20T01:22:42.318Z,1017.02
2018-11-20T01:23:42.431Z,1017.02
2018-11-20T01:24:34.756Z,1017.03
2018-11-20T01:25:38.654Z,1017.03
2018-11-20T01:26:43.744Z,1017.01
2018-11-20T01:27:44.193Z,1017.02
2018-11-20T01:28:44.111Z,1017.01
2018-11-20T01:30:43.289Z,1017.03
2018-11-20T01:31:46.470Z,1017.05
2018-11-20T01:32:45.090Z,1017.03
2018-11-20T01:34:37.180Z,1017.04
2018-11-20T01:35:45.910Z,1017.01
2018-11-20T01:37:40.154Z,1017.03
2018-11-20T01:38:40.091Z,1017.04
2018-11-20T01:39:44.774Z,1017.04
2018-11-20T01:40:37.229Z,1017.03
2018-11-20T01:41:37.762Z,1017.08
2018-11-20T01:42:42.381Z,1017.10
2018-11-20T01:45:38.467Z,1017.06
2018-11-20T01:46:44.265Z,1017.08
2018-11-20T01:47:48.403Z,1017.13
2018-11-20T01:48:43.699Z,1017.10
2018-11-20T01:49:39.096Z,1017.09
2018-11-20T01:50:36.644Z,1017.09
2018-11-20T01:51:43.921Z,1017.09
2018-11-20T01:52:45.056Z,1017.10
2018-11-20T01:54:39.022Z,1017.13
2018-11-20T01:55:44.865Z,1017.11
2018-11-20T01:56:51.936Z,1017.13
2018-11-20T01:57:40.984Z,1017.14
2018-11-20T01:58:43.366Z,1017.10
2018-11-20T01:59:34.135Z,1017.11
2018-11-20T02:00:42.129Z,1017.09
2018-11-20T02:01:45.923Z,1017.10
2018-11-20T02:02:40.296Z,1017.08
2018-11-20T02:03:39.358Z,1017.01
2018-11-20T02:04:44.303Z,1017.03
2018-11-20T02:05:45.536Z,1017.00
2018-11-20T02:06:44.415Z,1016.98
2018-11-20T02:07:40.530Z,1017.03
2018-11-20T02:10:40.088Z,1017.04
2018-11-20T02:11:46.597Z,1017.04
2018-11-20T02:12:45.681Z,1017.04
2018-11-20T02:14:42.724Z,1017.04
2018-11-20T02:15:36.107Z,1017.07
2018-11-20T02:16:46.213Z,1017.09
2018-11-20T02:17:45.926Z,1017.07
2018-11-20T02:19:40.496Z,1017.09
2018-11-20T02:21:47.988Z,1017.07
2018-11-20T02:23:44.625Z,1017.09
2018-11-20T02:25:42.884Z,1017.07
2018-11-20T02:26:41.764Z,1017.05
2018-11-20T02:27:42.596Z,1017.04
2018-11-20T02:28:41.266Z,1017.07
2018-11-20T02:29:43.114Z,1017.05
2018-11-20T02:30:40.762Z,1017.03
2018-11-20T02:31:44.762Z,1017.04
2018-11-20T02:32:39.954Z,1017.03
2018-11-20T02:33:40.882Z,1017.05
2018-11-20T02:34:43.653Z,1017.03
2018-11-20T02:35:42.839Z,1017.01
2018-11-20T02:37:43.472Z,1017.00
2018-11-20T02:38:40.911Z,1016.98
2018-11-20T02:39:47.066Z,1017.01
2018-11-20T02:40:51.267Z,1017.01
2018-11-20T02:41:42.466Z,1017.02
2018-11-20T02:42:46.258Z,1017.00
2018-11-20T02:43:43.399Z,1017.02
2018-11-20T02:44:45.349Z,1017.04
2018-11-20T02:45:42.589Z,1017.02
2018-11-20T02:46:41.062Z,1017.02
2018-11-20T02:47:42.505Z,1017.00
2018-11-20T02:48:47.521Z,1016.97
2018-11-20T02:49:45.478Z,1016.95
2018-11-20T02:50:51.423Z,1016.93
2018-11-20T02:51:43.646Z,1016.89
2018-11-20T02:52:46.527Z,1016.89
2018-11-20T02:54:48.069Z,1016.92
2018-11-20T02:55:42.369Z,1016.90
2018-11-20T02:56:41.733Z,1016.88
2018-11-20T02:57:44.295Z,1016.89
2018-11-20T02:59:45.127Z,1016.91
2018-11-20T03:01:47.286Z,1016.88
2018-11-20T03:02:44.939Z,1016.88
2018-11-20T03:03:43.252Z,1016.86
2018-11-20T03:05:41.168Z,1016.82
2018-11-20T03:06:44.883Z,1016.80
2018-11-20T03:07:48.040Z,1016.79
2018-11-20T03:08:45.638Z,1016.79
2018-11-20T03:09:45.696Z,1016.78
2018-11-20T03:11:46.139Z,1016.72
2018-11-20T03:12:41.334Z,1016.74
2018-11-20T03:13:46.766Z,1016.70
2018-11-20T03:14:49.614Z,1016.69
2018-11-20T03:16:44.351Z,1016.61
2018-11-20T03:17:42.463Z,1016.60
2018-11-20T03:19:44.319Z,1016.55
2018-11-20T03:20:38.589Z,1016.52
2018-11-20T03:22:52.936Z,1016.53
2018-11-20T03:23:46.388Z,1016.49
2018-11-20T03:24:42.912Z,1016.51
2018-11-20T03:25:45.170Z,1016.52
2018-11-20T03:26:37.600Z,1016.50
2018-11-20T03:27:45.048Z,1016.48
2018-11-20T03:28:46.314Z,1016.50
2018-11-20T03:29:42.633Z,1016.44
2018-11-20T03:31:40.802Z,1016.43
2018-11-20T03:32:48.794Z,1016.40
2018-11-20T03:33:47.982Z,1016.40
2018-11-20T03:34:42.689Z,1016.40
2018-11-20T03:35:46.149Z,1016.35
2018-11-20T03:36:45.870Z,1016.34
2018-11-20T03:37:46.982Z,1016.34
2018-11-20T03:38:47.409Z,1016.31
2018-11-20T03:39:46.070Z,1016.33
2018-11-20T03:40:45.460Z,1016.31
2018-11-20T03:41:50.586Z,1016.31
2018-11-20T03:43:43.020Z,1016.22
2018-11-20T03:44:44.050Z,1016.22
2018-11-20T03:45:44.466Z,1016.22
2018-11-20T03:46:47.134Z,1016.14
2018-11-20T03:47:47.916Z,1016.14
2018-11-20T03:48:49.910Z,1016.09
2018-11-20T03:49:37.628Z,1016.09
2018-11-20T03:50:51.458Z,1016.08
2018-11-20T03:51:51.057Z,1016.02
2018-11-20T03:52:49.219Z,1016.01
2018-11-20T03:53:43.180Z,1016.01
2018-11-20T03:54:42.663Z,1015.99
2018-11-20T03:55:46.005Z,1015.96
2018-11-20T03:56:50.774Z,1015.92
2018-11-20T03:58:40.033Z,1015.87
2018-11-20T03:59:42.668Z,1015.83
2018-11-20T04:00:46.599Z,1015.77
2018-11-20T04:01:47.730Z,1015.75
2018-11-20T04:02:51.319Z,1015.70
2018-11-20T04:03:48.971Z,1015.69
2018-11-20T04:04:40.990Z,1015.71
2018-11-20T04:05:50.518Z,1015.67
2018-11-20T04:06:51.348Z,1015.67
2018-11-20T04:07:44.896Z,1015.63
2018-11-20T04:08:38.881Z,1015.66
2018-11-20T04:09:44.602Z,1015.62
2018-11-20T04:11:48.708Z,1015.60
2018-11-20T04:13:46.173Z,1015.57
2018-11-20T04:14:46.575Z,1015.57
2018-11-20T04:15:46.791Z,1015.51
2018-11-20T04:16:49.151Z,1015.53
2018-11-20T04:17:43.028Z,1015.51
2018-11-20T04:18:51.512Z,1015.48
2018-11-20T04:20:46.118Z,1015.45
2018-11-20T04:21:52.453Z,1015.43
2018-11-20T04:22:45.802Z,1015.41
2018-11-20T04:23:43.043Z,1015.42
2018-11-20T04:24:46.646Z,1015.42
2018-11-20T04:25:52.679Z,1015.39
2018-11-20T04:26:49.818Z,1015.40
2018-11-20T04:28:46.552Z,1015.34
2018-11-20T04:29:46.251Z,1015.36
2018-11-20T04:30:41.783Z,1015.36
2018-11-20T04:31:43.404Z,1015.32
2018-11-20T04:32:48.111Z,1015.29
2018-11-20T04:33:48.117Z,1015.27
2018-11-20T04:34:43.828Z,1015.25
2018-11-20T04:35:42.444Z,1015.21
2018-11-20T04:36:49.466Z,1015.20
2018-11-20T04:37:45.579Z,1015.22
2018-11-20T04:38:50.911Z,1015.19
2018-11-20T04:39:43.771Z,1015.16
2018-11-20T04:40:47.567Z,1015.17
2018-11-20T04:41:53.589Z,1015.13
2018-11-20T04:42:50.728Z,1015.11
2018-11-20T04:43:37.016Z,1015.09
2018-11-20T04:45:39.277Z,1015.03
2018-11-20T04:46:47.985Z,1014.96
2018-11-20T04:47:46.940Z,1014.93
2018-11-20T04:48:43.286Z,1014.91
2018-11-20T04:49:50.306Z,1014.86
2018-11-20T04:50:49.134Z,1014.86
2018-11-20T04:51:48.628Z,1014.85
2018-11-20T04:52:48.941Z,1014.79
2018-11-20T04:53:44.852Z,1014.77
2018-11-20T04:54:44.696Z,1014.72
2018-11-20T04:55:47.177Z,1014.72
2018-11-20T04:56:41.902Z,1014.67
2018-11-20T04:57:46.512Z,1014.71
2018-11-20T04:59:40.688Z,1014.62
2018-11-20T05:00:43.969Z,1014.64
2018-11-20T05:01:44.899Z,1014.59
2018-11-20T05:02:55.759Z,1014.60
2018-11-20T05:03:45.012Z,1014.61
2018-11-20T05:04:46.860Z,1014.57
2018-11-20T05:05:44.225Z,1014.55
2018-11-20T05:06:47.031Z,1014.52
2018-11-20T05:07:46.470Z,1014.51
2018-11-20T05:08:47.393Z,1014.46
2018-11-20T05:09:37.979Z,1014.47
2018-11-20T05:10:49.205Z,1014.41
2018-11-20T05:11:43.481Z,1014.43
2018-11-20T05:12:44.706Z,1014.38
2018-11-20T05:14:39.769Z,1014.39
2018-11-20T05:16:46.136Z,1014.26
2018-11-20T05:18:51.957Z,1014.19
2018-11-20T05:19:49.917Z,1014.14
2018-11-20T05:20:44.902Z,1014.16
2018-11-20T05:21:49.740Z,1014.14
2018-11-20T05:22:52.391Z,1014.16
2018-11-20T05:23:59.972Z,1014.11
2018-11-20T05:24:39.908Z,1014.07
2018-11-20T05:25:49.948Z,1014.08
2018-11-20T05:26:45.551Z,1014.06
2018-11-20T05:27:45.254Z,1014.01
2018-11-20T05:28:50.813Z,1013.99
2018-11-20T05:29:52.216Z,1013.93
2018-11-20T05:30:49.062Z,1013.94
2018-11-20T05:31:48.304Z,1013.91
2018-11-20T05:32:51.935Z,1013.87
2018-11-20T05:33:49.384Z,1013.84
2018-11-20T05:34:50.207Z,1013.83
2018-11-20T05:35:45.718Z,1013.78
2018-11-20T05:36:52.784Z,1013.75
2018-11-20T05:38:45.927Z,1013.78
2018-11-20T05:39:46.034Z,1013.73
2018-11-20T05:40:48.910Z,1013.74
2018-11-20T05:41:45.230Z,1013.74
2018-11-20T05:42:47.222Z,1013.69
2018-11-20T05:43:46.367Z,1013.65
2018-11-20T05:46:50.209Z,1013.54
2018-11-20T05:47:41.988Z,1013.51
2018-11-20T05:48:41.991Z,1013.51
2018-11-20T05:49:44.250Z,1013.39
2018-11-20T05:50:48.680Z,1013.38
2018-11-20T05:51:49.789Z,1013.33
2018-11-20T05:52:46.211Z,1013.31
2018-11-20T05:54:51.240Z,1013.21
2018-11-20T05:55:39.675Z,1013.19
2018-11-20T05:56:46.746Z,1013.15
2018-11-20T05:57:46.231Z,1013.10
2018-11-20T05:58:43.275Z,1013.08
2018-11-20T05:59:52.397Z,1013.10
2018-11-20T06:00:52.606Z,1013.05
2018-11-20T06:01:40.630Z,1013.01
2018-11-20T06:02:44.234Z,1012.99
2018-11-20T06:03:49.652Z,1012.99
2018-11-20T06:04:50.784Z,1012.91
2018-11-20T06:05:52.350Z,1012.88
2018-11-20T06:06:41.997Z,1012.88
2018-11-20T06:07:48.857Z,1012.85
2018-11-20T06:09:49.585Z,1012.81
2018-11-20T06:11:48.065Z,1012.71
2018-11-20T06:12:43.539Z,1012.67
2018-11-20T06:13:49.916Z,1012.63
2018-11-20T06:14:46.441Z,1012.57
2018-11-20T06:15:45.216Z,1012.54
2018-11-20T06:16:44.508Z,1012.57
2018-11-20T06:19:46.876Z,1012.53
2018-11-20T06:20:49.544Z,1012.54
2018-11-20T06:21:43.744Z,1012.49
2018-11-20T06:22:46.897Z,1012.51
2018-11-20T06:24:44.757Z,1012.46
2018-11-20T06:26:53.163Z,1012.38
2018-11-20T06:27:46.102Z,1012.35
2018-11-20T06:28:45.492Z,1012.33
2018-11-20T06:29:41.404Z,1012.34
2018-11-20T06:30:47.156Z,1012.31
2018-11-20T06:31:46.330Z,1012.29
2018-11-20T06:32:51.870Z,1012.16
2018-11-20T06:33:45.625Z,1012.18
2018-11-20T06:34:45.830Z,1012.18
2018-11-20T06:35:45.097Z,1012.12
2018-11-20T06:36:50.762Z,1012.07
2018-11-20T06:37:45.246Z,1012.05
2018-11-20T06:38:47.704Z,1012.03
2018-11-20T06:39:44.125Z,1012.00
2018-11-20T06:41:49.259Z,1011.93
2018-11-20T06:42:50.157Z,1011.92
2018-11-20T06:43:45.682Z,1011.88
2018-11-20T06:44:41.489Z,1011.77
2018-11-20T06:45:58.503Z,1011.75
2018-11-20T06:46:48.172Z,1011.75
2018-11-20T06:47:49.698Z,1011.74
2018-11-20T06:49:43.574Z,1011.73
2018-11-20T06:51:52.690Z,1011.63
2018-11-20T06:52:40.927Z,1011.66
2018-11-20T06:53:51.804Z,1011.60
2018-11-20T06:55:50.462Z,1011.59
2018-11-20T06:56:44.221Z,1011.56
2018-11-20T06:57:51.087Z,1011.56
2018-11-20T06:58:53.348Z,1011.58
2018-11-20T06:59:46.185Z,1011.57
2018-11-20T07:00:45.164Z,1011.59
2018-11-20T07:01:48.250Z,1011.54
2018-11-20T07:02:47.429Z,1011.55
2018-11-20T07:03:47.230Z,1011.52
2018-11-20T07:04:54.317Z,1011.47
2018-11-20T07:05:47.243Z,1011.48
2018-11-20T07:07:48.174Z,1011.49
2018-11-20T07:08:47.515Z,1011.46
2018-11-20T07:09:43.577Z,1011.45
2018-11-20T07:10:52.038Z,1011.42
2018-11-20T07:11:45.560Z,1011.41
2018-11-20T07:12:46.668Z,1011.39
2018-11-20T07:14:46.786Z,1011.39
2018-11-20T07:15:45.704Z,1011.32
2018-11-20T07:16:48.020Z,1011.34
2018-11-20T07:17:48.232Z,1011.29
2018-11-20T07:18:49.414Z,1011.30
2018-11-20T07:19:52.748Z,1011.30
2018-11-20T07:20:58.180Z,1011.26
2018-11-20T07:21:47.641Z,1011.29
2018-11-20T07:22:46.117Z,1011.31
2018-11-20T07:23:52.976Z,1011.26
2018-11-20T07:25:43.064Z,1011.22
2018-11-20T07:26:59.750Z,1011.24
2018-11-20T07:27:53.918Z,1011.20
2018-11-20T07:28:49.780Z,1011.24
2018-11-20T07:29:46.377Z,1011.25
2018-11-20T07:30:55.700Z,1011.22
2018-11-20T07:31:56.125Z,1011.22
2018-11-20T07:34:44.458Z,1011.25
2018-11-20T07:35:50.382Z,1011.26
2018-11-20T07:36:48.517Z,1011.23
2018-11-20T07:37:52.644Z,1011.21
2018-11-20T07:38:51.021Z,1011.18
2018-11-20T07:40:55.324Z,1011.11
2018-11-20T07:41:51.360Z,1011.11
2018-11-20T07:42:46.938Z,1011.13
2018-11-20T07:44:57.296Z,1011.07
2018-11-20T07:45:50.336Z,1011.05
2018-11-20T07:46:51.261Z,1011.06
2018-11-20T07:48:45.204Z,1011.06
2018-11-20T07:50:51.296Z,1011.01
2018-11-20T07:51:55.595Z,1011.06
2018-11-20T07:52:46.694Z,1010.99
2018-11-20T07:53:49.583Z,1010.98
2018-11-20T07:54:56.427Z,1011.00
2018-11-20T07:55:51.982Z,1010.91
2018-11-20T07:56:56.438Z,1010.95
2018-11-20T07:57:43.824Z,1010.97
2018-11-20T07:59:48.062Z,1010.89
2018-11-20T08:00:48.117Z,1010.88
2018-11-20T08:01:54.114Z,1010.88
2018-11-20T08:02:50.227Z,1010.91
2018-11-20T08:03:56.478Z,1010.91
2018-11-20T08:04:50.545Z,1010.92
2018-11-20T08:05:52.192Z,1010.95
2018-11-20T08:06:48.202Z,1010.91
2018-11-20T08:07:48.957Z,1010.93
2018-11-20T08:08:51.196Z,1010.93
2018-11-20T08:09:48.307Z,1010.92
2018-11-20T08:10:53.651Z,1010.88
2018-11-20T08:11:53.555Z,1010.88
2018-11-20T08:12:48.753Z,1010.92
2018-11-20T08:13:48.037Z,1010.91
2018-11-20T08:14:50.730Z,1010.88
2018-11-20T08:15:47.697Z,1010.91
2018-11-20T08:18:58.816Z,1010.89
2018-11-20T08:19:56.876Z,1010.87
2018-11-20T08:20:43.878Z,1010.92
2018-11-20T08:21:51.332Z,1010.87
2018-11-20T08:22:54.640Z,1010.84
2018-11-20T08:24:56.187Z,1010.85
2018-11-20T08:25:49.183Z,1010.85
2018-11-20T08:26:52.207Z,1010.81
2018-11-20T08:27:51.927Z,1010.79
2018-11-20T08:29:53.004Z,1010.77
2018-11-20T08:30:42.300Z,1010.81
2018-11-20T08:32:48.453Z,1010.81
2018-11-20T08:33:46.719Z,1010.85
2018-11-20T08:34:46.621Z,1010.89
2018-11-20T08:36:46.836Z,1010.85
2018-11-20T08:37:53.804Z,1010.84
2018-11-20T08:39:46.140Z,1010.83
2018-11-20T08:40:53.520Z,1010.81
2018-11-20T08:41:52.150Z,1010.74
2018-11-20T08:42:59.067Z,1010.80
2018-11-20T08:44:48.623Z,1010.82
2018-11-20T08:46:50.516Z,1010.82
2018-11-20T08:48:58.066Z,1010.81
2018-11-20T08:49:56.433Z,1010.81
2018-11-20T08:50:56.849Z,1010.82
2018-11-20T08:51:47.640Z,1010.80
2018-11-20T08:53:48.375Z,1010.79
2018-11-20T08:55:52.176Z,1010.84
2018-11-20T08:56:58.231Z,1010.84
2018-11-20T08:58:48.587Z,1010.89
2018-11-20T08:59:47.584Z,1010.94
2018-11-20T09:01:57.643Z,1010.93
2018-11-20T09:02:49.203Z,1010.96
2018-11-20T09:03:51.254Z,1010.93
2018-11-20T09:04:48.330Z,1010.96
2018-11-20T09:05:55.397Z,1010.90
2018-11-20T09:07:48.651Z,1010.96
2018-11-20T09:08:52.648Z,1010.93
2018-11-20T09:09:50.983Z,1010.89
2018-11-20T09:10:55.246Z,1010.88
2018-11-20T09:11:50.662Z,1010.90
2018-11-20T09:13:54.934Z,1010.91
2018-11-20T09:14:49.612Z,1010.91
2018-11-20T09:15:56.345Z,1010.88
2018-11-20T09:16:55.872Z,1010.83
2018-11-20T09:18:01.891Z,1010.86
2018-11-20T09:18:47.189Z,1010.82
2018-11-20T09:19:51.347Z,1010.82
2018-11-20T09:20:49.751Z,1010.80
2018-11-20T09:22:00.915Z,1010.80
2018-11-20T09:22:47.404Z,1010.80
2018-11-20T09:23:44.135Z,1010.86
2018-11-20T09:24:51.513Z,1010.87
2018-11-20T09:25:48.701Z,1010.90
2018-11-20T09:26:56.439Z,1010.94
2018-11-20T09:27:49.807Z,1010.94
2018-11-20T09:28:52.985Z,1010.91
2018-11-20T09:29:54.407Z,1010.93
2018-11-20T09:30:43.149Z,1010.92
2018-11-20T09:31:55.546Z,1010.94
2018-11-20T09:32:58.622Z,1010.90
2018-11-20T09:33:56.068Z,1010.92
2018-11-20T09:34:52.328Z,1010.93
2018-11-20T09:36:50.658Z,1010.99
2018-11-20T09:39:58.047Z,1011.06
2018-11-20T09:40:53.449Z,1011.06
2018-11-20T09:41:54.489Z,1011.10
2018-11-20T09:42:53.354Z,1011.13
2018-11-20T09:43:57.456Z,1011.15
2018-11-20T09:44:54.907Z,1011.14
2018-11-20T09:45:51.451Z,1011.15
2018-11-20T09:46:53.922Z,1011.15
2018-11-20T09:47:43.860Z,1011.12
2018-11-20T09:48:55.953Z,1011.15
2018-11-20T09:50:51.275Z,1011.12
2018-11-20T09:51:55.255Z,1011.11
2018-11-20T09:53:00.682Z,1011.11
2018-11-20T09:53:55.670Z,1011.13
2018-11-20T09:54:55.063Z,1011.19
2018-11-20T09:55:55.783Z,1011.20
2018-11-20T09:56:56.609Z,1011.16
2018-11-20T09:58:59.402Z,1011.21
2018-11-20T09:59:47.876Z,1011.17
2018-11-20T10:00:52.126Z,1011.20
2018-11-20T10:01:58.463Z,1011.17
2018-11-20T10:02:54.601Z,1011.21
2018-11-20T10:04:50.112Z,1011.30
2018-11-20T10:05:54.510Z,1011.33
2018-11-20T10:06:45.305Z,1011.35
2018-11-20T10:07:55.445Z,1011.38
2018-11-20T10:08:53.260Z,1011.38
2018-11-20T10:09:57.820Z,1011.44
2018-11-20T10:10:53.136Z,1011.45
2018-11-20T10:11:51.475Z,1011.47
2018-11-20T10:13:00.898Z,1011.47
2018-11-20T10:13:58.067Z,1011.47
2018-11-20T10:14:46.744Z,1011.48
2018-11-20T10:15:50.386Z,1011.46
2018-11-20T10:16:54.882Z,1011.51
2018-11-20T10:18:54.592Z,1011.54
2018-11-20T10:19:48.563Z,1011.59
2018-11-20T10:20:54.027Z,1011.54
2018-11-20T10:21:50.508Z,1011.58
2018-11-20T10:22:54.625Z,1011.58
2018-11-20T10:24:56.750Z,1011.55
2018-11-20T10:25:56.920Z,1011.56
2018-11-20T10:26:53.492Z,1011.58
2018-11-20T10:27:56.580Z,1011.57
2018-11-20T10:28:46.260Z,1011.59
2018-11-20T10:29:58.230Z,1011.56
2018-11-20T10:30:52.913Z,1011.55
2018-11-20T10:31:55.179Z,1011.57
2018-11-20T10:32:49.543Z,1011.57
2018-11-20T10:33:53.134Z,1011.59
2018-11-20T10:34:51.935Z,1011.57
2018-11-20T10:35:56.833Z,1011.65
2018-11-20T10:36:45.510Z,1011.70
2018-11-20T10:38:01.861Z,1011.64
2018-11-20T10:38:53.264Z,1011.64
2018-11-20T10:39:54.501Z,1011.67
2018-11-20T10:40:54.811Z,1011.60
2018-11-20T10:41:53.178Z,1011.67
2018-11-20T10:42:54.515Z,1011.67
2018-11-20T10:44:01.896Z,1011.76
2018-11-20T10:44:53.933Z,1011.73
2018-11-20T10:45:53.437Z,1011.74
2018-11-20T10:47:00.478Z,1011.77
2018-11-20T10:48:55.573Z,1011.80
2018-11-20T10:50:02.644Z,1011.89
2018-11-20T10:50:49.367Z,1011.88
2018-11-20T10:51:55.737Z,1011.87
2018-11-20T10:53:49.050Z,1011.93
2018-11-20T10:55:01.957Z,1011.94
2018-11-20T10:55:54.901Z,1011.95
2018-11-20T10:56:56.234Z,1011.96
2018-11-20T10:57:56.394Z,1011.92
2018-11-20T10:58:54.238Z,1011.96
2018-11-20T10:59:57.174Z,1011.97
2018-11-20T11:00:56.179Z,1011.97
2018-11-20T11:02:51.406Z,1012.00
2018-11-20T11:05:52.599Z,1012.01
2018-11-20T11:06:59.792Z,1011.98
2018-11-20T11:07:56.256Z,1011.98
2018-11-20T11:08:58.146Z,1012.00
2018-11-20T11:09:52.828Z,1012.02
2018-11-20T11:10:56.416Z,1011.94
2018-11-20T11:11:49.508Z,1011.99
2018-11-20T11:12:52.252Z,1011.97
2018-11-20T11:13:56.331Z,1011.99
2018-11-20T11:16:57.884Z,1012.04
2018-11-20T11:18:00.671Z,1012.09
2018-11-20T11:18:57.690Z,1012.17
2018-11-20T11:23:00.149Z,1012.19
2018-11-20T11:23:49.869Z,1012.25
2018-11-20T11:24:59.056Z,1012.25
2018-11-20T11:25:54.149Z,1012.24
2018-11-20T11:26:53.231Z,1012.31
2018-11-20T11:27:54.160Z,1012.28
2018-11-20T11:28:53.663Z,1012.27
2018-11-20T11:30:58.171Z,1012.27
2018-11-20T11:31:56.947Z,1012.30
2018-11-20T11:32:51.431Z,1012.30
2018-11-20T11:34:55.021Z,1012.33
2018-11-20T11:35:54.922Z,1012.43
2018-11-20T11:36:53.908Z,1012.44
2018-11-20T11:39:59.250Z,1012.49
2018-11-20T11:41:02.734Z,1012.58
2018-11-20T11:41:57.208Z,1012.55
2018-11-20T11:43:53.432Z,1012.56
2018-11-20T11:44:57.942Z,1012.55
2018-11-20T11:45:58.870Z,1012.56
2018-11-20T11:46:48.943Z,1012.62
2018-11-20T11:48:05.025Z,1012.61
2018-11-20T11:48:55.457Z,1012.62
2018-11-20T11:49:57.665Z,1012.60
2018-11-20T11:50:50.118Z,1012.60
2018-11-20T11:52:00.645Z,1012.61
2018-11-20T11:52:59.524Z,1012.65
2018-11-20T11:53:50.109Z,1012.60
2018-11-20T11:54:54.100Z,1012.64
2018-11-20T11:56:56.581Z,1012.68
2018-11-20T11:57:51.387Z,1012.72
2018-11-20T11:59:02.224Z,1012.70
2018-11-20T11:59:57.515Z,1012.70
2018-11-20T12:00:49.884Z,1012.76
2018-11-20T12:03:57.441Z,1012.78
2018-11-20T12:04:56.739Z,1012.75
2018-11-20T12:05:56.487Z,1012.78
2018-11-20T12:06:56.443Z,1012.78
2018-11-20T12:08:01.447Z,1012.80
2018-11-20T12:08:55.939Z,1012.79
2018-11-20T12:10:01.475Z,1012.79
2018-11-20T12:11:01.061Z,1012.76
2018-11-20T12:11:57.896Z,1012.76
2018-11-20T12:12:52.163Z,1012.78
2018-11-20T12:13:51.978Z,1012.83
2018-11-20T12:14:56.989Z,1012.83
2018-11-20T12:15:53.511Z,1012.84
2018-11-20T12:17:54.752Z,1012.82
2018-11-20T12:19:04.486Z,1012.87
2018-11-20T12:19:47.659Z,1012.85
2018-11-20T12:20:56.202Z,1012.84
2018-11-20T12:22:02.455Z,1012.90
2018-11-20T12:22:58.261Z,1012.92
2018-11-20T12:23:54.200Z,1012.95
2018-11-20T12:24:52.948Z,1012.97
2018-11-20T12:25:51.424Z,1012.93
2018-11-20T12:26:55.624Z,1012.97
2018-11-20T12:29:55.512Z,1013.03
2018-11-20T12:30:56.456Z,1012.99
2018-11-20T12:31:55.662Z,1013.04
2018-11-20T12:33:54.127Z,1013.05
2018-11-20T12:34:56.909Z,1013.11
2018-11-20T12:35:54.599Z,1013.08
2018-11-20T12:36:57.340Z,1013.13
2018-11-20T12:37:56.812Z,1013.11
2018-11-20T12:38:53.643Z,1013.16
2018-11-20T12:39:52.318Z,1013.18
2018-11-20T12:40:50.828Z,1013.17
2018-11-20T12:41:52.844Z,1013.19
2018-11-20T12:42:57.659Z,1013.21
2018-11-20T12:43:56.780Z,1013.22
2018-11-20T12:44:49.480Z,1013.24
2018-11-20T12:45:57.803Z,1013.24
2018-11-20T12:48:03.626Z,1013.29
2018-11-20T12:48:58.489Z,1013.27
2018-11-20T12:50:02.925Z,1013.32
2018-11-20T12:50:56.374Z,1013.28
2018-11-20T12:52:00.170Z,1013.32
2018-11-20T12:52:50.693Z,1013.34
2018-11-20T12:53:57.777Z,1013.30
2018-11-20T12:54:54.657Z,1013.30
2018-11-20T12:55:57.017Z,1013.34
2018-11-20T12:56:58.866Z,1013.34
2018-11-20T12:57:53.975Z,1013.34
2018-11-20T12:58:57.138Z,1013.32
2018-11-20T13:00:00.930Z,1013.35
2018-11-20T13:00:53.771Z,1013.34
2018-11-20T13:01:55.076Z,1013.38
2018-11-20T13:02:59.963Z,1013.41
2018-11-20T13:03:52.659Z,1013.43
2018-11-20T13:04:58.300Z,1013.48
2018-11-20T13:05:57.895Z,1013.51
2018-11-20T13:07:02.943Z,1013.51
2018-11-20T13:08:04.476Z,1013.56
2018-11-20T13:08:58.626Z,1013.57
2018-11-20T13:10:01.978Z,1013.56
2018-11-20T13:10:57.511Z,1013.57
2018-11-20T13:11:54.856Z,1013.60
2018-11-20T13:12:52.611Z,1013.62
2018-11-20T13:14:02.649Z,1013.67
2018-11-20T13:14:59.788Z,1013.73
2018-11-20T13:15:53.581Z,1013.72
2018-11-20T13:17:01.375Z,1013.75
2018-11-20T13:18:03.613Z,1013.78
2018-11-20T13:19:01.144Z,1013.77
2018-11-20T13:19:49.268Z,1013.78
2018-11-20T13:20:57.262Z,1013.79
2018-11-20T13:22:03.924Z,1013.83
2018-11-20T13:23:07.105Z,1013.81
2018-11-20T13:23:54.111Z,1013.88
2018-11-20T13:24:57.981Z,1013.89
2018-11-20T13:25:53.714Z,1013.87
2018-11-20T13:26:58.423Z,1013.90
2018-11-20T13:27:59.877Z,1013.92
2018-11-20T13:28:56.283Z,1013.91
2018-11-20T13:29:52.705Z,1013.93
2018-11-20T13:30:58.661Z,1013.92
2018-11-20T13:31:54.974Z,1013.95
2018-11-20T13:33:00.721Z,1013.98
2018-11-20T13:34:01.022Z,1013.99
2018-11-20T13:34:57.686Z,1014.01
2018-11-20T13:36:00.215Z,1014.01
2018-11-20T13:36:57.864Z,1014.00
2018-11-20T13:38:00.688Z,1014.02
2018-11-20T13:38:53.987Z,1014.00
2018-11-20T13:40:00.649Z,1014.04
2018-11-20T13:41:01.065Z,1014.02
2018-11-20T13:41:58.713Z,1014.04
2018-11-20T13:42:58.923Z,1014.05
2018-11-20T13:43:51.957Z,1014.08
2018-11-20T13:44:57.228Z,1014.09
2018-11-20T13:45:52.998Z,1014.14
2018-11-20T13:46:56.515Z,1014.11
2018-11-20T13:48:00.693Z,1014.14
2018-11-20T13:48:56.033Z,1014.10
2018-11-20T13:49:55.490Z,1014.09
2018-11-20T13:50:55.692Z,1014.14
2018-11-20T13:52:03.686Z,1014.14
2018-11-20T13:53:03.076Z,1014.12
2018-11-20T13:53:59.192Z,1014.11
2018-11-20T13:54:53.882Z,1014.15
2018-11-20T13:56:00.639Z,1014.11
2018-11-20T13:56:56.136Z,1014.11
2018-11-20T13:58:01.568Z,1014.10
2018-11-20T13:58:59.425Z,1014.15
2018-11-20T14:00:01.430Z,1014.18
2018-11-20T14:01:55.449Z,1014.13
2018-11-20T14:03:01.086Z,1014.10
2018-11-20T14:03:50.861Z,1014.13
2018-11-20T14:06:02.946Z,1014.16
2018-11-20T14:06:58.958Z,1014.19
2018-11-20T14:07:58.962Z,1014.19
2018-11-20T14:08:54.772Z,1014.18
2018-11-20T14:09:56.896Z,1014.20
2018-11-20T14:11:52.903Z,1014.24
2018-11-20T14:13:06.468Z,1014.26
2018-11-20T14:13:59.512Z,1014.25
2018-11-20T14:14:54.703Z,1014.25
2018-11-20T14:15:59.008Z,1014.27
2018-11-20T14:17:03.009Z,1014.28