createdAt,value
2019-05-26T00:00:12.783Z,10.60
2019-05-26T00:02:42.321Z,10.60
2019-05-26T00:05:12.224Z,10.60
2019-05-26T00:07:41.639Z,10.60
2019-05-26T00:10:12.659Z,10.60
2019-05-26T00:12:42.133Z,10.60
2019-05-26T00:15:12.341Z,10.60
2019-05-26T00:17:41.779Z,10.60
2019-05-26T00:20:12.071Z,10.60
2019-05-26T00:22:41.501Z,10.70
2019-05-26T00:25:11.393Z,10.80
2019-05-26T00:27:40.962Z,10.90
2019-05-26T00:30:11.630Z,11.00
2019-05-26T00:32:41.063Z,11.00
2019-05-26T00:35:10.837Z,11.10
2019-05-26T00:37:49.323Z,11.10
2019-05-26T00:40:11.978Z,11.20
2019-05-26T00:42:41.407Z,11.30
2019-05-26T00:45:10.989Z,11.30
2019-05-26T00:47:40.559Z,11.30
2019-05-26T00:50:10.564Z,11.30
2019-05-26T00:52:41.069Z,11.30
2019-05-26T00:55:10.952Z,11.20
2019-05-26T00:57:40.461Z,11.20
2019-05-26T01:00:11.063Z,11.10
2019-05-26T01:02:40.804Z,11.00
2019-05-26T01:05:11.021Z,11.00
2019-05-26T01:07:41.937Z,11.00
2019-05-26T01:10:11.917Z,10.90
2019-05-26T01:12:41.370Z,10.90
2019-05-26T01:15:11.447Z,10.80
2019-05-26T01:17:40.833Z,10.80
2019-05-26T01:20:10.606Z,10.70
2019-05-26T01:22:40.103Z,10.80
2019-05-26T01:25:09.969Z,10.80
2019-05-26T01:27:39.474Z,10.70
2019-05-26T01:30:09.830Z,10.80
2019-05-26T01:32:39.259Z,10.80
2019-05-26T01:35:09.008Z,10.70
2019-05-26T01:37:39.809Z,10.70
2019-05-26T01:40:09.897Z,10.70
2019-05-26T01:42:39.332Z,10.70
2019-05-26T01:45:09.610Z,10.70
2019-05-26T01:47:39.343Z,10.70
2019-05-26T01:50:09.103Z,10.70
2019-05-26T01:52:38.630Z,10.70
2019-05-26T01:55:08.216Z,10.70
2019-05-26T01:57:37.904Z,10.70
2019-05-26T02:00:08.136Z,10.80
2019-05-26T02:02:37.748Z,10.80
2019-05-26T02:05:07.429Z,10.90
2019-05-26T02:07:36.880Z,10.90
2019-05-26T02:10:09.371Z,10.90
2019-05-26T02:12:38.882Z,11.00
2019-05-26T02:15:09.493Z,11.00
2019-05-26T02:17:39.069Z,11.00
2019-05-26T02:20:10.319Z,11.00
2019-05-26T02:22:39.794Z,11.00
2019-05-26T02:25:09.821Z,11.00
2019-05-26T02:27:39.184Z,10.90
2019-05-26T02:30:10.281Z,10.90
2019-05-26T02:32:39.785Z,10.90
2019-05-26T02:35:09.802Z,11.00
2019-05-26T02:37:39.309Z,11.00
2019-05-26T02:40:09.376Z,11.00
2019-05-26T02:42:39.050Z,11.00
2019-05-26T02:45:16.150Z,11.00
2019-05-26T02:47:46.813Z,11.00
2019-05-26T02:50:17.374Z,11.10
2019-05-26T02:52:46.889Z,11.10
2019-05-26T02:55:17.180Z,11.10
2019-05-26T02:57:46.609Z,11.10
2019-05-26T03:00:37.115Z,11.10
2019-05-26T03:03:07.256Z,11.20
2019-05-26T03:05:37.558Z,11.20
2019-05-26T03:08:08.970Z,11.30
2019-05-26T03:10:39.709Z,11.30
2019-05-26T03:13:11.091Z,11.30
2019-05-26T03:15:42.833Z,11.30
2019-05-26T03:18:12.433Z,11.20
2019-05-26T03:20:42.922Z,11.20
2019-05-26T03:23:12.644Z,11.10
2019-05-26T03:25:42.288Z,11.00
2019-05-26T03:28:11.836Z,11.00
2019-05-26T03:30:41.373Z,11.00
2019-05-26T03:33:12.117Z,11.00
2019-05-26T03:35:42.639Z,11.00
2019-05-26T03:38:12.096Z,11.00
2019-05-26T03:40:41.527Z,11.10
2019-05-26T03:43:11.170Z,11.10
2019-05-26T03:45:43.735Z,11.20
2019-05-26T03:48:13.178Z,11.20
2019-05-26T03:50:43.431Z,11.20
2019-05-26T03:53:12.894Z,11.20
2019-05-26T03:55:42.341Z,11.20
2019-05-26T03:58:15.015Z,11.30
2019-05-26T04:00:44.467Z,11.30
2019-05-26T04:03:13.977Z,11.40
2019-05-26T04:05:43.402Z,11.50
2019-05-26T04:08:12.864Z,11.50
2019-05-26T04:10:42.284Z,11.60
2019-05-26T04:13:11.766Z,11.60
2019-05-26T04:15:41.286Z,11.70
2019-05-26T04:18:10.699Z,11.80
2019-05-26T04:20:40.129Z,11.90
2019-05-26T04:23:09.639Z,12.10
2019-05-26T04:25:39.064Z,12.10
2019-05-26T04:28:08.531Z,12.20
2019-05-26T04:30:38.030Z,12.30
2019-05-26T04:33:07.462Z,12.40
2019-05-26T04:35:36.932Z,12.50
2019-05-26T04:38:06.919Z,12.70
2019-05-26T04:40:36.800Z,12.90
2019-05-26T04:43:06.242Z,13.10
2019-05-26T04:45:35.694Z,13.30
2019-05-26T04:48:05.597Z,13.60
2019-05-26T04:50:35.987Z,13.70
2019-05-26T04:53:07.267Z,14.00
2019-05-26T04:55:36.506Z,14.40
2019-05-26T04:58:05.959Z,14.70
2019-05-26T05:00:35.413Z,15.00
2019-05-26T05:03:04.938Z,15.20
2019-05-26T05:05:34.400Z,15.30
2019-05-26T05:08:04.003Z,15.30
2019-05-26T05:10:42.487Z,15.20
2019-05-26T05:13:04.816Z,15.30
2019-05-26T05:15:34.267Z,15.30
2019-05-26T05:18:03.740Z,15.30
2019-05-26T05:20:33.183Z,15.40
2019-05-26T05:23:02.642Z,15.30
2019-05-26T05:25:32.081Z,15.30
2019-05-26T05:28:01.623Z,15.20
2019-05-26T05:30:31.170Z,15.20
2019-05-26T05:33:00.617Z,15.10
2019-05-26T05:35:30.058Z,15.10
2019-05-26T05:37:59.584Z,15.10
2019-05-26T05:40:29.511Z,15.00
2019-05-26T05:42:59.952Z,15.10
2019-05-26T05:45:30.576Z,15.10
2019-05-26T05:48:00.011Z,15.10
2019-05-26T05:50:29.436Z,15.10
2019-05-26T05:52:58.989Z,15.10
2019-05-26T05:55:28.483Z,15.10
2019-05-26T05:57:57.927Z,15.10
2019-05-26T06:00:27.435Z,15.10
2019-05-26T06:02:56.863Z,15.10
2019-05-26T06:05:26.251Z,15.10
2019-05-26T06:07:55.680Z,15.20
2019-05-26T06:10:25.367Z,15.30
2019-05-26T06:12:55.988Z,15.30
2019-05-26T06:15:25.501Z,15.40
2019-05-26T06:17:55.028Z,15.60
2019-05-26T06:20:24.535Z,15.70
2019-05-26T06:22:54.101Z,15.80
2019-05-26T06:25:23.529Z,15.90
2019-05-26T06:27:53.062Z,16.10
2019-05-26T06:30:22.902Z,16.20
2019-05-26T06:32:52.422Z,16.20
2019-05-26T06:35:22.024Z,16.20
2019-05-26T06:37:51.724Z,16.30
2019-05-26T06:40:21.346Z,16.30
2019-05-26T06:42:50.930Z,16.30
2019-05-26T06:45:20.633Z,16.30
2019-05-26T06:47:50.092Z,16.30
2019-05-26T06:50:19.929Z,16.40
2019-05-26T06:52:49.376Z,16.50
2019-05-26T06:55:19.030Z,16.50
2019-05-26T06:57:48.466Z,16.50
2019-05-26T07:00:18.359Z,16.50
2019-05-26T07:02:47.796Z,16.40
2019-05-26T07:05:18.551Z,16.50
2019-05-26T07:07:48.339Z,16.60
2019-05-26T07:10:18.036Z,16.70
2019-05-26T07:12:47.472Z,16.80
2019-05-26T07:15:17.480Z,16.90
2019-05-26T07:17:47.090Z,16.90
2019-05-26T07:20:16.730Z,17.00
2019-05-26T07:22:46.236Z,17.00
2019-05-26T07:25:16.290Z,17.00
2019-05-26T07:27:45.748Z,16.90
2019-05-26T07:30:15.466Z,17.00
2019-05-26T07:32:44.924Z,17.00
2019-05-26T07:35:14.516Z,17.00
2019-05-26T07:37:44.040Z,16.90
2019-05-26T07:40:14.472Z,16.70
2019-05-26T07:42:43.924Z,16.50
2019-05-26T07:45:15.720Z,16.40
2019-05-26T07:47:45.264Z,16.50
2019-05-26T07:50:15.159Z,16.50
2019-05-26T07:52:44.603Z,16.60
2019-05-26T07:55:14.190Z,16.60
2019-05-26T07:57:43.648Z,16.60
2019-05-26T08:00:13.216Z,16.60
2019-05-26T08:02:42.822Z,16.50
2019-05-26T08:05:12.426Z,16.50
2019-05-26T08:07:41.904Z,16.60
2019-05-26T08:10:11.992Z,16.60
2019-05-26T08:12:41.457Z,16.60
2019-05-26T08:15:11.160Z,16.60
2019-05-26T08:17:40.726Z,16.60
2019-05-26T08:20:10.935Z,16.60
2019-05-26T08:22:40.625Z,16.60
2019-05-26T08:25:10.531Z,16.60
2019-05-26T08:27:40.080Z,16.80
2019-05-26T08:30:09.964Z,16.80
2019-05-26T08:32:39.500Z,16.80
2019-05-26T08:35:09.447Z,16.70
2019-05-26T08:37:38.904Z,16.70
2019-05-26T08:40:20.559Z,16.50
2019-05-26T08:42:51.275Z,16.40
2019-05-26T08:45:23.100Z,16.40
2019-05-26T08:47:52.887Z,16.40
2019-05-26T08:50:22.506Z,16.30
2019-05-26T08:52:52.015Z,16.20
2019-05-26T08:55:23.550Z,16.10
2019-05-26T08:57:52.992Z,16.10
2019-05-26T09:00:23.131Z,16.10
2019-05-26T09:02:52.567Z,16.10
2019-05-26T09:05:22.252Z,16.00
2019-05-26T09:07:51.824Z,15.90
2019-05-26T09:10:21.294Z,15.90
2019-05-26T09:13:00.329Z,15.90
2019-05-26T09:15:22.056Z,15.80
2019-05-26T09:17:51.509Z,15.70
2019-05-26T09:20:21.875Z,15.70
2019-05-26T09:22:51.311Z,15.70
2019-05-26T09:25:20.928Z,15.80
2019-05-26T09:27:50.370Z,15.90
2019-05-26T09:30:20.142Z,15.90
2019-05-26T09:32:50.584Z,16.00
2019-05-26T09:35:20.441Z,16.10
2019-05-26T09:37:49.899Z,16.20
2019-05-26T09:40:19.591Z,16.20
2019-05-26T09:42:49.077Z,16.30
2019-05-26T09:45:18.724Z,16.30
2019-05-26T09:47:48.183Z,16.40
2019-05-26T09:50:17.856Z,16.30
2019-05-26T09:52:47.376Z,16.20
2019-05-26T09:55:17.021Z,16.30
2019-05-26T09:57:46.539Z,16.40
2019-05-26T10:00:16.542Z,16.30
2019-05-26T10:02:46.053Z,16.20
2019-05-26T10:05:15.843Z,16.30
2019-05-26T10:07:45.346Z,16.30
2019-05-26T10:10:15.537Z,16.40
2019-05-26T10:12:45.069Z,16.30
2019-05-26T10:15:15.671Z,16.40
2019-05-26T10:17:45.176Z,16.50
2019-05-26T10:20:17.421Z,16.50
2019-05-26T10:22:46.856Z,16.50
2019-05-26T10:25:16.494Z,16.50
2019-05-26T10:27:45.950Z,16.50
2019-05-26T10:30:15.959Z,16.50
2019-05-26T10:32:46.879Z,16.60
2019-05-26T10:35:16.478Z,16.60
2019-05-26T10:37:47.084Z,16.60
2019-05-26T10:40:16.871Z,16.60
2019-05-26T10:42:46.421Z,16.60
2019-05-26T10:45:16.264Z,16.70
2019-05-26T10:47:45.645Z,16.80
2019-05-26T10:50:16.844Z,16.90
2019-05-26T10:52:46.278Z,17.10
2019-05-26T10:55:15.975Z,17.30
2019-05-26T10:57:45.428Z,17.40
2019-05-26T11:00:15.495Z,17.40
2019-05-26T11:02:44.884Z,17.50
2019-05-26T11:05:14.549Z,17.60
2019-05-26T11:07:44.101Z,17.70
2019-05-26T11:10:14.192Z,17.60
2019-05-26T11:12:43.628Z,17.70
2019-05-26T11:15:13.623Z,17.80
2019-05-26T11:17:43.233Z,18.00
2019-05-26T11:20:13.497Z,18.20
2019-05-26T11:22:42.911Z,18.30
2019-05-26T11:25:12.791Z,18.50
2019-05-26T11:27:42.250Z,18.50
2019-05-26T11:30:13.646Z,18.50
2019-05-26T11:32:43.153Z,18.50
2019-05-26T11:35:14.144Z,18.40
2019-05-26T11:37:43.499Z,18.40
2019-05-26T11:40:13.512Z,18.30
2019-05-26T11:42:44.972Z,18.20
2019-05-26T11:45:17.572Z,18.10
2019-05-26T11:47:47.130Z,18.10
2019-05-26T11:50:17.299Z,18.10
2019-05-26T11:52:46.841Z,18.00
2019-05-26T11:55:18.057Z,18.10
2019-05-26T11:57:53.700Z,18.10
2019-05-26T12:00:23.323Z,18.30
2019-05-26T12:02:52.825Z,18.40
2019-05-26T12:05:22.277Z,18.40
2019-05-26T12:07:51.765Z,18.30
2019-05-26T12:10:21.556Z,18.40
2019-05-26T12:12:51.028Z,18.40
2019-05-26T12:15:21.021Z,18.40
2019-05-26T12:17:50.547Z,18.40
2019-05-26T12:20:20.897Z,18.40
2019-05-26T12:22:50.375Z,18.50
2019-05-26T12:25:19.911Z,18.60
2019-05-26T12:27:49.419Z,18.60
2019-05-26T12:30:19.215Z,18.80
2019-05-26T12:32:48.678Z,19.00
2019-05-26T12:35:18.475Z,19.20
2019-05-26T12:37:48.681Z,19.60
2019-05-26T12:40:18.327Z,19.90
2019-05-26T12:42:47.857Z,20.10
2019-05-26T12:45:17.728Z,20.20
2019-05-26T12:47:47.316Z,20.20
2019-05-26T12:50:17.005Z,20.30
2019-05-26T12:52:47.708Z,20.30
2019-05-26T12:55:17.351Z,20.60
2019-05-26T12:57:47.820Z,20.80
2019-05-26T13:00:17.810Z,21.00
2019-05-26T13:02:47.436Z,21.30
2019-05-26T13:05:18.746Z,21.60
2019-05-26T13:07:48.477Z,21.90
2019-05-26T13:10:20.017Z,22.10
2019-05-26T13:12:49.537Z,22.10
2019-05-26T13:15:19.678Z,22.00
2019-05-26T13:17:49.155Z,21.70
2019-05-26T13:20:19.327Z,21.40
2019-05-26T13:22:48.930Z,21.20
2019-05-26T13:25:18.721Z,21.00
2019-05-26T13:27:48.179Z,20.80
2019-05-26T13:30:23.321Z,20.50
2019-05-26T13:32:52.851Z,20.40
2019-05-26T13:35:23.087Z,20.30
2019-05-26T13:37:52.696Z,20.10
2019-05-26T13:40:23.546Z,19.90
2019-05-26T13:42:53.115Z,19.90
2019-05-26T13:45:23.470Z,19.80
2019-05-26T13:47:53.097Z,19.60
2019-05-26T13:50:22.704Z,19.60
2019-05-26T13:52:52.149Z,19.40
2019-05-26T13:55:22.085Z,19.20
2019-05-26T13:57:51.748Z,19.20
2019-05-26T14:00:23.369Z,19.20
2019-05-26T14:02:52.992Z,19.10
2019-05-26T14:05:22.593Z,19.10
2019-05-26T14:07:52.070Z,19.00
2019-05-26T14:10:35.789Z,18.80
2019-05-26T14:13:06.510Z,18.70
2019-05-26T14:15:38.799Z,18.70
2019-05-26T14:18:07.925Z,18.70
2019-05-26T14:20:41.964Z,18.70
2019-05-26T14:23:13.077Z,18.80
2019-05-26T14:25:42.523Z,18.80
2019-05-26T14:28:11.978Z,18.80
2019-05-26T14:30:41.516Z,18.80
2019-05-26T14:33:10.971Z,18.70
2019-05-26T14:35:40.610Z,18.80
2019-05-26T14:38:10.072Z,18.70
2019-05-26T14:40:40.671Z,18.50
2019-05-26T14:43:10.125Z,18.50
2019-05-26T14:45:52.281Z,18.50
2019-05-26T14:48:10.669Z,18.50
2019-05-26T14:50:41.012Z,18.60
2019-05-26T14:53:10.753Z,18.80
2019-05-26T14:55:40.353Z,18.80
2019-05-26T14:58:15.767Z,18.90
2019-05-26T15:00:42.775Z,19.00
2019-05-26T15:03:12.262Z,19.00
2019-05-26T15:05:41.801Z,18.90
2019-05-26T15:08:11.345Z,18.90
2019-05-26T15:10:40.819Z,18.80
2019-05-26T15:13:11.218Z,18.90
2019-05-26T15:16:06.919Z,19.00
2019-05-26T15:18:24.389Z,19.20
2019-05-26T15:20:56.062Z,19.40
2019-05-26T15:23:25.091Z,19.50
2019-05-26T15:26:07.028Z,19.70
2019-05-26T15:28:37.399Z,19.80
2019-05-26T15:31:09.937Z,19.90
2019-05-26T15:33:39.583Z,20.00
2019-05-26T15:36:09.137Z,20.00
2019-05-26T15:38:50.974Z,20.10
2019-05-26T15:41:20.460Z,20.20
2019-05-26T15:43:49.927Z,20.30
2019-05-26T15:46:25.308Z,20.40
2019-05-26T15:48:50.795Z,20.60
2019-05-26T15:51:20.407Z,20.70
2019-05-26T15:53:50.089Z,20.80
2019-05-26T15:56:21.994Z,20.80
2019-05-26T15:58:52.616Z,20.90
2019-05-26T16:01:22.049Z,20.90
2019-05-26T16:03:51.559Z,20.90
2019-05-26T16:06:21.229Z,21.00
2019-05-26T16:08:50.961Z,20.90
2019-05-26T16:11:21.809Z,20.90
2019-05-26T16:13:51.270Z,20.80
2019-05-26T16:16:20.728Z,20.70
2019-05-26T16:18:52.301Z,20.60
2019-05-26T16:21:28.079Z,20.50
2019-05-26T16:23:52.650Z,20.40
2019-05-26T16:26:22.305Z,20.30
2019-05-26T16:28:52.032Z,20.20
2019-05-26T16:31:21.565Z,19.90
2019-05-26T16:33:51.215Z,19.80
2019-05-26T16:36:21.828Z,19.60
2019-05-26T16:38:51.463Z,19.40
2019-05-26T16:41:20.968Z,19.30
2019-05-26T16:43:50.495Z,19.10
2019-05-26T16:46:20.122Z,19.10
2019-05-26T16:48:49.671Z,19.00
2019-05-26T16:51:19.202Z,18.80
2019-05-26T16:53:48.747Z,18.60
2019-05-26T16:56:18.336Z,18.50
2019-05-26T16:58:48.922Z,18.40
2019-05-26T17:01:18.517Z,18.40
2019-05-26T17:03:47.977Z,18.20
2019-05-26T17:06:17.748Z,18.10
2019-05-26T17:08:47.434Z,18.10
2019-05-26T17:11:16.900Z,18.10
2019-05-26T17:13:46.585Z,18.00
2019-05-26T17:16:16.228Z,17.90
2019-05-26T17:18:45.712Z,17.90
2019-05-26T17:21:15.312Z,17.90
2019-05-26T17:23:46.527Z,17.90
2019-05-26T17:26:16.419Z,17.80
2019-05-26T17:28:45.947Z,17.70
2019-05-26T17:31:15.479Z,17.70
2019-05-26T17:33:45.122Z,17.60
2019-05-26T17:36:14.780Z,17.40
2019-05-26T17:38:44.401Z,17.30
2019-05-26T17:41:13.867Z,17.20
2019-05-26T17:43:44.545Z,17.10
2019-05-26T17:46:15.298Z,17.00
2019-05-26T17:48:44.960Z,16.90
2019-05-26T17:51:14.427Z,16.90
2019-05-26T17:53:44.454Z,16.90
2019-05-26T17:56:13.934Z,16.90
2019-05-26T17:58:43.468Z,16.80
2019-05-26T18:01:13.027Z,16.70
2019-05-26T18:03:42.468Z,16.70
2019-05-26T18:06:12.074Z,16.60
2019-05-26T18:08:41.541Z,16.60
2019-05-26T18:11:10.969Z,16.60
2019-05-26T18:13:40.696Z,16.60
2019-05-26T18:16:10.149Z,16.70
2019-05-26T18:18:39.502Z,16.70
2019-05-26T18:21:09.048Z,16.70
2019-05-26T18:23:38.551Z,16.60
2019-05-26T18:26:07.994Z,16.60
2019-05-26T18:28:37.445Z,16.60
2019-05-26T18:31:09.749Z,16.60
2019-05-26T18:33:39.871Z,16.70
2019-05-26T18:36:09.298Z,16.60
2019-05-26T18:38:38.773Z,16.60
2019-05-26T18:41:08.263Z,16.60
2019-05-26T18:43:38.040Z,16.60
2019-05-26T18:46:07.577Z,16.60
2019-05-26T18:48:37.258Z,16.60
2019-05-26T18:51:06.724Z,16.50
2019-05-26T18:53:36.187Z,16.50
2019-05-26T18:56:05.721Z,16.50
2019-05-26T18:58:35.268Z,16.50
2019-05-26T19:01:05.218Z,16.50
2019-05-26T19:03:34.845Z,16.50
2019-05-26T19:06:04.336Z,16.50
2019-05-26T19:08:34.768Z,16.50
2019-05-26T19:11:04.366Z,16.50
2019-05-26T19:13:33.840Z,16.40
2019-05-26T19:16:03.508Z,16.50
2019-05-26T19:18:32.961Z,16.50
2019-05-26T19:21:02.445Z,16.50
2019-05-26T19:23:32.953Z,16.40
2019-05-26T19:26:02.855Z,16.40
2019-05-26T19:28:32.504Z,16.40
2019-05-26T19:31:04.718Z,16.50
2019-05-26T19:33:34.252Z,16.50
2019-05-26T19:36:09.111Z,16.50
2019-05-26T19:38:34.909Z,16.50
2019-05-26T19:41:04.355Z,16.50
2019-05-26T19:43:33.780Z,16.50
2019-05-26T19:46:03.333Z,16.40
2019-05-26T19:48:36.730Z,16.40
2019-05-26T19:51:04.277Z,16.40
2019-05-26T19:53:34.000Z,16.40
2019-05-26T19:56:03.681Z,16.40
2019-05-26T19:58:33.467Z,16.40
2019-05-26T20:01:03.042Z,16.50
2019-05-26T20:03:32.570Z,16.50
2019-05-26T20:06:02.083Z,16.50
2019-05-26T20:08:31.526Z,16.50
2019-05-26T20:11:01.061Z,16.50
2019-05-26T20:13:30.511Z,16.50
2019-05-26T20:16:00.297Z,16.60
2019-05-26T20:18:29.948Z,16.60
2019-05-26T20:20:59.400Z,16.60
2019-05-26T20:23:28.915Z,16.60
2019-05-26T20:25:58.394Z,16.60
2019-05-26T20:28:27.918Z,16.60
2019-05-26T20:30:57.349Z,16.50
2019-05-26T20:33:26.848Z,16.60
2019-05-26T20:35:56.375Z,16.60
2019-05-26T20:38:25.814Z,16.50
2019-05-26T20:40:55.343Z,16.50
2019-05-26T20:43:26.841Z,16.50
2019-05-26T20:45:56.086Z,16.50
2019-05-26T20:48:25.518Z,16.50
2019-05-26T20:50:54.966Z,16.50
2019-05-26T20:53:24.480Z,16.50
2019-05-26T20:55:53.910Z,16.50
2019-05-26T20:58:23.408Z,16.50
2019-05-26T21:00:53.450Z,16.40
2019-05-26T21:03:23.156Z,16.50
2019-05-26T21:05:52.577Z,16.40
2019-05-26T21:08:22.061Z,16.40
2019-05-26T21:10:52.508Z,16.40
2019-05-26T21:13:23.616Z,16.30
2019-05-26T21:15:53.116Z,16.30
2019-05-26T21:18:22.639Z,16.30
2019-05-26T21:20:53.172Z,16.20
2019-05-26T21:23:22.955Z,16.10
2019-05-26T21:25:52.534Z,16.00
2019-05-26T21:28:22.971Z,15.90
2019-05-26T21:30:52.522Z,15.90
2019-05-26T21:33:22.154Z,15.90
2019-05-26T21:35:52.467Z,15.80
2019-05-26T21:38:22.193Z,15.80
2019-05-26T21:40:51.642Z,15.70
2019-05-26T21:43:21.088Z,15.60
2019-05-26T21:45:50.640Z,15.60
2019-05-26T21:48:20.174Z,15.50
2019-05-26T21:50:49.742Z,15.50
2019-05-26T21:53:19.760Z,15.50
2019-05-26T21:55:49.263Z,15.40
2019-05-26T21:58:18.644Z,15.40
2019-05-26T22:00:50.345Z,15.40
2019-05-26T22:03:21.389Z,15.30
2019-05-26T22:05:50.801Z,15.30
2019-05-26T22:08:20.345Z,15.30
2019-05-26T22:10:49.808Z,15.40
2019-05-26T22:13:19.331Z,15.40
2019-05-26T22:15:48.757Z,15.30
2019-05-26T22:18:18.504Z,15.30
2019-05-26T22:20:47.949Z,15.30
2019-05-26T22:23:17.461Z,15.30
2019-05-26T22:25:46.954Z,15.30
2019-05-26T22:28:16.307Z,15.40
2019-05-26T22:30:45.852Z,15.40
2019-05-26T22:33:16.564Z,15.50
2019-05-26T22:35:46.020Z,15.50
2019-05-26T22:38:16.640Z,15.50
2019-05-26T22:40:46.201Z,15.50
2019-05-26T22:43:15.738Z,15.50
2019-05-26T22:45:45.113Z,15.50
2019-05-26T22:48:14.551Z,15.50
2019-05-26T22:50:44.014Z,15.50
2019-05-26T22:53:13.458Z,15.50
2019-05-26T22:55:42.928Z,15.50
2019-05-26T22:58:12.392Z,15.50
2019-05-26T23:00:41.998Z,15.50
2019-05-26T23:03:12.141Z,15.50
2019-05-26T23:05:41.578Z,15.50
2019-05-26T23:08:11.038Z,15.50
2019-05-26T23:10:40.622Z,15.50
2019-05-26T23:13:10.075Z,15.40
2019-05-26T23:15:39.519Z,15.40
2019-05-26T23:18:09.039Z,15.40
2019-05-26T23:20:38.527Z,15.50
2019-05-26T23:23:07.950Z,15.50
2019-05-26T23:25:37.473Z,15.50
2019-05-26T23:28:06.962Z,15.60
2019-05-26T23:30:36.398Z,15.60
2019-05-26T23:33:05.874Z,15.60
2019-05-26T23:35:35.321Z,15.60
2019-05-26T23:38:04.761Z,15.60
2019-05-26T23:40:34.235Z,15.60
2019-05-26T23:43:03.679Z,15.60
2019-05-26T23:45:33.126Z,15.60
2019-05-26T23:48:03.704Z,15.60
2019-05-26T23:50:33.230Z,15.60
2019-05-26T23:53:02.682Z,15.60
2019-05-26T23:55:32.128Z,15.60
2019-05-26T23:58:01.567Z,15.60
