createdAt,value
2018-01-23T00:17:24.867Z,10.13
2018-01-23T00:19:52.278Z,10.40
2018-01-23T00:22:21.373Z,11.30
2018-01-23T00:24:48.817Z,10.20
2018-01-23T00:27:16.559Z,9.80
2018-01-23T00:29:45.032Z,11.43
2018-01-23T00:32:12.560Z,8.87
2018-01-23T00:34:40.118Z,9.57
2018-01-23T00:37:07.611Z,9.00
2018-01-23T00:39:35.373Z,8.97
2018-01-23T00:42:02.737Z,9.20
2018-01-23T00:44:30.500Z,10.17
2018-01-23T00:46:58.223Z,9.40
2018-01-23T00:49:25.727Z,8.70
2018-01-23T00:51:53.377Z,7.93
2018-01-23T00:54:21.013Z,9.60
2018-01-23T00:56:48.589Z,10.63
2018-01-23T00:59:16.987Z,13.73
2018-01-23T01:01:44.603Z,7.40
2018-01-23T01:04:12.122Z,8.60
2018-01-23T01:06:39.561Z,9.17
2018-01-23T01:09:07.147Z,10.67
2018-01-23T01:11:34.727Z,10.73
2018-01-23T01:14:02.207Z,31.70
2018-01-23T01:16:29.675Z,19.87
2018-01-23T01:18:57.197Z,16.73
2018-01-23T01:21:24.623Z,17.37
2018-01-23T01:23:52.805Z,17.20
2018-01-23T01:26:20.576Z,75.37
2018-01-23T01:28:48.166Z,115.43
2018-01-23T01:31:15.922Z,55.83
2018-01-23T01:33:43.405Z,29.27
2018-01-23T01:36:10.823Z,32.50
2018-01-23T01:38:38.252Z,22.73
2018-01-23T01:41:05.664Z,15.53
2018-01-23T01:43:33.143Z,17.17
2018-01-23T01:46:01.530Z,11.80
2018-01-23T01:48:29.021Z,12.23
2018-01-23T01:50:56.525Z,10.80
2018-01-23T01:53:24.747Z,12.47
2018-01-23T01:55:52.192Z,13.23
2018-01-23T01:58:19.713Z,11.00
2018-01-23T02:00:47.265Z,12.73
2018-01-23T02:03:14.710Z,10.73
2018-01-23T02:05:42.011Z,10.70
2018-01-23T02:08:09.380Z,13.20
2018-01-23T02:10:36.865Z,10.50
2018-01-23T02:13:04.280Z,10.10
2018-01-23T02:15:32.111Z,9.90
2018-01-23T02:17:59.640Z,10.77
2018-01-23T02:20:28.234Z,10.20
2018-01-23T02:22:55.649Z,10.87
2018-01-23T02:25:23.450Z,10.03
2018-01-23T02:27:51.733Z,10.90
2018-01-23T02:30:19.973Z,10.93
2018-01-23T02:32:47.380Z,10.10
2018-01-23T02:35:15.646Z,10.53
2018-01-23T02:37:44.162Z,10.50
2018-01-23T02:40:11.690Z,11.97
2018-01-23T02:42:39.128Z,9.47
2018-01-23T02:45:06.959Z,10.53
2018-01-23T02:47:34.414Z,9.30
2018-01-23T02:50:01.932Z,9.07
2018-01-23T02:52:29.390Z,9.40
2018-01-23T02:54:57.569Z,10.47
2018-01-23T02:57:24.979Z,10.57
2018-01-23T02:59:52.632Z,11.47
2018-01-23T03:02:20.144Z,10.37
2018-01-23T03:04:47.854Z,9.57
2018-01-23T03:07:15.303Z,11.40
2018-01-23T03:09:43.431Z,11.40
2018-01-23T03:12:11.259Z,12.23
2018-01-23T03:14:39.085Z,10.10
2018-01-23T03:17:06.985Z,11.83
2018-01-23T03:19:34.752Z,12.70
2018-01-23T03:22:02.993Z,10.40
2018-01-23T03:24:30.403Z,10.47
2018-01-23T03:26:57.886Z,10.70
2018-01-23T03:29:26.170Z,10.43
2018-01-23T03:31:53.650Z,12.37
2018-01-23T03:34:21.056Z,10.30
2018-01-23T03:36:48.868Z,14.53
2018-01-23T03:39:18.548Z,13.93
2018-01-23T03:41:45.953Z,10.33
2018-01-23T03:44:14.581Z,10.33
2018-01-23T03:46:42.089Z,14.23
2018-01-23T03:49:09.905Z,10.27
2018-01-23T03:51:37.309Z,10.53
2018-01-23T03:54:04.734Z,11.47
2018-01-23T03:56:32.388Z,10.97
2018-01-23T03:58:59.804Z,11.33
2018-01-23T04:01:27.936Z,10.50
2018-01-23T04:03:55.362Z,11.37
2018-01-23T04:06:22.834Z,11.33
2018-01-23T04:08:50.691Z,10.83
2018-01-23T04:11:18.195Z,11.13
2018-01-23T04:13:45.656Z,10.07
2018-01-23T04:16:13.154Z,10.23
2018-01-23T04:18:40.572Z,10.50
2018-01-23T04:21:08.302Z,10.87
2018-01-23T04:23:36.645Z,10.57
2018-01-23T04:26:04.093Z,9.87
2018-01-23T04:28:32.524Z,12.87
2018-01-23T04:31:00.112Z,9.57
2018-01-23T04:33:27.527Z,12.10
2018-01-23T04:35:55.763Z,13.60
2018-01-23T04:38:23.229Z,10.27
2018-01-23T04:40:50.623Z,10.03
2018-01-23T04:43:18.787Z,8.97
2018-01-23T04:45:46.480Z,10.50
2018-01-23T04:48:13.910Z,10.13
2018-01-23T04:50:42.366Z,10.20
2018-01-23T04:53:10.149Z,11.33
2018-01-23T04:55:38.340Z,12.17
2018-01-23T04:58:06.117Z,10.33
2018-01-23T05:00:33.670Z,11.20
2018-01-23T05:03:01.218Z,10.77
2018-01-23T05:05:28.625Z,9.80
2018-01-23T05:07:56.145Z,9.10
2018-01-23T05:10:24.370Z,11.37
2018-01-23T05:12:51.855Z,10.50
2018-01-23T05:15:19.263Z,12.30
2018-01-23T05:17:46.712Z,9.60
2018-01-23T05:20:14.486Z,10.17
2018-01-23T05:22:42.028Z,9.30
2018-01-23T05:25:10.021Z,10.20
2018-01-23T05:27:37.530Z,8.63
2018-01-23T05:30:06.053Z,10.83
2018-01-23T05:32:33.518Z,10.97
2018-01-23T05:35:01.280Z,9.90
2018-01-23T05:37:28.944Z,10.03
2018-01-23T05:39:56.511Z,13.03
2018-01-23T05:42:24.039Z,10.70
2018-01-23T05:44:51.621Z,11.53
2018-01-23T05:47:19.843Z,10.77
2018-01-23T05:49:47.313Z,11.80
2018-01-23T05:52:15.039Z,11.30
2018-01-23T05:54:42.860Z,11.60
2018-01-23T05:57:10.369Z,11.57
2018-01-23T05:59:37.905Z,9.83
2018-01-23T06:02:05.413Z,11.20
2018-01-23T06:04:32.805Z,11.30
2018-01-23T06:07:00.261Z,11.27
2018-01-23T06:09:28.491Z,11.03
2018-01-23T06:11:56.156Z,10.63
2018-01-23T06:14:23.761Z,11.37
2018-01-23T06:16:51.946Z,11.00
2018-01-23T06:19:20.238Z,13.77
2018-01-23T06:21:48.737Z,10.43
2018-01-23T06:24:16.120Z,11.27
2018-01-23T06:26:44.888Z,12.73
2018-01-23T06:29:12.650Z,12.10
2018-01-23T06:31:40.222Z,10.00
2018-01-23T06:34:07.755Z,9.70
2018-01-23T06:36:35.974Z,10.67
2018-01-23T06:39:03.614Z,11.23
2018-01-23T06:41:31.091Z,10.37
2018-01-23T06:43:58.942Z,11.53
2018-01-23T06:46:26.663Z,10.47
2018-01-23T06:48:54.936Z,12.10
2018-01-23T06:51:22.557Z,10.87
2018-01-23T06:53:50.822Z,9.63
2018-01-23T06:56:18.598Z,10.50
2018-01-23T06:58:46.242Z,10.00
2018-01-23T07:01:13.922Z,9.83
2018-01-23T07:03:41.905Z,11.17
2018-01-23T07:06:09.433Z,13.77
2018-01-23T07:08:36.835Z,9.93
2018-01-23T07:11:04.291Z,12.33
2018-01-23T07:13:31.939Z,10.77
2018-01-23T07:15:59.555Z,9.20
2018-01-23T07:18:27.003Z,15.53
2018-01-23T07:20:54.691Z,10.93
2018-01-23T07:23:22.946Z,10.00
2018-01-23T07:25:50.332Z,10.07
2018-01-23T07:28:18.834Z,11.73
2018-01-23T07:30:47.316Z,10.13
2018-01-23T07:33:15.901Z,9.80
2018-01-23T07:35:43.350Z,11.17
2018-01-23T07:38:11.844Z,11.07
2018-01-23T07:40:40.305Z,10.47
2018-01-23T07:43:07.701Z,11.20
2018-01-23T07:45:35.357Z,10.97
2018-01-23T07:48:03.218Z,10.80
2018-01-23T07:50:30.653Z,11.47
2018-01-23T07:52:58.910Z,10.30
2018-01-23T07:55:26.354Z,10.27
2018-01-23T07:57:54.187Z,10.10
2018-01-23T08:00:21.879Z,11.73
2018-01-23T08:02:49.383Z,12.73
2018-01-23T08:05:16.867Z,11.20
2018-01-23T08:07:44.634Z,10.93
2018-01-23T08:10:12.847Z,10.83
2018-01-23T08:12:40.250Z,11.50
2018-01-23T08:15:08.392Z,10.03
2018-01-23T08:17:35.786Z,12.63
2018-01-23T08:20:03.241Z,11.47
2018-01-23T08:22:31.369Z,11.13
2018-01-23T08:24:58.766Z,11.27
2018-01-23T08:27:26.556Z,10.47
2018-01-23T08:29:54.137Z,11.23
2018-01-23T08:32:21.698Z,11.53
2018-01-23T08:34:49.170Z,12.33
2018-01-23T08:37:16.740Z,9.87
2018-01-23T08:39:44.406Z,11.47
2018-01-23T08:42:12.035Z,11.60
2018-01-23T08:44:39.414Z,12.00
2018-01-23T08:47:07.970Z,10.90
2018-01-23T08:49:35.498Z,9.80
2018-01-23T08:52:03.196Z,11.57
2018-01-23T08:54:30.873Z,12.37
2018-01-23T08:56:58.424Z,12.83
2018-01-23T08:59:26.492Z,12.70
2018-01-23T09:01:54.646Z,11.93
2018-01-23T09:04:22.849Z,11.83
2018-01-23T09:06:50.262Z,13.03
2018-01-23T09:09:17.737Z,11.90
2018-01-23T09:11:45.205Z,12.03
2018-01-23T09:14:13.455Z,12.27
2018-01-23T09:16:40.840Z,12.17
2018-01-23T09:19:08.215Z,10.90
2018-01-23T09:21:36.341Z,10.57
2018-01-23T09:24:03.749Z,12.17
2018-01-23T09:26:31.179Z,10.13
2018-01-23T09:28:59.338Z,10.77
2018-01-23T09:31:26.728Z,11.00
2018-01-23T09:33:55.205Z,12.20
2018-01-23T09:36:22.634Z,13.70
2018-01-23T09:38:50.131Z,11.97
2018-01-23T09:41:18.364Z,12.03
2018-01-23T09:43:46.596Z,13.03
2018-01-23T09:46:14.033Z,11.93
2018-01-23T09:48:41.424Z,14.60
2018-01-23T09:51:08.847Z,14.60
2018-01-23T09:53:37.145Z,15.70
2018-01-23T09:56:05.433Z,13.50
2018-01-23T09:58:32.917Z,12.03
2018-01-23T10:17:21.556Z,168.43
2018-01-23T10:19:49.786Z,173.53
2018-01-23T10:22:17.515Z,191.63
2018-01-23T10:24:44.955Z,164.80
2018-01-23T10:27:12.830Z,140.67
2018-01-23T10:29:41.225Z,131.53
2018-01-23T10:32:08.713Z,123.27
2018-01-23T10:34:36.249Z,118.20
2018-01-23T10:37:04.001Z,121.77
2018-01-23T10:39:31.762Z,108.30
2018-01-23T10:41:59.204Z,105.80
2018-01-23T10:44:27.707Z,104.87
2018-01-23T10:46:55.877Z,100.70
2018-01-23T10:49:23.503Z,85.90
2018-01-23T10:51:50.886Z,49.23
2018-01-23T10:54:18.292Z,37.33
2018-01-23T10:56:45.752Z,25.07
2018-01-23T10:59:13.233Z,20.33
2018-01-23T11:01:41.374Z,20.50
2018-01-23T11:04:09.017Z,23.70
2018-01-23T11:06:37.291Z,17.87
2018-01-23T11:09:04.782Z,17.77
2018-01-23T11:11:32.265Z,20.70
2018-01-23T11:13:59.671Z,16.00
2018-01-23T11:16:27.866Z,16.80
2018-01-23T11:18:55.349Z,18.27
2018-01-23T11:21:22.849Z,16.73
2018-01-23T11:23:50.214Z,16.80
2018-01-23T11:26:18.708Z,14.03
2018-01-23T11:28:48.178Z,14.13
2018-01-23T11:31:15.619Z,14.33
2018-01-23T11:33:43.352Z,14.87
2018-01-23T11:36:10.753Z,13.83
2018-01-23T11:38:45.471Z,14.90
2018-01-23T11:41:13.278Z,12.97
2018-01-23T12:00:01.671Z,13.73
2018-01-23T12:02:29.206Z,13.53
2018-01-23T12:04:57.313Z,12.80
2018-01-23T12:07:24.835Z,12.27
2018-01-23T12:09:52.279Z,12.87
2018-01-23T12:12:19.752Z,12.03
2018-01-23T12:14:48.156Z,13.53
2018-01-23T12:17:16.443Z,14.73
2018-01-23T12:19:43.943Z,13.33
2018-01-23T12:22:11.352Z,13.70
2018-01-23T12:24:38.734Z,13.30
2018-01-23T12:27:06.209Z,13.60
2018-01-23T12:29:34.609Z,13.20
2018-01-23T12:32:02.220Z,13.40
2018-01-23T12:34:29.805Z,13.80
2018-01-23T12:36:57.263Z,14.20
2018-01-23T12:39:26.201Z,13.00
2018-01-23T12:41:53.641Z,14.53
2018-01-23T12:44:21.078Z,13.20
2018-01-23T12:46:48.706Z,12.93
2018-01-23T12:49:16.180Z,13.37
2018-01-23T12:51:43.636Z,13.70
2018-01-23T12:54:11.132Z,14.03
2018-01-23T12:56:38.561Z,12.23
2018-01-23T12:59:05.992Z,13.57
2018-01-23T13:01:34.154Z,14.60
2018-01-23T13:04:02.307Z,14.10
2018-01-23T13:06:29.721Z,14.53
2018-01-23T13:08:57.144Z,12.93
2018-01-23T13:11:24.550Z,12.83
2018-01-23T13:13:52.005Z,14.37
2018-01-23T13:16:19.737Z,13.90
2018-01-23T13:18:47.210Z,14.07
2018-01-23T13:21:14.766Z,13.90
2018-01-23T13:23:42.246Z,14.60
2018-01-23T13:26:09.695Z,14.33
2018-01-23T13:28:37.112Z,15.97
2018-01-23T13:31:04.570Z,15.40
2018-01-23T13:33:32.012Z,14.83
2018-01-23T13:35:59.470Z,13.73
2018-01-23T13:38:26.956Z,15.10
2018-01-23T13:40:55.224Z,15.40
2018-01-23T13:43:23.036Z,16.30
2018-01-23T13:45:50.553Z,13.77
2018-01-23T13:48:18.023Z,15.37
2018-01-23T14:03:51.703Z,14.93
2018-01-23T14:06:20.150Z,16.40
2018-01-23T14:08:48.326Z,16.00
2018-01-23T14:11:15.719Z,17.43
2018-01-23T14:13:43.231Z,16.00
2018-01-23T14:16:10.953Z,17.60
2018-01-23T14:18:38.350Z,17.03
2018-01-23T14:21:06.542Z,16.00
2018-01-23T14:23:33.943Z,16.67
2018-01-23T14:26:01.384Z,16.57
2018-01-23T14:28:28.801Z,17.77
2018-01-23T14:30:56.173Z,16.20
2018-01-23T14:33:24.470Z,17.10
2018-01-23T14:35:51.894Z,14.63
2018-01-23T14:38:19.750Z,16.50
2018-01-23T14:40:48.245Z,14.70
2018-01-23T14:43:15.832Z,17.80
2018-01-23T14:45:43.317Z,17.07
2018-01-23T14:48:10.785Z,16.87
2018-01-23T14:50:38.494Z,18.27
2018-01-23T14:53:06.050Z,17.70
2018-01-23T14:55:33.682Z,17.10
2018-01-23T14:58:02.102Z,17.47
2018-01-23T15:00:30.400Z,16.77
2018-01-23T15:02:57.904Z,15.87
2018-01-23T15:21:45.621Z,16.10
2018-01-23T15:24:13.228Z,17.17
2018-01-23T15:26:40.720Z,17.97
2018-01-23T15:29:08.292Z,17.83
2018-01-23T15:31:35.658Z,19.50
2018-01-23T15:34:03.403Z,19.33
2018-01-23T15:36:30.905Z,17.83
2018-01-23T15:38:58.446Z,19.27
2018-01-23T15:41:25.855Z,17.97
2018-01-23T15:43:54.031Z,18.57
2018-01-23T15:46:22.245Z,19.73
2018-01-23T15:48:49.779Z,19.03
2018-01-23T15:51:17.525Z,19.60
2018-01-23T15:56:25.438Z,17.53
2018-01-23T15:58:54.047Z,18.60
2018-01-23T16:01:21.477Z,18.30
2018-01-23T16:03:48.963Z,19.00
2018-01-23T16:06:17.097Z,18.23
2018-01-23T16:08:44.496Z,20.63
2018-01-23T16:11:11.915Z,17.60
2018-01-23T16:13:39.741Z,20.97
2018-01-23T16:16:07.199Z,18.47
2018-01-23T16:18:34.698Z,19.83
2018-01-23T16:21:02.532Z,17.87
2018-01-23T16:23:29.949Z,22.07
2018-01-23T16:25:57.409Z,20.00
2018-01-23T16:28:24.771Z,19.60
2018-01-23T16:30:52.156Z,19.03
2018-01-23T16:33:19.832Z,18.43
2018-01-23T16:35:47.485Z,20.67
2018-01-23T16:38:15.046Z,20.60
2018-01-23T16:40:42.814Z,19.70
2018-01-23T16:43:10.410Z,19.20
2018-01-23T16:45:37.811Z,16.97
2018-01-23T16:48:05.961Z,18.47
2018-01-23T16:50:33.527Z,18.27
2018-01-23T16:53:01.026Z,18.63
2018-01-23T16:55:29.321Z,17.03
2018-01-23T17:00:26.803Z,18.20
2018-01-23T17:02:54.247Z,18.13
2018-01-23T17:05:21.721Z,18.77
2018-01-23T17:07:49.353Z,18.97
2018-01-23T17:10:17.811Z,17.83
2018-01-23T17:12:45.281Z,18.63
2018-01-23T17:15:12.758Z,18.47
2018-01-23T17:17:40.998Z,18.27
2018-01-23T17:20:08.767Z,18.20
2018-01-23T17:22:36.259Z,19.07
2018-01-23T17:25:03.745Z,18.10
2018-01-23T17:27:31.192Z,21.20
2018-01-23T17:29:58.774Z,18.20
2018-01-23T17:32:26.191Z,18.07
2018-01-23T17:34:54.401Z,18.70
2018-01-23T17:37:21.834Z,16.63
2018-01-23T17:39:49.717Z,16.97
2018-01-23T17:42:17.208Z,17.73
2018-01-23T17:44:45.861Z,17.93
2018-01-23T17:47:13.383Z,17.37
2018-01-23T17:49:41.560Z,18.83
2018-01-23T17:52:08.976Z,16.83
2018-01-23T17:54:36.419Z,16.93
2018-01-23T17:57:04.082Z,16.87
2018-01-23T17:59:31.866Z,17.43
2018-01-23T18:02:00.328Z,17.10
2018-01-23T18:04:27.936Z,16.33
2018-01-23T18:06:55.315Z,15.13
2018-01-23T18:09:22.787Z,15.60
2018-01-23T18:11:50.243Z,15.93
2018-01-23T18:14:18.541Z,17.43
2018-01-23T18:16:45.970Z,16.10
2018-01-23T18:19:13.435Z,16.83
2018-01-23T18:21:41.655Z,15.03
2018-01-23T18:24:09.114Z,16.17
2018-01-23T18:26:36.529Z,15.20
2018-01-23T18:29:03.958Z,15.03
2018-01-23T18:31:31.382Z,16.27
2018-01-23T18:33:58.760Z,15.30
2018-01-23T18:36:26.233Z,15.00
2018-01-23T18:38:54.011Z,14.13
2018-01-23T18:41:21.495Z,16.70
2018-01-23T18:43:48.965Z,14.67
2018-01-23T18:46:17.561Z,14.60
2018-01-23T18:48:45.083Z,12.10
2018-01-23T18:51:12.537Z,13.60
2018-01-23T18:53:39.960Z,14.10
2018-01-23T18:56:07.604Z,13.47
2018-01-23T18:58:35.133Z,13.63
2018-01-23T19:01:03.371Z,13.80
2018-01-23T19:03:30.758Z,13.80
2018-01-23T19:05:58.212Z,12.67
2018-01-23T19:08:25.725Z,13.00
2018-01-23T19:10:53.441Z,15.10
2018-01-23T19:13:20.983Z,11.97
2018-01-23T19:15:48.660Z,12.83
2018-01-23T19:18:16.152Z,13.30
2018-01-23T19:20:44.373Z,12.50
2018-01-23T19:23:11.900Z,12.00
2018-01-23T19:25:39.506Z,12.30
2018-01-23T19:28:07.348Z,11.17
2018-01-23T19:30:34.812Z,11.23
2018-01-23T19:33:02.469Z,11.80
2018-01-23T19:35:30.068Z,11.13
2018-01-23T19:37:57.580Z,14.03
2018-01-23T19:40:25.088Z,11.67
2018-01-23T19:42:52.803Z,10.33
2018-01-23T19:45:20.256Z,11.77
2018-01-23T19:47:47.816Z,9.40
2018-01-23T19:50:15.292Z,10.93
2018-01-23T19:52:42.746Z,10.80
2018-01-23T19:55:10.278Z,12.13
2018-01-23T19:57:38.915Z,9.90
2018-01-23T20:00:07.185Z,10.30
2018-01-23T20:02:34.696Z,10.43
2018-01-23T20:05:02.138Z,11.20
2018-01-23T20:07:29.699Z,10.00
2018-01-23T20:09:57.202Z,10.57
2018-01-23T20:12:24.933Z,10.27
2018-01-23T20:14:52.298Z,10.20
2018-01-23T20:17:19.884Z,9.53
2018-01-23T20:19:48.250Z,9.37
2018-01-23T20:22:16.234Z,9.37
2018-01-23T20:24:44.266Z,10.53
2018-01-23T20:27:11.761Z,9.17
2018-01-23T20:29:40.088Z,11.03
2018-01-23T20:32:07.524Z,9.90
2018-01-23T20:34:35.209Z,8.90
2018-01-23T20:37:02.945Z,8.40
2018-01-23T20:39:30.456Z,8.93
2018-01-23T20:41:58.528Z,9.37
2018-01-23T20:44:26.032Z,9.63
2018-01-23T20:46:53.451Z,8.57
2018-01-23T20:49:20.914Z,7.77
2018-01-23T20:51:48.676Z,9.27
2018-01-23T20:54:16.399Z,8.50
2018-01-23T20:56:44.059Z,7.27
2018-01-23T20:59:12.543Z,8.37
2018-01-23T21:01:39.959Z,8.27
2018-01-23T21:04:07.668Z,8.43
2018-01-23T21:06:35.894Z,8.67
2018-01-23T21:09:04.155Z,8.23
2018-01-23T21:11:33.671Z,8.23
2018-01-23T21:14:01.170Z,7.97
2018-01-23T21:16:28.681Z,9.97
2018-01-23T21:18:56.185Z,10.00
2018-01-23T21:21:24.529Z,7.40
2018-01-23T21:23:51.979Z,8.53
2018-01-23T21:26:19.399Z,8.73
2018-01-23T21:28:47.162Z,11.70
2018-01-23T21:31:15.403Z,9.37
2018-01-23T21:33:42.896Z,9.10
2018-01-23T21:36:10.354Z,12.43
2018-01-23T21:38:38.040Z,9.30
2018-01-23T21:41:05.500Z,12.80
2018-01-23T21:43:33.252Z,8.73
2018-01-23T21:46:00.696Z,11.37
2018-01-23T21:48:28.243Z,8.60
2018-01-23T21:50:55.688Z,8.83
2018-01-23T21:53:23.392Z,9.30
2018-01-23T21:55:51.184Z,8.27
2018-01-23T21:58:18.588Z,9.23
2018-01-23T22:00:46.807Z,8.97
2018-01-23T22:03:14.375Z,8.90
2018-01-23T22:05:41.810Z,10.97
2018-01-23T22:08:10.005Z,10.10
2018-01-23T22:10:37.426Z,9.20
2018-01-23T22:13:04.787Z,10.30
2018-01-23T22:15:32.191Z,8.90
2018-01-23T22:18:00.426Z,8.80
2018-01-23T22:20:27.905Z,9.83
2018-01-23T22:36:00.605Z,8.90
2018-01-23T22:38:28.884Z,14.50
2018-01-23T22:57:16.496Z,9.87
2018-01-23T22:59:44.659Z,9.10
2018-01-23T23:02:12.916Z,9.57
2018-01-23T23:04:41.098Z,10.90
2018-01-23T23:07:10.180Z,14.10
2018-01-23T23:09:37.770Z,9.97
2018-01-23T23:12:05.274Z,14.10
2018-01-23T23:14:32.699Z,14.63
2018-01-23T23:17:00.213Z,12.00
2018-01-23T23:19:27.711Z,12.73
2018-01-23T23:21:55.945Z,10.43
2018-01-23T23:24:24.155Z,11.30
2018-01-23T23:26:51.566Z,32.60
2018-01-23T23:29:19.212Z,32.83
2018-01-23T23:31:46.873Z,34.53
2018-01-23T23:34:15.135Z,17.37
2018-01-23T23:52:59.969Z,11.37
2018-01-23T23:55:27.654Z,12.57
2018-01-23T23:57:55.160Z,12.50
