createdAt,value
2022-12-01T00:00:02.002Z,93.13
2022-12-01T00:01:01.958Z,93.34
2022-12-01T00:02:02.164Z,94.57
2022-12-01T00:03:02.126Z,93.54
2022-12-01T00:04:01.961Z,94.27
2022-12-01T00:05:01.927Z,94.31
2022-12-01T00:06:01.941Z,93.24
2022-12-01T00:07:01.947Z,93.96
2022-12-01T00:08:01.968Z,94.37
2022-12-01T00:09:01.894Z,93.69
2022-12-01T00:10:02.069Z,92.55
2022-12-01T00:11:01.869Z,93.44
2022-12-01T00:12:01.907Z,94.37
2022-12-01T00:13:01.875Z,95.30
2022-12-01T00:14:01.867Z,93.07
2022-12-01T00:15:01.865Z,92.66
2022-12-01T00:16:01.957Z,92.25
2022-12-01T00:17:01.944Z,92.55
2022-12-01T00:18:01.860Z,92.04
2022-12-01T00:19:01.837Z,92.46
2022-12-01T00:20:01.848Z,93.90
2022-12-01T00:21:01.852Z,94.72
2022-12-01T00:22:01.841Z,94.99
2022-12-01T00:23:01.812Z,94.17
2022-12-01T00:24:01.845Z,94.27
2022-12-01T00:25:01.810Z,93.54
2022-12-01T00:26:01.791Z,93.24
2022-12-01T00:27:01.863Z,93.96
2022-12-01T00:28:01.786Z,94.89
2022-12-01T00:29:01.821Z,94.57
2022-12-01T00:30:01.783Z,94.27
2022-12-01T00:31:01.792Z,93.65
2022-12-01T00:32:01.901Z,93.13
2022-12-01T00:33:01.751Z,91.64
2022-12-01T00:34:03.056Z,91.58
2022-12-01T00:35:01.734Z,94.27
2022-12-01T00:36:01.790Z,93.85
2022-12-01T00:37:01.727Z,93.81
2022-12-01T00:38:01.742Z,94.23
2022-12-01T00:39:01.729Z,90.45
2022-12-01T00:40:01.716Z,90.76
2022-12-01T00:41:01.737Z,90.80
2022-12-01T00:42:01.684Z,91.79
2022-12-01T00:43:01.881Z,92.35
2022-12-01T00:44:01.666Z,93.28
2022-12-01T00:45:01.652Z,91.32
2022-12-01T00:46:01.754Z,92.97
2022-12-01T00:47:01.654Z,91.32
2022-12-01T00:48:01.691Z,91.52
2022-12-01T00:49:01.662Z,91.98
2022-12-01T00:50:01.693Z,91.32
2022-12-01T00:51:01.632Z,93.07
2022-12-01T00:52:01.632Z,94.31
2022-12-01T00:53:01.601Z,94.62
2022-12-01T00:54:01.641Z,93.28
2022-12-01T00:55:01.696Z,93.90
2022-12-01T00:56:01.618Z,93.59
2022-12-01T00:57:01.580Z,92.97
2022-12-01T00:58:01.593Z,92.86
2022-12-01T00:59:01.565Z,94.00
2022-12-01T01:00:01.615Z,93.49
2022-12-01T01:01:01.749Z,92.66
2022-12-01T01:02:01.616Z,92.46
2022-12-01T01:03:01.564Z,91.73
2022-12-01T01:04:01.564Z,92.04
2022-12-01T01:05:01.522Z,93.07
2022-12-01T01:06:01.540Z,92.35
2022-12-01T01:07:01.506Z,94.42
2022-12-01T01:08:01.625Z,94.52
2022-12-01T01:09:01.515Z,94.99
2022-12-01T01:10:01.502Z,91.52
2022-12-01T01:11:01.515Z,91.32
2022-12-01T01:12:01.500Z,91.42
2022-12-01T01:13:01.496Z,91.16
2022-12-01T01:14:01.487Z,91.98
2022-12-01T01:15:01.471Z,92.08
2022-12-01T01:16:01.461Z,92.70
2022-12-01T01:17:01.501Z,93.01
2022-12-01T01:18:01.477Z,91.05
2022-12-01T01:19:01.465Z,92.08
2022-12-01T01:20:01.485Z,93.73
2022-12-01T01:21:01.430Z,93.22
2022-12-01T01:22:01.436Z,93.01
2022-12-01T01:23:01.486Z,92.02
2022-12-01T01:24:01.412Z,93.22
2022-12-01T01:25:01.435Z,91.88
2022-12-01T01:26:01.439Z,92.19
2022-12-01T01:27:01.434Z,92.86
2022-12-01T01:28:01.385Z,91.56
2022-12-01T01:29:01.389Z,91.98
2022-12-01T01:30:01.405Z,93.01
2022-12-01T01:31:01.505Z,93.22
2022-12-01T01:32:01.362Z,93.01
2022-12-01T01:33:01.351Z,91.26
2022-12-01T01:34:01.353Z,92.50
2022-12-01T01:35:01.428Z,92.29
2022-12-01T01:36:01.351Z,92.50
2022-12-01T01:37:01.333Z,93.01
2022-12-01T01:38:01.307Z,92.91
2022-12-01T01:39:01.420Z,93.05
2022-12-01T01:40:01.307Z,92.74
2022-12-01T01:41:01.307Z,92.40
2022-12-01T01:42:01.310Z,93.05
2022-12-01T01:43:01.285Z,91.36
2022-12-01T01:44:01.265Z,91.67
2022-12-01T01:45:01.279Z,93.05
2022-12-01T01:46:01.342Z,92.64
2022-12-01T01:47:01.287Z,92.33
2022-12-01T01:48:01.466Z,91.40
2022-12-01T01:49:01.258Z,91.82
2022-12-01T01:50:01.243Z,91.50
2022-12-01T01:51:01.229Z,91.82
2022-12-01T01:52:01.255Z,92.17
2022-12-01T01:53:01.232Z,91.92
2022-12-01T01:54:01.195Z,91.75
2022-12-01T01:55:01.215Z,92.38
2022-12-01T01:56:01.198Z,91.34
2022-12-01T01:57:01.205Z,92.02
2022-12-01T01:58:01.172Z,92.07
2022-12-01T01:59:01.229Z,91.61
2022-12-01T02:00:01.253Z,91.30
2022-12-01T02:01:01.261Z,91.86
2022-12-01T02:02:01.406Z,92.48
2022-12-01T02:03:01.261Z,92.17
2022-12-01T02:04:01.145Z,92.27
2022-12-01T02:05:01.149Z,91.13
2022-12-01T02:06:04.684Z,92.48
2022-12-01T02:07:01.151Z,91.96
2022-12-01T02:08:01.235Z,91.44
2022-12-01T02:09:01.133Z,92.17
2022-12-01T02:10:01.103Z,92.07
2022-12-01T02:11:01.106Z,92.07
2022-12-01T02:12:01.099Z,91.65
2022-12-01T02:13:01.106Z,91.65
2022-12-01T02:14:01.097Z,92.07
2022-12-01T02:15:01.071Z,91.24
2022-12-01T02:16:01.105Z,91.96
2022-12-01T02:17:01.138Z,90.77
2022-12-01T02:18:01.044Z,90.66
2022-12-01T02:19:01.094Z,90.87
2022-12-01T02:20:01.047Z,92.42
2022-12-01T02:21:01.036Z,91.03
2022-12-01T02:22:01.032Z,91.38
2022-12-01T02:23:01.026Z,93.14
2022-12-01T02:24:01.027Z,93.72
2022-12-01T02:25:01.040Z,92.32
2022-12-01T02:26:01.007Z,90.66
2022-12-01T02:27:01.016Z,91.07
2022-12-01T02:28:00.995Z,90.66
2022-12-01T02:29:00.983Z,90.97
2022-12-01T02:30:00.982Z,92.00
2022-12-01T02:31:01.055Z,92.52
2022-12-01T02:32:00.972Z,93.24
2022-12-01T02:33:00.957Z,91.69
2022-12-01T02:34:00.950Z,91.38
2022-12-01T02:35:00.944Z,91.28
2022-12-01T02:36:00.938Z,90.77
2022-12-01T02:37:00.945Z,91.28
2022-12-01T02:38:00.935Z,91.90
2022-12-01T02:39:00.943Z,91.01
2022-12-01T02:40:00.942Z,92.00
2022-12-01T02:41:00.918Z,90.25
2022-12-01T02:42:00.898Z,90.45
2022-12-01T02:43:00.888Z,88.28
2022-12-01T02:44:00.890Z,89.52
2022-12-01T02:45:00.887Z,90.25
2022-12-01T02:46:00.993Z,89.22
2022-12-01T02:47:00.873Z,91.28
2022-12-01T02:48:00.858Z,90.66
2022-12-01T02:49:00.848Z,88.80
2022-12-01T02:50:00.994Z,89.42
2022-12-01T02:51:00.843Z,90.56
2022-12-01T02:52:00.834Z,91.28
2022-12-01T02:53:00.853Z,90.77
2022-12-01T02:54:00.811Z,89.01
2022-12-01T02:55:00.857Z,90.04
2022-12-01T02:56:00.873Z,91.49
2022-12-01T02:57:00.824Z,90.35
2022-12-01T02:58:00.801Z,89.56
2022-12-01T02:59:00.792Z,90.25
2022-12-01T03:00:00.781Z,90.50
2022-12-01T03:01:00.834Z,90.70
2022-12-01T03:02:00.772Z,90.56
2022-12-01T03:03:00.855Z,89.52
2022-12-01T03:04:00.881Z,90.87
2022-12-01T03:05:00.762Z,90.45
2022-12-01T03:06:00.729Z,89.32
2022-12-01T03:07:00.746Z,88.94
2022-12-01T03:08:00.782Z,90.19
2022-12-01T03:09:00.744Z,90.45
2022-12-01T03:10:00.728Z,90.29
2022-12-01T03:11:00.719Z,89.36
2022-12-01T03:12:00.719Z,88.59
2022-12-01T03:13:00.735Z,89.11
2022-12-01T03:14:00.676Z,89.25
2022-12-01T03:15:00.767Z,88.74
2022-12-01T03:16:00.810Z,88.64
2022-12-01T03:17:00.664Z,89.04
2022-12-01T03:18:00.651Z,88.94
2022-12-01T03:19:00.689Z,89.04
2022-12-01T03:20:00.669Z,89.04
2022-12-01T03:21:00.636Z,88.53
2022-12-01T03:22:00.636Z,88.94
2022-12-01T03:23:00.630Z,89.77
2022-12-01T03:24:00.625Z,90.14
2022-12-01T03:25:00.628Z,88.53
2022-12-01T03:26:00.597Z,89.01
2022-12-01T03:27:00.613Z,88.74
2022-12-01T03:28:20.695Z,89.25
2022-12-01T03:29:01.590Z,90.56
2022-12-01T03:30:00.600Z,89.46
2022-12-01T03:31:00.647Z,88.80
2022-12-01T03:32:00.580Z,88.43
2022-12-01T03:33:00.576Z,88.64
2022-12-01T03:34:00.559Z,88.84
2022-12-01T03:35:00.550Z,88.53
2022-12-01T03:36:00.541Z,89.25
2022-12-01T03:37:00.550Z,89.04
2022-12-01T03:38:00.533Z,91.32
2022-12-01T03:39:00.539Z,90.50
2022-12-01T03:40:01.422Z,91.28
2022-12-01T03:41:00.512Z,92.93
2022-12-01T03:42:00.536Z,90.87
2022-12-01T03:43:00.497Z,89.52
2022-12-01T03:44:00.552Z,90.29
2022-12-01T03:45:00.518Z,90.70
2022-12-01T03:46:00.658Z,91.28
2022-12-01T03:47:00.503Z,88.53
2022-12-01T03:48:00.473Z,90.56
2022-12-01T03:49:00.470Z,91.84
2022-12-01T03:50:00.456Z,92.21
2022-12-01T03:51:00.461Z,92.72
2022-12-01T03:52:00.469Z,91.17
2022-12-01T03:53:00.424Z,90.77
2022-12-01T03:54:00.454Z,90.87
2022-12-01T03:55:00.431Z,90.14
2022-12-01T03:56:00.450Z,89.56
2022-12-01T03:57:00.414Z,90.97
2022-12-01T03:58:00.402Z,92.72
2022-12-01T03:59:00.396Z,92.72
2022-12-01T04:00:00.438Z,92.83
2022-12-01T04:01:00.475Z,91.59
2022-12-01T04:02:00.579Z,90.19
2022-12-01T04:03:00.429Z,91.17
2022-12-01T04:04:00.408Z,90.35
2022-12-01T04:05:00.359Z,88.90
2022-12-01T04:06:00.362Z,88.64
2022-12-01T04:07:00.398Z,88.84
2022-12-01T04:08:00.477Z,90.50
2022-12-01T04:09:00.339Z,89.15
2022-12-01T04:10:00.329Z,90.44
2022-12-01T04:11:00.323Z,88.53
2022-12-01T04:12:00.335Z,90.02
2022-12-01T04:13:00.381Z,88.67
2022-12-01T04:14:00.348Z,89.61
2022-12-01T04:15:00.286Z,89.92
2022-12-01T04:16:00.413Z,90.95
2022-12-01T04:17:00.287Z,90.33
2022-12-01T04:18:00.307Z,88.78
2022-12-01T04:19:00.290Z,88.57
2022-12-01T04:20:00.344Z,89.09
2022-12-01T04:21:00.252Z,89.40
2022-12-01T04:22:00.249Z,91.47
2022-12-01T04:23:00.252Z,90.53
2022-12-01T04:24:00.233Z,91.05
2022-12-01T04:25:00.623Z,90.39
2022-12-01T04:26:00.251Z,89.29
2022-12-01T04:27:00.212Z,89.71
2022-12-01T04:28:00.212Z,89.29
2022-12-01T04:29:00.211Z,88.88
2022-12-01T04:30:00.215Z,88.57
2022-12-01T04:31:00.355Z,90.53
2022-12-01T04:32:00.197Z,90.47
2022-12-01T04:33:00.184Z,90.12
2022-12-01T04:34:00.177Z,91.47
2022-12-01T04:35:00.199Z,91.47
2022-12-01T04:36:00.167Z,91.78
2022-12-01T04:37:00.162Z,91.78
2022-12-01T04:38:00.137Z,91.16
2022-12-01T04:39:00.140Z,91.99
2022-12-01T04:40:00.157Z,92.15
2022-12-01T04:41:00.121Z,91.78
2022-12-01T04:42:00.124Z,90.91
2022-12-01T04:43:00.126Z,90.80
2022-12-01T04:44:00.111Z,92.19
2022-12-01T04:45:00.179Z,90.84
2022-12-01T04:46:00.087Z,91.57
2022-12-01T04:47:00.204Z,91.53
2022-12-01T04:48:00.109Z,91.88
2022-12-01T04:49:00.096Z,91.57
2022-12-01T04:50:00.075Z,91.78
2022-12-01T04:51:00.085Z,89.50
2022-12-01T04:52:00.095Z,88.78
2022-12-01T04:53:00.079Z,88.57
2022-12-01T04:54:00.032Z,88.71
2022-12-01T04:55:00.037Z,90.95
2022-12-01T04:56:00.046Z,91.74
2022-12-01T04:57:00.078Z,93.02
2022-12-01T04:58:00.022Z,91.99
2022-12-01T04:59:00.033Z,91.57
2022-12-01T05:00:00.045Z,91.88
2022-12-01T05:01:00.132Z,91.67
2022-12-01T05:02:00.043Z,91.47
2022-12-01T05:02:59.987Z,90.64
2022-12-01T05:04:00.024Z,90.33
2022-12-01T05:05:00.019Z,88.98
2022-12-01T05:05:59.971Z,89.19
2022-12-01T05:06:59.979Z,88.67
2022-12-01T05:07:59.996Z,88.67
2022-12-01T05:09:00.004Z,90.33
2022-12-01T05:09:59.949Z,90.44
2022-12-01T05:10:59.955Z,88.46
2022-12-01T05:11:59.936Z,91.16
2022-12-01T05:12:59.989Z,90.47
2022-12-01T05:13:59.907Z,89.44
2022-12-01T05:14:59.925Z,87.78
2022-12-01T05:15:59.961Z,87.27
2022-12-01T05:16:59.917Z,88.40
2022-12-01T05:17:59.906Z,90.47
2022-12-01T05:18:59.985Z,90.26
2022-12-01T05:19:59.894Z,90.16
2022-12-01T05:20:59.906Z,87.23
2022-12-01T05:21:59.896Z,89.44
2022-12-01T05:23:08.243Z,89.13
2022-12-01T05:24:00.855Z,88.92
2022-12-01T05:24:59.885Z,87.16
2022-12-01T05:25:59.866Z,88.61
2022-12-01T05:26:59.844Z,87.37
2022-12-01T05:27:59.833Z,86.13
2022-12-01T05:28:59.892Z,86.54
2022-12-01T05:29:59.817Z,88.09
2022-12-01T05:30:59.819Z,88.61
2022-12-01T05:31:59.872Z,88.82
2022-12-01T05:32:59.804Z,88.20
2022-12-01T05:33:59.811Z,87.37
2022-12-01T05:34:59.781Z,88.82
2022-12-01T05:35:59.795Z,88.51
2022-12-01T05:36:59.796Z,90.68
2022-12-01T05:38:04.545Z,90.74
2022-12-01T05:39:00.847Z,89.75
2022-12-01T05:39:59.750Z,89.19
2022-12-01T05:40:59.738Z,90.02
2022-12-01T05:41:59.749Z,89.09
2022-12-01T05:42:59.740Z,88.71
2022-12-01T05:43:59.714Z,89.03
2022-12-01T05:44:59.823Z,87.37
2022-12-01T05:45:59.774Z,89.34
2022-12-01T05:46:59.700Z,89.03
2022-12-01T05:47:59.697Z,88.76
2022-12-01T05:48:59.685Z,87.62
2022-12-01T05:50:05.201Z,86.44
2022-12-01T05:51:00.737Z,87.93
2022-12-01T05:51:59.692Z,88.92
2022-12-01T05:52:59.680Z,88.61
2022-12-01T05:53:59.652Z,89.07
2022-12-01T05:54:59.649Z,90.41
2022-12-01T05:55:59.659Z,88.40
2022-12-01T05:56:59.630Z,88.40
2022-12-01T05:57:59.633Z,87.30
2022-12-01T05:58:59.646Z,87.37
2022-12-01T05:59:59.612Z,87.06
2022-12-01T06:00:59.616Z,87.93
2022-12-01T06:01:59.630Z,86.47
2022-12-01T06:02:59.590Z,88.55
2022-12-01T06:03:59.671Z,86.27
2022-12-01T06:04:59.602Z,88.34
2022-12-01T06:05:59.582Z,88.07
2022-12-01T06:06:59.706Z,86.10
2022-12-01T06:07:59.699Z,86.47
2022-12-01T06:08:59.567Z,89.07
2022-12-01T06:09:59.536Z,89.28
2022-12-01T06:10:59.550Z,85.86
2022-12-01T06:11:59.575Z,86.47
2022-12-01T06:12:59.540Z,88.13
2022-12-01T06:13:59.508Z,88.76
2022-12-01T06:14:59.511Z,87.72
2022-12-01T06:15:59.507Z,88.34
2022-12-01T06:16:59.553Z,86.27
2022-12-01T06:17:59.512Z,88.24
2022-12-01T06:18:59.498Z,88.96
2022-12-01T06:19:59.468Z,86.79
2022-12-01T06:20:59.485Z,88.65
2022-12-01T06:21:59.457Z,87.20
2022-12-01T06:22:59.460Z,87.41
2022-12-01T06:23:59.478Z,88.55
2022-12-01T06:24:59.443Z,87.10
2022-12-01T06:25:59.440Z,87.30
2022-12-01T06:26:59.448Z,87.51
2022-12-01T06:27:59.423Z,87.45
2022-12-01T06:28:59.456Z,89.28
2022-12-01T06:29:59.417Z,88.03
2022-12-01T06:31:03.104Z,87.93
2022-12-01T06:31:59.443Z,89.07
2022-12-01T06:32:59.421Z,88.55
2022-12-01T06:33:59.375Z,89.11
2022-12-01T06:34:59.382Z,88.86
2022-12-01T06:35:59.395Z,90.41
2022-12-01T06:36:59.372Z,90.62
2022-12-01T06:37:59.371Z,89.34
2022-12-01T06:38:59.369Z,89.23
2022-12-01T06:39:59.375Z,88.96
2022-12-01T06:40:59.373Z,89.79
2022-12-01T06:41:59.329Z,88.76
2022-12-01T06:42:59.344Z,88.76
2022-12-01T06:43:59.347Z,88.76
2022-12-01T06:44:59.327Z,90.47
2022-12-01T06:46:02.189Z,90.47
2022-12-01T06:46:59.304Z,89.03
2022-12-01T06:47:59.300Z,87.20
2022-12-01T06:48:59.291Z,88.92
2022-12-01T06:49:59.295Z,88.65
2022-12-01T06:50:59.305Z,89.38
2022-12-01T06:52:01.041Z,87.82
2022-12-01T06:52:59.471Z,89.07
2022-12-01T06:54:05.085Z,88.55
2022-12-01T06:55:00.265Z,86.99
2022-12-01T06:55:59.266Z,87.27
2022-12-01T06:56:59.235Z,88.76
2022-12-01T06:57:59.241Z,88.65
2022-12-01T06:58:59.356Z,86.99
2022-12-01T06:59:59.221Z,89.13
2022-12-01T07:00:59.380Z,87.51
2022-12-01T07:01:59.272Z,86.23
2022-12-01T07:02:59.312Z,85.65
2022-12-01T07:03:59.204Z,87.41
2022-12-01T07:04:59.184Z,88.55
2022-12-01T07:05:59.201Z,89.38
2022-12-01T07:06:59.217Z,89.44
2022-12-01T07:07:59.835Z,87.10
2022-12-01T07:08:59.170Z,89.07
2022-12-01T07:09:59.156Z,88.82
2022-12-01T07:10:59.145Z,90.41
2022-12-01T07:11:59.170Z,89.34
2022-12-01T07:12:59.137Z,88.71
2022-12-01T07:13:59.132Z,87.47
2022-12-01T07:14:59.165Z,88.76
2022-12-01T07:15:59.108Z,85.75
2022-12-01T07:16:59.187Z,85.34
2022-12-01T07:17:59.119Z,84.30
2022-12-01T07:18:59.085Z,85.13
2022-12-01T07:19:59.117Z,85.13
2022-12-01T07:20:59.079Z,87.72
2022-12-01T07:21:59.076Z,86.47
2022-12-01T07:22:59.079Z,83.37
2022-12-01T07:23:59.068Z,84.20
2022-12-01T07:24:59.133Z,83.41
2022-12-01T07:25:59.069Z,83.47
2022-12-01T07:26:59.048Z,84.75
2022-12-01T07:27:59.075Z,84.86
2022-12-01T07:28:59.025Z,85.06
2022-12-01T07:29:59.035Z,87.30
2022-12-01T07:30:59.159Z,86.21
2022-12-01T07:31:59.070Z,85.48
2022-12-01T07:32:58.996Z,87.87
2022-12-01T07:33:59.003Z,86.52
2022-12-01T07:34:58.994Z,84.28
2022-12-01T07:35:58.984Z,85.79
2022-12-01T07:36:58.998Z,85.89
2022-12-01T07:37:59.013Z,87.35
2022-12-01T07:38:58.959Z,88.39
2022-12-01T07:39:58.974Z,86.00
2022-12-01T07:40:58.943Z,86.31
2022-12-01T07:41:58.963Z,86.00
2022-12-01T07:42:58.942Z,86.21
2022-12-01T07:43:58.958Z,86.21
2022-12-01T07:44:58.955Z,85.79
2022-12-01T07:45:59.018Z,85.06
2022-12-01T07:46:58.919Z,86.21
2022-12-01T07:47:58.921Z,85.17
2022-12-01T07:48:58.901Z,85.48
2022-12-01T07:49:58.908Z,87.45
2022-12-01T07:50:58.877Z,86.52
2022-12-01T07:51:58.895Z,86.00
2022-12-01T07:52:58.885Z,85.48
2022-12-01T07:53:58.875Z,85.89
2022-12-01T07:54:58.867Z,86.31
2022-12-01T07:55:58.861Z,85.58
2022-12-01T07:56:58.854Z,85.58
2022-12-01T07:57:58.872Z,85.31
2022-12-01T07:58:58.854Z,88.01
2022-12-01T07:59:58.865Z,87.07
2022-12-01T08:00:58.814Z,86.15
2022-12-01T08:01:58.926Z,86.35
2022-12-01T08:02:58.897Z,87.04
2022-12-01T08:03:58.809Z,88.53
2022-12-01T08:04:58.808Z,86.93
2022-12-01T08:05:58.795Z,87.07
2022-12-01T08:06:58.803Z,86.15
2022-12-01T08:07:58.813Z,86.76
2022-12-01T08:08:58.868Z,86.55
2022-12-01T08:09:58.757Z,87.90
2022-12-01T08:10:58.771Z,88.01
2022-12-01T08:11:58.745Z,88.42
2022-12-01T08:12:58.783Z,87.59
2022-12-01T08:13:58.758Z,87.18
2022-12-01T08:14:58.732Z,88.53
2022-12-01T08:15:58.920Z,88.73
2022-12-01T08:16:58.719Z,87.35
2022-12-01T08:17:58.702Z,87.18
2022-12-01T08:18:58.719Z,85.52
2022-12-01T08:19:58.705Z,86.97
2022-12-01T08:20:58.691Z,87.38
2022-12-01T08:21:58.677Z,88.11
2022-12-01T08:22:58.700Z,89.31
2022-12-01T08:23:58.693Z,89.00
2022-12-01T08:24:58.680Z,87.14
2022-12-01T08:25:58.661Z,85.79
2022-12-01T08:26:58.656Z,86.62
2022-12-01T08:27:58.649Z,85.48
2022-12-01T08:28:58.635Z,85.69
2022-12-01T08:29:58.625Z,84.69
2022-12-01T08:30:58.769Z,84.42
2022-12-01T08:31:58.645Z,86.08
2022-12-01T08:32:58.630Z,85.73
2022-12-01T08:33:58.607Z,86.35
2022-12-01T08:34:58.598Z,87.70
2022-12-01T08:35:58.585Z,87.80
2022-12-01T08:36:58.620Z,85.27
2022-12-01T08:37:58.593Z,86.55
2022-12-01T08:38:58.589Z,85.79
2022-12-01T08:39:58.570Z,85.48
2022-12-01T08:40:58.592Z,85.94
2022-12-01T08:41:58.541Z,84.80
2022-12-01T08:42:58.557Z,83.86
2022-12-01T08:43:59.590Z,83.90
2022-12-01T08:44:58.649Z,84.80
2022-12-01T08:45:58.592Z,84.69
2022-12-01T08:46:58.582Z,85.63
2022-12-01T08:47:58.628Z,83.80
2022-12-01T08:48:58.558Z,84.42
2022-12-01T08:49:58.501Z,83.59
2022-12-01T08:50:58.594Z,85.77
2022-12-01T08:51:58.540Z,85.56
2022-12-01T08:52:58.476Z,84.11
2022-12-01T08:53:58.463Z,84.21
2022-12-01T08:54:58.483Z,84.42
2022-12-01T08:55:58.589Z,83.48
2022-12-01T08:56:58.473Z,84.00
2022-12-01T08:57:58.452Z,84.94
2022-12-01T08:58:58.443Z,85.25
2022-12-01T08:59:58.439Z,84.94
2022-12-01T09:00:58.475Z,84.31
2022-12-01T09:02:00.477Z,84.52
2022-12-01T09:02:59.488Z,84.00
2022-12-01T09:03:58.437Z,84.00
2022-12-01T09:04:58.433Z,84.21
2022-12-01T09:05:58.403Z,83.59
2022-12-01T09:06:58.414Z,83.69
2022-12-01T09:07:58.486Z,84.42
2022-12-01T09:08:58.378Z,84.21
2022-12-01T09:09:58.356Z,83.24
2022-12-01T09:10:58.378Z,84.42
2022-12-01T09:11:58.341Z,84.90
2022-12-01T09:12:58.629Z,84.07
2022-12-01T09:13:58.342Z,84.11
2022-12-01T09:14:58.335Z,84.83
2022-12-01T09:15:58.548Z,82.86
2022-12-01T09:16:58.322Z,83.48
2022-12-01T09:17:58.396Z,83.17
2022-12-01T09:18:58.328Z,84.11
2022-12-01T09:19:58.381Z,84.28
2022-12-01T09:20:58.379Z,84.07
2022-12-01T09:21:58.294Z,83.48
2022-12-01T09:22:58.293Z,83.59
2022-12-01T09:23:58.267Z,82.86
2022-12-01T09:24:58.281Z,82.65
2022-12-01T09:25:58.266Z,83.17
2022-12-01T09:26:58.256Z,82.86
2022-12-01T09:27:58.271Z,82.45
2022-12-01T09:28:58.245Z,82.65
2022-12-01T09:29:58.252Z,83.17
2022-12-01T09:30:58.276Z,83.38
2022-12-01T09:31:58.220Z,82.55
2022-12-01T09:32:58.245Z,82.86
2022-12-01T09:33:58.218Z,83.38
2022-12-01T09:34:58.227Z,83.90
2022-12-01T09:35:58.302Z,83.28
2022-12-01T09:36:58.198Z,82.97
2022-12-01T09:37:58.180Z,83.48
2022-12-01T09:38:58.199Z,84.80
2022-12-01T09:39:58.181Z,83.48
2022-12-01T09:40:58.183Z,82.03
2022-12-01T09:41:58.163Z,82.34
2022-12-01T09:42:58.194Z,82.76
2022-12-01T09:43:58.142Z,82.10
2022-12-01T09:44:58.160Z,83.17
2022-12-01T09:45:58.161Z,82.62
2022-12-01T09:46:58.175Z,83.69
2022-12-01T09:47:58.127Z,82.62
2022-12-01T09:48:58.113Z,83.45
2022-12-01T09:49:58.104Z,81.51
2022-12-01T09:50:58.133Z,80.68
2022-12-01T09:51:58.133Z,81.41
2022-12-01T09:52:58.108Z,82.72
2022-12-01T09:53:58.215Z,80.79
2022-12-01T09:54:58.107Z,83.07
2022-12-01T09:56:04.990Z,83.45
2022-12-01T09:56:59.097Z,83.34
2022-12-01T09:57:58.058Z,84.17
2022-12-01T09:58:58.052Z,82.93
2022-12-01T09:59:58.047Z,83.41
2022-12-01T10:00:58.097Z,82.72
2022-12-01T10:01:58.073Z,83.34
2022-12-01T10:02:58.058Z,84.96
2022-12-01T10:03:58.012Z,85.48
2022-12-01T10:04:58.060Z,83.62
2022-12-01T10:06:25.815Z,82.68
2022-12-01T10:06:59.010Z,83.26
2022-12-01T10:07:58.103Z,83.72
2022-12-01T10:08:58.002Z,84.23
2022-12-01T10:09:57.971Z,83.47
2022-12-01T10:10:58.005Z,82.79
2022-12-01T10:11:57.958Z,83.78
2022-12-01T10:12:57.977Z,83.47
2022-12-01T10:13:57.953Z,84.09
2022-12-01T10:14:57.960Z,84.51
2022-12-01T10:15:58.017Z,82.54
2022-12-01T10:16:57.929Z,82.23
2022-12-01T10:17:57.957Z,81.57
2022-12-01T10:18:57.908Z,81.30
2022-12-01T10:19:57.926Z,81.20
2022-12-01T10:20:57.907Z,82.60
2022-12-01T10:21:57.895Z,81.71
2022-12-01T10:22:57.911Z,81.37
2022-12-01T10:23:57.912Z,82.81
2022-12-01T10:24:57.874Z,81.40
2022-12-01T10:25:57.941Z,80.74
2022-12-01T10:26:57.876Z,79.19
2022-12-01T10:27:57.867Z,82.50
2022-12-01T10:28:57.855Z,81.88
2022-12-01T10:29:57.867Z,80.54
2022-12-01T10:30:57.856Z,82.09
2022-12-01T10:31:57.947Z,81.78
2022-12-01T10:32:57.833Z,82.29
2022-12-01T10:33:57.862Z,80.12
2022-12-01T10:34:57.849Z,80.95
2022-12-01T10:35:57.873Z,80.22
2022-12-01T10:36:57.814Z,80.12
2022-12-01T10:37:57.906Z,81.57
2022-12-01T10:38:57.785Z,80.43
2022-12-01T10:39:57.829Z,82.50
2022-12-01T10:40:57.807Z,79.16
2022-12-01T10:41:57.925Z,79.40
2022-12-01T10:42:57.759Z,79.09
2022-12-01T10:43:57.784Z,80.54
2022-12-01T10:44:57.767Z,81.78
2022-12-01T10:45:57.816Z,81.05
2022-12-01T10:46:57.761Z,81.37
2022-12-01T10:47:59.090Z,80.85
2022-12-01T10:48:57.720Z,80.26
2022-12-01T10:49:57.733Z,79.44
2022-12-01T10:50:57.746Z,78.92
2022-12-01T10:51:57.714Z,78.61
2022-12-01T10:52:57.702Z,80.88
2022-12-01T10:53:57.703Z,80.78
2022-12-01T10:54:57.709Z,81.88
2022-12-01T10:55:57.729Z,82.50
2022-12-01T10:56:57.667Z,82.60
2022-12-01T10:57:57.690Z,80.64
2022-12-01T10:58:57.664Z,80.08
2022-12-01T10:59:57.673Z,81.33
2022-12-01T11:01:00.349Z,82.57
2022-12-01T11:01:57.822Z,81.33
2022-12-01T11:02:57.784Z,81.74
2022-12-01T11:03:57.710Z,79.74
2022-12-01T11:04:57.634Z,80.67
2022-12-01T11:05:57.664Z,82.70
2022-12-01T11:06:57.615Z,82.39
2022-12-01T11:07:57.640Z,82.01
2022-12-01T11:08:57.635Z,81.56
2022-12-01T11:09:57.604Z,81.29
2022-12-01T11:10:57.575Z,79.91
2022-12-01T11:11:57.641Z,81.56
2022-12-01T11:12:57.573Z,82.01
2022-12-01T11:13:57.566Z,80.57
2022-12-01T11:14:57.572Z,81.46
2022-12-01T11:15:57.561Z,81.39
2022-12-01T11:16:57.636Z,80.26
2022-12-01T11:17:57.576Z,81.09
2022-12-01T11:18:57.574Z,80.40
2022-12-01T11:19:57.603Z,79.94
2022-12-01T11:20:57.531Z,80.67
2022-12-01T11:21:57.546Z,80.88
2022-12-01T11:22:57.531Z,81.60
2022-12-01T11:23:57.503Z,81.49
2022-12-01T11:24:57.484Z,81.81
2022-12-01T11:25:57.507Z,79.98
2022-12-01T11:26:57.541Z,80.08
2022-12-01T11:27:57.554Z,81.12
2022-12-01T11:28:57.487Z,81.95
2022-12-01T11:29:57.474Z,81.60
2022-12-01T11:30:57.498Z,80.43
2022-12-01T11:31:57.526Z,80.33
2022-12-01T11:32:57.455Z,80.02
2022-12-01T11:33:57.449Z,81.20
2022-12-01T11:34:59.031Z,81.51
2022-12-01T11:35:57.546Z,82.60
2022-12-01T11:36:57.406Z,82.09
2022-12-01T11:38:28.341Z,83.02
2022-12-01T11:38:58.400Z,81.88
2022-12-01T11:39:57.411Z,81.68
2022-12-01T11:40:57.419Z,80.22
2022-12-01T11:41:57.411Z,80.05
2022-12-01T11:42:57.386Z,80.74
2022-12-01T11:44:01.940Z,79.85
2022-12-01T11:44:58.378Z,78.40
2022-12-01T11:45:57.468Z,80.47
2022-12-01T11:47:21.468Z,79.33
2022-12-01T11:47:58.349Z,80.88
2022-12-01T11:48:57.332Z,80.36
2022-12-01T11:49:57.349Z,80.36
2022-12-01T11:50:57.345Z,81.20
2022-12-01T11:51:57.342Z,81.61
2022-12-01T11:52:57.337Z,81.99
2022-12-01T11:53:57.334Z,81.71
2022-12-01T11:54:57.376Z,80.74
2022-12-01T11:55:57.296Z,82.46
2022-12-01T11:57:31.779Z,82.60
2022-12-01T11:57:58.302Z,82.60
2022-12-01T11:58:57.282Z,81.23
2022-12-01T11:59:57.390Z,80.08
2022-12-01T12:00:57.293Z,80.85
2022-12-01T12:01:57.345Z,80.85
2022-12-01T12:02:57.242Z,80.64
2022-12-01T12:03:57.331Z,81.47
2022-12-01T12:04:57.247Z,81.16
2022-12-01T12:06:05.941Z,82.57
2022-12-01T12:06:58.256Z,81.47
2022-12-01T12:07:57.257Z,80.43
2022-12-01T12:08:57.489Z,81.74
2022-12-01T12:09:57.225Z,83.44
2022-12-01T12:10:57.250Z,81.88
2022-12-01T12:11:57.205Z,82.15
2022-12-01T12:12:57.185Z,82.81
2022-12-01T12:13:57.181Z,82.46
2022-12-01T12:14:57.184Z,82.98
2022-12-01T12:15:57.205Z,82.05
2022-12-01T12:16:57.155Z,83.71
2022-12-01T12:17:57.279Z,82.98
2022-12-01T12:18:57.159Z,84.22
2022-12-01T12:20:07.600Z,83.46
2022-12-01T12:20:58.147Z,81.84
2022-12-01T12:21:57.143Z,83.09
2022-12-01T12:22:57.127Z,83.50
2022-12-01T12:23:57.138Z,82.46
2022-12-01T12:24:57.123Z,80.74
2022-12-01T12:25:57.093Z,81.74
2022-12-01T12:26:57.111Z,81.74
2022-12-01T12:27:57.077Z,81.12
2022-12-01T12:28:57.092Z,83.02
2022-12-01T12:29:57.077Z,83.09
2022-12-01T12:30:57.130Z,81.54
2022-12-01T12:31:57.089Z,81.54
2022-12-01T12:32:57.064Z,81.95
2022-12-01T12:33:57.053Z,82.46
2022-12-01T12:34:57.036Z,82.43
2022-12-01T12:35:57.044Z,82.57
2022-12-01T12:36:57.035Z,82.26
2022-12-01T12:37:57.006Z,83.09
2022-12-01T12:38:57.026Z,84.01
2022-12-01T12:39:56.995Z,83.71
2022-12-01T12:40:57.022Z,83.50
2022-12-01T12:41:56.996Z,83.40
2022-12-01T12:42:57.019Z,82.36
2022-12-01T12:43:57.004Z,81.49
2022-12-01T12:44:56.981Z,81.33
2022-12-01T12:45:57.040Z,80.91
2022-12-01T12:46:56.973Z,81.54
2022-12-01T12:47:56.967Z,81.12
2022-12-01T12:49:18.828Z,82.57
2022-12-01T12:49:58.019Z,82.74
2022-12-01T12:50:56.975Z,81.09
2022-12-01T12:51:56.915Z,81.81