createdAt,value
2023-04-15T00:02:01.680Z,5.80
2023-04-15T00:04:31.875Z,5.80
2023-04-15T00:07:00.886Z,5.80
2023-04-15T00:09:31.073Z,5.70
2023-04-15T00:11:59.978Z,5.70
2023-04-15T00:14:28.875Z,5.80
2023-04-15T00:16:58.295Z,5.80
2023-04-15T00:19:27.321Z,5.80
2023-04-15T00:21:56.732Z,5.70
2023-04-15T00:24:25.892Z,5.70
2023-04-15T00:26:56.280Z,5.70
2023-04-15T00:29:25.508Z,5.70
2023-04-15T00:31:57.418Z,5.60
2023-04-15T00:34:26.531Z,5.60
2023-04-15T00:36:55.897Z,5.60
2023-04-15T00:39:25.036Z,5.60
2023-04-15T00:41:57.282Z,5.40
2023-04-15T00:44:26.929Z,5.40
2023-04-15T00:46:56.758Z,5.40
2023-04-15T00:49:27.347Z,5.40
2023-04-15T00:51:56.465Z,5.40
2023-04-15T00:54:25.824Z,5.40
2023-04-15T00:56:56.791Z,5.40
2023-04-15T00:59:26.354Z,5.40
2023-04-15T01:01:55.432Z,5.40
2023-04-15T01:04:24.750Z,5.40
2023-04-15T01:06:58.905Z,5.40
2023-04-15T01:09:31.576Z,5.40
2023-04-15T01:12:02.838Z,5.40
2023-04-15T01:14:32.113Z,5.40
2023-04-15T01:17:01.675Z,5.30
2023-04-15T01:19:31.062Z,5.30
2023-04-15T01:22:00.240Z,5.40
2023-04-15T01:24:33.289Z,5.40
2023-04-15T01:27:04.866Z,5.40
2023-04-15T01:29:37.568Z,5.40
2023-04-15T01:32:07.218Z,5.40
2023-04-15T01:34:39.043Z,5.40
2023-04-15T01:37:08.205Z,5.40
2023-04-15T01:39:41.155Z,5.40
2023-04-15T01:42:12.043Z,5.40
2023-04-15T01:44:40.940Z,5.40
2023-04-15T01:47:13.007Z,5.40
2023-04-15T01:49:42.262Z,5.40
2023-04-15T01:52:11.290Z,5.40
2023-04-15T01:54:40.413Z,5.30
2023-04-15T01:57:11.211Z,5.30
2023-04-15T01:59:40.432Z,5.20
2023-04-15T02:02:09.594Z,5.20
2023-04-15T02:04:38.588Z,5.20
2023-04-15T02:07:07.559Z,5.20
2023-04-15T02:09:36.739Z,5.20
2023-04-15T02:12:06.064Z,5.10
2023-04-15T02:14:39.824Z,5.10
2023-04-15T02:17:09.039Z,5.10
2023-04-15T02:19:39.399Z,5.10
2023-04-15T02:22:09.459Z,5.10
2023-04-15T02:24:38.332Z,5.10
2023-04-15T02:27:07.332Z,5.20
2023-04-15T02:29:37.718Z,5.10
2023-04-15T02:32:07.413Z,5.10
2023-04-15T02:34:36.317Z,5.10
2023-04-15T02:37:05.637Z,5.20
2023-04-15T02:39:34.615Z,5.20
2023-04-15T02:42:03.533Z,5.20
2023-04-15T02:44:32.849Z,5.20
2023-04-15T02:47:03.777Z,5.20
2023-04-15T02:49:33.128Z,5.20
2023-04-15T02:52:02.231Z,5.20
2023-04-15T02:54:32.682Z,5.30
2023-04-15T02:57:01.854Z,5.30
2023-04-15T02:59:31.025Z,5.30
2023-04-15T03:02:01.136Z,5.40
2023-04-15T03:04:31.489Z,5.40
2023-04-15T03:07:01.138Z,5.30
2023-04-15T03:09:30.391Z,5.40
2023-04-15T03:11:59.213Z,5.40
2023-04-15T03:14:28.034Z,5.40
2023-04-15T03:16:57.434Z,5.50
2023-04-15T03:19:26.332Z,5.40
2023-04-15T03:21:56.651Z,5.40
2023-04-15T03:24:26.255Z,5.40
2023-04-15T03:26:55.476Z,5.40
2023-04-15T03:29:24.533Z,5.40
2023-04-15T03:31:54.868Z,5.40
2023-04-15T03:34:23.895Z,5.40
2023-04-15T03:36:52.811Z,5.40
2023-04-15T03:39:23.309Z,5.40
2023-04-15T03:41:52.176Z,5.50
2023-04-15T03:44:21.028Z,5.40
2023-04-15T03:46:50.332Z,5.50
2023-04-15T03:49:20.096Z,5.50
2023-04-15T03:51:49.074Z,5.60
2023-04-15T03:54:18.051Z,5.50
2023-04-15T03:56:48.401Z,5.50
2023-04-15T03:59:17.398Z,5.50
2023-04-15T04:01:47.300Z,5.60
2023-04-15T04:04:16.938Z,5.60
2023-04-15T04:06:46.007Z,5.60
2023-04-15T04:09:15.124Z,5.60
2023-04-15T04:11:45.696Z,5.60
2023-04-15T04:14:16.543Z,5.60
2023-04-15T04:16:46.111Z,5.60
2023-04-15T04:19:15.338Z,5.60
2023-04-15T04:21:44.227Z,5.70
2023-04-15T04:24:13.494Z,5.70
2023-04-15T04:26:42.317Z,5.70
2023-04-15T04:29:11.307Z,5.70
2023-04-15T04:31:41.903Z,5.70
2023-04-15T04:34:10.999Z,5.80
2023-04-15T04:36:39.962Z,5.80
2023-04-15T04:39:09.103Z,5.80
2023-04-15T04:41:37.933Z,5.80
2023-04-15T04:44:07.143Z,5.90
2023-04-15T04:46:35.912Z,5.90
2023-04-15T04:49:06.069Z,5.90
2023-04-15T04:51:34.879Z,5.90
2023-04-15T04:54:04.449Z,6.00
2023-04-15T04:56:34.379Z,6.00
2023-04-15T04:59:04.341Z,6.00
2023-04-15T05:01:33.252Z,6.00
2023-04-15T05:04:03.761Z,6.00
2023-04-15T05:06:34.310Z,6.10
2023-04-15T05:09:03.576Z,6.10
2023-04-15T05:11:32.612Z,6.10
2023-04-15T05:14:02.499Z,6.10
2023-04-15T05:16:31.643Z,6.20
2023-04-15T05:19:00.816Z,6.20
2023-04-15T05:21:29.913Z,6.20
2023-04-15T05:24:08.995Z,6.30
2023-04-15T05:26:50.078Z,6.30
2023-04-15T05:29:19.028Z,6.30
2023-04-15T05:31:47.773Z,6.30
2023-04-15T05:34:17.639Z,6.40
2023-04-15T05:36:46.685Z,6.40
2023-04-15T05:39:16.993Z,6.40
2023-04-15T05:41:46.186Z,6.40
2023-04-15T05:44:15.183Z,6.50
2023-04-15T05:46:44.606Z,6.50
2023-04-15T05:49:13.437Z,6.50
2023-04-15T05:51:42.261Z,6.50
2023-04-15T05:54:11.100Z,6.50
2023-04-15T05:56:41.407Z,6.50
2023-04-15T05:59:10.328Z,6.60
2023-04-15T06:01:40.138Z,6.60
2023-04-15T06:04:10.125Z,6.60
2023-04-15T06:06:39.489Z,6.60
2023-04-15T06:09:08.517Z,6.60
2023-04-15T06:11:37.362Z,6.70
2023-04-15T06:14:07.626Z,6.70
2023-04-15T06:16:36.848Z,6.70
2023-04-15T06:19:05.826Z,6.80
2023-04-15T06:21:34.783Z,6.80
2023-04-15T06:24:04.130Z,6.80
2023-04-15T06:26:32.877Z,6.90
2023-04-15T06:29:02.179Z,6.90
2023-04-15T06:31:32.606Z,6.90
2023-04-15T06:34:01.401Z,6.90
2023-04-15T06:36:30.528Z,6.90
2023-04-15T06:38:59.577Z,6.90
2023-04-15T06:41:28.577Z,7.00
2023-04-15T06:43:57.415Z,7.10
2023-04-15T06:46:26.377Z,7.20
2023-04-15T06:48:57.102Z,7.40
2023-04-15T06:51:26.834Z,7.40
2023-04-15T06:53:55.872Z,7.50
2023-04-15T06:56:25.061Z,7.50
2023-04-15T06:58:53.900Z,7.70
2023-04-15T07:01:22.725Z,7.90
2023-04-15T07:03:51.799Z,8.00
2023-04-15T07:06:22.600Z,8.00
2023-04-15T07:08:54.283Z,8.00
2023-04-15T07:11:23.134Z,8.10
2023-04-15T07:13:51.929Z,8.20
2023-04-15T07:16:22.841Z,8.30
2023-04-15T07:18:51.973Z,8.70
2023-04-15T07:21:22.221Z,9.20
2023-04-15T07:23:51.146Z,9.30
2023-04-15T07:26:22.005Z,9.20
2023-04-15T07:28:51.628Z,9.50
2023-04-15T07:31:20.697Z,9.50
2023-04-15T07:33:49.556Z,9.30
2023-04-15T07:36:18.938Z,9.20
2023-04-15T07:38:49.375Z,9.10
2023-04-15T07:41:18.961Z,8.90
2023-04-15T07:43:48.585Z,8.80
2023-04-15T07:46:17.763Z,8.60
2023-04-15T07:48:49.736Z,8.50
2023-04-15T07:51:19.412Z,8.30
2023-04-15T07:53:51.959Z,8.10
2023-04-15T07:56:22.017Z,8.00
2023-04-15T07:58:50.930Z,8.00
2023-04-15T08:01:20.175Z,8.00
2023-04-15T08:03:49.213Z,8.00
2023-04-15T08:06:18.029Z,7.90
2023-04-15T08:08:48.377Z,7.90
2023-04-15T08:11:17.432Z,8.00
2023-04-15T08:13:46.250Z,8.10
2023-04-15T08:16:24.725Z,8.20
2023-04-15T08:18:57.111Z,8.30
2023-04-15T08:21:26.523Z,8.40
2023-04-15T08:23:57.012Z,8.50
2023-04-15T08:26:26.095Z,8.40
2023-04-15T08:28:55.020Z,8.30
2023-04-15T08:31:24.106Z,8.30
2023-04-15T08:33:56.077Z,8.30
2023-04-15T08:36:28.584Z,8.40
2023-04-15T08:38:58.719Z,8.40
2023-04-15T08:41:30.867Z,8.60
2023-04-15T08:44:04.909Z,8.70
2023-04-15T08:46:34.940Z,8.80
2023-04-15T08:49:07.379Z,8.80
2023-04-15T08:51:36.613Z,8.90
2023-04-15T08:54:07.235Z,8.90
2023-04-15T08:56:37.243Z,8.90
2023-04-15T08:59:07.142Z,9.00
2023-04-15T09:01:38.829Z,9.10
2023-04-15T09:04:08.626Z,9.30
2023-04-15T09:06:37.453Z,9.40
2023-04-15T09:09:08.140Z,9.50
2023-04-15T09:11:37.103Z,9.30
2023-04-15T09:14:05.802Z,9.50
2023-04-15T09:16:57.904Z,9.70
2023-04-15T09:19:27.974Z,9.90
2023-04-15T09:21:59.366Z,10.50
2023-04-15T09:24:39.253Z,10.90
2023-04-15T09:27:08.647Z,11.40
2023-04-15T09:29:38.133Z,11.70
2023-04-15T09:32:15.323Z,11.90
2023-04-15T09:34:44.614Z,11.70
2023-04-15T09:37:28.639Z,11.50
2023-04-15T09:40:02.216Z,11.10
2023-04-15T09:42:31.140Z,10.60
2023-04-15T09:45:10.702Z,10.20
2023-04-15T09:47:39.721Z,9.90
2023-04-15T09:50:09.535Z,9.90
2023-04-15T09:52:44.503Z,9.70
2023-04-15T09:55:17.234Z,9.50
2023-04-15T09:57:47.474Z,9.50
2023-04-15T10:00:17.394Z,9.50
2023-04-15T10:02:48.405Z,9.40
2023-04-15T10:05:18.325Z,9.30
2023-04-15T10:07:48.402Z,9.30
2023-04-15T10:10:19.354Z,9.20
2023-04-15T10:12:48.342Z,9.20
2023-04-15T10:15:18.525Z,9.20
2023-04-15T10:17:49.453Z,9.10
2023-04-15T10:20:21.037Z,9.20
2023-04-15T10:22:51.398Z,9.30
2023-04-15T10:25:22.741Z,9.30
2023-04-15T10:27:53.553Z,9.30
2023-04-15T10:30:23.674Z,9.20
2023-04-15T10:32:53.602Z,9.20
2023-04-15T10:35:24.411Z,9.20
2023-04-15T10:37:53.218Z,9.20
2023-04-15T10:40:32.750Z,9.30
2023-04-15T10:43:03.788Z,9.40
2023-04-15T10:45:38.902Z,9.40
2023-04-15T10:48:09.961Z,9.60
2023-04-15T10:50:39.525Z,9.80
2023-04-15T10:53:12.108Z,10.00
2023-04-15T10:55:42.271Z,10.20
2023-04-15T10:58:12.212Z,10.20
2023-04-15T11:00:41.304Z,10.40
2023-04-15T11:03:11.184Z,10.40
2023-04-15T11:05:54.271Z,10.30
2023-04-15T11:08:57.187Z,10.30
2023-04-15T11:12:07.697Z,10.50
2023-04-15T11:14:41.537Z,10.50
2023-04-15T11:17:10.427Z,10.50
2023-04-15T11:19:40.023Z,10.60
2023-04-15T11:22:10.403Z,10.70
2023-04-15T11:24:50.678Z,10.70
2023-04-15T11:27:25.183Z,10.80
2023-04-15T11:29:54.165Z,10.80
2023-04-15T11:32:23.732Z,10.90
2023-04-15T11:34:53.917Z,10.80
2023-04-15T11:37:30.991Z,10.70
2023-04-15T11:39:59.715Z,10.60
2023-04-15T11:42:39.453Z,10.70
2023-04-15T11:45:17.973Z,10.60
2023-04-15T11:47:46.716Z,10.60
2023-04-15T11:50:20.597Z,10.50
2023-04-15T11:52:56.865Z,10.60
2023-04-15T11:55:26.569Z,10.60
2023-04-15T11:58:11.544Z,10.60
2023-04-15T12:00:41.729Z,10.80
2023-04-15T12:03:25.171Z,10.70
2023-04-15T12:06:16.813Z,10.80
2023-04-15T12:09:00.896Z,10.90
2023-04-15T12:11:36.308Z,11.00
2023-04-15T12:14:10.876Z,11.00
2023-04-15T12:16:48.670Z,11.10
2023-04-15T12:19:25.402Z,11.20
2023-04-15T12:22:02.903Z,11.30
2023-04-15T12:24:34.357Z,11.40
2023-04-15T12:27:08.274Z,11.50
2023-04-15T12:29:40.990Z,11.60
2023-04-15T12:32:12.058Z,11.80
2023-04-15T12:34:42.164Z,11.80
2023-04-15T12:37:14.511Z,11.70
2023-04-15T12:39:45.381Z,11.80
2023-04-15T12:42:14.313Z,11.90
2023-04-15T12:44:44.528Z,11.90
2023-04-15T12:47:13.909Z,12.10
2023-04-15T12:49:42.820Z,11.90
2023-04-15T12:52:11.661Z,12.00
2023-04-15T12:54:41.241Z,12.20
2023-04-15T12:57:10.055Z,12.30
2023-04-15T12:59:38.874Z,12.30
2023-04-15T13:02:09.582Z,12.30
2023-04-15T13:04:38.469Z,12.20
2023-04-15T13:07:07.414Z,12.10
2023-04-15T13:09:36.396Z,11.90
2023-04-15T13:12:05.748Z,12.00
2023-04-15T13:14:34.446Z,12.00
2023-04-15T13:17:05.125Z,12.00
2023-04-15T13:19:36.726Z,12.10
2023-04-15T13:22:05.515Z,12.00
2023-04-15T13:24:34.188Z,12.00
2023-04-15T13:27:04.376Z,12.00
2023-04-15T13:29:33.058Z,11.80
2023-04-15T13:32:01.929Z,12.00
2023-04-15T13:34:30.840Z,12.10
2023-04-15T13:37:07.042Z,12.00
2023-04-15T13:39:35.724Z,12.00
2023-04-15T13:42:04.361Z,12.10
2023-04-15T13:44:33.111Z,12.10
2023-04-15T13:47:01.789Z,12.10
2023-04-15T13:49:30.892Z,12.00
2023-04-15T13:52:00.989Z,12.00
2023-04-15T13:54:37.667Z,12.20
2023-04-15T13:57:07.686Z,12.10
2023-04-15T13:59:36.579Z,12.20
2023-04-15T14:02:05.406Z,12.00
2023-04-15T14:04:34.513Z,11.90
2023-04-15T14:07:05.556Z,11.80
2023-04-15T14:09:35.481Z,11.80
2023-04-15T14:12:04.557Z,11.80
2023-04-15T14:14:33.287Z,11.70
2023-04-15T14:17:02.250Z,11.50
2023-04-15T14:19:32.778Z,11.30
2023-04-15T14:22:01.630Z,11.10
2023-04-15T14:24:31.744Z,11.00
2023-04-15T14:27:02.226Z,10.90
2023-04-15T14:29:31.242Z,10.80
2023-04-15T14:32:07.678Z,10.80
2023-04-15T14:34:41.481Z,10.70
2023-04-15T14:37:10.371Z,10.70
2023-04-15T14:39:40.668Z,10.90
2023-04-15T14:42:09.442Z,11.00
2023-04-15T14:44:38.228Z,11.10
2023-04-15T14:47:07.647Z,11.20
2023-04-15T14:49:36.470Z,11.40
2023-04-15T14:52:05.140Z,11.50
2023-04-15T14:54:33.904Z,11.60
2023-04-15T14:57:03.959Z,11.60
2023-04-15T14:59:32.649Z,11.60
2023-04-15T15:02:01.706Z,11.60
2023-04-15T15:04:33.103Z,11.60
2023-04-15T15:07:02.039Z,11.60
2023-04-15T15:09:30.691Z,11.60
2023-04-15T15:11:59.482Z,11.60
2023-04-15T15:14:30.112Z,11.60
2023-04-15T15:16:58.907Z,11.50
2023-04-15T15:19:27.544Z,11.50
2023-04-15T15:21:56.315Z,11.50
2023-04-15T15:24:25.108Z,11.60
2023-04-15T15:26:53.940Z,11.60
2023-04-15T15:29:22.895Z,11.40
2023-04-15T15:31:53.104Z,11.40
2023-04-15T15:34:21.789Z,11.40
2023-04-15T15:36:50.740Z,11.50
2023-04-15T15:39:19.454Z,11.50
2023-04-15T15:41:48.302Z,11.40
2023-04-15T15:44:17.063Z,11.30
2023-04-15T15:46:46.041Z,11.30
2023-04-15T15:49:16.427Z,11.40
2023-04-15T15:51:46.006Z,11.30
2023-04-15T15:54:14.786Z,11.20
2023-04-15T15:56:43.531Z,11.10
2023-04-15T15:59:12.284Z,11.10
2023-04-15T16:01:41.616Z,11.10
2023-04-15T16:04:10.466Z,11.10
2023-04-15T16:06:40.848Z,11.10
2023-04-15T16:09:09.508Z,11.00
2023-04-15T16:11:38.463Z,11.10
2023-04-15T16:14:07.405Z,11.10
2023-04-15T16:16:36.044Z,11.20
2023-04-15T16:19:05.125Z,11.10
2023-04-15T16:21:33.918Z,11.10
2023-04-15T16:24:04.135Z,11.10
2023-04-15T16:26:32.825Z,11.00
2023-04-15T16:29:02.045Z,11.00
2023-04-15T16:31:31.432Z,11.10
2023-04-15T16:34:00.147Z,11.10
2023-04-15T16:36:28.902Z,11.00
2023-04-15T16:38:57.757Z,10.90
2023-04-15T16:41:29.764Z,10.90
2023-04-15T16:43:59.692Z,10.90
2023-04-15T16:46:29.709Z,10.80
2023-04-15T16:48:58.517Z,10.80
2023-04-15T16:51:27.448Z,10.80
2023-04-15T16:53:56.115Z,10.70
2023-04-15T16:56:24.858Z,10.80
2023-04-15T16:58:54.947Z,10.80
2023-04-15T17:01:23.807Z,11.00
2023-04-15T17:03:55.894Z,10.80
2023-04-15T17:06:24.861Z,10.70
2023-04-15T17:08:53.838Z,10.60
2023-04-15T17:11:22.504Z,10.60
2023-04-15T17:13:52.363Z,10.60
2023-04-15T17:16:22.622Z,10.50
2023-04-15T17:18:51.606Z,10.60
2023-04-15T17:21:21.556Z,10.50
2023-04-15T17:23:50.303Z,10.40
2023-04-15T17:26:19.652Z,10.40
2023-04-15T17:28:48.324Z,10.30
2023-04-15T17:31:17.311Z,10.20
2023-04-15T17:33:57.376Z,10.20
2023-04-15T17:36:34.633Z,10.20
2023-04-15T17:39:03.902Z,10.00
2023-04-15T17:41:33.016Z,10.00
2023-04-15T17:44:01.989Z,10.00
2023-04-15T17:46:31.984Z,9.90
2023-04-15T17:49:03.443Z,9.90
2023-04-15T17:51:32.512Z,9.90
2023-04-15T17:54:01.345Z,9.80
2023-04-15T17:56:30.154Z,9.60
2023-04-15T17:59:00.527Z,9.60
2023-04-15T18:01:29.629Z,9.50
2023-04-15T18:03:58.590Z,9.50
2023-04-15T18:06:29.533Z,9.50
2023-04-15T18:08:58.424Z,9.50
2023-04-15T18:11:27.368Z,9.50
2023-04-15T18:13:56.164Z,9.20
2023-04-15T18:16:25.185Z,9.10
2023-04-15T18:18:55.143Z,9.00
2023-04-15T18:21:24.130Z,9.10
2023-04-15T18:23:54.836Z,9.00
2023-04-15T18:26:23.665Z,9.00
2023-04-15T18:28:52.409Z,9.00
2023-04-15T18:31:21.229Z,9.10
2023-04-15T18:33:50.195Z,9.00
2023-04-15T18:36:19.010Z,9.00
2023-04-15T18:38:47.874Z,8.90
2023-04-15T18:41:18.018Z,8.90
2023-04-15T18:43:46.786Z,8.80
2023-04-15T18:46:16.822Z,8.80
2023-04-15T18:48:45.622Z,8.70
2023-04-15T18:51:14.430Z,8.70
2023-04-15T18:53:43.254Z,8.70
2023-04-15T18:56:12.347Z,8.80
2023-04-15T18:59:18.958Z,8.80
2023-04-15T19:01:33.338Z,8.80
2023-04-15T19:04:02.545Z,8.60
2023-04-15T19:06:31.361Z,8.50
2023-04-15T19:09:00.167Z,8.50
2023-04-15T19:11:29.023Z,8.40
2023-04-15T19:13:59.226Z,8.40
2023-04-15T19:16:28.097Z,8.40
2023-04-15T19:18:56.882Z,8.40
2023-04-15T19:21:26.252Z,8.40
2023-04-15T19:23:55.143Z,8.50
2023-04-15T19:26:24.143Z,8.50
2023-04-15T19:28:53.984Z,8.50
2023-04-15T19:31:24.157Z,8.50
2023-04-15T19:33:52.989Z,8.40
2023-04-15T19:36:21.816Z,8.30
2023-04-15T19:38:50.727Z,8.40
2023-04-15T19:41:19.396Z,8.50
2023-04-15T19:43:48.168Z,8.30
2023-04-15T19:46:16.993Z,8.20
2023-04-15T19:48:47.326Z,8.20
2023-04-15T19:51:16.173Z,8.20
2023-04-15T19:53:45.176Z,8.20
2023-04-15T19:56:13.999Z,8.10
2023-04-15T19:58:46.597Z,8.10
2023-04-15T20:01:15.363Z,8.00
2023-04-15T20:03:44.424Z,8.00
2023-04-15T20:06:17.264Z,8.10
2023-04-15T20:08:46.101Z,7.90
2023-04-15T20:11:15.408Z,8.00
2023-04-15T20:13:44.406Z,8.00
2023-04-15T20:16:13.577Z,7.90
2023-04-15T20:18:42.373Z,7.90
2023-04-15T20:21:11.150Z,7.90
2023-04-15T20:23:42.501Z,7.80
2023-04-15T20:26:11.412Z,7.70
2023-04-15T20:28:40.186Z,7.70
2023-04-15T20:31:09.048Z,7.70
2023-04-15T20:33:38.005Z,7.70
2023-04-15T20:36:07.266Z,7.70
2023-04-15T20:38:36.021Z,7.80
2023-04-15T20:41:06.502Z,7.80
2023-04-15T20:43:35.486Z,7.70
2023-04-15T20:46:13.822Z,7.60
2023-04-15T20:48:49.663Z,7.60
2023-04-15T20:51:18.488Z,7.70
2023-04-15T20:53:47.362Z,7.80
2023-04-15T20:56:17.494Z,7.70
2023-04-15T20:58:46.326Z,7.70
2023-04-15T21:01:15.352Z,7.60
2023-04-15T21:03:44.223Z,7.60
2023-04-15T21:06:13.127Z,7.60
2023-04-15T21:08:42.486Z,7.60
2023-04-15T21:11:11.530Z,7.50
2023-04-15T21:13:41.705Z,7.50
2023-04-15T21:16:10.488Z,7.50
2023-04-15T21:18:39.333Z,7.50
2023-04-15T21:21:08.040Z,7.50
2023-04-15T21:23:36.913Z,7.60
2023-04-15T21:26:06.040Z,7.60
2023-04-15T21:28:34.932Z,7.50
2023-04-15T21:31:05.021Z,7.60
2023-04-15T21:33:33.768Z,7.60
2023-04-15T21:36:02.549Z,7.60
2023-04-15T21:38:31.278Z,7.50
2023-04-15T21:41:01.141Z,7.50
2023-04-15T21:43:30.117Z,7.50
2023-04-15T21:46:22.295Z,7.50
2023-04-15T21:48:49.002Z,7.40
2023-04-15T21:51:17.872Z,7.40
2023-04-15T21:53:46.735Z,7.50
2023-04-15T21:56:15.585Z,7.50
2023-04-15T21:58:44.272Z,7.50
2023-04-15T22:01:13.096Z,7.50
2023-04-15T22:03:42.004Z,7.50
2023-04-15T22:06:13.872Z,7.40
2023-04-15T22:08:55.417Z,7.40
2023-04-15T22:11:28.233Z,7.30
2023-04-15T22:13:58.316Z,7.40
2023-04-15T22:16:27.829Z,7.40
2023-04-15T22:18:56.662Z,7.40
2023-04-15T22:21:27.146Z,7.30
2023-04-15T22:24:37.304Z,7.40
2023-04-15T22:26:44.847Z,7.30
2023-04-15T22:29:13.558Z,7.30
2023-04-15T22:31:42.478Z,7.30
2023-04-15T22:34:11.376Z,7.30
2023-04-15T22:36:41.568Z,7.30
2023-04-15T22:39:10.385Z,7.30
2023-04-15T22:41:39.195Z,7.20
2023-04-15T22:44:07.856Z,7.10
2023-04-15T22:46:36.689Z,7.10
2023-04-15T22:49:08.321Z,7.20
2023-04-15T22:51:38.163Z,7.10
2023-04-15T22:54:08.362Z,7.10
2023-04-15T22:56:37.144Z,6.90
2023-04-15T22:59:06.017Z,6.90
2023-04-15T23:01:34.851Z,6.80
2023-04-15T23:04:07.323Z,6.80
2023-04-15T23:06:39.065Z,6.80
2023-04-15T23:09:09.466Z,6.80
2023-04-15T23:11:38.412Z,6.90
2023-04-15T23:14:07.318Z,6.80
2023-04-15T23:16:36.582Z,6.70
2023-04-15T23:19:05.702Z,6.70
2023-04-15T23:21:34.545Z,6.70
2023-04-15T23:24:03.363Z,6.80
2023-04-15T23:26:33.698Z,6.90
2023-04-15T23:29:02.497Z,6.90
2023-04-15T23:31:31.440Z,6.90
2023-04-15T23:34:00.186Z,6.90
2023-04-15T23:36:28.964Z,7.00
2023-04-15T23:38:57.708Z,7.00
2023-04-15T23:41:26.570Z,6.90
2023-04-15T23:43:56.718Z,6.80
2023-04-15T23:46:25.617Z,6.60
2023-04-15T23:48:54.408Z,6.60
2023-04-15T23:51:23.185Z,6.60
2023-04-15T23:53:52.478Z,6.60
2023-04-15T23:56:21.473Z,6.60
2023-04-15T23:58:50.371Z,6.50
