createdAt,value
2019-03-05T00:00:14.488Z,4.85
2019-03-05T00:01:14.556Z,4.88
2019-03-05T00:02:14.824Z,4.92
2019-03-05T00:03:14.086Z,4.95
2019-03-05T00:04:14.356Z,4.99
2019-03-05T00:05:14.638Z,5.02
2019-03-05T00:06:14.901Z,4.99
2019-03-05T00:07:14.171Z,4.92
2019-03-05T00:08:14.439Z,4.92
2019-03-05T00:09:14.708Z,4.84
2019-03-05T00:10:13.982Z,4.85
2019-03-05T00:11:14.048Z,4.82
2019-03-05T00:12:14.319Z,4.75
2019-03-05T00:13:14.578Z,4.71
2019-03-05T00:14:14.845Z,4.74
2019-03-05T00:15:14.109Z,4.64
2019-03-05T00:16:14.380Z,4.67
2019-03-05T00:17:14.643Z,4.68
2019-03-05T00:18:14.908Z,4.68
2019-03-05T00:19:14.181Z,4.74
2019-03-05T00:20:14.463Z,4.68
2019-03-05T00:21:14.546Z,4.61
2019-03-05T00:22:14.815Z,4.55
2019-03-05T00:23:14.078Z,4.55
2019-03-05T00:24:14.340Z,4.53
2019-03-05T00:25:14.176Z,4.50
2019-03-05T00:26:14.440Z,4.44
2019-03-05T00:27:14.706Z,4.38
2019-03-05T00:28:13.979Z,4.38
2019-03-05T00:29:14.242Z,4.27
2019-03-05T00:30:14.515Z,4.23
2019-03-05T00:31:14.686Z,4.20
2019-03-05T00:32:13.955Z,4.13
2019-03-05T00:33:14.217Z,4.12
2019-03-05T00:34:14.475Z,4.08
2019-03-05T00:35:14.749Z,4.02
2019-03-05T00:36:14.034Z,4.02
2019-03-05T00:37:14.584Z,4.00
2019-03-05T00:38:14.859Z,3.92
2019-03-05T00:39:14.130Z,3.88
2019-03-05T00:40:14.400Z,3.89
2019-03-05T00:41:14.471Z,3.83
2019-03-05T00:42:14.749Z,3.85
2019-03-05T00:43:14.017Z,3.95
2019-03-05T00:44:14.287Z,3.95
2019-03-05T00:45:14.565Z,3.90
2019-03-05T00:46:14.824Z,3.86
2019-03-05T00:47:14.087Z,3.90
2019-03-05T00:48:14.349Z,3.89
2019-03-05T00:49:14.617Z,3.90
2019-03-05T00:50:14.885Z,3.92
2019-03-05T00:51:24.428Z,3.90
2019-03-05T00:52:14.632Z,3.89
2019-03-05T00:53:14.916Z,3.89
2019-03-05T00:54:14.184Z,3.88
2019-03-05T00:55:14.451Z,3.90
2019-03-05T00:56:14.725Z,3.96
2019-03-05T00:57:13.991Z,3.95
2019-03-05T00:58:14.268Z,3.98
2019-03-05T00:59:14.538Z,3.93
2019-03-05T01:00:14.811Z,3.92
2019-03-05T01:01:14.846Z,3.98
2019-03-05T01:02:14.126Z,3.99
2019-03-05T01:03:14.397Z,3.96
2019-03-05T01:04:14.659Z,4.03
2019-03-05T01:05:14.921Z,4.09
2019-03-05T01:06:14.190Z,4.13
2019-03-05T01:07:14.461Z,4.16
2019-03-05T01:08:14.731Z,4.16
2019-03-05T01:09:14.028Z,4.16
2019-03-05T01:10:14.307Z,4.19
2019-03-05T01:11:14.364Z,4.23
2019-03-05T01:12:14.627Z,4.24
2019-03-05T01:13:14.885Z,4.31
2019-03-05T01:14:14.145Z,4.34
2019-03-05T01:15:14.428Z,4.38
2019-03-05T01:16:14.715Z,4.36
2019-03-05T01:17:13.979Z,4.37
2019-03-05T01:18:14.242Z,4.47
2019-03-05T01:19:14.508Z,4.50
2019-03-05T01:20:14.792Z,4.47
2019-03-05T01:21:14.828Z,4.46
2019-03-05T01:22:14.100Z,4.44
2019-03-05T01:23:14.369Z,4.47
2019-03-05T01:24:14.909Z,4.43
2019-03-05T01:25:14.184Z,4.41
2019-03-05T01:26:14.474Z,4.44
2019-03-05T01:27:14.743Z,4.44
2019-03-05T01:28:14.014Z,4.38
2019-03-05T01:29:14.277Z,4.34
2019-03-05T01:30:14.557Z,4.30
2019-03-05T01:31:14.656Z,4.28
2019-03-05T01:32:14.928Z,4.28
2019-03-05T01:33:14.203Z,4.27
2019-03-05T01:34:14.469Z,4.41
2019-03-05T01:35:14.737Z,4.28
2019-03-05T01:36:14.005Z,4.28
2019-03-05T01:37:14.273Z,4.21
2019-03-05T01:38:14.546Z,4.23
2019-03-05T01:39:14.807Z,4.30
2019-03-05T01:40:14.112Z,4.36
2019-03-05T01:41:14.145Z,4.33
2019-03-05T01:42:14.405Z,4.26
2019-03-05T01:43:14.678Z,4.28
2019-03-05T01:44:13.943Z,4.33
2019-03-05T01:45:14.215Z,4.30
2019-03-05T01:46:14.476Z,4.24
2019-03-05T01:47:14.748Z,4.16
2019-03-05T01:48:14.017Z,4.10
2019-03-05T01:49:14.285Z,4.09
2019-03-05T01:50:14.575Z,4.21
2019-03-05T01:51:14.612Z,4.19
2019-03-05T01:52:14.884Z,4.14
2019-03-05T01:53:14.149Z,4.21
2019-03-05T01:54:14.416Z,4.37
2019-03-05T01:55:14.688Z,4.24
2019-03-05T01:56:13.970Z,4.23
2019-03-05T01:57:14.236Z,4.33
2019-03-05T01:58:14.504Z,4.38
2019-03-05T01:59:14.780Z,4.43
2019-03-05T02:00:14.059Z,4.43
2019-03-05T02:01:14.139Z,4.57
2019-03-05T02:02:14.402Z,4.50
2019-03-05T02:03:14.666Z,4.43
2019-03-05T02:04:13.935Z,4.37
2019-03-05T02:05:14.202Z,4.33
2019-03-05T02:06:14.470Z,4.40
2019-03-05T02:07:14.730Z,4.43
2019-03-05T02:08:14.000Z,4.41
2019-03-05T02:09:14.270Z,4.50
2019-03-05T02:10:14.546Z,4.61
2019-03-05T02:11:14.621Z,4.64
2019-03-05T02:12:14.878Z,4.44
2019-03-05T02:13:14.131Z,4.54
2019-03-05T02:14:14.395Z,4.51
2019-03-05T02:15:14.668Z,4.41
2019-03-05T02:16:13.944Z,4.38
2019-03-05T02:17:14.204Z,4.31
2019-03-05T02:18:14.470Z,4.48
2019-03-05T02:19:14.731Z,4.48
2019-03-05T02:20:13.994Z,4.50
2019-03-05T02:21:14.080Z,4.58
2019-03-05T02:22:14.350Z,4.63
2019-03-05T02:23:14.621Z,4.63
2019-03-05T02:24:14.886Z,4.78
2019-03-05T02:25:14.164Z,4.72
2019-03-05T02:26:14.427Z,4.65
2019-03-05T02:27:15.011Z,4.48
2019-03-05T02:28:14.273Z,4.44
2019-03-05T02:29:14.546Z,4.76
2019-03-05T02:30:14.816Z,4.68
2019-03-05T02:31:14.875Z,4.76
2019-03-05T02:32:14.143Z,4.74
2019-03-05T02:33:14.409Z,4.81
2019-03-05T02:34:14.678Z,4.57
2019-03-05T02:35:13.953Z,4.63
2019-03-05T02:36:14.230Z,4.61
2019-03-05T02:37:14.511Z,4.55
2019-03-05T02:38:14.801Z,4.60
2019-03-05T02:39:14.098Z,4.48
2019-03-05T02:40:14.391Z,4.65
2019-03-05T02:41:14.463Z,4.91
2019-03-05T02:42:14.739Z,4.74
2019-03-05T02:43:14.033Z,4.68
2019-03-05T02:44:14.305Z,4.63
2019-03-05T02:45:14.579Z,4.63
2019-03-05T02:46:14.852Z,4.65
2019-03-05T02:47:14.188Z,4.65
2019-03-05T02:48:14.459Z,4.69
2019-03-05T02:49:14.718Z,4.79
2019-03-05T02:50:13.999Z,4.78
2019-03-05T02:51:14.157Z,4.68
2019-03-05T02:52:14.433Z,4.69
2019-03-05T02:53:14.710Z,4.78
2019-03-05T02:54:13.982Z,4.76
2019-03-05T02:55:14.275Z,4.76
2019-03-05T02:56:14.547Z,4.74
2019-03-05T02:57:14.826Z,4.86
2019-03-05T02:58:15.328Z,4.99
2019-03-05T02:59:14.613Z,4.85
2019-03-05T03:00:14.896Z,4.78
2019-03-05T03:01:13.998Z,4.60
2019-03-05T03:02:14.275Z,4.76
2019-03-05T03:03:14.541Z,4.78
2019-03-05T03:04:14.813Z,4.71
2019-03-05T03:05:14.098Z,4.75
2019-03-05T03:06:14.378Z,4.81
2019-03-05T03:07:14.660Z,4.85
2019-03-05T03:08:13.930Z,4.88
2019-03-05T03:09:14.208Z,4.92
2019-03-05T03:10:14.490Z,4.86
2019-03-05T03:11:14.565Z,4.92
2019-03-05T03:12:14.832Z,4.89
2019-03-05T03:13:14.096Z,4.95
2019-03-05T03:14:14.703Z,4.96
2019-03-05T03:15:13.986Z,5.05
2019-03-05T03:16:14.298Z,5.06
2019-03-05T03:17:14.569Z,4.91
2019-03-05T03:18:14.846Z,4.92
2019-03-05T03:19:14.119Z,4.92
2019-03-05T03:20:14.393Z,4.82
2019-03-05T03:21:14.467Z,4.84
2019-03-05T03:22:14.739Z,4.89
2019-03-05T03:23:14.037Z,5.00
2019-03-05T03:24:14.311Z,4.93
2019-03-05T03:25:14.593Z,4.96
2019-03-05T03:26:14.860Z,5.00
2019-03-05T03:27:14.133Z,4.99
2019-03-05T03:28:14.317Z,4.86
2019-03-05T03:29:14.580Z,4.75
2019-03-05T03:30:15.711Z,4.75
2019-03-05T03:31:14.923Z,4.85
2019-03-05T03:32:14.255Z,4.88
2019-03-05T03:33:14.528Z,4.84
2019-03-05T03:34:14.867Z,4.93
2019-03-05T03:35:14.174Z,4.96
2019-03-05T03:36:14.446Z,4.99
2019-03-05T03:37:14.718Z,4.95
2019-03-05T03:38:13.984Z,5.05
2019-03-05T03:39:14.257Z,4.96
2019-03-05T03:40:14.554Z,4.93
2019-03-05T03:41:14.608Z,4.86
2019-03-05T03:42:14.891Z,4.88
2019-03-05T03:43:14.182Z,4.92
2019-03-05T03:44:14.475Z,4.92
2019-03-05T03:45:14.743Z,5.00
2019-03-05T03:46:14.042Z,4.91
2019-03-05T03:47:14.363Z,4.85
2019-03-05T03:48:14.629Z,4.86
2019-03-05T03:49:14.902Z,4.86
2019-03-05T03:50:14.191Z,4.84
2019-03-05T03:51:14.238Z,4.82
2019-03-05T03:52:14.543Z,4.93
2019-03-05T03:53:14.832Z,4.84
2019-03-05T03:54:14.121Z,4.65
2019-03-05T03:55:14.397Z,4.79
2019-03-05T03:56:14.676Z,4.78
2019-03-05T03:57:13.956Z,4.57
2019-03-05T03:58:14.237Z,4.64
2019-03-05T03:59:14.510Z,4.88
2019-03-05T04:00:14.814Z,4.71
2019-03-05T04:01:15.185Z,4.85
2019-03-05T04:02:14.469Z,4.93
2019-03-05T04:03:14.734Z,4.91
2019-03-05T04:04:13.997Z,4.81
2019-03-05T04:05:14.275Z,4.65
2019-03-05T04:06:14.681Z,4.64
2019-03-05T04:07:13.976Z,4.79
2019-03-05T04:08:14.250Z,4.82
2019-03-05T04:09:14.510Z,4.89
2019-03-05T04:10:14.800Z,4.78
2019-03-05T04:11:14.844Z,4.82
2019-03-05T04:12:14.413Z,4.72
2019-03-05T04:13:14.686Z,4.71
2019-03-05T04:14:13.970Z,4.74
2019-03-05T04:15:14.275Z,4.93
2019-03-05T04:16:14.568Z,4.82
2019-03-05T04:17:14.852Z,4.75
2019-03-05T04:18:14.121Z,4.71
2019-03-05T04:19:14.387Z,4.75
2019-03-05T04:20:14.658Z,4.75
2019-03-05T04:21:14.712Z,4.78
2019-03-05T04:22:13.990Z,4.74
2019-03-05T04:23:14.253Z,4.71
2019-03-05T04:24:14.531Z,4.68
2019-03-05T04:25:14.806Z,4.72
2019-03-05T04:26:14.081Z,4.86
2019-03-05T04:27:14.356Z,4.75
2019-03-05T04:28:14.630Z,4.81
2019-03-05T04:29:14.891Z,4.74
2019-03-05T04:30:14.192Z,4.84
2019-03-05T04:31:14.251Z,4.86
2019-03-05T04:32:14.521Z,4.78
2019-03-05T04:33:14.797Z,4.68
2019-03-05T04:34:14.061Z,4.65
2019-03-05T04:35:14.333Z,4.75
2019-03-05T04:36:14.608Z,4.68
2019-03-05T04:37:14.873Z,4.69
2019-03-05T04:38:14.128Z,4.64
2019-03-05T04:39:14.413Z,4.63
2019-03-05T04:40:14.686Z,4.61
2019-03-05T04:41:14.746Z,4.61
2019-03-05T04:42:14.049Z,4.57
2019-03-05T04:43:14.321Z,4.46
2019-03-05T04:44:14.582Z,4.47
2019-03-05T04:45:14.842Z,4.43
2019-03-05T04:46:14.109Z,4.36
2019-03-05T04:47:14.386Z,4.30
2019-03-05T04:48:14.650Z,4.31
2019-03-05T04:49:14.928Z,4.28
2019-03-05T04:50:14.209Z,4.21
2019-03-05T04:51:14.265Z,4.17
2019-03-05T04:52:14.533Z,4.20
2019-03-05T04:53:14.806Z,4.13
2019-03-05T04:54:14.113Z,4.17
2019-03-05T04:55:14.385Z,4.14
2019-03-05T04:56:14.720Z,4.08
2019-03-05T04:57:13.996Z,4.03
2019-03-05T04:58:14.264Z,4.05
2019-03-05T04:59:14.544Z,4.02
2019-03-05T05:00:14.812Z,4.10
2019-03-05T05:01:14.866Z,4.12
2019-03-05T05:02:14.129Z,4.10
2019-03-05T05:03:14.449Z,4.02
2019-03-05T05:04:14.715Z,4.00
2019-03-05T05:05:14.260Z,4.03
2019-03-05T05:06:14.530Z,3.92
2019-03-05T05:07:14.801Z,3.90
2019-03-05T05:08:14.062Z,3.98
2019-03-05T05:09:14.335Z,4.03
2019-03-05T05:10:14.613Z,4.12
2019-03-05T05:11:14.712Z,4.05
2019-03-05T05:12:13.992Z,4.03
2019-03-05T05:13:14.269Z,3.95
2019-03-05T05:14:14.552Z,3.98
2019-03-05T05:15:14.829Z,3.96
2019-03-05T05:16:14.098Z,3.99
2019-03-05T05:17:14.364Z,4.10
2019-03-05T05:18:14.628Z,4.10
2019-03-05T05:19:14.899Z,4.06
2019-03-05T05:20:14.176Z,4.06
2019-03-05T05:21:14.293Z,3.99
2019-03-05T05:22:14.561Z,4.06
2019-03-05T05:23:14.830Z,4.17
2019-03-05T05:24:14.834Z,4.20
2019-03-05T05:25:14.122Z,4.19
2019-03-05T05:26:14.398Z,4.21
2019-03-05T05:27:14.672Z,4.14
2019-03-05T05:28:13.933Z,4.17
2019-03-05T05:29:14.265Z,4.20
2019-03-05T05:30:14.526Z,4.17
2019-03-05T05:31:14.604Z,4.20
2019-03-05T05:32:14.866Z,4.19
2019-03-05T05:33:14.137Z,4.30
2019-03-05T05:34:14.414Z,4.34
2019-03-05T05:35:14.671Z,4.37
2019-03-05T05:36:13.935Z,4.36
2019-03-05T05:37:14.223Z,4.34
2019-03-05T05:38:14.503Z,4.36
2019-03-05T05:39:14.771Z,4.36
2019-03-05T05:40:14.045Z,4.41
2019-03-05T05:41:14.134Z,4.47
2019-03-05T05:42:14.402Z,4.46
2019-03-05T05:43:14.673Z,4.47
2019-03-05T05:44:13.941Z,4.47
2019-03-05T05:45:14.207Z,4.40
2019-03-05T05:46:14.482Z,4.41
2019-03-05T05:47:14.744Z,4.36
2019-03-05T05:48:14.003Z,4.36
2019-03-05T05:49:14.276Z,4.31
2019-03-05T05:50:14.556Z,4.30
2019-03-05T05:51:14.607Z,4.26
2019-03-05T05:52:14.877Z,4.19
2019-03-05T05:53:14.928Z,4.14
2019-03-05T05:54:14.198Z,4.08
2019-03-05T05:55:14.486Z,4.00
2019-03-05T05:56:14.752Z,3.95
2019-03-05T05:57:14.013Z,3.90
2019-03-05T05:58:14.275Z,3.83
2019-03-05T05:59:14.548Z,3.86
2019-03-05T06:00:14.842Z,3.81
2019-03-05T06:01:14.903Z,3.77
2019-03-05T06:02:14.167Z,3.72
2019-03-05T06:03:14.430Z,3.72
2019-03-05T06:04:14.694Z,3.72
2019-03-05T06:05:13.957Z,3.67
2019-03-05T06:06:14.217Z,3.69
2019-03-05T06:07:14.479Z,3.67
2019-03-05T06:08:14.737Z,3.67
2019-03-05T06:09:14.022Z,3.62
2019-03-05T06:10:14.306Z,3.58
2019-03-05T06:11:14.352Z,3.55
2019-03-05T06:12:14.623Z,3.49
2019-03-05T06:13:14.887Z,3.50
2019-03-05T06:14:14.162Z,3.51
2019-03-05T06:15:14.439Z,3.54
2019-03-05T06:16:14.695Z,3.47
2019-03-05T06:17:13.964Z,3.47
2019-03-05T06:18:14.240Z,3.47
2019-03-05T06:19:14.507Z,3.44
2019-03-05T06:20:14.790Z,3.49
2019-03-05T06:21:14.852Z,3.46
2019-03-05T06:22:14.121Z,3.40
2019-03-05T06:23:14.402Z,3.41
2019-03-05T06:24:14.686Z,3.41
2019-03-05T06:25:13.960Z,3.46
2019-03-05T06:26:14.228Z,3.40
2019-03-05T06:27:14.493Z,3.40
2019-03-05T06:28:14.764Z,3.37
2019-03-05T06:29:14.037Z,3.37
2019-03-05T06:30:14.315Z,3.37
2019-03-05T06:31:14.400Z,3.36
2019-03-05T06:32:16.537Z,3.34
2019-03-05T06:33:14.804Z,3.33
2019-03-05T06:34:14.076Z,3.34
2019-03-05T06:35:14.343Z,3.34
2019-03-05T06:36:14.626Z,3.37
2019-03-05T06:37:14.936Z,3.36
2019-03-05T06:38:14.205Z,3.31
2019-03-05T06:39:14.482Z,3.33
2019-03-05T06:40:15.094Z,3.33
2019-03-05T06:41:14.821Z,3.37
2019-03-05T06:42:14.098Z,3.37
2019-03-05T06:43:14.364Z,3.43
2019-03-05T06:44:14.640Z,3.43
2019-03-05T06:45:14.917Z,3.43
2019-03-05T06:46:14.184Z,3.47
2019-03-05T06:47:14.452Z,3.47
2019-03-05T06:48:14.707Z,3.49
2019-03-05T06:49:13.980Z,3.54
2019-03-05T06:50:14.258Z,3.53
2019-03-05T06:51:14.343Z,3.53
2019-03-05T06:52:14.616Z,3.55
2019-03-05T06:53:14.884Z,3.57
2019-03-05T06:54:14.158Z,3.58
2019-03-05T06:55:14.435Z,3.62
2019-03-05T06:56:14.716Z,3.60
2019-03-05T06:57:13.986Z,3.62
2019-03-05T06:58:14.252Z,3.65
2019-03-05T06:59:14.523Z,3.69
2019-03-05T07:00:14.797Z,3.69
2019-03-05T07:01:14.851Z,3.75
2019-03-05T07:02:14.404Z,3.79
2019-03-05T07:03:14.667Z,3.79
2019-03-05T07:04:13.939Z,3.82
2019-03-05T07:05:14.213Z,3.86
2019-03-05T07:06:14.482Z,3.89
2019-03-05T07:07:14.751Z,3.93
2019-03-05T07:08:14.017Z,3.95
2019-03-05T07:09:14.294Z,4.02
2019-03-05T07:10:14.564Z,4.02
2019-03-05T07:11:14.641Z,4.05
2019-03-05T07:12:14.923Z,4.02
2019-03-05T07:13:14.276Z,4.12
2019-03-05T07:14:14.543Z,4.17
2019-03-05T07:15:14.810Z,4.17
2019-03-05T07:16:14.076Z,4.23
2019-03-05T07:17:14.341Z,4.24
2019-03-05T07:18:14.614Z,4.27
2019-03-05T07:19:14.880Z,4.27
2019-03-05T07:20:14.176Z,4.31
2019-03-05T07:21:14.211Z,4.37
2019-03-05T07:22:14.475Z,4.36
2019-03-05T07:23:14.751Z,4.43
2019-03-05T07:24:14.015Z,4.43
2019-03-05T07:25:14.312Z,4.48
2019-03-05T07:26:14.580Z,4.55
2019-03-05T07:27:14.850Z,4.57
2019-03-05T07:28:14.118Z,4.58
2019-03-05T07:29:14.381Z,4.58
2019-03-05T07:30:14.674Z,4.67
2019-03-05T07:31:14.720Z,4.67
2019-03-05T07:32:13.990Z,4.72
2019-03-05T07:33:14.288Z,4.82
2019-03-05T07:34:14.549Z,4.85
2019-03-05T07:35:14.818Z,4.86
2019-03-05T07:36:14.088Z,4.91
2019-03-05T07:37:14.353Z,4.93
2019-03-05T07:38:14.615Z,4.92
2019-03-05T07:39:14.886Z,4.92
2019-03-05T07:40:14.191Z,4.95
2019-03-05T07:41:14.271Z,4.98
2019-03-05T07:42:14.542Z,5.00
2019-03-05T07:43:14.814Z,5.06
2019-03-05T07:44:14.079Z,5.14
2019-03-05T07:45:14.343Z,5.14
2019-03-05T07:46:14.618Z,5.23
2019-03-05T07:47:14.899Z,5.23
2019-03-05T07:48:14.171Z,5.22
2019-03-05T07:49:14.431Z,5.20
2019-03-05T07:50:14.714Z,5.23
2019-03-05T07:51:14.769Z,5.23
2019-03-05T07:52:14.034Z,5.24
2019-03-05T07:53:14.312Z,5.24
2019-03-05T07:54:14.583Z,5.26
2019-03-05T07:55:14.848Z,5.30
2019-03-05T07:56:14.121Z,5.24
2019-03-05T07:57:14.384Z,5.27
2019-03-05T07:58:14.651Z,5.31
2019-03-05T07:59:14.917Z,5.30
2019-03-05T08:00:14.468Z,5.28
2019-03-05T08:01:22.052Z,5.27
2019-03-05T08:02:14.037Z,5.26
2019-03-05T08:03:14.302Z,5.26
2019-03-05T08:04:14.566Z,5.31
2019-03-05T08:05:14.840Z,5.40
2019-03-05T08:06:14.105Z,5.51
2019-03-05T08:07:14.369Z,5.51
2019-03-05T08:08:26.155Z,5.52
2019-03-05T08:09:14.240Z,5.54
2019-03-05T08:10:14.519Z,5.57
2019-03-05T08:11:14.576Z,5.58
2019-03-05T08:12:14.847Z,5.61
2019-03-05T08:13:14.118Z,5.64
2019-03-05T08:14:14.388Z,5.71
2019-03-05T08:15:14.663Z,5.78
2019-03-05T08:16:13.975Z,5.78
2019-03-05T08:17:14.254Z,5.84
2019-03-05T08:18:14.518Z,5.88
2019-03-05T08:19:14.787Z,5.91
2019-03-05T08:20:14.076Z,5.88
2019-03-05T08:21:14.131Z,5.91
2019-03-05T08:22:14.430Z,5.92
2019-03-05T08:23:14.710Z,5.93
2019-03-05T08:24:13.975Z,5.92
2019-03-05T08:25:14.246Z,5.93
2019-03-05T08:26:14.514Z,5.95
2019-03-05T08:27:14.781Z,5.98
2019-03-05T08:28:14.067Z,5.99
2019-03-05T08:29:14.330Z,5.99
2019-03-05T08:30:14.914Z,6.02
2019-03-05T08:31:14.689Z,6.03
2019-03-05T08:32:13.962Z,6.06
2019-03-05T08:33:14.239Z,6.14
2019-03-05T08:34:14.495Z,6.10
2019-03-05T08:35:14.769Z,6.13
2019-03-05T08:36:14.024Z,6.10
2019-03-05T08:37:14.287Z,6.05
2019-03-05T08:38:14.543Z,6.02
2019-03-05T08:39:14.811Z,6.06
2019-03-05T08:40:14.089Z,6.02
2019-03-05T08:41:14.155Z,5.98
2019-03-05T08:42:14.424Z,5.99
2019-03-05T08:43:14.699Z,6.00
2019-03-05T08:44:13.973Z,5.95
2019-03-05T08:45:14.266Z,5.99
2019-03-05T08:46:14.556Z,6.00
2019-03-05T08:47:14.845Z,6.02
2019-03-05T08:48:14.110Z,5.98
2019-03-05T08:49:14.378Z,5.96
2019-03-05T08:50:14.701Z,5.96
2019-03-05T08:51:14.722Z,5.91
2019-03-05T08:52:14.023Z,5.92
2019-03-05T08:53:14.290Z,5.89
2019-03-05T08:54:14.549Z,5.89
2019-03-05T08:55:14.823Z,5.95
2019-03-05T08:56:14.087Z,5.96
2019-03-05T08:57:14.357Z,5.98
2019-03-05T08:58:14.628Z,5.98
2019-03-05T08:59:14.894Z,6.06
2019-03-05T09:00:14.172Z,6.00
2019-03-05T09:01:14.217Z,6.06
2019-03-05T09:02:14.487Z,6.08
2019-03-05T09:03:14.769Z,6.14
2019-03-05T09:04:14.047Z,6.10
2019-03-05T09:05:14.309Z,6.13
2019-03-05T09:06:14.570Z,6.19
2019-03-05T09:07:14.838Z,6.23
2019-03-05T09:08:14.102Z,6.23
2019-03-05T09:09:14.369Z,6.24
2019-03-05T09:10:14.654Z,6.27
2019-03-05T09:11:14.705Z,6.31
2019-03-05T09:12:13.967Z,6.31
2019-03-05T09:13:14.233Z,6.34
2019-03-05T09:14:14.504Z,6.38
2019-03-05T09:15:14.783Z,6.41
2019-03-05T09:16:14.052Z,6.47
2019-03-05T09:17:14.316Z,6.48
2019-03-05T09:18:14.579Z,6.47
2019-03-05T09:19:14.870Z,6.51
2019-03-05T09:20:14.135Z,6.58
2019-03-05T09:21:14.210Z,6.58
2019-03-05T09:22:14.462Z,6.61
2019-03-05T09:23:14.723Z,6.67
2019-03-05T09:24:13.994Z,6.67
2019-03-05T09:25:14.269Z,6.63
2019-03-05T09:26:14.527Z,6.67
2019-03-05T09:27:14.800Z,6.63
2019-03-05T09:28:14.066Z,6.64
2019-03-05T09:29:14.329Z,6.69
2019-03-05T09:30:14.609Z,6.64
2019-03-05T09:31:14.670Z,6.68
2019-03-05T09:32:13.940Z,6.64
2019-03-05T09:33:14.198Z,6.67
2019-03-05T09:34:14.455Z,6.65
2019-03-05T09:35:14.743Z,6.69
2019-03-05T09:36:14.018Z,6.67
2019-03-05T09:37:14.291Z,6.69
2019-03-05T09:38:14.560Z,6.75
2019-03-05T09:39:14.831Z,6.74
2019-03-05T09:40:14.115Z,6.75
2019-03-05T09:41:14.145Z,6.78
2019-03-05T09:42:14.421Z,6.81
2019-03-05T09:43:14.687Z,6.88
2019-03-05T09:44:13.950Z,6.84
2019-03-05T09:45:14.228Z,6.82
2019-03-05T09:46:14.509Z,6.94
2019-03-05T09:47:14.770Z,7.02
2019-03-05T09:48:14.039Z,6.98
2019-03-05T09:49:14.300Z,6.99
2019-03-05T09:50:14.569Z,7.02
2019-03-05T09:51:14.661Z,7.00
2019-03-05T09:52:13.926Z,7.06
2019-03-05T09:53:14.202Z,7.07
2019-03-05T09:54:14.458Z,7.12
2019-03-05T09:55:14.733Z,7.22
2019-03-05T09:56:14.016Z,7.22
2019-03-05T09:57:14.293Z,7.15
2019-03-05T09:58:14.562Z,7.17
2019-03-05T09:59:14.836Z,7.22
2019-03-05T10:00:14.106Z,7.17
2019-03-05T10:01:14.241Z,7.20
2019-03-05T10:02:14.506Z,7.23
2019-03-05T10:03:14.776Z,7.26
2019-03-05T10:04:14.048Z,7.41
2019-03-05T10:05:14.310Z,7.43
2019-03-05T10:06:14.572Z,7.35
2019-03-05T10:07:18.775Z,7.38
2019-03-05T10:08:14.679Z,7.45
2019-03-05T10:09:13.943Z,7.50
2019-03-05T10:10:14.214Z,7.45
2019-03-05T10:11:14.332Z,7.48
2019-03-05T10:12:14.598Z,7.47
2019-03-05T10:13:14.867Z,7.43
2019-03-05T10:14:14.186Z,7.44
2019-03-05T10:15:14.456Z,7.37
2019-03-05T10:16:14.724Z,7.40
2019-03-05T10:17:14.008Z,7.44
2019-03-05T10:18:14.263Z,7.43
2019-03-05T10:19:14.552Z,7.43
2019-03-05T10:20:14.832Z,7.43
2019-03-05T10:21:14.876Z,7.45
2019-03-05T10:22:14.159Z,7.41
2019-03-05T10:23:14.456Z,7.47
2019-03-05T10:24:14.730Z,7.50
2019-03-05T10:25:14.011Z,7.57
2019-03-05T10:26:14.279Z,7.54
2019-03-05T10:27:14.541Z,7.54
2019-03-05T10:28:14.811Z,7.57
2019-03-05T10:29:14.072Z,7.54
2019-03-05T10:30:24.287Z,7.57
2019-03-05T10:31:14.435Z,7.59
2019-03-05T10:32:14.700Z,7.58
2019-03-05T10:33:13.962Z,7.55
2019-03-05T10:34:14.240Z,7.62
2019-03-05T10:35:14.589Z,7.81
2019-03-05T10:36:14.858Z,7.72
2019-03-05T10:37:18.490Z,7.77
2019-03-05T10:38:14.368Z,7.78
2019-03-05T10:39:14.651Z,7.77
2019-03-05T10:40:14.972Z,7.85
2019-03-05T10:41:13.980Z,7.82
2019-03-05T10:42:14.238Z,7.86
2019-03-05T10:43:14.501Z,7.86
2019-03-05T10:44:14.776Z,7.80
2019-03-05T10:45:14.037Z,7.77
2019-03-05T10:46:14.300Z,7.85
2019-03-05T10:47:14.567Z,7.89
2019-03-05T10:48:14.829Z,7.84
2019-03-05T10:49:14.107Z,7.91
2019-03-05T10:50:15.409Z,7.95
2019-03-05T10:51:14.461Z,7.99
2019-03-05T10:52:14.735Z,7.96
2019-03-05T10:53:13.994Z,8.05
2019-03-05T10:54:14.255Z,8.08
2019-03-05T10:55:25.669Z,8.12
2019-03-05T10:56:13.922Z,8.17
2019-03-05T10:57:14.200Z,8.02
2019-03-05T10:58:14.477Z,8.12
2019-03-05T10:59:14.753Z,8.26
2019-03-05T11:00:14.037Z,8.37
2019-03-05T11:01:14.189Z,8.20
2019-03-05T11:02:14.452Z,8.23
2019-03-05T11:03:14.711Z,8.17
2019-03-05T11:04:13.974Z,8.29
2019-03-05T11:05:14.245Z,8.33
2019-03-05T11:06:14.515Z,8.34
2019-03-05T11:07:14.784Z,8.39
2019-03-05T11:08:14.058Z,8.48
2019-03-05T11:09:14.349Z,8.50
2019-03-05T11:10:14.630Z,8.33
2019-03-05T11:11:14.732Z,8.31
2019-03-05T11:12:14.002Z,8.33
2019-03-05T11:13:14.269Z,8.33
2019-03-05T11:14:14.540Z,8.34
2019-03-05T11:15:14.806Z,8.39
2019-03-05T11:16:14.067Z,8.54
2019-03-05T11:17:14.334Z,8.52
2019-03-05T11:18:14.609Z,8.41
2019-03-05T11:19:14.881Z,8.37
2019-03-05T11:20:14.189Z,8.55
2019-03-05T11:21:14.257Z,8.58
2019-03-05T11:22:14.515Z,8.45
2019-03-05T11:23:14.773Z,8.45
2019-03-05T11:24:14.044Z,8.51
2019-03-05T11:25:14.321Z,8.55
2019-03-05T11:26:14.658Z,8.61
2019-03-05T11:27:13.951Z,8.52
2019-03-05T11:28:14.239Z,8.54
2019-03-05T11:29:14.513Z,8.51
2019-03-05T11:30:14.788Z,8.58
2019-03-05T11:31:14.861Z,8.54
2019-03-05T11:32:14.121Z,8.47
2019-03-05T11:33:14.392Z,8.44
2019-03-05T11:34:14.692Z,8.50
2019-03-05T11:35:13.968Z,8.48
2019-03-05T11:36:14.241Z,8.37
2019-03-05T11:37:14.507Z,8.48
2019-03-05T11:38:14.763Z,8.36
2019-03-05T11:39:14.041Z,8.41
2019-03-05T11:40:20.876Z,8.61
2019-03-05T11:41:14.396Z,8.59
2019-03-05T11:42:14.687Z,8.71
2019-03-05T11:43:13.960Z,8.68
2019-03-05T11:44:14.237Z,8.71
2019-03-05T11:45:14.499Z,8.44
2019-03-05T11:46:14.781Z,8.58
2019-03-05T11:47:14.051Z,8.68
2019-03-05T11:48:14.308Z,8.69
2019-03-05T11:49:14.573Z,8.80
2019-03-05T11:50:14.840Z,8.79
2019-03-05T11:51:13.921Z,8.80
2019-03-05T11:52:14.212Z,8.55
2019-03-05T11:53:14.484Z,8.67
2019-03-05T11:54:14.753Z,8.58
2019-03-05T11:55:14.026Z,8.75
2019-03-05T11:56:14.289Z,8.79
2019-03-05T11:57:14.552Z,8.78
2019-03-05T11:58:14.836Z,8.78
2019-03-05T11:59:14.103Z,8.55
2019-03-05T12:00:14.379Z,8.69
2019-03-05T12:01:14.488Z,8.61
2019-03-05T12:02:21.621Z,8.59
2019-03-05T12:03:14.400Z,8.61
2019-03-05T12:04:14.665Z,8.43
2019-03-05T12:05:13.933Z,8.39
2019-03-05T12:06:14.193Z,8.29
2019-03-05T12:07:14.453Z,8.21
2019-03-05T12:08:14.743Z,8.12
2019-03-05T12:09:14.009Z,8.19
2019-03-05T12:10:14.304Z,8.23
2019-03-05T12:11:14.342Z,8.21
2019-03-05T12:12:14.599Z,8.23
2019-03-05T12:13:14.866Z,8.17
2019-03-05T12:14:14.153Z,8.16
2019-03-05T12:15:14.449Z,8.12
2019-03-05T12:16:14.707Z,8.09
2019-03-05T12:17:13.969Z,8.06
2019-03-05T12:18:14.237Z,8.08
2019-03-05T12:19:14.554Z,8.12
2019-03-05T12:20:14.831Z,7.98
2019-03-05T12:21:14.874Z,8.00
2019-03-05T12:22:14.140Z,7.92
2019-03-05T12:23:14.406Z,7.82
2019-03-05T12:24:14.704Z,7.78
2019-03-05T12:25:13.976Z,7.80
2019-03-05T12:26:14.241Z,7.86
2019-03-05T12:27:14.514Z,7.71
2019-03-05T12:28:14.786Z,7.64
2019-03-05T12:29:14.047Z,7.47
2019-03-05T12:30:14.586Z,7.44
2019-03-05T12:31:14.404Z,7.51
2019-03-05T12:32:15.351Z,7.53
2019-03-05T12:33:14.732Z,7.37
2019-03-05T12:34:14.027Z,7.41
2019-03-05T12:35:14.295Z,7.41
2019-03-05T12:36:14.566Z,7.40
2019-03-05T12:37:14.841Z,7.38
2019-03-05T12:38:14.103Z,7.31
2019-03-05T12:39:14.376Z,7.24
2019-03-05T12:40:14.656Z,7.16
2019-03-05T12:41:14.704Z,7.10
2019-03-05T12:42:13.975Z,7.15
2019-03-05T12:43:14.245Z,7.07
2019-03-05T12:44:14.518Z,7.10
2019-03-05T12:45:14.793Z,7.06
2019-03-05T12:46:14.074Z,7.05
2019-03-05T12:47:15.883Z,6.88
2019-03-05T12:48:14.303Z,6.82
2019-03-05T12:49:16.850Z,6.76
2019-03-05T12:50:14.468Z,6.76
2019-03-05T12:51:14.532Z,6.76
2019-03-05T12:52:14.794Z,6.76
2019-03-05T12:53:15.919Z,6.74
2019-03-05T12:54:14.510Z,6.81
2019-03-05T12:55:14.788Z,6.79
2019-03-05T12:56:23.314Z,6.91
2019-03-05T12:57:14.661Z,6.89
2019-03-05T12:58:13.928Z,6.94
2019-03-05T12:59:14.197Z,6.95
2019-03-05T13:00:14.526Z,7.00
2019-03-05T13:01:14.527Z,7.09
2019-03-05T13:02:14.817Z,7.09
2019-03-05T13:03:14.077Z,7.13
2019-03-05T13:04:14.348Z,7.17
2019-03-05T13:05:14.606Z,7.16
2019-03-05T13:06:14.865Z,7.16
2019-03-05T13:07:17.305Z,7.20
2019-03-05T13:08:14.155Z,7.23
2019-03-05T13:09:17.658Z,7.19
2019-03-05T13:10:14.754Z,7.16
2019-03-05T13:11:14.826Z,7.17
2019-03-05T13:12:14.087Z,7.24
2019-03-05T13:13:15.346Z,7.22
2019-03-05T13:14:14.871Z,7.27
2019-03-05T13:15:14.154Z,7.30
2019-03-05T13:16:14.409Z,7.38
2019-03-05T13:17:14.673Z,7.41
2019-03-05T13:18:14.343Z,7.41