createdAt,value
2022-08-31T00:00:15.673Z,13.50
2022-08-31T00:03:01.765Z,13.40
2022-08-31T00:05:29.477Z,13.50
2022-08-31T00:07:57.069Z,13.50
2022-08-31T00:10:32.584Z,13.50
2022-08-31T00:13:12.711Z,13.60
2022-08-31T00:15:40.896Z,13.50
2022-08-31T00:18:08.537Z,13.50
2022-08-31T00:20:37.125Z,13.50
2022-08-31T00:23:07.679Z,13.40
2022-08-31T00:25:36.095Z,13.40
2022-08-31T00:28:04.942Z,13.40
2022-08-31T00:30:33.505Z,13.30
2022-08-31T00:33:01.971Z,13.40
2022-08-31T00:35:31.270Z,13.30
2022-08-31T00:38:00.765Z,13.40
2022-08-31T00:40:28.544Z,13.30
2022-08-31T00:42:57.065Z,13.20
2022-08-31T00:45:24.818Z,13.20
2022-08-31T00:47:53.029Z,13.20
2022-08-31T00:50:23.693Z,13.30
2022-08-31T00:52:55.611Z,13.20
2022-08-31T00:55:49.464Z,13.10
2022-08-31T00:58:17.510Z,13.10
2022-08-31T01:00:46.287Z,13.10
2022-08-31T01:03:14.084Z,13.00
2022-08-31T01:05:41.790Z,13.00
2022-08-31T01:08:09.710Z,12.90
2022-08-31T01:10:41.107Z,12.90
2022-08-31T01:13:09.438Z,12.80
2022-08-31T01:15:38.061Z,12.80
2022-08-31T01:18:07.822Z,12.80
2022-08-31T01:20:49.047Z,12.80
2022-08-31T01:23:28.319Z,12.70
2022-08-31T01:25:58.598Z,12.60
2022-08-31T01:28:26.732Z,12.70
2022-08-31T01:31:02.907Z,12.60
2022-08-31T01:33:32.795Z,12.50
2022-08-31T01:36:00.787Z,12.50
2022-08-31T01:38:30.230Z,12.50
2022-08-31T01:41:02.305Z,12.50
2022-08-31T01:43:34.129Z,12.50
2022-08-31T01:46:10.708Z,12.30
2022-08-31T01:48:41.581Z,12.40
2022-08-31T01:51:12.499Z,12.50
2022-08-31T01:53:45.820Z,12.50
2022-08-31T01:56:29.210Z,12.50
2022-08-31T01:58:59.505Z,12.50
2022-08-31T02:01:38.110Z,12.40
2022-08-31T02:04:08.165Z,12.40
2022-08-31T02:06:36.603Z,12.50
2022-08-31T02:09:06.944Z,12.50
2022-08-31T02:11:34.583Z,12.40
2022-08-31T02:14:02.090Z,12.30
2022-08-31T02:16:30.303Z,12.30
2022-08-31T02:18:57.918Z,12.40
2022-08-31T02:21:26.131Z,12.40
2022-08-31T02:23:53.742Z,12.30
2022-08-31T02:26:22.140Z,12.20
2022-08-31T02:28:51.040Z,12.20
2022-08-31T02:31:19.194Z,12.20
2022-08-31T02:33:56.502Z,12.20
2022-08-31T02:36:25.236Z,12.20
2022-08-31T02:38:54.103Z,12.10
2022-08-31T02:41:21.857Z,12.00
2022-08-31T02:43:49.686Z,12.00
2022-08-31T02:46:17.840Z,11.90
2022-08-31T02:48:55.692Z,11.80
2022-08-31T02:51:23.245Z,11.80
2022-08-31T02:53:51.547Z,11.80
2022-08-31T02:56:19.036Z,11.90
2022-08-31T02:58:46.550Z,11.90
2022-08-31T03:01:14.167Z,11.90
2022-08-31T03:03:46.302Z,11.90
2022-08-31T03:06:15.690Z,12.00
2022-08-31T03:08:43.289Z,11.90
2022-08-31T03:11:11.286Z,11.80
2022-08-31T03:13:41.379Z,11.80
2022-08-31T03:16:09.806Z,11.80
2022-08-31T03:18:37.407Z,11.70
2022-08-31T03:21:05.289Z,11.70
2022-08-31T03:23:32.871Z,11.70
2022-08-31T03:26:00.742Z,11.70
2022-08-31T03:28:28.341Z,11.60
2022-08-31T03:31:14.186Z,11.60
2022-08-31T03:33:41.886Z,11.50
2022-08-31T03:36:10.280Z,11.60
2022-08-31T03:38:37.915Z,11.60
2022-08-31T03:41:05.981Z,11.50
2022-08-31T03:43:37.251Z,11.50
2022-08-31T03:46:06.108Z,11.40
2022-08-31T03:48:41.026Z,11.30
2022-08-31T03:51:08.779Z,11.40
2022-08-31T03:53:37.529Z,11.50
2022-08-31T03:56:08.939Z,11.50
2022-08-31T03:58:41.544Z,11.50
2022-08-31T04:01:13.501Z,11.50
2022-08-31T04:03:59.321Z,11.20
2022-08-31T04:06:45.692Z,11.30
2022-08-31T04:09:31.775Z,11.30
2022-08-31T04:12:19.103Z,11.20
2022-08-31T04:15:06.091Z,11.20
2022-08-31T04:17:52.217Z,11.20
2022-08-31T04:20:46.286Z,11.30
2022-08-31T04:23:14.087Z,11.20
2022-08-31T04:25:52.285Z,11.10
2022-08-31T04:28:19.851Z,11.20
2022-08-31T04:30:48.813Z,11.30
2022-08-31T04:33:18.077Z,11.10
2022-08-31T04:35:46.297Z,11.00
2022-08-31T04:38:14.061Z,10.90
2022-08-31T04:40:44.361Z,10.90
2022-08-31T04:43:12.252Z,11.00
2022-08-31T04:45:46.209Z,11.10
2022-08-31T04:48:15.251Z,11.20
2022-08-31T04:50:43.591Z,11.20
2022-08-31T04:53:11.731Z,11.20
2022-08-31T04:55:43.347Z,11.20
2022-08-31T04:58:14.019Z,11.20
2022-08-31T05:00:44.372Z,11.10
2022-08-31T05:03:19.583Z,11.10
2022-08-31T05:05:50.973Z,11.20
2022-08-31T05:08:20.536Z,11.20
2022-08-31T05:10:48.823Z,11.20
2022-08-31T05:13:16.393Z,11.20
2022-08-31T05:15:45.071Z,11.10
2022-08-31T05:18:18.265Z,11.20
2022-08-31T05:20:55.644Z,11.20
2022-08-31T05:23:23.288Z,11.20
2022-08-31T05:25:50.760Z,11.20
2022-08-31T05:28:23.215Z,11.20
2022-08-31T05:30:51.039Z,11.20
2022-08-31T05:33:34.027Z,11.20
2022-08-31T05:36:03.019Z,11.20
2022-08-31T05:38:30.973Z,11.30
2022-08-31T05:40:59.556Z,11.30
2022-08-31T05:43:28.330Z,11.20
2022-08-31T05:45:56.471Z,11.20
2022-08-31T05:48:30.088Z,11.20
2022-08-31T05:51:02.172Z,11.30
2022-08-31T05:53:29.828Z,11.30
2022-08-31T05:56:07.047Z,11.30
2022-08-31T05:58:34.753Z,11.30
2022-08-31T06:01:02.719Z,11.40
2022-08-31T06:03:51.323Z,11.40
2022-08-31T06:06:18.897Z,11.50
2022-08-31T06:08:47.064Z,11.40
2022-08-31T06:11:19.641Z,11.30
2022-08-31T06:13:50.698Z,11.40
2022-08-31T06:16:19.484Z,11.30
2022-08-31T06:18:51.154Z,11.20
2022-08-31T06:21:23.139Z,11.30
2022-08-31T06:23:53.306Z,11.30
2022-08-31T06:26:24.430Z,11.40
2022-08-31T06:28:54.341Z,11.40
2022-08-31T06:31:34.491Z,11.30
2022-08-31T06:34:03.599Z,11.40
2022-08-31T06:36:51.207Z,11.50
2022-08-31T06:39:41.770Z,11.40
2022-08-31T06:42:22.014Z,11.40
2022-08-31T06:45:11.741Z,11.40
2022-08-31T06:47:43.100Z,11.40
2022-08-31T06:50:13.835Z,11.40
2022-08-31T06:52:41.641Z,11.50
2022-08-31T06:55:29.333Z,11.50
2022-08-31T06:58:15.558Z,11.60
2022-08-31T07:01:13.906Z,11.60
2022-08-31T07:04:09.291Z,11.60
2022-08-31T07:06:43.036Z,11.60
2022-08-31T07:09:16.292Z,11.60
2022-08-31T07:11:50.500Z,11.60
2022-08-31T07:14:23.760Z,11.60
2022-08-31T07:16:54.834Z,11.70
2022-08-31T07:19:23.700Z,11.70
2022-08-31T07:22:00.418Z,11.80
2022-08-31T07:24:35.513Z,11.80
2022-08-31T07:27:12.161Z,11.80
2022-08-31T07:30:00.568Z,11.80
2022-08-31T07:32:32.856Z,11.90
2022-08-31T07:35:01.333Z,12.00
2022-08-31T07:38:07.435Z,12.00
2022-08-31T07:40:55.581Z,12.00
2022-08-31T07:43:24.296Z,12.00
2022-08-31T07:45:52.113Z,12.00
2022-08-31T07:48:26.063Z,12.10
2022-08-31T07:51:15.719Z,12.10
2022-08-31T07:53:56.438Z,12.10
2022-08-31T07:56:38.626Z,12.20
2022-08-31T07:59:24.154Z,12.40
2022-08-31T08:01:56.228Z,12.30
2022-08-31T08:04:27.916Z,12.30
2022-08-31T08:07:17.659Z,12.30
2022-08-31T08:10:18.930Z,12.30
2022-08-31T08:13:05.972Z,12.40
2022-08-31T08:15:46.404Z,12.40
2022-08-31T08:18:26.662Z,12.50
2022-08-31T08:20:58.722Z,12.50
2022-08-31T08:23:28.567Z,12.50
2022-08-31T08:26:21.659Z,12.60
2022-08-31T08:29:10.703Z,12.60
2022-08-31T08:31:43.587Z,12.70
2022-08-31T08:34:11.535Z,12.60
2022-08-31T08:36:41.079Z,12.60
2022-08-31T08:39:13.042Z,12.60
2022-08-31T08:41:54.666Z,12.50
2022-08-31T08:44:25.228Z,12.60
2022-08-31T08:46:57.451Z,12.70
2022-08-31T08:49:40.696Z,12.70
2022-08-31T08:52:33.790Z,12.70
2022-08-31T08:55:06.705Z,12.80
2022-08-31T08:57:39.212Z,12.80
2022-08-31T09:00:11.754Z,13.00
2022-08-31T09:02:58.592Z,13.00
2022-08-31T09:05:56.642Z,13.00
2022-08-31T09:08:55.589Z,13.10
2022-08-31T09:11:31.352Z,13.00
2022-08-31T09:14:19.314Z,13.00
2022-08-31T09:16:59.605Z,13.00
2022-08-31T09:19:27.554Z,13.10
2022-08-31T09:21:58.183Z,13.20
2022-08-31T09:24:28.139Z,13.30
2022-08-31T09:27:19.135Z,13.30
2022-08-31T09:29:53.942Z,13.20
2022-08-31T09:32:40.068Z,13.30
2022-08-31T09:35:30.204Z,13.20
2022-08-31T09:38:18.997Z,13.00
2022-08-31T09:40:53.957Z,13.00
2022-08-31T09:43:25.382Z,13.10
2022-08-31T09:46:19.518Z,13.10
2022-08-31T09:49:01.284Z,13.10
2022-08-31T09:51:35.400Z,13.10
2022-08-31T09:54:35.639Z,13.10
2022-08-31T09:57:06.372Z,13.00
2022-08-31T09:59:38.589Z,13.10
2022-08-31T10:02:26.971Z,13.30
2022-08-31T10:04:57.819Z,13.50
2022-08-31T10:07:51.878Z,13.40
2022-08-31T10:10:33.694Z,13.40
2022-08-31T10:13:22.940Z,13.50
2022-08-31T10:15:59.755Z,13.50
2022-08-31T10:18:41.861Z,13.70
2022-08-31T10:21:25.379Z,13.90
2022-08-31T10:24:10.576Z,13.80
2022-08-31T10:26:46.829Z,13.70
2022-08-31T10:29:24.294Z,13.60
2022-08-31T10:31:57.530Z,13.90
2022-08-31T10:34:59.176Z,14.00
2022-08-31T10:37:51.591Z,13.90
2022-08-31T10:40:32.691Z,13.80
2022-08-31T10:43:22.654Z,13.90
2022-08-31T10:45:53.601Z,14.10
2022-08-31T10:48:28.331Z,14.30
2022-08-31T10:51:34.717Z,14.50
2022-08-31T10:54:28.984Z,14.30
2022-08-31T10:57:11.247Z,14.10
2022-08-31T11:00:42.757Z,14.30
2022-08-31T11:03:25.105Z,14.50
2022-08-31T11:06:05.954Z,14.20
2022-08-31T11:08:57.821Z,14.00
2022-08-31T11:11:43.559Z,13.90
2022-08-31T11:14:33.613Z,13.90
2022-08-31T11:17:26.097Z,13.80
2022-08-31T11:20:06.539Z,13.80
2022-08-31T11:22:51.610Z,13.80
2022-08-31T11:25:25.218Z,13.80
2022-08-31T11:28:12.932Z,14.00
2022-08-31T11:30:51.135Z,14.20
2022-08-31T11:33:28.492Z,14.20
2022-08-31T11:36:10.497Z,14.20
2022-08-31T11:38:54.882Z,14.10
2022-08-31T11:41:47.052Z,14.20
2022-08-31T11:44:32.948Z,14.40
2022-08-31T11:47:26.980Z,14.50
2022-08-31T11:50:32.916Z,14.50
2022-08-31T11:53:18.306Z,14.70
2022-08-31T11:55:49.671Z,14.60
2022-08-31T11:58:31.959Z,14.50
2022-08-31T12:01:09.771Z,14.40
2022-08-31T12:03:46.021Z,14.20
2022-08-31T12:06:25.868Z,14.20
2022-08-31T12:09:11.471Z,14.10
2022-08-31T12:11:55.539Z,14.00
2022-08-31T12:14:42.533Z,14.20
2022-08-31T12:17:26.697Z,14.30
2022-08-31T12:20:21.980Z,14.40
2022-08-31T12:23:28.673Z,14.50
2022-08-31T12:26:01.797Z,14.60
2022-08-31T12:28:32.488Z,14.90
2022-08-31T12:31:06.379Z,15.10
2022-08-31T12:33:36.643Z,15.40
2022-08-31T12:36:19.076Z,15.40
2022-08-31T12:38:46.654Z,15.70
2022-08-31T12:41:14.781Z,16.00
2022-08-31T12:43:49.469Z,16.10
2022-08-31T12:46:41.225Z,16.00
2022-08-31T12:49:38.197Z,15.70
2022-08-31T12:52:23.875Z,15.30
2022-08-31T12:55:44.271Z,15.00
2022-08-31T12:58:51.212Z,14.80
2022-08-31T13:01:27.245Z,14.70
2022-08-31T13:04:02.090Z,14.50
2022-08-31T13:06:34.442Z,14.50
2022-08-31T13:09:02.356Z,14.40
2022-08-31T13:11:40.802Z,14.30
2022-08-31T13:14:18.889Z,14.20
2022-08-31T13:16:50.721Z,14.30
2022-08-31T13:19:30.597Z,14.30
2022-08-31T13:22:01.328Z,14.40
2022-08-31T13:24:31.663Z,14.40
2022-08-31T13:27:23.166Z,14.40
2022-08-31T13:29:56.233Z,14.30
2022-08-31T13:32:31.154Z,14.20
2022-08-31T13:35:04.519Z,14.10
2022-08-31T13:37:39.358Z,14.00
2022-08-31T13:40:11.167Z,14.10
2022-08-31T13:42:45.846Z,14.10
2022-08-31T13:45:32.603Z,14.20
2022-08-31T13:48:12.531Z,14.20
2022-08-31T13:50:52.839Z,14.20
2022-08-31T13:53:56.136Z,14.10
2022-08-31T13:56:48.911Z,14.00
2022-08-31T13:59:23.983Z,14.00
2022-08-31T14:01:55.444Z,14.10
2022-08-31T14:04:50.582Z,14.10
2022-08-31T14:07:24.863Z,14.10
2022-08-31T14:10:19.846Z,14.00
2022-08-31T14:13:03.731Z,14.00
2022-08-31T14:15:37.037Z,14.00
2022-08-31T14:18:28.705Z,13.90
2022-08-31T14:21:21.015Z,13.90
2022-08-31T14:24:09.450Z,13.80
2022-08-31T14:26:46.307Z,13.80
2022-08-31T14:29:16.691Z,13.70
2022-08-31T14:31:52.367Z,13.80
2022-08-31T14:34:27.283Z,13.80
2022-08-31T14:37:06.764Z,13.90
2022-08-31T14:39:38.526Z,13.90
2022-08-31T14:42:22.080Z,13.90
2022-08-31T14:45:03.375Z,13.80
2022-08-31T14:47:36.346Z,13.80
2022-08-31T14:50:08.523Z,13.60
2022-08-31T14:52:38.883Z,13.50
2022-08-31T14:55:09.418Z,13.60
2022-08-31T14:57:40.448Z,13.60
2022-08-31T15:00:09.777Z,13.60
2022-08-31T15:02:37.549Z,13.50
2022-08-31T15:05:09.606Z,13.40
2022-08-31T15:07:42.485Z,13.40
2022-08-31T15:10:14.597Z,13.60
2022-08-31T15:12:42.239Z,13.70
2022-08-31T15:15:11.216Z,13.70
2022-08-31T15:17:40.965Z,13.80
2022-08-31T15:20:12.056Z,13.70
2022-08-31T15:22:41.115Z,13.50
2022-08-31T15:25:12.662Z,13.50
2022-08-31T15:27:44.744Z,13.50
2022-08-31T15:30:15.319Z,13.50
2022-08-31T15:32:45.368Z,13.40
2022-08-31T15:35:18.245Z,13.40
2022-08-31T15:37:56.687Z,13.40
2022-08-31T15:40:25.929Z,13.50
2022-08-31T15:42:57.441Z,13.50
2022-08-31T15:45:28.514Z,13.40
2022-08-31T15:48:15.008Z,13.30
2022-08-31T15:50:51.343Z,13.30
2022-08-31T15:53:22.006Z,13.30
2022-08-31T15:55:50.058Z,13.10
2022-08-31T15:58:24.498Z,13.20
2022-08-31T16:00:52.624Z,13.20
2022-08-31T16:03:20.142Z,13.10
2022-08-31T16:05:48.330Z,13.00
2022-08-31T16:08:15.972Z,13.00
2022-08-31T16:10:47.598Z,13.10
2022-08-31T16:13:16.561Z,13.00
2022-08-31T16:15:52.875Z,13.10
2022-08-31T16:18:22.418Z,13.00
2022-08-31T16:20:50.808Z,12.90
2022-08-31T16:23:18.830Z,12.90
2022-08-31T16:25:49.346Z,12.80
2022-08-31T16:28:20.233Z,12.90
2022-08-31T16:30:48.808Z,12.90
2022-08-31T16:33:19.544Z,12.90
2022-08-31T16:35:47.975Z,13.00
2022-08-31T16:38:16.310Z,13.00
2022-08-31T16:40:44.320Z,13.00
2022-08-31T16:43:12.089Z,12.90
2022-08-31T16:45:41.080Z,12.80
2022-08-31T16:48:29.320Z,12.80
2022-08-31T16:50:59.956Z,12.80
2022-08-31T16:53:28.803Z,12.80
2022-08-31T16:55:59.134Z,12.80
2022-08-31T16:58:48.099Z,12.80
2022-08-31T17:01:17.776Z,12.80
2022-08-31T17:03:48.328Z,12.70
2022-08-31T17:06:16.798Z,12.70
2022-08-31T17:08:45.733Z,12.40
2022-08-31T17:11:44.043Z,12.50
2022-08-31T17:14:15.563Z,12.50
2022-08-31T17:16:43.295Z,12.50
2022-08-31T17:19:13.594Z,12.50
2022-08-31T17:21:51.172Z,12.50
2022-08-31T17:24:25.295Z,12.50
2022-08-31T17:26:59.742Z,12.50
2022-08-31T17:29:32.424Z,12.50
2022-08-31T17:32:05.061Z,12.50
2022-08-31T17:34:36.247Z,12.50
2022-08-31T17:37:13.424Z,12.50
2022-08-31T17:39:43.788Z,12.50
2022-08-31T17:42:15.391Z,12.40
2022-08-31T17:44:48.155Z,12.40
2022-08-31T17:47:16.890Z,12.40
2022-08-31T17:49:46.758Z,12.40
2022-08-31T17:52:14.848Z,12.30
2022-08-31T17:54:43.534Z,12.30
2022-08-31T17:57:14.065Z,12.30
2022-08-31T17:59:46.513Z,12.30
2022-08-31T18:02:17.778Z,12.20
2022-08-31T18:04:45.730Z,12.20
2022-08-31T18:07:13.564Z,12.30
2022-08-31T18:09:47.191Z,12.20
2022-08-31T18:12:16.771Z,12.20
2022-08-31T18:14:44.905Z,12.20
2022-08-31T18:17:19.223Z,12.10
2022-08-31T18:19:49.369Z,12.00
2022-08-31T18:22:18.450Z,12.00
2022-08-31T18:24:47.485Z,12.00
2022-08-31T18:27:15.730Z,12.00
2022-08-31T18:29:46.084Z,11.90
2022-08-31T18:32:17.614Z,11.90
2022-08-31T18:34:46.442Z,11.80
2022-08-31T18:37:24.600Z,11.90
2022-08-31T18:40:12.689Z,11.80
2022-08-31T18:43:02.726Z,11.90
2022-08-31T18:45:32.596Z,11.80
2022-08-31T18:50:56.745Z,11.80
2022-08-31T18:53:28.362Z,11.70
2022-08-31T18:56:12.580Z,11.80
2022-08-31T18:58:42.634Z,11.70
2022-08-31T19:01:16.189Z,11.70
2022-08-31T19:03:46.696Z,11.70
2022-08-31T19:06:25.402Z,11.70
2022-08-31T19:08:55.076Z,11.70
2022-08-31T19:11:23.612Z,11.70
2022-08-31T19:13:53.167Z,11.60
2022-08-31T19:16:26.736Z,11.60
2022-08-31T19:18:56.460Z,11.60
2022-08-31T19:21:27.549Z,11.60
2022-08-31T19:23:56.061Z,11.60
2022-08-31T19:26:33.980Z,11.60
2022-08-31T19:29:07.127Z,11.50
2022-08-31T19:31:37.392Z,11.50
2022-08-31T19:34:06.002Z,11.50
2022-08-31T19:36:40.480Z,11.50
2022-08-31T19:39:10.985Z,11.40
2022-08-31T19:41:49.372Z,11.40
2022-08-31T19:44:18.159Z,11.40
2022-08-31T19:46:54.337Z,11.30
2022-08-31T19:49:23.087Z,11.30
2022-08-31T19:51:55.336Z,11.20
2022-08-31T19:54:24.563Z,11.10
2022-08-31T19:56:53.650Z,11.10
2022-08-31T19:59:23.923Z,11.10
2022-08-31T20:01:54.742Z,11.10
2022-08-31T20:04:26.450Z,11.10
2022-08-31T20:06:55.206Z,11.00
2022-08-31T20:09:24.673Z,10.90
2022-08-31T20:11:54.829Z,10.90
2022-08-31T20:14:23.284Z,10.80
2022-08-31T20:16:52.440Z,10.80
2022-08-31T20:19:25.239Z,10.80
2022-08-31T20:21:54.860Z,10.70
2022-08-31T20:24:26.711Z,10.70
2022-08-31T20:27:09.611Z,10.70
2022-08-31T20:29:39.087Z,10.70
2022-08-31T20:32:08.297Z,10.60
2022-08-31T20:34:37.531Z,10.60
2022-08-31T20:37:05.190Z,10.60
2022-08-31T20:39:35.728Z,10.60
2022-08-31T20:42:03.941Z,10.60
2022-08-31T20:44:35.517Z,10.60
2022-08-31T20:47:27.388Z,10.60
2022-08-31T20:49:59.763Z,10.60
2022-08-31T20:52:32.786Z,10.60
2022-08-31T20:55:02.771Z,10.50
2022-08-31T20:57:35.352Z,10.60
2022-08-31T21:00:05.816Z,10.50
2022-08-31T21:02:34.762Z,10.50
2022-08-31T21:05:27.193Z,10.50
2022-08-31T21:07:57.192Z,10.40
2022-08-31T21:10:37.109Z,10.40
2022-08-31T21:13:11.410Z,10.40
2022-08-31T21:15:46.867Z,10.40
2022-08-31T21:18:18.284Z,10.30
2022-08-31T21:20:47.239Z,10.30
2022-08-31T21:23:14.829Z,10.30
2022-08-31T21:25:45.344Z,10.30
2022-08-31T21:28:17.566Z,10.30
2022-08-31T21:30:47.334Z,10.20
2022-08-31T21:33:14.917Z,10.20
2022-08-31T21:35:42.398Z,10.10
2022-08-31T21:38:13.480Z,10.00
2022-08-31T21:40:48.387Z,10.00
2022-08-31T21:43:16.195Z,9.90
2022-08-31T21:45:43.716Z,10.00
2022-08-31T21:48:11.309Z,10.00
2022-08-31T21:50:38.821Z,9.90
2022-08-31T21:53:06.227Z,9.90
2022-08-31T21:55:38.809Z,9.90
2022-08-31T21:58:06.359Z,9.80
2022-08-31T22:00:34.745Z,9.80
2022-08-31T22:03:02.667Z,9.80
2022-08-31T22:05:31.919Z,9.80
2022-08-31T22:07:59.394Z,9.70
2022-08-31T22:10:29.286Z,9.70
2022-08-31T22:12:57.182Z,9.60
2022-08-31T22:15:25.535Z,9.60
2022-08-31T22:18:22.909Z,9.50
2022-08-31T22:20:42.497Z,9.50
2022-08-31T22:23:11.326Z,9.50
2022-08-31T22:25:38.865Z,9.40
2022-08-31T22:28:07.546Z,9.40
2022-08-31T22:30:36.686Z,9.50
2022-08-31T22:33:05.080Z,9.40
2022-08-31T22:35:37.122Z,9.50
2022-08-31T22:38:04.671Z,9.40
2022-08-31T22:40:32.071Z,9.40
2022-08-31T22:42:59.685Z,9.40
2022-08-31T22:45:33.179Z,9.40
2022-08-31T22:48:00.729Z,9.40
2022-08-31T22:50:28.517Z,9.40
2022-08-31T22:52:56.010Z,9.40
2022-08-31T22:55:23.560Z,9.40
2022-08-31T22:57:51.047Z,9.40
2022-08-31T23:00:20.113Z,9.40
2022-08-31T23:02:47.599Z,9.30
2022-08-31T23:05:16.548Z,9.40
2022-08-31T23:07:44.160Z,9.40
2022-08-31T23:10:18.716Z,9.30
2022-08-31T23:12:48.033Z,9.30
2022-08-31T23:15:15.995Z,9.30
2022-08-31T23:17:47.818Z,9.30
2022-08-31T23:20:20.095Z,9.30
2022-08-31T23:22:48.780Z,9.30
2022-08-31T23:25:17.942Z,9.20
2022-08-31T23:27:46.105Z,9.20
2022-08-31T23:30:17.015Z,9.20
2022-08-31T23:32:44.925Z,9.10
2022-08-31T23:35:15.905Z,9.20
2022-08-31T23:37:43.683Z,9.10
2022-08-31T23:40:12.912Z,9.10
2022-08-31T23:42:41.476Z,9.10
2022-08-31T23:45:10.287Z,9.00
2022-08-31T23:47:39.240Z,9.00
2022-08-31T23:50:10.005Z,9.00
2022-08-31T23:52:41.803Z,9.00
2022-08-31T23:55:11.241Z,9.00
2022-08-31T23:57:39.765Z,9.00
