createdAt,value
2022-11-26T00:02:18.994Z,21.10
2022-11-26T00:06:32.631Z,24.20
2022-11-26T00:10:37.232Z,30.77
2022-11-26T00:14:40.096Z,25.73
2022-11-26T00:18:43.391Z,21.30
2022-11-26T00:22:49.779Z,25.83
2022-11-26T00:26:54.272Z,25.93
2022-11-26T00:30:59.503Z,26.60
2022-11-26T00:35:02.302Z,29.10
2022-11-26T00:39:08.419Z,25.13
2022-11-26T00:43:14.833Z,20.67
2022-11-26T00:47:18.982Z,25.03
2022-11-26T00:51:24.309Z,28.73
2022-11-26T00:55:31.123Z,20.20
2022-11-26T00:59:35.160Z,35.47
2022-11-26T01:03:37.907Z,24.83
2022-11-26T01:07:41.511Z,31.17
2022-11-26T01:11:46.439Z,24.80
2022-11-26T01:15:51.980Z,36.60
2022-11-26T01:19:54.735Z,25.33
2022-11-26T01:23:57.680Z,30.43
2022-11-26T01:28:00.456Z,25.40
2022-11-26T01:32:04.923Z,24.03
2022-11-26T01:36:20.976Z,24.87
2022-11-26T01:40:33.814Z,23.13
2022-11-26T01:44:38.892Z,25.97
2022-11-26T01:48:43.303Z,28.00
2022-11-26T01:52:46.010Z,25.07
2022-11-26T01:56:51.387Z,20.87
2022-11-26T02:00:54.286Z,20.90
2022-11-26T02:05:07.805Z,15.07
2022-11-26T02:09:11.865Z,16.53
2022-11-26T02:13:14.698Z,26.80
2022-11-26T02:17:26.701Z,16.80
2022-11-26T02:21:37.046Z,17.37
2022-11-26T02:26:11.922Z,18.83
2022-11-26T02:30:17.661Z,17.03
2022-11-26T02:34:36.952Z,15.57
2022-11-26T02:38:40.817Z,20.50
2022-11-26T02:42:43.505Z,17.90
2022-11-26T02:46:50.704Z,17.77
2022-11-26T02:50:57.864Z,18.77
2022-11-26T02:55:02.918Z,15.73
2022-11-26T02:59:05.729Z,14.67
2022-11-26T03:03:22.862Z,15.00
2022-11-26T03:07:26.770Z,19.77
2022-11-26T03:11:29.637Z,14.00
2022-11-26T03:15:32.432Z,16.80
2022-11-26T03:19:36.484Z,18.97
2022-11-26T03:23:39.236Z,22.43
2022-11-26T03:27:41.996Z,15.70
2022-11-26T03:31:44.835Z,15.37
2022-11-26T03:35:50.053Z,22.80
2022-11-26T03:39:52.830Z,15.87
2022-11-26T03:43:55.652Z,20.80
2022-11-26T03:47:58.464Z,20.60
2022-11-26T03:52:02.720Z,26.07
2022-11-26T03:56:06.011Z,18.53
2022-11-26T04:00:10.074Z,23.70
2022-11-26T04:04:12.853Z,25.53
2022-11-26T04:08:16.927Z,56.63
2022-11-26T04:12:19.651Z,23.27
2022-11-26T04:16:22.458Z,20.60
2022-11-26T04:20:25.271Z,24.77
2022-11-26T04:24:29.612Z,15.07
2022-11-26T04:28:32.694Z,19.90
2022-11-26T04:32:36.809Z,17.27
2022-11-26T04:36:40.158Z,76.50
2022-11-26T04:40:44.235Z,23.47
2022-11-26T04:44:46.977Z,38.33
2022-11-26T04:48:49.829Z,50.33
2022-11-26T04:52:52.606Z,42.83
2022-11-26T04:56:56.784Z,48.43
2022-11-26T05:00:59.587Z,43.27
2022-11-26T05:05:02.376Z,93.47
2022-11-26T05:09:05.259Z,50.97
2022-11-26T05:13:09.517Z,49.60
2022-11-26T05:17:12.235Z,40.37
2022-11-26T05:21:15.022Z,71.23
2022-11-26T05:25:17.938Z,76.60
2022-11-26T05:29:22.112Z,61.90
2022-11-26T05:33:24.882Z,61.10
2022-11-26T05:37:27.664Z,49.10
2022-11-26T05:41:30.406Z,53.17
2022-11-26T05:45:34.602Z,35.43
2022-11-26T05:49:37.387Z,40.03
2022-11-26T05:53:40.115Z,52.53
2022-11-26T05:57:42.882Z,53.70
2022-11-26T06:01:47.230Z,55.53
2022-11-26T06:05:50.035Z,51.57
2022-11-26T06:09:52.805Z,54.50
2022-11-26T06:13:55.554Z,45.63
2022-11-26T06:17:59.620Z,52.83
2022-11-26T06:22:02.377Z,59.63
2022-11-26T06:26:10.582Z,52.00
2022-11-26T06:30:15.082Z,34.83
2022-11-26T06:34:19.212Z,52.53
2022-11-26T06:38:21.929Z,62.03
2022-11-26T06:42:24.646Z,49.07
2022-11-26T06:46:27.411Z,70.77
2022-11-26T06:50:31.462Z,62.07
2022-11-26T06:54:34.454Z,60.33
2022-11-26T06:58:37.434Z,89.00
2022-11-26T07:02:40.436Z,76.93
2022-11-26T07:06:45.878Z,102.90
2022-11-26T07:10:49.319Z,97.67
2022-11-26T07:14:52.171Z,76.23
2022-11-26T07:19:02.144Z,76.77
2022-11-26T07:23:06.869Z,87.57
2022-11-26T07:27:10.293Z,96.33
2022-11-26T07:31:17.143Z,83.67
2022-11-26T07:35:20.145Z,80.63
2022-11-26T07:39:24.248Z,78.03
2022-11-26T07:43:26.955Z,57.30
2022-11-26T07:47:29.680Z,89.07
2022-11-26T07:51:36.649Z,60.67
2022-11-26T07:55:42.359Z,72.07
2022-11-26T07:59:45.057Z,54.33
2022-11-26T08:03:50.006Z,78.13
2022-11-26T08:07:52.845Z,62.57
2022-11-26T08:11:56.932Z,65.03
2022-11-26T08:15:59.681Z,67.20
2022-11-26T08:20:02.386Z,61.57
2022-11-26T08:24:05.873Z,87.40
2022-11-26T08:28:09.934Z,63.80
2022-11-26T08:32:12.747Z,69.87
2022-11-26T08:36:15.455Z,57.70
2022-11-26T08:40:18.334Z,47.97
2022-11-26T08:44:22.692Z,66.43
2022-11-26T08:48:31.722Z,60.60
2022-11-26T08:52:34.725Z,77.63
2022-11-26T08:56:37.499Z,62.23
2022-11-26T09:00:41.771Z,72.00
2022-11-26T09:04:44.485Z,64.33
2022-11-26T09:09:01.232Z,59.23
2022-11-26T09:13:04.026Z,88.90
2022-11-26T09:17:09.986Z,76.23
2022-11-26T09:21:12.755Z,74.87
2022-11-26T09:25:16.117Z,78.23
2022-11-26T09:29:21.383Z,79.53
2022-11-26T09:33:25.557Z,64.23
2022-11-26T09:37:28.295Z,61.97
2022-11-26T09:41:40.574Z,71.60
2022-11-26T09:45:51.365Z,65.47
2022-11-26T09:50:07.614Z,74.63
2022-11-26T09:54:16.455Z,72.13
2022-11-26T09:58:26.919Z,67.33
2022-11-26T10:02:30.360Z,56.47
2022-11-26T10:06:43.623Z,67.83
2022-11-26T10:10:53.104Z,49.40
2022-11-26T10:15:02.650Z,55.63
2022-11-26T10:19:13.468Z,55.93
2022-11-26T10:23:24.083Z,57.87
2022-11-26T10:27:31.487Z,45.83
2022-11-26T10:31:35.271Z,47.83
2022-11-26T10:35:43.815Z,53.67
2022-11-26T10:39:47.961Z,48.07
2022-11-26T10:43:50.847Z,54.83
2022-11-26T10:47:53.554Z,47.83
2022-11-26T10:51:59.827Z,44.43
2022-11-26T10:56:06.969Z,46.50
2022-11-26T11:00:38.152Z,47.47
2022-11-26T11:04:45.988Z,42.73
2022-11-26T11:08:50.099Z,42.87
2022-11-26T11:13:10.338Z,37.67
2022-11-26T11:17:35.485Z,37.47
2022-11-26T11:21:45.132Z,36.03
2022-11-26T11:26:00.187Z,35.53
2022-11-26T11:30:05.811Z,34.27
2022-11-26T11:34:22.009Z,35.00
2022-11-26T11:38:27.520Z,35.30
2022-11-26T11:42:32.228Z,26.70
2022-11-26T11:47:18.646Z,30.80
2022-11-26T11:51:31.982Z,30.17
2022-11-26T11:55:51.467Z,28.83
2022-11-26T12:00:13.531Z,27.57
2022-11-26T12:04:26.753Z,29.07
2022-11-26T12:08:42.209Z,27.67
2022-11-26T12:12:48.668Z,23.47
2022-11-26T12:16:58.542Z,25.10
2022-11-26T12:21:09.277Z,27.50
2022-11-26T12:25:21.890Z,22.67
2022-11-26T12:29:32.006Z,23.40
2022-11-26T12:33:41.326Z,24.23
2022-11-26T12:37:46.675Z,23.97
2022-11-26T12:41:56.149Z,27.37
2022-11-26T12:46:03.348Z,24.27
2022-11-26T12:50:21.633Z,24.17
2022-11-26T12:54:32.435Z,23.90
2022-11-26T12:58:45.583Z,25.17
2022-11-26T13:02:51.770Z,26.07
2022-11-26T13:07:14.913Z,21.10
2022-11-26T13:11:29.682Z,22.40
2022-11-26T13:15:39.440Z,20.27
2022-11-26T13:19:46.051Z,22.00
2022-11-26T13:24:07.237Z,24.23
2022-11-26T13:28:22.838Z,20.20
2022-11-26T13:32:46.942Z,25.50
2022-11-26T13:37:15.845Z,23.27
2022-11-26T13:41:34.291Z,19.60
2022-11-26T13:45:50.580Z,22.23
2022-11-26T13:50:00.468Z,25.07
2022-11-26T13:54:09.730Z,24.13
2022-11-26T13:58:20.472Z,21.13
2022-11-26T14:02:44.799Z,26.17
2022-11-26T14:07:23.227Z,21.47
2022-11-26T14:11:59.377Z,22.10
2022-11-26T14:16:05.090Z,24.10
2022-11-26T14:20:11.998Z,19.17
2022-11-26T14:24:55.205Z,19.37
2022-11-26T14:29:17.391Z,19.70
2022-11-26T14:33:28.185Z,18.33
2022-11-26T14:37:32.514Z,17.27
2022-11-26T14:41:36.475Z,16.47
2022-11-26T14:45:39.617Z,19.77
2022-11-26T14:49:46.928Z,22.00
2022-11-26T14:53:53.202Z,17.53
2022-11-26T14:57:59.613Z,21.37
2022-11-26T15:02:02.420Z,22.60
2022-11-26T15:06:05.793Z,18.90
2022-11-26T15:10:20.075Z,18.00
2022-11-26T15:14:29.440Z,18.70
2022-11-26T15:18:34.901Z,18.77
2022-11-26T15:22:39.772Z,19.50
2022-11-26T15:26:47.101Z,18.47
2022-11-26T15:30:58.629Z,14.67
2022-11-26T15:35:03.897Z,14.10
2022-11-26T15:39:08.346Z,18.30
2022-11-26T15:43:23.336Z,17.97
2022-11-26T15:47:29.989Z,17.93
2022-11-26T15:51:37.486Z,20.97
2022-11-26T15:55:40.393Z,24.07
2022-11-26T15:59:49.411Z,17.40
2022-11-26T16:03:53.667Z,17.27
2022-11-26T16:08:01.931Z,14.90
2022-11-26T16:12:05.127Z,14.83
2022-11-26T16:16:16.146Z,20.00
2022-11-26T16:20:22.694Z,20.60
2022-11-26T16:24:31.537Z,16.17
2022-11-26T16:28:34.390Z,13.67
2022-11-26T16:32:38.492Z,17.80
2022-11-26T16:36:43.732Z,17.47
2022-11-26T16:40:48.661Z,14.73
2022-11-26T16:44:51.625Z,22.73
2022-11-26T16:48:56.244Z,13.43
2022-11-26T16:52:59.128Z,15.93
2022-11-26T16:57:02.239Z,21.47
2022-11-26T17:01:05.332Z,15.17
2022-11-26T17:05:10.803Z,23.03
2022-11-26T17:09:18.609Z,17.70
2022-11-26T17:13:21.590Z,19.97
2022-11-26T17:17:29.051Z,20.00
2022-11-26T17:21:33.291Z,16.47
2022-11-26T17:25:36.406Z,17.37
2022-11-26T17:29:42.864Z,21.17
2022-11-26T17:33:45.883Z,18.30
2022-11-26T17:37:50.101Z,17.53
2022-11-26T17:41:53.102Z,18.50
2022-11-26T17:45:56.085Z,20.13
2022-11-26T17:49:58.846Z,17.93
2022-11-26T17:54:02.960Z,18.70
2022-11-26T17:58:05.682Z,20.50
2022-11-26T18:02:09.331Z,14.90
2022-11-26T18:06:16.415Z,16.90
2022-11-26T18:10:22.065Z,22.07
2022-11-26T18:14:24.826Z,14.93
2022-11-26T18:18:27.691Z,17.93
2022-11-26T18:22:30.653Z,19.07
2022-11-26T18:26:35.369Z,23.40
2022-11-26T18:30:38.363Z,25.07
2022-11-26T18:34:41.534Z,17.17
2022-11-26T18:38:45.736Z,25.03
2022-11-26T18:42:54.038Z,20.87
2022-11-26T18:46:56.808Z,18.80
2022-11-26T18:51:00.583Z,15.40
2022-11-26T18:55:04.751Z,18.67
2022-11-26T18:59:09.834Z,14.00
2022-11-26T19:03:13.526Z,17.23
2022-11-26T19:07:16.361Z,15.43
2022-11-26T19:11:21.002Z,20.07
2022-11-26T19:15:25.109Z,24.07
2022-11-26T19:19:28.177Z,14.57
2022-11-26T19:23:32.029Z,16.07
2022-11-26T19:27:35.114Z,15.37
2022-11-26T19:31:40.016Z,17.50
2022-11-26T19:35:42.778Z,18.67
2022-11-26T19:39:45.461Z,26.30
2022-11-26T19:43:48.458Z,21.97
2022-11-26T19:47:52.823Z,19.47
2022-11-26T19:51:55.653Z,16.47
2022-11-26T19:56:01.018Z,15.77
2022-11-26T20:00:05.116Z,11.87
2022-11-26T20:04:13.821Z,14.60
2022-11-26T20:08:16.704Z,13.90
2022-11-26T20:12:19.583Z,11.87
2022-11-26T20:16:24.373Z,12.30
2022-11-26T20:20:28.470Z,31.33
2022-11-26T20:24:31.199Z,16.40
2022-11-26T20:28:34.125Z,14.40
2022-11-26T20:32:37.428Z,17.20
2022-11-26T20:36:41.504Z,14.23
2022-11-26T20:40:45.030Z,12.77
2022-11-26T20:44:47.777Z,16.67
2022-11-26T20:48:50.591Z,11.53
2022-11-26T20:52:54.670Z,13.13
2022-11-26T20:56:57.715Z,14.83
2022-11-26T21:01:01.436Z,16.30
2022-11-26T21:05:04.325Z,12.53
2022-11-26T21:09:08.944Z,18.77
2022-11-26T21:13:14.544Z,12.97
2022-11-26T21:17:17.320Z,13.63
2022-11-26T21:21:20.106Z,11.87
2022-11-26T21:25:24.227Z,13.80
2022-11-26T21:29:26.952Z,11.93
2022-11-26T21:33:29.642Z,13.27
2022-11-26T21:37:32.468Z,12.77
2022-11-26T21:41:37.261Z,13.27
2022-11-26T21:45:40.002Z,11.77
2022-11-26T21:49:43.924Z,12.90
2022-11-26T21:53:47.336Z,9.90
2022-11-26T21:57:51.890Z,12.80
2022-11-26T22:01:54.617Z,11.83
2022-11-26T22:06:00.017Z,12.73
2022-11-26T22:10:02.922Z,10.57
2022-11-26T22:14:09.328Z,13.87
2022-11-26T22:18:12.090Z,12.40
2022-11-26T22:22:14.825Z,12.33
2022-11-26T22:26:18.339Z,12.13
2022-11-26T22:30:22.554Z,14.80
2022-11-26T22:34:27.253Z,12.77
2022-11-26T22:38:30.019Z,12.70
2022-11-26T22:42:32.752Z,11.53
2022-11-26T22:46:40.894Z,11.97
2022-11-26T22:50:51.315Z,12.00
2022-11-26T22:54:54.023Z,14.63
2022-11-26T22:58:59.126Z,12.47
2022-11-26T23:03:03.409Z,16.93
2022-11-26T23:07:06.347Z,17.17
2022-11-26T23:11:10.502Z,15.60
2022-11-26T23:15:13.219Z,13.67
2022-11-26T23:19:18.078Z,12.07
2022-11-26T23:23:20.811Z,11.80
2022-11-26T23:27:23.514Z,11.43
2022-11-26T23:31:28.657Z,9.20
2022-11-26T23:35:32.773Z,13.37
2022-11-26T23:39:35.555Z,10.90
2022-11-26T23:43:39.694Z,10.83
2022-11-26T23:47:42.440Z,12.83
2022-11-26T23:51:46.494Z,11.67
2022-11-26T23:55:49.291Z,12.90
2022-11-26T23:59:52.033Z,11.50
