createdAt,value
2018-04-15T02:15:30.092Z,6.19
2018-04-15T02:15:30.608Z,6.32
2018-04-15T02:15:31.208Z,6.35
2018-04-15T02:15:31.806Z,6.35
2018-04-15T02:15:32.407Z,6.32
2018-04-15T02:16:27.442Z,6.35
2018-04-15T02:16:28.936Z,6.32
2018-04-15T02:16:29.453Z,6.25
2018-04-15T02:16:30.052Z,6.36
2018-04-15T02:16:30.651Z,6.35
2018-04-15T02:16:31.252Z,6.26
2018-04-15T02:17:24.752Z,6.29
2018-04-15T02:17:25.320Z,6.33
2018-04-15T02:17:25.919Z,6.33
2018-04-15T02:17:26.518Z,6.35
2018-04-15T02:17:27.122Z,6.28
2018-04-15T02:17:27.715Z,6.35
2018-04-15T02:17:28.318Z,6.30
2018-04-15T02:17:28.915Z,6.38
2018-04-15T02:18:22.375Z,6.30
2018-04-15T02:18:22.967Z,6.33
2018-04-15T02:18:23.567Z,6.30
2018-04-15T02:18:24.167Z,6.33
2018-04-15T02:18:24.767Z,6.32
2018-04-15T02:18:25.367Z,6.30
2018-04-15T02:18:25.973Z,6.41
2018-04-15T02:18:26.566Z,6.33
2018-04-15T02:19:21.050Z,6.28
2018-04-15T02:19:21.647Z,6.35
2018-04-15T02:19:22.245Z,6.40
2018-04-15T02:19:22.843Z,6.30
2018-04-15T02:19:23.454Z,6.28
2018-04-15T02:19:24.042Z,6.36
2018-04-15T02:19:24.655Z,6.33
2018-04-15T02:19:25.241Z,6.35
2018-04-15T02:20:19.726Z,6.29
2018-04-15T02:20:20.321Z,6.26
2018-04-15T02:20:20.926Z,6.33
2018-04-15T02:20:21.520Z,6.29
2018-04-15T02:20:22.128Z,6.35
2018-04-15T02:20:22.729Z,6.30
2018-04-15T02:20:23.344Z,6.29
2018-04-15T02:20:23.920Z,6.30
2018-04-15T02:21:17.383Z,6.35
2018-04-15T02:21:17.975Z,6.36
2018-04-15T02:21:18.573Z,6.36
2018-04-15T02:21:19.174Z,6.32
2018-04-15T02:21:19.776Z,6.29
2018-04-15T02:21:20.374Z,6.36
2018-04-15T02:21:20.973Z,6.40
2018-04-15T02:21:21.573Z,6.35
2018-04-15T02:22:15.029Z,6.32
2018-04-15T02:22:15.627Z,6.40
2018-04-15T02:22:16.228Z,6.35
2018-04-15T02:22:16.848Z,6.46
2018-04-15T02:22:17.465Z,6.35
2018-04-15T02:22:18.023Z,6.33
2018-04-15T02:22:18.624Z,6.33
2018-04-15T02:22:19.223Z,6.35
2018-04-15T02:23:12.717Z,6.32
2018-04-15T02:23:13.280Z,6.47
2018-04-15T02:23:13.876Z,6.29
2018-04-15T02:23:14.477Z,6.30
2018-04-15T02:23:15.081Z,6.36
2018-04-15T02:23:15.679Z,6.43
2018-04-15T02:23:16.276Z,6.33
2018-04-15T02:23:16.880Z,6.32
2018-04-15T02:24:11.867Z,6.26
2018-04-15T02:24:12.467Z,6.44
2018-04-15T02:24:13.064Z,6.44
2018-04-15T02:24:13.664Z,6.43
2018-04-15T02:24:14.263Z,6.41
2018-04-15T02:24:14.864Z,6.41
2018-04-15T02:25:08.907Z,6.38
2018-04-15T02:25:09.506Z,6.35
2018-04-15T02:25:10.105Z,6.38
2018-04-15T02:25:10.703Z,6.36
2018-04-15T02:25:11.304Z,6.46
2018-04-15T02:25:11.903Z,6.36
2018-04-15T02:25:12.504Z,6.35
2018-04-15T02:25:13.103Z,6.36
2018-04-15T02:26:06.567Z,6.41
2018-04-15T02:26:07.155Z,6.43
2018-04-15T02:26:07.755Z,6.41
2018-04-15T02:26:08.355Z,6.43
2018-04-15T02:26:08.956Z,6.41
2018-04-15T02:26:09.556Z,6.40
2018-04-15T02:26:10.158Z,6.46
2018-04-15T02:26:10.756Z,6.48
2018-04-15T02:27:04.209Z,6.43
2018-04-15T02:27:04.807Z,6.44
2018-04-15T02:27:05.407Z,6.47
2018-04-15T02:27:06.006Z,6.50
2018-04-15T02:27:06.606Z,6.43
2018-04-15T02:27:07.205Z,6.53
2018-04-15T02:27:07.806Z,6.46
2018-04-15T02:27:08.405Z,6.46
2018-04-15T02:28:03.397Z,6.46
2018-04-15T02:28:03.996Z,6.41
2018-04-15T02:28:04.594Z,6.44
2018-04-15T02:28:05.192Z,6.48
2018-04-15T02:28:05.797Z,6.46
2018-04-15T02:28:06.393Z,6.47
2018-04-15T02:28:06.993Z,6.50
2018-04-15T02:29:01.490Z,6.47
2018-04-15T02:29:02.055Z,6.54
2018-04-15T02:29:02.654Z,6.51
2018-04-15T02:29:03.255Z,6.48
2018-04-15T02:29:03.855Z,6.51
2018-04-15T02:29:04.454Z,6.44
2018-04-15T02:29:05.056Z,6.58
2018-04-15T02:29:05.655Z,6.43
2018-04-15T02:29:59.621Z,6.44
2018-04-15T02:30:00.225Z,6.53
2018-04-15T02:30:00.820Z,6.53
2018-04-15T02:30:01.423Z,6.51
2018-04-15T02:30:02.020Z,6.48
2018-04-15T02:30:02.628Z,6.53
2018-04-15T02:30:03.229Z,6.62
2018-04-15T02:30:56.763Z,6.59
2018-04-15T02:30:57.365Z,6.61
2018-04-15T02:30:57.961Z,6.61
2018-04-15T02:30:58.560Z,6.53
2018-04-15T02:30:59.187Z,6.58
2018-04-15T02:30:59.763Z,6.53
2018-04-15T02:31:00.360Z,6.56
2018-04-15T02:31:00.957Z,6.51
2018-04-15T02:31:54.414Z,6.56
2018-04-15T02:31:55.026Z,6.58
2018-04-15T02:31:55.611Z,6.59
2018-04-15T02:31:56.213Z,6.59
2018-04-15T02:31:56.811Z,6.62
2018-04-15T02:31:57.418Z,6.68
2018-04-15T02:31:58.011Z,6.58
2018-04-15T02:31:58.616Z,6.58
2018-04-15T02:32:53.138Z,6.66
2018-04-15T02:32:53.687Z,6.66
2018-04-15T02:32:54.286Z,6.71
2018-04-15T02:32:54.885Z,6.66
2018-04-15T02:32:55.486Z,6.68
2018-04-15T02:32:56.086Z,6.65
2018-04-15T02:32:56.688Z,6.62
2018-04-15T02:32:57.284Z,6.68
2018-04-15T02:33:50.740Z,6.69
2018-04-15T02:33:51.346Z,6.66
2018-04-15T02:33:51.941Z,6.66
2018-04-15T02:33:52.538Z,6.71
2018-04-15T02:33:53.139Z,6.71
2018-04-15T02:33:53.738Z,6.71
2018-04-15T02:33:54.336Z,6.66
2018-04-15T02:33:54.941Z,6.66
2018-04-15T02:34:49.449Z,6.72
2018-04-15T02:34:50.018Z,6.69
2018-04-15T02:34:50.617Z,6.63
2018-04-15T02:34:51.214Z,6.73
2018-04-15T02:34:51.813Z,6.66
2018-04-15T02:34:52.416Z,6.66
2018-04-15T02:34:53.017Z,6.66
2018-04-15T02:34:53.613Z,6.73
2018-04-15T02:35:47.069Z,6.72
2018-04-15T02:35:47.676Z,6.68
2018-04-15T02:35:48.266Z,6.72
2018-04-15T02:35:48.865Z,6.71
2018-04-15T02:35:49.467Z,6.71
2018-04-15T02:35:50.066Z,6.71
2018-04-15T02:35:50.671Z,6.66
2018-04-15T02:35:51.277Z,6.80
2018-04-15T02:36:46.256Z,6.68
2018-04-15T02:36:46.858Z,6.73
2018-04-15T02:36:47.454Z,6.73
2018-04-15T02:36:48.053Z,6.73
2018-04-15T02:36:48.654Z,6.71
2018-04-15T02:36:49.259Z,6.77
2018-04-15T02:36:49.856Z,6.77
2018-04-15T02:37:55.991Z,6.72
2018-04-15T02:37:57.410Z,6.83
2018-04-15T02:37:57.928Z,6.77
2018-04-15T02:37:58.525Z,6.84
2018-04-15T02:37:59.133Z,6.72
2018-04-15T02:37:59.726Z,6.76
2018-04-15T02:38:00.325Z,6.80
2018-04-15T02:38:54.768Z,6.76
2018-04-15T02:38:55.368Z,6.84
2018-04-15T02:38:55.965Z,6.90
2018-04-15T02:38:56.566Z,6.90
2018-04-15T02:38:57.165Z,6.87
2018-04-15T02:38:57.766Z,6.87
2018-04-15T02:38:58.366Z,6.89
2018-04-15T02:38:58.968Z,6.89
2018-04-15T02:39:52.461Z,6.91
2018-04-15T02:39:53.025Z,6.87
2018-04-15T02:39:53.620Z,6.86
2018-04-15T02:39:54.220Z,6.86
2018-04-15T02:39:54.820Z,6.86
2018-04-15T02:39:55.427Z,6.86
2018-04-15T02:39:56.017Z,6.86
2018-04-15T02:39:56.617Z,6.83
2018-04-15T02:40:51.096Z,6.94
2018-04-15T02:40:51.693Z,6.91
2018-04-15T02:40:52.295Z,6.97
2018-04-15T02:40:52.892Z,6.91
2018-04-15T02:40:53.493Z,6.98
2018-04-15T02:40:54.092Z,6.94
2018-04-15T02:40:54.692Z,6.86
2018-04-15T02:40:55.295Z,6.94
2018-04-15T02:41:49.771Z,6.98
2018-04-15T02:41:50.368Z,6.97
2018-04-15T02:41:50.968Z,6.98
2018-04-15T02:41:51.572Z,7.02
2018-04-15T02:41:52.169Z,6.99
2018-04-15T02:41:52.768Z,7.01
2018-04-15T02:41:53.367Z,7.01
2018-04-15T02:41:53.970Z,6.97
2018-04-15T02:42:47.424Z,7.02
2018-04-15T02:42:48.028Z,7.05
2018-04-15T02:42:48.643Z,7.01
2018-04-15T02:42:49.223Z,7.04
2018-04-15T02:42:49.821Z,7.05
2018-04-15T02:42:50.421Z,7.07
2018-04-15T02:42:51.026Z,7.04
2018-04-15T02:42:51.622Z,7.04
2018-04-15T02:43:45.076Z,6.97
2018-04-15T02:43:45.679Z,7.09
2018-04-15T02:43:46.277Z,7.17
2018-04-15T02:43:46.875Z,7.13
2018-04-15T02:43:47.473Z,7.09
2018-04-15T02:43:48.073Z,7.16
2018-04-15T02:43:48.674Z,7.09
2018-04-15T02:43:49.277Z,7.16
2018-04-15T02:44:43.750Z,7.15
2018-04-15T02:44:44.353Z,7.16
2018-04-15T02:44:44.947Z,7.08
2018-04-15T02:44:45.548Z,7.09
2018-04-15T02:44:46.148Z,7.09
2018-04-15T02:44:46.751Z,7.19
2018-04-15T02:44:47.348Z,7.19
2018-04-15T02:44:47.951Z,7.09
2018-04-15T02:45:42.972Z,7.13
2018-04-15T02:45:43.539Z,7.22
2018-04-15T02:45:44.138Z,7.15
2018-04-15T02:45:44.737Z,7.13
2018-04-15T02:45:45.336Z,7.12
2018-04-15T02:45:45.936Z,7.20
2018-04-15T02:46:41.835Z,7.19
2018-04-15T02:46:42.423Z,7.23
2018-04-15T02:46:43.016Z,7.26
2018-04-15T02:46:43.624Z,7.24
2018-04-15T02:46:44.217Z,7.29
2018-04-15T02:46:44.816Z,7.22
2018-04-15T02:46:45.415Z,7.20
2018-04-15T02:46:46.017Z,7.23
2018-04-15T02:47:40.495Z,7.27
2018-04-15T02:47:41.096Z,7.22
2018-04-15T02:47:41.692Z,7.23
2018-04-15T02:47:42.299Z,7.23
2018-04-15T02:47:42.892Z,7.24
2018-04-15T02:47:43.490Z,7.24
2018-04-15T02:47:44.090Z,7.26
2018-04-15T02:47:44.689Z,7.20
2018-04-15T02:48:39.683Z,7.23
2018-04-15T02:48:40.283Z,7.24
2018-04-15T02:48:40.883Z,7.27
2018-04-15T02:48:41.485Z,7.27
2018-04-15T02:48:42.079Z,7.27
2018-04-15T02:48:42.679Z,7.27
2018-04-15T02:48:43.280Z,7.23
2018-04-15T02:49:36.840Z,7.24
2018-04-15T02:49:37.508Z,7.31
2018-04-15T02:49:38.023Z,7.27
2018-04-15T02:49:38.619Z,7.26
2018-04-15T02:49:39.248Z,7.38
2018-04-15T02:49:39.837Z,7.29
2018-04-15T02:49:40.422Z,7.27
2018-04-15T02:49:41.019Z,7.27
2018-04-15T02:50:34.626Z,7.34
2018-04-15T02:50:35.200Z,7.35
2018-04-15T02:50:35.780Z,7.31
2018-04-15T02:50:36.387Z,7.34
2018-04-15T02:50:36.984Z,7.38
2018-04-15T02:50:37.583Z,7.37
2018-04-15T02:50:38.238Z,7.32
2018-04-15T02:50:38.793Z,7.35
2018-04-15T02:51:33.278Z,7.32
2018-04-15T02:51:33.852Z,7.32
2018-04-15T02:51:34.461Z,7.32
2018-04-15T02:51:35.050Z,7.35
2018-04-15T02:51:35.649Z,7.34
2018-04-15T02:51:36.249Z,7.34
2018-04-15T02:51:36.848Z,7.29
2018-04-15T02:51:37.449Z,7.35
2018-04-15T02:52:30.905Z,7.35
2018-04-15T02:52:31.504Z,7.32
2018-04-15T02:52:32.102Z,7.37
2018-04-15T02:52:32.702Z,7.44
2018-04-15T02:52:33.301Z,7.27
2018-04-15T02:52:33.904Z,7.29
2018-04-15T02:52:34.502Z,7.32
2018-04-15T02:52:35.107Z,7.38
2018-04-15T02:53:29.581Z,7.34
2018-04-15T02:53:30.179Z,7.38
2018-04-15T02:53:30.787Z,7.41
2018-04-15T02:53:31.379Z,7.42
2018-04-15T02:53:31.978Z,7.37
2018-04-15T02:53:32.577Z,7.44
2018-04-15T02:53:33.176Z,7.40
2018-04-15T02:53:33.775Z,7.38
2018-04-15T02:54:28.255Z,7.44
2018-04-15T02:54:28.881Z,7.45
2018-04-15T02:54:29.452Z,7.44
2018-04-15T02:54:30.055Z,7.42
2018-04-15T02:54:30.652Z,7.49
2018-04-15T02:54:31.253Z,7.44
2018-04-15T02:54:31.852Z,7.44
2018-04-15T02:54:32.474Z,7.45
2018-04-15T02:55:25.908Z,7.38
2018-04-15T02:55:26.507Z,7.44
2018-04-15T02:55:27.105Z,7.41
2018-04-15T02:55:27.705Z,7.47
2018-04-15T02:55:28.305Z,7.37
2018-04-15T02:55:28.905Z,7.37
2018-04-15T02:55:29.504Z,7.37
2018-04-15T02:55:30.117Z,7.49
2018-04-15T02:56:24.613Z,7.52
2018-04-15T02:56:25.182Z,7.44
2018-04-15T02:56:25.783Z,7.45
2018-04-15T02:56:26.381Z,7.41
2018-04-15T02:56:26.983Z,7.49
2018-04-15T02:56:27.582Z,7.52
2018-04-15T02:56:28.180Z,7.58
2018-04-15T02:56:28.779Z,7.42
2018-04-15T02:57:22.234Z,7.45
2018-04-15T02:57:22.836Z,7.58
2018-04-15T02:57:23.435Z,7.53
2018-04-15T02:57:24.031Z,7.52
2018-04-15T02:57:24.634Z,7.44
2018-04-15T02:57:25.231Z,7.50
2018-04-15T02:57:25.831Z,7.50
2018-04-15T02:57:26.430Z,7.49
2018-04-15T02:58:19.889Z,7.53
2018-04-15T02:58:20.493Z,7.52
2018-04-15T02:58:21.086Z,7.53
2018-04-15T02:58:21.685Z,7.52
2018-04-15T02:58:22.292Z,7.50
2018-04-15T02:58:22.884Z,7.52
2018-04-15T02:58:23.484Z,7.55
2018-04-15T02:58:24.084Z,7.50
2018-04-15T02:59:18.565Z,7.53
2018-04-15T02:59:19.163Z,7.49
2018-04-15T02:59:19.759Z,7.52
2018-04-15T02:59:20.359Z,7.55
2018-04-15T02:59:20.960Z,7.53
2018-04-15T02:59:21.560Z,7.50
2018-04-15T02:59:22.159Z,7.52
2018-04-15T02:59:22.762Z,7.58
2018-04-15T03:00:17.237Z,7.53
2018-04-15T03:00:17.839Z,7.52
2018-04-15T03:00:18.437Z,7.47
2018-04-15T03:00:19.034Z,7.49
2018-04-15T03:00:19.634Z,7.53
2018-04-15T03:00:20.245Z,7.52
2018-04-15T03:00:20.839Z,7.56
2018-04-15T03:00:21.440Z,7.52
2018-04-15T03:01:15.947Z,7.53
2018-04-15T03:01:16.514Z,7.53
2018-04-15T03:01:17.111Z,7.58
2018-04-15T03:01:17.710Z,7.53
2018-04-15T03:01:18.311Z,7.55
2018-04-15T03:01:18.911Z,7.53
2018-04-15T03:01:19.511Z,7.53
2018-04-15T03:01:20.114Z,7.49
2018-04-15T03:02:13.566Z,7.56
2018-04-15T03:02:14.165Z,7.56
2018-04-15T03:02:14.761Z,7.56
2018-04-15T03:02:15.363Z,7.50
2018-04-15T03:02:15.962Z,7.58
2018-04-15T03:02:16.562Z,7.45
2018-04-15T03:02:17.180Z,7.50
2018-04-15T03:02:17.763Z,7.55
2018-04-15T03:03:11.218Z,7.55
2018-04-15T03:03:11.817Z,7.62
2018-04-15T03:03:12.415Z,7.58
2018-04-15T03:03:13.014Z,7.60
2018-04-15T03:03:13.614Z,7.59
2018-04-15T03:03:14.215Z,7.58
2018-04-15T03:03:14.814Z,7.56
2018-04-15T03:03:15.414Z,7.56
2018-04-15T03:04:09.892Z,7.63
2018-04-15T03:04:10.497Z,7.66
2018-04-15T03:04:11.093Z,7.66
2018-04-15T03:04:11.690Z,7.63
2018-04-15T03:04:12.291Z,7.66
2018-04-15T03:04:12.889Z,7.63
2018-04-15T03:04:13.489Z,7.59
2018-04-15T03:04:14.096Z,7.63
2018-04-15T03:05:08.568Z,7.63
2018-04-15T03:05:09.168Z,7.63
2018-04-15T03:05:09.766Z,7.69
2018-04-15T03:05:10.365Z,7.71
2018-04-15T03:05:10.967Z,7.66
2018-04-15T03:05:11.565Z,7.71
2018-04-15T03:05:12.165Z,7.75
2018-04-15T03:05:12.765Z,7.67
2018-04-15T03:06:06.221Z,7.69
2018-04-15T03:06:06.819Z,7.74
2018-04-15T03:06:07.419Z,7.71
2018-04-15T03:06:08.025Z,7.71
2018-04-15T03:06:08.618Z,7.69
2018-04-15T03:06:09.218Z,7.72
2018-04-15T03:06:09.818Z,7.67
2018-04-15T03:06:10.420Z,7.66
2018-04-15T03:07:03.898Z,7.71
2018-04-15T03:07:04.472Z,7.67
2018-04-15T03:07:05.071Z,7.72
2018-04-15T03:07:05.671Z,7.75
2018-04-15T03:07:06.272Z,7.72
2018-04-15T03:07:06.868Z,7.72
2018-04-15T03:07:07.467Z,7.78
2018-04-15T03:07:08.069Z,7.72
2018-04-15T03:08:02.547Z,7.77
2018-04-15T03:08:03.148Z,7.78
2018-04-15T03:08:03.748Z,7.75
2018-04-15T03:08:04.352Z,7.75
2018-04-15T03:08:04.956Z,7.77
2018-04-15T03:08:05.545Z,7.72
2018-04-15T03:08:06.144Z,7.71
2018-04-15T03:08:06.745Z,7.79
2018-04-15T03:09:00.201Z,7.75
2018-04-15T03:09:00.802Z,7.78
2018-04-15T03:09:01.397Z,7.78
2018-04-15T03:09:01.997Z,7.81
2018-04-15T03:09:02.601Z,7.81
2018-04-15T03:09:03.197Z,7.79
2018-04-15T03:09:03.799Z,7.79
2018-04-15T03:09:04.395Z,7.77
2018-04-15T03:09:57.853Z,7.79
2018-04-15T03:09:58.452Z,7.82
2018-04-15T03:09:59.050Z,7.84
2018-04-15T03:09:59.650Z,7.77
2018-04-15T03:10:00.249Z,7.79
2018-04-15T03:10:00.849Z,7.81
2018-04-15T03:10:01.448Z,7.78
2018-04-15T03:10:02.049Z,7.82
2018-04-15T03:10:55.504Z,7.82
2018-04-15T03:10:56.105Z,7.87
2018-04-15T03:10:56.708Z,7.82
2018-04-15T03:10:57.300Z,7.84
2018-04-15T03:10:57.902Z,7.79
2018-04-15T03:10:58.499Z,7.90
2018-04-15T03:10:59.100Z,7.89
2018-04-15T03:10:59.699Z,7.90
2018-04-15T03:11:54.203Z,7.87
2018-04-15T03:11:54.777Z,7.85
2018-04-15T03:11:55.376Z,7.93
2018-04-15T03:11:55.975Z,7.89
2018-04-15T03:11:56.576Z,7.97
2018-04-15T03:11:57.175Z,7.90
2018-04-15T03:11:57.774Z,7.93
2018-04-15T03:11:58.375Z,7.92
2018-04-15T03:29:42.280Z,7.99
2018-04-15T03:29:43.744Z,8.04
2018-04-15T03:29:44.268Z,8.03
2018-04-15T03:29:44.855Z,8.00
2018-04-15T03:29:45.458Z,7.99
2018-04-15T03:30:38.945Z,7.99
2018-04-15T03:30:39.551Z,8.02
2018-04-15T03:30:40.143Z,8.04
2018-04-15T03:30:40.743Z,8.02
2018-04-15T03:30:41.348Z,8.14
2018-04-15T03:30:41.942Z,8.04
2018-04-15T03:30:42.545Z,8.07
2018-04-15T03:30:43.140Z,8.08
2018-04-15T03:31:36.612Z,8.00
2018-04-15T03:31:37.198Z,8.03
2018-04-15T03:31:37.796Z,8.07
2018-04-15T03:31:38.395Z,8.10
2018-04-15T03:31:38.995Z,8.03
2018-04-15T03:31:39.594Z,8.10
2018-04-15T03:31:40.194Z,7.99
2018-04-15T03:31:40.794Z,8.10
2018-04-15T03:32:34.249Z,8.08
2018-04-15T03:32:34.851Z,8.03
2018-04-15T03:32:35.446Z,8.04
2018-04-15T03:32:36.047Z,8.03
2018-04-15T03:32:36.646Z,8.00
2018-04-15T03:32:37.246Z,8.11
2018-04-15T03:32:37.845Z,8.00
2018-04-15T03:32:38.445Z,8.02
2018-04-15T03:33:31.936Z,8.04
2018-04-15T03:33:32.511Z,8.00
2018-04-15T03:33:33.099Z,8.12
2018-04-15T03:33:33.698Z,8.10
2018-04-15T03:33:34.298Z,8.03
2018-04-15T03:33:34.898Z,8.02
2018-04-15T03:33:35.496Z,8.02
2018-04-15T03:33:36.097Z,7.97
2018-04-15T03:34:30.576Z,8.03
2018-04-15T03:34:31.174Z,8.10
2018-04-15T03:34:31.774Z,8.02
2018-04-15T03:34:32.373Z,8.15
2018-04-15T03:34:32.974Z,8.08
2018-04-15T03:34:33.573Z,8.10
2018-04-15T03:34:34.172Z,8.10
2018-04-15T03:34:34.773Z,8.15
2018-04-15T03:35:29.253Z,7.99
2018-04-15T03:35:29.851Z,8.12
2018-04-15T03:35:30.452Z,8.17
2018-04-15T03:35:31.057Z,8.15
2018-04-15T03:35:31.651Z,8.14
2018-04-15T03:35:32.249Z,8.10
2018-04-15T03:35:32.849Z,8.12
2018-04-15T03:35:33.454Z,8.12
2018-04-15T03:36:27.929Z,8.00
2018-04-15T03:36:28.528Z,8.12
2018-04-15T03:36:29.129Z,8.10
2018-04-15T03:36:29.726Z,8.11
2018-04-15T03:36:30.326Z,8.08
2018-04-15T03:36:30.925Z,8.17
2018-04-15T03:36:31.525Z,8.10
2018-04-15T03:36:32.124Z,8.11
2018-04-15T03:37:25.581Z,8.14
2018-04-15T03:37:26.181Z,8.12
2018-04-15T03:37:26.778Z,8.12
2018-04-15T03:37:27.379Z,8.11
2018-04-15T03:37:27.978Z,8.15
2018-04-15T03:37:28.578Z,8.08
2018-04-15T03:37:29.177Z,8.12
2018-04-15T03:37:29.779Z,8.12
2018-04-15T03:38:23.233Z,8.11
2018-04-15T03:38:23.835Z,8.10
2018-04-15T03:38:24.430Z,8.12
2018-04-15T03:38:25.038Z,8.12
2018-04-15T03:38:25.630Z,8.10
2018-04-15T03:38:26.229Z,8.17
2018-04-15T03:38:26.829Z,8.17
2018-04-15T03:38:27.431Z,8.12
2018-04-15T03:39:20.909Z,8.10
2018-04-15T03:39:21.482Z,8.10
2018-04-15T03:39:22.082Z,8.17
2018-04-15T03:39:22.682Z,8.11
2018-04-15T03:39:23.281Z,8.22
2018-04-15T03:39:23.881Z,8.18
2018-04-15T03:39:24.481Z,8.12
2018-04-15T03:39:25.081Z,8.22
2018-04-15T03:40:18.537Z,8.14
2018-04-15T03:40:19.134Z,8.15
2018-04-15T03:40:19.733Z,8.15
2018-04-15T03:40:20.332Z,8.11
2018-04-15T03:40:20.933Z,8.17
2018-04-15T03:40:21.539Z,8.21
2018-04-15T03:40:22.134Z,8.20
2018-04-15T03:40:22.732Z,8.17
2018-04-15T03:41:16.187Z,8.14
2018-04-15T03:41:16.789Z,8.18
2018-04-15T03:41:17.385Z,8.15
2018-04-15T03:41:17.984Z,8.20
2018-04-15T03:41:18.584Z,8.12
2018-04-15T03:41:19.188Z,8.14
2018-04-15T03:41:19.785Z,8.12
2018-04-15T03:41:20.384Z,8.17
2018-04-15T03:42:13.843Z,8.14
2018-04-15T03:42:14.437Z,8.18
2018-04-15T03:42:15.038Z,8.18
2018-04-15T03:42:15.636Z,8.26
2018-04-15T03:42:16.238Z,8.21
2018-04-15T03:42:16.837Z,8.18
2018-04-15T03:42:17.436Z,8.28
2018-04-15T03:42:18.037Z,8.22
2018-04-15T03:43:11.491Z,8.22
2018-04-15T03:43:12.090Z,8.22
2018-04-15T03:43:12.689Z,8.25
2018-04-15T03:43:13.292Z,8.22
2018-04-15T03:43:13.888Z,8.22
2018-04-15T03:43:14.489Z,8.22
2018-04-15T03:43:15.088Z,8.29
2018-04-15T03:43:15.689Z,8.22
2018-04-15T03:44:09.177Z,8.28
2018-04-15T03:44:09.741Z,8.26
2018-04-15T03:44:10.341Z,8.22
2018-04-15T03:44:10.941Z,8.25
2018-04-15T03:44:11.541Z,8.30
2018-04-15T03:44:12.141Z,8.25
2018-04-15T03:44:12.740Z,8.25
2018-04-15T03:44:13.342Z,8.29
2018-04-15T03:45:07.819Z,8.29
2018-04-15T03:45:08.418Z,8.33
2018-04-15T03:45:09.015Z,8.30
2018-04-15T03:45:09.614Z,8.33
2018-04-15T03:45:10.215Z,8.29
2018-04-15T03:45:10.816Z,8.25
2018-04-15T03:45:11.415Z,8.37
2018-04-15T03:45:12.014Z,8.28
2018-04-15T03:46:05.472Z,8.33
2018-04-15T03:46:06.070Z,8.35
2018-04-15T03:46:06.668Z,8.32
2018-04-15T03:46:07.269Z,8.39
2018-04-15T03:46:07.868Z,8.37
2018-04-15T03:46:08.468Z,8.30
2018-04-15T03:46:09.070Z,8.36
2018-04-15T03:46:09.669Z,8.35
2018-04-15T03:47:04.160Z,8.33
2018-04-15T03:47:04.743Z,8.36
2018-04-15T03:47:05.343Z,8.32
2018-04-15T03:47:05.943Z,8.35
2018-04-15T03:47:06.544Z,8.40
2018-04-15T03:47:07.149Z,8.33
2018-04-15T03:47:07.742Z,8.36
2018-04-15T03:47:08.341Z,8.35
2018-04-15T03:48:01.802Z,8.36
2018-04-15T03:48:02.397Z,8.39
2018-04-15T03:48:02.996Z,8.39
2018-04-15T03:48:03.594Z,8.39
2018-04-15T03:48:04.196Z,8.35
2018-04-15T03:48:04.794Z,8.39
2018-04-15T03:48:05.396Z,8.40
2018-04-15T03:48:05.995Z,8.45
2018-04-15T03:49:00.474Z,8.42
2018-04-15T03:49:01.071Z,8.44
2018-04-15T03:49:01.672Z,8.37
2018-04-15T03:49:02.270Z,8.35
2018-04-15T03:49:02.903Z,8.35
2018-04-15T03:49:03.473Z,8.42
2018-04-15T03:49:04.071Z,8.47
2018-04-15T03:49:04.670Z,8.36
2018-04-15T03:49:58.158Z,8.47
2018-04-15T03:49:58.724Z,8.39
2018-04-15T03:49:59.323Z,8.45
2018-04-15T03:49:59.924Z,8.45
2018-04-15T03:50:00.529Z,8.48
2018-04-15T03:50:01.124Z,8.42
2018-04-15T03:50:01.724Z,8.44
2018-04-15T03:50:02.331Z,8.44
2018-04-15T03:50:56.802Z,8.45
2018-04-15T03:50:57.398Z,8.44
2018-04-15T03:50:57.998Z,8.48
2018-04-15T03:50:58.600Z,8.51
2018-04-15T03:50:59.198Z,8.45
2018-04-15T03:50:59.798Z,8.45
2018-04-15T03:51:00.397Z,8.47
2018-04-15T03:51:00.999Z,8.47
2018-04-15T03:51:55.476Z,8.51
2018-04-15T03:51:56.076Z,8.48
2018-04-15T03:51:56.678Z,8.51
2018-04-15T03:51:57.274Z,8.48
2018-04-15T03:51:57.872Z,8.50
2018-04-15T03:51:58.473Z,8.53
2018-04-15T03:51:59.072Z,8.53
2018-04-15T03:51:59.673Z,8.50
2018-04-15T03:52:54.151Z,8.57
2018-04-15T03:52:54.753Z,8.55
2018-04-15T03:52:55.349Z,8.50
2018-04-15T03:52:55.953Z,8.54
2018-04-15T03:52:56.549Z,8.53
2018-04-15T03:52:57.150Z,8.48
2018-04-15T03:52:57.749Z,8.58
2018-04-15T03:52:58.350Z,8.53
2018-04-15T03:53:52.828Z,8.54
2018-04-15T03:53:53.426Z,8.51
2018-04-15T03:53:54.027Z,8.58
2018-04-15T03:53:54.625Z,8.57
2018-04-15T03:53:55.225Z,8.54
2018-04-15T03:53:55.824Z,8.57
2018-04-15T03:53:56.484Z,8.62
2018-04-15T03:53:57.026Z,8.54
2018-04-15T03:54:51.504Z,8.53
2018-04-15T03:54:52.102Z,8.54
2018-04-15T03:54:52.704Z,8.62
2018-04-15T03:54:53.301Z,8.63
2018-04-15T03:54:53.899Z,8.63
2018-04-15T03:54:54.504Z,8.63
2018-04-15T03:54:55.100Z,8.58
2018-04-15T03:54:55.701Z,8.58
2018-04-15T03:55:49.181Z,8.58
2018-04-15T03:55:49.755Z,8.55
2018-04-15T03:55:50.354Z,8.54
2018-04-15T03:55:50.954Z,8.65
2018-04-15T03:55:51.554Z,8.55
2018-04-15T03:55:52.153Z,8.55
2018-04-15T03:55:52.752Z,8.57
2018-04-15T03:55:53.353Z,8.63
2018-04-15T03:56:47.831Z,8.63
2018-04-15T03:56:48.430Z,8.55
2018-04-15T03:56:49.029Z,8.65
2018-04-15T03:56:49.633Z,8.66
2018-04-15T03:56:50.229Z,8.71
2018-04-15T03:56:50.830Z,8.60
2018-04-15T03:56:51.428Z,8.62
2018-04-15T03:56:52.028Z,8.63
2018-04-15T03:57:46.507Z,8.66
2018-04-15T03:57:47.106Z,8.71
2018-04-15T03:57:47.705Z,8.65
2018-04-15T03:57:48.304Z,8.65
2018-04-15T03:57:48.905Z,8.66
2018-04-15T03:57:49.504Z,8.65
2018-04-15T03:57:50.104Z,8.63
2018-04-15T03:57:50.705Z,8.72
2018-04-15T03:58:44.168Z,8.71
2018-04-15T03:58:44.761Z,8.72
2018-04-15T03:58:45.357Z,8.73
2018-04-15T03:58:45.962Z,8.73
2018-04-15T03:58:46.558Z,8.65
2018-04-15T03:58:47.176Z,8.60
2018-04-15T03:58:47.758Z,8.65
2018-04-15T03:58:48.356Z,8.66
2018-04-15T03:59:41.811Z,8.66
2018-04-15T03:59:42.409Z,8.65
2018-04-15T03:59:43.008Z,8.73
2018-04-15T03:59:43.607Z,8.76
2018-04-15T03:59:44.210Z,8.71
2018-04-15T03:59:44.813Z,8.71
2018-04-15T03:59:45.407Z,8.69
2018-04-15T03:59:46.010Z,8.79
2018-04-15T04:00:39.585Z,8.72
2018-04-15T04:00:40.101Z,8.72
2018-04-15T04:00:40.701Z,8.66
2018-04-15T04:00:41.301Z,8.71
2018-04-15T04:00:41.903Z,8.71
2018-04-15T04:00:42.500Z,8.72
2018-04-15T04:00:43.100Z,8.69
2018-04-15T04:00:43.700Z,8.63
2018-04-15T04:01:37.217Z,8.73
2018-04-15T04:01:37.814Z,8.66
2018-04-15T04:01:38.414Z,8.66
2018-04-15T04:01:39.015Z,8.71
2018-04-15T04:01:39.615Z,8.66
2018-04-15T04:01:40.213Z,8.72
2018-04-15T04:01:40.813Z,8.68
2018-04-15T04:01:41.412Z,8.69
2018-04-15T04:02:34.957Z,8.83
2018-04-15T04:02:35.473Z,8.72
2018-04-15T04:02:36.072Z,8.75
2018-04-15T04:02:36.671Z,8.78
2018-04-15T04:02:37.271Z,8.76
2018-04-15T04:02:37.871Z,8.69
2018-04-15T04:02:38.470Z,8.83
2018-04-15T04:02:39.074Z,8.79
2018-04-15T04:03:32.521Z,8.81
2018-04-15T04:03:33.118Z,8.78
2018-04-15T04:03:33.720Z,8.81
2018-04-15T04:03:34.318Z,8.76
2018-04-15T04:03:34.917Z,8.79
2018-04-15T04:03:35.517Z,8.78
2018-04-15T04:03:36.117Z,8.79
2018-04-15T04:03:36.733Z,8.78
2018-04-15T04:04:30.173Z,8.83
2018-04-15T04:04:30.770Z,8.79
2018-04-15T04:04:31.369Z,8.78
2018-04-15T04:04:31.972Z,8.76
2018-04-15T04:04:32.569Z,8.81
2018-04-15T04:04:33.169Z,8.78
2018-04-15T04:04:33.769Z,8.81
2018-04-15T04:04:34.370Z,8.78
2018-04-15T04:05:27.824Z,8.84
2018-04-15T04:05:28.422Z,8.81
2018-04-15T04:05:29.023Z,8.81
2018-04-15T04:05:29.620Z,8.75
2018-04-15T04:05:30.222Z,8.81
2018-04-15T04:05:30.826Z,8.79
2018-04-15T04:05:31.420Z,8.93
2018-04-15T04:05:32.022Z,8.90
2018-04-15T04:06:26.536Z,8.87
2018-04-15T04:06:27.098Z,8.90
2018-04-15T04:06:27.696Z,8.90
2018-04-15T04:06:28.297Z,8.91
2018-04-15T04:06:28.895Z,8.87
2018-04-15T04:06:29.497Z,8.90
2018-04-15T04:06:30.096Z,8.88
2018-04-15T04:06:30.695Z,8.81
2018-04-15T04:07:24.157Z,8.90
2018-04-15T04:07:24.748Z,8.94
2018-04-15T04:07:25.348Z,8.87
2018-04-15T04:07:25.948Z,8.87
2018-04-15T04:07:26.548Z,8.96
2018-04-15T04:07:27.148Z,8.87
2018-04-15T04:07:27.756Z,8.88
2018-04-15T04:07:28.346Z,8.91
2018-04-15T04:08:22.893Z,8.91
2018-04-15T04:08:23.424Z,8.88
2018-04-15T04:08:24.023Z,8.94
2018-04-15T04:08:24.622Z,8.88
2018-04-15T04:08:25.222Z,8.91
2018-04-15T04:08:25.827Z,8.93
2018-04-15T04:08:26.421Z,8.88
2018-04-15T04:08:27.023Z,8.90
2018-04-15T04:09:21.503Z,8.91
2018-04-15T04:09:22.097Z,8.96
2018-04-15T04:09:22.699Z,8.97
2018-04-15T04:09:23.303Z,8.91
2018-04-15T04:09:23.898Z,8.94
2018-04-15T04:09:24.501Z,8.96
2018-04-15T04:09:25.096Z,8.94
2018-04-15T04:09:25.700Z,8.93
2018-04-15T04:10:20.179Z,8.93
2018-04-15T04:10:20.778Z,8.93
2018-04-15T04:10:21.375Z,8.96
2018-04-15T04:10:21.974Z,8.91
2018-04-15T04:10:22.575Z,8.91
2018-04-15T04:10:23.174Z,8.97
2018-04-15T04:10:23.780Z,8.91
2018-04-15T04:10:24.375Z,8.97