createdAt,value
2023-03-30T00:07:21.517Z,15.90
2023-03-30T00:22:23.844Z,15.70
2023-03-30T00:37:27.482Z,15.90
2023-03-30T00:52:31.007Z,15.90
2023-03-30T01:07:34.812Z,15.70
2023-03-30T01:23:04.231Z,15.90
2023-03-30T01:38:35.782Z,15.80
2023-03-30T01:53:54.593Z,16.00
2023-03-30T02:09:00.230Z,15.80
2023-03-30T02:24:05.772Z,16.00
2023-03-30T02:39:14.745Z,15.90
2023-03-30T02:54:37.289Z,16.20
2023-03-30T03:10:06.574Z,16.00
2023-03-30T03:25:10.236Z,16.00
2023-03-30T03:40:28.978Z,15.60
2023-03-30T03:55:34.677Z,15.50
2023-03-30T04:10:39.035Z,15.70
2023-03-30T04:26:10.111Z,15.70
2023-03-30T04:41:34.183Z,15.50
2023-03-30T04:56:54.998Z,15.40
2023-03-30T05:12:11.404Z,15.30
2023-03-30T05:27:19.748Z,15.30
2023-03-30T05:42:38.733Z,14.50
2023-03-30T05:57:59.872Z,14.70
2023-03-30T06:13:10.882Z,14.80
2023-03-30T06:28:22.255Z,14.70
2023-03-30T06:43:25.859Z,15.00
2023-03-30T06:58:46.760Z,15.00
2023-03-30T07:13:49.389Z,14.80
2023-03-30T07:28:52.216Z,14.60
2023-03-30T07:43:57.282Z,14.60
2023-03-30T07:59:01.720Z,14.80
2023-03-30T08:14:08.462Z,14.60
2023-03-30T08:29:11.263Z,14.70
2023-03-30T08:44:39.415Z,15.10
2023-03-30T08:59:47.887Z,15.60
2023-03-30T09:14:55.684Z,14.20
2023-03-30T09:30:10.018Z,12.50
2023-03-30T09:45:28.029Z,12.40
2023-03-30T10:00:33.301Z,12.80
2023-03-30T10:15:39.530Z,12.90
2023-03-30T10:30:48.840Z,13.00
2023-03-30T10:45:58.428Z,13.20
2023-03-30T11:01:22.154Z,13.60
2023-03-30T11:16:47.487Z,14.30
2023-03-30T11:31:53.039Z,14.40
2023-03-30T11:47:12.433Z,15.40
2023-03-30T12:03:10.415Z,15.10
2023-03-30T12:18:19.498Z,14.90
2023-03-30T12:33:24.533Z,15.00
2023-03-30T12:48:40.300Z,14.30
2023-03-30T13:03:53.214Z,14.10
2023-03-30T13:18:56.145Z,13.40
2023-03-30T13:34:11.957Z,14.20
2023-03-30T13:49:25.348Z,14.80
2023-03-30T14:04:33.405Z,15.30
2023-03-30T14:19:38.318Z,15.20
2023-03-30T14:34:46.107Z,15.50
2023-03-30T14:49:51.577Z,15.60
2023-03-30T15:04:56.131Z,15.90
2023-03-30T15:20:00.558Z,16.00
2023-03-30T15:35:08.513Z,16.00
2023-03-30T15:50:13.512Z,15.80
2023-03-30T16:05:19.868Z,15.80
2023-03-30T16:20:25.519Z,15.60
2023-03-30T16:35:27.990Z,15.70
2023-03-30T16:50:49.395Z,15.70
2023-03-30T17:05:52.286Z,15.20
2023-03-30T17:20:56.950Z,15.30
2023-03-30T17:36:05.307Z,15.10
2023-03-30T17:51:07.940Z,15.20
2023-03-30T18:06:13.009Z,15.10
2023-03-30T18:21:19.012Z,14.50
2023-03-30T18:36:22.339Z,14.30
2023-03-30T18:51:24.762Z,15.50
2023-03-30T19:06:27.386Z,14.40
2023-03-30T19:21:29.790Z,13.80
2023-03-30T19:36:32.343Z,13.80
2023-03-30T19:51:37.073Z,14.00
2023-03-30T20:06:41.229Z,13.90
2023-03-30T20:21:44.749Z,13.70
2023-03-30T20:36:49.777Z,13.90
2023-03-30T20:51:56.600Z,13.80
2023-03-30T21:07:01.434Z,13.70
2023-03-30T21:22:06.249Z,13.60
2023-03-30T21:37:08.808Z,13.60
2023-03-30T21:52:11.680Z,13.50
2023-03-30T22:07:14.680Z,13.40
2023-03-30T22:22:17.176Z,14.10
2023-03-30T22:37:19.559Z,13.50
2023-03-30T22:52:22.228Z,13.30
2023-03-30T23:07:24.688Z,13.30
2023-03-30T23:22:30.579Z,13.40
2023-03-30T23:37:33.004Z,13.40
2023-03-30T23:52:35.439Z,12.90
