createdAt,value
2018-08-07T00:00:25.741Z,77.47
2018-08-07T00:01:25.740Z,77.31
2018-08-07T00:02:25.741Z,77.73
2018-08-07T00:03:25.814Z,77.54
2018-08-07T00:04:25.746Z,78.09
2018-08-07T00:05:25.849Z,77.67
2018-08-07T00:06:25.790Z,77.54
2018-08-07T00:07:25.735Z,77.36
2018-08-07T00:08:25.733Z,77.62
2018-08-07T00:09:25.849Z,77.73
2018-08-07T00:10:25.835Z,77.25
2018-08-07T00:11:25.757Z,77.54
2018-08-07T00:12:25.785Z,77.81
2018-08-07T00:13:25.736Z,78.28
2018-08-07T00:14:25.848Z,78.23
2018-08-07T00:15:25.788Z,78.15
2018-08-07T00:16:25.915Z,78.39
2018-08-07T00:17:25.746Z,78.70
2018-08-07T00:18:25.787Z,78.94
2018-08-07T00:19:25.823Z,78.62
2018-08-07T00:20:25.832Z,78.94
2018-08-07T00:21:25.818Z,79.13
2018-08-07T00:22:25.779Z,78.94
2018-08-07T00:23:25.802Z,79.17
2018-08-07T00:24:25.903Z,79.52
2018-08-07T00:25:25.826Z,79.49
2018-08-07T00:26:25.761Z,79.23
2018-08-07T00:27:25.761Z,79.81
2018-08-07T00:28:25.832Z,79.60
2018-08-07T00:29:25.762Z,79.73
2018-08-07T00:30:25.764Z,79.86
2018-08-07T00:31:25.829Z,79.86
2018-08-07T00:32:25.832Z,79.97
2018-08-07T00:33:25.776Z,79.73
2018-08-07T00:34:25.836Z,79.94
2018-08-07T00:35:25.834Z,79.55
2018-08-07T00:36:25.760Z,79.55
2018-08-07T00:37:25.759Z,79.79
2018-08-07T00:38:25.809Z,79.86
2018-08-07T00:39:25.882Z,79.52
2018-08-07T00:40:25.836Z,79.81
2018-08-07T00:41:25.803Z,79.89
2018-08-07T00:42:25.836Z,80.29
2018-08-07T00:43:25.816Z,80.84
2018-08-07T00:44:25.837Z,80.94
2018-08-07T00:45:25.844Z,81.05
2018-08-07T00:46:25.778Z,80.47
2018-08-07T00:47:25.845Z,80.79
2018-08-07T00:48:25.783Z,80.47
2018-08-07T00:49:25.722Z,80.79
2018-08-07T00:50:25.867Z,80.47
2018-08-07T00:51:25.846Z,80.52
2018-08-07T00:52:25.780Z,80.26
2018-08-07T00:53:25.848Z,80.65
2018-08-07T00:54:25.847Z,80.36
2018-08-07T00:55:25.842Z,80.60
2018-08-07T00:56:25.852Z,80.44
2018-08-07T00:57:25.789Z,80.79
2018-08-07T00:58:25.842Z,80.73
2018-08-07T00:59:25.727Z,81.13
2018-08-07T01:00:25.843Z,81.26
2018-08-07T01:01:25.816Z,81.02
2018-08-07T01:02:25.852Z,81.37
2018-08-07T01:03:25.770Z,80.87
2018-08-07T01:04:25.878Z,80.87
2018-08-07T01:05:25.850Z,80.73
2018-08-07T01:06:25.785Z,80.65
2018-08-07T01:07:25.857Z,81.13
2018-08-07T01:08:25.859Z,81.02
2018-08-07T01:09:25.895Z,81.32
2018-08-07T01:10:25.793Z,81.40
2018-08-07T01:11:25.796Z,81.63
2018-08-07T01:12:25.864Z,81.71
2018-08-07T01:13:25.822Z,81.58
2018-08-07T01:14:25.928Z,81.40
2018-08-07T01:15:25.799Z,81.95
2018-08-07T01:16:25.871Z,81.74
2018-08-07T01:17:25.797Z,82.14
2018-08-07T01:18:25.865Z,82.19
2018-08-07T01:19:25.796Z,82.03
2018-08-07T01:20:25.795Z,81.82
2018-08-07T01:21:25.799Z,81.98
2018-08-07T01:22:25.891Z,82.24
2018-08-07T01:23:25.872Z,82.75
2018-08-07T01:24:25.818Z,82.61
2018-08-07T01:25:25.814Z,82.59
2018-08-07T01:26:25.832Z,82.61
2018-08-07T01:27:25.877Z,82.48
2018-08-07T01:28:25.889Z,82.40
2018-08-07T01:29:25.809Z,82.14
2018-08-07T01:30:25.903Z,82.19
2018-08-07T01:31:25.898Z,82.59
2018-08-07T01:32:25.871Z,82.61
2018-08-07T01:33:25.905Z,82.48
2018-08-07T01:34:25.796Z,82.77
2018-08-07T01:35:25.837Z,83.30
2018-08-07T01:36:25.881Z,83.04
2018-08-07T01:37:25.844Z,82.98
2018-08-07T01:38:25.809Z,82.75
2018-08-07T01:39:25.881Z,82.96
2018-08-07T01:40:25.811Z,82.77
2018-08-07T01:41:25.809Z,82.69
2018-08-07T01:42:25.881Z,83.01
2018-08-07T01:43:25.887Z,83.46
2018-08-07T01:44:25.822Z,83.22
2018-08-07T01:45:25.813Z,83.01
2018-08-07T01:46:25.878Z,82.75
2018-08-07T01:47:25.789Z,82.69
2018-08-07T01:48:25.803Z,82.53
2018-08-07T01:49:25.755Z,82.43
2018-08-07T01:50:25.777Z,82.61
2018-08-07T01:51:25.883Z,82.56
2018-08-07T01:52:25.812Z,82.51
2018-08-07T01:53:25.797Z,82.75
2018-08-07T01:54:25.881Z,82.93
2018-08-07T01:55:25.766Z,82.75
2018-08-07T01:56:25.795Z,82.43
2018-08-07T01:57:25.897Z,82.35
2018-08-07T01:58:25.898Z,82.59
2018-08-07T01:59:25.924Z,82.75
2018-08-07T02:00:25.937Z,82.51
2018-08-07T02:01:25.890Z,81.68
2018-08-07T02:02:25.871Z,82.03
2018-08-07T02:03:25.797Z,82.08
2018-08-07T02:04:25.918Z,82.21
2018-08-07T02:05:25.834Z,82.64
2018-08-07T02:06:25.820Z,82.56
2018-08-07T02:07:25.900Z,82.40
2018-08-07T02:08:25.840Z,82.51
2018-08-07T02:09:25.880Z,82.48
2018-08-07T02:10:25.901Z,82.37
2018-08-07T02:11:25.884Z,82.37
2018-08-07T02:12:25.927Z,82.00
2018-08-07T02:13:25.854Z,82.08
2018-08-07T02:14:25.863Z,82.56
2018-08-07T02:15:25.905Z,82.48
2018-08-07T02:16:25.910Z,82.37
2018-08-07T02:17:25.794Z,82.21
2018-08-07T02:18:25.910Z,82.21
2018-08-07T02:19:25.906Z,82.11
2018-08-07T02:20:25.907Z,81.71
2018-08-07T02:21:25.846Z,81.82
2018-08-07T02:22:25.908Z,82.00
2018-08-07T02:23:25.844Z,82.43
2018-08-07T02:24:25.910Z,82.19
2018-08-07T02:25:25.871Z,81.82
2018-08-07T02:26:25.844Z,81.76
2018-08-07T02:27:25.905Z,81.95
2018-08-07T02:28:25.868Z,81.98
2018-08-07T02:29:25.931Z,82.08
2018-08-07T02:30:25.902Z,82.19
2018-08-07T02:31:25.789Z,81.71
2018-08-07T02:32:25.821Z,81.66
2018-08-07T02:33:25.918Z,81.58
2018-08-07T02:34:25.909Z,81.63
2018-08-07T02:35:25.911Z,81.34
2018-08-07T02:36:25.889Z,81.40
2018-08-07T02:37:25.855Z,81.58
2018-08-07T02:38:25.880Z,81.40
2018-08-07T02:39:25.850Z,81.24
2018-08-07T02:40:25.922Z,81.21
2018-08-07T02:41:25.855Z,81.60
2018-08-07T02:42:25.860Z,80.97
2018-08-07T02:43:25.932Z,81.00
2018-08-07T02:44:25.851Z,81.00
2018-08-07T02:45:25.872Z,81.21
2018-08-07T02:46:25.950Z,81.18
2018-08-07T02:47:25.942Z,81.32
2018-08-07T02:48:25.905Z,81.24
2018-08-07T02:49:25.964Z,81.29
2018-08-07T02:50:25.944Z,80.87
2018-08-07T02:51:25.900Z,80.55
2018-08-07T02:52:25.932Z,80.81
2018-08-07T02:53:25.960Z,80.79
2018-08-07T02:54:25.889Z,81.05
2018-08-07T02:55:25.933Z,81.18
2018-08-07T02:56:25.757Z,81.24
2018-08-07T02:57:25.822Z,81.40
2018-08-07T02:58:25.798Z,81.52
2018-08-07T02:59:25.819Z,81.76
2018-08-07T03:00:25.801Z,81.48
2018-08-07T03:01:25.800Z,81.56
2018-08-07T03:02:25.809Z,81.45
2018-08-07T03:03:25.813Z,81.29
2018-08-07T03:04:25.813Z,81.10
2018-08-07T03:05:25.870Z,80.92
2018-08-07T03:06:25.916Z,81.08
2018-08-07T03:07:25.840Z,81.40
2018-08-07T03:08:25.948Z,81.40
2018-08-07T03:09:25.979Z,81.02
2018-08-07T03:10:25.908Z,80.29
2018-08-07T03:11:25.882Z,80.76
2018-08-07T03:12:25.917Z,80.87
2018-08-07T03:13:25.862Z,81.00
2018-08-07T03:14:25.961Z,81.26
2018-08-07T03:15:25.909Z,81.87
2018-08-07T03:16:25.845Z,82.27
2018-08-07T03:17:25.819Z,82.32
2018-08-07T03:18:25.823Z,82.11
2018-08-07T03:19:25.935Z,81.90
2018-08-07T03:20:25.936Z,81.95
2018-08-07T03:21:25.890Z,81.76
2018-08-07T03:22:25.851Z,81.82
2018-08-07T03:23:25.906Z,82.06
2018-08-07T03:24:25.938Z,82.00
2018-08-07T03:25:25.841Z,82.08
2018-08-07T03:26:25.917Z,82.03
2018-08-07T03:27:25.891Z,81.90
2018-08-07T03:28:25.878Z,81.68
2018-08-07T03:29:25.935Z,81.84
2018-08-07T03:30:25.994Z,81.68
2018-08-07T03:31:25.978Z,81.29
2018-08-07T03:32:25.927Z,81.10
2018-08-07T03:33:25.955Z,81.24
2018-08-07T03:34:25.901Z,81.18
2018-08-07T03:35:25.929Z,81.37
2018-08-07T03:36:25.857Z,81.18
2018-08-07T03:37:25.829Z,80.89
2018-08-07T03:38:25.952Z,80.63
2018-08-07T03:39:25.886Z,80.57
2018-08-07T03:40:25.834Z,80.55
2018-08-07T03:41:25.838Z,80.65
2018-08-07T03:42:25.916Z,80.65
2018-08-07T03:43:25.904Z,80.41
2018-08-07T03:44:25.941Z,80.05
2018-08-07T03:45:25.898Z,79.73
2018-08-07T03:46:25.873Z,79.20
2018-08-07T03:47:25.966Z,79.02
2018-08-07T03:48:25.924Z,78.73
2018-08-07T03:49:25.910Z,78.36
2018-08-07T03:50:25.986Z,77.75
2018-08-07T03:51:25.872Z,77.62
2018-08-07T03:52:25.933Z,77.31
2018-08-07T03:53:26.007Z,76.97
2018-08-07T03:54:25.887Z,76.86
2018-08-07T03:55:26.006Z,76.75
2018-08-07T03:56:25.893Z,76.57
2018-08-07T03:57:25.880Z,76.65
2018-08-07T03:58:26.002Z,76.54
2018-08-07T03:59:26.014Z,76.46
2018-08-07T04:00:25.882Z,76.26
2018-08-07T04:01:25.977Z,76.46
2018-08-07T04:02:25.882Z,76.57
2018-08-07T04:03:25.915Z,76.49
2018-08-07T04:04:25.936Z,76.39
2018-08-07T04:05:25.995Z,76.36
2018-08-07T04:06:25.913Z,76.23
2018-08-07T04:07:25.913Z,76.20
2018-08-07T04:08:25.981Z,76.02
2018-08-07T04:09:25.985Z,75.99
2018-08-07T04:10:25.989Z,75.78
2018-08-07T04:11:26.107Z,75.94
2018-08-07T04:12:25.985Z,75.92
2018-08-07T04:13:25.915Z,75.73
2018-08-07T04:14:25.986Z,75.81
2018-08-07T04:15:25.919Z,75.86
2018-08-07T04:16:25.966Z,75.86
2018-08-07T04:17:25.920Z,75.96
2018-08-07T04:18:25.963Z,76.04
2018-08-07T04:19:25.898Z,76.23
2018-08-07T04:20:25.971Z,76.34
2018-08-07T04:21:25.917Z,76.15
2018-08-07T04:22:25.912Z,76.15
2018-08-07T04:23:25.965Z,76.18
2018-08-07T04:24:25.968Z,76.23
2018-08-07T04:25:25.890Z,76.10
2018-08-07T04:26:26.015Z,76.28
2018-08-07T04:27:26.010Z,76.12
2018-08-07T04:28:25.901Z,76.04
2018-08-07T04:29:25.924Z,76.18
2018-08-07T04:30:25.959Z,75.78
2018-08-07T04:31:26.006Z,75.57
2018-08-07T04:32:25.996Z,75.68
2018-08-07T04:33:25.919Z,75.73
2018-08-07T04:34:26.091Z,75.78
2018-08-07T04:35:26.026Z,75.76
2018-08-07T04:36:25.936Z,75.70
2018-08-07T04:37:26.028Z,75.73
2018-08-07T04:38:25.955Z,75.84
2018-08-07T04:39:25.956Z,75.84
2018-08-07T04:40:26.004Z,75.96
2018-08-07T04:41:25.910Z,75.73
2018-08-07T04:42:25.963Z,75.62
2018-08-07T04:43:25.983Z,75.70
2018-08-07T04:44:25.987Z,75.73
2018-08-07T04:45:25.960Z,75.68
2018-08-07T04:46:25.969Z,75.70
2018-08-07T04:47:25.909Z,75.47
2018-08-07T04:48:25.911Z,75.49
2018-08-07T04:49:26.024Z,75.34
2018-08-07T04:50:25.928Z,75.39
2018-08-07T04:51:25.972Z,75.39
2018-08-07T04:52:25.978Z,75.29
2018-08-07T04:53:25.972Z,75.65
2018-08-07T04:54:25.955Z,75.60
2018-08-07T04:55:25.980Z,75.37
2018-08-07T04:56:26.014Z,75.47
2018-08-07T04:57:26.012Z,75.37
2018-08-07T04:58:25.980Z,74.97
2018-08-07T04:59:26.016Z,74.99
2018-08-07T05:00:26.017Z,74.97
2018-08-07T05:01:25.950Z,74.63
2018-08-07T05:02:25.951Z,74.34
2018-08-07T05:03:25.949Z,74.03
2018-08-07T05:04:26.015Z,73.89
2018-08-07T05:05:25.948Z,73.82
2018-08-07T05:06:26.057Z,73.58
2018-08-07T05:07:26.017Z,73.45
2018-08-07T05:08:26.059Z,73.45
2018-08-07T05:09:25.923Z,73.53
2018-08-07T05:10:26.068Z,73.35
2018-08-07T05:11:26.004Z,73.11
2018-08-07T05:12:25.982Z,72.98
2018-08-07T05:13:26.055Z,72.98
2018-08-07T05:14:25.987Z,72.80
2018-08-07T05:15:25.927Z,72.88
2018-08-07T05:16:26.005Z,72.69
2018-08-07T05:17:26.003Z,72.53
2018-08-07T05:18:26.007Z,72.53
2018-08-07T05:19:26.071Z,72.28
2018-08-07T05:20:26.054Z,72.01
2018-08-07T05:21:26.055Z,71.89
2018-08-07T05:22:26.061Z,71.96
2018-08-07T05:23:26.056Z,71.62
2018-08-07T05:24:26.068Z,71.65
2018-08-07T05:25:26.036Z,71.83
2018-08-07T05:26:25.936Z,71.70
2018-08-07T05:27:26.006Z,71.73
2018-08-07T05:28:26.059Z,71.57
2018-08-07T05:29:25.995Z,71.52
2018-08-07T05:30:26.022Z,71.54
2018-08-07T05:31:26.037Z,71.26
2018-08-07T05:32:25.994Z,71.05
2018-08-07T05:33:26.073Z,70.64
2018-08-07T05:34:26.022Z,70.56
2018-08-07T05:35:26.067Z,70.32
2018-08-07T05:36:26.008Z,70.19
2018-08-07T05:37:26.078Z,69.41
2018-08-07T05:38:26.011Z,68.89
2018-08-07T05:39:26.019Z,68.60
2018-08-07T05:40:26.073Z,68.47
2018-08-07T05:41:26.085Z,67.91
2018-08-07T05:42:26.103Z,67.75
2018-08-07T05:43:25.946Z,67.39
2018-08-07T05:44:26.051Z,67.54
2018-08-07T05:45:26.047Z,67.41
2018-08-07T05:46:26.056Z,67.36
2018-08-07T05:47:25.956Z,67.46
2018-08-07T05:48:26.086Z,66.84
2018-08-07T05:49:26.053Z,66.69
2018-08-07T05:50:26.226Z,66.20
2018-08-07T05:51:26.063Z,66.12
2018-08-07T05:52:26.025Z,66.04
2018-08-07T05:53:26.093Z,65.96
2018-08-07T05:54:26.051Z,65.32
2018-08-07T05:55:26.083Z,65.29
2018-08-07T05:56:26.026Z,64.59
2018-08-07T05:57:26.082Z,65.16
2018-08-07T05:58:26.077Z,63.62
2018-08-07T05:59:26.090Z,63.07
2018-08-07T06:00:26.060Z,62.40
2018-08-07T06:01:25.982Z,62.12
2018-08-07T06:02:26.041Z,62.25
2018-08-07T06:03:26.060Z,61.63
2018-08-07T06:04:26.076Z,61.86
2018-08-07T06:05:25.983Z,61.69
2018-08-07T06:06:25.968Z,61.53
2018-08-07T06:07:26.078Z,61.58
2018-08-07T06:08:26.094Z,60.45
2018-08-07T06:09:26.098Z,60.43
2018-08-07T06:10:26.065Z,60.25
2018-08-07T06:11:25.966Z,60.48
2018-08-07T06:12:26.068Z,60.63
2018-08-07T06:13:26.008Z,60.35
2018-08-07T06:14:26.102Z,59.97
2018-08-07T06:15:26.109Z,59.71
2018-08-07T06:16:26.071Z,59.68
2018-08-07T06:17:26.045Z,60.20
2018-08-07T06:18:25.994Z,59.45
2018-08-07T06:19:26.047Z,58.59
2018-08-07T06:22:26.149Z,57.21
2018-08-07T06:23:26.082Z,56.59
2018-08-07T06:24:26.045Z,56.44
2018-08-07T06:25:26.048Z,56.36
2018-08-07T06:26:26.045Z,56.00
2018-08-07T06:27:25.980Z,55.80
2018-08-07T06:28:26.051Z,55.78
2018-08-07T06:29:26.004Z,54.94
2018-08-07T06:30:26.016Z,54.96
2018-08-07T06:31:26.050Z,54.58
2018-08-07T06:32:26.049Z,53.90
2018-08-07T06:33:26.056Z,53.36
2018-08-07T06:34:26.049Z,53.95
2018-08-07T06:35:26.112Z,53.23
2018-08-07T06:36:26.111Z,52.70
2018-08-07T06:37:26.035Z,52.70
2018-08-07T06:38:26.159Z,52.81
2018-08-07T06:39:26.084Z,53.21
2018-08-07T06:40:26.064Z,52.40
2018-08-07T06:41:26.051Z,52.27
2018-08-07T06:42:26.127Z,52.57
2018-08-07T06:43:26.068Z,52.02
2018-08-07T06:44:25.987Z,51.92
2018-08-07T06:45:26.069Z,51.39
2018-08-07T06:46:26.053Z,51.99
2018-08-07T06:47:26.049Z,52.12
2018-08-07T06:48:26.109Z,52.30
2018-08-07T06:49:26.049Z,52.57
2018-08-07T06:50:26.062Z,52.37
2018-08-07T06:51:26.124Z,53.16
2018-08-07T06:52:26.002Z,53.11
2018-08-07T06:53:26.099Z,52.43
2018-08-07T06:54:26.084Z,53.31
2018-08-07T06:55:26.074Z,54.15
2018-08-07T06:56:26.056Z,53.79
2018-08-07T06:57:26.035Z,54.50
2018-08-07T06:58:26.033Z,53.84
2018-08-07T06:59:26.098Z,54.08
2018-08-07T07:00:26.032Z,53.97
2018-08-07T07:01:26.098Z,53.87
2018-08-07T07:02:26.097Z,53.47
2018-08-07T07:03:26.034Z,53.72
2018-08-07T07:04:26.115Z,53.95
2018-08-07T07:05:26.036Z,53.23
2018-08-07T07:06:26.058Z,52.78
2018-08-07T07:07:26.128Z,52.10
2018-08-07T07:08:26.176Z,51.49
2018-08-07T07:09:26.154Z,51.71
2018-08-07T07:10:26.139Z,50.83
2018-08-07T07:11:26.104Z,51.11
2018-08-07T07:12:26.130Z,50.07
2018-08-07T07:13:26.082Z,50.83
2018-08-07T07:14:26.004Z,50.86
2018-08-07T07:15:26.078Z,50.75
2018-08-07T07:16:26.069Z,49.29
2018-08-07T07:17:26.111Z,49.60
2018-08-07T07:18:26.035Z,49.97
2018-08-07T07:19:26.036Z,48.44
2018-08-07T07:20:26.080Z,47.93
2018-08-07T07:21:26.130Z,48.31
2018-08-07T07:22:26.142Z,49.64
2018-08-07T07:23:26.075Z,46.25
2018-08-07T07:24:26.083Z,46.63
2018-08-07T07:25:26.153Z,45.40
2018-08-07T07:26:26.073Z,45.02
2018-08-07T07:27:26.048Z,44.97
2018-08-07T07:28:26.006Z,43.85
2018-08-07T07:29:25.977Z,43.40
2018-08-07T07:30:26.051Z,42.90
2018-08-07T07:31:26.081Z,44.00
2018-08-07T07:32:26.015Z,43.45
2018-08-07T07:33:25.997Z,43.17
2018-08-07T07:34:26.013Z,43.80
2018-08-07T07:35:25.998Z,43.72
2018-08-07T07:36:26.057Z,43.02
2018-08-07T07:37:26.101Z,43.97
2018-08-07T07:38:26.158Z,43.33
2018-08-07T07:39:26.090Z,42.97
2018-08-07T07:40:26.128Z,43.38
2018-08-07T07:41:26.063Z,44.37
2018-08-07T07:42:26.107Z,44.15
2018-08-07T07:43:26.131Z,43.60
2018-08-07T07:44:26.050Z,45.00
2018-08-07T07:45:26.128Z,45.77
2018-08-07T07:46:26.052Z,44.37
2018-08-07T07:47:26.076Z,45.93
2018-08-07T07:48:26.102Z,45.00
2018-08-07T07:49:26.039Z,42.58
2018-08-07T07:50:26.160Z,42.10
2018-08-07T07:51:26.160Z,41.65
2018-08-07T07:52:26.037Z,42.12
2018-08-07T07:53:26.180Z,42.08
2018-08-07T07:54:26.039Z,41.21
2018-08-07T07:55:26.077Z,41.88
2018-08-07T07:56:26.077Z,40.63
2018-08-07T07:57:26.113Z,40.81
2018-08-07T07:58:26.120Z,39.91
2018-08-07T07:59:26.053Z,39.74
2018-08-07T08:00:26.169Z,39.87
2018-08-07T08:01:26.105Z,39.37
2018-08-07T08:02:26.115Z,40.01
2018-08-07T08:03:26.161Z,38.52
2018-08-07T08:04:26.046Z,38.97
2018-08-07T08:05:26.131Z,39.42
2018-08-07T08:06:26.183Z,39.47
2018-08-07T08:07:26.084Z,38.75
2018-08-07T08:08:26.148Z,39.59
2018-08-07T08:09:26.113Z,39.44
2018-08-07T08:10:26.162Z,38.90
2018-08-07T08:11:26.086Z,38.80
2018-08-07T08:12:26.082Z,39.76
2018-08-07T08:13:26.212Z,38.57
2018-08-07T08:14:26.085Z,39.17
2018-08-07T08:15:26.091Z,39.84
2018-08-07T08:16:26.151Z,38.28
2018-08-07T08:17:26.122Z,39.27
2018-08-07T08:18:26.152Z,39.99
2018-08-07T08:19:26.140Z,37.76
2018-08-07T08:20:26.120Z,38.85
2018-08-07T08:21:26.184Z,39.37
2018-08-07T08:22:26.158Z,39.29
2018-08-07T08:23:26.121Z,39.66
2018-08-07T08:24:26.179Z,39.69
2018-08-07T08:25:26.153Z,41.33
2018-08-07T08:26:26.120Z,38.68
2018-08-07T08:27:26.241Z,38.55
2018-08-07T08:28:26.082Z,38.85
2018-08-07T08:29:26.345Z,38.35
2018-08-07T08:30:26.189Z,37.63
2018-08-07T08:31:26.085Z,39.34
2018-08-07T08:32:26.168Z,39.62
2018-08-07T08:33:26.186Z,37.31
2018-08-07T08:34:26.166Z,35.83
2018-08-07T08:35:26.237Z,35.66
2018-08-07T08:36:26.193Z,36.03
2018-08-07T08:37:26.145Z,35.88
2018-08-07T08:38:26.149Z,35.66
2018-08-07T08:39:26.135Z,36.50
2018-08-07T08:40:26.198Z,36.62
2018-08-07T08:41:26.106Z,37.49
2018-08-07T08:42:26.210Z,36.64
2018-08-07T08:43:26.218Z,37.19
2018-08-07T08:44:26.159Z,37.11
2018-08-07T08:45:26.137Z,38.35
2018-08-07T08:46:26.151Z,38.35
2018-08-07T08:47:26.127Z,38.92
2018-08-07T08:48:26.109Z,37.91
2018-08-07T08:49:26.264Z,37.36
2018-08-07T08:50:26.112Z,38.97
2018-08-07T08:51:26.209Z,38.65
2018-08-07T08:52:26.181Z,38.25
2018-08-07T08:53:26.116Z,36.92
2018-08-07T08:54:26.179Z,37.02
2018-08-07T08:55:26.181Z,36.25
2018-08-07T08:56:26.247Z,37.11
2018-08-07T08:57:26.187Z,35.59
2018-08-07T08:58:26.182Z,34.92
2018-08-07T08:59:26.181Z,36.08
2018-08-07T09:00:26.144Z,35.95
2018-08-07T09:01:26.117Z,35.49
2018-08-07T09:02:26.188Z,36.87
2018-08-07T09:03:26.122Z,35.64
2018-08-07T09:04:26.133Z,37.41
2018-08-07T09:05:26.186Z,37.81
2018-08-07T09:06:26.194Z,35.54
2018-08-07T09:07:26.186Z,37.22
2018-08-07T09:08:26.194Z,36.97
2018-08-07T09:09:26.058Z,36.67
2018-08-07T09:10:26.321Z,36.03
2018-08-07T09:11:26.109Z,36.23
2018-08-07T09:12:26.126Z,37.29
2018-08-07T09:13:26.129Z,34.97
2018-08-07T09:14:26.119Z,34.85
2018-08-07T09:15:26.098Z,34.18
2018-08-07T09:16:26.121Z,33.44
2018-08-07T09:17:26.166Z,33.79
2018-08-07T09:18:26.200Z,34.38
2018-08-07T09:19:26.227Z,34.57
2018-08-07T09:20:26.211Z,33.69
2018-08-07T09:21:26.198Z,34.38
2018-08-07T09:22:26.172Z,34.57
2018-08-07T09:23:26.102Z,35.12
2018-08-07T09:24:26.219Z,33.62
2018-08-07T09:25:26.348Z,34.50
2018-08-07T09:26:26.171Z,33.30
2018-08-07T09:27:26.203Z,33.79
2018-08-07T09:28:26.164Z,33.49
2018-08-07T09:29:26.185Z,33.62
2018-08-07T09:30:26.207Z,34.13
2018-08-07T09:31:26.108Z,34.40
2018-08-07T09:32:26.207Z,34.80
2018-08-07T09:33:26.204Z,34.48
2018-08-07T09:34:26.175Z,34.43
2018-08-07T09:35:26.234Z,34.87
2018-08-07T09:36:26.176Z,34.18
2018-08-07T09:37:26.165Z,35.12
2018-08-07T09:38:26.170Z,34.70
2018-08-07T09:39:26.230Z,34.55
2018-08-07T09:40:26.189Z,33.59
2018-08-07T09:41:26.234Z,34.45
2018-08-07T09:42:26.175Z,33.62
2018-08-07T09:43:26.212Z,33.18
2018-08-07T09:44:26.188Z,33.87
2018-08-07T09:45:26.198Z,32.74
2018-08-07T09:46:26.235Z,31.78
2018-08-07T09:47:26.116Z,30.24
2018-08-07T09:48:26.121Z,31.02
2018-08-07T09:49:26.159Z,31.70
2018-08-07T09:50:26.155Z,31.97
2018-08-07T09:51:26.213Z,32.27
2018-08-07T09:52:26.245Z,32.66
2018-08-07T09:53:26.212Z,31.78
2018-08-07T09:54:26.107Z,30.70
2018-08-07T09:55:26.129Z,31.34
2018-08-07T09:56:26.206Z,32.27
2018-08-07T09:57:26.210Z,32.81
2018-08-07T09:58:26.255Z,32.27
2018-08-07T09:59:26.156Z,33.47
2018-08-07T10:00:26.210Z,32.12
2018-08-07T10:01:26.177Z,30.56
2018-08-07T10:02:26.115Z,30.97
2018-08-07T10:03:26.229Z,31.12
2018-08-07T10:04:26.177Z,31.51
2018-08-07T10:05:26.297Z,30.41
2018-08-07T10:06:26.162Z,32.49
2018-08-07T10:07:26.232Z,30.29
2018-08-07T10:08:26.151Z,30.36
2018-08-07T10:09:26.209Z,32.10
2018-08-07T10:10:26.228Z,32.68
2018-08-07T10:11:26.268Z,31.12
2018-08-07T10:12:26.344Z,32.49
2018-08-07T10:13:26.135Z,30.09
2018-08-07T10:14:26.217Z,32.22
2018-08-07T10:15:26.252Z,30.97
2018-08-07T10:16:26.216Z,29.67
2018-08-07T10:17:26.235Z,29.93
2018-08-07T10:18:26.173Z,30.75
2018-08-07T10:19:26.196Z,29.32
2018-08-07T10:20:26.175Z,29.43
2018-08-07T10:21:26.239Z,29.20
2018-08-07T10:22:26.174Z,29.73
2018-08-07T10:23:26.362Z,27.66
2018-08-07T10:24:26.175Z,29.08
2018-08-07T10:25:26.248Z,30.04
2018-08-07T10:26:26.204Z,30.46
2018-08-07T10:27:26.247Z,26.16
2018-08-07T10:28:26.178Z,27.98
2018-08-07T10:29:26.249Z,28.35
2018-08-07T10:30:26.230Z,28.68
2018-08-07T10:31:26.185Z,27.44
2018-08-07T10:32:26.184Z,27.32
2018-08-07T10:33:26.182Z,26.69
2018-08-07T10:34:26.251Z,27.93
2018-08-07T10:35:26.184Z,27.04
2018-08-07T10:36:26.248Z,28.66
2018-08-07T10:37:26.186Z,27.63
2018-08-07T10:38:26.255Z,27.69
2018-08-07T10:39:26.250Z,27.40
2018-08-07T10:40:26.280Z,27.90
2018-08-07T10:41:26.250Z,27.40
2018-08-07T10:42:26.194Z,27.47
2018-08-07T10:43:26.223Z,27.22
2018-08-07T10:44:26.254Z,28.02
2018-08-07T10:45:26.196Z,25.84
2018-08-07T10:46:26.318Z,28.05
2018-08-07T10:47:26.224Z,26.10
2018-08-07T10:48:26.163Z,25.70
2018-08-07T10:49:26.217Z,26.06
2018-08-07T10:50:26.163Z,24.64
2018-08-07T10:51:26.230Z,25.28
2018-08-07T10:52:26.239Z,26.04
2018-08-07T10:53:26.241Z,25.09
2018-08-07T10:54:26.172Z,25.96
2018-08-07T10:55:26.240Z,29.20
2018-08-07T10:56:26.306Z,26.16
2018-08-07T10:57:26.201Z,26.82
2018-08-07T10:58:26.251Z,23.88
2018-08-07T10:59:26.207Z,25.12
2018-08-07T11:00:26.157Z,24.41
2018-08-07T11:01:26.199Z,26.49
2018-08-07T11:02:26.268Z,23.67
2018-08-07T11:03:26.269Z,23.88
2018-08-07T11:04:26.203Z,24.22
2018-08-07T11:05:26.243Z,24.64
2018-08-07T11:06:26.206Z,24.13
2018-08-07T11:07:26.250Z,24.18
2018-08-07T11:08:26.264Z,24.26
2018-08-07T11:09:26.246Z,24.43
2018-08-07T11:10:26.209Z,24.32
2018-08-07T11:11:26.144Z,22.84
2018-08-07T11:12:26.149Z,23.95
2018-08-07T11:13:26.235Z,23.35
2018-08-07T11:14:26.210Z,24.18
2018-08-07T11:15:26.229Z,24.22
2018-08-07T11:16:26.181Z,24.66
2018-08-07T11:17:26.316Z,24.87
2018-08-07T11:18:26.237Z,23.65
2018-08-07T11:19:26.279Z,25.12
2018-08-07T11:20:26.251Z,24.78
2018-08-07T11:21:26.219Z,23.88
2018-08-07T11:22:26.248Z,23.50
2018-08-07T11:23:26.320Z,23.86
2018-08-07T11:24:26.345Z,22.99
2018-08-07T11:25:26.282Z,23.10
2018-08-07T11:26:26.194Z,23.59
2018-08-07T11:27:26.285Z,22.97
2018-08-07T11:28:26.249Z,25.26
2018-08-07T11:29:26.308Z,23.69
2018-08-07T11:30:26.306Z,23.20
2018-08-07T11:31:26.260Z,22.71
2018-08-07T11:32:26.313Z,23.46
2018-08-07T11:33:26.309Z,22.45
2018-08-07T11:34:26.292Z,22.62
2018-08-07T11:35:26.368Z,23.92
2018-08-07T11:36:26.276Z,22.60
2018-08-07T11:37:26.201Z,23.12
2018-08-07T11:38:26.201Z,23.27
2018-08-07T11:39:26.309Z,22.20
2018-08-07T11:40:26.331Z,22.65
2018-08-07T11:41:26.411Z,22.30
2018-08-07T11:42:26.194Z,22.82
2018-08-07T11:43:26.275Z,22.62
2018-08-07T11:44:26.294Z,23.76
2018-08-07T11:45:26.322Z,24.54
2018-08-07T11:46:26.278Z,23.10
2018-08-07T11:47:26.202Z,21.68
2018-08-07T11:48:26.393Z,22.09
2018-08-07T11:49:26.284Z,22.73
2018-08-07T11:50:26.265Z,22.18
2018-08-07T11:51:26.301Z,22.04
2018-08-07T11:52:26.341Z,23.82
2018-08-07T11:53:26.343Z,22.84
2018-08-07T11:54:26.308Z,22.57
2018-08-07T11:55:26.301Z,22.15
2018-08-07T11:56:26.352Z,24.15
2018-08-07T11:57:26.284Z,22.78
2018-08-07T11:58:26.345Z,23.40
2018-08-07T11:59:26.270Z,22.67
2018-08-07T12:00:26.291Z,24.54
2018-08-07T12:01:26.329Z,22.62
2018-08-07T12:02:26.277Z,23.84
2018-08-07T12:03:26.285Z,21.81
2018-08-07T12:04:26.313Z,23.92
2018-08-07T12:05:26.355Z,22.43
2018-08-07T12:06:26.267Z,22.80
2018-08-07T12:07:26.320Z,22.32
2018-08-07T12:08:26.126Z,23.48
2018-08-07T12:09:26.215Z,22.76
2018-08-07T12:10:26.280Z,22.67
2018-08-07T12:11:26.352Z,21.72
2018-08-07T12:12:26.275Z,22.43
2018-08-07T12:13:26.256Z,22.24
2018-08-07T12:14:26.314Z,22.41
2018-08-07T12:15:26.242Z,22.63
2018-08-07T12:16:26.319Z,22.73
2018-08-07T12:17:26.186Z,23.16
2018-08-07T12:18:26.270Z,24.18
2018-08-07T12:19:26.207Z,23.54
2018-08-07T12:20:26.323Z,22.99
2018-08-07T12:21:26.275Z,23.02
2018-08-07T12:22:26.277Z,23.04
2018-08-07T12:23:26.232Z,24.07
2018-08-07T12:24:26.258Z,22.95
2018-08-07T12:25:26.192Z,23.80
2018-08-07T12:26:26.285Z,23.06
2018-08-07T12:27:26.265Z,23.61
2018-08-07T12:28:26.265Z,23.06
2018-08-07T12:29:26.326Z,23.33
2018-08-07T12:30:26.259Z,23.42
2018-08-07T12:31:26.333Z,23.29
2018-08-07T12:32:26.297Z,22.71
2018-08-07T12:33:26.269Z,22.67
2018-08-07T12:34:26.264Z,22.41
2018-08-07T12:35:26.332Z,22.86
2018-08-07T12:36:26.331Z,23.35
2018-08-07T12:37:26.211Z,23.82
2018-08-07T12:38:26.256Z,24.22
2018-08-07T12:39:26.297Z,24.49
2018-08-07T12:40:26.325Z,23.75
2018-08-07T12:41:26.318Z,24.00
2018-08-07T12:42:26.321Z,25.34
2018-08-07T12:43:26.340Z,23.35
2018-08-07T12:44:26.209Z,24.45
2018-08-07T12:45:26.251Z,22.92
2018-08-07T12:46:26.338Z,22.93
2018-08-07T12:47:26.374Z,22.50
2018-08-07T12:48:26.276Z,22.48
2018-08-07T12:49:26.341Z,22.57
2018-08-07T12:50:26.271Z,22.16
2018-08-07T12:51:26.397Z,22.86
2018-08-07T12:52:26.277Z,23.12
2018-08-07T12:53:26.282Z,22.11
2018-08-07T12:54:26.277Z,22.46