createdAt,value
2018-07-02T05:05:36.375Z,46.48
2018-07-02T05:16:15.547Z,46.08
2018-07-02T05:21:19.886Z,45.99
2018-07-02T05:26:23.230Z,45.98
2018-07-02T05:31:26.969Z,45.73
2018-07-02T05:36:30.362Z,45.43
2018-07-02T05:41:34.069Z,45.35
2018-07-02T05:46:37.440Z,45.32
2018-07-02T05:51:40.792Z,45.31
2018-07-02T05:56:44.146Z,45.14
2018-07-02T06:01:48.289Z,44.96
2018-07-02T06:06:51.708Z,44.53
2018-07-02T06:11:55.251Z,44.63
2018-07-02T06:16:58.575Z,44.56
2018-07-02T06:22:02.008Z,44.41
2018-07-02T06:27:05.345Z,44.59
2018-07-02T06:32:09.630Z,44.28
2018-07-02T06:37:12.962Z,44.18
2018-07-02T06:42:16.289Z,43.94
2018-07-02T06:47:19.623Z,43.88
2018-07-02T06:52:23.711Z,44.02
2018-07-02T06:57:27.034Z,44.07
2018-07-02T07:02:30.366Z,44.25
2018-07-02T07:07:33.702Z,44.20
2018-07-02T07:12:37.152Z,43.77
2018-07-02T07:17:40.491Z,44.11
2018-07-02T07:22:43.826Z,43.74
2018-07-02T07:27:47.928Z,43.55
2018-07-02T07:32:51.255Z,43.57
2018-07-02T07:37:54.836Z,43.29
2018-07-02T07:42:58.184Z,43.19
2018-07-02T07:48:05.114Z,42.85
2018-07-02T07:53:08.466Z,42.25
2018-07-02T07:58:11.791Z,42.40
2018-07-02T08:03:15.119Z,42.03
2018-07-02T08:08:18.463Z,41.29
2018-07-02T08:13:21.799Z,41.35
2018-07-02T08:18:25.131Z,41.23
2018-07-02T08:23:28.456Z,41.28
2018-07-02T08:28:31.816Z,40.98
2018-07-02T08:33:35.305Z,41.02
2018-07-02T08:38:39.425Z,40.84
2018-07-02T08:43:43.533Z,40.76
2018-07-02T08:48:46.858Z,40.88
2018-07-02T08:53:50.202Z,40.53
2018-07-02T08:58:54.299Z,40.01
2018-07-02T09:03:57.639Z,39.01
2018-07-02T09:09:01.071Z,39.50
2018-07-02T09:14:05.179Z,39.29
2018-07-02T09:19:08.531Z,39.01
2018-07-02T09:24:12.274Z,38.94
2018-07-02T09:29:15.629Z,38.78
2018-07-02T09:34:19.938Z,37.93
2018-07-02T09:39:23.354Z,38.43
2018-07-02T09:44:27.502Z,38.75
2018-07-02T09:49:30.880Z,38.51
2018-07-02T09:54:34.210Z,38.55
2018-07-02T09:59:37.559Z,38.29
2018-07-02T10:04:41.684Z,38.47
2018-07-02T10:09:45.914Z,38.12
2018-07-02T10:14:49.367Z,38.04
2018-07-02T10:19:52.743Z,37.74
2018-07-02T10:24:56.861Z,37.58
2018-07-02T10:30:00.192Z,37.43
2018-07-02T10:35:04.301Z,37.48
2018-07-02T10:40:07.634Z,36.47
2018-07-02T10:45:11.724Z,37.37
2018-07-02T10:50:15.077Z,36.96
2018-07-02T10:55:18.407Z,36.78
2018-07-02T11:00:22.504Z,36.72
2018-07-02T11:05:25.863Z,35.67
2018-07-02T11:10:29.192Z,35.17
2018-07-02T11:15:32.526Z,35.22
2018-07-02T11:20:35.855Z,35.12
2018-07-02T11:25:39.189Z,34.75
2018-07-02T11:30:43.283Z,34.52
2018-07-02T11:35:46.615Z,34.46
2018-07-02T11:40:49.964Z,31.96
2018-07-02T11:45:53.318Z,33.06
2018-07-02T11:50:57.514Z,32.73
2018-07-02T11:56:00.853Z,32.58
2018-07-02T12:01:04.425Z,31.52
2018-07-02T12:06:07.855Z,30.11
2018-07-02T12:11:11.619Z,29.71
2018-07-02T12:16:14.991Z,27.04
2018-07-02T12:21:18.318Z,28.66
2018-07-02T12:26:21.671Z,27.56
2018-07-02T12:31:25.031Z,28.22
2018-07-02T12:36:28.372Z,28.70
2018-07-02T12:41:31.891Z,28.63
2018-07-02T12:46:35.259Z,28.21
2018-07-02T12:51:38.591Z,28.91
2018-07-02T12:56:41.927Z,27.70
2018-07-02T13:01:45.358Z,27.76
2018-07-02T13:06:48.691Z,27.76
2018-07-02T13:11:52.384Z,27.08
2018-07-02T13:16:55.714Z,27.44
2018-07-02T13:21:59.040Z,27.79
2018-07-02T13:27:02.374Z,27.07
2018-07-02T13:32:06.468Z,26.98
2018-07-02T13:37:09.806Z,26.61
2018-07-02T13:42:13.137Z,26.11
2018-07-02T13:47:16.456Z,23.98
2018-07-02T13:52:19.786Z,24.08
2018-07-02T13:57:23.114Z,24.70
2018-07-02T14:02:26.463Z,24.61
2018-07-02T14:07:29.777Z,24.24
2018-07-02T14:12:33.106Z,23.64
2018-07-02T14:17:36.435Z,23.79
2018-07-02T14:22:39.767Z,22.89
2018-07-02T14:27:43.093Z,23.66
2018-07-02T14:32:46.443Z,23.60
2018-07-02T14:37:50.546Z,22.93
2018-07-02T14:42:53.874Z,22.88
2018-07-02T14:47:57.202Z,21.97
2018-07-02T14:53:01.291Z,22.15
2018-07-02T14:58:04.619Z,21.26
2018-07-02T15:03:07.944Z,21.63
2018-07-02T15:08:11.270Z,21.48
2018-07-02T15:13:15.376Z,20.81
2018-07-02T15:18:18.724Z,20.04
2018-07-02T15:23:22.814Z,19.45
2018-07-02T15:28:26.138Z,19.55
2018-07-02T15:33:29.471Z,19.12
2018-07-02T15:38:32.802Z,18.47
2018-07-02T15:43:36.137Z,18.25
2018-07-02T15:48:39.455Z,18.85
2018-07-02T15:53:42.779Z,18.44
2018-07-02T15:58:46.114Z,18.41
2018-07-02T16:03:49.446Z,17.95
2018-07-02T16:08:53.534Z,18.04
2018-07-02T16:13:56.865Z,17.84
2018-07-02T16:19:00.190Z,17.72
2018-07-02T16:24:03.539Z,17.64
2018-07-02T16:29:07.078Z,16.86
2018-07-02T16:34:10.426Z,17.59
2018-07-02T16:39:13.827Z,17.60
2018-07-02T16:44:17.197Z,17.29
2018-07-02T16:49:20.525Z,17.61
2018-07-02T16:54:23.853Z,17.36
2018-07-02T16:59:34.953Z,17.50
2018-07-02T17:04:38.467Z,17.49
2018-07-02T17:09:41.835Z,17.54
2018-07-02T17:14:45.174Z,17.18
2018-07-02T17:19:48.515Z,16.89
2018-07-02T17:24:51.887Z,16.91
2018-07-02T17:29:55.246Z,16.71
2018-07-02T17:34:58.686Z,16.85
2018-07-02T17:40:02.029Z,17.10
2018-07-02T17:45:05.362Z,17.27
2018-07-02T17:50:08.718Z,17.71
2018-07-02T17:55:12.849Z,17.70
2018-07-02T18:00:16.966Z,17.91
2018-07-02T18:05:20.312Z,18.07
2018-07-02T18:10:23.667Z,18.30
2018-07-02T18:15:27.776Z,18.36
2018-07-02T18:20:31.142Z,18.31
2018-07-02T18:25:34.567Z,18.81
2018-07-02T18:30:42.588Z,18.83
2018-07-02T18:35:46.678Z,19.16
2018-07-02T18:40:51.036Z,19.32
2018-07-02T18:45:54.401Z,19.39
2018-07-02T18:50:57.767Z,19.86
2018-07-02T18:56:01.103Z,20.20
2018-07-02T19:01:05.208Z,20.76
2018-07-02T19:06:08.780Z,21.10
2018-07-02T19:11:13.206Z,21.65
2018-07-02T19:16:16.844Z,22.49
2018-07-02T19:21:20.493Z,23.20
2018-07-02T19:26:24.580Z,23.71
2018-07-02T19:31:28.723Z,24.64
2018-07-02T19:36:32.926Z,24.47
2018-07-02T19:41:36.578Z,25.14
2018-07-02T19:46:39.927Z,25.31
2018-07-02T19:51:43.260Z,25.67
2018-07-02T19:56:46.846Z,25.96
2018-07-02T20:01:50.174Z,26.23
2018-07-02T20:06:53.914Z,27.01
2018-07-02T20:11:57.230Z,27.00
2018-07-02T20:17:01.319Z,27.42
2018-07-02T20:22:04.659Z,27.43
2018-07-02T20:27:08.079Z,27.65
2018-07-02T20:32:11.448Z,27.82
2018-07-02T20:37:22.895Z,27.93
2018-07-02T20:42:26.247Z,27.93
2018-07-02T20:47:29.575Z,28.19
2018-07-02T20:52:32.902Z,28.36
2018-07-02T20:57:36.242Z,28.34
2018-07-02T21:02:39.581Z,28.90
2018-07-02T21:07:43.687Z,28.86
2018-07-02T21:12:47.010Z,29.20
2018-07-02T21:17:51.117Z,29.13
2018-07-02T21:22:54.469Z,29.19
2018-07-02T21:28:09.889Z,29.34
2018-07-02T21:33:13.314Z,29.75
2018-07-02T21:38:16.643Z,30.14
2018-07-02T21:43:19.984Z,30.49
2018-07-02T21:48:24.155Z,30.94
2018-07-02T21:53:28.207Z,31.62
2018-07-02T21:58:31.537Z,32.06
2018-07-02T22:03:34.886Z,32.86
2018-07-02T22:08:39.163Z,33.34
2018-07-02T22:13:42.890Z,34.52
2018-07-02T22:18:46.214Z,34.55
2018-07-02T22:23:49.562Z,35.70
2018-07-02T22:28:53.660Z,36.15
