createdAt,value
2018-07-04T00:01:41.275Z,99.90
2018-07-04T00:03:55.811Z,99.90
2018-07-04T00:06:10.498Z,99.90
2018-07-04T00:08:24.898Z,99.90
2018-07-04T00:10:39.552Z,99.90
2018-07-04T00:12:54.764Z,99.90
2018-07-04T00:15:09.279Z,99.90
2018-07-04T00:17:23.944Z,99.90
2018-07-04T00:19:38.895Z,99.90
2018-07-04T00:21:53.361Z,99.90
2018-07-04T00:24:07.803Z,99.90
2018-07-04T00:26:22.318Z,99.90
2018-07-04T00:28:36.983Z,99.90
2018-07-04T00:30:51.556Z,99.90
2018-07-04T00:33:06.432Z,99.90
2018-07-04T00:35:21.088Z,99.90
2018-07-04T00:37:35.632Z,99.90
2018-07-04T00:39:50.377Z,99.90
2018-07-04T00:42:05.003Z,99.90
2018-07-04T00:46:28.846Z,99.90
2018-07-04T00:48:43.370Z,99.90
2018-07-04T00:50:58.040Z,99.90
2018-07-04T00:53:12.803Z,99.90
2018-07-04T00:55:27.240Z,99.90
2018-07-04T00:57:41.779Z,99.90
2018-07-04T00:59:56.383Z,99.90
2018-07-04T01:02:11.116Z,99.90
2018-07-04T01:04:26.111Z,99.90
2018-07-04T01:06:40.792Z,99.90
2018-07-04T01:08:55.504Z,99.90
2018-07-04T01:11:10.135Z,99.90
2018-07-04T01:13:24.604Z,99.90
2018-07-04T01:15:39.148Z,99.90
2018-07-04T01:17:53.720Z,99.90
2018-07-04T01:20:08.263Z,99.90
2018-07-04T01:22:22.804Z,99.90
2018-07-04T01:24:37.304Z,99.90
2018-07-04T01:26:51.847Z,99.90
2018-07-04T01:29:06.243Z,99.90
2018-07-04T01:31:21.047Z,99.90
2018-07-04T01:33:35.663Z,99.90
2018-07-04T01:35:50.250Z,99.90
2018-07-04T01:38:04.775Z,99.90
2018-07-04T01:40:19.199Z,99.90
2018-07-04T01:42:33.903Z,99.90
2018-07-04T01:44:48.555Z,99.90
2018-07-04T01:47:03.080Z,99.90
2018-07-04T01:49:17.768Z,99.90
2018-07-04T01:51:32.294Z,99.90
2018-07-04T01:53:46.772Z,99.90
2018-07-04T01:56:01.452Z,99.90
2018-07-04T01:58:15.971Z,99.90
2018-07-04T02:00:30.641Z,99.90
2018-07-04T02:02:45.348Z,99.90
2018-07-04T02:04:59.991Z,99.90
2018-07-04T02:07:14.628Z,99.90
2018-07-04T02:09:29.040Z,99.90
2018-07-04T02:11:43.420Z,99.90
2018-07-04T02:13:57.987Z,99.90
2018-07-04T02:16:12.518Z,99.90
2018-07-04T02:18:27.079Z,99.90
2018-07-04T02:20:41.596Z,99.90
2018-07-04T02:22:56.152Z,99.90
2018-07-04T02:25:10.608Z,99.90
2018-07-04T02:27:25.362Z,99.90
2018-07-04T02:29:40.143Z,99.90
2018-07-04T02:31:54.788Z,99.90
2018-07-04T02:34:09.270Z,99.90
2018-07-04T02:36:23.718Z,99.90
2018-07-04T02:38:38.122Z,99.90
2018-07-04T02:40:52.797Z,99.90
2018-07-04T02:43:07.333Z,99.90
2018-07-04T02:45:22.032Z,99.90
2018-07-04T02:47:36.548Z,99.90
2018-07-04T02:49:51.103Z,99.90
2018-07-04T02:52:05.668Z,99.90
2018-07-04T02:54:20.139Z,99.90
2018-07-04T02:56:34.660Z,99.90
2018-07-04T02:58:49.344Z,99.90
2018-07-04T03:01:03.970Z,99.90
2018-07-04T03:03:18.556Z,99.90
2018-07-04T03:05:33.076Z,99.90
2018-07-04T03:07:47.616Z,99.90
2018-07-04T03:10:02.150Z,99.90
2018-07-04T03:12:16.875Z,99.90
2018-07-04T03:14:31.624Z,99.90
2018-07-04T03:16:46.283Z,99.90
2018-07-04T03:19:00.853Z,99.90
2018-07-04T03:21:15.275Z,99.90
2018-07-04T03:23:29.995Z,99.90
2018-07-04T03:25:45.586Z,99.90
2018-07-04T03:28:00.383Z,99.90
2018-07-04T03:30:15.033Z,99.90
2018-07-04T03:32:29.572Z,99.90
2018-07-04T03:34:44.219Z,99.90
2018-07-04T03:36:58.615Z,99.90
2018-07-04T03:39:13.223Z,99.90
2018-07-04T03:43:36.975Z,99.90
2018-07-04T03:45:51.695Z,99.90
2018-07-04T03:48:06.316Z,99.90
2018-07-04T03:50:20.874Z,99.90
2018-07-04T03:52:35.574Z,99.90
2018-07-04T03:54:50.336Z,99.90
2018-07-04T03:57:04.953Z,99.90
2018-07-04T03:59:19.526Z,99.90
2018-07-04T04:01:34.172Z,99.90
2018-07-04T04:03:48.719Z,99.90
2018-07-04T04:06:03.912Z,99.90
2018-07-04T04:08:18.555Z,99.90
2018-07-04T04:10:33.252Z,99.90
2018-07-04T04:12:47.855Z,99.90
2018-07-04T04:15:02.278Z,99.90
2018-07-04T04:17:16.899Z,99.90
2018-07-04T04:19:33.168Z,99.90
2018-07-04T04:21:47.673Z,99.90
2018-07-04T04:24:02.244Z,99.90
2018-07-04T04:26:16.787Z,99.90
2018-07-04T04:28:31.281Z,99.90
2018-07-04T04:30:45.652Z,99.90
2018-07-04T04:33:00.356Z,99.90
2018-07-04T04:35:14.875Z,99.90
2018-07-04T04:39:37.874Z,99.90
2018-07-04T04:41:52.276Z,99.90
2018-07-04T04:44:06.935Z,99.90
2018-07-04T04:46:21.460Z,99.90
2018-07-04T04:48:36.216Z,99.90
2018-07-04T04:50:50.736Z,99.90
2018-07-04T04:53:05.320Z,99.90
2018-07-04T04:55:19.864Z,99.90
2018-07-04T04:57:34.417Z,99.90
2018-07-04T04:59:49.058Z,99.90
2018-07-04T05:02:03.715Z,99.90
2018-07-04T05:04:18.370Z,99.90
2018-07-04T05:06:32.936Z,99.90
2018-07-04T05:08:47.464Z,99.90
2018-07-04T05:11:02.140Z,99.90
2018-07-04T05:13:16.533Z,99.90
2018-07-04T05:15:31.063Z,99.90
2018-07-04T05:17:45.596Z,99.90
2018-07-04T05:20:00.460Z,99.90
2018-07-04T05:22:14.912Z,99.90
2018-07-04T05:24:29.701Z,99.90
2018-07-04T05:26:44.356Z,99.90
2018-07-04T05:28:58.883Z,99.90
2018-07-04T05:31:13.290Z,99.90
2018-07-04T05:33:27.987Z,99.90
2018-07-04T05:35:42.496Z,99.90
2018-07-04T05:37:57.156Z,99.90
2018-07-04T05:40:11.980Z,99.90
2018-07-04T05:42:26.509Z,99.90
2018-07-04T05:44:40.876Z,99.60
2018-07-04T05:46:55.424Z,99.40
2018-07-04T05:49:10.041Z,98.50
2018-07-04T05:51:24.631Z,97.10
2018-07-04T05:53:39.169Z,94.10
2018-07-04T05:55:53.835Z,91.40
2018-07-04T05:58:08.355Z,85.20
2018-07-04T06:00:22.896Z,80.70
2018-07-04T06:02:37.490Z,78.30
2018-07-04T06:04:52.058Z,76.80
2018-07-04T06:07:06.633Z,74.90
2018-07-04T06:09:21.284Z,74.80
2018-07-04T06:11:35.895Z,74.80
2018-07-04T06:13:50.595Z,74.40
2018-07-04T06:16:06.313Z,74.00
2018-07-04T06:18:20.802Z,74.00
2018-07-04T06:20:36.840Z,71.30
2018-07-04T06:22:51.960Z,71.40
2018-07-04T06:25:06.496Z,68.70
2018-07-04T06:27:21.152Z,68.00
2018-07-04T06:29:35.908Z,67.70
2018-07-04T06:31:50.529Z,68.70
2018-07-04T06:34:05.256Z,67.10
2018-07-04T06:36:19.899Z,66.60
2018-07-04T06:38:22.055Z,67.00
2018-07-04T06:40:24.222Z,68.70
2018-07-04T06:42:26.374Z,70.00
2018-07-04T06:44:28.533Z,70.80
2018-07-04T06:46:30.684Z,70.70
2018-07-04T06:48:32.827Z,69.90
2018-07-04T06:50:34.984Z,69.50
2018-07-04T06:52:37.123Z,69.70
2018-07-04T06:54:39.480Z,69.60
2018-07-04T06:56:41.735Z,70.40
2018-07-04T06:58:43.886Z,70.90
2018-07-04T07:00:46.028Z,69.30
2018-07-04T07:03:00.694Z,69.70
2018-07-04T07:05:15.235Z,68.40
2018-07-04T07:07:29.920Z,67.20
2018-07-04T07:09:44.791Z,69.30
2018-07-04T07:11:59.539Z,70.60
2018-07-04T07:14:14.083Z,69.40
2018-07-04T07:16:28.852Z,69.20
2018-07-04T07:18:43.384Z,68.70
2018-07-04T07:20:58.164Z,67.20
2018-07-04T07:23:12.820Z,66.70
2018-07-04T07:25:27.420Z,66.60
2018-07-04T07:29:50.844Z,67.70
2018-07-04T07:32:05.517Z,68.00
2018-07-04T07:34:20.260Z,67.50
2018-07-04T07:36:34.916Z,66.20
2018-07-04T07:38:49.451Z,65.20
2018-07-04T07:41:04.117Z,63.80
2018-07-04T07:43:18.656Z,63.30
2018-07-04T07:45:33.652Z,62.30
2018-07-04T07:47:48.320Z,62.60
2018-07-04T07:50:02.844Z,61.70
2018-07-04T07:52:17.469Z,62.70
2018-07-04T07:54:32.048Z,60.00
2018-07-04T07:56:46.604Z,60.20
2018-07-04T07:59:01.162Z,59.50
2018-07-04T08:01:15.616Z,58.80
2018-07-04T08:03:30.295Z,57.50
2018-07-04T08:05:44.897Z,57.10
2018-07-04T08:08:00.507Z,55.60
2018-07-04T08:10:15.052Z,55.90
2018-07-04T08:12:29.624Z,55.90
2018-07-04T08:14:44.331Z,55.70
2018-07-04T08:16:58.952Z,55.10
2018-07-04T08:19:13.724Z,55.30
2018-07-04T08:21:28.415Z,55.00
2018-07-04T08:23:42.993Z,54.70
2018-07-04T08:25:57.544Z,54.70
2018-07-04T08:28:12.012Z,53.80
2018-07-04T08:30:26.655Z,53.30
2018-07-04T08:32:41.155Z,51.20
2018-07-04T08:37:04.504Z,50.70
2018-07-04T08:39:18.953Z,51.30
2018-07-04T08:41:33.595Z,51.90
2018-07-04T08:43:48.092Z,52.00
2018-07-04T08:46:02.770Z,51.80
2018-07-04T08:48:17.252Z,48.90
2018-07-04T08:50:32.002Z,50.80
2018-07-04T08:52:46.523Z,51.60
2018-07-04T08:55:01.135Z,51.90
2018-07-04T08:57:15.558Z,49.90
2018-07-04T08:59:30.223Z,50.00
2018-07-04T09:01:44.851Z,49.30
2018-07-04T09:03:59.437Z,49.10
2018-07-04T09:06:14.097Z,50.00
2018-07-04T09:08:28.596Z,50.80
2018-07-04T09:10:43.287Z,51.00
2018-07-04T09:12:57.948Z,50.80
2018-07-04T09:15:12.480Z,51.40
2018-07-04T09:17:27.111Z,51.00
2018-07-04T09:19:41.688Z,50.60
2018-07-04T09:21:56.380Z,51.50
2018-07-04T09:24:11.012Z,50.70
2018-07-04T09:26:25.780Z,49.00
2018-07-04T09:28:40.331Z,49.10
2018-07-04T09:30:55.071Z,49.40
2018-07-04T09:33:09.771Z,49.80
2018-07-04T09:35:24.387Z,50.30
2018-07-04T09:37:38.867Z,49.40
2018-07-04T09:39:53.376Z,49.70
2018-07-04T09:42:07.997Z,50.00
2018-07-04T09:44:23.804Z,50.00
2018-07-04T09:46:38.307Z,49.80
2018-07-04T09:48:52.860Z,49.70
2018-07-04T09:51:07.519Z,49.30
2018-07-04T09:53:22.043Z,49.10
2018-07-04T09:55:36.596Z,49.10
2018-07-04T09:57:51.128Z,48.70
2018-07-04T10:00:05.660Z,48.30
2018-07-04T10:02:20.195Z,48.60
2018-07-04T10:04:34.723Z,48.90
2018-07-04T10:06:49.267Z,48.90
2018-07-04T10:09:04.028Z,48.30
2018-07-04T10:11:18.592Z,48.50
2018-07-04T10:13:33.127Z,48.40
2018-07-04T10:15:47.904Z,46.90
2018-07-04T10:18:02.579Z,46.00
2018-07-04T10:20:17.094Z,45.90
2018-07-04T10:22:31.783Z,46.00
2018-07-04T10:24:46.540Z,46.60
2018-07-04T10:27:01.080Z,44.70
2018-07-04T10:29:15.735Z,44.50
2018-07-04T10:31:30.288Z,44.60
2018-07-04T10:33:44.844Z,45.20
2018-07-04T10:35:59.484Z,44.50
2018-07-04T10:38:13.832Z,44.20
2018-07-04T10:40:28.472Z,43.00
2018-07-04T10:42:42.964Z,42.70
2018-07-04T10:44:57.628Z,43.00
2018-07-04T10:47:12.232Z,44.20
2018-07-04T10:49:26.926Z,44.20
2018-07-04T10:51:41.425Z,44.20
2018-07-04T10:53:56.117Z,43.00
2018-07-04T10:56:10.668Z,42.60
2018-07-04T10:58:25.311Z,43.80
2018-07-04T11:00:39.892Z,42.60
2018-07-04T11:02:54.565Z,42.40
2018-07-04T11:05:09.215Z,42.50
2018-07-04T11:07:23.972Z,42.60
2018-07-04T11:09:38.731Z,42.90
2018-07-04T11:11:53.591Z,43.20
2018-07-04T11:14:08.344Z,42.80
2018-07-04T11:16:23.120Z,41.50
2018-07-04T11:18:37.736Z,41.40
2018-07-04T11:20:52.413Z,41.30
2018-07-04T11:23:06.937Z,40.30
2018-07-04T11:25:21.620Z,40.20
2018-07-04T11:27:36.260Z,40.50
2018-07-04T11:29:50.920Z,39.50
2018-07-04T11:32:05.578Z,39.40
2018-07-04T11:34:20.136Z,39.60
2018-07-04T11:36:34.900Z,40.20
2018-07-04T11:38:49.400Z,39.50
2018-07-04T11:41:04.100Z,37.90
2018-07-04T11:43:18.651Z,37.30
2018-07-04T11:45:33.328Z,37.80
2018-07-04T11:47:35.480Z,37.50
2018-07-04T11:49:37.634Z,37.80
2018-07-04T11:51:39.771Z,37.50
2018-07-04T11:53:41.920Z,37.70
2018-07-04T11:55:44.083Z,36.80
2018-07-04T11:57:46.231Z,36.20
2018-07-04T11:59:48.360Z,38.20
2018-07-04T12:01:50.519Z,37.30
2018-07-04T12:04:05.032Z,35.50
2018-07-04T12:06:19.612Z,36.70
2018-07-04T12:08:21.780Z,35.60
2018-07-04T12:10:23.955Z,35.60
2018-07-04T12:12:26.116Z,36.00
2018-07-04T12:14:28.500Z,35.90
2018-07-04T12:16:30.651Z,35.30
2018-07-04T12:18:32.804Z,34.60
2018-07-04T12:20:35.859Z,34.10
2018-07-04T12:24:40.414Z,34.10
2018-07-04T12:26:42.810Z,34.60
2018-07-04T12:28:44.852Z,34.00
2018-07-04T12:30:47.008Z,34.10
2018-07-04T12:32:49.267Z,33.00
2018-07-04T12:36:53.812Z,33.30
2018-07-04T12:38:56.002Z,33.20
2018-07-04T12:40:58.145Z,33.40
2018-07-04T12:43:00.292Z,33.20
2018-07-04T12:45:02.885Z,32.50
2018-07-04T12:47:05.079Z,32.30
2018-07-04T12:49:07.196Z,32.50
2018-07-04T12:51:09.367Z,32.20
2018-07-04T12:53:11.480Z,32.20
2018-07-04T12:55:30.340Z,32.10
2018-07-04T12:57:44.977Z,32.20
2018-07-04T12:59:59.459Z,31.40
2018-07-04T13:04:22.571Z,30.90
2018-07-04T13:06:37.002Z,31.00
2018-07-04T13:08:51.651Z,29.90
2018-07-04T13:11:06.169Z,31.30
2018-07-04T13:13:20.791Z,30.80
2018-07-04T13:15:35.288Z,31.00
2018-07-04T13:17:49.899Z,30.70
2018-07-04T13:20:04.452Z,31.20
2018-07-04T13:22:18.959Z,31.60
2018-07-04T13:24:33.617Z,32.00
2018-07-04T13:26:48.196Z,32.60
2018-07-04T13:29:02.951Z,32.00
2018-07-04T13:31:17.489Z,33.10
2018-07-04T13:33:32.049Z,32.60
2018-07-04T13:35:46.702Z,32.70
2018-07-04T13:38:01.336Z,32.50
2018-07-04T13:40:15.847Z,32.30
2018-07-04T13:42:30.287Z,32.00
2018-07-04T13:44:44.820Z,32.30
2018-07-04T13:46:59.460Z,32.20
2018-07-04T13:49:14.035Z,31.70
2018-07-04T13:51:28.656Z,32.20
2018-07-04T13:53:43.204Z,32.90
2018-07-04T13:55:57.875Z,33.00
2018-07-04T13:58:12.639Z,33.30
2018-07-04T14:00:27.323Z,32.70
2018-07-04T14:02:41.860Z,32.80
2018-07-04T14:04:56.391Z,32.50
2018-07-04T14:07:11.081Z,32.10
2018-07-04T14:09:25.764Z,32.20
2018-07-04T14:11:40.264Z,32.20
2018-07-04T14:13:55.015Z,32.50
2018-07-04T14:16:09.554Z,32.10
2018-07-04T14:20:33.046Z,31.80
2018-07-04T14:22:47.735Z,31.90
2018-07-04T14:25:02.330Z,31.70
2018-07-04T14:27:16.955Z,31.70
2018-07-04T14:29:31.456Z,32.00
2018-07-04T14:31:46.076Z,32.30
2018-07-04T14:34:00.656Z,32.80
2018-07-04T14:38:23.868Z,32.80
2018-07-04T14:40:38.513Z,33.20
2018-07-04T14:42:53.104Z,32.50
2018-07-04T14:45:07.707Z,32.30
2018-07-04T14:47:22.251Z,32.40
2018-07-04T14:49:36.888Z,31.30
2018-07-04T14:54:00.120Z,31.00
2018-07-04T14:56:14.963Z,30.80
2018-07-04T14:58:29.527Z,30.70
2018-07-04T15:00:44.296Z,30.30
2018-07-04T15:02:58.952Z,30.30
2018-07-04T15:05:13.585Z,30.10
2018-07-04T15:07:28.310Z,30.20
2018-07-04T15:11:51.791Z,30.50
2018-07-04T15:14:06.332Z,30.50
2018-07-04T15:18:29.760Z,30.60
2018-07-04T15:20:44.183Z,30.80
2018-07-04T15:22:58.768Z,31.20
2018-07-04T15:25:13.271Z,31.40
2018-07-04T15:29:36.507Z,32.50
2018-07-04T15:31:51.069Z,32.60
2018-07-04T15:34:05.732Z,32.90
2018-07-04T15:36:20.384Z,33.40
2018-07-04T15:38:34.901Z,34.20
2018-07-04T15:40:49.583Z,34.90
2018-07-04T15:43:04.248Z,35.40
2018-07-04T15:45:18.760Z,35.90
2018-07-04T15:47:33.414Z,36.20
2018-07-04T15:49:50.339Z,36.20
2018-07-04T15:52:05.060Z,36.10
2018-07-04T15:54:19.591Z,35.60
2018-07-04T15:56:34.207Z,35.30
2018-07-04T15:58:48.960Z,35.20
2018-07-04T16:01:03.510Z,35.70
2018-07-04T16:03:18.031Z,35.90
2018-07-04T16:05:32.675Z,35.50
2018-07-04T16:07:47.405Z,35.40
2018-07-04T16:10:02.008Z,35.90
2018-07-04T16:12:16.426Z,36.00
2018-07-04T16:14:30.936Z,35.90
2018-07-04T16:16:45.632Z,35.80
2018-07-04T16:19:00.342Z,35.50
2018-07-04T16:21:14.856Z,35.50
2018-07-04T16:23:29.372Z,34.80
2018-07-04T16:25:43.973Z,34.00
2018-07-04T16:27:58.413Z,33.50
2018-07-04T16:30:12.816Z,33.30
2018-07-04T16:32:27.383Z,33.70
2018-07-04T16:34:41.924Z,33.70
2018-07-04T16:36:56.535Z,33.90
2018-07-04T16:39:11.260Z,34.30
2018-07-04T16:41:26.184Z,33.60
2018-07-04T16:43:40.945Z,33.00
2018-07-04T16:45:55.713Z,32.60
2018-07-04T16:48:10.393Z,33.10
2018-07-04T16:50:25.000Z,33.00
2018-07-04T16:52:39.700Z,31.80
2018-07-04T16:54:54.220Z,32.50
2018-07-04T16:57:08.874Z,32.80
2018-07-04T16:59:23.550Z,32.80
2018-07-04T17:01:38.154Z,32.40
2018-07-04T17:03:52.907Z,32.60
2018-07-04T17:06:07.399Z,33.00
2018-07-04T17:08:22.054Z,33.30
2018-07-04T17:10:36.592Z,33.90
2018-07-04T17:12:51.240Z,34.20
2018-07-04T17:15:05.837Z,34.40
2018-07-04T17:17:20.548Z,34.50
2018-07-04T17:19:35.093Z,34.60
2018-07-04T17:21:49.824Z,35.30
2018-07-04T17:24:04.544Z,35.30
2018-07-04T17:26:19.180Z,36.20
2018-07-04T17:28:33.777Z,37.20
2018-07-04T17:30:48.356Z,37.60
2018-07-04T17:33:02.992Z,38.20
2018-07-04T17:35:17.539Z,38.60
2018-07-04T17:37:32.224Z,39.10
2018-07-04T17:39:46.995Z,39.70
2018-07-04T17:42:01.587Z,40.00
2018-07-04T17:44:16.260Z,40.70
2018-07-04T17:46:30.712Z,41.30
2018-07-04T17:48:45.255Z,41.70
2018-07-04T17:50:59.874Z,42.00
2018-07-04T17:53:14.483Z,42.50
2018-07-04T17:55:29.078Z,43.40
2018-07-04T17:57:43.771Z,44.00
2018-07-04T17:59:58.393Z,44.50
2018-07-04T18:02:12.852Z,44.70
2018-07-04T18:04:27.398Z,45.30
2018-07-04T18:06:42.056Z,45.80
2018-07-04T18:08:56.888Z,46.30
2018-07-04T18:11:11.469Z,46.80
2018-07-04T18:13:26.123Z,47.20
2018-07-04T18:15:40.845Z,47.80
2018-07-04T18:17:55.483Z,48.40
2018-07-04T18:20:10.090Z,48.80
2018-07-04T18:22:24.802Z,49.50
2018-07-04T18:24:39.481Z,50.00
2018-07-04T18:26:53.951Z,50.40
2018-07-04T18:29:08.748Z,50.60
2018-07-04T18:31:23.441Z,51.00
2018-07-04T18:33:38.207Z,50.50
2018-07-04T18:35:52.809Z,48.70
2018-07-04T18:38:07.224Z,46.50
2018-07-04T18:40:22.463Z,45.20
2018-07-04T18:42:36.976Z,44.80
2018-07-04T18:44:51.531Z,43.60
2018-07-04T18:47:06.192Z,43.00
2018-07-04T18:49:20.771Z,42.70
2018-07-04T18:51:35.328Z,42.50
2018-07-04T18:53:49.915Z,43.30
2018-07-04T18:56:04.608Z,44.10
2018-07-04T18:58:19.343Z,45.40
2018-07-04T19:00:34.640Z,44.80
2018-07-04T19:02:49.258Z,45.20
2018-07-04T19:05:04.400Z,45.50
2018-07-04T19:07:18.995Z,45.20
2018-07-04T19:09:33.667Z,45.50
2018-07-04T19:11:48.255Z,45.80
2018-07-04T19:14:02.903Z,46.10
2018-07-04T19:16:17.395Z,46.50
2018-07-04T19:18:32.027Z,46.80
2018-07-04T19:20:47.540Z,47.00
2018-07-04T19:23:02.101Z,46.90
2018-07-04T19:25:16.775Z,47.10
2018-07-04T19:27:31.444Z,47.30
2018-07-04T19:29:46.054Z,47.50
2018-07-04T19:32:00.601Z,47.70
2018-07-04T19:34:15.275Z,47.90
2018-07-04T19:36:29.808Z,48.00
2018-07-04T19:38:44.472Z,48.40
2018-07-04T19:40:59.123Z,48.60
2018-07-04T19:43:13.683Z,49.00
2018-07-04T19:45:28.311Z,49.40
2018-07-04T19:47:42.927Z,49.80
2018-07-04T19:49:57.600Z,49.90
2018-07-04T19:52:12.121Z,50.40
2018-07-04T19:54:26.872Z,50.70
2018-07-04T19:56:41.476Z,51.20
2018-07-04T20:01:06.755Z,51.70
2018-07-04T20:03:21.259Z,51.80
2018-07-04T20:05:35.736Z,51.80
2018-07-04T20:07:50.347Z,52.00
2018-07-04T20:10:04.895Z,52.40
2018-07-04T20:12:19.412Z,52.60
2018-07-04T20:14:33.927Z,52.60
2018-07-04T20:16:48.640Z,52.70
2018-07-04T20:19:03.126Z,53.00
2018-07-04T20:21:17.688Z,53.30
2018-07-04T20:23:32.209Z,53.70
2018-07-04T20:25:46.713Z,54.10
2018-07-04T20:28:01.269Z,54.50
2018-07-04T20:30:15.903Z,54.70
2018-07-04T20:32:30.467Z,55.10
2018-07-04T20:34:45.017Z,55.40
2018-07-04T20:36:59.708Z,55.80
2018-07-04T20:39:14.450Z,56.10
2018-07-04T20:41:29.088Z,56.10
2018-07-04T20:43:43.655Z,56.10
2018-07-04T20:45:58.056Z,56.40
2018-07-04T20:48:12.843Z,56.50
2018-07-04T20:50:27.241Z,56.80
2018-07-04T20:52:41.662Z,56.90
2018-07-04T20:54:56.375Z,56.90
2018-07-04T20:57:11.124Z,57.10
2018-07-04T20:59:25.630Z,57.30
2018-07-04T21:01:40.185Z,57.30
2018-07-04T21:03:54.720Z,57.40
2018-07-04T21:06:09.241Z,57.30
2018-07-04T21:08:23.980Z,57.40
2018-07-04T21:10:39.348Z,57.70
2018-07-04T21:12:53.859Z,57.70
2018-07-04T21:15:09.022Z,57.90
2018-07-04T21:17:23.699Z,58.20
2018-07-04T21:19:38.239Z,58.60
2018-07-04T21:21:52.712Z,58.90
2018-07-04T21:24:07.152Z,59.20
2018-07-04T21:26:21.823Z,59.00
2018-07-04T21:28:36.344Z,59.10
2018-07-04T21:30:50.983Z,59.40
2018-07-04T21:33:05.588Z,59.40
2018-07-04T21:35:20.091Z,59.40
2018-07-04T21:37:34.663Z,59.60
2018-07-04T21:39:49.122Z,59.60
2018-07-04T21:42:03.732Z,59.90
2018-07-04T21:44:18.409Z,60.10
2018-07-04T21:46:32.895Z,60.10
2018-07-04T21:48:47.520Z,61.10
2018-07-04T21:51:02.073Z,60.50
2018-07-04T21:53:16.535Z,60.90
2018-07-04T21:55:31.159Z,61.20
2018-07-04T21:57:45.759Z,61.60
2018-07-04T22:00:00.261Z,62.80
2018-07-04T22:02:14.736Z,62.40
2018-07-04T22:06:38.201Z,63.60
2018-07-04T22:08:52.768Z,63.80
2018-07-04T22:11:07.331Z,63.60
2018-07-04T22:13:21.796Z,64.10
2018-07-04T22:15:36.247Z,64.30
2018-07-04T22:17:50.780Z,64.70
2018-07-04T22:20:05.269Z,64.80
2018-07-04T22:22:19.892Z,65.60
2018-07-04T22:24:34.500Z,66.10
2018-07-04T22:26:49.014Z,67.00
2018-07-04T22:29:03.655Z,67.60
2018-07-04T22:31:18.224Z,68.00
2018-07-04T22:33:32.612Z,68.00
2018-07-04T22:35:47.163Z,68.20
2018-07-04T22:38:01.692Z,68.30
2018-07-04T22:40:16.352Z,68.90
2018-07-04T22:42:30.888Z,69.50
2018-07-04T22:44:45.545Z,69.50
2018-07-04T22:47:00.083Z,70.30
2018-07-04T22:49:15.191Z,70.90
2018-07-04T22:51:29.791Z,71.10
2018-07-04T22:53:44.283Z,71.60
2018-07-04T22:55:58.964Z,72.20
2018-07-04T22:58:13.478Z,72.70
2018-07-04T23:00:27.904Z,73.90
2018-07-04T23:02:42.512Z,74.00
2018-07-04T23:04:57.211Z,74.10
2018-07-04T23:07:11.679Z,75.00
2018-07-04T23:09:26.240Z,75.40
2018-07-04T23:11:40.818Z,76.60
2018-07-04T23:13:55.352Z,76.70
2018-07-04T23:16:10.217Z,77.20
2018-07-04T23:18:25.363Z,77.10
2018-07-04T23:20:40.000Z,77.50
2018-07-04T23:22:54.579Z,77.60
2018-07-04T23:25:09.145Z,78.30
2018-07-04T23:27:23.794Z,78.50
2018-07-04T23:29:38.200Z,78.80
2018-07-04T23:31:52.684Z,79.50
2018-07-04T23:34:07.319Z,80.30
2018-07-04T23:36:21.844Z,80.50
2018-07-04T23:38:36.496Z,80.90
2018-07-04T23:40:50.877Z,81.70
2018-07-04T23:43:05.464Z,82.40
2018-07-04T23:45:20.269Z,83.70
2018-07-04T23:47:34.907Z,84.10
2018-07-04T23:49:50.324Z,84.50
2018-07-04T23:52:04.892Z,85.00
2018-07-04T23:54:19.581Z,85.90
2018-07-04T23:56:34.232Z,86.80
2018-07-04T23:58:48.747Z,88.50
