createdAt,value
2023-03-23T15:58:53.076Z,7.13
2023-03-23T16:01:25.217Z,8.57
2023-03-23T16:03:56.934Z,9.02
2023-03-23T16:06:27.527Z,9.52
2023-03-23T16:08:55.792Z,8.23
2023-03-23T16:11:24.990Z,8.43
2023-03-23T16:13:51.896Z,9.55
2023-03-23T16:16:23.094Z,10.70
2023-03-23T16:18:50.607Z,10.43
2023-03-23T16:21:17.549Z,10.65
2023-03-23T16:23:46.294Z,10.15
2023-03-23T16:26:14.608Z,10.15
2023-03-23T16:28:42.299Z,10.18
2023-03-23T16:31:09.395Z,10.82
2023-03-23T16:33:36.616Z,9.73
2023-03-23T16:36:04.258Z,10.15
2023-03-23T16:38:31.228Z,10.20
2023-03-23T16:40:58.087Z,10.05
2023-03-23T16:43:24.889Z,9.82
2023-03-23T16:45:56.274Z,9.93
2023-03-23T16:48:23.588Z,10.82
2023-03-23T16:50:51.981Z,11.52
2023-03-23T16:53:19.146Z,9.02
2023-03-23T16:55:48.316Z,12.43
2023-03-23T16:58:17.491Z,9.55
2023-03-23T17:00:48.042Z,9.77
2023-03-23T17:03:16.585Z,9.00
2023-03-23T17:05:45.015Z,10.70
2023-03-23T17:08:12.578Z,10.00
2023-03-23T17:10:41.237Z,10.00
2023-03-23T17:13:08.986Z,9.05
2023-03-23T17:15:41.248Z,8.65
2023-03-23T17:18:09.319Z,9.00
2023-03-23T17:20:36.553Z,9.57
2023-03-23T17:23:04.313Z,8.57
2023-03-23T17:25:32.067Z,8.20
2023-03-23T17:28:06.131Z,8.27
2023-03-23T17:30:35.370Z,7.50
2023-03-23T17:33:02.812Z,7.05
2023-03-23T17:35:30.039Z,15.82
2023-03-23T17:37:56.911Z,7.45
2023-03-23T17:40:23.763Z,8.68
2023-03-23T17:42:50.812Z,7.78
2023-03-23T17:45:17.881Z,5.70
2023-03-23T17:47:44.743Z,4.00
2023-03-23T17:50:12.693Z,4.35
2023-03-23T17:52:41.084Z,6.28
2023-03-23T17:55:08.356Z,8.95
2023-03-23T17:57:35.444Z,9.48
2023-03-23T18:00:04.133Z,10.45
2023-03-23T18:02:33.946Z,16.58
2023-03-23T18:05:00.863Z,9.68
2023-03-23T18:07:27.960Z,5.82
2023-03-23T18:10:01.750Z,3.67
2023-03-23T18:12:28.744Z,3.80
2023-03-23T18:14:58.861Z,3.05
2023-03-23T18:17:26.677Z,1.40
2023-03-23T18:19:53.847Z,2.30
2023-03-23T18:22:20.813Z,1.90
2023-03-23T18:24:47.776Z,3.95
2023-03-23T18:27:15.139Z,5.60
2023-03-23T18:29:42.016Z,3.15
2023-03-23T18:32:09.265Z,3.83
2023-03-23T18:34:37.783Z,2.50
2023-03-23T18:37:04.784Z,2.28
2023-03-23T18:39:34.053Z,2.80
2023-03-23T18:42:01.459Z,2.13
2023-03-23T18:44:28.350Z,2.42
2023-03-23T18:46:55.177Z,2.78
2023-03-23T18:49:22.813Z,3.20
2023-03-23T18:51:49.614Z,2.10
2023-03-23T18:54:17.595Z,3.63
2023-03-23T18:56:44.738Z,2.30
2023-03-23T18:59:11.731Z,3.10
2023-03-23T19:01:38.878Z,2.63
2023-03-23T19:04:06.782Z,3.30
2023-03-23T19:06:35.093Z,3.38
2023-03-23T19:09:02.358Z,4.70
2023-03-23T19:11:29.350Z,4.63
2023-03-23T19:14:02.304Z,5.65
2023-03-23T19:16:31.468Z,2.97
2023-03-23T19:18:59.762Z,3.72
2023-03-23T19:21:29.085Z,2.80
2023-03-23T19:23:58.192Z,4.15
2023-03-23T19:26:36.962Z,2.05
2023-03-23T19:29:26.101Z,1.70
2023-03-23T19:31:55.392Z,3.22
2023-03-23T19:34:22.902Z,2.03
2023-03-23T19:36:55.230Z,2.53
2023-03-23T19:39:30.181Z,8.25
2023-03-23T19:41:57.125Z,2.25
2023-03-23T19:44:25.574Z,4.35
2023-03-23T19:46:53.636Z,2.22
2023-03-23T19:49:20.957Z,3.13
2023-03-23T19:51:47.817Z,2.17
2023-03-23T19:54:14.736Z,2.13
2023-03-23T19:56:43.314Z,2.00
2023-03-23T19:59:14.991Z,2.17
2023-03-23T20:01:45.354Z,2.50
2023-03-23T20:04:12.431Z,3.22
2023-03-23T20:06:39.721Z,2.22
2023-03-23T20:09:07.200Z,2.10
2023-03-23T20:11:34.595Z,2.03
2023-03-23T20:14:01.865Z,3.63
2023-03-23T20:16:29.290Z,2.90
2023-03-23T20:19:00.345Z,3.08
2023-03-23T20:21:28.062Z,3.03
2023-03-23T20:23:57.007Z,3.25
2023-03-23T20:26:33.496Z,2.78
2023-03-23T20:29:01.201Z,2.47
2023-03-23T20:31:31.169Z,1.92
2023-03-23T20:34:03.056Z,3.03
2023-03-23T20:36:36.373Z,3.67
2023-03-23T20:39:10.742Z,4.40
2023-03-23T20:41:38.824Z,2.72
2023-03-23T20:44:07.634Z,3.00
2023-03-23T20:46:35.681Z,3.47
2023-03-23T20:49:03.031Z,3.15
2023-03-23T20:51:30.360Z,3.38
2023-03-23T20:53:57.195Z,2.40
2023-03-23T20:56:25.656Z,2.90
2023-03-23T20:58:53.512Z,3.00
2023-03-23T21:01:21.612Z,4.15
2023-03-23T21:03:52.144Z,3.80
2023-03-23T21:08:46.659Z,2.28
2023-03-23T21:11:21.671Z,3.17
2023-03-23T21:13:48.570Z,3.20
2023-03-23T21:16:15.935Z,3.90
2023-03-23T21:18:42.939Z,3.80
2023-03-23T21:21:11.294Z,3.88
2023-03-23T21:23:39.113Z,3.40
2023-03-23T21:26:10.888Z,3.00
2023-03-23T21:28:37.873Z,3.17
2023-03-23T21:31:07.336Z,3.50
2023-03-23T21:33:34.279Z,3.83
2023-03-23T21:36:02.420Z,3.25
2023-03-23T21:38:29.627Z,5.13
2023-03-23T21:40:59.233Z,3.33
2023-03-23T21:43:27.534Z,4.50
2023-03-23T21:46:02.913Z,3.35
2023-03-23T21:48:30.068Z,3.63
2023-03-23T21:50:57.240Z,3.60
2023-03-23T21:53:25.480Z,3.72
2023-03-23T21:55:52.648Z,6.45
2023-03-23T21:58:21.987Z,3.63
2023-03-23T22:00:53.773Z,4.10
2023-03-23T22:03:25.189Z,4.47
2023-03-23T22:05:57.051Z,4.85
2023-03-23T22:08:25.940Z,4.82
2023-03-23T22:11:00.813Z,3.33
2023-03-23T22:13:30.433Z,3.78
2023-03-23T22:15:58.974Z,5.25
2023-03-23T22:18:26.166Z,5.00
2023-03-23T22:20:53.338Z,4.40
2023-03-23T22:23:20.321Z,3.75
2023-03-23T22:25:47.365Z,3.63
2023-03-23T22:28:14.434Z,4.25
2023-03-23T22:30:41.277Z,4.35
2023-03-23T22:33:08.229Z,4.45
2023-03-23T22:35:35.293Z,3.90
2023-03-23T22:38:03.272Z,3.08
2023-03-23T22:40:31.948Z,4.95
2023-03-23T22:42:58.856Z,4.10
2023-03-23T22:45:27.319Z,4.40
2023-03-23T22:47:54.396Z,4.30
2023-03-23T22:50:24.007Z,4.20
2023-03-23T22:52:50.964Z,4.07
2023-03-23T22:55:17.890Z,4.88
2023-03-23T22:57:44.794Z,4.57
2023-03-23T23:00:14.954Z,4.05
2023-03-23T23:05:10.157Z,4.47
2023-03-23T23:07:37.734Z,3.40
2023-03-23T23:10:05.618Z,4.30
2023-03-23T23:12:35.131Z,5.43
2023-03-23T23:15:04.530Z,5.65
2023-03-23T23:17:32.048Z,4.82
2023-03-23T23:20:00.043Z,3.78
2023-03-23T23:22:27.014Z,4.78
2023-03-23T23:24:54.162Z,4.50
2023-03-23T23:27:21.165Z,5.03
2023-03-23T23:29:48.027Z,5.15
2023-03-23T23:32:15.020Z,3.88
2023-03-23T23:34:41.895Z,3.47
2023-03-23T23:37:09.079Z,3.25
2023-03-23T23:39:38.332Z,5.75
2023-03-23T23:42:05.866Z,4.65
2023-03-23T23:44:33.158Z,3.40
2023-03-23T23:47:00.097Z,4.30
2023-03-23T23:49:28.709Z,4.47
2023-03-23T23:51:56.581Z,3.80
2023-03-23T23:54:30.276Z,3.47
2023-03-23T23:57:01.175Z,4.57
2023-03-23T23:59:29.111Z,4.32
