createdAt,value
2022-11-14T00:01:00.418Z,206.10
2022-11-14T00:03:26.950Z,151.00
2022-11-14T00:05:53.484Z,298.10
2022-11-14T00:08:22.705Z,273.40
2022-11-14T00:10:51.323Z,236.50
2022-11-14T00:13:19.501Z,276.80
2022-11-14T00:15:50.028Z,214.60
2022-11-14T00:18:17.653Z,189.80
2022-11-14T00:20:44.185Z,227.40
2022-11-14T00:23:10.730Z,196.10
2022-11-14T00:25:37.361Z,193.30
2022-11-14T00:28:03.899Z,265.50
2022-11-14T00:30:30.440Z,251.10
2022-11-14T00:32:57.019Z,277.50
2022-11-14T00:35:23.521Z,207.10
2022-11-14T00:37:50.264Z,160.60
2022-11-14T00:40:17.415Z,106.10
2022-11-14T00:42:44.183Z,155.10
2022-11-14T00:45:11.475Z,172.80
2022-11-14T00:47:37.953Z,118.40
2022-11-14T00:50:05.225Z,115.30
2022-11-14T00:52:31.845Z,130.30
2022-11-14T00:54:58.386Z,147.80
2022-11-14T00:57:24.923Z,103.40
2022-11-14T00:59:51.565Z,134.20
2022-11-14T01:02:18.005Z,102.80
2022-11-14T01:04:44.437Z,107.90
2022-11-14T01:07:11.155Z,118.30
2022-11-14T01:09:37.725Z,124.30
2022-11-14T01:12:04.778Z,110.00
2022-11-14T01:14:31.311Z,126.00
2022-11-14T01:16:57.742Z,125.00
2022-11-14T01:19:24.290Z,138.40
2022-11-14T01:21:50.928Z,177.70
2022-11-14T01:24:17.368Z,218.10
2022-11-14T01:26:43.906Z,118.30
2022-11-14T01:29:10.391Z,116.60
2022-11-14T01:31:36.904Z,143.50
2022-11-14T01:34:03.518Z,165.80
2022-11-14T01:36:31.698Z,105.00
2022-11-14T01:38:58.233Z,121.70
2022-11-14T01:41:24.813Z,119.10
2022-11-14T01:43:51.314Z,84.10
2022-11-14T01:46:20.494Z,81.20
2022-11-14T01:49:09.251Z,104.60
2022-11-14T01:51:43.409Z,79.20
2022-11-14T01:54:17.208Z,114.50
2022-11-14T01:56:50.332Z,133.60
2022-11-14T01:59:22.627Z,114.80
2022-11-14T02:01:52.168Z,107.00
2022-11-14T02:04:33.168Z,93.00
2022-11-14T02:07:03.872Z,141.20
2022-11-14T02:09:35.610Z,115.50
2022-11-14T02:12:06.188Z,85.90
2022-11-14T02:14:34.470Z,88.20
2022-11-14T02:17:27.855Z,137.40
2022-11-14T02:19:51.921Z,114.90
2022-11-14T02:22:18.662Z,165.60
2022-11-14T02:24:46.190Z,176.90
2022-11-14T02:27:14.712Z,282.10
2022-11-14T02:29:42.272Z,296.30
2022-11-14T02:32:10.896Z,263.20
2022-11-14T02:34:38.634Z,337.00
2022-11-14T02:37:05.845Z,286.60
2022-11-14T02:39:32.316Z,200.20
2022-11-14T02:41:58.986Z,217.00
2022-11-14T02:44:26.096Z,260.60
2022-11-14T02:46:52.749Z,227.40
2022-11-14T02:49:19.288Z,156.80
2022-11-14T02:51:45.828Z,125.20
2022-11-14T02:54:12.379Z,107.90
2022-11-14T02:56:39.000Z,132.70
2022-11-14T02:59:05.463Z,134.50
2022-11-14T03:01:32.061Z,177.10
2022-11-14T03:03:58.714Z,148.80
2022-11-14T03:06:25.250Z,162.70
2022-11-14T03:08:51.792Z,214.70
2022-11-14T03:11:18.323Z,212.70
2022-11-14T03:13:45.070Z,188.10
2022-11-14T03:16:13.560Z,172.20
2022-11-14T03:18:40.599Z,139.30
2022-11-14T03:21:09.093Z,196.00
2022-11-14T03:23:36.454Z,139.50
2022-11-14T03:26:05.162Z,177.90
2022-11-14T03:28:32.334Z,121.60
2022-11-14T03:30:59.138Z,153.00
2022-11-14T03:33:25.774Z,140.90
2022-11-14T03:35:53.106Z,171.10
2022-11-14T03:38:20.714Z,124.70
2022-11-14T03:40:47.141Z,143.40
2022-11-14T03:43:13.650Z,125.60
2022-11-14T03:45:40.113Z,142.30
2022-11-14T03:48:06.865Z,155.20
2022-11-14T03:50:33.650Z,69.50
2022-11-14T03:53:00.140Z,61.10
2022-11-14T03:55:27.311Z,50.20
2022-11-14T03:57:53.896Z,57.20
2022-11-14T04:00:20.676Z,140.90
2022-11-14T04:02:47.151Z,119.50
2022-11-14T04:05:14.365Z,100.40
2022-11-14T04:07:40.903Z,93.30
2022-11-14T04:10:08.050Z,76.90
2022-11-14T04:12:34.586Z,102.00
2022-11-14T04:15:01.124Z,99.30
2022-11-14T04:17:27.660Z,111.00
2022-11-14T04:19:54.198Z,114.50
2022-11-14T04:22:20.892Z,120.90
2022-11-14T04:24:47.585Z,123.10
2022-11-14T04:27:14.037Z,100.00
2022-11-14T04:29:40.474Z,130.80
2022-11-14T04:32:07.182Z,102.70
2022-11-14T04:34:33.736Z,83.50
2022-11-14T04:37:00.192Z,122.10
2022-11-14T04:39:26.709Z,95.30
2022-11-14T04:41:53.247Z,128.70
2022-11-14T04:44:19.786Z,118.20
2022-11-14T04:46:46.325Z,154.10
2022-11-14T04:49:13.164Z,118.40
2022-11-14T04:51:39.702Z,107.60
2022-11-14T04:54:06.328Z,147.90
2022-11-14T04:56:32.787Z,109.40
2022-11-14T04:58:59.440Z,117.80
2022-11-14T05:01:26.026Z,110.50
2022-11-14T05:03:52.623Z,90.20
2022-11-14T05:06:19.073Z,85.50
2022-11-14T05:08:45.504Z,80.30
2022-11-14T05:11:16.061Z,95.50
2022-11-14T05:13:43.073Z,90.70
2022-11-14T05:16:10.212Z,99.10
2022-11-14T05:18:37.119Z,93.40
2022-11-14T05:21:04.205Z,97.50
2022-11-14T05:23:30.679Z,94.20
2022-11-14T05:26:00.356Z,103.20
2022-11-14T05:28:27.200Z,144.10
2022-11-14T05:31:00.235Z,121.40
2022-11-14T05:33:26.720Z,99.60
2022-11-14T05:35:53.135Z,99.70
2022-11-14T05:38:19.697Z,87.70
2022-11-14T05:40:46.228Z,99.20
2022-11-14T05:43:12.767Z,192.90
2022-11-14T05:45:39.293Z,135.60
2022-11-14T05:48:06.252Z,97.10
2022-11-14T05:50:32.791Z,79.80
2022-11-14T05:52:59.270Z,111.70
2022-11-14T05:55:25.767Z,146.60
2022-11-14T05:57:52.508Z,105.40
2022-11-14T06:00:19.147Z,170.90
2022-11-14T06:02:45.660Z,109.40
2022-11-14T06:05:12.226Z,94.80
2022-11-14T06:07:38.779Z,113.40
2022-11-14T06:10:05.917Z,119.90
2022-11-14T06:12:32.670Z,94.00
2022-11-14T06:14:59.199Z,102.80
2022-11-14T06:17:25.736Z,118.80
2022-11-14T06:19:52.277Z,91.70
2022-11-14T06:22:18.916Z,90.50
2022-11-14T06:24:45.458Z,101.40
2022-11-14T06:27:11.969Z,91.70
2022-11-14T06:29:38.408Z,84.90
2022-11-14T06:32:05.284Z,129.80
2022-11-14T06:34:31.691Z,140.90
2022-11-14T06:36:58.357Z,120.00
2022-11-14T06:39:24.891Z,132.20
2022-11-14T06:41:51.432Z,78.80
2022-11-14T06:44:17.972Z,97.10
2022-11-14T06:46:44.458Z,106.00
2022-11-14T06:49:10.948Z,90.30
2022-11-14T06:51:37.567Z,102.60
2022-11-14T06:54:04.223Z,115.10
2022-11-14T06:56:30.761Z,111.30
2022-11-14T06:58:57.178Z,107.80
2022-11-14T07:01:25.474Z,89.70
2022-11-14T07:03:52.616Z,100.80
2022-11-14T07:06:22.898Z,83.00
2022-11-14T07:08:50.013Z,77.50
2022-11-14T07:11:19.650Z,92.30
2022-11-14T07:13:46.149Z,69.80
2022-11-14T07:16:12.689Z,86.00
2022-11-14T07:18:39.331Z,105.60
2022-11-14T07:21:06.526Z,77.20
2022-11-14T07:23:34.765Z,74.90
2022-11-14T07:26:02.327Z,65.90
2022-11-14T07:28:30.078Z,57.90
2022-11-14T07:30:56.936Z,77.40
2022-11-14T07:33:23.474Z,55.70
2022-11-14T07:35:51.096Z,62.10
2022-11-14T07:38:17.547Z,68.00
2022-11-14T07:40:59.645Z,70.90
2022-11-14T07:43:27.343Z,74.60
2022-11-14T07:45:54.047Z,41.40
2022-11-14T07:48:20.519Z,61.20
2022-11-14T07:50:47.163Z,46.70
2022-11-14T07:53:13.696Z,42.90
2022-11-14T07:55:40.441Z,41.50
2022-11-14T07:58:06.974Z,38.60
2022-11-14T08:00:33.452Z,51.00
2022-11-14T08:03:45.887Z,49.50
2022-11-14T08:06:57.035Z,45.80
2022-11-14T08:10:07.907Z,46.30
2022-11-14T08:12:34.427Z,41.70
2022-11-14T08:15:00.849Z,41.50
2022-11-14T08:17:27.444Z,44.20
2022-11-14T08:19:53.858Z,43.10
2022-11-14T08:22:20.473Z,48.10
2022-11-14T08:24:47.011Z,49.20
2022-11-14T08:27:13.551Z,39.90
2022-11-14T08:29:40.192Z,43.40
2022-11-14T08:32:06.931Z,46.00
2022-11-14T08:34:33.592Z,43.90
2022-11-14T08:37:01.377Z,50.80
2022-11-14T08:39:28.296Z,46.80
2022-11-14T08:41:56.432Z,59.20
2022-11-14T08:44:23.012Z,52.00
2022-11-14T08:46:50.137Z,53.00
2022-11-14T08:49:16.710Z,54.30
2022-11-14T08:51:43.361Z,67.80
2022-11-14T08:54:10.205Z,52.00
2022-11-14T08:56:36.733Z,55.40
2022-11-14T08:59:04.644Z,75.60
2022-11-14T09:01:31.101Z,60.40
2022-11-14T09:04:00.041Z,49.80
2022-11-14T09:06:26.882Z,55.80
2022-11-14T09:08:53.417Z,53.00
2022-11-14T09:11:20.106Z,51.00
2022-11-14T09:13:46.809Z,56.30
2022-11-14T09:16:13.567Z,55.10
2022-11-14T09:18:40.179Z,56.70
2022-11-14T09:21:09.081Z,51.70
2022-11-14T09:23:36.438Z,48.80
2022-11-14T09:26:07.523Z,54.00
2022-11-14T09:28:35.152Z,53.20
2022-11-14T09:31:07.077Z,41.30
2022-11-14T09:33:35.081Z,48.90
2022-11-14T09:36:04.712Z,42.20
2022-11-14T09:38:36.991Z,43.10
2022-11-14T09:41:26.160Z,45.10
2022-11-14T09:44:20.700Z,44.90
2022-11-14T09:47:01.612Z,44.20
2022-11-14T09:49:47.639Z,48.90
2022-11-14T09:52:32.885Z,45.10
2022-11-14T09:55:11.612Z,42.90
2022-11-14T09:57:40.789Z,48.50
2022-11-14T10:00:22.680Z,48.20
2022-11-14T10:02:59.848Z,55.40
2022-11-14T10:05:32.580Z,57.10
2022-11-14T10:08:31.178Z,53.80
2022-11-14T10:11:22.508Z,50.80
2022-11-14T10:14:23.238Z,53.40
2022-11-14T10:17:14.967Z,58.40
2022-11-14T10:20:11.831Z,51.30
2022-11-14T10:22:50.026Z,51.00
2022-11-14T10:25:16.577Z,47.00
2022-11-14T10:28:34.928Z,58.90
2022-11-14T10:31:19.345Z,47.20
2022-11-14T10:34:03.447Z,51.10
2022-11-14T10:36:54.361Z,49.30
2022-11-14T10:39:31.486Z,44.90
2022-11-14T10:42:07.743Z,45.00
2022-11-14T10:44:42.342Z,44.80
2022-11-14T10:47:16.059Z,47.70
2022-11-14T10:49:46.280Z,46.00
2022-11-14T10:52:16.638Z,48.50
2022-11-14T10:54:55.238Z,45.30
2022-11-14T10:57:22.883Z,44.70
2022-11-14T10:59:49.332Z,45.80
2022-11-14T11:02:16.369Z,60.60
2022-11-14T11:04:44.838Z,47.90
2022-11-14T11:07:11.468Z,48.20
2022-11-14T11:09:45.211Z,48.40
2022-11-14T11:12:18.922Z,42.00
2022-11-14T11:14:48.555Z,45.00
2022-11-14T11:17:17.605Z,43.70
2022-11-14T11:19:44.318Z,42.10
2022-11-14T11:22:36.406Z,43.90
2022-11-14T11:25:22.089Z,48.10
2022-11-14T11:28:04.031Z,42.20
2022-11-14T11:30:30.646Z,43.70
2022-11-14T11:32:57.182Z,47.20
2022-11-14T11:35:23.728Z,45.40
2022-11-14T11:37:56.142Z,44.10
2022-11-14T11:40:26.527Z,44.90
2022-11-14T11:45:48.587Z,37.70
2022-11-14T11:48:19.145Z,36.10
2022-11-14T11:50:45.861Z,37.90
2022-11-14T11:53:24.585Z,41.80
2022-11-14T11:56:01.181Z,41.20
2022-11-14T11:58:44.801Z,39.10
2022-11-14T12:01:15.046Z,38.30
2022-11-14T12:03:46.680Z,40.90
2022-11-14T12:06:20.512Z,37.60
2022-11-14T12:09:02.324Z,40.60
2022-11-14T12:11:33.134Z,31.70
2022-11-14T12:14:16.773Z,38.80
2022-11-14T12:17:05.861Z,36.20
2022-11-14T12:19:48.154Z,42.30
2022-11-14T12:22:23.504Z,40.80
2022-11-14T12:25:24.141Z,44.60
2022-11-14T12:28:13.224Z,40.00
2022-11-14T12:30:42.504Z,58.80
2022-11-14T12:33:33.384Z,44.90
2022-11-14T12:36:02.863Z,45.90
2022-11-14T12:38:40.946Z,42.00
2022-11-14T12:41:08.548Z,40.30
2022-11-14T12:43:39.423Z,28.60
2022-11-14T12:46:08.108Z,34.20
2022-11-14T12:48:38.976Z,17.70
2022-11-14T12:51:25.626Z,14.40
2022-11-14T12:53:54.516Z,15.50
2022-11-14T12:56:30.031Z,16.00
2022-11-14T12:59:27.086Z,18.10
2022-11-14T13:02:08.576Z,15.60
2022-11-14T13:07:34.106Z,18.00
2022-11-14T13:10:04.343Z,16.20
2022-11-14T13:12:35.322Z,17.50
2022-11-14T13:15:32.126Z,21.30
2022-11-14T13:18:15.363Z,20.40
2022-11-14T13:20:42.107Z,20.50
2022-11-14T13:23:40.797Z,22.30
2022-11-14T13:26:10.058Z,19.20
2022-11-14T13:28:45.246Z,19.10
2022-11-14T13:31:33.387Z,18.70
2022-11-14T13:34:01.277Z,19.10
2022-11-14T13:36:40.296Z,21.00
2022-11-14T13:39:09.690Z,20.20
2022-11-14T13:41:57.952Z,21.20
2022-11-14T13:44:51.719Z,17.80
2022-11-14T13:47:47.723Z,19.80
2022-11-14T13:50:17.599Z,19.80
2022-11-14T13:52:47.112Z,20.60
2022-11-14T13:55:22.118Z,21.80
2022-11-14T13:58:28.582Z,24.50
2022-11-14T14:01:23.158Z,21.70
2022-11-14T14:04:16.981Z,21.10
2022-11-14T14:07:07.950Z,23.00
2022-11-14T14:09:50.106Z,23.10
2022-11-14T14:12:33.514Z,24.00
2022-11-14T14:15:18.256Z,27.90
2022-11-14T14:18:22.228Z,25.80
2022-11-14T14:21:00.854Z,25.20
2022-11-14T14:23:27.290Z,27.00
2022-11-14T14:26:20.791Z,28.90
2022-11-14T14:28:56.527Z,46.50
2022-11-14T14:31:23.881Z,34.70
2022-11-14T14:33:52.262Z,26.30
2022-11-14T14:36:27.487Z,29.70
2022-11-14T14:39:17.586Z,25.40
2022-11-14T14:41:44.340Z,30.80
2022-11-14T14:44:27.264Z,29.10
2022-11-14T14:46:54.725Z,36.70
2022-11-14T14:49:39.130Z,45.80
2022-11-14T14:52:37.988Z,44.10
2022-11-14T14:55:07.704Z,40.00
2022-11-14T14:57:34.642Z,39.20
2022-11-14T15:00:04.971Z,48.30
2022-11-14T15:02:32.123Z,42.90
2022-11-14T15:05:00.094Z,46.70
2022-11-14T15:07:29.989Z,44.00
2022-11-14T15:09:58.102Z,44.40
2022-11-14T15:12:27.614Z,44.00
2022-11-14T15:14:55.127Z,53.70
2022-11-14T15:17:25.411Z,61.50
2022-11-14T15:19:53.907Z,53.20
2022-11-14T15:22:24.718Z,57.10
2022-11-14T15:25:23.782Z,66.20
2022-11-14T15:27:53.330Z,56.10
2022-11-14T15:30:26.737Z,55.20
2022-11-14T15:32:59.379Z,64.30
2022-11-14T15:35:28.341Z,64.80
2022-11-14T15:38:21.747Z,93.90
2022-11-14T15:41:19.242Z,114.80
2022-11-14T15:43:45.684Z,86.10
2022-11-14T15:46:40.312Z,74.90
2022-11-14T15:49:22.769Z,72.50
2022-11-14T15:52:00.738Z,79.20
2022-11-14T15:54:34.443Z,118.30
2022-11-14T15:57:09.544Z,126.80
2022-11-14T15:59:36.083Z,98.50
2022-11-14T16:02:12.696Z,105.70
2022-11-14T16:04:44.416Z,87.50
2022-11-14T16:07:15.602Z,101.70
2022-11-14T16:09:42.416Z,146.70
2022-11-14T16:12:09.101Z,163.70
2022-11-14T16:14:36.517Z,140.70
2022-11-14T16:17:03.978Z,129.30
2022-11-14T16:19:30.626Z,165.60
2022-11-14T16:22:01.367Z,147.10
2022-11-14T16:24:33.695Z,223.80
2022-11-14T16:27:01.315Z,188.80
2022-11-14T16:29:28.046Z,167.60
2022-11-14T16:31:55.087Z,129.10
2022-11-14T16:34:24.356Z,164.30
2022-11-14T16:36:58.935Z,122.70
2022-11-14T16:39:25.885Z,134.10
2022-11-14T16:41:52.835Z,125.30
2022-11-14T16:44:19.494Z,138.80
2022-11-14T16:46:46.249Z,227.20
2022-11-14T16:49:17.182Z,240.50
2022-11-14T16:51:49.355Z,215.10
2022-11-14T16:54:18.769Z,258.00
2022-11-14T16:56:45.490Z,301.10
2022-11-14T16:59:12.257Z,213.70
2022-11-14T17:01:38.859Z,258.80
2022-11-14T17:04:05.926Z,310.80
2022-11-14T17:06:32.569Z,181.00
2022-11-14T17:09:00.450Z,245.20
2022-11-14T17:11:27.599Z,248.50
2022-11-14T17:13:56.396Z,197.40
2022-11-14T17:16:24.065Z,186.60
2022-11-14T17:18:52.235Z,199.00
2022-11-14T17:21:18.781Z,200.50
2022-11-14T17:23:45.266Z,213.60
2022-11-14T17:26:13.496Z,209.00
2022-11-14T17:28:39.983Z,222.60
2022-11-14T17:31:08.032Z,220.90
2022-11-14T17:33:35.267Z,225.40
2022-11-14T17:36:07.883Z,222.10
2022-11-14T17:38:35.919Z,202.70
2022-11-14T17:41:03.586Z,236.60
2022-11-14T17:43:33.125Z,282.10
2022-11-14T17:46:05.469Z,387.50
2022-11-14T17:48:33.340Z,499.60
2022-11-14T17:51:05.572Z,493.40
2022-11-14T17:53:33.599Z,649.70
2022-11-14T17:56:00.329Z,574.30
2022-11-14T17:58:31.544Z,398.20
2022-11-14T18:00:58.221Z,325.20
2022-11-14T18:03:25.955Z,285.40
2022-11-14T18:05:53.147Z,309.10
2022-11-14T18:08:19.573Z,301.40
2022-11-14T18:10:46.021Z,330.50
2022-11-14T18:13:12.561Z,317.10
2022-11-14T18:15:39.335Z,373.20
2022-11-14T18:18:06.156Z,333.60
2022-11-14T18:20:32.696Z,349.80
2022-11-14T18:22:59.238Z,267.70
2022-11-14T18:25:25.801Z,329.90
2022-11-14T18:27:52.322Z,327.10
2022-11-14T18:30:42.015Z,330.20
2022-11-14T18:33:05.472Z,319.70
2022-11-14T18:35:31.913Z,273.00
2022-11-14T18:37:58.442Z,301.60
2022-11-14T18:40:24.993Z,323.20
2022-11-14T18:42:51.432Z,331.30
2022-11-14T18:45:17.857Z,414.60
2022-11-14T18:47:44.408Z,404.50
2022-11-14T18:50:10.949Z,301.30
2022-11-14T18:52:37.391Z,284.00
2022-11-14T18:55:05.418Z,266.20
2022-11-14T18:57:31.909Z,275.40
2022-11-14T18:59:58.449Z,266.50
2022-11-14T19:02:25.022Z,264.20
2022-11-14T19:04:51.708Z,265.40
2022-11-14T19:07:18.212Z,250.80
2022-11-14T19:09:45.021Z,255.50
2022-11-14T19:12:11.457Z,249.40
2022-11-14T19:14:37.997Z,241.90
2022-11-14T19:17:04.946Z,246.20
2022-11-14T19:19:31.488Z,270.20
2022-11-14T19:21:58.233Z,267.30
2022-11-14T19:24:26.518Z,256.20
2022-11-14T19:26:52.953Z,240.30
2022-11-14T19:29:19.493Z,299.90
2022-11-14T19:31:46.031Z,289.70
2022-11-14T19:34:12.518Z,336.30
2022-11-14T19:36:58.741Z,348.70
2022-11-14T19:39:25.727Z,340.00
2022-11-14T19:41:52.167Z,344.60
2022-11-14T19:44:18.714Z,350.80
2022-11-14T19:46:47.883Z,365.80
2022-11-14T19:49:15.279Z,391.20
2022-11-14T19:51:41.813Z,407.90
2022-11-14T19:54:10.027Z,411.30
2022-11-14T19:56:36.957Z,423.80
2022-11-14T19:59:03.614Z,445.90
2022-11-14T20:01:30.113Z,436.20
2022-11-14T20:04:02.202Z,493.00
2022-11-14T20:06:34.479Z,439.60
2022-11-14T20:09:05.247Z,461.70
2022-11-14T20:11:31.861Z,458.40
2022-11-14T20:13:59.223Z,428.80
2022-11-14T20:16:31.437Z,402.10
2022-11-14T20:18:59.899Z,421.50
2022-11-14T20:21:28.777Z,376.00
2022-11-14T20:23:55.325Z,390.60
2022-11-14T20:26:23.026Z,355.00
2022-11-14T20:28:50.701Z,349.20
2022-11-14T20:31:19.750Z,346.70
2022-11-14T20:33:47.935Z,342.90
2022-11-14T20:36:19.618Z,333.80
2022-11-14T20:38:46.336Z,383.50
2022-11-14T20:41:13.526Z,413.20
2022-11-14T20:43:40.858Z,363.80
2022-11-14T20:46:12.012Z,366.70
2022-11-14T20:48:39.614Z,389.10
2022-11-14T20:51:10.732Z,416.90
2022-11-14T20:53:37.578Z,441.70
2022-11-14T20:56:04.519Z,371.90
2022-11-14T20:58:32.085Z,385.00
2022-11-14T21:00:59.064Z,366.90
2022-11-14T21:03:26.090Z,372.70
2022-11-14T21:05:53.077Z,365.60
2022-11-14T21:08:19.725Z,395.30
2022-11-14T21:10:49.979Z,257.10
2022-11-14T21:13:18.301Z,277.20
2022-11-14T21:15:44.846Z,292.70
2022-11-14T21:18:11.315Z,340.30
2022-11-14T21:20:37.826Z,277.20
2022-11-14T21:23:04.372Z,413.80
2022-11-14T21:25:30.916Z,352.90
2022-11-14T21:27:57.661Z,364.90
2022-11-14T21:30:24.103Z,272.50
2022-11-14T21:32:53.380Z,308.90
2022-11-14T21:35:19.839Z,382.80
2022-11-14T21:37:46.277Z,321.50
2022-11-14T21:40:12.973Z,325.60
2022-11-14T21:42:39.394Z,345.60
2022-11-14T21:45:07.041Z,337.60
2022-11-14T21:47:34.355Z,295.20
2022-11-14T21:50:01.438Z,324.00
2022-11-14T21:52:28.292Z,313.70
2022-11-14T21:54:54.833Z,354.40
2022-11-14T21:57:21.372Z,352.70
2022-11-14T21:59:47.798Z,291.30
2022-11-14T22:02:14.446Z,346.20
2022-11-14T22:04:40.924Z,308.40
2022-11-14T22:07:08.443Z,294.20
2022-11-14T22:09:36.973Z,354.60
2022-11-14T22:12:05.432Z,308.20
2022-11-14T22:14:31.874Z,307.90
2022-11-14T22:16:58.412Z,314.50
2022-11-14T22:19:25.271Z,297.20
2022-11-14T22:21:52.231Z,239.10
2022-11-14T22:24:18.730Z,269.30
2022-11-14T22:26:45.197Z,328.50
2022-11-14T22:29:11.755Z,278.90
2022-11-14T22:31:38.276Z,287.30
2022-11-14T22:34:05.040Z,336.00
2022-11-14T22:36:31.664Z,361.00
2022-11-14T22:38:58.207Z,342.40
2022-11-14T22:41:32.795Z,395.00
2022-11-14T22:44:01.070Z,286.10
2022-11-14T22:46:28.490Z,395.40
2022-11-14T22:48:55.832Z,406.20
2022-11-14T22:51:24.997Z,355.70
2022-11-14T22:53:54.149Z,387.00
2022-11-14T22:56:23.066Z,480.20
2022-11-14T22:58:49.780Z,522.70
2022-11-14T23:01:20.318Z,478.90
2022-11-14T23:03:47.938Z,481.20
2022-11-14T23:06:17.797Z,403.90
2022-11-14T23:08:44.947Z,464.30
2022-11-14T23:11:33.819Z,392.10
2022-11-14T23:14:01.185Z,405.80
2022-11-14T23:16:33.052Z,412.30
2022-11-14T23:19:02.494Z,347.30
2022-11-14T23:21:36.980Z,410.60
2022-11-14T23:24:07.622Z,435.90
2022-11-14T23:26:34.668Z,451.00
2022-11-14T23:29:01.350Z,476.90
2022-11-14T23:31:28.326Z,408.30
2022-11-14T23:33:56.458Z,396.20
2022-11-14T23:36:23.089Z,453.80
2022-11-14T23:38:52.396Z,361.00
2022-11-14T23:41:24.496Z,376.10
2022-11-14T23:43:51.017Z,457.20
2022-11-14T23:46:17.663Z,449.60
2022-11-14T23:48:44.259Z,395.10
2022-11-14T23:51:10.835Z,456.30
2022-11-14T23:53:37.618Z,478.00
2022-11-14T23:56:04.439Z,565.40
2022-11-14T23:58:31.221Z,548.50
