createdAt,value
2018-04-10T00:00:51.164Z,68.20
2018-04-10T00:03:17.964Z,68.60
2018-04-10T00:05:44.036Z,68.60
2018-04-10T00:08:10.059Z,68.60
2018-04-10T00:10:36.841Z,69.10
2018-04-10T00:13:02.862Z,69.10
2018-04-10T00:15:28.900Z,68.40
2018-04-10T00:17:54.896Z,68.90
2018-04-10T00:20:20.976Z,68.80
2018-04-10T00:22:46.997Z,68.50
2018-04-10T00:25:14.529Z,69.40
2018-04-10T00:27:40.564Z,69.40
2018-04-10T00:30:06.629Z,68.20
2018-04-10T00:32:33.396Z,68.10
2018-04-10T00:34:59.453Z,68.10
2018-04-10T00:37:25.494Z,68.60
2018-04-10T00:39:51.545Z,68.70
2018-04-10T00:42:18.383Z,68.30
2018-04-10T00:44:45.182Z,69.50
2018-04-10T00:47:11.205Z,69.50
2018-04-10T00:49:37.237Z,68.60
2018-04-10T00:52:03.256Z,68.60
2018-04-10T00:54:29.307Z,68.20
2018-04-10T00:56:55.344Z,68.80
2018-04-10T00:59:21.479Z,69.10
2018-04-10T01:01:47.524Z,68.40
2018-04-10T01:04:13.561Z,69.50
2018-04-10T01:06:39.583Z,69.20
2018-04-10T01:09:05.667Z,68.90
2018-04-10T01:11:32.432Z,69.50
2018-04-10T01:13:58.488Z,69.50
2018-04-10T01:16:24.517Z,69.50
2018-04-10T01:18:50.532Z,68.60
2018-04-10T01:21:16.593Z,68.80
2018-04-10T01:23:42.600Z,69.40
2018-04-10T01:26:08.640Z,69.40
2018-04-10T01:28:34.634Z,69.40
2018-04-10T01:31:00.680Z,69.80
2018-04-10T01:33:26.735Z,69.30
2018-04-10T01:35:52.844Z,69.00
2018-04-10T01:38:19.639Z,69.30
2018-04-10T01:40:45.693Z,69.30
2018-04-10T01:43:11.736Z,69.20
2018-04-10T01:45:38.540Z,69.20
2018-04-10T01:48:04.585Z,69.20
2018-04-10T01:50:30.633Z,69.50
2018-04-10T01:52:57.513Z,71.10
2018-04-10T01:55:23.564Z,71.10
2018-04-10T01:57:49.596Z,71.00
2018-04-10T02:00:15.667Z,70.00
2018-04-10T02:02:41.696Z,69.40
2018-04-10T02:05:07.743Z,70.20
2018-04-10T02:07:33.826Z,69.30
2018-04-10T02:09:59.889Z,69.00
2018-04-10T02:12:25.917Z,68.90
2018-04-10T02:14:51.940Z,68.90
2018-04-10T02:17:17.977Z,69.10
2018-04-10T02:19:44.016Z,69.30
2018-04-10T02:22:10.061Z,68.90
2018-04-10T02:24:36.852Z,68.70
2018-04-10T02:27:02.892Z,68.70
2018-04-10T02:29:28.905Z,68.70
2018-04-10T02:31:54.953Z,68.80
2018-04-10T02:34:20.948Z,68.70
2018-04-10T02:36:46.984Z,68.70
2018-04-10T02:39:12.979Z,68.50
2018-04-10T02:41:39.024Z,68.30
2018-04-10T02:44:05.061Z,68.00
2018-04-10T02:46:31.133Z,68.50
2018-04-10T02:48:57.176Z,67.90
2018-04-10T02:51:23.204Z,68.50
2018-04-10T02:53:49.225Z,68.40
2018-04-10T02:56:15.268Z,68.20
2018-04-10T02:58:41.288Z,67.90
2018-04-10T03:01:07.385Z,68.10
2018-04-10T03:03:33.420Z,68.30
2018-04-10T03:05:59.460Z,68.40
2018-04-10T03:08:25.493Z,68.30
2018-04-10T03:10:51.533Z,68.30
2018-04-10T03:13:17.557Z,68.30
2018-04-10T03:15:43.616Z,68.10
2018-04-10T03:18:10.401Z,69.80
2018-04-10T03:20:36.445Z,69.80
2018-04-10T03:23:02.512Z,69.70
2018-04-10T03:25:28.544Z,69.20
2018-04-10T03:27:54.608Z,69.10
2018-04-10T03:30:20.646Z,69.20
2018-04-10T03:32:46.692Z,69.20
2018-04-10T03:35:12.745Z,69.20
2018-04-10T03:37:38.792Z,69.20
2018-04-10T03:40:04.825Z,69.20
2018-04-10T03:42:30.872Z,69.10
2018-04-10T03:44:56.890Z,69.20
2018-04-10T03:47:22.940Z,69.20
2018-04-10T03:49:48.973Z,69.00
2018-04-10T03:52:15.757Z,69.00
2018-04-10T03:54:41.764Z,69.00
2018-04-10T03:57:07.804Z,69.00
2018-04-10T03:59:33.816Z,69.10
2018-04-10T04:01:59.852Z,69.10
2018-04-10T04:04:25.876Z,68.80
2018-04-10T04:06:51.912Z,68.70
2018-04-10T04:09:17.940Z,69.10
2018-04-10T04:11:43.988Z,68.90
2018-04-10T04:14:10.028Z,69.00
2018-04-10T04:16:43.073Z,68.90
2018-04-10T04:19:15.168Z,68.90
2018-04-10T04:21:47.394Z,68.90
2018-04-10T04:24:13.406Z,68.90
2018-04-10T04:26:39.478Z,69.00
2018-04-10T04:29:05.514Z,69.70
2018-04-10T04:31:32.520Z,70.00
2018-04-10T04:33:58.889Z,70.00
2018-04-10T04:36:25.692Z,68.90
2018-04-10T04:38:51.731Z,69.00
2018-04-10T04:41:17.764Z,69.10
2018-04-10T04:43:43.824Z,69.10
2018-04-10T04:46:09.860Z,69.00
2018-04-10T04:48:35.909Z,69.00
2018-04-10T04:51:01.932Z,69.10
2018-04-10T04:53:27.978Z,69.20
2018-04-10T04:55:53.991Z,69.90
2018-04-10T04:58:20.025Z,69.50
2018-04-10T05:00:46.060Z,69.70
2018-04-10T05:03:12.108Z,69.00
2018-04-10T05:05:38.896Z,70.70
2018-04-10T05:08:04.950Z,70.80
2018-04-10T05:10:30.948Z,71.00
2018-04-10T05:12:56.983Z,71.00
2018-04-10T05:15:23.029Z,70.80
2018-04-10T05:17:49.052Z,70.90
2018-04-10T05:20:15.061Z,70.60
2018-04-10T05:22:41.115Z,70.40
2018-04-10T05:25:07.904Z,69.10
2018-04-10T05:27:33.949Z,69.10
2018-04-10T05:29:59.980Z,70.30
2018-04-10T05:32:26.033Z,70.20
2018-04-10T05:34:52.851Z,70.10
2018-04-10T05:37:18.929Z,70.00
2018-04-10T05:39:44.964Z,70.30
2018-04-10T05:42:11.009Z,70.00
2018-04-10T05:44:37.082Z,70.00
2018-04-10T05:47:03.150Z,69.70
2018-04-10T05:49:29.184Z,71.00
2018-04-10T05:51:55.248Z,71.10
2018-04-10T05:54:22.072Z,71.30
2018-04-10T05:56:48.116Z,71.30
2018-04-10T05:59:14.917Z,70.60
2018-04-10T06:01:41.725Z,71.10
2018-04-10T06:04:07.769Z,71.10
2018-04-10T06:06:33.974Z,70.70
2018-04-10T06:09:01.000Z,70.80
2018-04-10T06:11:27.860Z,70.40
2018-04-10T06:13:54.637Z,71.30
2018-04-10T06:16:20.667Z,71.40
2018-04-10T06:18:46.700Z,70.50
2018-04-10T06:21:12.724Z,70.30
2018-04-10T06:23:38.752Z,70.50
2018-04-10T06:26:04.753Z,71.90
2018-04-10T06:28:30.797Z,72.30
2018-04-10T06:30:56.805Z,71.80
2018-04-10T06:33:22.876Z,71.80
2018-04-10T06:35:48.908Z,72.20
2018-04-10T06:38:14.952Z,71.60
2018-04-10T06:40:40.992Z,72.50
2018-04-10T06:43:07.045Z,70.70
2018-04-10T06:45:33.085Z,70.00
2018-04-10T06:47:59.880Z,70.60
2018-04-10T06:50:25.908Z,70.60
2018-04-10T06:52:51.973Z,70.60
2018-04-10T06:55:18.005Z,69.20
2018-04-10T06:57:44.797Z,70.40
2018-04-10T07:00:11.438Z,70.30
2018-04-10T07:02:37.737Z,69.60
2018-04-10T07:05:04.593Z,71.50
2018-04-10T07:07:30.637Z,71.50
2018-04-10T07:09:56.690Z,71.10
2018-04-10T07:12:22.721Z,71.30
2018-04-10T07:14:48.804Z,70.60
2018-04-10T07:17:14.849Z,71.00
2018-04-10T07:19:40.929Z,70.50
2018-04-10T07:22:06.965Z,70.80
2018-04-10T07:24:33.136Z,70.40
2018-04-10T07:26:59.156Z,70.30
2018-04-10T07:29:25.188Z,70.10
2018-04-10T07:31:51.217Z,70.10
2018-04-10T07:34:17.263Z,70.20
2018-04-10T07:36:44.017Z,69.80
2018-04-10T07:39:10.052Z,69.80
2018-04-10T07:41:36.062Z,69.60
2018-04-10T07:44:02.119Z,70.10
2018-04-10T07:46:28.125Z,69.20
2018-04-10T07:48:54.176Z,69.30
2018-04-10T07:51:20.227Z,68.80
2018-04-10T07:53:46.248Z,68.30
2018-04-10T07:56:12.264Z,69.20
2018-04-10T07:58:38.328Z,69.30
2018-04-10T08:01:05.098Z,67.40
2018-04-10T08:03:31.174Z,67.40
2018-04-10T08:05:57.185Z,67.20
2018-04-10T08:08:23.216Z,66.80
2018-04-10T08:10:49.240Z,67.20
2018-04-10T08:13:15.280Z,67.10
2018-04-10T08:15:42.043Z,65.90
2018-04-10T08:18:08.016Z,65.80
2018-04-10T08:20:34.053Z,65.20
2018-04-10T08:23:00.032Z,64.70
2018-04-10T08:25:26.756Z,64.50
2018-04-10T08:27:52.898Z,64.50
2018-04-10T08:30:19.021Z,64.20
2018-04-10T08:32:45.820Z,63.90
2018-04-10T08:35:11.800Z,63.90
2018-04-10T08:37:37.775Z,64.70
2018-04-10T08:40:03.759Z,64.00
2018-04-10T08:42:29.753Z,63.90
2018-04-10T08:44:56.505Z,63.50
2018-04-10T08:47:22.484Z,63.50
2018-04-10T08:49:49.701Z,63.20
2018-04-10T08:52:16.488Z,62.70
2018-04-10T08:54:42.477Z,62.80
2018-04-10T08:57:08.436Z,62.00
2018-04-10T08:59:34.429Z,62.30
2018-04-10T09:02:00.411Z,61.90
2018-04-10T09:04:26.409Z,62.10
2018-04-10T09:06:52.377Z,61.70
2018-04-10T09:09:18.400Z,60.90
2018-04-10T09:11:45.200Z,61.30
2018-04-10T09:14:12.475Z,62.10
2018-04-10T09:16:40.827Z,61.70
2018-04-10T09:19:08.012Z,61.00
2018-04-10T09:21:34.939Z,61.00
2018-04-10T09:24:03.659Z,60.90
2018-04-10T09:26:31.219Z,61.70
2018-04-10T09:28:58.077Z,61.00
2018-04-10T09:31:26.994Z,60.30
2018-04-10T09:33:53.625Z,60.30
2018-04-10T09:36:19.944Z,60.30
2018-04-10T09:38:45.999Z,61.50
2018-04-10T09:41:12.285Z,60.10
2018-04-10T09:43:39.241Z,60.70
2018-04-10T09:46:05.429Z,60.40
2018-04-10T09:48:31.434Z,60.80
2018-04-10T09:50:57.471Z,60.60
2018-04-10T09:53:24.239Z,59.20
2018-04-10T09:55:51.800Z,59.20
2018-04-10T09:58:17.828Z,59.10
2018-04-10T10:00:45.394Z,60.40
2018-04-10T10:03:14.726Z,60.00
2018-04-10T10:05:41.737Z,58.90
2018-04-10T10:08:10.961Z,59.00
2018-04-10T10:10:36.958Z,58.80
2018-04-10T10:13:02.932Z,60.10
2018-04-10T10:15:28.926Z,59.10
2018-04-10T10:17:54.981Z,58.90
2018-04-10T10:20:21.046Z,58.70
2018-04-10T10:22:47.758Z,59.30
2018-04-10T10:25:14.505Z,58.70
2018-04-10T10:27:40.484Z,58.70
2018-04-10T10:30:07.253Z,59.60
2018-04-10T10:32:33.224Z,58.70
2018-04-10T10:34:59.221Z,58.90
2018-04-10T10:37:25.200Z,58.90
2018-04-10T10:39:51.282Z,58.70
2018-04-10T10:42:17.260Z,58.70
2018-04-10T10:44:43.268Z,58.40
2018-04-10T10:47:09.303Z,58.50
2018-04-10T10:49:36.056Z,60.90
2018-04-10T10:52:02.062Z,60.20
2018-04-10T10:54:28.053Z,60.40
2018-04-10T10:56:54.041Z,58.60
2018-04-10T10:59:20.754Z,59.80
2018-04-10T11:01:46.740Z,59.80
2018-04-10T11:04:12.721Z,60.70
2018-04-10T11:06:39.449Z,60.80
2018-04-10T11:09:05.493Z,60.80
2018-04-10T11:11:32.254Z,59.60
2018-04-10T11:13:58.482Z,59.60
2018-04-10T11:16:24.485Z,59.90
2018-04-10T11:18:51.224Z,61.00
2018-04-10T11:21:18.073Z,60.30
2018-04-10T11:23:44.053Z,60.30
2018-04-10T11:26:10.056Z,60.70
2018-04-10T11:28:36.025Z,61.70
2018-04-10T11:31:01.993Z,60.60
2018-04-10T11:33:27.980Z,60.80
2018-04-10T11:35:54.776Z,59.60
2018-04-10T11:38:20.789Z,59.60
2018-04-10T11:40:46.781Z,59.70
2018-04-10T11:43:13.497Z,59.70
2018-04-10T11:45:40.269Z,60.40
2018-04-10T11:48:06.993Z,61.20
2018-04-10T11:50:33.728Z,62.00
2018-04-10T11:53:00.456Z,60.30
2018-04-10T11:55:26.449Z,60.30
2018-04-10T11:57:52.445Z,61.40
2018-04-10T12:00:18.544Z,61.80
2018-04-10T12:02:45.269Z,62.60
2018-04-10T12:05:11.627Z,62.70
2018-04-10T12:07:37.742Z,62.70
2018-04-10T12:10:03.753Z,60.70
2018-04-10T12:12:30.504Z,61.20
2018-04-10T12:14:57.223Z,60.20
2018-04-10T12:17:23.276Z,60.20
2018-04-10T12:19:49.252Z,60.50
2018-04-10T12:22:15.234Z,60.70
2018-04-10T12:24:41.240Z,62.70
2018-04-10T12:27:07.992Z,62.70
2018-04-10T12:29:34.796Z,62.80
2018-04-10T12:32:00.878Z,62.80
2018-04-10T12:34:26.852Z,62.70
2018-04-10T12:36:52.855Z,63.10
2018-04-10T12:39:18.828Z,62.20
2018-04-10T12:41:44.820Z,62.40
2018-04-10T12:44:10.824Z,62.50
2018-04-10T12:46:36.825Z,63.10
2018-04-10T12:49:02.856Z,63.20
2018-04-10T12:51:28.872Z,64.10
2018-04-10T12:53:54.838Z,64.70
2018-04-10T12:56:20.817Z,63.60
2018-04-10T12:58:46.768Z,63.50
2018-04-10T13:01:12.752Z,63.50
2018-04-10T13:03:38.708Z,63.50
2018-04-10T13:06:05.024Z,63.80
2018-04-10T13:08:31.008Z,64.20
2018-04-10T13:10:57.000Z,64.30
2018-04-10T13:13:24.449Z,64.50
2018-04-10T13:15:51.760Z,64.50
2018-04-10T13:18:18.533Z,64.70
2018-04-10T13:20:45.372Z,64.80
2018-04-10T13:23:11.540Z,64.20
2018-04-10T13:25:38.244Z,64.80
2018-04-10T13:28:04.228Z,64.80
2018-04-10T13:30:30.209Z,65.00
2018-04-10T13:32:56.188Z,65.40
2018-04-10T13:35:22.155Z,64.70
2018-04-10T13:37:48.953Z,65.00
2018-04-10T13:40:14.936Z,65.00
2018-04-10T13:42:41.677Z,65.50
2018-04-10T13:45:08.400Z,65.20
2018-04-10T13:47:34.384Z,65.20
2018-04-10T13:50:00.364Z,65.20
2018-04-10T13:52:27.087Z,64.60
2018-04-10T13:54:53.813Z,65.20
2018-04-10T13:57:19.810Z,64.60
2018-04-10T13:59:45.797Z,65.40
2018-04-10T14:02:12.225Z,67.00
2018-04-10T14:04:38.201Z,66.50
2018-04-10T14:07:04.199Z,66.40
2018-04-10T14:09:30.173Z,67.10
2018-04-10T14:11:56.158Z,67.00
2018-04-10T14:14:22.134Z,65.90
2018-04-10T14:16:48.860Z,66.60
2018-04-10T14:19:14.799Z,66.00
2018-04-10T14:21:42.051Z,66.30
2018-04-10T14:24:08.772Z,66.30
2018-04-10T14:26:34.764Z,66.20
2018-04-10T14:29:00.736Z,66.50
2018-04-10T14:31:27.460Z,67.90
2018-04-10T14:33:53.464Z,68.60
2018-04-10T14:36:19.465Z,67.10
2018-04-10T14:38:45.448Z,66.60
2018-04-10T14:41:12.205Z,67.20
2018-04-10T14:43:38.538Z,67.00
2018-04-10T14:46:04.524Z,67.80
2018-04-10T14:48:30.534Z,67.80
2018-04-10T14:50:56.648Z,67.70
2018-04-10T14:53:23.452Z,67.80
2018-04-10T14:55:49.828Z,67.80
2018-04-10T14:58:16.588Z,69.30
2018-04-10T15:00:42.942Z,68.90
2018-04-10T15:03:08.980Z,68.90
2018-04-10T15:05:34.967Z,68.60
2018-04-10T15:08:00.961Z,68.80
2018-04-10T15:10:26.936Z,68.30
2018-04-10T15:12:52.938Z,69.30
2018-04-10T15:15:19.669Z,68.90
2018-04-10T15:17:45.665Z,68.20
2018-04-10T15:20:11.644Z,68.30
2018-04-10T15:22:38.405Z,68.80
2018-04-10T15:25:04.604Z,68.70
2018-04-10T15:27:31.711Z,69.50
2018-04-10T15:29:57.813Z,69.50
2018-04-10T15:32:23.801Z,69.50
2018-04-10T15:34:49.930Z,69.70
2018-04-10T15:37:16.679Z,70.30
2018-04-10T15:39:42.652Z,70.30
2018-04-10T15:42:08.663Z,70.30
2018-04-10T15:44:34.648Z,70.00
2018-04-10T15:47:00.662Z,69.90
2018-04-10T15:49:26.656Z,70.40
2018-04-10T15:51:54.109Z,70.80
2018-04-10T15:54:20.313Z,70.70
2018-04-10T15:56:46.379Z,70.60
2018-04-10T15:59:12.481Z,70.50
2018-04-10T16:01:38.457Z,71.10
2018-04-10T16:04:04.449Z,71.10
2018-04-10T16:06:30.461Z,71.30
2018-04-10T16:08:56.449Z,71.50
2018-04-10T16:11:22.452Z,70.90
2018-04-10T16:13:48.467Z,71.40
2018-04-10T16:16:14.463Z,70.50
2018-04-10T16:18:40.488Z,70.20
2018-04-10T16:21:06.465Z,71.10
2018-04-10T16:23:32.452Z,70.40
2018-04-10T16:25:59.177Z,71.50
2018-04-10T16:28:25.177Z,71.60
2018-04-10T16:30:51.152Z,71.70
2018-04-10T16:33:17.167Z,72.00
2018-04-10T16:35:43.124Z,72.80
2018-04-10T16:38:09.104Z,71.70
2018-04-10T16:40:35.065Z,72.30
2018-04-10T16:43:01.052Z,72.60
2018-04-10T16:45:27.036Z,72.50
2018-04-10T16:47:53.020Z,73.50
2018-04-10T16:50:19.756Z,72.60
2018-04-10T16:52:45.876Z,72.70
2018-04-10T16:55:12.016Z,72.60
2018-04-10T16:57:38.000Z,72.50
2018-04-10T17:00:04.733Z,72.70
2018-04-10T17:02:30.711Z,72.90
2018-04-10T17:04:56.742Z,73.20
2018-04-10T17:07:22.720Z,72.30
2018-04-10T17:09:49.465Z,73.20
2018-04-10T17:12:16.184Z,72.50
2018-04-10T17:14:42.220Z,72.60
2018-04-10T17:17:08.945Z,73.10
2018-04-10T17:19:34.948Z,73.10
2018-04-10T17:22:00.916Z,73.20
2018-04-10T17:24:27.908Z,72.70
2018-04-10T17:26:53.897Z,72.80
2018-04-10T17:29:19.945Z,72.80
2018-04-10T17:31:46.089Z,73.40
2018-04-10T17:34:12.189Z,72.50
2018-04-10T17:36:38.512Z,73.00
2018-04-10T17:39:04.509Z,73.00
2018-04-10T17:41:31.353Z,73.50
2018-04-10T17:43:58.089Z,73.90
2018-04-10T17:46:24.104Z,73.90
2018-04-10T17:48:50.085Z,73.70
2018-04-10T17:51:16.077Z,73.10
2018-04-10T17:53:42.081Z,73.90
2018-04-10T17:56:08.073Z,73.60
2018-04-10T17:58:34.073Z,73.80
2018-04-10T18:01:00.037Z,73.10
2018-04-10T18:03:25.994Z,72.40
2018-04-10T18:05:52.679Z,72.50
2018-04-10T18:08:18.648Z,72.50
2018-04-10T18:10:44.673Z,72.20
2018-04-10T18:13:10.657Z,73.10
2018-04-10T18:15:36.651Z,73.60
2018-04-10T18:18:02.677Z,73.50
2018-04-10T18:20:28.800Z,73.90
2018-04-10T18:22:54.769Z,73.60
2018-04-10T18:25:21.519Z,73.60
2018-04-10T18:27:48.227Z,73.40
2018-04-10T18:30:14.230Z,73.40
2018-04-10T18:32:40.249Z,73.30
2018-04-10T18:35:06.317Z,73.50
2018-04-10T18:37:32.299Z,73.40
2018-04-10T18:39:58.528Z,73.80
2018-04-10T18:42:24.529Z,73.20
2018-04-10T18:44:50.528Z,73.00
2018-04-10T18:47:17.245Z,73.10
2018-04-10T18:49:43.228Z,73.20
2018-04-10T18:52:09.217Z,72.80
2018-04-10T18:54:35.220Z,72.10
2018-04-10T18:57:01.205Z,72.30
2018-04-10T18:59:27.186Z,72.50
2018-04-10T19:01:53.181Z,73.10
2018-04-10T19:04:19.216Z,72.70
2018-04-10T19:06:45.199Z,73.10
2018-04-10T19:09:11.195Z,73.10
2018-04-10T19:11:37.901Z,72.20
2018-04-10T19:14:03.872Z,72.20
2018-04-10T19:16:29.849Z,72.50
2018-04-10T19:18:56.686Z,72.40
2018-04-10T19:21:22.732Z,72.30
2018-04-10T19:23:49.473Z,72.10
2018-04-10T19:26:15.476Z,72.80
2018-04-10T19:28:42.221Z,72.30
2018-04-10T19:31:08.963Z,72.50
2018-04-10T19:33:35.720Z,71.30
2018-04-10T19:36:02.489Z,71.50
2018-04-10T19:38:28.612Z,71.50
2018-04-10T19:40:54.636Z,71.50
2018-04-10T19:43:20.616Z,71.90
2018-04-10T19:45:47.370Z,71.50
2018-04-10T19:48:14.096Z,71.70
2018-04-10T19:50:40.856Z,71.60
2018-04-10T19:53:09.809Z,71.70
2018-04-10T19:55:51.882Z,72.10
2018-04-10T19:58:17.859Z,72.10
2018-04-10T20:00:44.605Z,72.00
2018-04-10T20:03:11.321Z,71.80
2018-04-10T20:05:37.333Z,71.90
2018-04-10T20:08:03.359Z,71.40
2018-04-10T20:10:29.345Z,71.50
2018-04-10T20:12:56.197Z,70.90
2018-04-10T20:15:22.405Z,71.30
2018-04-10T20:17:55.708Z,71.70
2018-04-10T20:20:22.036Z,71.50
2018-04-10T20:22:48.048Z,71.70
2018-04-10T20:25:14.155Z,72.60
2018-04-10T20:27:40.889Z,71.70
2018-04-10T20:30:07.604Z,72.20
2018-04-10T20:32:33.776Z,71.70
2018-04-10T20:35:00.492Z,71.40
2018-04-10T20:37:26.460Z,71.50
2018-04-10T20:39:52.436Z,71.30
2018-04-10T20:42:19.004Z,70.90
2018-04-10T20:44:45.034Z,70.50
2018-04-10T20:47:10.988Z,71.10
2018-04-10T20:49:36.938Z,71.40
2018-04-10T20:52:02.903Z,70.90
2018-04-10T20:54:28.875Z,70.60
2018-04-10T20:56:54.840Z,70.60
2018-04-10T20:59:20.833Z,70.20
2018-04-10T21:01:47.573Z,70.60
2018-04-10T21:04:13.560Z,70.60
2018-04-10T21:06:39.541Z,71.00
2018-04-10T21:09:05.553Z,71.10
2018-04-10T21:11:32.305Z,70.60
2018-04-10T21:13:59.305Z,70.60
2018-04-10T21:16:25.289Z,70.70
2018-04-10T21:18:51.277Z,70.90
2018-04-10T21:21:17.249Z,70.70
2018-04-10T21:23:44.876Z,71.00
2018-04-10T21:26:11.856Z,70.90
2018-04-10T21:28:37.889Z,70.90
2018-04-10T21:31:03.868Z,71.00
2018-04-10T21:33:30.593Z,71.00
2018-04-10T21:35:56.569Z,71.00
2018-04-10T21:38:22.541Z,70.80
2018-04-10T21:40:49.277Z,71.40
2018-04-10T21:43:34.226Z,70.80
2018-04-10T21:46:00.269Z,71.70
2018-04-10T21:48:27.800Z,71.20
2018-04-10T21:50:54.178Z,71.70
2018-04-10T21:53:20.902Z,71.40
2018-04-10T21:55:46.898Z,71.40
2018-04-10T21:58:13.680Z,71.20
2018-04-10T22:00:40.452Z,70.80
2018-04-10T22:03:07.392Z,70.70
2018-04-10T22:05:34.312Z,71.10
2018-04-10T22:08:01.175Z,70.90
2018-04-10T22:10:27.856Z,70.60
2018-04-10T22:12:56.401Z,71.30
2018-04-10T22:15:22.736Z,71.30
2018-04-10T22:17:49.059Z,71.70
2018-04-10T22:20:15.064Z,71.60
2018-04-10T22:22:42.185Z,70.90
2018-04-10T22:25:08.877Z,70.90
2018-04-10T22:27:34.840Z,71.10
2018-04-10T22:30:01.837Z,71.30
2018-04-10T22:32:28.724Z,71.20
2018-04-10T22:34:55.662Z,71.40
2018-04-10T22:37:23.193Z,71.40
2018-04-10T22:39:51.210Z,71.50
2018-04-10T22:42:18.929Z,71.70
2018-04-10T22:44:47.661Z,71.50
2018-04-10T22:47:15.396Z,71.80
2018-04-10T22:49:44.377Z,71.30
2018-04-10T22:52:12.369Z,71.30
2018-04-10T22:54:40.254Z,71.20
2018-04-10T22:57:08.188Z,71.20
2018-04-10T22:59:36.756Z,71.60
2018-04-10T23:02:04.376Z,71.40
2018-04-10T23:04:32.951Z,71.30
2018-04-10T23:07:01.747Z,71.40
2018-04-10T23:09:32.056Z,70.90
2018-04-10T23:12:05.709Z,71.10
2018-04-10T23:14:45.200Z,71.20
2018-04-10T23:17:21.378Z,71.20
2018-04-10T23:19:52.413Z,71.50
2018-04-10T23:22:22.039Z,72.20
2018-04-10T23:24:54.178Z,72.00
2018-04-10T23:27:27.598Z,71.20
2018-04-10T23:33:07.561Z,71.70
2018-04-10T23:35:52.726Z,71.40
2018-04-10T23:38:38.776Z,71.70
2018-04-10T23:41:23.825Z,71.60
2018-04-10T23:44:07.957Z,71.80
2018-04-10T23:46:50.242Z,72.10
2018-04-10T23:49:41.296Z,71.70
2018-04-10T23:52:22.521Z,71.70
2018-04-10T23:54:59.761Z,72.00
2018-04-10T23:57:53.901Z,71.70
