createdAt,value
2022-10-18T00:01:10.791Z,17.33
2022-10-18T00:03:39.925Z,16.95
2022-10-18T00:06:09.283Z,17.34
2022-10-18T00:08:37.956Z,17.34
2022-10-18T00:11:06.881Z,17.36
2022-10-18T00:13:35.115Z,17.36
2022-10-18T00:16:07.132Z,17.42
2022-10-18T00:18:35.539Z,17.46
2022-10-18T00:21:06.866Z,17.50
2022-10-18T00:23:36.359Z,17.40
2022-10-18T00:26:08.417Z,17.57
2022-10-18T00:28:39.157Z,17.57
2022-10-18T00:31:13.772Z,17.59
2022-10-18T00:33:43.527Z,17.59
2022-10-18T00:36:12.724Z,16.75
2022-10-18T00:38:41.529Z,17.50
2022-10-18T00:41:11.873Z,17.58
2022-10-18T00:43:55.943Z,17.65
2022-10-18T00:46:27.198Z,17.68
2022-10-18T00:48:57.499Z,17.65
2022-10-18T00:51:28.986Z,17.68
2022-10-18T00:53:57.262Z,17.73
2022-10-18T00:56:25.535Z,17.77
2022-10-18T00:58:54.133Z,17.76
2022-10-18T01:01:25.859Z,17.80
2022-10-18T01:03:58.869Z,17.81
2022-10-18T01:06:28.852Z,17.86
2022-10-18T01:09:11.252Z,17.64
2022-10-18T01:11:59.323Z,17.90
2022-10-18T01:14:41.045Z,17.93
2022-10-18T01:17:15.094Z,17.95
2022-10-18T01:20:16.705Z,17.94
2022-10-18T01:22:48.434Z,17.89
2022-10-18T01:25:29.731Z,17.99
2022-10-18T01:28:05.288Z,18.03
2022-10-18T01:30:49.430Z,18.05
2022-10-18T01:33:28.093Z,18.07
2022-10-18T01:36:04.751Z,18.09
2022-10-18T01:38:35.936Z,18.09
2022-10-18T01:41:06.148Z,18.15
2022-10-18T01:43:36.509Z,17.15
2022-10-18T01:46:06.879Z,18.15
2022-10-18T01:48:38.156Z,18.14
2022-10-18T01:51:06.965Z,18.12
2022-10-18T01:53:36.214Z,18.07
2022-10-18T01:56:38.316Z,18.15
2022-10-18T01:59:17.706Z,18.16
2022-10-18T02:01:58.219Z,18.19
2022-10-18T02:04:34.131Z,18.21
2022-10-18T02:07:09.755Z,18.22
2022-10-18T02:09:43.026Z,18.11
2022-10-18T02:12:15.115Z,18.24
2022-10-18T02:14:46.363Z,18.27
2022-10-18T02:17:18.587Z,18.28
2022-10-18T02:19:51.543Z,18.31
2022-10-18T02:22:21.556Z,18.30
2022-10-18T02:24:54.440Z,17.81
2022-10-18T02:27:23.769Z,18.28
2022-10-18T02:29:52.794Z,18.36
2022-10-18T02:32:29.427Z,18.22
2022-10-18T02:35:01.980Z,18.36
2022-10-18T02:37:35.274Z,18.33
2022-10-18T02:40:05.476Z,18.31
2022-10-18T02:42:37.983Z,18.28
2022-10-18T02:45:08.120Z,18.27
2022-10-18T02:47:37.892Z,18.31
2022-10-18T02:50:07.191Z,18.19
2022-10-18T02:52:35.734Z,18.39
2022-10-18T02:55:04.418Z,18.40
2022-10-18T02:57:33.016Z,18.42
2022-10-18T03:00:01.485Z,18.43
2022-10-18T03:02:29.862Z,18.44
2022-10-18T03:04:59.536Z,18.47
2022-10-18T03:07:27.876Z,18.47
2022-10-18T03:09:57.192Z,18.39
2022-10-18T03:12:25.402Z,18.45
2022-10-18T03:14:53.681Z,18.42
2022-10-18T03:17:21.989Z,18.42
2022-10-18T03:19:50.238Z,18.42
2022-10-18T03:22:20.033Z,18.41
2022-10-18T03:24:48.317Z,18.39
2022-10-18T03:27:16.522Z,18.37
2022-10-18T03:29:44.776Z,18.36
2022-10-18T03:32:13.044Z,18.37
2022-10-18T03:34:41.330Z,18.36
2022-10-18T03:37:09.845Z,18.32
2022-10-18T03:39:39.478Z,18.26
2022-10-18T03:42:07.805Z,18.18
2022-10-18T03:44:36.257Z,18.11
2022-10-18T03:47:04.494Z,18.04
2022-10-18T03:52:01.902Z,17.88
2022-10-18T03:54:30.289Z,17.78
2022-10-18T03:57:00.431Z,17.73
2022-10-18T03:59:28.753Z,17.82
2022-10-18T04:01:57.390Z,17.81
2022-10-18T04:04:26.786Z,17.79
2022-10-18T04:06:55.060Z,17.80
2022-10-18T04:09:23.326Z,17.82
2022-10-18T04:11:51.712Z,17.81
2022-10-18T04:14:22.259Z,17.85
2022-10-18T04:16:50.603Z,17.87
2022-10-18T04:19:18.962Z,17.87
2022-10-18T04:21:47.266Z,17.90
2022-10-18T04:24:17.529Z,17.91
2022-10-18T04:26:45.868Z,17.91
2022-10-18T04:29:14.051Z,17.91
2022-10-18T04:31:43.727Z,17.92
2022-10-18T04:34:12.446Z,17.93
2022-10-18T04:36:40.704Z,17.99
2022-10-18T04:39:08.901Z,18.00
2022-10-18T04:41:37.384Z,18.01
2022-10-18T04:44:05.899Z,18.03
2022-10-18T04:46:34.220Z,18.05
2022-10-18T04:49:03.924Z,18.07
2022-10-18T04:51:32.280Z,18.06
2022-10-18T04:54:00.492Z,18.13
2022-10-18T04:56:28.767Z,18.12
2022-10-18T04:58:57.024Z,18.12
2022-10-18T05:01:25.329Z,18.12
2022-10-18T05:03:54.483Z,18.11
2022-10-18T05:06:24.643Z,18.13
2022-10-18T05:08:52.910Z,18.14
2022-10-18T05:11:21.148Z,18.15
2022-10-18T05:13:50.913Z,18.16
2022-10-18T05:16:19.433Z,18.15
2022-10-18T05:18:47.646Z,18.15
2022-10-18T05:21:16.124Z,18.15
2022-10-18T05:23:45.793Z,18.16
2022-10-18T05:26:14.146Z,18.16
2022-10-18T05:28:42.475Z,18.18
2022-10-18T05:31:12.601Z,18.21
2022-10-18T05:33:41.311Z,18.21
2022-10-18T05:36:10.726Z,18.25
2022-10-18T05:38:42.244Z,18.27
2022-10-18T05:41:12.946Z,18.30
2022-10-18T05:43:41.605Z,18.25
2022-10-18T05:46:14.535Z,18.26
2022-10-18T05:48:44.681Z,18.27
2022-10-18T05:51:13.226Z,18.28
2022-10-18T05:53:41.519Z,18.27
2022-10-18T05:56:12.590Z,18.27
2022-10-18T05:58:41.768Z,18.26
2022-10-18T06:01:11.051Z,18.24
2022-10-18T06:03:39.271Z,18.22
2022-10-18T06:06:10.790Z,18.21
2022-10-18T06:08:39.979Z,18.19
2022-10-18T06:11:08.842Z,18.14
2022-10-18T06:13:42.184Z,18.12
2022-10-18T06:16:11.018Z,18.12
2022-10-18T06:18:39.586Z,18.05
2022-10-18T06:21:08.353Z,18.13
2022-10-18T06:23:37.756Z,18.15
2022-10-18T06:26:08.167Z,18.13
2022-10-18T06:28:39.291Z,18.13
2022-10-18T06:31:08.076Z,18.13
2022-10-18T06:33:37.402Z,18.16
2022-10-18T06:36:08.437Z,18.14
2022-10-18T06:38:36.718Z,18.09
2022-10-18T06:41:06.137Z,18.11
2022-10-18T06:43:35.700Z,18.05
2022-10-18T06:46:08.223Z,18.08
2022-10-18T06:48:37.001Z,18.05
2022-10-18T06:51:07.470Z,18.06
2022-10-18T06:53:44.235Z,18.06
2022-10-18T06:56:21.730Z,18.04
2022-10-18T06:58:49.984Z,18.02
2022-10-18T07:01:20.650Z,17.98
2022-10-18T07:03:50.556Z,17.76
2022-10-18T07:06:20.165Z,17.95
2022-10-18T07:08:49.705Z,17.93
2022-10-18T07:11:20.116Z,17.96
2022-10-18T07:13:48.500Z,17.94
2022-10-18T07:16:20.024Z,17.89
2022-10-18T07:18:49.897Z,17.89
2022-10-18T07:21:20.198Z,17.90
2022-10-18T07:23:48.799Z,17.89
2022-10-18T07:26:18.899Z,17.93
2022-10-18T07:28:49.408Z,17.99
2022-10-18T07:31:20.041Z,18.07
2022-10-18T07:33:48.875Z,18.09
2022-10-18T07:36:17.475Z,18.11
2022-10-18T07:38:45.857Z,18.12
2022-10-18T07:41:15.616Z,18.12
2022-10-18T07:43:45.951Z,18.14
2022-10-18T07:46:16.955Z,18.18
2022-10-18T07:48:47.089Z,18.25
2022-10-18T07:51:15.881Z,18.28
2022-10-18T07:53:44.271Z,18.32
2022-10-18T07:56:16.556Z,18.34
2022-10-18T07:58:45.594Z,18.35
2022-10-18T08:01:15.177Z,18.38
2022-10-18T08:03:44.045Z,18.43
2022-10-18T08:06:16.381Z,18.50
2022-10-18T08:08:45.108Z,18.55
2022-10-18T08:11:16.017Z,17.91
2022-10-18T08:13:44.976Z,18.68
2022-10-18T08:16:15.157Z,18.73
2022-10-18T08:18:43.660Z,18.80
2022-10-18T08:21:15.181Z,18.89
2022-10-18T08:23:44.249Z,18.82
2022-10-18T08:26:14.269Z,18.93
2022-10-18T08:28:49.078Z,18.94
2022-10-18T08:31:22.528Z,18.95
2022-10-18T08:33:50.751Z,18.99
2022-10-18T08:36:20.602Z,19.00
2022-10-18T08:38:49.440Z,19.02
2022-10-18T08:41:32.819Z,19.10
2022-10-18T08:44:08.952Z,18.96
2022-10-18T08:46:40.247Z,19.15
2022-10-18T08:49:12.915Z,19.19
2022-10-18T08:51:48.765Z,19.24
2022-10-18T08:54:23.568Z,19.26
2022-10-18T08:57:00.499Z,19.28
2022-10-18T08:59:33.434Z,19.31
2022-10-18T09:02:13.273Z,19.35
2022-10-18T09:04:50.637Z,19.41
2022-10-18T09:07:46.311Z,19.42
2022-10-18T09:10:22.811Z,19.46
2022-10-18T09:13:09.047Z,19.51
2022-10-18T09:15:44.646Z,19.55
2022-10-18T09:18:29.782Z,19.56
2022-10-18T09:21:00.250Z,19.60
2022-10-18T09:23:40.600Z,19.63
2022-10-18T09:26:16.249Z,19.66
2022-10-18T09:28:55.360Z,19.72
2022-10-18T09:31:30.467Z,19.73
2022-10-18T09:34:02.806Z,19.75
2022-10-18T09:36:35.712Z,19.80
2022-10-18T09:39:12.182Z,19.84
2022-10-18T09:41:47.166Z,19.90
2022-10-18T09:44:22.107Z,19.97
2022-10-18T09:46:56.874Z,20.00
2022-10-18T09:49:31.118Z,20.04
2022-10-18T09:52:05.013Z,20.12
2022-10-18T09:54:39.304Z,20.11
2022-10-18T09:57:13.051Z,20.11
2022-10-18T09:59:44.182Z,20.15
2022-10-18T10:02:15.990Z,20.21
2022-10-18T10:04:44.463Z,20.25
2022-10-18T10:07:17.759Z,20.32
2022-10-18T10:09:49.919Z,20.41
2022-10-18T10:12:30.395Z,20.45
2022-10-18T10:15:10.224Z,20.49
2022-10-18T10:17:38.704Z,20.56
2022-10-18T10:20:18.823Z,20.62
2022-10-18T10:22:48.843Z,20.65
2022-10-18T10:25:33.894Z,20.64
2022-10-18T10:28:05.442Z,20.67
2022-10-18T10:30:35.802Z,20.74
2022-10-18T10:33:05.221Z,20.83
2022-10-18T10:35:52.978Z,20.90
2022-10-18T10:38:26.861Z,20.99
2022-10-18T10:40:57.333Z,21.07
2022-10-18T10:43:43.314Z,21.12
2022-10-18T10:46:14.301Z,21.11
2022-10-18T10:48:57.040Z,21.17
2022-10-18T10:51:34.598Z,21.20
2022-10-18T10:54:04.589Z,21.20
2022-10-18T10:56:37.269Z,21.19
2022-10-18T10:59:14.906Z,21.25
2022-10-18T11:01:43.782Z,21.24
2022-10-18T11:04:27.089Z,21.24
2022-10-18T11:07:04.062Z,21.27
2022-10-18T11:09:45.433Z,21.28
2022-10-18T11:12:23.342Z,21.34
2022-10-18T11:15:10.126Z,21.44
2022-10-18T11:17:46.705Z,21.52
2022-10-18T11:20:24.948Z,21.58
2022-10-18T11:23:04.755Z,21.67
2022-10-18T11:25:59.744Z,21.76
2022-10-18T11:28:41.876Z,21.78
2022-10-18T11:31:19.482Z,21.82
2022-10-18T11:34:09.535Z,21.85
2022-10-18T11:36:56.051Z,21.90
2022-10-18T11:39:33.460Z,21.96
2022-10-18T11:42:09.108Z,21.98
2022-10-18T11:44:45.822Z,21.95
2022-10-18T11:47:22.658Z,21.99
2022-10-18T11:50:05.949Z,22.03
2022-10-18T11:52:47.116Z,22.04
2022-10-18T11:55:31.917Z,22.05
2022-10-18T11:58:09.217Z,21.88
2022-10-18T12:00:49.449Z,22.10
2022-10-18T12:03:28.692Z,22.13
2022-10-18T12:05:59.514Z,22.17
2022-10-18T12:08:32.492Z,22.19
2022-10-18T12:11:07.632Z,22.18
2022-10-18T12:13:40.329Z,22.25
2022-10-18T12:16:12.004Z,22.30
2022-10-18T12:21:29.679Z,22.41
2022-10-18T12:24:00.670Z,22.41
2022-10-18T12:26:32.467Z,22.45
2022-10-18T12:29:11.996Z,22.45
2022-10-18T12:31:47.286Z,21.81
2022-10-18T12:34:29.514Z,22.53
2022-10-18T12:37:21.999Z,22.53
2022-10-18T12:40:12.480Z,22.55
2022-10-18T12:42:45.018Z,22.31
2022-10-18T12:45:35.507Z,22.57
2022-10-18T12:48:09.170Z,22.61
2022-10-18T12:50:39.775Z,22.63
2022-10-18T12:53:20.849Z,22.66
2022-10-18T12:55:51.600Z,22.62
2022-10-18T12:58:31.587Z,22.63
2022-10-18T13:01:02.585Z,22.67
2022-10-18T13:03:52.404Z,22.68
2022-10-18T13:06:21.054Z,22.69
2022-10-18T13:08:51.225Z,22.74
2022-10-18T13:11:33.481Z,22.79
2022-10-18T13:14:25.073Z,22.77
2022-10-18T13:17:02.946Z,22.74
2022-10-18T13:19:41.735Z,22.82
2022-10-18T13:22:26.395Z,22.82
2022-10-18T13:25:04.930Z,22.80
2022-10-18T13:27:43.063Z,22.83
2022-10-18T13:30:31.481Z,22.83
2022-10-18T13:33:15.673Z,22.82
2022-10-18T13:35:57.182Z,22.88
2022-10-18T13:38:38.679Z,22.90
2022-10-18T13:41:09.314Z,22.90
2022-10-18T13:44:11.516Z,22.92
2022-10-18T13:47:19.271Z,22.87
2022-10-18T13:53:26.781Z,22.82
2022-10-18T13:56:22.058Z,22.78
2022-10-18T13:59:14.521Z,22.74
2022-10-18T14:01:57.619Z,22.75
2022-10-18T14:05:16.527Z,22.72
2022-10-18T14:07:52.080Z,22.67
2022-10-18T14:10:50.025Z,22.68
2022-10-18T14:13:22.559Z,22.69
2022-10-18T14:15:54.049Z,22.72
2022-10-18T14:18:31.842Z,22.78
2022-10-18T14:21:22.063Z,22.79
2022-10-18T14:23:52.347Z,22.34
2022-10-18T14:26:22.934Z,22.87
2022-10-18T14:29:03.813Z,22.87
2022-10-18T14:31:32.417Z,22.84
2022-10-18T14:34:02.196Z,22.80
2022-10-18T14:36:35.993Z,22.69
2022-10-18T14:39:06.279Z,22.81
2022-10-18T14:41:38.534Z,22.69
2022-10-18T14:44:21.291Z,22.79
2022-10-18T14:46:52.175Z,22.65
2022-10-18T14:49:21.760Z,22.77
2022-10-18T14:51:53.831Z,22.77
2022-10-18T14:54:29.036Z,22.80
2022-10-18T14:57:01.998Z,22.79
2022-10-18T14:59:33.543Z,22.79
2022-10-18T15:02:05.685Z,22.70
2022-10-18T15:04:33.983Z,22.74
2022-10-18T15:07:03.571Z,22.71
2022-10-18T15:09:33.973Z,22.50
2022-10-18T15:12:06.656Z,22.62
2022-10-18T15:14:36.112Z,22.55
2022-10-18T15:17:08.783Z,22.52
2022-10-18T15:19:41.918Z,22.47
2022-10-18T15:22:30.691Z,22.45
2022-10-18T15:25:15.818Z,22.40
2022-10-18T15:27:48.276Z,22.37
2022-10-18T15:30:20.628Z,22.31
2022-10-18T15:32:52.223Z,22.15
2022-10-18T15:35:26.369Z,22.32
2022-10-18T15:37:57.021Z,22.13
2022-10-18T15:40:36.008Z,22.30
2022-10-18T15:43:28.386Z,22.28
2022-10-18T15:46:00.293Z,22.26
2022-10-18T15:48:34.893Z,22.29
2022-10-18T15:51:05.498Z,22.28
2022-10-18T15:53:38.009Z,22.27
2022-10-18T15:56:08.826Z,22.29
2022-10-18T15:58:45.132Z,22.32
2022-10-18T16:01:20.963Z,22.30
2022-10-18T16:06:27.534Z,22.25
2022-10-18T16:08:55.956Z,22.19
2022-10-18T16:11:27.179Z,21.99
2022-10-18T16:13:59.598Z,22.10
2022-10-18T16:16:30.522Z,22.02
2022-10-18T16:18:58.965Z,21.95
2022-10-18T16:21:29.703Z,21.89
2022-10-18T16:23:58.039Z,21.80
2022-10-18T16:26:27.207Z,21.74
2022-10-18T16:28:58.096Z,21.67
2022-10-18T16:31:28.272Z,21.60
2022-10-18T16:33:57.252Z,21.52
2022-10-18T16:36:29.304Z,21.44
2022-10-18T16:39:00.812Z,21.35
2022-10-18T16:41:29.934Z,21.28
2022-10-18T16:43:59.554Z,21.20
2022-10-18T16:46:30.777Z,21.13
2022-10-18T16:48:59.087Z,21.03
2022-10-18T16:51:28.246Z,20.95
2022-10-18T16:53:56.997Z,20.79
2022-10-18T16:56:28.304Z,20.74
2022-10-18T16:58:56.646Z,20.63
2022-10-18T17:01:27.067Z,20.55
2022-10-18T17:03:55.651Z,20.47
2022-10-18T17:06:25.557Z,20.46
2022-10-18T17:08:55.402Z,20.42
2022-10-18T17:11:25.375Z,20.36
2022-10-18T17:13:53.931Z,20.28
2022-10-18T17:19:04.345Z,20.18
2022-10-18T17:21:33.669Z,20.18
2022-10-18T17:24:03.336Z,20.17
2022-10-18T17:26:32.231Z,20.11
2022-10-18T17:29:03.106Z,20.00
2022-10-18T17:31:33.678Z,20.03
2022-10-18T17:34:02.558Z,20.00
2022-10-18T17:36:31.222Z,19.95
2022-10-18T17:39:00.119Z,19.88
2022-10-18T17:41:28.752Z,19.82
2022-10-18T17:43:57.112Z,19.76
2022-10-18T17:46:25.414Z,19.67
2022-10-18T17:48:55.342Z,19.57
2022-10-18T17:51:23.952Z,19.47
2022-10-18T17:53:52.341Z,19.38
2022-10-18T17:56:20.644Z,19.33
2022-10-18T17:58:51.995Z,19.38
2022-10-18T18:01:21.833Z,19.37
2022-10-18T18:03:50.270Z,19.30
2022-10-18T18:06:22.093Z,19.27
2022-10-18T18:08:51.294Z,19.14
2022-10-18T18:11:20.063Z,19.08
2022-10-18T18:13:48.363Z,19.13
2022-10-18T18:16:18.432Z,19.04
2022-10-18T18:18:47.887Z,18.96
2022-10-18T18:21:16.187Z,18.88
2022-10-18T18:23:46.432Z,18.80
2022-10-18T18:26:15.626Z,18.76
2022-10-18T18:28:44.497Z,18.72
2022-10-18T18:31:14.495Z,18.70
2022-10-18T18:33:43.575Z,18.56
2022-10-18T18:36:12.514Z,18.57
2022-10-18T18:38:43.606Z,18.62
2022-10-18T18:41:14.712Z,18.39
2022-10-18T18:43:44.702Z,18.53
2022-10-18T18:46:13.811Z,18.51
2022-10-18T18:48:42.638Z,18.45
2022-10-18T18:51:14.259Z,18.34
2022-10-18T18:53:43.543Z,18.22
2022-10-18T18:56:15.028Z,18.16
2022-10-18T18:58:45.156Z,18.13
2022-10-18T19:01:17.389Z,18.13
2022-10-18T19:03:46.482Z,18.06
2022-10-18T19:06:17.875Z,18.02
2022-10-18T19:08:46.690Z,17.97
2022-10-18T19:11:18.164Z,17.96
2022-10-18T19:13:48.029Z,17.64
2022-10-18T19:16:22.330Z,17.85
2022-10-18T19:18:55.902Z,17.77
2022-10-18T19:21:25.461Z,17.70
2022-10-18T19:23:53.750Z,17.64
2022-10-18T19:26:29.814Z,17.59
2022-10-18T19:29:03.041Z,17.54
2022-10-18T19:31:31.407Z,17.46
2022-10-18T19:34:00.070Z,17.39
2022-10-18T19:36:29.763Z,17.33
2022-10-18T19:38:58.109Z,17.37
2022-10-18T19:41:28.815Z,17.33
2022-10-18T19:43:57.752Z,17.34
2022-10-18T19:46:26.596Z,17.33
2022-10-18T19:48:55.097Z,17.30
2022-10-18T19:51:27.888Z,17.27
2022-10-18T19:53:57.958Z,17.29
2022-10-18T19:56:29.284Z,17.26
2022-10-18T19:58:59.394Z,17.25
2022-10-18T20:01:28.975Z,17.27
2022-10-18T20:03:57.644Z,17.23
2022-10-18T20:06:26.416Z,17.13
2022-10-18T20:08:54.840Z,17.20
2022-10-18T20:11:24.493Z,17.18
2022-10-18T20:13:55.145Z,17.16
2022-10-18T20:16:28.066Z,17.13
2022-10-18T20:18:58.670Z,17.11
2022-10-18T20:21:28.467Z,17.11
2022-10-18T20:23:57.136Z,17.10
2022-10-18T20:26:26.559Z,17.12
2022-10-18T20:28:59.837Z,17.09
2022-10-18T20:31:30.445Z,17.11
2022-10-18T20:34:00.919Z,16.93
2022-10-18T20:36:30.716Z,17.08
2022-10-18T20:38:59.348Z,17.09
2022-10-18T20:41:29.447Z,17.09
2022-10-18T20:44:00.581Z,17.06
2022-10-18T20:46:32.403Z,17.02
2022-10-18T20:49:00.665Z,16.98
2022-10-18T20:51:28.981Z,16.96
2022-10-18T20:53:57.733Z,16.88
2022-10-18T20:56:27.642Z,16.92
2022-10-18T20:58:58.457Z,16.42
2022-10-18T21:01:28.940Z,16.91
2022-10-18T21:04:00.970Z,16.91
2022-10-18T21:06:31.382Z,16.66
2022-10-18T21:09:01.453Z,16.89
2022-10-18T21:11:32.201Z,16.87
2022-10-18T21:14:03.869Z,16.87
2022-10-18T21:16:33.131Z,16.85
2022-10-18T21:19:03.757Z,16.85
2022-10-18T21:21:32.117Z,16.82
2022-10-18T21:24:03.872Z,16.76
2022-10-18T21:26:35.919Z,16.78
2022-10-18T21:29:06.290Z,16.83
2022-10-18T21:31:36.953Z,16.82
2022-10-18T21:34:07.868Z,16.81
2022-10-18T21:36:37.823Z,16.84
2022-10-18T21:39:08.587Z,16.85
2022-10-18T21:41:37.871Z,16.84
2022-10-18T21:44:10.682Z,16.88
2022-10-18T21:46:40.208Z,16.87
2022-10-18T21:49:09.565Z,16.89
2022-10-18T21:51:39.164Z,16.93
2022-10-18T21:54:09.803Z,16.97
2022-10-18T21:56:38.127Z,16.94
2022-10-18T21:59:07.938Z,16.91
2022-10-18T22:01:38.416Z,16.78
2022-10-18T22:04:09.145Z,16.96
2022-10-18T22:06:38.081Z,16.97
2022-10-18T22:09:09.086Z,16.99
2022-10-18T22:11:41.730Z,17.02
2022-10-18T22:14:11.480Z,17.01
2022-10-18T22:16:39.813Z,17.03
2022-10-18T22:19:09.495Z,17.02
2022-10-18T22:21:37.799Z,17.01
2022-10-18T22:24:09.101Z,17.00
2022-10-18T22:26:39.233Z,17.04
2022-10-18T22:29:11.125Z,16.84
2022-10-18T22:31:44.496Z,16.83
2022-10-18T22:34:15.298Z,17.05
2022-10-18T22:36:44.133Z,16.91
2022-10-18T22:39:14.546Z,17.08
2022-10-18T22:41:43.868Z,17.09
2022-10-18T22:44:13.404Z,17.13
2022-10-18T22:46:43.555Z,17.11
2022-10-18T22:49:12.572Z,17.09
2022-10-18T22:51:41.329Z,17.09
2022-10-18T22:54:09.791Z,17.10
2022-10-18T22:56:38.271Z,17.14
2022-10-18T22:59:06.681Z,17.12
2022-10-18T23:01:35.047Z,17.07
2022-10-18T23:04:05.478Z,17.05
2022-10-18T23:06:35.834Z,17.07
2022-10-18T23:09:08.004Z,17.10
2022-10-18T23:11:38.181Z,16.99
2022-10-18T23:14:08.225Z,17.14
2022-10-18T23:16:36.765Z,17.13
2022-10-18T23:19:06.708Z,17.13
2022-10-18T23:21:35.369Z,17.13
2022-10-18T23:24:03.849Z,17.04
2022-10-18T23:26:34.400Z,17.14
2022-10-18T23:29:02.745Z,17.14
2022-10-18T23:31:33.025Z,17.15
2022-10-18T23:34:03.211Z,17.13
2022-10-18T23:36:34.195Z,17.12
2022-10-18T23:39:03.527Z,16.90
2022-10-18T23:41:31.841Z,17.10
2022-10-18T23:44:00.128Z,17.08
2022-10-18T23:46:28.315Z,16.80
2022-10-18T23:48:57.617Z,17.07
2022-10-18T23:51:25.787Z,17.05
2022-10-18T23:53:55.425Z,17.12
2022-10-18T23:56:23.741Z,16.91
2022-10-18T23:58:52.013Z,16.98
