createdAt,value
2023-05-09T00:01:46.869Z,50162.16
2023-05-09T00:06:51.382Z,50204.13
2023-05-09T00:11:55.573Z,50246.13
2023-05-09T00:17:01.310Z,50224.13
2023-05-09T00:22:05.706Z,50226.13
2023-05-09T00:27:10.117Z,50254.13
2023-05-09T00:32:15.846Z,50258.13
2023-05-09T00:37:20.005Z,50278.09
2023-05-09T00:42:24.488Z,50242.13
2023-05-09T00:47:30.930Z,50278.09
2023-05-09T00:52:35.548Z,50288.09
2023-05-09T00:57:39.961Z,50294.09
2023-05-09T01:02:49.000Z,50304.09
2023-05-09T01:08:00.632Z,50312.09
2023-05-09T01:13:09.880Z,50328.09
2023-05-09T01:18:23.386Z,50312.09
2023-05-09T01:23:56.990Z,50318.09
2023-05-09T01:29:33.801Z,50302.09
2023-05-09T01:34:42.074Z,50350.06
2023-05-09T01:39:49.443Z,50408.06
2023-05-09T01:44:56.209Z,50380.06
2023-05-09T01:50:04.759Z,50386.06
2023-05-09T01:55:11.218Z,50404.06
2023-05-09T02:00:18.776Z,50364.06
2023-05-09T02:05:26.524Z,50380.06
2023-05-09T02:10:32.395Z,50408.06
2023-05-09T02:15:38.266Z,50380.06
2023-05-09T02:20:42.425Z,50418.03
2023-05-09T02:25:47.966Z,50414.03
2023-05-09T02:30:57.205Z,50426.03
2023-05-09T02:36:02.553Z,50450.03
2023-05-09T02:41:07.459Z,50454.03
2023-05-09T02:46:13.484Z,50474.03
2023-05-09T02:51:17.788Z,50476.03
2023-05-09T02:56:22.493Z,50498.00
2023-05-09T03:01:28.347Z,50540.00
2023-05-09T03:06:33.362Z,50564.00
2023-05-09T03:11:38.322Z,50562.00
2023-05-09T03:16:44.173Z,50591.97
2023-05-09T03:21:58.211Z,50562.00
2023-05-09T03:27:04.121Z,50591.97
2023-05-09T03:32:10.133Z,50633.97
2023-05-09T03:37:14.702Z,50617.97
2023-05-09T03:42:20.405Z,50649.97
2023-05-09T03:47:29.703Z,50643.97
2023-05-09T03:52:37.435Z,50681.94
2023-05-09T03:57:43.315Z,50721.94
2023-05-09T04:02:49.870Z,50749.91
2023-05-09T04:08:03.313Z,50673.94
2023-05-09T04:13:08.873Z,50713.94
2023-05-09T04:18:14.534Z,50713.94
2023-05-09T04:23:18.961Z,50709.94
2023-05-09T04:28:23.815Z,50727.94
2023-05-09T04:33:30.435Z,50719.94
2023-05-09T04:38:39.444Z,50693.94
2023-05-09T04:43:48.534Z,50663.94
2023-05-09T04:48:55.620Z,50705.94
2023-05-09T04:54:00.055Z,50693.94
2023-05-09T04:59:09.724Z,50693.94
2023-05-09T05:04:15.535Z,50665.94
2023-05-09T05:09:20.061Z,50679.94
2023-05-09T05:14:24.604Z,50711.94
2023-05-09T05:19:30.497Z,50697.94
2023-05-09T05:24:36.162Z,50721.94
2023-05-09T05:29:40.565Z,50719.94
2023-05-09T05:34:46.324Z,50689.94
2023-05-09T05:39:51.955Z,50717.94
2023-05-09T05:44:56.885Z,50737.94
2023-05-09T05:50:06.592Z,50709.94
2023-05-09T05:55:13.452Z,50829.91
2023-05-09T06:00:19.107Z,51033.84
2023-05-09T06:05:35.112Z,51139.81
2023-05-09T06:10:39.500Z,51093.81
2023-05-09T06:15:44.184Z,51253.78
2023-05-09T06:20:49.829Z,51149.81
2023-05-09T06:25:54.317Z,51349.78
2023-05-09T06:30:58.919Z,51513.75
2023-05-09T06:36:04.925Z,51147.81
2023-05-09T06:41:09.458Z,50929.88
2023-05-09T06:46:14.224Z,51211.78
2023-05-09T06:51:20.173Z,51221.78
2023-05-09T06:56:25.515Z,51021.84
2023-05-09T07:01:30.036Z,51141.81
2023-05-09T07:06:36.072Z,51377.75
2023-05-09T07:11:40.399Z,51509.75
2023-05-09T07:16:44.987Z,50961.84
2023-05-09T07:21:50.681Z,50897.88
2023-05-09T07:26:55.473Z,50901.88
2023-05-09T07:31:59.993Z,50935.88
2023-05-09T07:37:05.767Z,50801.91
2023-05-09T07:42:10.232Z,50957.84
2023-05-09T07:47:14.369Z,51205.78
2023-05-09T07:52:20.348Z,51041.84
2023-05-09T07:57:24.592Z,51263.78
2023-05-09T08:02:29.904Z,51297.78
2023-05-09T08:07:36.586Z,51255.78
2023-05-09T08:12:41.285Z,51819.72
2023-05-09T08:17:45.666Z,51917.72
2023-05-09T08:22:51.525Z,51469.75
2023-05-09T08:27:55.684Z,51441.75
2023-05-09T08:33:00.136Z,51321.78
2023-05-09T08:38:06.001Z,51133.81
2023-05-09T08:43:11.856Z,51735.72
2023-05-09T08:48:17.611Z,51337.78
2023-05-09T08:53:24.206Z,51225.78
2023-05-09T08:58:28.899Z,51027.84
2023-05-09T09:03:34.007Z,50845.88
2023-05-09T09:08:40.089Z,51063.81
2023-05-09T09:13:46.146Z,51047.84
2023-05-09T09:18:53.187Z,50609.97
2023-05-09T09:23:59.614Z,50713.94
2023-05-09T09:29:04.428Z,50763.91
2023-05-09T09:34:08.700Z,50548.00
2023-05-09T09:39:15.388Z,50715.94
2023-05-09T09:44:21.900Z,50857.88
2023-05-09T09:49:27.681Z,50633.97
2023-05-09T09:54:33.607Z,50689.94
2023-05-09T09:59:37.704Z,50729.94
2023-05-09T10:04:43.509Z,50745.91
2023-05-09T10:09:49.621Z,50667.94
2023-05-09T10:14:55.415Z,50645.97
2023-05-09T10:20:04.500Z,50739.94
2023-05-09T10:25:18.453Z,50735.94
2023-05-09T10:30:30.229Z,50797.91
2023-05-09T10:35:37.831Z,51019.84
2023-05-09T10:40:43.875Z,50895.88
2023-05-09T10:45:48.328Z,50737.94
2023-05-09T10:50:53.883Z,50947.84
2023-05-09T10:56:00.553Z,50973.84
2023-05-09T11:01:07.867Z,51153.81
2023-05-09T11:06:12.231Z,50975.84
2023-05-09T11:11:26.090Z,50909.88
2023-05-09T11:16:30.571Z,50833.91
2023-05-09T11:21:37.861Z,50905.88
2023-05-09T11:26:49.705Z,50961.84
2023-05-09T11:32:07.024Z,50781.91
2023-05-09T11:37:12.565Z,50937.88
2023-05-09T11:42:19.552Z,51141.81
2023-05-09T11:47:23.755Z,51223.78
2023-05-09T11:52:28.254Z,50963.84
2023-05-09T11:57:34.004Z,50987.84
2023-05-09T12:02:38.750Z,50879.88
2023-05-09T12:07:43.772Z,50809.91
2023-05-09T12:12:50.789Z,50809.91
2023-05-09T12:18:05.863Z,50743.91
2023-05-09T12:23:11.539Z,50799.91
2023-05-09T12:28:18.036Z,50805.91
2023-05-09T12:33:23.262Z,50659.94
2023-05-09T12:38:27.451Z,50723.94
2023-05-09T12:43:34.333Z,50945.84
2023-05-09T12:48:40.179Z,51059.81
2023-05-09T12:53:44.698Z,50787.91
2023-05-09T12:58:54.971Z,50697.94
2023-05-09T13:04:03.972Z,50735.94
2023-05-09T13:09:09.542Z,51103.81
2023-05-09T13:14:15.613Z,51265.78
2023-05-09T13:19:20.137Z,50901.88
2023-05-09T13:24:24.776Z,52041.69
2023-05-09T13:29:30.497Z,50981.84
2023-05-09T13:34:35.061Z,51017.84
2023-05-09T13:39:39.711Z,51325.78
2023-05-09T13:44:45.629Z,51529.75
2023-05-09T13:49:49.808Z,51625.72
2023-05-09T13:54:54.393Z,51605.72
2023-05-09T14:00:00.646Z,51975.69
2023-05-09T14:05:05.287Z,51525.75
2023-05-09T14:10:12.123Z,51901.72
2023-05-09T14:15:18.522Z,52117.69
2023-05-09T14:20:24.564Z,51579.72
2023-05-09T14:25:29.565Z,51881.72
2023-05-09T14:30:35.535Z,51245.78
2023-05-09T14:35:41.643Z,51413.75
2023-05-09T14:40:46.214Z,51393.75
2023-05-09T14:45:52.898Z,51363.75
2023-05-09T14:50:57.223Z,51297.78
2023-05-09T14:56:02.140Z,51075.81
2023-05-09T15:01:07.862Z,51401.75
2023-05-09T15:06:14.779Z,51521.75
2023-05-09T15:11:19.566Z,51217.78
2023-05-09T15:16:25.037Z,51267.78
2023-05-09T15:21:29.852Z,51393.75
2023-05-09T15:26:33.947Z,50953.84
2023-05-09T15:31:39.852Z,50845.88
2023-05-09T15:36:44.033Z,50905.88
2023-05-09T15:41:48.227Z,50931.88
2023-05-09T15:46:55.622Z,50941.88
2023-05-09T15:52:00.134Z,50743.91
2023-05-09T15:57:05.316Z,50623.97
2023-05-09T16:02:12.448Z,50560.00
2023-05-09T16:07:16.910Z,50486.00
2023-05-09T16:12:20.959Z,50510.00
2023-05-09T16:17:26.732Z,50597.97
2023-05-09T16:22:31.644Z,50482.03
2023-05-09T16:27:36.341Z,50348.06
2023-05-09T16:32:42.589Z,50340.06
2023-05-09T16:37:47.586Z,50338.06
2023-05-09T16:42:51.878Z,50280.09
2023-05-09T16:47:58.972Z,50268.09
2023-05-09T16:53:05.047Z,50216.13
2023-05-09T16:58:09.379Z,50160.16
2023-05-09T17:03:15.268Z,50176.16
2023-05-09T17:08:19.845Z,50162.16
2023-05-09T17:13:24.167Z,50144.16
2023-05-09T17:18:37.388Z,50154.16
2023-05-09T17:23:42.403Z,50130.19
2023-05-09T17:28:46.681Z,50078.19
2023-05-09T17:33:53.013Z,50090.19
2023-05-09T17:38:57.528Z,50050.22
2023-05-09T17:44:02.106Z,50072.19
2023-05-09T17:49:10.368Z,50022.22
2023-05-09T17:54:16.224Z,49998.25
2023-05-09T17:59:20.376Z,49984.25
2023-05-09T18:04:30.481Z,49972.25
2023-05-09T18:09:34.871Z,49952.25
2023-05-09T18:14:40.499Z,49946.28
2023-05-09T18:19:46.043Z,49900.28
2023-05-09T18:24:50.375Z,49916.28
2023-05-09T18:29:54.803Z,49898.28
2023-05-09T18:35:00.462Z,49916.28
2023-05-09T18:40:05.741Z,49836.31
2023-05-09T18:45:10.682Z,49890.31
2023-05-09T18:50:18.680Z,49858.31
2023-05-09T18:55:23.460Z,49872.31
2023-05-09T19:00:28.188Z,49834.34
2023-05-09T19:05:33.952Z,49818.34
2023-05-09T19:10:38.185Z,49818.34
2023-05-09T19:15:42.545Z,49810.34
2023-05-09T19:20:48.692Z,49778.38
2023-05-09T19:25:54.053Z,49792.34
2023-05-09T19:30:58.397Z,49778.38
2023-05-09T19:36:04.295Z,49744.38
2023-05-09T19:41:08.454Z,49776.38
2023-05-09T19:46:12.602Z,49722.41
2023-05-09T19:51:18.603Z,49738.38
2023-05-09T19:56:23.415Z,49730.38
2023-05-09T20:01:28.472Z,49724.41
2023-05-09T20:06:49.628Z,49746.38
2023-05-09T20:11:53.782Z,49722.41
2023-05-09T20:16:58.512Z,49644.44
2023-05-09T20:22:04.548Z,49678.41
2023-05-09T20:27:09.517Z,49682.41
2023-05-09T20:32:14.061Z,49686.41
2023-05-09T20:37:20.049Z,49668.44
2023-05-09T20:42:24.605Z,49670.44
2023-05-09T20:47:29.556Z,49666.44
2023-05-09T20:52:35.291Z,49676.41
2023-05-09T20:57:39.455Z,49676.41
2023-05-09T21:02:43.682Z,49650.44
2023-05-09T21:07:49.514Z,49656.44
2023-05-09T21:12:53.656Z,49648.44
2023-05-09T21:17:57.869Z,49646.44
2023-05-09T21:23:03.651Z,49664.44
2023-05-09T21:28:08.268Z,49642.44
2023-05-09T21:33:13.341Z,49658.44
2023-05-09T21:38:18.875Z,49612.47
2023-05-09T21:43:23.103Z,49640.44
2023-05-09T21:48:27.533Z,49668.44
2023-05-09T21:53:33.289Z,49630.44
2023-05-09T21:58:37.798Z,49642.44
2023-05-09T22:03:42.047Z,49636.44
2023-05-09T22:08:48.187Z,49636.44
2023-05-09T22:13:52.517Z,49624.44
2023-05-09T22:18:57.263Z,49636.44
2023-05-09T22:24:02.872Z,49620.47
2023-05-09T22:29:07.183Z,49602.47
2023-05-09T22:34:11.399Z,49598.47
2023-05-09T22:39:16.922Z,49612.47
2023-05-09T22:44:21.254Z,49590.47
2023-05-09T22:49:26.253Z,49592.47
2023-05-09T22:54:32.194Z,49582.47
2023-05-09T22:59:37.193Z,49570.50
2023-05-09T23:04:41.348Z,49582.47
2023-05-09T23:09:46.909Z,49578.47
2023-05-09T23:14:51.255Z,49560.50
2023-05-09T23:19:55.710Z,49542.50
2023-05-09T23:25:01.227Z,49542.50
2023-05-09T23:30:06.585Z,49562.50
2023-05-09T23:35:11.847Z,49562.50
2023-05-09T23:40:17.746Z,49564.50
2023-05-09T23:45:22.410Z,49554.50
2023-05-09T23:50:26.843Z,49554.50
2023-05-09T23:55:33.046Z,49542.50
