createdAt,value
2022-08-29T00:01:38.403Z,28.60
2022-08-29T00:03:43.279Z,28.60
2022-08-29T00:05:50.117Z,28.70
2022-08-29T00:07:57.973Z,28.80
2022-08-29T00:10:02.658Z,28.90
2022-08-29T00:12:09.108Z,29.00
2022-08-29T00:14:23.224Z,29.10
2022-08-29T00:16:30.910Z,29.20
2022-08-29T00:18:36.831Z,29.30
2022-08-29T00:20:45.135Z,29.40
2022-08-29T00:22:49.676Z,29.50
2022-08-29T00:24:54.169Z,29.50
2022-08-29T00:27:01.461Z,29.60
2022-08-29T00:29:06.329Z,29.60
2022-08-29T00:31:10.858Z,29.60
2022-08-29T00:33:15.822Z,29.60
2022-08-29T00:35:23.565Z,29.60
2022-08-29T00:37:28.256Z,29.60
2022-08-29T00:39:35.070Z,29.70
2022-08-29T00:41:39.869Z,29.80
2022-08-29T00:43:45.549Z,29.70
2022-08-29T00:46:08.188Z,29.50
2022-08-29T00:48:15.678Z,29.40
2022-08-29T00:50:35.965Z,29.40
2022-08-29T00:52:45.986Z,29.50
2022-08-29T00:54:52.261Z,29.60
2022-08-29T00:56:56.900Z,29.80
2022-08-29T00:59:07.851Z,29.80
2022-08-29T01:01:12.238Z,29.80
2022-08-29T01:03:16.922Z,29.90
2022-08-29T01:05:24.827Z,30.00
2022-08-29T01:07:29.815Z,30.10
2022-08-29T01:09:34.356Z,30.20
2022-08-29T01:11:53.899Z,30.20
2022-08-29T01:14:00.131Z,30.30
2022-08-29T01:16:05.299Z,30.30
2022-08-29T01:18:13.016Z,30.40
2022-08-29T01:20:36.065Z,30.40
2022-08-29T01:23:21.735Z,30.40
2022-08-29T01:25:27.609Z,30.40
2022-08-29T01:27:32.749Z,30.50
2022-08-29T01:29:39.314Z,30.50
2022-08-29T01:31:56.625Z,30.60
2022-08-29T01:34:02.262Z,30.60
2022-08-29T01:36:09.427Z,30.60
2022-08-29T01:38:28.606Z,30.60
2022-08-29T01:40:33.601Z,30.60
2022-08-29T01:42:40.161Z,30.50
2022-08-29T01:44:50.811Z,30.50
2022-08-29T01:47:01.828Z,30.50
2022-08-29T01:49:11.012Z,30.50
2022-08-29T01:51:17.360Z,30.50
2022-08-29T01:53:21.642Z,30.50
2022-08-29T01:55:28.125Z,30.50
2022-08-29T01:57:34.348Z,30.40
2022-08-29T01:59:39.427Z,30.20
2022-08-29T02:02:24.594Z,30.20
2022-08-29T02:04:31.172Z,30.20
2022-08-29T02:06:35.808Z,30.00
2022-08-29T02:08:41.880Z,29.90
2022-08-29T02:10:49.238Z,29.90
2022-08-29T02:12:54.969Z,29.90
2022-08-29T02:15:02.952Z,29.90
2022-08-29T02:17:09.363Z,30.00
2022-08-29T02:19:13.902Z,30.00
2022-08-29T02:21:21.558Z,30.00
2022-08-29T02:23:31.160Z,30.10
2022-08-29T02:25:45.314Z,30.10
2022-08-29T02:27:55.685Z,30.30
2022-08-29T02:30:02.228Z,30.60
2022-08-29T02:32:15.889Z,30.70
2022-08-29T02:34:22.746Z,30.70
2022-08-29T02:36:30.842Z,30.80
2022-08-29T02:38:37.285Z,31.00
2022-08-29T02:40:44.198Z,31.10
2022-08-29T02:42:48.890Z,31.20
2022-08-29T02:44:55.166Z,31.20
2022-08-29T02:47:01.680Z,31.30
2022-08-29T02:49:06.459Z,31.30
2022-08-29T02:51:19.574Z,31.40
2022-08-29T02:53:28.227Z,31.50
2022-08-29T02:55:32.543Z,31.60
2022-08-29T02:57:38.909Z,31.70
2022-08-29T02:59:45.466Z,31.70
2022-08-29T03:01:49.863Z,31.80
2022-08-29T03:03:54.724Z,31.90
2022-08-29T03:06:01.292Z,31.90
2022-08-29T03:08:08.960Z,32.00
2022-08-29T03:10:13.262Z,32.10
2022-08-29T03:12:21.343Z,32.10
2022-08-29T03:14:26.259Z,32.10
2022-08-29T03:16:34.649Z,32.10
2022-08-29T03:18:42.003Z,32.00
2022-08-29T03:20:46.278Z,32.10
2022-08-29T03:22:51.795Z,32.10
2022-08-29T03:24:58.310Z,32.20
2022-08-29T03:27:02.794Z,32.20
2022-08-29T03:29:09.156Z,32.30
2022-08-29T03:31:16.097Z,32.30
2022-08-29T03:33:20.451Z,32.40
2022-08-29T03:35:26.741Z,32.50
2022-08-29T03:37:33.536Z,32.50
2022-08-29T03:39:38.996Z,32.50
2022-08-29T03:41:45.459Z,32.50
2022-08-29T03:43:52.094Z,32.60
2022-08-29T03:45:56.718Z,32.50
2022-08-29T03:48:02.938Z,32.60
2022-08-29T03:50:10.191Z,32.60
2022-08-29T03:52:14.822Z,32.70
2022-08-29T03:54:21.642Z,32.70
2022-08-29T03:56:26.315Z,32.80
2022-08-29T03:58:31.169Z,32.80
2022-08-29T04:00:37.536Z,32.60
2022-08-29T04:02:48.367Z,32.60
2022-08-29T04:05:07.847Z,32.80
2022-08-29T04:07:15.866Z,33.00
2022-08-29T04:09:22.463Z,33.10
2022-08-29T04:11:27.484Z,33.10
2022-08-29T04:13:33.784Z,33.20
2022-08-29T04:15:41.266Z,33.20
2022-08-29T04:17:53.358Z,33.40
2022-08-29T04:19:58.214Z,33.40
2022-08-29T04:22:05.163Z,33.40
2022-08-29T04:24:10.039Z,33.30
2022-08-29T04:26:35.181Z,33.40
2022-08-29T04:28:40.816Z,33.50
2022-08-29T04:30:51.684Z,33.60
2022-08-29T04:32:59.400Z,33.60
2022-08-29T04:35:06.106Z,33.70
2022-08-29T04:37:10.816Z,33.70
2022-08-29T04:39:15.755Z,33.80
2022-08-29T04:41:22.778Z,33.80
2022-08-29T04:43:27.163Z,33.80
2022-08-29T04:45:34.525Z,33.90
2022-08-29T04:47:41.066Z,33.80
2022-08-29T04:49:45.551Z,34.00
2022-08-29T04:51:53.411Z,34.10
2022-08-29T04:54:00.217Z,34.10
2022-08-29T04:56:08.067Z,34.10
2022-08-29T04:58:16.348Z,34.20
2022-08-29T05:00:25.084Z,34.20
2022-08-29T05:02:29.477Z,34.10
2022-08-29T05:04:36.139Z,34.00
2022-08-29T05:06:41.997Z,34.00
2022-08-29T05:08:46.977Z,34.00
2022-08-29T05:10:59.443Z,34.00
2022-08-29T05:13:04.911Z,34.00
2022-08-29T05:15:09.901Z,34.00
2022-08-29T05:17:16.690Z,34.00
2022-08-29T05:19:25.235Z,33.90
2022-08-29T05:21:35.812Z,34.00
2022-08-29T05:23:43.054Z,34.10
2022-08-29T05:25:50.063Z,34.20
2022-08-29T05:27:54.377Z,34.30
2022-08-29T05:30:00.953Z,34.30
2022-08-29T05:32:07.575Z,34.40
2022-08-29T05:34:31.950Z,34.40
2022-08-29T05:36:40.507Z,34.50
2022-08-29T05:38:47.030Z,34.60
2022-08-29T05:40:51.584Z,34.60
2022-08-29T05:42:58.230Z,34.40
2022-08-29T05:45:06.609Z,34.50
2022-08-29T05:47:12.420Z,34.50
2022-08-29T05:49:18.815Z,34.60
2022-08-29T05:51:27.400Z,34.70
2022-08-29T05:53:31.936Z,34.70
2022-08-29T05:55:44.739Z,34.80
2022-08-29T05:57:54.074Z,34.70
2022-08-29T05:59:58.940Z,34.50
2022-08-29T06:02:05.700Z,34.20
2022-08-29T06:04:10.569Z,34.30
2022-08-29T06:06:15.405Z,34.40
2022-08-29T06:08:21.751Z,34.30
2022-08-29T06:10:28.163Z,34.20
2022-08-29T06:12:32.967Z,34.30
2022-08-29T06:14:39.276Z,34.40
2022-08-29T06:16:45.650Z,34.40
2022-08-29T06:18:50.207Z,34.50
2022-08-29T06:20:58.455Z,34.50
2022-08-29T06:23:05.015Z,34.60
2022-08-29T06:25:35.145Z,34.80
2022-08-29T06:27:36.859Z,34.90
2022-08-29T06:29:44.000Z,35.00
2022-08-29T06:31:48.415Z,35.00
2022-08-29T06:34:02.020Z,35.00
2022-08-29T06:36:10.182Z,35.20
2022-08-29T06:38:15.297Z,35.20
2022-08-29T06:40:22.077Z,35.30
2022-08-29T06:42:28.774Z,35.30
2022-08-29T06:44:33.397Z,35.30
2022-08-29T06:46:44.607Z,35.40
2022-08-29T06:48:51.274Z,35.50
2022-08-29T06:50:55.645Z,35.50
2022-08-29T06:53:14.737Z,35.60
2022-08-29T06:55:28.612Z,35.60
2022-08-29T06:57:33.411Z,35.60
2022-08-29T06:59:39.697Z,35.60
2022-08-29T07:01:44.660Z,35.60
2022-08-29T07:03:49.085Z,35.50
2022-08-29T07:05:55.773Z,35.50
2022-08-29T07:08:02.286Z,35.60
2022-08-29T07:10:07.401Z,35.70
2022-08-29T07:12:13.793Z,35.60
2022-08-29T07:14:20.738Z,35.60
2022-08-29T07:16:26.137Z,35.30
2022-08-29T07:18:32.907Z,35.30
2022-08-29T07:20:39.893Z,35.40
2022-08-29T07:22:52.186Z,35.50
2022-08-29T07:24:58.614Z,35.30
2022-08-29T07:27:03.061Z,35.20
2022-08-29T07:29:11.201Z,35.20
2022-08-29T07:31:15.648Z,35.30
2022-08-29T07:33:22.076Z,35.50
2022-08-29T07:35:30.347Z,35.50
2022-08-29T07:37:35.247Z,35.50
2022-08-29T07:39:42.850Z,35.50
2022-08-29T07:41:47.446Z,35.60
2022-08-29T07:43:54.428Z,35.50
2022-08-29T07:46:00.007Z,35.50
2022-08-29T07:48:04.396Z,35.50
2022-08-29T07:50:15.258Z,35.60
2022-08-29T07:52:19.875Z,35.60
2022-08-29T07:54:24.410Z,35.60
2022-08-29T07:56:40.548Z,35.70
2022-08-29T07:58:47.356Z,35.70
2022-08-29T08:00:51.805Z,35.70
2022-08-29T08:02:58.040Z,35.70
2022-08-29T08:05:06.745Z,35.70
2022-08-29T08:07:14.040Z,35.70
2022-08-29T08:09:21.218Z,35.70
2022-08-29T08:11:28.214Z,35.70
2022-08-29T08:13:33.104Z,35.70
2022-08-29T08:15:39.715Z,35.70
2022-08-29T08:17:44.822Z,35.80
2022-08-29T08:19:49.201Z,35.70
2022-08-29T08:21:54.322Z,35.60
2022-08-29T08:24:02.724Z,35.60
2022-08-29T08:26:08.206Z,35.60
2022-08-29T08:28:14.838Z,35.50
2022-08-29T08:30:21.986Z,35.60
2022-08-29T08:32:32.543Z,35.60
2022-08-29T08:34:39.343Z,35.70
2022-08-29T08:36:44.406Z,35.70
2022-08-29T08:38:49.611Z,35.70
2022-08-29T08:41:11.830Z,35.50
2022-08-29T08:43:20.721Z,35.30
2022-08-29T08:45:43.055Z,35.30
2022-08-29T08:48:01.699Z,35.30
2022-08-29T08:50:29.864Z,35.30
2022-08-29T08:53:21.840Z,35.10
2022-08-29T08:55:46.362Z,34.40
2022-08-29T08:58:17.182Z,34.00
2022-08-29T09:00:22.288Z,33.90
2022-08-29T09:02:52.204Z,33.80
2022-08-29T09:05:29.319Z,33.40
2022-08-29T09:08:00.290Z,33.40
2022-08-29T09:10:26.317Z,33.30
2022-08-29T09:12:58.520Z,33.00
2022-08-29T09:15:15.447Z,33.00
2022-08-29T09:17:51.649Z,33.20
2022-08-29T09:19:56.765Z,32.90
2022-08-29T09:22:18.595Z,32.90
2022-08-29T09:24:42.098Z,33.10
2022-08-29T09:26:46.717Z,32.80
2022-08-29T09:28:56.379Z,32.90
2022-08-29T09:31:27.794Z,33.20
2022-08-29T09:34:01.571Z,33.40
2022-08-29T09:36:08.106Z,33.40
2022-08-29T09:38:25.058Z,33.40
2022-08-29T09:41:04.997Z,33.50
2022-08-29T09:43:12.827Z,33.60
2022-08-29T09:45:27.614Z,33.50
2022-08-29T09:47:34.092Z,33.50
2022-08-29T09:49:41.016Z,33.50
2022-08-29T09:51:47.713Z,33.50
2022-08-29T09:53:54.818Z,33.50
2022-08-29T09:56:01.189Z,33.50
2022-08-29T09:58:35.201Z,33.50
2022-08-29T10:00:51.286Z,33.60
2022-08-29T10:02:58.431Z,33.50
2022-08-29T10:05:13.291Z,33.20
2022-08-29T10:07:27.485Z,33.10
2022-08-29T10:09:32.155Z,33.10
2022-08-29T10:12:01.318Z,32.90
2022-08-29T10:14:12.428Z,32.90
2022-08-29T10:16:40.810Z,32.80
2022-08-29T10:18:54.303Z,32.70
2022-08-29T10:21:32.603Z,32.40
2022-08-29T10:24:00.783Z,32.30
2022-08-29T10:26:31.878Z,32.00
2022-08-29T10:28:44.185Z,32.10
2022-08-29T10:31:06.437Z,32.10
2022-08-29T10:33:33.750Z,31.90
2022-08-29T10:35:57.387Z,32.10
2022-08-29T10:38:18.180Z,32.20
2022-08-29T10:40:43.536Z,32.00
2022-08-29T10:42:52.700Z,32.10
2022-08-29T10:45:21.535Z,32.10
2022-08-29T10:47:45.023Z,32.00
2022-08-29T10:50:27.577Z,32.00
2022-08-29T10:53:10.948Z,31.50
2022-08-29T10:55:32.120Z,31.70
2022-08-29T10:58:08.628Z,31.70
2022-08-29T11:00:27.900Z,31.70
2022-08-29T11:03:04.236Z,31.60
2022-08-29T11:05:12.608Z,31.70
2022-08-29T11:07:22.120Z,31.60
2022-08-29T11:09:44.606Z,31.60
2022-08-29T11:12:17.583Z,31.50
2022-08-29T11:14:30.076Z,31.20
2022-08-29T11:16:45.010Z,31.20
2022-08-29T11:19:22.719Z,31.10
2022-08-29T11:22:02.280Z,31.00
2022-08-29T11:24:07.739Z,30.60
2022-08-29T11:26:45.830Z,30.40
2022-08-29T11:29:05.696Z,30.50
2022-08-29T11:31:19.406Z,30.50
2022-08-29T11:33:51.919Z,30.20
2022-08-29T11:36:28.326Z,29.80
2022-08-29T11:39:04.580Z,30.10
2022-08-29T11:41:29.005Z,30.00
2022-08-29T11:43:45.474Z,30.10
2022-08-29T11:46:03.301Z,30.30
2022-08-29T11:48:31.187Z,30.20
2022-08-29T11:50:38.913Z,30.20
2022-08-29T11:53:01.586Z,30.10
2022-08-29T11:55:34.605Z,30.10
2022-08-29T11:57:52.699Z,30.00
2022-08-29T11:59:59.655Z,30.00
2022-08-29T12:02:06.639Z,29.90
2022-08-29T12:04:12.757Z,30.00
2022-08-29T12:06:56.713Z,30.20
2022-08-29T12:09:41.488Z,30.40
2022-08-29T12:12:18.138Z,30.10
2022-08-29T12:14:38.262Z,30.10
2022-08-29T12:16:50.069Z,30.10
2022-08-29T12:19:00.674Z,30.10
2022-08-29T12:21:19.413Z,30.00
2022-08-29T12:23:37.249Z,30.20
2022-08-29T12:26:22.092Z,30.30
2022-08-29T12:28:48.977Z,30.10
2022-08-29T12:31:17.135Z,30.20
2022-08-29T12:33:47.069Z,30.30
2022-08-29T12:36:19.398Z,30.40
2022-08-29T12:38:41.860Z,30.30
2022-08-29T12:43:44.977Z,30.20
2022-08-29T12:45:49.464Z,30.00
2022-08-29T12:48:09.584Z,30.00
2022-08-29T12:50:19.702Z,30.10
2022-08-29T12:52:31.829Z,30.10
2022-08-29T12:54:41.454Z,30.10
2022-08-29T12:56:53.068Z,30.10
2022-08-29T12:59:03.614Z,30.10
2022-08-29T13:01:13.690Z,30.20
2022-08-29T13:03:21.946Z,30.30
2022-08-29T13:05:29.030Z,30.30
2022-08-29T13:07:33.646Z,30.10
2022-08-29T13:09:48.462Z,30.10
2022-08-29T13:12:07.536Z,30.20
2022-08-29T13:14:13.045Z,30.30
2022-08-29T13:16:32.888Z,30.30
2022-08-29T13:18:59.895Z,30.30
2022-08-29T13:21:26.173Z,30.40
2022-08-29T13:23:39.093Z,30.40
2022-08-29T13:25:59.747Z,30.40
2022-08-29T13:28:04.517Z,30.40
2022-08-29T13:30:13.257Z,30.40
2022-08-29T13:32:24.789Z,30.30
2022-08-29T13:34:29.500Z,30.30
2022-08-29T13:37:02.247Z,30.30
2022-08-29T13:39:44.754Z,30.30
2022-08-29T13:42:10.555Z,30.30
2022-08-29T13:44:20.740Z,30.20
2022-08-29T13:46:31.251Z,30.20
2022-08-29T13:48:37.651Z,30.10
2022-08-29T13:50:44.217Z,30.10
2022-08-29T13:52:51.477Z,30.10
2022-08-29T13:54:58.334Z,30.10
2022-08-29T13:57:07.363Z,30.20
2022-08-29T13:59:12.880Z,30.20
2022-08-29T14:02:08.182Z,30.20
2022-08-29T14:03:51.085Z,30.20
2022-08-29T14:05:57.467Z,30.20
2022-08-29T14:08:02.935Z,30.20
2022-08-29T14:10:08.649Z,30.20
2022-08-29T14:12:13.691Z,30.10
2022-08-29T14:14:18.276Z,30.20
2022-08-29T14:16:23.490Z,30.10
2022-08-29T14:18:28.068Z,30.10
2022-08-29T14:20:40.262Z,30.10
2022-08-29T14:22:47.397Z,30.10
2022-08-29T14:24:53.944Z,30.10
2022-08-29T14:27:02.163Z,30.10
2022-08-29T14:29:07.238Z,30.10
2022-08-29T14:31:11.725Z,30.10
2022-08-29T14:33:20.158Z,30.10
2022-08-29T14:35:31.589Z,30.10
2022-08-29T14:37:36.811Z,30.10
2022-08-29T14:39:43.449Z,30.00
2022-08-29T14:41:55.986Z,30.00
2022-08-29T14:44:00.374Z,29.90
2022-08-29T14:46:04.791Z,30.00
2022-08-29T14:48:11.460Z,30.00
2022-08-29T14:50:16.053Z,30.00
2022-08-29T14:52:22.964Z,30.00
2022-08-29T14:54:30.060Z,30.00
2022-08-29T14:56:48.088Z,29.80
2022-08-29T14:58:55.391Z,29.90
2022-08-29T15:01:02.022Z,29.90
2022-08-29T15:03:06.381Z,29.90
2022-08-29T15:05:13.490Z,29.90
2022-08-29T15:07:18.684Z,29.80
2022-08-29T15:09:23.502Z,29.80
2022-08-29T15:11:30.405Z,29.80
2022-08-29T15:13:36.940Z,29.80
2022-08-29T15:15:42.476Z,29.80
2022-08-29T15:17:49.408Z,29.80
2022-08-29T15:22:21.321Z,29.80
2022-08-29T15:24:28.578Z,29.80
2022-08-29T15:26:36.442Z,29.80
2022-08-29T15:28:40.921Z,29.80
2022-08-29T15:30:46.866Z,29.80
2022-08-29T15:32:55.092Z,29.80
2022-08-29T15:34:59.829Z,29.70
2022-08-29T15:37:06.430Z,29.70
2022-08-29T15:39:14.260Z,29.70
2022-08-29T15:41:18.690Z,29.60
2022-08-29T15:43:25.644Z,29.70
2022-08-29T15:45:33.297Z,29.70
2022-08-29T15:47:37.818Z,29.70
2022-08-29T15:49:44.774Z,29.70
2022-08-29T15:51:52.842Z,29.70
2022-08-29T15:53:57.876Z,29.60
2022-08-29T15:56:02.270Z,29.60
2022-08-29T15:58:08.552Z,29.60
2022-08-29T16:00:13.723Z,29.60
2022-08-29T16:02:22.751Z,29.60
2022-08-29T16:04:29.754Z,29.60
2022-08-29T16:06:34.319Z,29.60
2022-08-29T16:08:46.822Z,29.60
2022-08-29T16:10:53.245Z,29.60
2022-08-29T16:12:57.528Z,29.50
2022-08-29T16:15:09.491Z,29.50
2022-08-29T16:17:16.467Z,29.50
2022-08-29T16:19:21.638Z,29.60
2022-08-29T16:21:28.474Z,29.50
2022-08-29T16:23:35.083Z,29.50
2022-08-29T16:25:40.648Z,29.50
2022-08-29T16:27:49.903Z,29.50
2022-08-29T16:29:56.549Z,29.50
2022-08-29T16:32:00.847Z,29.50
2022-08-29T16:34:10.824Z,29.40
2022-08-29T16:36:17.699Z,29.50
2022-08-29T16:38:22.924Z,29.40
2022-08-29T16:40:49.414Z,29.40
2022-08-29T16:42:56.042Z,29.40
2022-08-29T16:45:00.981Z,29.40
2022-08-29T16:47:06.951Z,29.40
2022-08-29T16:49:13.275Z,29.40
2022-08-29T16:51:19.325Z,29.40
2022-08-29T16:53:23.893Z,29.40
2022-08-29T16:55:30.810Z,29.40
2022-08-29T16:57:35.478Z,29.40
2022-08-29T16:59:40.908Z,29.30
2022-08-29T17:01:49.384Z,29.30
2022-08-29T17:03:53.833Z,29.30
2022-08-29T17:05:59.825Z,29.30
2022-08-29T17:08:05.806Z,29.30
2022-08-29T17:10:10.302Z,29.20
2022-08-29T17:12:16.473Z,29.20
2022-08-29T17:14:22.829Z,29.10
2022-08-29T17:16:28.362Z,29.20
2022-08-29T17:18:35.191Z,29.20
2022-08-29T17:20:43.979Z,29.30
2022-08-29T17:23:00.955Z,29.20
2022-08-29T17:25:09.959Z,29.20
2022-08-29T17:27:18.246Z,29.20
2022-08-29T17:29:25.930Z,29.20
2022-08-29T17:31:36.848Z,29.20
2022-08-29T17:33:45.513Z,29.20
2022-08-29T17:35:51.930Z,29.20
2022-08-29T17:37:58.580Z,29.20
2022-08-29T17:40:06.732Z,29.20
2022-08-29T17:42:11.039Z,29.20
2022-08-29T17:44:17.979Z,29.10
2022-08-29T17:46:24.281Z,29.10
2022-08-29T17:48:28.666Z,29.10
2022-08-29T17:50:35.737Z,29.10
2022-08-29T17:52:42.120Z,29.10
2022-08-29T17:54:48.837Z,29.10
2022-08-29T17:56:57.646Z,29.00
2022-08-29T17:59:07.040Z,28.90
2022-08-29T18:01:16.005Z,28.90
2022-08-29T18:03:23.490Z,28.90
2022-08-29T18:05:29.995Z,28.80
2022-08-29T18:07:34.654Z,28.80
2022-08-29T18:09:42.633Z,28.80
2022-08-29T18:11:50.484Z,28.90
2022-08-29T18:13:55.032Z,28.90
2022-08-29T18:16:03.024Z,28.90
2022-08-29T18:18:11.467Z,28.90
2022-08-29T18:20:20.382Z,28.90
2022-08-29T18:22:30.563Z,29.00
2022-08-29T18:24:37.059Z,29.00
2022-08-29T18:26:42.709Z,29.00
2022-08-29T18:28:49.568Z,28.90
2022-08-29T18:30:57.710Z,28.90
2022-08-29T18:33:02.078Z,28.90
2022-08-29T18:35:09.019Z,28.90
2022-08-29T18:37:15.244Z,28.80
2022-08-29T18:39:20.582Z,28.80
2022-08-29T18:41:27.237Z,28.80
2022-08-29T18:43:34.280Z,28.80
2022-08-29T18:45:40.262Z,28.90
2022-08-29T18:47:45.864Z,28.80
2022-08-29T18:50:04.438Z,28.80
2022-08-29T18:52:09.173Z,28.80
2022-08-29T18:54:19.106Z,28.80
2022-08-29T18:56:26.947Z,28.80
2022-08-29T18:58:32.587Z,28.80
2022-08-29T19:00:39.510Z,28.80
2022-08-29T19:02:43.923Z,28.80
2022-08-29T19:04:50.540Z,28.80
2022-08-29T19:07:00.691Z,28.80
2022-08-29T19:09:09.738Z,28.70
2022-08-29T19:11:14.524Z,28.70
2022-08-29T19:13:21.719Z,28.70
2022-08-29T19:15:34.535Z,28.70
2022-08-29T19:17:50.076Z,28.60
2022-08-29T19:20:10.578Z,28.40
2022-08-29T19:22:19.054Z,28.40
2022-08-29T19:24:23.373Z,28.50
2022-08-29T19:26:41.133Z,28.50
2022-08-29T19:28:52.167Z,28.40
2022-08-29T19:30:59.890Z,28.40
2022-08-29T19:33:06.704Z,28.30
2022-08-29T19:35:14.994Z,28.20
2022-08-29T19:37:21.920Z,28.20
2022-08-29T19:39:30.124Z,28.20
2022-08-29T19:41:35.508Z,28.20
2022-08-29T19:43:40.119Z,28.30
2022-08-29T19:45:47.372Z,28.40
2022-08-29T19:47:58.750Z,28.20
2022-08-29T19:50:03.928Z,28.20
2022-08-29T19:52:10.579Z,28.30
2022-08-29T19:54:17.595Z,28.40
2022-08-29T19:56:22.387Z,28.40
2022-08-29T19:58:31.253Z,28.50
2022-08-29T20:00:39.065Z,28.50
2022-08-29T20:02:44.620Z,28.40
2022-08-29T20:04:55.947Z,28.40
2022-08-29T20:07:03.161Z,28.40
2022-08-29T20:09:07.893Z,28.40
2022-08-29T20:11:19.159Z,28.50
2022-08-29T20:13:27.355Z,28.40
2022-08-29T20:15:37.850Z,28.40
2022-08-29T20:17:46.371Z,28.40
2022-08-29T20:19:53.550Z,28.40
2022-08-29T20:21:59.212Z,28.50
2022-08-29T20:24:08.174Z,28.40
2022-08-29T20:26:15.704Z,28.40
2022-08-29T20:28:20.940Z,28.40
2022-08-29T20:30:32.823Z,28.50
2022-08-29T20:32:39.644Z,28.40
2022-08-29T20:34:46.522Z,28.40
2022-08-29T20:37:08.450Z,28.40
2022-08-29T20:39:18.817Z,28.30
2022-08-29T20:41:23.469Z,28.40
2022-08-29T20:43:30.454Z,28.40
2022-08-29T20:45:40.823Z,28.40
2022-08-29T20:47:49.905Z,28.40
2022-08-29T20:50:01.405Z,28.30
2022-08-29T20:52:08.430Z,28.30
2022-08-29T20:54:22.920Z,28.30
2022-08-29T20:56:42.203Z,28.30
2022-08-29T20:58:50.656Z,28.30
2022-08-29T21:00:55.513Z,28.30
2022-08-29T21:03:19.073Z,28.30
2022-08-29T21:05:38.699Z,28.30
2022-08-29T21:07:47.040Z,28.30
2022-08-29T21:09:58.300Z,28.30
2022-08-29T21:12:08.479Z,28.30
2022-08-29T21:14:13.443Z,28.20
2022-08-29T21:16:20.143Z,28.20
2022-08-29T21:18:27.202Z,28.30
2022-08-29T21:20:31.818Z,28.20
2022-08-29T21:22:38.387Z,28.20
2022-08-29T21:24:45.292Z,28.20
2022-08-29T21:26:50.177Z,28.10
2022-08-29T21:28:56.686Z,28.20
2022-08-29T21:31:12.368Z,28.20
2022-08-29T21:33:16.901Z,28.20
2022-08-29T21:35:25.115Z,28.20
2022-08-29T21:37:31.330Z,28.20
2022-08-29T21:39:37.958Z,28.20
2022-08-29T21:41:46.639Z,28.10
2022-08-29T21:43:53.596Z,28.10
2022-08-29T21:45:58.149Z,28.10
2022-08-29T21:48:04.983Z,28.10
2022-08-29T21:50:11.894Z,28.10
2022-08-29T21:52:16.564Z,28.10
2022-08-29T21:54:24.200Z,28.00
2022-08-29T21:56:32.154Z,28.00
2022-08-29T21:58:36.617Z,28.00
2022-08-29T22:00:45.159Z,28.00
2022-08-29T22:02:52.329Z,28.10
2022-08-29T22:04:56.730Z,28.00
2022-08-29T22:07:03.731Z,28.00
2022-08-29T22:09:10.121Z,28.00
2022-08-29T22:11:16.472Z,28.00
2022-08-29T22:13:20.926Z,28.00
2022-08-29T22:15:46.846Z,28.00
2022-08-29T22:17:51.226Z,28.00
2022-08-29T22:19:58.382Z,28.00
2022-08-29T22:22:04.754Z,28.00
2022-08-29T22:24:09.454Z,28.00
2022-08-29T22:26:15.856Z,28.00
2022-08-29T22:28:22.422Z,28.00
2022-08-29T22:30:31.923Z,28.00
2022-08-29T22:32:39.150Z,27.90
2022-08-29T22:34:46.594Z,27.90
2022-08-29T22:36:50.917Z,27.90
2022-08-29T22:38:58.566Z,27.90
2022-08-29T22:41:09.167Z,27.90
2022-08-29T22:43:13.589Z,27.90
2022-08-29T22:45:20.564Z,27.90
2022-08-29T22:47:26.860Z,27.90
2022-08-29T22:49:33.273Z,27.90
2022-08-29T22:51:40.066Z,27.90
2022-08-29T22:54:06.254Z,27.90
2022-08-29T22:56:10.809Z,27.90
2022-08-29T22:58:15.392Z,27.90
2022-08-29T23:00:22.779Z,27.90
2022-08-29T23:02:27.804Z,27.90
2022-08-29T23:04:34.387Z,27.90
2022-08-29T23:06:40.797Z,27.90
2022-08-29T23:08:45.074Z,27.90
2022-08-29T23:10:51.558Z,27.90
2022-08-29T23:12:57.890Z,27.90
2022-08-29T23:15:02.631Z,27.90
2022-08-29T23:17:09.197Z,27.90
2022-08-29T23:19:13.814Z,27.90
2022-08-29T23:21:18.170Z,27.90
2022-08-29T23:23:25.042Z,27.90
2022-08-29T23:25:31.403Z,27.90
2022-08-29T23:27:36.739Z,27.90
2022-08-29T23:29:41.791Z,28.00
2022-08-29T23:31:47.409Z,28.00
2022-08-29T23:33:52.583Z,28.00
2022-08-29T23:35:57.573Z,28.10
2022-08-29T23:38:01.824Z,28.10
2022-08-29T23:40:07.990Z,28.20
2022-08-29T23:42:14.404Z,28.10
2022-08-29T23:44:19.317Z,28.10
2022-08-29T23:46:23.992Z,28.20
2022-08-29T23:48:29.051Z,28.20
2022-08-29T23:50:35.278Z,28.20
2022-08-29T23:52:39.921Z,28.20
2022-08-29T23:54:46.196Z,28.30
2022-08-29T23:56:50.743Z,28.30
2022-08-29T23:58:58.505Z,28.30
