createdAt,value
2023-02-27T00:02:22.402Z,1.10
2023-02-27T00:04:51.161Z,1.10
2023-02-27T00:07:19.230Z,1.02
2023-02-27T00:09:47.893Z,1.02
2023-02-27T00:12:16.359Z,0.97
2023-02-27T00:14:44.644Z,0.93
2023-02-27T00:17:12.743Z,0.86
2023-02-27T00:19:41.340Z,0.81
2023-02-27T00:22:09.709Z,0.70
2023-02-27T00:24:38.128Z,0.68
2023-02-27T00:27:06.580Z,0.65
2023-02-27T00:29:35.449Z,0.72
2023-02-27T00:32:03.716Z,0.85
2023-02-27T00:34:32.374Z,0.76
2023-02-27T00:37:00.656Z,0.61
2023-02-27T00:39:29.999Z,0.72
2023-02-27T00:41:58.709Z,0.70
2023-02-27T00:44:26.868Z,0.73
2023-02-27T00:46:55.131Z,0.82
2023-02-27T00:49:25.386Z,0.78
2023-02-27T00:51:53.987Z,0.75
2023-02-27T00:54:22.072Z,0.49
2023-02-27T00:56:50.685Z,0.63
2023-02-27T00:59:19.097Z,0.55
2023-02-27T01:01:47.580Z,0.67
2023-02-27T01:04:16.261Z,0.73
2023-02-27T01:06:44.629Z,0.65
2023-02-27T01:09:12.921Z,0.70
2023-02-27T01:11:41.244Z,0.67
2023-02-27T01:14:09.491Z,0.77
2023-02-27T01:16:37.659Z,0.66
2023-02-27T01:19:06.138Z,0.78
2023-02-27T01:21:34.614Z,0.73
2023-02-27T01:24:03.068Z,0.77
2023-02-27T01:26:31.495Z,0.81
2023-02-27T01:29:01.661Z,0.85
2023-02-27T01:31:30.466Z,0.77
2023-02-27T01:33:58.994Z,0.60
2023-02-27T01:36:27.237Z,0.59
2023-02-27T01:38:55.567Z,0.46
2023-02-27T01:41:24.204Z,0.64
2023-02-27T01:44:01.828Z,0.60
2023-02-27T01:46:32.386Z,0.65
2023-02-27T01:49:25.216Z,0.67
2023-02-27T01:51:56.753Z,0.81
2023-02-27T01:54:26.642Z,0.83
2023-02-27T01:56:55.406Z,0.91
2023-02-27T01:59:24.661Z,0.95
2023-02-27T02:01:53.742Z,0.83
2023-02-27T02:04:27.814Z,0.88
2023-02-27T02:07:01.818Z,1.06
2023-02-27T02:09:32.739Z,0.96
2023-02-27T02:12:01.105Z,0.96
2023-02-27T02:14:29.739Z,0.75
2023-02-27T02:17:35.845Z,0.83
2023-02-27T02:20:23.039Z,0.97
2023-02-27T02:23:12.450Z,0.95
2023-02-27T02:26:12.087Z,1.10
2023-02-27T02:29:18.528Z,0.84
2023-02-27T02:32:05.922Z,0.87
2023-02-27T02:35:24.413Z,1.07
2023-02-27T02:37:53.579Z,1.05
2023-02-27T02:40:27.551Z,0.92
2023-02-27T02:43:13.398Z,1.20
2023-02-27T02:45:49.873Z,1.13
2023-02-27T02:48:47.270Z,1.12
2023-02-27T02:51:42.411Z,1.06
2023-02-27T02:54:29.402Z,0.81
2023-02-27T02:57:06.948Z,0.97
2023-02-27T02:59:42.206Z,1.06
2023-02-27T03:02:17.131Z,1.13
2023-02-27T03:04:51.371Z,1.15
2023-02-27T03:07:57.089Z,0.92
2023-02-27T03:10:38.020Z,1.00
2023-02-27T03:13:16.159Z,0.93
2023-02-27T03:15:51.791Z,0.99
2023-02-27T03:18:31.046Z,0.87
2023-02-27T03:21:05.859Z,0.97
2023-02-27T03:23:42.613Z,1.06
2023-02-27T03:26:19.338Z,0.96
2023-02-27T03:29:12.576Z,0.98
2023-02-27T03:31:55.087Z,0.96
2023-02-27T03:34:33.176Z,0.99
2023-02-27T03:37:26.221Z,0.94
2023-02-27T03:40:17.368Z,1.03
2023-02-27T03:43:02.337Z,1.02
2023-02-27T03:45:45.468Z,1.00
2023-02-27T03:48:14.665Z,0.99
2023-02-27T03:50:42.846Z,0.94
2023-02-27T03:53:17.567Z,1.05
2023-02-27T03:55:47.822Z,1.02
2023-02-27T03:58:16.245Z,1.04
2023-02-27T04:00:44.593Z,1.06
2023-02-27T04:03:13.433Z,0.95
2023-02-27T04:05:42.021Z,0.95
2023-02-27T04:08:24.596Z,1.02
2023-02-27T04:11:17.293Z,0.95
2023-02-27T04:14:01.247Z,0.94
2023-02-27T04:16:53.226Z,0.95
2023-02-27T04:19:27.386Z,0.88
2023-02-27T04:22:20.912Z,1.11
2023-02-27T04:24:57.142Z,1.07
2023-02-27T04:27:35.705Z,0.95
2023-02-27T04:30:28.184Z,1.00
2023-02-27T04:33:07.549Z,1.07
2023-02-27T04:35:41.175Z,0.96
2023-02-27T04:38:35.100Z,0.94
2023-02-27T04:41:10.253Z,1.02
2023-02-27T04:43:41.992Z,0.97
2023-02-27T04:46:14.899Z,0.93
2023-02-27T04:48:55.266Z,0.89
2023-02-27T04:51:29.488Z,0.99
2023-02-27T04:54:17.749Z,1.00
2023-02-27T04:56:53.790Z,1.04
2023-02-27T04:59:27.489Z,1.04
2023-02-27T05:02:06.813Z,1.05
2023-02-27T05:04:38.138Z,0.98
2023-02-27T05:07:09.634Z,1.03
2023-02-27T05:09:43.821Z,1.08
2023-02-27T05:12:14.880Z,1.02
2023-02-27T05:14:56.536Z,0.98
2023-02-27T05:17:35.408Z,0.96
2023-02-27T05:20:07.292Z,0.98
2023-02-27T05:22:51.521Z,0.97
2023-02-27T05:25:43.015Z,0.93
2023-02-27T05:28:17.299Z,0.87
2023-02-27T05:31:05.109Z,0.86
2023-02-27T05:33:41.850Z,0.81
2023-02-27T05:36:24.959Z,0.65
2023-02-27T05:39:00.557Z,0.87
2023-02-27T05:41:34.725Z,0.91
2023-02-27T05:44:25.652Z,0.91
2023-02-27T05:46:59.768Z,0.75
2023-02-27T05:49:37.078Z,0.91
2023-02-27T05:52:10.674Z,0.77
2023-02-27T05:54:56.119Z,0.74
2023-02-27T05:57:30.797Z,0.73
2023-02-27T06:00:17.845Z,0.93
2023-02-27T06:02:46.428Z,0.87
2023-02-27T06:05:15.981Z,0.75
2023-02-27T06:07:44.235Z,0.79
2023-02-27T06:10:16.264Z,0.84
2023-02-27T06:12:44.684Z,0.79
2023-02-27T06:15:13.417Z,0.76
2023-02-27T06:17:41.618Z,0.87
2023-02-27T06:20:10.760Z,0.94
2023-02-27T06:22:39.617Z,0.91
2023-02-27T06:25:08.319Z,0.97
2023-02-27T06:27:36.487Z,0.98
2023-02-27T06:30:07.514Z,0.79
2023-02-27T06:32:35.778Z,0.82
2023-02-27T06:35:04.225Z,1.07
2023-02-27T06:37:33.131Z,0.98
2023-02-27T06:40:01.425Z,0.99
2023-02-27T06:42:29.844Z,1.14
2023-02-27T06:44:58.482Z,1.24
2023-02-27T06:47:26.786Z,1.24
2023-02-27T06:49:55.707Z,1.24
2023-02-27T06:52:24.526Z,1.20
2023-02-27T06:54:52.928Z,1.19
2023-02-27T06:57:21.068Z,0.96
2023-02-27T06:59:49.479Z,1.31
2023-02-27T07:02:18.556Z,1.45
2023-02-27T07:04:46.654Z,1.37
2023-02-27T07:07:35.533Z,1.54
2023-02-27T07:10:05.524Z,1.85
2023-02-27T07:12:34.788Z,1.51
2023-02-27T07:15:04.794Z,1.79
2023-02-27T07:17:33.054Z,1.78
2023-02-27T07:20:01.685Z,1.67
2023-02-27T07:22:30.196Z,1.61
2023-02-27T07:24:58.216Z,1.93
2023-02-27T07:27:27.022Z,2.04
2023-02-27T07:29:55.488Z,2.08
2023-02-27T07:32:23.937Z,1.87
2023-02-27T07:34:52.580Z,1.82
2023-02-27T07:37:20.957Z,2.05
2023-02-27T07:39:49.071Z,2.18
2023-02-27T07:42:17.701Z,2.13
2023-02-27T07:44:45.921Z,2.11
2023-02-27T07:47:13.970Z,2.28
2023-02-27T07:49:42.723Z,2.21
2023-02-27T07:52:11.389Z,2.22
2023-02-27T07:54:39.616Z,2.14
2023-02-27T07:57:08.379Z,2.16
2023-02-27T07:59:36.759Z,2.50
2023-02-27T08:02:05.138Z,2.58
2023-02-27T08:04:33.831Z,2.62
2023-02-27T08:07:03.254Z,2.68
2023-02-27T08:09:31.755Z,2.80
2023-02-27T08:12:03.022Z,3.05
2023-02-27T08:14:31.254Z,3.24
2023-02-27T08:17:00.699Z,3.36
2023-02-27T08:19:29.006Z,3.43
2023-02-27T08:21:57.224Z,3.41
2023-02-27T08:24:27.710Z,3.34
2023-02-27T08:26:56.074Z,3.34
2023-02-27T08:29:24.559Z,3.25
2023-02-27T08:31:53.286Z,3.31
2023-02-27T08:34:21.680Z,3.31
2023-02-27T08:36:49.823Z,3.26
2023-02-27T08:39:18.940Z,3.37
2023-02-27T08:41:47.479Z,3.43
2023-02-27T08:44:16.492Z,3.30
2023-02-27T08:46:45.757Z,3.14
2023-02-27T08:49:15.044Z,3.08
2023-02-27T08:51:43.321Z,3.21
2023-02-27T08:54:11.701Z,3.37
2023-02-27T08:56:39.852Z,3.06
2023-02-27T08:59:07.987Z,2.81
2023-02-27T09:01:36.535Z,2.89
2023-02-27T09:04:05.808Z,3.09
2023-02-27T09:06:35.963Z,2.82
2023-02-27T09:09:05.063Z,3.23
2023-02-27T09:11:33.826Z,3.49
2023-02-27T09:14:02.186Z,3.18
2023-02-27T09:16:30.910Z,3.13
2023-02-27T09:18:59.662Z,3.45
2023-02-27T09:21:29.436Z,3.76
2023-02-27T09:24:02.553Z,3.87
2023-02-27T09:26:44.915Z,3.88
2023-02-27T09:29:14.544Z,3.62
2023-02-27T09:31:42.931Z,3.84
2023-02-27T09:34:12.038Z,3.97
2023-02-27T09:36:40.466Z,3.77
2023-02-27T09:39:10.248Z,3.92
2023-02-27T09:42:00.462Z,3.88
2023-02-27T09:44:46.593Z,3.78
2023-02-27T09:47:24.865Z,4.01
2023-02-27T09:50:02.124Z,4.18
2023-02-27T09:52:32.634Z,4.17
2023-02-27T09:55:01.982Z,3.98
2023-02-27T09:58:07.826Z,4.17
2023-02-27T10:00:36.396Z,3.80
2023-02-27T10:03:20.946Z,3.51
2023-02-27T10:06:19.837Z,4.07
2023-02-27T10:09:20.962Z,4.12
2023-02-27T10:11:57.109Z,4.13
2023-02-27T10:14:41.425Z,3.82
2023-02-27T10:17:24.621Z,3.64
2023-02-27T10:19:57.187Z,3.84
2023-02-27T10:22:44.229Z,4.19
2023-02-27T10:25:30.841Z,4.14
2023-02-27T10:28:12.533Z,4.17
2023-02-27T10:30:44.615Z,4.31
2023-02-27T10:33:38.897Z,4.17
2023-02-27T10:36:18.052Z,3.95
2023-02-27T10:39:09.017Z,4.11
2023-02-27T10:41:40.003Z,4.10
2023-02-27T10:44:10.557Z,4.30
2023-02-27T10:46:40.521Z,4.44
2023-02-27T10:49:18.737Z,4.59
2023-02-27T10:52:05.833Z,4.81
2023-02-27T10:54:34.267Z,5.27
2023-02-27T10:57:06.537Z,5.22
2023-02-27T10:59:42.090Z,5.23
2023-02-27T11:02:16.439Z,5.12
2023-02-27T11:04:54.004Z,5.19
2023-02-27T11:07:38.721Z,4.72
2023-02-27T11:10:13.603Z,5.24
2023-02-27T11:13:01.210Z,4.94
2023-02-27T11:15:32.825Z,4.69
2023-02-27T11:18:21.742Z,4.23
2023-02-27T11:20:50.888Z,4.01
2023-02-27T11:23:24.017Z,3.95
2023-02-27T11:26:10.508Z,4.47
2023-02-27T11:28:39.053Z,4.59
2023-02-27T11:31:22.914Z,4.72
2023-02-27T11:33:56.229Z,5.28
2023-02-27T11:36:48.772Z,5.33
2023-02-27T11:39:42.584Z,5.46
2023-02-27T11:42:29.246Z,5.39
2023-02-27T11:45:08.696Z,5.66
2023-02-27T11:47:40.505Z,5.35
2023-02-27T11:50:09.024Z,5.45
2023-02-27T11:52:45.524Z,5.52
2023-02-27T11:55:27.930Z,5.70
2023-02-27T11:58:04.837Z,5.34
2023-02-27T12:00:50.858Z,4.68
2023-02-27T12:03:40.877Z,5.05
2023-02-27T12:06:27.673Z,4.73
2023-02-27T12:09:02.042Z,4.61
2023-02-27T12:11:38.849Z,5.00
2023-02-27T12:14:30.053Z,5.06
2023-02-27T12:17:07.005Z,5.16
2023-02-27T12:20:12.783Z,5.38
2023-02-27T12:22:47.033Z,5.25
2023-02-27T12:25:37.212Z,5.00
2023-02-27T12:28:37.316Z,5.34
2023-02-27T12:31:32.696Z,5.53
2023-02-27T12:34:30.140Z,5.42
2023-02-27T12:37:04.037Z,5.34
2023-02-27T12:39:33.349Z,5.42
2023-02-27T12:42:14.016Z,5.08
2023-02-27T12:45:09.276Z,5.39
2023-02-27T12:47:52.698Z,5.59
2023-02-27T12:50:24.054Z,5.68
2023-02-27T12:53:17.766Z,5.58
2023-02-27T12:55:57.920Z,5.80
2023-02-27T12:58:38.690Z,5.59
2023-02-27T13:01:23.596Z,5.64
2023-02-27T13:04:04.532Z,5.53
2023-02-27T13:06:37.402Z,5.50
2023-02-27T13:09:33.396Z,5.54
2023-02-27T13:12:07.253Z,5.32
2023-02-27T13:14:47.773Z,5.47
2023-02-27T13:17:38.134Z,5.42
2023-02-27T13:20:22.460Z,5.49
2023-02-27T13:23:24.633Z,5.35
2023-02-27T13:25:57.177Z,4.85
2023-02-27T13:28:29.267Z,4.56
2023-02-27T13:31:03.886Z,4.28
2023-02-27T13:33:45.371Z,4.31
2023-02-27T13:36:24.541Z,4.42
2023-02-27T13:38:55.600Z,4.59
2023-02-27T13:41:24.344Z,4.64
2023-02-27T13:43:58.143Z,4.70
2023-02-27T13:46:27.586Z,4.93
2023-02-27T13:49:29.351Z,4.92
2023-02-27T13:52:05.355Z,4.87
2023-02-27T13:54:39.918Z,5.06
2023-02-27T13:57:19.156Z,5.14
2023-02-27T13:59:59.401Z,4.84
2023-02-27T14:02:56.427Z,4.84
2023-02-27T14:05:35.149Z,4.95
2023-02-27T14:08:19.796Z,4.62
2023-02-27T14:11:10.422Z,4.66
2023-02-27T14:13:51.053Z,4.62
2023-02-27T14:16:37.579Z,4.64
2023-02-27T14:19:15.222Z,4.99
2023-02-27T14:21:52.874Z,4.71
2023-02-27T14:24:27.292Z,4.68
2023-02-27T14:26:56.539Z,4.67
2023-02-27T14:29:31.294Z,4.66
2023-02-27T14:32:04.043Z,4.78
2023-02-27T14:34:32.614Z,4.84
2023-02-27T14:37:05.517Z,4.68
2023-02-27T14:39:36.739Z,4.86
2023-02-27T14:42:30.411Z,5.14
2023-02-27T14:44:58.899Z,5.14
2023-02-27T14:47:32.340Z,5.01
2023-02-27T14:50:04.229Z,4.80
2023-02-27T14:52:42.705Z,5.00
2023-02-27T14:55:28.102Z,4.94
2023-02-27T14:58:17.031Z,5.00
2023-02-27T15:00:58.313Z,4.98
2023-02-27T15:03:34.508Z,5.09
2023-02-27T15:06:05.353Z,4.79
2023-02-27T15:08:39.554Z,4.99
2023-02-27T15:11:13.827Z,4.83
2023-02-27T15:13:44.386Z,4.61
2023-02-27T15:16:31.887Z,4.51
2023-02-27T15:19:18.879Z,4.80
2023-02-27T15:21:53.076Z,4.69
2023-02-27T15:24:40.644Z,4.73
2023-02-27T15:27:28.905Z,4.53
2023-02-27T15:29:59.946Z,4.42
2023-02-27T15:32:35.605Z,4.32
2023-02-27T15:35:12.431Z,4.12
2023-02-27T15:37:46.209Z,4.27
2023-02-27T15:40:20.673Z,4.17
2023-02-27T15:42:49.544Z,4.04
2023-02-27T15:45:21.458Z,4.03
2023-02-27T15:47:50.054Z,3.98
2023-02-27T15:50:18.736Z,3.90
2023-02-27T15:53:12.694Z,3.81
2023-02-27T15:55:44.734Z,3.81
2023-02-27T15:58:22.412Z,3.70
2023-02-27T16:01:21.730Z,3.64
2023-02-27T16:03:53.687Z,3.57
2023-02-27T16:06:32.707Z,3.53
2023-02-27T16:09:21.639Z,3.50
2023-02-27T16:11:50.630Z,3.37
2023-02-27T16:14:41.301Z,3.32
2023-02-27T16:17:37.716Z,3.21
2023-02-27T16:20:29.460Z,3.14
2023-02-27T16:23:07.605Z,3.11
2023-02-27T16:25:36.149Z,3.04
2023-02-27T16:28:04.496Z,1.60
2023-02-27T16:30:32.852Z,2.81
2023-02-27T16:33:01.990Z,2.65
2023-02-27T16:35:30.504Z,2.56
2023-02-27T16:38:02.652Z,2.43
2023-02-27T16:40:31.248Z,2.36
2023-02-27T16:43:01.403Z,2.44
2023-02-27T16:45:31.362Z,2.38
2023-02-27T16:48:00.890Z,2.32
2023-02-27T16:50:35.087Z,2.35
2023-02-27T16:53:03.908Z,2.36
2023-02-27T16:55:33.764Z,2.32
2023-02-27T16:58:02.265Z,2.21
2023-02-27T17:00:31.054Z,2.20
2023-02-27T17:02:59.193Z,2.15
2023-02-27T17:05:27.702Z,1.99
2023-02-27T17:07:56.094Z,1.88
2023-02-27T17:10:27.866Z,1.82
2023-02-27T17:12:56.487Z,1.62
2023-02-27T17:15:27.650Z,1.67
2023-02-27T17:17:56.082Z,1.57
2023-02-27T17:20:28.068Z,1.49
2023-02-27T17:22:57.054Z,1.24
2023-02-27T17:25:26.379Z,1.26
2023-02-27T17:27:54.618Z,1.34
2023-02-27T17:30:23.026Z,1.37
2023-02-27T17:32:52.045Z,1.38
2023-02-27T17:35:20.309Z,1.29
2023-02-27T17:37:48.709Z,1.17
2023-02-27T17:40:17.490Z,1.05
2023-02-27T17:42:46.286Z,0.94
2023-02-27T17:45:14.987Z,0.68
2023-02-27T17:47:43.930Z,0.62
2023-02-27T17:50:13.352Z,0.67
2023-02-27T17:52:43.091Z,0.59
2023-02-27T17:55:12.769Z,0.45
2023-02-27T17:57:41.918Z,0.37
2023-02-27T18:00:14.543Z,0.35
2023-02-27T18:02:45.280Z,0.32
2023-02-27T18:05:14.075Z,0.37
2023-02-27T18:07:42.572Z,0.39
2023-02-27T18:10:14.164Z,0.40
2023-02-27T18:12:43.177Z,0.17
2023-02-27T18:15:14.132Z,0.17
2023-02-27T18:17:43.533Z,0.24
2023-02-27T18:20:14.932Z,0.05
2023-02-27T18:22:43.536Z,-0.10
2023-02-27T18:25:12.024Z,-0.26
2023-02-27T18:27:40.403Z,-0.42
2023-02-27T18:30:10.362Z,-0.31
2023-02-27T18:32:39.257Z,-0.25
2023-02-27T18:35:07.985Z,-0.25
2023-02-27T18:37:36.820Z,-0.08
2023-02-27T18:40:06.232Z,-0.08
2023-02-27T18:42:35.158Z,-0.13
2023-02-27T18:45:04.785Z,0.07
2023-02-27T18:47:33.450Z,0.27
2023-02-27T18:50:02.839Z,0.23
2023-02-27T18:52:32.488Z,0.30
2023-02-27T18:55:01.007Z,0.40
2023-02-27T18:57:30.758Z,0.64
2023-02-27T19:00:00.447Z,0.55
2023-02-27T19:02:31.807Z,0.47
2023-02-27T19:05:01.452Z,0.35
2023-02-27T19:07:30.286Z,0.33
2023-02-27T19:09:59.598Z,0.35
2023-02-27T19:12:28.237Z,0.20
2023-02-27T19:14:57.082Z,0.28
2023-02-27T19:17:26.058Z,0.15
2023-02-27T19:19:54.829Z,-0.15
2023-02-27T19:22:23.534Z,-0.65
2023-02-27T19:24:53.206Z,-0.39
2023-02-27T19:27:21.913Z,-0.37
2023-02-27T19:29:50.519Z,-0.43
2023-02-27T19:32:19.908Z,-0.35
2023-02-27T19:34:48.764Z,-0.39
2023-02-27T19:37:17.433Z,-0.49
2023-02-27T19:39:47.723Z,-0.32
2023-02-27T19:42:16.568Z,-0.14
2023-02-27T19:44:46.886Z,0.02
2023-02-27T19:47:16.690Z,0.02
2023-02-27T19:49:45.186Z,-0.17
2023-02-27T19:52:14.191Z,-0.15
2023-02-27T19:54:43.325Z,-0.24
2023-02-27T19:57:11.996Z,-0.29
2023-02-27T19:59:40.755Z,-0.24
2023-02-27T20:02:12.070Z,-0.43
2023-02-27T20:04:40.906Z,-0.42
2023-02-27T20:07:09.206Z,-0.63
2023-02-27T20:09:37.974Z,-0.55
2023-02-27T20:12:07.066Z,-0.76
2023-02-27T20:14:37.706Z,-0.76
2023-02-27T20:17:08.147Z,-0.67
2023-02-27T20:19:37.278Z,-0.53
2023-02-27T20:22:05.564Z,-0.57
2023-02-27T20:24:34.140Z,-0.57
2023-02-27T20:27:02.992Z,-0.54
2023-02-27T20:29:31.471Z,-0.67
2023-02-27T20:32:01.157Z,-0.80
2023-02-27T20:34:30.392Z,-0.72
2023-02-27T20:37:00.397Z,-0.65
2023-02-27T20:39:29.159Z,-0.54
2023-02-27T20:41:58.566Z,-0.55
2023-02-27T20:44:28.347Z,-0.78
2023-02-27T20:46:57.110Z,-1.09
2023-02-27T20:49:26.067Z,-0.93
2023-02-27T20:51:55.670Z,-0.94
2023-02-27T20:54:24.520Z,-0.82
2023-02-27T20:56:54.443Z,-0.85
2023-02-27T20:59:27.740Z,-0.87
2023-02-27T21:01:56.731Z,-1.01
2023-02-27T21:04:43.615Z,-0.99
2023-02-27T21:07:14.109Z,-1.09
2023-02-27T21:09:42.564Z,-0.91
2023-02-27T21:12:11.705Z,-0.87
2023-02-27T21:14:41.960Z,-0.77
2023-02-27T21:17:11.757Z,-0.85
2023-02-27T21:19:40.346Z,-0.83
2023-02-27T21:22:11.538Z,-1.07
2023-02-27T21:24:40.163Z,-1.08
2023-02-27T21:27:08.558Z,-1.12
2023-02-27T21:29:37.183Z,-1.10
2023-02-27T21:32:07.212Z,-1.06
2023-02-27T21:34:35.731Z,-1.09
2023-02-27T21:37:06.358Z,-1.11
2023-02-27T21:39:35.200Z,-1.14
2023-02-27T21:42:04.048Z,-1.18
2023-02-27T21:44:32.591Z,-1.39
2023-02-27T21:47:10.093Z,-1.46
2023-02-27T21:49:39.299Z,-1.22
2023-02-27T21:52:07.853Z,-1.16
2023-02-27T21:54:36.317Z,-1.17
2023-02-27T21:57:04.884Z,-1.44
2023-02-27T21:59:33.239Z,-1.74
2023-02-27T22:02:01.659Z,-1.78
2023-02-27T22:04:30.360Z,-1.69
2023-02-27T22:06:58.443Z,-1.68
2023-02-27T22:09:26.798Z,-1.90
2023-02-27T22:11:55.309Z,-1.90
2023-02-27T22:14:24.625Z,-2.09
2023-02-27T22:16:53.115Z,-1.83
2023-02-27T22:19:23.322Z,-1.73
2023-02-27T22:21:51.592Z,-1.74
2023-02-27T22:24:20.559Z,-1.94
2023-02-27T22:26:50.328Z,-2.13
2023-02-27T22:29:18.584Z,-2.06
2023-02-27T22:31:47.284Z,-1.91
2023-02-27T22:34:18.610Z,-1.85
2023-02-27T22:36:53.046Z,-1.95
2023-02-27T22:39:21.712Z,-1.75
2023-02-27T22:41:50.054Z,-1.73
2023-02-27T22:44:18.497Z,-1.60
2023-02-27T22:46:49.179Z,-1.70
2023-02-27T22:49:20.255Z,-1.77
2023-02-27T22:51:51.213Z,-1.64
2023-02-27T22:54:22.168Z,-1.56
2023-02-27T22:56:52.569Z,-1.52
2023-02-27T22:59:20.968Z,-1.73
2023-02-27T23:01:50.500Z,-1.86
2023-02-27T23:04:20.873Z,-1.61
2023-02-27T23:06:51.567Z,-1.74
2023-02-27T23:09:24.560Z,-1.67
2023-02-27T23:11:54.137Z,-1.68
2023-02-27T23:14:23.069Z,-1.73
2023-02-27T23:16:51.518Z,-1.67
2023-02-27T23:19:21.328Z,-1.77
2023-02-27T23:21:50.161Z,-1.79
2023-02-27T23:24:20.240Z,-1.66
2023-02-27T23:26:51.049Z,-1.58
2023-02-27T23:29:20.124Z,-1.72
2023-02-27T23:31:48.723Z,-1.62
2023-02-27T23:34:17.094Z,-1.57
2023-02-27T23:36:45.464Z,-1.60
2023-02-27T23:39:13.701Z,-1.54
2023-02-27T23:41:42.036Z,-1.63
2023-02-27T23:44:10.608Z,-1.67
2023-02-27T23:46:39.289Z,-1.48
2023-02-27T23:49:07.638Z,-1.32
2023-02-27T23:51:36.810Z,-1.15
2023-02-27T23:54:05.601Z,-1.07
2023-02-27T23:56:34.078Z,-1.25
2023-02-27T23:59:06.918Z,-1.36
