createdAt,value
2023-03-11T00:01:42.014Z,36.03
2023-03-11T00:04:11.364Z,36.10
2023-03-11T00:06:40.232Z,35.97
2023-03-11T00:09:10.631Z,36.13
2023-03-11T00:11:42.094Z,36.20
2023-03-11T00:14:11.951Z,36.21
2023-03-11T00:16:42.263Z,35.99
2023-03-11T00:19:12.198Z,35.89
2023-03-11T00:21:42.019Z,35.90
2023-03-11T00:24:11.492Z,35.79
2023-03-11T00:26:40.211Z,35.70
2023-03-11T00:29:10.266Z,35.68
2023-03-11T00:31:39.786Z,35.52
2023-03-11T00:34:09.953Z,35.60
2023-03-11T00:36:39.903Z,35.51
2023-03-11T00:39:09.912Z,35.51
2023-03-11T00:41:39.477Z,35.48
2023-03-11T00:44:08.357Z,35.55
2023-03-11T00:46:39.628Z,35.73
2023-03-11T00:49:10.287Z,35.43
2023-03-11T00:51:40.290Z,35.25
2023-03-11T00:54:09.787Z,35.32
2023-03-11T00:56:39.491Z,35.30
2023-03-11T00:59:09.991Z,35.25
2023-03-11T01:01:39.960Z,35.19
2023-03-11T01:04:10.135Z,35.31
2023-03-11T01:06:45.592Z,35.18
2023-03-11T01:09:16.031Z,35.14
2023-03-11T01:11:47.466Z,35.18
2023-03-11T01:14:16.854Z,35.17
2023-03-11T01:16:47.224Z,35.17
2023-03-11T01:19:18.333Z,35.71
2023-03-11T01:21:47.601Z,35.54
2023-03-11T01:24:16.124Z,35.35
2023-03-11T01:26:46.321Z,35.58
2023-03-11T01:29:16.064Z,35.34
2023-03-11T01:31:46.005Z,35.41
2023-03-11T01:34:15.551Z,35.23
2023-03-11T01:36:44.177Z,35.18
2023-03-11T01:39:14.091Z,35.62
2023-03-11T01:41:43.816Z,35.32
2023-03-11T01:44:14.516Z,35.14
2023-03-11T01:46:54.394Z,35.35
2023-03-11T01:49:32.637Z,35.19
2023-03-11T01:52:08.426Z,35.12
2023-03-11T01:54:44.724Z,35.08
2023-03-11T01:57:15.768Z,34.98
2023-03-11T01:59:54.755Z,35.73
2023-03-11T02:02:50.337Z,35.39
2023-03-11T02:05:25.687Z,35.39
2023-03-11T02:07:55.550Z,36.44
2023-03-11T02:10:28.762Z,35.50
2023-03-11T02:12:59.374Z,35.19
2023-03-11T02:15:32.156Z,34.99
2023-03-11T02:18:06.879Z,34.96
2023-03-11T02:20:55.930Z,35.05
2023-03-11T02:23:35.486Z,35.09
2023-03-11T02:26:22.035Z,34.86
2023-03-11T02:28:54.762Z,34.71
2023-03-11T02:31:28.216Z,34.65
2023-03-11T02:34:03.348Z,34.69
2023-03-11T02:36:35.825Z,34.70
2023-03-11T02:39:09.471Z,34.69
2023-03-11T02:41:44.098Z,34.63
2023-03-11T02:44:16.638Z,34.67
2023-03-11T02:46:47.983Z,34.55
2023-03-11T02:49:18.124Z,34.46
2023-03-11T02:51:48.037Z,34.65
2023-03-11T02:54:18.006Z,34.70
2023-03-11T02:56:47.625Z,34.83
2023-03-11T02:59:18.011Z,34.81
2023-03-11T03:01:48.142Z,34.84
2023-03-11T03:04:18.077Z,34.93
2023-03-11T03:06:46.919Z,35.58
2023-03-11T03:09:19.154Z,34.87
2023-03-11T03:11:49.292Z,35.17
2023-03-11T03:14:19.974Z,35.24
2023-03-11T03:16:50.368Z,35.58
2023-03-11T03:19:21.484Z,36.06
2023-03-11T03:21:54.185Z,35.68
2023-03-11T03:24:24.474Z,35.63
2023-03-11T03:26:58.834Z,35.52
2023-03-11T03:29:28.496Z,35.74
2023-03-11T03:32:01.300Z,35.32
2023-03-11T03:34:32.230Z,35.06
2023-03-11T03:37:02.089Z,35.06
2023-03-11T03:39:34.677Z,35.43
2023-03-11T03:42:04.527Z,35.17
2023-03-11T03:44:36.679Z,34.57
2023-03-11T03:47:08.013Z,34.46
2023-03-11T03:49:38.227Z,34.50
2023-03-11T03:52:08.114Z,34.73
2023-03-11T03:54:39.600Z,34.41
2023-03-11T03:57:08.093Z,34.71
2023-03-11T03:59:44.616Z,34.61
2023-03-11T04:02:14.847Z,35.06
2023-03-11T04:04:44.440Z,34.67
2023-03-11T04:07:14.454Z,34.56
2023-03-11T04:09:44.591Z,34.56
2023-03-11T04:12:18.903Z,34.37
2023-03-11T04:14:50.884Z,34.58
2023-03-11T04:17:20.225Z,34.33
2023-03-11T04:19:50.747Z,34.93
2023-03-11T04:22:20.382Z,34.22
2023-03-11T04:24:51.404Z,34.39
2023-03-11T04:27:20.707Z,35.16
2023-03-11T04:29:52.116Z,35.14
2023-03-11T04:32:23.377Z,34.51
2023-03-11T04:34:52.820Z,34.93
2023-03-11T04:37:23.212Z,34.58
2023-03-11T04:39:54.483Z,34.40
2023-03-11T04:42:23.950Z,34.30
2023-03-11T04:44:54.953Z,34.34
2023-03-11T04:47:24.306Z,34.76
2023-03-11T04:49:53.939Z,35.07
2023-03-11T04:52:24.752Z,34.32
2023-03-11T04:54:56.425Z,34.23
2023-03-11T04:57:28.503Z,34.85
2023-03-11T05:00:02.300Z,33.93
2023-03-11T05:02:32.889Z,33.71
2023-03-11T05:05:04.168Z,33.48
2023-03-11T05:07:34.052Z,33.20
2023-03-11T05:10:03.700Z,32.93
2023-03-11T05:12:34.694Z,32.82
2023-03-11T05:15:04.840Z,32.96
2023-03-11T05:17:35.022Z,32.89
2023-03-11T05:20:08.189Z,32.70
2023-03-11T05:22:39.717Z,32.69
2023-03-11T05:25:08.760Z,32.70
2023-03-11T05:27:42.316Z,32.45
2023-03-11T05:30:12.470Z,32.38
2023-03-11T05:32:44.113Z,32.51
2023-03-11T05:35:13.979Z,33.34
2023-03-11T05:37:43.277Z,33.51
2023-03-11T05:40:13.822Z,32.90
2023-03-11T05:42:43.319Z,32.43
2023-03-11T05:45:15.830Z,32.47
2023-03-11T05:47:47.692Z,33.09
2023-03-11T05:50:19.359Z,33.36
2023-03-11T05:52:50.568Z,33.37
2023-03-11T05:55:20.393Z,33.38
2023-03-11T05:57:53.887Z,32.27
2023-03-11T06:00:24.704Z,32.00
2023-03-11T06:02:56.589Z,32.03
2023-03-11T06:05:28.368Z,31.81
2023-03-11T06:07:59.797Z,32.74
2023-03-11T06:10:31.323Z,32.86
2023-03-11T06:13:01.824Z,32.00
2023-03-11T06:15:35.653Z,32.89
2023-03-11T06:18:06.137Z,32.29
2023-03-11T06:20:39.453Z,32.03
2023-03-11T06:23:08.031Z,31.93
2023-03-11T06:25:37.778Z,31.88
2023-03-11T06:28:07.361Z,31.86
2023-03-11T06:30:36.660Z,31.76
2023-03-11T06:33:12.313Z,31.81
2023-03-11T06:35:42.715Z,31.79
2023-03-11T06:38:12.232Z,31.81
2023-03-11T06:40:41.901Z,31.81
2023-03-11T06:43:11.691Z,31.77
2023-03-11T06:45:43.365Z,31.81
2023-03-11T06:48:12.605Z,31.82
2023-03-11T06:50:43.206Z,32.07
2023-03-11T06:53:12.420Z,32.25
2023-03-11T06:55:42.113Z,32.40
2023-03-11T06:58:24.904Z,32.58
2023-03-11T07:00:56.234Z,32.21
2023-03-11T07:03:28.769Z,32.08
2023-03-11T07:06:01.871Z,32.07
2023-03-11T07:08:31.724Z,32.02
2023-03-11T07:11:11.929Z,31.99
2023-03-11T07:13:43.371Z,32.07
2023-03-11T07:16:24.522Z,32.07
2023-03-11T07:19:01.957Z,32.02
2023-03-11T07:21:34.063Z,32.03
2023-03-11T07:24:04.838Z,32.11
2023-03-11T07:26:36.796Z,32.14
2023-03-11T07:29:07.596Z,32.41
2023-03-11T07:31:37.863Z,32.61
2023-03-11T07:34:11.879Z,32.49
2023-03-11T07:36:42.570Z,32.19
2023-03-11T07:39:16.484Z,31.91
2023-03-11T07:41:48.307Z,31.93
2023-03-11T07:44:18.813Z,31.85
2023-03-11T07:46:48.575Z,31.82
2023-03-11T07:49:18.638Z,31.77
2023-03-11T07:51:48.286Z,31.79
2023-03-11T07:54:18.064Z,31.66
2023-03-11T07:56:47.418Z,31.61
2023-03-11T07:59:17.904Z,31.84
2023-03-11T08:01:47.784Z,31.67
2023-03-11T08:04:18.128Z,31.44
2023-03-11T08:06:48.371Z,31.41
2023-03-11T08:09:19.695Z,32.26
2023-03-11T08:11:49.869Z,32.57
2023-03-11T08:14:19.731Z,31.84
2023-03-11T08:16:48.553Z,31.46
2023-03-11T08:19:18.373Z,31.38
2023-03-11T08:21:48.804Z,31.41
2023-03-11T08:24:19.538Z,31.44
2023-03-11T08:26:48.920Z,31.39
2023-03-11T08:29:18.318Z,31.30
2023-03-11T08:31:47.899Z,31.40
2023-03-11T08:34:19.477Z,31.29
2023-03-11T08:36:50.426Z,31.19
2023-03-11T08:39:20.196Z,31.13
2023-03-11T08:41:50.321Z,31.19
2023-03-11T08:44:20.213Z,31.23
2023-03-11T08:46:51.478Z,31.18
2023-03-11T08:49:20.565Z,31.24
2023-03-11T08:51:51.090Z,31.26
2023-03-11T08:54:21.808Z,31.24
2023-03-11T08:56:51.032Z,31.23
2023-03-11T08:59:20.585Z,31.19
2023-03-11T09:01:49.987Z,31.26
2023-03-11T09:04:19.452Z,31.26
2023-03-11T09:06:49.998Z,31.26
2023-03-11T09:09:21.330Z,31.19
2023-03-11T09:11:51.580Z,31.18
2023-03-11T09:14:20.612Z,31.17
2023-03-11T09:16:52.179Z,31.08
2023-03-11T09:19:22.235Z,31.17
2023-03-11T09:21:51.928Z,31.17
2023-03-11T09:24:23.020Z,31.15
2023-03-11T09:26:52.238Z,30.98
2023-03-11T09:29:22.194Z,30.92
2023-03-11T09:31:55.181Z,30.88
2023-03-11T09:34:24.522Z,30.88
2023-03-11T09:36:54.106Z,30.84
2023-03-11T09:39:23.204Z,30.70
2023-03-11T09:41:58.675Z,30.63
2023-03-11T09:44:47.395Z,30.58
2023-03-11T09:47:22.650Z,30.48
2023-03-11T09:50:07.673Z,31.37
2023-03-11T09:52:54.149Z,30.89
2023-03-11T09:55:44.086Z,30.72
2023-03-11T09:58:15.914Z,30.66
2023-03-11T10:00:45.976Z,30.57
2023-03-11T10:03:39.688Z,30.67
2023-03-11T10:06:20.656Z,30.66
2023-03-11T10:09:08.090Z,30.60
2023-03-11T10:12:02.701Z,30.36
2023-03-11T10:14:53.922Z,30.54
2023-03-11T10:17:23.639Z,30.44
2023-03-11T10:20:23.297Z,30.35
2023-03-11T10:23:21.804Z,30.44
2023-03-11T10:25:55.938Z,30.46
2023-03-11T10:28:34.910Z,30.57
2023-03-11T10:31:37.688Z,30.53
2023-03-11T10:34:22.961Z,30.36
2023-03-11T10:37:11.339Z,30.33
2023-03-11T10:39:40.319Z,30.31
2023-03-11T10:42:28.073Z,30.39
2023-03-11T10:44:59.968Z,30.43
2023-03-11T10:47:31.213Z,30.28
2023-03-11T10:50:02.196Z,30.19
2023-03-11T10:52:31.844Z,30.16
2023-03-11T10:55:04.239Z,30.19
2023-03-11T10:57:40.417Z,30.25
2023-03-11T11:00:14.331Z,30.16
2023-03-11T11:02:52.150Z,30.11
2023-03-11T11:05:22.741Z,30.06
2023-03-11T11:08:04.150Z,29.98
2023-03-11T11:10:35.523Z,30.01
2023-03-11T11:13:15.799Z,29.94
2023-03-11T11:16:06.009Z,30.02
2023-03-11T11:19:06.468Z,30.06
2023-03-11T11:21:38.529Z,29.98
2023-03-11T11:24:19.879Z,29.90
2023-03-11T11:27:24.055Z,30.04
2023-03-11T11:30:13.069Z,30.10
2023-03-11T11:32:43.364Z,29.91
2023-03-11T11:35:18.474Z,29.82
2023-03-11T11:38:02.238Z,29.83
2023-03-11T11:40:35.713Z,29.79
2023-03-11T11:43:18.532Z,29.85
2023-03-11T11:45:55.218Z,29.89
2023-03-11T11:48:43.832Z,30.46
2023-03-11T11:51:37.865Z,30.39
2023-03-11T11:54:31.825Z,30.24
2023-03-11T11:57:11.930Z,29.96
2023-03-11T11:59:42.508Z,29.92
2023-03-11T12:02:17.419Z,30.36
2023-03-11T12:04:49.351Z,30.74
2023-03-11T12:07:34.171Z,30.97
2023-03-11T12:10:22.881Z,31.03
2023-03-11T12:13:02.181Z,30.46
2023-03-11T12:15:40.187Z,30.82
2023-03-11T12:18:21.049Z,31.05
2023-03-11T12:20:56.812Z,30.30
2023-03-11T12:23:55.845Z,30.10
2023-03-11T12:26:28.301Z,30.47
2023-03-11T12:29:30.419Z,30.59
2023-03-11T12:32:04.215Z,30.63
2023-03-11T12:34:36.751Z,30.75
2023-03-11T12:37:18.497Z,30.75
2023-03-11T12:39:47.746Z,30.22
2023-03-11T12:42:28.549Z,30.03
2023-03-11T12:45:36.939Z,30.10
2023-03-11T12:48:47.367Z,30.35
2023-03-11T12:51:31.105Z,30.42
2023-03-11T12:54:42.538Z,30.73
2023-03-11T12:57:38.763Z,30.28
2023-03-11T13:00:39.865Z,30.26
2023-03-11T13:03:38.965Z,30.39
2023-03-11T13:06:24.079Z,30.59
2023-03-11T13:08:56.058Z,30.20
2023-03-11T13:11:49.022Z,30.21
2023-03-11T13:14:30.421Z,30.46
2023-03-11T13:17:28.561Z,30.42
2023-03-11T13:20:02.410Z,30.24
2023-03-11T13:23:05.125Z,31.37
2023-03-11T13:25:44.566Z,31.47
2023-03-11T13:28:26.133Z,30.61
2023-03-11T13:31:15.781Z,30.37
2023-03-11T13:33:48.827Z,30.52
2023-03-11T13:36:38.508Z,31.32
2023-03-11T13:39:26.556Z,30.94
2023-03-11T13:41:57.207Z,30.55
2023-03-11T13:44:39.431Z,30.29
2023-03-11T13:47:15.226Z,30.22
2023-03-11T13:49:50.069Z,30.43
2023-03-11T13:52:28.285Z,31.29
2023-03-11T13:57:56.414Z,31.00
2023-03-11T14:00:31.812Z,31.14
2023-03-11T14:03:04.674Z,31.30
2023-03-11T14:05:36.358Z,31.88
2023-03-11T14:08:25.939Z,32.53
2023-03-11T14:11:00.658Z,31.71
2023-03-11T14:13:32.789Z,31.67
2023-03-11T14:16:08.504Z,31.73
2023-03-11T14:18:43.256Z,33.08
2023-03-11T14:21:23.457Z,32.70
2023-03-11T14:23:55.630Z,32.35
2023-03-11T14:26:32.757Z,33.27
2023-03-11T14:29:10.221Z,32.90
2023-03-11T14:31:42.175Z,32.49
2023-03-11T14:34:23.286Z,33.21
2023-03-11T14:36:58.871Z,33.64
2023-03-11T14:39:34.100Z,32.95
2023-03-11T14:42:03.263Z,32.95
2023-03-11T14:44:41.523Z,33.02
2023-03-11T14:47:28.111Z,32.74
2023-03-11T14:49:59.150Z,32.49
2023-03-11T14:52:34.034Z,32.39
2023-03-11T14:55:03.409Z,33.53
2023-03-11T14:57:58.961Z,32.99
2023-03-11T15:00:47.601Z,33.96
2023-03-11T15:03:28.269Z,34.13
2023-03-11T15:05:59.973Z,33.78
2023-03-11T15:08:36.436Z,33.13
2023-03-11T15:11:21.356Z,32.86
2023-03-11T15:13:51.766Z,32.86
2023-03-11T15:16:37.240Z,33.01
2023-03-11T15:19:34.345Z,32.88
2023-03-11T15:22:24.358Z,33.08
2023-03-11T15:24:58.972Z,32.95
2023-03-11T15:27:36.720Z,33.18
2023-03-11T15:30:23.839Z,33.69
2023-03-11T15:32:52.778Z,33.63
2023-03-11T15:35:24.876Z,33.70
2023-03-11T15:38:20.967Z,33.75
2023-03-11T15:41:04.269Z,34.42
2023-03-11T15:43:36.045Z,34.34
2023-03-11T15:46:04.494Z,33.95
2023-03-11T15:48:33.901Z,33.64
2023-03-11T15:51:02.677Z,33.33
2023-03-11T15:53:32.269Z,33.11
2023-03-11T15:56:13.630Z,33.44
2023-03-11T15:58:42.642Z,33.70
2023-03-11T16:01:11.636Z,34.04
2023-03-11T16:03:40.380Z,34.17
2023-03-11T16:06:09.825Z,34.16
2023-03-11T16:08:38.285Z,34.22
2023-03-11T16:11:07.727Z,34.14
2023-03-11T16:13:36.546Z,34.12
2023-03-11T16:16:05.955Z,34.01
2023-03-11T16:18:36.285Z,34.06
2023-03-11T16:21:10.632Z,34.04
2023-03-11T16:23:51.002Z,34.22
2023-03-11T16:26:23.241Z,33.89
2023-03-11T16:28:52.155Z,33.89
2023-03-11T16:31:22.010Z,33.96
2023-03-11T16:33:51.260Z,33.96
2023-03-11T16:36:20.259Z,34.05
2023-03-11T16:38:50.915Z,34.18
2023-03-11T16:41:19.921Z,34.01
2023-03-11T16:43:49.392Z,33.94
2023-03-11T16:46:18.168Z,33.79
2023-03-11T16:48:46.832Z,33.93
2023-03-11T16:51:15.571Z,34.05
2023-03-11T16:53:44.034Z,34.09
2023-03-11T16:56:12.419Z,34.21
2023-03-11T16:58:41.665Z,34.08
2023-03-11T17:01:12.828Z,33.98
2023-03-11T17:03:43.945Z,33.98
2023-03-11T17:06:12.380Z,33.99
2023-03-11T17:08:44.339Z,34.06
2023-03-11T17:11:19.434Z,34.19
2023-03-11T17:13:48.360Z,34.21
2023-03-11T17:16:17.968Z,34.18
2023-03-11T17:18:47.490Z,34.13
2023-03-11T17:21:17.872Z,34.11
2023-03-11T17:23:46.389Z,34.11
2023-03-11T17:26:18.092Z,34.02
2023-03-11T17:28:47.305Z,34.07
2023-03-11T17:31:18.066Z,34.21
2023-03-11T17:33:47.954Z,34.25
2023-03-11T17:36:18.168Z,34.19
2023-03-11T17:38:48.514Z,34.11
2023-03-11T17:41:19.105Z,34.12
2023-03-11T17:43:51.540Z,34.15
2023-03-11T17:46:23.801Z,34.22
2023-03-11T17:48:53.191Z,34.24
2023-03-11T17:51:24.261Z,34.26
2023-03-11T17:53:56.756Z,34.39
2023-03-11T17:56:27.250Z,34.58
2023-03-11T17:59:00.432Z,34.66
2023-03-11T18:01:30.852Z,34.78
2023-03-11T18:04:01.978Z,34.73
2023-03-11T18:06:31.400Z,34.82
2023-03-11T18:09:00.968Z,34.90
2023-03-11T18:11:31.285Z,34.93
2023-03-11T18:14:00.991Z,34.84
2023-03-11T18:16:32.795Z,34.69
2023-03-11T18:19:04.301Z,34.66
2023-03-11T18:21:34.080Z,34.61
2023-03-11T18:24:03.141Z,34.65
2023-03-11T18:26:31.732Z,34.66
2023-03-11T18:29:06.530Z,34.72
2023-03-11T18:31:35.484Z,34.87
2023-03-11T18:34:06.108Z,34.90
2023-03-11T18:36:38.361Z,35.04
2023-03-11T18:39:07.837Z,34.93
2023-03-11T18:41:36.299Z,34.96
2023-03-11T18:44:06.272Z,35.03
2023-03-11T18:46:37.651Z,35.11
2023-03-11T18:49:06.842Z,35.20
2023-03-11T18:51:36.033Z,35.33
2023-03-11T18:54:05.014Z,35.45
2023-03-11T18:56:34.680Z,35.39
2023-03-11T18:59:04.328Z,35.34
2023-03-11T19:01:35.711Z,35.42
2023-03-11T19:04:04.622Z,35.40
2023-03-11T19:06:34.539Z,35.39
2023-03-11T19:09:04.389Z,35.39
2023-03-11T19:11:34.437Z,35.32
2023-03-11T19:14:03.834Z,35.24
2023-03-11T19:16:32.543Z,35.12
2023-03-11T19:19:03.010Z,35.11
2023-03-11T19:21:31.996Z,35.19
2023-03-11T19:24:00.909Z,35.30
2023-03-11T19:26:43.875Z,35.16
2023-03-11T19:29:15.228Z,35.23
2023-03-11T19:31:47.264Z,35.16
2023-03-11T19:34:16.359Z,35.11
2023-03-11T19:36:44.614Z,35.14
2023-03-11T19:39:14.079Z,35.10
2023-03-11T19:41:43.180Z,35.02
2023-03-11T19:44:11.876Z,35.14
2023-03-11T19:46:40.706Z,35.24
2023-03-11T19:49:09.940Z,35.09
2023-03-11T19:51:49.001Z,34.85
2023-03-11T19:54:19.902Z,34.88
2023-03-11T19:56:48.773Z,34.81
2023-03-11T19:59:18.034Z,34.76
2023-03-11T20:01:47.394Z,34.84
2023-03-11T20:04:17.013Z,34.88
2023-03-11T20:06:47.028Z,34.78
2023-03-11T20:09:16.805Z,34.63
2023-03-11T20:11:46.394Z,34.52
2023-03-11T20:14:15.809Z,34.44
2023-03-11T20:16:44.402Z,34.45
2023-03-11T20:19:14.519Z,34.41
2023-03-11T20:21:45.708Z,34.38
2023-03-11T20:24:14.749Z,34.45
2023-03-11T20:26:43.740Z,34.56
2023-03-11T20:29:12.267Z,34.64
2023-03-11T20:31:40.679Z,34.71
2023-03-11T20:34:10.436Z,34.56
2023-03-11T20:36:40.082Z,34.54
2023-03-11T20:39:10.454Z,34.18
2023-03-11T20:41:41.784Z,34.27
2023-03-11T20:44:14.360Z,34.26
2023-03-11T20:46:44.731Z,34.49
2023-03-11T20:49:14.280Z,34.42
2023-03-11T20:51:44.409Z,34.28
2023-03-11T20:54:14.199Z,34.27
2023-03-11T20:56:43.314Z,34.31
2023-03-11T20:59:16.923Z,34.28
2023-03-11T21:01:48.427Z,34.27
2023-03-11T21:04:17.253Z,34.36
2023-03-11T21:06:50.335Z,34.37
2023-03-11T21:09:20.259Z,34.39
2023-03-11T21:11:50.239Z,34.37
2023-03-11T21:14:19.743Z,34.32
2023-03-11T21:16:49.199Z,34.35
2023-03-11T21:19:18.684Z,34.34
2023-03-11T21:21:47.976Z,34.37
2023-03-11T21:24:16.548Z,34.45
2023-03-11T21:26:45.251Z,34.36
2023-03-11T21:29:17.523Z,34.24
2023-03-11T21:31:46.499Z,34.15
2023-03-11T21:34:15.468Z,34.05
2023-03-11T21:36:44.337Z,34.10
2023-03-11T21:39:15.798Z,34.13
2023-03-11T21:41:44.300Z,34.17
2023-03-11T21:44:12.738Z,34.05
2023-03-11T21:46:42.640Z,34.11
2023-03-11T21:49:11.837Z,33.53
2023-03-11T21:51:40.570Z,33.43
2023-03-11T21:54:11.335Z,33.43
2023-03-11T21:56:40.252Z,33.49
2023-03-11T21:59:09.809Z,33.25
2023-03-11T22:01:38.658Z,33.11
2023-03-11T22:04:07.638Z,33.13
2023-03-11T22:06:36.167Z,33.07
2023-03-11T22:09:05.189Z,33.15
2023-03-11T22:11:34.311Z,33.30
2023-03-11T22:14:03.528Z,33.29
2023-03-11T22:16:32.417Z,33.34
2023-03-11T22:19:00.927Z,33.57
2023-03-11T22:21:30.515Z,33.38
2023-03-11T22:24:00.420Z,33.37
2023-03-11T22:26:29.993Z,33.81
2023-03-11T22:28:59.188Z,33.40
2023-03-11T22:31:28.481Z,33.23
2023-03-11T22:33:59.989Z,33.30
2023-03-11T22:36:31.549Z,33.27
2023-03-11T22:39:03.419Z,33.40
2023-03-11T22:41:34.953Z,33.39
2023-03-11T22:44:04.298Z,33.91
2023-03-11T22:46:32.706Z,33.28
2023-03-11T22:49:02.140Z,33.25
2023-03-11T22:51:31.156Z,33.10
2023-03-11T22:54:01.932Z,33.56
2023-03-11T22:56:30.287Z,33.36
2023-03-11T22:59:00.283Z,33.34
2023-03-11T23:01:30.078Z,33.18
2023-03-11T23:03:59.917Z,33.19
2023-03-11T23:06:29.543Z,33.61
2023-03-11T23:09:00.426Z,33.07
2023-03-11T23:11:30.011Z,33.07
2023-03-11T23:14:01.851Z,32.98
2023-03-11T23:16:31.819Z,32.95
2023-03-11T23:19:01.891Z,32.90
2023-03-11T23:21:33.373Z,32.87
2023-03-11T23:24:06.304Z,32.82
2023-03-11T23:26:35.704Z,32.68
2023-03-11T23:29:05.408Z,32.58
2023-03-11T23:31:34.350Z,32.50
2023-03-11T23:34:02.896Z,32.55
2023-03-11T23:36:31.662Z,32.50
2023-03-11T23:39:01.736Z,32.50
2023-03-11T23:41:31.521Z,32.55
2023-03-11T23:44:00.654Z,32.59
2023-03-11T23:46:30.575Z,32.55
2023-03-11T23:49:02.009Z,32.49
2023-03-11T23:51:30.417Z,33.22
2023-03-11T23:53:59.949Z,33.78
2023-03-11T23:56:29.808Z,33.93
2023-03-11T23:58:59.611Z,33.85
