createdAt,value
2023-05-17T00:01:13.442Z,100.00
2023-05-17T00:04:18.629Z,100.00
2023-05-17T00:07:22.168Z,100.00
2023-05-17T00:10:25.925Z,100.00
2023-05-17T00:13:29.569Z,100.00
2023-05-17T00:16:33.282Z,100.00
2023-05-17T00:19:38.416Z,100.00
2023-05-17T00:22:43.322Z,100.00
2023-05-17T00:25:47.031Z,100.00
2023-05-17T00:28:50.604Z,100.00
2023-05-17T00:31:54.188Z,100.00
2023-05-17T00:34:59.206Z,100.00
2023-05-17T00:38:02.779Z,100.00
2023-05-17T00:41:06.900Z,100.00
2023-05-17T00:44:10.505Z,100.00
2023-05-17T00:47:14.306Z,100.00
2023-05-17T00:50:19.708Z,100.00
2023-05-17T00:53:24.033Z,100.00
2023-05-17T00:56:27.888Z,100.00
2023-05-17T00:59:32.621Z,100.00
2023-05-17T01:02:36.269Z,100.00
2023-05-17T01:05:41.738Z,100.00
2023-05-17T01:08:45.985Z,100.00
2023-05-17T01:12:04.772Z,100.00
2023-05-17T01:15:16.163Z,100.00
2023-05-17T01:18:29.529Z,100.00
2023-05-17T01:21:59.821Z,100.00
2023-05-17T01:25:18.810Z,100.00
2023-05-17T01:28:27.265Z,100.00
2023-05-17T01:31:31.923Z,100.00
2023-05-17T01:34:36.986Z,100.00
2023-05-17T01:37:40.962Z,100.00
2023-05-17T01:40:53.544Z,100.00
2023-05-17T01:44:11.515Z,100.00
2023-05-17T01:47:38.025Z,100.00
2023-05-17T01:50:43.124Z,100.00
2023-05-17T01:53:53.256Z,100.00
2023-05-17T01:57:01.616Z,100.00
2023-05-17T02:00:10.348Z,100.00
2023-05-17T02:03:20.212Z,100.00
2023-05-17T02:06:23.853Z,100.00
2023-05-17T02:09:27.388Z,100.00
2023-05-17T02:12:30.961Z,100.00
2023-05-17T02:15:35.947Z,100.00
2023-05-17T02:18:40.526Z,100.00
2023-05-17T02:21:44.179Z,100.00
2023-05-17T02:24:49.042Z,100.00
2023-05-17T02:27:53.661Z,100.00
2023-05-17T02:30:58.646Z,100.00
2023-05-17T02:34:02.210Z,100.00
2023-05-17T02:37:07.250Z,100.00
2023-05-17T02:40:12.004Z,100.00
2023-05-17T02:43:15.814Z,100.00
2023-05-17T02:46:21.523Z,100.00
2023-05-17T02:49:25.101Z,100.00
2023-05-17T02:52:28.751Z,100.00
2023-05-17T02:55:32.340Z,100.00
2023-05-17T02:58:35.930Z,100.00
2023-05-17T03:01:40.915Z,100.00
2023-05-17T03:04:44.759Z,100.00
2023-05-17T03:07:48.468Z,100.00
2023-05-17T03:10:52.376Z,100.00
2023-05-17T03:13:55.960Z,100.00
2023-05-17T03:17:00.988Z,100.00
2023-05-17T03:20:04.868Z,100.00
2023-05-17T03:23:08.530Z,100.00
2023-05-17T03:26:12.165Z,100.00
2023-05-17T03:29:15.792Z,100.00
2023-05-17T03:32:20.791Z,100.00
2023-05-17T03:35:24.513Z,100.00
2023-05-17T03:38:28.118Z,100.00
2023-05-17T03:41:32.525Z,100.00
2023-05-17T03:44:36.136Z,100.00
2023-05-17T03:47:43.245Z,100.00
2023-05-17T03:50:47.035Z,100.00
2023-05-17T03:53:58.599Z,100.00
2023-05-17T03:57:02.210Z,100.00
2023-05-17T04:00:10.614Z,100.00
2023-05-17T04:03:16.951Z,100.00
2023-05-17T04:06:22.221Z,100.00
2023-05-17T04:09:25.874Z,100.00
2023-05-17T04:12:29.550Z,100.00
2023-05-17T04:15:33.124Z,100.00
2023-05-17T04:18:39.512Z,100.00
2023-05-17T04:21:43.191Z,100.00
2023-05-17T04:24:46.759Z,100.00
2023-05-17T04:27:50.954Z,100.00
2023-05-17T04:30:54.600Z,100.00
2023-05-17T04:33:59.558Z,100.00
2023-05-17T04:37:03.859Z,100.00
2023-05-17T04:40:10.037Z,100.00
2023-05-17T04:43:13.693Z,100.00
2023-05-17T04:46:17.413Z,100.00
2023-05-17T04:49:22.508Z,100.00
2023-05-17T04:52:26.151Z,100.00
2023-05-17T04:55:29.969Z,100.00
2023-05-17T04:58:33.767Z,100.00
2023-05-17T05:01:37.333Z,100.00
2023-05-17T05:04:42.410Z,100.00
2023-05-17T05:07:46.028Z,100.00
2023-05-17T05:10:50.053Z,100.00
2023-05-17T05:13:53.660Z,100.00
2023-05-17T05:16:57.299Z,100.00
2023-05-17T05:20:02.523Z,100.00
2023-05-17T05:23:06.741Z,100.00
2023-05-17T05:26:10.344Z,100.00
2023-05-17T05:29:14.014Z,100.00
2023-05-17T05:32:17.597Z,100.00
2023-05-17T05:35:29.320Z,100.00
2023-05-17T05:38:33.176Z,100.00
2023-05-17T05:41:36.894Z,100.00
2023-05-17T05:44:40.505Z,100.00
2023-05-17T05:47:44.164Z,100.00
2023-05-17T05:50:49.318Z,100.00
2023-05-17T05:53:52.866Z,100.00
2023-05-17T05:56:56.460Z,100.00
2023-05-17T06:00:00.166Z,100.00
2023-05-17T06:03:03.898Z,100.00
2023-05-17T06:06:09.186Z,100.00
2023-05-17T06:09:13.293Z,100.00
2023-05-17T06:12:17.871Z,100.00
2023-05-17T06:15:21.364Z,100.00
2023-05-17T06:18:25.207Z,100.00
2023-05-17T06:21:30.240Z,100.00
2023-05-17T06:24:33.880Z,100.00
2023-05-17T06:27:37.470Z,100.00
2023-05-17T06:30:41.142Z,100.00
2023-05-17T06:33:44.670Z,100.00
2023-05-17T06:36:49.646Z,100.00
2023-05-17T06:40:00.056Z,100.00
2023-05-17T06:43:07.935Z,100.00
2023-05-17T06:46:11.501Z,100.00
2023-05-17T06:49:15.064Z,100.00
2023-05-17T06:52:20.088Z,100.00
2023-05-17T06:55:24.179Z,100.00
2023-05-17T06:58:27.675Z,100.00
2023-05-17T07:01:31.638Z,100.00
2023-05-17T07:04:35.398Z,100.00
2023-05-17T07:07:40.545Z,100.00
2023-05-17T07:10:44.253Z,100.00
2023-05-17T07:13:50.662Z,100.00
2023-05-17T07:16:55.481Z,100.00
2023-05-17T07:19:59.348Z,100.00
2023-05-17T07:23:04.508Z,100.00
2023-05-17T07:26:08.082Z,100.00
2023-05-17T07:29:11.671Z,100.00
2023-05-17T07:32:16.113Z,100.00
2023-05-17T07:35:21.680Z,100.00
2023-05-17T07:38:27.767Z,100.00
2023-05-17T07:41:31.705Z,100.00
2023-05-17T07:44:37.960Z,100.00
2023-05-17T07:47:41.587Z,100.00
2023-05-17T07:50:46.892Z,100.00
2023-05-17T07:53:52.694Z,100.00
2023-05-17T07:56:56.775Z,100.00
2023-05-17T08:00:00.568Z,100.00
2023-05-17T08:03:04.282Z,100.00
2023-05-17T08:06:08.233Z,100.00
2023-05-17T08:09:13.448Z,100.00
2023-05-17T08:12:17.082Z,100.00
2023-05-17T08:15:28.002Z,100.00
2023-05-17T08:18:32.240Z,100.00
2023-05-17T08:21:37.304Z,100.00
2023-05-17T08:24:42.402Z,100.00
2023-05-17T08:27:48.663Z,100.00
2023-05-17T08:30:52.253Z,100.00
2023-05-17T08:33:55.920Z,100.00
2023-05-17T08:36:59.498Z,100.00
2023-05-17T08:40:05.204Z,100.00
2023-05-17T08:43:12.985Z,100.00
2023-05-17T08:46:23.079Z,100.00
2023-05-17T08:49:30.738Z,100.00
2023-05-17T08:52:37.132Z,100.00
2023-05-17T08:55:47.329Z,100.00
2023-05-17T08:58:58.148Z,100.00
2023-05-17T09:02:02.962Z,100.00
2023-05-17T09:05:08.781Z,100.00
2023-05-17T09:08:14.261Z,100.00
2023-05-17T09:11:28.024Z,100.00
2023-05-17T09:14:36.373Z,100.00
2023-05-17T09:17:40.435Z,100.00
2023-05-17T09:20:43.986Z,100.00
2023-05-17T09:23:57.688Z,100.00
2023-05-17T09:27:10.933Z,100.00
2023-05-17T09:30:14.942Z,100.00
2023-05-17T09:33:22.788Z,100.00
2023-05-17T09:36:26.580Z,100.00
2023-05-17T09:39:30.212Z,100.00
2023-05-17T09:42:36.940Z,100.00
2023-05-17T09:45:41.219Z,100.00
2023-05-17T09:48:46.810Z,100.00
2023-05-17T09:51:51.654Z,100.00
2023-05-17T09:54:57.576Z,100.00
2023-05-17T09:58:05.891Z,100.00
2023-05-17T10:01:11.350Z,100.00
2023-05-17T10:04:20.557Z,100.00
2023-05-17T10:07:27.908Z,100.00
2023-05-17T10:10:32.922Z,100.00
2023-05-17T10:13:48.912Z,100.00
2023-05-17T10:16:54.585Z,100.00
2023-05-17T10:19:59.330Z,100.00
2023-05-17T10:23:06.324Z,100.00
2023-05-17T10:26:11.228Z,100.00
2023-05-17T10:29:20.823Z,100.00
2023-05-17T10:32:28.539Z,100.00
2023-05-17T10:35:34.584Z,100.00
2023-05-17T10:38:42.664Z,100.00
2023-05-17T10:41:50.764Z,100.00
2023-05-17T10:44:57.853Z,100.00
2023-05-17T10:48:06.926Z,100.00
2023-05-17T10:51:13.195Z,100.00
2023-05-17T10:54:18.670Z,100.00
2023-05-17T10:57:46.323Z,100.00
2023-05-17T11:00:56.276Z,100.00
2023-05-17T11:03:59.922Z,100.00
2023-05-17T11:07:34.976Z,100.00
2023-05-17T11:10:38.483Z,100.00
2023-05-17T11:13:53.918Z,100.00
2023-05-17T11:16:59.949Z,100.00
2023-05-17T11:20:11.649Z,100.00
2023-05-17T11:23:19.424Z,100.00
2023-05-17T11:26:29.657Z,100.00
2023-05-17T11:29:33.752Z,100.00
2023-05-17T11:32:38.938Z,100.00
2023-05-17T11:35:42.665Z,94.48
2023-05-17T11:38:55.098Z,93.89
2023-05-17T11:42:01.917Z,92.50
2023-05-17T11:45:07.316Z,91.88
2023-05-17T11:48:13.765Z,98.93
2023-05-17T11:51:20.756Z,100.00
2023-05-17T11:54:27.295Z,100.00
2023-05-17T11:57:34.376Z,100.00
2023-05-17T12:00:40.716Z,100.00
2023-05-17T12:03:47.479Z,100.00
2023-05-17T12:06:51.222Z,100.00
2023-05-17T12:09:54.994Z,100.00
2023-05-17T12:12:58.573Z,100.00
2023-05-17T12:16:06.102Z,100.00
2023-05-17T12:19:20.120Z,100.00
2023-05-17T12:22:23.994Z,100.00
2023-05-17T12:25:29.597Z,100.00
2023-05-17T12:28:33.266Z,100.00
2023-05-17T12:31:41.845Z,100.00
2023-05-17T12:34:49.396Z,100.00
2023-05-17T12:37:53.248Z,100.00
2023-05-17T12:40:57.217Z,100.00
2023-05-17T12:44:13.720Z,100.00
2023-05-17T12:47:18.677Z,100.00
2023-05-17T12:50:31.613Z,100.00
2023-05-17T12:53:40.601Z,100.00
2023-05-17T12:56:46.560Z,100.00
2023-05-17T12:59:51.358Z,100.00
2023-05-17T13:02:54.996Z,100.00
2023-05-17T13:06:10.312Z,100.00
2023-05-17T13:09:14.351Z,100.00
2023-05-17T13:12:22.305Z,100.00
2023-05-17T13:15:31.765Z,100.00
2023-05-17T13:18:53.154Z,100.00
2023-05-17T13:21:58.432Z,100.00
2023-05-17T13:25:02.133Z,100.00
2023-05-17T13:28:06.097Z,100.00
2023-05-17T13:31:09.625Z,100.00
2023-05-17T13:34:13.271Z,100.00
2023-05-17T13:37:18.332Z,100.00
2023-05-17T13:40:21.995Z,100.00
2023-05-17T13:43:25.656Z,98.24
2023-05-17T13:46:29.693Z,100.00
2023-05-17T13:49:33.218Z,98.70
2023-05-17T13:52:38.175Z,96.81
2023-05-17T13:55:41.767Z,95.58
2023-05-17T13:58:46.136Z,92.19
2023-05-17T14:01:49.745Z,88.89
2023-05-17T14:04:53.430Z,94.09
2023-05-17T14:07:58.419Z,93.26
2023-05-17T14:11:02.079Z,95.69
2023-05-17T14:14:05.656Z,98.56
2023-05-17T14:17:09.288Z,100.00
2023-05-17T14:20:14.245Z,100.00
2023-05-17T14:23:19.555Z,100.00
2023-05-17T14:26:23.546Z,100.00
2023-05-17T14:29:27.153Z,100.00
2023-05-17T14:32:30.912Z,100.00
2023-05-17T14:35:34.564Z,100.00
2023-05-17T14:38:40.070Z,99.88
2023-05-17T14:41:45.043Z,99.68
2023-05-17T14:44:48.706Z,100.00
2023-05-17T14:47:52.852Z,100.00
2023-05-17T14:50:56.536Z,100.00
2023-05-17T14:54:01.684Z,100.00
2023-05-17T14:57:06.016Z,100.00
2023-05-17T15:00:12.302Z,100.00
2023-05-17T15:03:17.800Z,100.00
2023-05-17T15:06:25.731Z,100.00
2023-05-17T15:09:31.387Z,100.00
2023-05-17T15:12:35.426Z,100.00
2023-05-17T15:15:40.796Z,100.00
2023-05-17T15:18:44.428Z,100.00
2023-05-17T15:21:48.898Z,100.00
2023-05-17T15:24:54.587Z,100.00
2023-05-17T15:27:58.245Z,100.00
2023-05-17T15:31:02.891Z,100.00
2023-05-17T15:34:08.466Z,100.00
2023-05-17T15:37:12.134Z,100.00
2023-05-17T15:40:17.779Z,100.00
2023-05-17T15:43:21.426Z,100.00
2023-05-17T15:46:25.107Z,100.00
2023-05-17T15:49:28.908Z,100.00
2023-05-17T15:52:32.536Z,100.00
2023-05-17T15:55:37.605Z,100.00
2023-05-17T15:58:41.212Z,100.00
2023-05-17T16:01:46.419Z,100.00
2023-05-17T16:04:50.197Z,100.00
2023-05-17T16:07:53.831Z,100.00
2023-05-17T16:11:00.335Z,100.00
2023-05-17T16:14:05.764Z,100.00
2023-05-17T16:17:09.297Z,100.00
2023-05-17T16:20:14.307Z,100.00
2023-05-17T16:23:17.838Z,100.00
2023-05-17T16:26:22.842Z,100.00
2023-05-17T16:29:26.403Z,100.00
2023-05-17T16:32:29.960Z,100.00
2023-05-17T16:35:33.742Z,100.00
2023-05-17T16:38:37.317Z,100.00
2023-05-17T16:41:42.498Z,100.00
2023-05-17T16:44:46.093Z,100.00
2023-05-17T16:47:49.758Z,100.00
2023-05-17T16:50:54.551Z,100.00
2023-05-17T16:53:58.620Z,100.00
2023-05-17T16:57:06.611Z,100.00
2023-05-17T17:00:13.594Z,100.00
2023-05-17T17:03:17.225Z,100.00
2023-05-17T17:06:20.760Z,100.00
2023-05-17T17:09:24.383Z,100.00
2023-05-17T17:12:29.322Z,100.00
2023-05-17T17:15:45.925Z,100.00
2023-05-17T17:18:49.795Z,100.00
2023-05-17T17:21:53.665Z,100.00
2023-05-17T17:24:57.207Z,100.00
2023-05-17T17:28:02.223Z,100.00
2023-05-17T17:31:06.278Z,100.00
2023-05-17T17:34:09.847Z,100.00
2023-05-17T17:37:13.417Z,100.00
2023-05-17T17:40:17.252Z,100.00
2023-05-17T17:43:22.393Z,100.00
2023-05-17T17:46:26.528Z,100.00
2023-05-17T17:49:31.349Z,100.00
2023-05-17T17:52:36.724Z,100.00
2023-05-17T17:55:40.281Z,100.00
2023-05-17T17:58:45.226Z,100.00
2023-05-17T18:01:48.934Z,100.00
2023-05-17T18:04:52.695Z,100.00
2023-05-17T18:07:56.366Z,100.00
2023-05-17T18:10:59.949Z,100.00
2023-05-17T18:14:05.391Z,100.00
2023-05-17T18:17:10.469Z,100.00
2023-05-17T18:20:14.243Z,100.00
2023-05-17T18:23:17.775Z,100.00
2023-05-17T18:26:21.442Z,100.00
2023-05-17T18:29:26.569Z,100.00
2023-05-17T18:32:30.633Z,100.00
2023-05-17T18:35:34.713Z,100.00
2023-05-17T18:38:38.278Z,100.00
2023-05-17T18:41:41.836Z,100.00
2023-05-17T18:44:47.225Z,100.00
2023-05-17T18:47:50.814Z,100.00
2023-05-17T18:50:54.418Z,100.00
2023-05-17T18:53:58.366Z,100.00
2023-05-17T18:57:01.876Z,100.00
2023-05-17T19:00:09.109Z,100.00
2023-05-17T19:03:12.647Z,100.00
2023-05-17T19:06:17.961Z,100.00
2023-05-17T19:09:21.927Z,100.00
2023-05-17T19:12:25.528Z,100.00
2023-05-17T19:15:30.731Z,100.00
2023-05-17T19:18:34.888Z,100.00
2023-05-17T19:21:39.868Z,100.00
2023-05-17T19:24:43.494Z,100.00
2023-05-17T19:27:47.850Z,100.00
2023-05-17T19:30:52.944Z,100.00
2023-05-17T19:33:57.071Z,100.00
2023-05-17T19:37:00.716Z,100.00
2023-05-17T19:40:05.942Z,100.00
2023-05-17T19:43:09.770Z,100.00
2023-05-17T19:46:15.945Z,100.00
2023-05-17T19:49:19.660Z,100.00
2023-05-17T19:52:23.311Z,100.00
2023-05-17T19:55:29.983Z,100.00
2023-05-17T19:58:34.911Z,100.00
2023-05-17T20:01:40.154Z,100.00
2023-05-17T20:04:45.413Z,100.00
2023-05-17T20:07:52.177Z,100.00
2023-05-17T20:10:55.999Z,100.00
2023-05-17T20:14:02.050Z,100.00
2023-05-17T20:17:07.484Z,100.00
2023-05-17T20:20:11.402Z,100.00
2023-05-17T20:23:15.601Z,100.00
2023-05-17T20:26:25.813Z,100.00
2023-05-17T20:29:29.652Z,100.00
2023-05-17T20:32:35.054Z,100.00
2023-05-17T20:35:38.594Z,100.00
2023-05-17T20:38:43.546Z,100.00
2023-05-17T20:41:47.784Z,100.00
2023-05-17T20:44:53.734Z,100.00
2023-05-17T20:47:58.817Z,100.00
2023-05-17T20:51:03.033Z,100.00
2023-05-17T20:54:08.960Z,100.00
2023-05-17T20:57:12.554Z,100.00
2023-05-17T21:00:18.181Z,100.00
2023-05-17T21:03:23.264Z,100.00
2023-05-17T21:06:31.730Z,100.00
2023-05-17T21:09:36.240Z,100.00
2023-05-17T21:12:39.942Z,100.00
2023-05-17T21:15:43.724Z,100.00
2023-05-17T21:18:48.771Z,100.00
2023-05-17T21:21:52.405Z,100.00
2023-05-17T21:24:56.152Z,100.00
2023-05-17T21:27:59.698Z,100.00
2023-05-17T21:31:04.026Z,100.00
2023-05-17T21:34:08.979Z,100.00
2023-05-17T21:37:12.605Z,100.00
2023-05-17T21:40:16.177Z,100.00
2023-05-17T21:43:19.919Z,100.00
2023-05-17T21:46:23.607Z,100.00
2023-05-17T21:49:29.212Z,100.00
2023-05-17T21:52:32.785Z,100.00
2023-05-17T21:55:41.268Z,100.00
2023-05-17T21:58:59.799Z,100.00
2023-05-17T22:02:03.512Z,100.00
2023-05-17T22:05:09.294Z,100.00
2023-05-17T22:08:13.011Z,100.00
2023-05-17T22:11:18.231Z,100.00
2023-05-17T22:14:21.853Z,100.00
2023-05-17T22:17:35.208Z,100.00
2023-05-17T22:20:49.620Z,100.00
2023-05-17T22:23:53.412Z,100.00
2023-05-17T22:26:57.013Z,100.00
2023-05-17T22:30:00.850Z,100.00
2023-05-17T22:33:04.756Z,100.00
2023-05-17T22:36:14.101Z,100.00
2023-05-17T22:39:17.851Z,100.00
2023-05-17T22:42:21.504Z,100.00
2023-05-17T22:45:33.251Z,100.00
2023-05-17T22:48:37.509Z,100.00
2023-05-17T22:51:42.694Z,100.00
2023-05-17T22:54:46.643Z,100.00
2023-05-17T22:57:50.262Z,100.00
2023-05-17T23:00:54.219Z,100.00
2023-05-17T23:03:58.033Z,100.00
2023-05-17T23:07:03.560Z,100.00
2023-05-17T23:10:09.316Z,100.00
2023-05-17T23:13:14.025Z,100.00
2023-05-17T23:16:17.739Z,100.00
2023-05-17T23:19:23.851Z,100.00
2023-05-17T23:22:31.334Z,100.00
2023-05-17T23:25:35.005Z,100.00
2023-05-17T23:28:38.920Z,100.00
2023-05-17T23:31:44.595Z,100.00
2023-05-17T23:34:48.444Z,100.00
2023-05-17T23:37:53.459Z,100.00
2023-05-17T23:40:58.371Z,100.00
2023-05-17T23:44:01.889Z,100.00
2023-05-17T23:47:06.076Z,100.00
2023-05-17T23:50:10.848Z,100.00
2023-05-17T23:53:18.610Z,100.00
2023-05-17T23:56:23.371Z,100.00
2023-05-17T23:59:26.952Z,100.00
