createdAt,value
2019-06-10T00:01:51.459Z,19.50
2019-06-10T00:04:22.209Z,19.50
2019-06-10T00:06:51.387Z,19.40
2019-06-10T00:09:21.149Z,19.40
2019-06-10T00:11:51.464Z,19.30
2019-06-10T00:14:21.267Z,19.30
2019-06-10T00:16:51.037Z,19.30
2019-06-10T00:19:21.616Z,19.30
2019-06-10T00:21:51.050Z,19.30
2019-06-10T00:24:21.156Z,19.20
2019-06-10T00:26:51.072Z,19.30
2019-06-10T00:29:22.337Z,19.40
2019-06-10T00:31:51.002Z,19.40
2019-06-10T00:34:20.858Z,19.40
2019-06-10T00:36:50.862Z,19.40
2019-06-10T00:39:22.191Z,19.30
2019-06-10T00:41:52.104Z,19.30
2019-06-10T00:44:21.423Z,19.30
2019-06-10T00:46:51.691Z,19.30
2019-06-10T00:49:21.296Z,19.30
2019-06-10T00:51:51.112Z,19.30
2019-06-10T00:54:21.972Z,19.30
2019-06-10T00:56:51.719Z,19.30
2019-06-10T00:59:22.007Z,19.10
2019-06-10T01:01:51.162Z,18.90
2019-06-10T01:04:21.645Z,18.80
2019-06-10T01:06:51.357Z,18.60
2019-06-10T01:09:21.896Z,18.50
2019-06-10T01:11:51.881Z,18.50
2019-06-10T01:14:21.556Z,18.60
2019-06-10T01:16:50.818Z,18.60
2019-06-10T01:19:21.902Z,18.60
2019-06-10T01:21:51.270Z,18.70
2019-06-10T01:24:22.341Z,18.70
2019-06-10T01:26:51.380Z,18.60
2019-06-10T01:29:21.166Z,18.60
2019-06-10T01:31:51.254Z,18.40
2019-06-10T01:34:21.790Z,18.40
2019-06-10T01:36:50.907Z,18.50
2019-06-10T01:39:22.474Z,18.30
2019-06-10T01:41:51.326Z,18.40
2019-06-10T01:44:22.076Z,18.40
2019-06-10T01:46:51.689Z,18.30
2019-06-10T01:49:21.364Z,18.30
2019-06-10T01:51:51.515Z,18.40
2019-06-10T01:54:21.410Z,18.30
2019-06-10T01:56:51.211Z,18.10
2019-06-10T01:59:22.052Z,18.10
2019-06-10T02:01:56.931Z,18.20
2019-06-10T02:04:25.926Z,18.10
2019-06-10T02:06:54.790Z,18.20
2019-06-10T02:09:23.716Z,18.20
2019-06-10T02:11:52.677Z,18.30
2019-06-10T02:14:24.148Z,18.30
2019-06-10T02:16:52.467Z,18.30
2019-06-10T02:19:22.919Z,18.30
2019-06-10T02:21:52.364Z,18.30
2019-06-10T02:24:23.341Z,18.30
2019-06-10T02:26:51.948Z,18.20
2019-06-10T02:29:22.227Z,18.30
2019-06-10T02:31:52.315Z,18.30
2019-06-10T02:34:26.879Z,18.30
2019-06-10T02:36:53.680Z,18.30
2019-06-10T02:39:32.924Z,18.30
2019-06-10T02:41:55.457Z,18.10
2019-06-10T02:44:32.619Z,18.10
2019-06-10T02:46:54.958Z,18.10
2019-06-10T02:49:46.536Z,18.10
2019-06-10T02:51:54.623Z,18.10
2019-06-10T02:54:30.426Z,18.10
2019-06-10T02:56:54.331Z,18.20
2019-06-10T02:59:27.485Z,18.00
2019-06-10T03:01:54.153Z,18.10
2019-06-10T03:04:31.466Z,17.90
2019-06-10T03:06:54.469Z,17.90
2019-06-10T03:09:27.466Z,17.90
2019-06-10T03:11:54.218Z,17.80
2019-06-10T03:14:25.300Z,17.80
2019-06-10T03:16:57.880Z,17.80
2019-06-10T03:19:42.257Z,17.70
2019-06-10T03:21:58.020Z,17.70
2019-06-10T03:24:27.497Z,17.80
2019-06-10T03:26:56.465Z,17.80
2019-06-10T03:29:26.623Z,17.70
2019-06-10T03:31:56.343Z,17.50
2019-06-10T03:34:33.482Z,17.60
2019-06-10T03:36:56.396Z,17.60
2019-06-10T03:39:27.360Z,17.60
2019-06-10T03:41:55.949Z,17.50
2019-06-10T03:44:26.695Z,17.60
2019-06-10T03:46:56.160Z,17.60
2019-06-10T03:49:27.081Z,17.50
2019-06-10T03:51:56.233Z,17.60
2019-06-10T03:54:28.250Z,17.60
2019-06-10T03:56:55.691Z,17.60
2019-06-10T03:59:26.529Z,17.60
2019-06-10T04:01:55.189Z,17.60
2019-06-10T04:04:25.318Z,17.60
2019-06-10T04:06:54.653Z,17.60
2019-06-10T04:09:25.390Z,17.60
2019-06-10T04:11:54.480Z,17.60
2019-06-10T04:14:25.062Z,17.50
2019-06-10T04:16:53.908Z,17.50
2019-06-10T04:19:24.259Z,17.60
2019-06-10T04:21:53.330Z,17.40
2019-06-10T04:24:24.249Z,17.40
2019-06-10T04:26:53.039Z,17.40
2019-06-10T04:29:23.047Z,17.50
2019-06-10T04:31:53.300Z,17.60
2019-06-10T04:34:25.526Z,17.70
2019-06-10T04:36:53.147Z,17.70
2019-06-10T04:39:24.619Z,17.80
2019-06-10T04:41:53.360Z,17.90
2019-06-10T04:46:52.499Z,17.70
2019-06-10T04:49:24.880Z,17.70
2019-06-10T04:51:52.957Z,17.60
2019-06-10T04:54:23.762Z,17.70
2019-06-10T04:56:52.948Z,17.90
2019-06-10T04:59:24.294Z,17.90
2019-06-10T05:01:53.154Z,17.90
2019-06-10T05:04:24.045Z,17.90
2019-06-10T05:06:53.787Z,17.50
2019-06-10T05:09:24.475Z,17.80
2019-06-10T05:11:53.705Z,17.80
2019-06-10T05:14:25.023Z,17.80
2019-06-10T05:16:54.319Z,17.70
2019-06-10T05:19:25.910Z,17.70
2019-06-10T05:21:54.067Z,17.60
2019-06-10T05:24:25.365Z,17.60
2019-06-10T05:26:53.551Z,17.60
2019-06-10T05:29:23.534Z,17.70
2019-06-10T05:31:53.199Z,17.70
2019-06-10T05:34:25.248Z,17.70
2019-06-10T05:36:53.727Z,17.80
2019-06-10T05:39:24.309Z,17.70
2019-06-10T05:41:53.746Z,18.00
2019-06-10T05:44:25.241Z,18.00
2019-06-10T05:46:53.843Z,18.30
2019-06-10T05:49:24.739Z,18.30
2019-06-10T05:51:53.713Z,18.40
2019-06-10T05:54:24.548Z,18.50
2019-06-10T05:56:53.419Z,18.40
2019-06-10T05:59:24.071Z,18.50
2019-06-10T06:01:53.946Z,18.60
2019-06-10T06:04:24.628Z,18.80
2019-06-10T06:06:53.634Z,18.90
2019-06-10T06:09:22.419Z,18.90
2019-06-10T06:11:52.364Z,18.90
2019-06-10T06:14:22.610Z,19.00
2019-06-10T06:16:53.407Z,18.80
2019-06-10T06:19:23.252Z,18.60
2019-06-10T06:21:53.164Z,18.50
2019-06-10T06:24:22.210Z,18.60
2019-06-10T06:26:53.296Z,18.60
2019-06-10T06:29:22.252Z,18.60
2019-06-10T06:31:52.347Z,18.70
2019-06-10T06:34:22.478Z,18.70
2019-06-10T06:36:52.853Z,18.60
2019-06-10T06:39:24.168Z,18.60
2019-06-10T06:41:52.913Z,18.70
2019-06-10T06:44:23.366Z,18.70
2019-06-10T06:46:53.362Z,18.80
2019-06-10T06:49:23.110Z,18.80
2019-06-10T06:51:58.366Z,18.80
2019-06-10T06:54:23.283Z,18.60
2019-06-10T06:56:53.390Z,18.60
2019-06-10T06:59:22.745Z,18.60
2019-06-10T07:01:52.587Z,18.80
2019-06-10T07:04:23.585Z,18.90
2019-06-10T07:06:55.518Z,19.10
2019-06-10T07:09:23.854Z,19.40
2019-06-10T07:11:53.824Z,19.40
2019-06-10T07:14:23.765Z,19.60
2019-06-10T07:16:53.237Z,19.60
2019-06-10T07:19:22.758Z,19.70
2019-06-10T07:22:08.808Z,19.80
2019-06-10T07:24:23.192Z,19.70
2019-06-10T07:26:54.996Z,19.60
2019-06-10T07:29:23.104Z,19.70
2019-06-10T07:31:53.482Z,19.70
2019-06-10T07:34:22.712Z,19.90
2019-06-10T07:36:52.267Z,20.00
2019-06-10T07:39:22.678Z,20.20
2019-06-10T07:41:52.913Z,20.20
2019-06-10T07:44:22.643Z,20.20
2019-06-10T07:46:53.046Z,20.20
2019-06-10T07:49:23.815Z,20.20
2019-06-10T07:51:52.974Z,20.20
2019-06-10T07:54:23.182Z,20.10
2019-06-10T07:56:53.650Z,20.00
2019-06-10T07:59:23.386Z,20.10
2019-06-10T08:01:55.280Z,20.20
2019-06-10T08:04:23.303Z,20.30
2019-06-10T08:06:52.966Z,20.30
2019-06-10T08:09:22.743Z,20.40
2019-06-10T08:11:53.280Z,20.50
2019-06-10T08:14:22.554Z,20.70
2019-06-10T08:16:53.126Z,20.70
2019-06-10T08:19:34.342Z,20.70
2019-06-10T08:21:53.865Z,20.20
2019-06-10T08:24:22.986Z,20.10
2019-06-10T08:26:53.064Z,20.00
2019-06-10T08:29:23.381Z,19.90
2019-06-10T08:31:54.627Z,20.00
2019-06-10T08:34:23.435Z,20.00
2019-06-10T08:36:54.421Z,20.10
2019-06-10T08:39:23.933Z,20.20
2019-06-10T08:41:52.980Z,20.30
2019-06-10T08:44:23.012Z,20.40
2019-06-10T08:49:23.855Z,20.60
2019-06-10T08:51:53.357Z,20.60
2019-06-10T08:54:23.452Z,18.70
2019-06-10T08:56:53.987Z,20.60
2019-06-10T08:59:23.535Z,20.50
2019-06-10T09:01:56.855Z,20.50
2019-06-10T09:04:23.488Z,20.60
2019-06-10T09:06:53.751Z,20.70
2019-06-10T09:09:22.949Z,21.00
2019-06-10T09:11:54.731Z,21.10
2019-06-10T09:14:23.613Z,21.20
2019-06-10T09:16:54.317Z,21.20
2019-06-10T09:19:23.935Z,21.00
2019-06-10T09:21:56.184Z,21.00
2019-06-10T09:24:24.287Z,21.00
2019-06-10T09:26:54.991Z,20.80
2019-06-10T09:29:23.982Z,21.00
2019-06-10T09:31:55.596Z,20.90
2019-06-10T09:34:23.903Z,20.90
2019-06-10T09:36:56.665Z,20.60
2019-06-10T09:39:23.847Z,20.60
2019-06-10T09:42:01.139Z,20.80
2019-06-10T09:44:23.394Z,20.50
2019-06-10T09:46:56.445Z,20.80
2019-06-10T09:49:26.966Z,20.90
2019-06-10T09:51:57.639Z,21.10
2019-06-10T09:54:26.783Z,21.20
2019-06-10T09:56:55.938Z,21.20
2019-06-10T09:59:25.359Z,21.10
2019-06-10T10:01:59.946Z,21.30
2019-06-10T10:04:25.238Z,21.60
2019-06-10T10:06:57.130Z,21.90
2019-06-10T10:09:25.535Z,21.90
2019-06-10T10:11:56.068Z,21.90
2019-06-10T10:14:25.341Z,21.90
2019-06-10T10:16:59.837Z,22.00
2019-06-10T10:19:24.977Z,22.10
2019-06-10T10:21:58.260Z,22.40
2019-06-10T10:24:26.956Z,22.70
2019-06-10T10:26:58.631Z,23.20
2019-06-10T10:29:26.812Z,23.20
2019-06-10T10:31:55.891Z,23.10
2019-06-10T10:34:27.103Z,22.70
2019-06-10T10:36:57.315Z,22.50
2019-06-10T10:39:27.025Z,22.50
2019-06-10T10:41:57.218Z,22.70
2019-06-10T10:44:26.689Z,22.80
2019-06-10T10:46:55.943Z,23.40
2019-06-10T10:49:25.025Z,23.40
2019-06-10T10:51:54.000Z,23.60
2019-06-10T10:54:32.844Z,23.60
2019-06-10T10:56:58.631Z,23.30
2019-06-10T10:59:24.328Z,23.30
2019-06-10T11:01:53.751Z,23.30
2019-06-10T11:04:23.402Z,23.30
2019-06-10T11:06:56.534Z,23.40
2019-06-10T11:09:26.203Z,23.40
2019-06-10T11:11:57.381Z,23.30
2019-06-10T11:14:28.431Z,23.30
2019-06-10T11:16:58.909Z,23.40
2019-06-10T11:19:28.080Z,23.40
2019-06-10T11:21:57.896Z,23.30
2019-06-10T11:24:36.777Z,23.10
2019-06-10T11:26:58.891Z,23.00
2019-06-10T11:29:27.844Z,23.10
2019-06-10T11:31:58.803Z,22.80
2019-06-10T11:34:29.060Z,22.60
2019-06-10T11:36:58.414Z,22.60
2019-06-10T11:39:27.357Z,22.60
2019-06-10T11:41:57.596Z,22.40
2019-06-10T11:44:27.236Z,22.50
2019-06-10T11:46:58.147Z,22.80
2019-06-10T11:51:56.518Z,22.80
2019-06-10T11:54:25.759Z,22.80
2019-06-10T11:56:56.789Z,22.90
2019-06-10T11:59:25.575Z,23.00
2019-06-10T12:01:56.887Z,23.00
2019-06-10T12:04:25.311Z,23.00
2019-06-10T12:06:54.868Z,23.10
2019-06-10T12:09:23.940Z,23.10
2019-06-10T12:11:56.240Z,23.20
2019-06-10T12:14:27.005Z,23.50
2019-06-10T12:19:24.880Z,24.10
2019-06-10T12:21:57.756Z,24.10
2019-06-10T12:24:24.258Z,24.40
2019-06-10T12:26:55.510Z,24.50
2019-06-10T12:29:23.643Z,24.50
2019-06-10T12:31:56.132Z,24.60
2019-06-10T12:34:23.362Z,24.80
2019-06-10T12:36:56.245Z,24.90
2019-06-10T12:39:23.062Z,24.90
2019-06-10T12:41:57.555Z,25.10
2019-06-10T12:44:24.142Z,25.10
2019-06-10T12:46:57.920Z,25.10
2019-06-10T12:49:25.606Z,24.90
2019-06-10T12:51:55.861Z,24.70
2019-06-10T12:54:32.529Z,24.60
2019-06-10T12:57:04.722Z,24.60
2019-06-10T12:59:32.555Z,24.40
2019-06-10T13:02:11.319Z,24.40
2019-06-10T13:04:35.403Z,24.40
2019-06-10T13:07:05.663Z,24.50
2019-06-10T13:09:36.751Z,24.50
2019-06-10T13:12:05.767Z,24.50
2019-06-10T13:14:34.696Z,24.50
2019-06-10T13:17:05.667Z,24.60
2019-06-10T13:19:34.798Z,24.60
2019-06-10T13:22:06.091Z,24.70
2019-06-10T13:24:38.451Z,24.80
2019-06-10T13:27:13.658Z,24.70
2019-06-10T13:29:43.719Z,24.80
2019-06-10T13:32:13.103Z,24.70
2019-06-10T13:34:42.550Z,24.60
2019-06-10T13:37:12.713Z,24.50
2019-06-10T13:39:43.039Z,24.50
2019-06-10T13:42:13.592Z,24.40
2019-06-10T13:44:43.618Z,24.10
2019-06-10T13:47:14.789Z,23.90
2019-06-10T13:49:43.804Z,23.90
2019-06-10T13:52:16.628Z,23.90
2019-06-10T13:54:45.399Z,23.90
2019-06-10T13:57:14.142Z,23.80
2019-06-10T13:59:46.320Z,23.70
2019-06-10T14:02:14.370Z,23.70
2019-06-10T14:04:43.466Z,23.70
2019-06-10T14:07:32.467Z,23.60
2019-06-10T14:10:04.009Z,23.60
2019-06-10T14:12:32.494Z,23.60
2019-06-10T14:15:04.144Z,23.60
2019-06-10T14:17:32.872Z,23.30
2019-06-10T14:20:03.634Z,23.30
2019-06-10T14:22:33.004Z,23.20
2019-06-10T14:25:16.764Z,23.20
2019-06-10T14:27:42.746Z,22.80
2019-06-10T14:30:15.403Z,22.80
2019-06-10T14:32:44.334Z,22.70
2019-06-10T14:35:16.160Z,22.60
2019-06-10T14:37:44.333Z,22.60
2019-06-10T14:40:21.077Z,22.70
2019-06-10T14:42:44.525Z,22.70
2019-06-10T14:45:16.551Z,22.70
2019-06-10T14:47:45.941Z,22.70
2019-06-10T14:50:17.422Z,22.60
2019-06-10T14:52:46.688Z,22.70
2019-06-10T14:55:18.338Z,22.70
2019-06-10T14:57:46.250Z,22.70
2019-06-10T15:00:17.737Z,22.70
2019-06-10T15:02:46.927Z,22.70
2019-06-10T15:05:17.529Z,22.60
2019-06-10T15:07:50.032Z,22.60
2019-06-10T15:10:19.943Z,22.30
2019-06-10T15:12:48.958Z,22.30
2019-06-10T15:15:20.442Z,22.20
2019-06-10T15:17:52.516Z,21.60
2019-06-10T15:20:22.741Z,22.10
2019-06-10T15:22:52.760Z,21.90
2019-06-10T15:25:27.460Z,21.60
2019-06-10T15:27:53.109Z,21.60
2019-06-10T15:30:27.255Z,21.60
2019-06-10T15:32:52.861Z,21.70
2019-06-10T15:35:24.340Z,21.90
2019-06-10T15:37:52.907Z,21.90
2019-06-10T15:40:23.049Z,21.90
2019-06-10T15:42:53.312Z,21.60
2019-06-10T15:45:23.300Z,21.60
2019-06-10T15:47:53.136Z,21.70
2019-06-10T15:50:23.818Z,21.70
2019-06-10T15:55:49.191Z,21.80
2019-06-10T15:57:54.283Z,21.70
2019-06-10T16:00:29.155Z,21.70
2019-06-10T16:02:58.630Z,21.70
2019-06-10T16:05:28.665Z,21.70
2019-06-10T16:07:57.896Z,21.80
2019-06-10T16:10:27.991Z,21.80
2019-06-10T16:12:57.765Z,21.80
2019-06-10T16:15:27.018Z,21.90
2019-06-10T16:17:56.392Z,21.90
2019-06-10T16:20:25.574Z,21.90
2019-06-10T16:22:54.832Z,21.90
2019-06-10T16:25:26.493Z,21.90
2019-06-10T16:27:55.278Z,22.00
2019-06-10T16:30:26.020Z,21.90
2019-06-10T16:32:55.179Z,21.90
2019-06-10T16:35:26.773Z,21.70
2019-06-10T16:37:56.818Z,21.60
2019-06-10T16:42:56.580Z,21.30
2019-06-10T16:45:29.285Z,21.00
2019-06-10T16:47:56.427Z,20.90
2019-06-10T16:50:27.292Z,20.90
2019-06-10T16:52:56.123Z,20.80
2019-06-10T16:55:25.778Z,20.80
2019-06-10T16:57:59.473Z,20.50
2019-06-10T17:00:27.654Z,20.50
2019-06-10T17:02:56.792Z,20.40
2019-06-10T17:05:27.584Z,20.50
2019-06-10T17:10:28.129Z,20.40
2019-06-10T17:13:03.824Z,20.30
2019-06-10T17:15:32.699Z,20.30
2019-06-10T17:18:02.843Z,20.30
2019-06-10T17:20:34.076Z,20.50
2019-06-10T17:23:24.633Z,20.50
2019-06-10T17:25:54.245Z,20.60
2019-06-10T17:28:27.139Z,20.70
2019-06-10T17:30:55.903Z,20.70
2019-06-10T17:33:27.229Z,20.70
2019-06-10T17:35:55.976Z,20.70
2019-06-10T17:38:26.746Z,20.50
2019-06-10T17:40:55.927Z,20.60
2019-06-10T17:43:25.266Z,20.50
2019-06-10T17:48:24.320Z,20.60
2019-06-10T17:50:53.226Z,20.60
2019-06-10T17:53:22.582Z,20.50
2019-06-10T17:55:51.631Z,20.20
2019-06-10T17:58:35.650Z,20.10
2019-06-10T18:01:12.916Z,20.20
2019-06-10T18:03:43.071Z,20.20
2019-06-10T18:06:13.291Z,20.20
2019-06-10T18:08:42.391Z,20.20
2019-06-10T18:11:12.780Z,20.20
2019-06-10T18:13:42.912Z,20.10
2019-06-10T18:16:13.157Z,19.70
2019-06-10T18:18:42.634Z,19.70
2019-06-10T18:21:12.751Z,19.70
2019-06-10T18:23:43.492Z,19.90
2019-06-10T18:26:12.946Z,20.00
2019-06-10T18:29:00.416Z,20.00
2019-06-10T18:31:12.961Z,19.80
2019-06-10T18:33:42.466Z,19.70
2019-06-10T18:36:12.202Z,19.50
2019-06-10T18:38:43.286Z,19.40
2019-06-10T18:41:12.860Z,19.40
2019-06-10T18:43:41.944Z,19.50
2019-06-10T18:46:12.698Z,19.60
2019-06-10T18:48:43.165Z,19.60
2019-06-10T18:51:12.588Z,19.50
2019-06-10T18:53:42.610Z,19.60
2019-06-10T18:56:12.899Z,19.60
2019-06-10T18:58:42.625Z,19.70
2019-06-10T19:01:12.440Z,19.70
2019-06-10T19:03:43.096Z,19.80
2019-06-10T19:06:12.645Z,19.90
2019-06-10T19:08:44.235Z,19.80
2019-06-10T19:11:13.456Z,19.80
2019-06-10T19:13:43.572Z,19.70
2019-06-10T19:16:13.177Z,19.70
2019-06-10T19:18:46.004Z,19.70
2019-06-10T19:21:15.053Z,19.60
2019-06-10T19:23:44.260Z,19.60
2019-06-10T19:26:13.573Z,19.50
2019-06-10T19:28:45.109Z,19.20
2019-06-10T19:31:13.787Z,19.00
2019-06-10T19:33:45.028Z,18.90
2019-06-10T19:36:13.388Z,18.90
2019-06-10T19:38:44.244Z,18.90
2019-06-10T19:41:13.362Z,19.00
2019-06-10T19:43:45.266Z,19.00
2019-06-10T19:46:13.026Z,19.00
2019-06-10T19:48:50.909Z,19.10
2019-06-10T19:51:12.765Z,19.10
2019-06-10T19:53:44.972Z,19.20
2019-06-10T19:56:13.420Z,19.10
2019-06-10T19:58:43.439Z,19.10
2019-06-10T20:01:13.473Z,19.10
2019-06-10T20:03:45.329Z,18.90
2019-06-10T20:06:13.494Z,18.90
2019-06-10T20:08:44.202Z,18.80
2019-06-10T20:11:13.324Z,18.90
2019-06-10T20:13:43.630Z,18.70
2019-06-10T20:16:13.778Z,18.80
2019-06-10T20:18:45.765Z,18.80
2019-06-10T20:21:14.424Z,18.80
2019-06-10T20:23:45.772Z,18.80
2019-06-10T20:26:13.923Z,18.70
2019-06-10T20:28:43.740Z,18.70
2019-06-10T20:31:14.146Z,18.60
2019-06-10T20:33:43.348Z,18.50
2019-06-10T20:36:21.639Z,18.50
2019-06-10T20:38:46.917Z,18.30
2019-06-10T20:43:44.277Z,18.40
2019-06-10T20:46:13.271Z,18.40
2019-06-10T20:48:45.400Z,18.40
2019-06-10T20:51:12.996Z,18.30
2019-06-10T20:53:43.182Z,18.40
2019-06-10T20:56:12.559Z,18.40
2019-06-10T20:58:43.489Z,18.30
2019-06-10T21:01:12.063Z,18.30
2019-06-10T21:03:43.752Z,18.30
2019-06-10T21:06:13.053Z,18.20
2019-06-10T21:08:46.781Z,18.10
2019-06-10T21:11:14.262Z,18.10
2019-06-10T21:13:47.089Z,18.20
2019-06-10T21:16:13.596Z,18.10
2019-06-10T21:18:45.315Z,18.00
2019-06-10T21:21:13.208Z,18.00
2019-06-10T21:23:44.647Z,17.90
2019-06-10T21:26:13.459Z,17.90
2019-06-10T21:28:45.585Z,17.90
2019-06-10T21:36:12.563Z,17.70
2019-06-10T21:38:44.333Z,17.70
2019-06-10T21:41:15.613Z,17.70
2019-06-10T21:43:49.396Z,17.70
2019-06-10T21:46:15.082Z,17.70
2019-06-10T21:48:45.742Z,17.60
2019-06-10T21:53:43.024Z,17.60
2019-06-10T21:56:12.773Z,17.70
2019-06-10T21:58:42.402Z,17.70
2019-06-10T22:01:16.341Z,17.70
2019-06-10T22:03:49.134Z,17.70
2019-06-10T22:06:14.557Z,17.70
2019-06-10T22:08:44.215Z,17.60
2019-06-10T22:11:13.821Z,17.60
2019-06-10T22:13:44.017Z,17.60
2019-06-10T22:16:13.198Z,17.50
2019-06-10T22:18:42.076Z,17.60
2019-06-10T22:21:14.585Z,17.50
2019-06-10T22:23:42.364Z,17.60
2019-06-10T22:26:13.061Z,17.70
2019-06-10T22:28:43.318Z,17.80
2019-06-10T22:31:22.406Z,17.80
2019-06-10T22:33:43.237Z,17.80
2019-06-10T22:36:12.928Z,17.90
2019-06-10T22:38:41.955Z,17.90
2019-06-10T22:41:12.295Z,17.90
2019-06-10T22:43:42.636Z,17.90
2019-06-10T22:46:11.598Z,17.90
2019-06-10T22:48:42.465Z,17.90
2019-06-10T22:51:12.264Z,18.00
2019-06-10T22:53:42.506Z,18.00
2019-06-10T22:56:12.330Z,17.90
2019-06-10T22:58:41.405Z,18.00
2019-06-10T23:01:12.349Z,18.00
2019-06-10T23:03:41.275Z,18.00
2019-06-10T23:06:12.469Z,18.00
2019-06-10T23:08:40.951Z,18.00
2019-06-10T23:11:09.806Z,18.00
2019-06-10T23:13:38.724Z,18.00
2019-06-10T23:16:07.938Z,18.00
2019-06-10T23:18:36.968Z,18.00
2019-06-10T23:21:05.939Z,17.90
2019-06-10T23:23:35.048Z,17.90
2019-06-10T23:26:04.267Z,17.90
2019-06-10T23:28:33.170Z,17.90
2019-06-10T23:31:04.939Z,17.90
2019-06-10T23:33:32.893Z,18.00
2019-06-10T23:36:03.964Z,18.00
2019-06-10T23:38:32.896Z,18.00
2019-06-10T23:41:03.813Z,18.00
2019-06-10T23:43:33.055Z,17.90
2019-06-10T23:46:04.358Z,17.90
2019-06-10T23:48:33.067Z,17.70
2019-06-10T23:51:04.749Z,17.80
2019-06-10T23:53:32.888Z,17.70
2019-06-10T23:56:04.679Z,17.60
2019-06-10T23:58:32.995Z,17.60
