createdAt,value
2024-04-30T00:02:16.094Z,96338.72
2024-04-30T00:04:43.037Z,96333.22
2024-04-30T00:07:09.826Z,96343.47
2024-04-30T00:09:39.821Z,96340.19
2024-04-30T00:12:06.910Z,96336.75
2024-04-30T00:14:33.960Z,96326.00
2024-04-30T00:17:00.598Z,96329.97
2024-04-30T00:19:27.542Z,96335.97
2024-04-30T00:21:54.282Z,96328.59
2024-04-30T00:24:21.081Z,96324.81
2024-04-30T00:26:47.863Z,96325.41
2024-04-30T00:29:15.686Z,96332.97
2024-04-30T00:31:42.652Z,96331.56
2024-04-30T00:34:09.458Z,96326.69
2024-04-30T00:36:39.866Z,96327.28
2024-04-30T00:39:06.699Z,96323.28
2024-04-30T00:41:33.529Z,96320.59
2024-04-30T00:44:00.349Z,96330.56
2024-04-30T00:46:27.494Z,96327.38
2024-04-30T00:48:56.156Z,96329.34
2024-04-30T00:51:23.159Z,96331.53
2024-04-30T00:53:51.009Z,96332.44
2024-04-30T00:56:18.927Z,96337.13
2024-04-30T00:58:45.988Z,96342.41
2024-04-30T01:01:12.686Z,96351.97
2024-04-30T01:03:39.883Z,96351.97
2024-04-30T01:06:06.839Z,96336.66
2024-04-30T01:08:33.615Z,96339.91
2024-04-30T01:11:00.791Z,96340.66
2024-04-30T01:13:36.628Z,96339.25
2024-04-30T01:16:04.278Z,96343.81
2024-04-30T01:18:31.157Z,96335.13
2024-04-30T01:20:57.932Z,96336.47
2024-04-30T01:23:24.946Z,96337.41
2024-04-30T01:25:51.589Z,96332.19
2024-04-30T01:28:18.586Z,96334.28
2024-04-30T01:30:46.077Z,96332.25
2024-04-30T01:33:14.066Z,96328.84
2024-04-30T01:35:41.159Z,96330.31
2024-04-30T01:38:07.805Z,96337.50
2024-04-30T01:40:34.717Z,96337.72
2024-04-30T01:43:01.649Z,96330.94
2024-04-30T01:45:28.456Z,96343.75
2024-04-30T01:47:55.328Z,96337.22
2024-04-30T01:50:22.128Z,96348.09
2024-04-30T01:52:48.955Z,96330.09
2024-04-30T01:55:15.822Z,96340.31
2024-04-30T01:57:42.716Z,96343.75
2024-04-30T02:00:09.880Z,96337.34
2024-04-30T02:02:36.747Z,96337.56
2024-04-30T02:05:10.597Z,96336.84
2024-04-30T02:07:43.295Z,96333.63
2024-04-30T02:10:10.255Z,96336.69
2024-04-30T02:12:37.061Z,96336.38
2024-04-30T02:15:04.103Z,96333.50
2024-04-30T02:17:32.744Z,96331.84
2024-04-30T02:19:59.748Z,96334.66
2024-04-30T02:22:26.580Z,96331.31
2024-04-30T02:24:53.491Z,96332.25
2024-04-30T02:27:20.319Z,96345.41
2024-04-30T02:29:47.156Z,96337.59
2024-04-30T02:32:32.604Z,96332.00
2024-04-30T02:34:59.480Z,96330.75
2024-04-30T02:37:26.413Z,96326.53
2024-04-30T02:39:53.208Z,96326.34
2024-04-30T02:42:20.056Z,96320.56
2024-04-30T02:44:46.856Z,96333.63
2024-04-30T02:47:13.680Z,96326.22
2024-04-30T02:49:40.591Z,96319.59
2024-04-30T02:52:07.498Z,96310.59
2024-04-30T02:54:34.277Z,96319.03
2024-04-30T02:57:01.381Z,96317.66
2024-04-30T02:59:28.215Z,96315.38
2024-04-30T03:01:55.042Z,96317.44
2024-04-30T03:04:21.912Z,96312.41
2024-04-30T03:06:48.740Z,96307.72
2024-04-30T03:09:15.514Z,96310.81
2024-04-30T03:11:45.589Z,96316.75
2024-04-30T03:14:13.753Z,96315.03
2024-04-30T03:16:44.397Z,96312.78
2024-04-30T03:19:11.212Z,96318.72
2024-04-30T03:21:38.044Z,96312.09
2024-04-30T03:24:05.131Z,96299.06
2024-04-30T03:26:31.843Z,96312.47
2024-04-30T03:28:58.699Z,96315.63
2024-04-30T03:31:25.498Z,96312.16
2024-04-30T03:33:52.343Z,96321.53
2024-04-30T03:36:19.901Z,96313.69
2024-04-30T03:38:46.892Z,96306.09
2024-04-30T03:41:15.213Z,96303.00
2024-04-30T03:43:42.968Z,96309.88
2024-04-30T03:46:13.991Z,96316.22
2024-04-30T03:48:42.526Z,96313.84
2024-04-30T03:51:09.359Z,96308.72
2024-04-30T03:53:36.221Z,96309.13
2024-04-30T03:56:03.950Z,96314.44
2024-04-30T03:58:30.768Z,96302.56
2024-04-30T04:00:57.614Z,96310.06
2024-04-30T04:03:24.447Z,96308.50
2024-04-30T04:05:51.229Z,96302.13
2024-04-30T04:08:18.029Z,96311.47
2024-04-30T04:11:04.764Z,96306.28
2024-04-30T04:13:50.242Z,96305.22
2024-04-30T04:16:17.390Z,96303.34
2024-04-30T04:18:44.234Z,96305.78
2024-04-30T04:21:13.571Z,96303.84
2024-04-30T04:23:42.184Z,96306.63
2024-04-30T04:26:09.183Z,96302.94
2024-04-30T04:28:36.071Z,96309.78
2024-04-30T04:31:02.966Z,96304.06
2024-04-30T04:33:29.795Z,96297.34
2024-04-30T04:35:56.589Z,96312.16
2024-04-30T04:38:23.374Z,96302.84
2024-04-30T04:40:50.239Z,96294.00
2024-04-30T04:43:17.160Z,96296.72
2024-04-30T04:45:43.961Z,96304.63
2024-04-30T04:48:10.860Z,96305.47
2024-04-30T04:50:37.701Z,96305.09
2024-04-30T04:53:04.713Z,96301.03
2024-04-30T04:55:31.382Z,96309.63
2024-04-30T04:57:58.185Z,96304.53
2024-04-30T05:00:25.601Z,96304.44
2024-04-30T05:02:52.528Z,96306.63
2024-04-30T05:05:19.269Z,96296.50
2024-04-30T05:07:46.081Z,96300.09
2024-04-30T05:10:13.031Z,96299.72
2024-04-30T05:12:39.736Z,96298.88
2024-04-30T05:15:06.744Z,96302.47
2024-04-30T05:17:33.588Z,96298.00
2024-04-30T05:20:00.464Z,96302.66
2024-04-30T05:22:27.317Z,96295.75
2024-04-30T05:24:54.122Z,96297.41
2024-04-30T05:27:20.978Z,96288.34
2024-04-30T05:29:47.758Z,96291.63
2024-04-30T05:32:14.525Z,96294.94
2024-04-30T05:34:41.337Z,96289.41
2024-04-30T05:37:08.214Z,96289.16
2024-04-30T05:39:34.951Z,96272.75
2024-04-30T05:42:01.815Z,96285.97
2024-04-30T05:44:28.644Z,96281.56
2024-04-30T05:46:55.519Z,96276.31
2024-04-30T05:49:22.297Z,96277.69
2024-04-30T05:51:49.135Z,96269.84
2024-04-30T05:54:15.803Z,96271.19
2024-04-30T05:56:42.614Z,96272.28
2024-04-30T05:59:09.265Z,96269.00
2024-04-30T06:01:36.112Z,96268.13
2024-04-30T06:04:02.945Z,96271.81
2024-04-30T06:06:29.895Z,96272.31
2024-04-30T06:08:58.106Z,96262.41
2024-04-30T06:11:24.904Z,96264.38
2024-04-30T06:13:51.559Z,96253.47
2024-04-30T06:16:18.395Z,96253.03
2024-04-30T06:18:45.354Z,96251.22
2024-04-30T06:21:19.879Z,96253.59
2024-04-30T06:23:50.548Z,96260.06
2024-04-30T06:26:17.311Z,96252.44
2024-04-30T06:28:50.056Z,96242.94
2024-04-30T06:31:17.902Z,96243.69
2024-04-30T06:33:44.690Z,96242.25
2024-04-30T06:36:11.604Z,96234.53
2024-04-30T06:38:38.397Z,96236.59
2024-04-30T06:41:05.175Z,96228.44
2024-04-30T06:43:32.084Z,96226.94
2024-04-30T06:45:58.921Z,96229.91
2024-04-30T06:48:25.791Z,96227.84
2024-04-30T06:50:52.675Z,96228.44
2024-04-30T06:53:19.526Z,96222.31
2024-04-30T06:55:46.374Z,96219.59
2024-04-30T06:58:13.401Z,96218.38
2024-04-30T07:00:43.734Z,96220.75
2024-04-30T07:03:10.950Z,96218.28
2024-04-30T07:05:38.028Z,96218.50
2024-04-30T07:08:05.710Z,96211.13
2024-04-30T07:10:32.664Z,96205.97
2024-04-30T07:13:00.810Z,96211.53
2024-04-30T07:15:27.587Z,96216.91
2024-04-30T07:17:54.450Z,96222.94
2024-04-30T07:20:21.647Z,96208.75
2024-04-30T07:22:48.518Z,96209.88
2024-04-30T07:25:15.473Z,96205.16
2024-04-30T07:27:42.288Z,96195.59
2024-04-30T07:30:09.384Z,96206.03
2024-04-30T07:32:36.286Z,96200.16
2024-04-30T07:35:03.285Z,96200.78
2024-04-30T07:37:30.178Z,96195.97
2024-04-30T07:39:57.027Z,96197.13
2024-04-30T07:42:23.825Z,96194.81
2024-04-30T07:44:50.677Z,96190.28
2024-04-30T07:47:17.556Z,96189.22
2024-04-30T07:49:44.439Z,96193.38
2024-04-30T07:52:11.361Z,96190.06
2024-04-30T07:54:38.275Z,96190.50
2024-04-30T07:57:05.383Z,96188.81
2024-04-30T07:59:32.154Z,96188.97
2024-04-30T08:01:59.049Z,96194.88
2024-04-30T08:04:25.962Z,96190.94
2024-04-30T08:06:52.783Z,96181.06
2024-04-30T08:09:19.608Z,96187.72
2024-04-30T08:11:46.465Z,96178.06
2024-04-30T08:14:13.260Z,96176.06
2024-04-30T08:16:40.524Z,96172.50
2024-04-30T08:19:07.347Z,96173.66
2024-04-30T08:21:34.193Z,96174.22
2024-04-30T08:24:01.145Z,96181.41
2024-04-30T08:26:28.048Z,96183.88
2024-04-30T08:28:54.854Z,96181.81
2024-04-30T08:31:22.225Z,96173.47
2024-04-30T08:33:49.201Z,96172.53
2024-04-30T08:36:16.104Z,96167.22
2024-04-30T08:38:42.903Z,96159.31
2024-04-30T08:41:09.686Z,96165.03
2024-04-30T08:43:38.166Z,96173.44
2024-04-30T08:46:06.205Z,96178.50
2024-04-30T08:48:34.910Z,96167.31
2024-04-30T08:51:02.381Z,96166.78
2024-04-30T08:53:29.759Z,96161.91
2024-04-30T08:55:56.795Z,96167.72
2024-04-30T08:58:23.974Z,96174.78
2024-04-30T09:00:53.720Z,96177.25
2024-04-30T09:03:25.680Z,96179.91
2024-04-30T09:05:55.101Z,96166.94
2024-04-30T09:08:22.474Z,96167.25
2024-04-30T09:10:49.414Z,96162.03
2024-04-30T09:13:16.479Z,96156.31
2024-04-30T09:15:43.336Z,96158.06
2024-04-30T09:18:10.537Z,96154.31
2024-04-30T09:20:45.247Z,96138.44
2024-04-30T09:23:12.025Z,96141.75
2024-04-30T09:25:39.500Z,96139.72
2024-04-30T09:28:13.647Z,96135.66
2024-04-30T09:30:40.520Z,96138.25
2024-04-30T09:33:09.727Z,96129.69
2024-04-30T09:35:36.763Z,96125.59
2024-04-30T09:38:08.541Z,96120.34
2024-04-30T09:40:36.354Z,96127.38
2024-04-30T09:43:04.452Z,96123.16
2024-04-30T09:45:32.482Z,96120.22
2024-04-30T09:48:02.151Z,96120.06
2024-04-30T09:50:30.616Z,96110.97
2024-04-30T09:53:00.640Z,96100.97
2024-04-30T09:55:28.303Z,96107.47
2024-04-30T09:57:57.348Z,96096.84
2024-04-30T10:00:26.230Z,96097.63
2024-04-30T10:03:00.290Z,96096.66
2024-04-30T10:05:33.023Z,96091.47
2024-04-30T10:08:02.084Z,96086.13
2024-04-30T10:10:31.401Z,96088.81
2024-04-30T10:13:12.335Z,96074.75
2024-04-30T10:15:39.869Z,96077.81
2024-04-30T10:18:11.338Z,96077.97
2024-04-30T10:20:38.231Z,96070.63
2024-04-30T10:23:07.122Z,96064.88
2024-04-30T10:25:34.109Z,96066.75
2024-04-30T10:28:09.229Z,96069.75
2024-04-30T10:30:37.501Z,96069.84
2024-04-30T10:33:05.131Z,96068.69
2024-04-30T10:35:42.987Z,96067.28
2024-04-30T10:38:10.176Z,96064.84
2024-04-30T10:40:37.533Z,96063.59
2024-04-30T10:43:04.617Z,96054.38
2024-04-30T10:45:31.519Z,96055.50
2024-04-30T10:47:58.521Z,96057.81
2024-04-30T10:50:26.688Z,96052.72
2024-04-30T10:52:53.969Z,96045.06
2024-04-30T10:55:21.843Z,96051.00
2024-04-30T10:57:49.611Z,96039.31
2024-04-30T11:00:16.836Z,96039.56
2024-04-30T11:02:46.523Z,96038.06
2024-04-30T11:05:16.294Z,96035.19
2024-04-30T11:07:57.538Z,96034.84
2024-04-30T11:10:34.722Z,96033.28
2024-04-30T11:13:05.935Z,96029.28
2024-04-30T11:15:32.784Z,96020.19
2024-04-30T11:18:00.190Z,96015.88
2024-04-30T11:20:27.217Z,96011.03
2024-04-30T11:22:54.065Z,96009.94
2024-04-30T11:25:20.926Z,96014.09
2024-04-30T11:27:47.735Z,96012.44
2024-04-30T11:30:14.560Z,95998.75
2024-04-30T11:32:42.063Z,95999.94
2024-04-30T11:35:08.898Z,96003.41
2024-04-30T11:37:35.887Z,95991.03
2024-04-30T11:40:02.981Z,95988.94
2024-04-30T11:42:34.730Z,95974.06
2024-04-30T11:45:06.578Z,95981.06
2024-04-30T11:47:33.582Z,95973.06
2024-04-30T11:50:00.484Z,95969.59
2024-04-30T11:52:27.332Z,95963.41
2024-04-30T11:54:54.159Z,95961.88
2024-04-30T11:57:20.944Z,95961.09
2024-04-30T11:59:47.760Z,95953.66
2024-04-30T12:02:14.660Z,95954.72
2024-04-30T12:04:41.575Z,95947.59
2024-04-30T12:07:08.491Z,95949.19
2024-04-30T12:09:35.352Z,95956.00
2024-04-30T12:12:02.141Z,95942.88
2024-04-30T12:14:28.980Z,95943.00
2024-04-30T12:16:56.056Z,95937.03
2024-04-30T12:19:23.008Z,95943.84
2024-04-30T12:21:49.947Z,95944.34
2024-04-30T12:24:16.773Z,95936.47
2024-04-30T12:26:43.711Z,95933.69
2024-04-30T12:29:10.491Z,95925.66
2024-04-30T12:31:41.609Z,95929.44
2024-04-30T12:34:08.593Z,95927.75
2024-04-30T12:36:38.838Z,95928.28
2024-04-30T12:39:05.799Z,95917.19
2024-04-30T12:41:39.261Z,95917.91
2024-04-30T12:44:07.209Z,95914.56
2024-04-30T12:46:34.032Z,95918.09
2024-04-30T12:49:00.854Z,95916.84
2024-04-30T12:51:27.795Z,95902.41
2024-04-30T12:53:54.786Z,95900.75
2024-04-30T12:56:21.583Z,95899.88
2024-04-30T12:58:48.409Z,95898.63
2024-04-30T13:01:16.436Z,95902.22
2024-04-30T13:03:43.362Z,95893.34
2024-04-30T13:06:11.937Z,95885.66
2024-04-30T13:08:38.729Z,95887.75
2024-04-30T13:11:06.418Z,95893.84
2024-04-30T13:13:33.519Z,95878.66
2024-04-30T13:16:00.372Z,95881.44
2024-04-30T13:18:27.243Z,95886.25
2024-04-30T13:20:54.021Z,95882.22
2024-04-30T13:23:20.772Z,95874.50
2024-04-30T13:25:47.746Z,95870.81
2024-04-30T13:28:14.729Z,95878.19
2024-04-30T13:30:41.687Z,95871.91
2024-04-30T13:33:10.268Z,95859.03
2024-04-30T13:35:37.447Z,95860.47
2024-04-30T13:38:04.359Z,95866.06
2024-04-30T13:40:32.026Z,95861.69
2024-04-30T13:42:58.989Z,95862.09
2024-04-30T13:45:25.852Z,95853.16
2024-04-30T13:47:52.702Z,95860.78
2024-04-30T13:50:19.583Z,95856.56
2024-04-30T13:52:46.546Z,95855.69
2024-04-30T13:55:13.514Z,95858.19
2024-04-30T13:57:41.837Z,95854.91
2024-04-30T14:00:09.263Z,95850.50
2024-04-30T14:02:37.864Z,95842.53
2024-04-30T14:05:05.041Z,95843.13
2024-04-30T14:07:31.933Z,95844.97
2024-04-30T14:09:58.734Z,95850.25
2024-04-30T14:12:25.503Z,95839.59
2024-04-30T14:14:52.304Z,95838.66
2024-04-30T14:17:22.716Z,95846.97
2024-04-30T14:19:49.879Z,95843.22
2024-04-30T14:22:16.814Z,95831.38
2024-04-30T14:24:43.622Z,95829.81
2024-04-30T14:27:10.994Z,95829.22
2024-04-30T14:29:37.766Z,95827.50
2024-04-30T14:32:05.005Z,95832.88
2024-04-30T14:34:31.971Z,95837.88
2024-04-30T14:36:58.879Z,95833.47
2024-04-30T14:39:25.695Z,95832.19
2024-04-30T14:41:52.455Z,95817.94
2024-04-30T14:44:19.262Z,95825.13
2024-04-30T14:46:46.174Z,95820.22
2024-04-30T14:49:13.295Z,95818.94
2024-04-30T14:51:41.619Z,95814.13
2024-04-30T14:54:08.607Z,95815.97
2024-04-30T14:56:37.344Z,95810.59
2024-04-30T14:59:04.269Z,95802.84
2024-04-30T15:01:31.105Z,95803.56
2024-04-30T15:03:58.541Z,95806.00
2024-04-30T15:06:25.724Z,95812.38
2024-04-30T15:08:52.494Z,95805.19
2024-04-30T15:11:24.384Z,95798.25
2024-04-30T15:13:51.894Z,95795.34
2024-04-30T15:16:20.000Z,95791.81
2024-04-30T15:18:48.236Z,95794.34
2024-04-30T15:21:15.196Z,95789.66
2024-04-30T15:23:43.057Z,95783.81
2024-04-30T15:26:15.619Z,95782.34
2024-04-30T15:28:42.863Z,95781.88
2024-04-30T15:31:17.472Z,95777.72
2024-04-30T15:33:44.359Z,95773.16
2024-04-30T15:36:12.173Z,95770.94
2024-04-30T15:38:39.642Z,95774.00
2024-04-30T15:41:06.535Z,95774.84
2024-04-30T15:43:34.913Z,95770.28
2024-04-30T15:46:02.028Z,95761.31
2024-04-30T15:48:29.130Z,95768.13
2024-04-30T15:50:56.002Z,95764.91
2024-04-30T15:53:23.115Z,95758.81
2024-04-30T15:56:05.002Z,95766.47
2024-04-30T15:58:36.818Z,95754.28
2024-04-30T16:01:03.993Z,95753.59
2024-04-30T16:03:30.993Z,95747.59
2024-04-30T16:05:57.875Z,95745.66
2024-04-30T16:08:24.636Z,95742.34
2024-04-30T16:10:51.543Z,95749.84
2024-04-30T16:13:21.239Z,95742.84
2024-04-30T16:15:50.428Z,95737.75
2024-04-30T16:18:19.601Z,95739.91
2024-04-30T16:20:46.665Z,95728.53
2024-04-30T16:23:13.422Z,95736.16
2024-04-30T16:25:40.721Z,95744.59
2024-04-30T16:28:09.996Z,95726.59
2024-04-30T16:30:36.818Z,95724.66
2024-04-30T16:33:03.846Z,95729.59
2024-04-30T16:35:30.750Z,95722.09
2024-04-30T16:37:57.522Z,95725.81
2024-04-30T16:40:24.279Z,95718.25
2024-04-30T16:42:51.122Z,95715.75
2024-04-30T16:45:17.929Z,95726.38
2024-04-30T16:47:44.836Z,95719.97
2024-04-30T16:50:11.696Z,95720.94
2024-04-30T16:52:38.461Z,95715.28
2024-04-30T16:55:05.862Z,95717.91
2024-04-30T16:57:32.769Z,95715.22
2024-04-30T16:59:59.727Z,95717.22
2024-04-30T17:02:26.551Z,95719.84
2024-04-30T17:04:53.572Z,95712.88
2024-04-30T17:07:20.584Z,95723.28
2024-04-30T17:09:47.460Z,95713.91
2024-04-30T17:12:14.312Z,95714.84
2024-04-30T17:14:41.113Z,95710.69
2024-04-30T17:17:08.454Z,95707.59
2024-04-30T17:19:35.278Z,95711.22
2024-04-30T17:22:02.096Z,95705.59
2024-04-30T17:24:28.894Z,95709.06
2024-04-30T17:26:57.192Z,95701.63
2024-04-30T17:29:24.276Z,95711.53
2024-04-30T17:31:51.207Z,95712.78
2024-04-30T17:34:18.081Z,95709.69
2024-04-30T17:36:47.052Z,95715.34
2024-04-30T17:39:16.371Z,95716.59
2024-04-30T17:41:43.210Z,95714.34
2024-04-30T17:44:11.721Z,95715.00
2024-04-30T17:46:42.127Z,95722.13
2024-04-30T17:49:14.931Z,95723.84
2024-04-30T17:51:42.722Z,95721.22
2024-04-30T17:54:09.694Z,95726.81
2024-04-30T17:56:40.149Z,95732.03
2024-04-30T17:59:07.734Z,95730.50
2024-04-30T18:01:34.670Z,95727.44
2024-04-30T18:04:01.653Z,95736.09
2024-04-30T18:06:28.782Z,95737.66
2024-04-30T18:08:58.542Z,95734.53
2024-04-30T18:11:29.822Z,95729.84
2024-04-30T18:13:57.132Z,95735.63
2024-04-30T18:16:24.989Z,95732.91
2024-04-30T18:18:52.237Z,95738.69
2024-04-30T18:21:20.478Z,95738.91
2024-04-30T18:23:47.526Z,95740.41
2024-04-30T18:26:14.725Z,95741.94
2024-04-30T18:28:55.798Z,95748.91
2024-04-30T18:31:24.957Z,95750.56
2024-04-30T18:33:55.626Z,95751.31
2024-04-30T18:36:25.216Z,95753.66
2024-04-30T18:38:52.694Z,95761.56
2024-04-30T18:41:25.112Z,95761.47
2024-04-30T18:43:57.061Z,95766.06
2024-04-30T18:46:23.928Z,95763.81
2024-04-30T18:48:51.347Z,95766.47
2024-04-30T18:51:18.573Z,95764.94
2024-04-30T18:53:45.699Z,95760.75
2024-04-30T18:56:17.919Z,95769.06
2024-04-30T18:58:46.116Z,95767.38
2024-04-30T19:01:13.423Z,95767.38
2024-04-30T19:03:40.523Z,95760.34
2024-04-30T19:06:08.986Z,95759.63
2024-04-30T19:08:36.607Z,95766.28
2024-04-30T19:11:08.079Z,95765.88
2024-04-30T19:13:35.671Z,95768.63
2024-04-30T19:16:04.189Z,95768.59
2024-04-30T19:18:32.683Z,95774.41
2024-04-30T19:21:02.700Z,95774.41
2024-04-30T19:23:31.449Z,95780.69
2024-04-30T19:25:59.703Z,95776.03
2024-04-30T19:28:26.551Z,95779.63
2024-04-30T19:30:53.520Z,95777.31
2024-04-30T19:33:20.693Z,95777.00
2024-04-30T19:35:47.985Z,95774.69
2024-04-30T19:38:15.897Z,95772.91
2024-04-30T19:40:43.824Z,95769.44
2024-04-30T19:43:13.194Z,95765.81
2024-04-30T19:45:41.063Z,95767.78
2024-04-30T19:48:09.623Z,95772.41
2024-04-30T19:50:37.392Z,95771.31
2024-04-30T19:53:05.146Z,95772.50
2024-04-30T19:55:31.917Z,95767.22
2024-04-30T19:57:58.733Z,95765.72
2024-04-30T20:00:25.745Z,95770.03
2024-04-30T20:02:52.540Z,95768.47
2024-04-30T20:05:19.292Z,95765.34
2024-04-30T20:07:46.088Z,95769.69
2024-04-30T20:10:12.918Z,95766.47
2024-04-30T20:12:40.323Z,95760.16
2024-04-30T20:15:07.735Z,95760.88
2024-04-30T20:17:34.532Z,95764.13
2024-04-30T20:20:01.325Z,95748.09
2024-04-30T20:22:28.094Z,95753.97
2024-04-30T20:24:54.974Z,95747.63
2024-04-30T20:27:21.825Z,95744.88
2024-04-30T20:29:48.669Z,95762.00
2024-04-30T20:32:15.461Z,95754.56
2024-04-30T20:34:42.277Z,95756.44
2024-04-30T20:37:09.079Z,95751.72
2024-04-30T20:39:39.111Z,95752.03
2024-04-30T20:42:05.986Z,95744.28
2024-04-30T20:44:32.766Z,95732.53
2024-04-30T20:46:59.530Z,95733.28
2024-04-30T20:49:26.443Z,95741.69
2024-04-30T20:51:53.375Z,95740.00
2024-04-30T20:54:20.229Z,95735.72
2024-04-30T20:56:47.045Z,95727.44
2024-04-30T20:59:13.829Z,95738.28
2024-04-30T21:01:40.741Z,95740.88
2024-04-30T21:04:07.761Z,95737.84
2024-04-30T21:06:38.411Z,95735.94
2024-04-30T21:09:05.204Z,95732.38
2024-04-30T21:11:31.912Z,95724.53
2024-04-30T21:13:58.721Z,95718.75
2024-04-30T21:16:26.650Z,95719.59
2024-04-30T21:18:53.766Z,95720.44
2024-04-30T21:21:21.057Z,95720.72
2024-04-30T21:23:47.868Z,95728.09
2024-04-30T21:26:14.562Z,95710.28
2024-04-30T21:28:41.388Z,95701.81
2024-04-30T21:31:08.280Z,95711.81
2024-04-30T21:33:35.310Z,95707.44
2024-04-30T21:36:05.919Z,95705.34
2024-04-30T21:38:34.602Z,95691.31
2024-04-30T21:41:01.395Z,95709.13
2024-04-30T21:43:28.232Z,95704.94
2024-04-30T21:45:55.145Z,95694.22
2024-04-30T21:48:22.082Z,95695.22
2024-04-30T21:50:49.014Z,95701.50
2024-04-30T21:53:15.845Z,95697.53
2024-04-30T21:55:42.589Z,95698.34
2024-04-30T21:58:09.262Z,95700.59
2024-04-30T22:00:36.085Z,95699.63
2024-04-30T22:03:03.806Z,95692.47
2024-04-30T22:05:31.201Z,95696.66
2024-04-30T22:07:58.026Z,95693.38
2024-04-30T22:10:25.110Z,95710.03
2024-04-30T22:12:51.982Z,95697.13
2024-04-30T22:15:19.521Z,95702.28
2024-04-30T22:17:47.218Z,95708.72
2024-04-30T22:20:14.484Z,95705.44
2024-04-30T22:22:41.296Z,95702.88
2024-04-30T22:25:08.171Z,95704.19
2024-04-30T22:27:35.227Z,95704.47
2024-04-30T22:30:09.361Z,95705.00
2024-04-30T22:32:44.912Z,95716.56
2024-04-30T22:35:11.891Z,95712.44
2024-04-30T22:37:38.581Z,95712.38
2024-04-30T22:40:06.041Z,95711.44
2024-04-30T22:42:33.252Z,95709.28
2024-04-30T22:45:00.170Z,95726.63
2024-04-30T22:47:27.255Z,95713.06
2024-04-30T22:49:54.112Z,95710.50
2024-04-30T22:52:20.788Z,95716.47
2024-04-30T22:54:51.234Z,95714.75
2024-04-30T22:57:18.471Z,95717.53
2024-04-30T22:59:45.346Z,95710.63
2024-04-30T23:02:13.267Z,95722.56
2024-04-30T23:04:40.137Z,95718.44
2024-04-30T23:07:06.914Z,95716.16
2024-04-30T23:09:33.724Z,95722.53
2024-04-30T23:12:00.575Z,95721.47
2024-04-30T23:14:27.344Z,95717.34
2024-04-30T23:16:54.170Z,95715.94
2024-04-30T23:19:20.895Z,95713.16
2024-04-30T23:21:48.233Z,95719.66
2024-04-30T23:24:15.098Z,95713.00
2024-04-30T23:26:41.886Z,95718.06
2024-04-30T23:29:08.593Z,95715.97
2024-04-30T23:31:35.615Z,95705.63
2024-04-30T23:34:02.476Z,95714.44
2024-04-30T23:36:29.357Z,95715.13
2024-04-30T23:38:56.155Z,95709.78
2024-04-30T23:41:22.774Z,95719.97
2024-04-30T23:43:49.550Z,95709.38
2024-04-30T23:46:16.237Z,95714.16
2024-04-30T23:48:43.060Z,95718.47
2024-04-30T23:51:13.504Z,95715.84
2024-04-30T23:53:41.446Z,95711.22
2024-04-30T23:56:08.218Z,95699.94
2024-04-30T23:58:35.059Z,95708.25
