createdAt,value
2022-11-05T00:00:51.319Z,20
2022-11-05T00:01:51.301Z,20
2022-11-05T00:02:51.292Z,20
2022-11-05T00:03:51.281Z,20
2022-11-05T00:04:51.270Z,20
2022-11-05T00:05:51.308Z,20
2022-11-05T00:06:51.247Z,20
2022-11-05T00:07:51.240Z,20
2022-11-05T00:08:51.226Z,20
2022-11-05T00:09:51.236Z,20
2022-11-05T00:10:51.206Z,20
2022-11-05T00:11:51.194Z,20
2022-11-05T00:12:51.186Z,20
2022-11-05T00:13:51.174Z,20
2022-11-05T00:14:51.162Z,20
2022-11-05T00:15:51.152Z,20
2022-11-05T00:16:51.143Z,20
2022-11-05T00:17:51.135Z,20
2022-11-05T00:18:51.118Z,20
2022-11-05T00:19:51.110Z,20
2022-11-05T00:20:51.102Z,20
2022-11-05T00:21:51.093Z,20
2022-11-05T00:22:51.089Z,20
2022-11-05T00:23:51.072Z,20
2022-11-05T00:24:51.065Z,20
2022-11-05T00:25:51.043Z,20
2022-11-05T00:26:51.036Z,20
2022-11-05T00:27:51.034Z,20
2022-11-05T00:28:51.018Z,20
2022-11-05T00:29:51.006Z,20
2022-11-05T00:30:50.994Z,20
2022-11-05T00:31:50.981Z,20
2022-11-05T00:32:50.976Z,20
2022-11-05T00:33:50.966Z,20
2022-11-05T00:34:50.950Z,20
2022-11-05T00:35:50.947Z,20
2022-11-05T00:36:50.942Z,20
2022-11-05T00:37:50.927Z,20
2022-11-05T00:38:50.916Z,20
2022-11-05T00:39:50.908Z,20
2022-11-05T00:40:50.906Z,20
2022-11-05T00:41:50.881Z,20
2022-11-05T00:42:50.874Z,20
2022-11-05T00:43:50.859Z,20
2022-11-05T00:44:50.847Z,20
2022-11-05T00:45:50.833Z,20
2022-11-05T00:46:50.830Z,20
2022-11-05T00:47:50.814Z,20
2022-11-05T00:48:50.803Z,20
2022-11-05T00:49:50.793Z,20
2022-11-05T00:50:50.781Z,20
2022-11-05T00:51:50.771Z,20
2022-11-05T00:52:50.760Z,20
2022-11-05T00:53:50.755Z,20
2022-11-05T00:54:50.739Z,20
2022-11-05T00:55:50.732Z,20
2022-11-05T00:56:50.721Z,20
2022-11-05T00:57:50.714Z,20
2022-11-05T00:58:50.706Z,20
2022-11-05T00:59:50.691Z,20
2022-11-05T01:00:50.675Z,20
2022-11-05T01:01:50.665Z,20
2022-11-05T01:02:50.661Z,20
2022-11-05T01:03:50.648Z,20
2022-11-05T01:04:50.637Z,20
2022-11-05T01:05:50.620Z,20
2022-11-05T01:06:50.616Z,20
2022-11-05T01:07:50.611Z,20
2022-11-05T01:08:50.604Z,20
2022-11-05T01:09:50.583Z,20
2022-11-05T01:10:50.572Z,20
2022-11-05T01:11:50.564Z,20
2022-11-05T01:12:50.553Z,20
2022-11-05T01:13:50.544Z,20
2022-11-05T01:14:50.539Z,20
2022-11-05T01:15:50.556Z,20
2022-11-05T01:16:50.509Z,20
2022-11-05T01:17:50.503Z,20
2022-11-05T01:18:50.488Z,20
2022-11-05T01:19:50.478Z,20
2022-11-05T01:20:50.468Z,20
2022-11-05T01:21:50.456Z,20
2022-11-05T01:22:50.444Z,20
2022-11-05T01:23:50.436Z,20
2022-11-05T01:24:50.429Z,20
2022-11-05T01:25:50.414Z,20
2022-11-05T01:26:50.406Z,20
2022-11-05T01:27:50.394Z,20
2022-11-05T01:28:50.385Z,20
2022-11-05T01:29:50.373Z,20
2022-11-05T01:30:50.360Z,20
2022-11-05T01:31:50.348Z,20
2022-11-05T01:32:50.335Z,20
2022-11-05T01:33:50.324Z,20
2022-11-05T01:34:50.316Z,20
2022-11-05T01:35:50.308Z,20
2022-11-05T01:36:50.291Z,20
2022-11-05T01:37:50.291Z,20
2022-11-05T01:38:50.272Z,20
2022-11-05T01:39:50.262Z,20
2022-11-05T01:40:50.248Z,20
2022-11-05T01:41:50.251Z,20
2022-11-05T01:42:50.236Z,20
2022-11-05T01:43:50.219Z,20
2022-11-05T01:44:50.208Z,20
2022-11-05T01:45:50.196Z,20
2022-11-05T01:46:50.185Z,20
2022-11-05T01:47:50.179Z,20
2022-11-05T01:48:50.167Z,20
2022-11-05T01:49:50.151Z,20
2022-11-05T01:50:50.140Z,20
2022-11-05T01:51:50.131Z,20
2022-11-05T01:52:50.122Z,20
2022-11-05T01:53:50.114Z,20
2022-11-05T01:54:50.099Z,20
2022-11-05T01:55:50.086Z,20
2022-11-05T01:56:50.078Z,20
2022-11-05T01:57:50.068Z,20
2022-11-05T01:58:50.059Z,20
2022-11-05T01:59:50.047Z,20
2022-11-05T02:00:50.050Z,20
2022-11-05T02:01:50.023Z,20
2022-11-05T02:02:50.012Z,20
2022-11-05T02:03:50.004Z,20
2022-11-05T02:04:49.994Z,20
2022-11-05T02:05:49.984Z,20
2022-11-05T02:06:49.970Z,20
2022-11-05T02:07:49.959Z,20
2022-11-05T02:08:49.951Z,20
2022-11-05T02:09:49.943Z,20
2022-11-05T02:10:49.926Z,20
2022-11-05T02:11:49.920Z,20
2022-11-05T02:12:49.916Z,20
2022-11-05T02:13:49.897Z,20
2022-11-05T02:14:49.890Z,20
2022-11-05T02:15:49.878Z,20
2022-11-05T02:16:49.865Z,20
2022-11-05T02:17:49.859Z,20
2022-11-05T02:18:49.848Z,20
2022-11-05T02:19:49.834Z,20
2022-11-05T02:20:49.818Z,20
2022-11-05T02:21:49.809Z,20
2022-11-05T02:22:49.806Z,20
2022-11-05T02:23:49.796Z,20
2022-11-05T02:24:49.780Z,20
2022-11-05T02:25:49.767Z,20
2022-11-05T02:26:49.757Z,20
2022-11-05T02:27:49.750Z,20
2022-11-05T02:28:49.735Z,20
2022-11-05T02:29:49.746Z,20
2022-11-05T02:30:49.739Z,20
2022-11-05T02:31:49.703Z,20
2022-11-05T02:32:49.693Z,20
2022-11-05T02:33:49.684Z,20
2022-11-05T02:34:49.681Z,20
2022-11-05T02:35:49.659Z,20
2022-11-05T02:36:49.650Z,20
2022-11-05T02:37:49.642Z,20
2022-11-05T02:38:49.626Z,20
2022-11-05T02:39:49.618Z,20
2022-11-05T02:40:49.614Z,20
2022-11-05T02:41:49.596Z,20
2022-11-05T02:42:49.585Z,20
2022-11-05T02:43:49.578Z,20
2022-11-05T02:44:49.607Z,20
2022-11-05T02:45:49.553Z,20
2022-11-05T02:46:49.542Z,20
2022-11-05T02:47:49.532Z,20
2022-11-05T02:48:49.519Z,20
2022-11-05T02:49:49.510Z,20
2022-11-05T02:50:49.498Z,20
2022-11-05T02:51:49.489Z,20
2022-11-05T02:52:49.483Z,20
2022-11-05T02:53:49.466Z,20
2022-11-05T02:54:49.456Z,20
2022-11-05T02:55:49.450Z,20
2022-11-05T02:56:49.435Z,20
2022-11-05T02:57:49.424Z,20
2022-11-05T02:58:49.423Z,20
2022-11-05T02:59:49.401Z,20
2022-11-05T03:00:49.395Z,20
2022-11-05T03:01:49.383Z,20
2022-11-05T03:02:49.371Z,20
2022-11-05T03:03:49.358Z,20
2022-11-05T03:04:49.355Z,20
2022-11-05T03:05:49.342Z,20
2022-11-05T03:06:49.327Z,20
2022-11-05T03:07:49.318Z,20
2022-11-05T03:08:49.308Z,20
2022-11-05T03:09:49.309Z,20
2022-11-05T03:10:49.284Z,20
2022-11-05T03:11:49.274Z,20
2022-11-05T03:12:49.268Z,20
2022-11-05T03:13:49.250Z,20
2022-11-05T03:14:49.250Z,20
2022-11-05T03:15:49.237Z,20
2022-11-05T03:16:49.220Z,20
2022-11-05T03:17:49.209Z,20
2022-11-05T03:18:49.202Z,20
2022-11-05T03:19:49.188Z,20
2022-11-05T03:20:49.184Z,20
2022-11-05T03:21:49.165Z,20
2022-11-05T03:22:49.154Z,20
2022-11-05T03:23:49.146Z,20
2022-11-05T03:24:49.136Z,20
2022-11-05T03:25:49.124Z,20
2022-11-05T03:26:49.119Z,20
2022-11-05T03:27:49.105Z,20
2022-11-05T03:28:49.094Z,20
2022-11-05T03:29:49.083Z,20
2022-11-05T03:30:49.069Z,20
2022-11-05T03:31:49.061Z,20
2022-11-05T03:32:49.067Z,20
2022-11-05T03:33:49.049Z,20
2022-11-05T03:34:49.026Z,20
2022-11-05T03:35:49.022Z,20
2022-11-05T03:36:49.006Z,20
2022-11-05T03:37:48.994Z,20
2022-11-05T03:38:48.989Z,20
2022-11-05T03:39:48.976Z,20
2022-11-05T03:40:48.964Z,20
2022-11-05T03:41:48.956Z,20
2022-11-05T03:42:48.948Z,20
2022-11-05T03:43:48.932Z,20
2022-11-05T03:44:48.935Z,20
2022-11-05T03:45:48.911Z,20
2022-11-05T03:46:48.899Z,20
2022-11-05T03:47:48.887Z,20
2022-11-05T03:48:48.877Z,20
2022-11-05T03:49:48.883Z,20
2022-11-05T03:50:48.864Z,20
2022-11-05T03:51:48.849Z,20
2022-11-05T03:52:48.836Z,20
2022-11-05T03:53:48.825Z,20
2022-11-05T03:54:48.812Z,20
2022-11-05T03:55:48.807Z,20
2022-11-05T03:56:48.793Z,20
2022-11-05T03:57:48.779Z,20
2022-11-05T03:58:48.780Z,20
2022-11-05T03:59:48.760Z,20
2022-11-05T04:00:48.753Z,24
2022-11-05T04:01:48.743Z,24
2022-11-05T04:02:48.733Z,24
2022-11-05T04:03:48.726Z,24
2022-11-05T04:04:48.707Z,24
2022-11-05T04:05:48.702Z,24
2022-11-05T04:06:48.728Z,24
2022-11-05T04:07:48.723Z,24
2022-11-05T04:08:48.665Z,24
2022-11-05T04:09:48.679Z,24
2022-11-05T04:10:48.643Z,24
2022-11-05T04:11:48.631Z,24
2022-11-05T04:12:48.631Z,24
2022-11-05T04:13:48.615Z,24
2022-11-05T04:14:48.600Z,24
2022-11-05T04:15:48.593Z,24
2022-11-05T04:16:48.587Z,24
2022-11-05T04:17:48.570Z,24
2022-11-05T04:18:48.558Z,24
2022-11-05T04:19:48.549Z,24
2022-11-05T04:20:48.539Z,24
2022-11-05T04:21:48.528Z,24
2022-11-05T04:22:48.523Z,24
2022-11-05T04:23:48.506Z,24
2022-11-05T04:24:48.496Z,24
2022-11-05T04:25:48.486Z,24
2022-11-05T04:26:48.475Z,24
2022-11-05T04:27:48.464Z,24
2022-11-05T04:28:48.456Z,24
2022-11-05T04:29:48.441Z,24
2022-11-05T04:30:48.428Z,24
2022-11-05T04:31:48.459Z,24
2022-11-05T04:32:48.408Z,24
2022-11-05T04:33:48.398Z,24
2022-11-05T04:34:48.388Z,24
2022-11-05T04:35:48.376Z,24
2022-11-05T04:36:48.372Z,24
2022-11-05T04:37:48.353Z,24
2022-11-05T04:38:48.352Z,24
2022-11-05T04:39:48.350Z,24
2022-11-05T04:40:48.322Z,24
2022-11-05T04:41:48.311Z,24
2022-11-05T04:42:48.299Z,24
2022-11-05T04:43:48.288Z,24
2022-11-05T04:44:48.282Z,24
2022-11-05T04:45:48.270Z,24
2022-11-05T04:46:48.260Z,24
2022-11-05T04:47:48.247Z,24
2022-11-05T04:48:48.235Z,24
2022-11-05T04:49:48.226Z,24
2022-11-05T04:50:48.242Z,24
2022-11-05T04:51:48.203Z,24
2022-11-05T04:52:48.197Z,24
2022-11-05T04:53:48.182Z,24
2022-11-05T04:54:48.173Z,24
2022-11-05T04:55:48.163Z,24
2022-11-05T04:56:48.152Z,24
2022-11-05T04:57:48.136Z,24
2022-11-05T04:58:48.128Z,24
2022-11-05T04:59:48.120Z,24
2022-11-05T05:00:48.107Z,24
2022-11-05T05:01:48.099Z,24
2022-11-05T05:02:48.088Z,24
2022-11-05T05:03:48.075Z,24
2022-11-05T05:04:48.065Z,24
2022-11-05T05:05:48.054Z,24
2022-11-05T05:06:48.040Z,24
2022-11-05T05:07:48.032Z,24
2022-11-05T05:08:48.028Z,24
2022-11-05T05:09:48.010Z,24
2022-11-05T05:10:48.001Z,24
2022-11-05T05:11:47.991Z,24
2022-11-05T05:12:47.978Z,24
2022-11-05T05:13:47.968Z,24
2022-11-05T05:14:47.957Z,24
2022-11-05T05:15:47.948Z,28
2022-11-05T05:16:47.936Z,24
2022-11-05T05:17:47.940Z,24
2022-11-05T05:18:47.915Z,24
2022-11-05T05:19:47.907Z,28
2022-11-05T05:20:47.907Z,24
2022-11-05T05:21:47.879Z,24
2022-11-05T05:22:47.873Z,32
2022-11-05T05:23:47.870Z,24
2022-11-05T05:24:47.850Z,24
2022-11-05T05:25:47.844Z,24
2022-11-05T05:26:47.828Z,24
2022-11-05T05:27:47.816Z,24
2022-11-05T05:28:47.807Z,24
2022-11-05T05:29:47.796Z,24
2022-11-05T05:30:47.781Z,24
2022-11-05T05:31:47.775Z,24
2022-11-05T05:32:47.762Z,24
2022-11-05T05:33:47.752Z,24
2022-11-05T05:34:47.766Z,24
2022-11-05T05:35:47.733Z,24
2022-11-05T05:36:47.725Z,24
2022-11-05T05:37:47.723Z,24
2022-11-05T05:38:47.699Z,24
2022-11-05T05:39:47.687Z,24
2022-11-05T05:40:47.680Z,24
2022-11-05T05:41:47.665Z,24
2022-11-05T05:42:47.657Z,24
2022-11-05T05:43:47.643Z,24
2022-11-05T05:44:47.637Z,24
2022-11-05T05:45:47.627Z,24
2022-11-05T05:46:47.627Z,24
2022-11-05T05:47:47.620Z,24
2022-11-05T05:48:47.602Z,24
2022-11-05T05:49:47.591Z,24
2022-11-05T05:50:47.585Z,24
2022-11-05T05:51:47.573Z,24
2022-11-05T05:52:47.548Z,24
2022-11-05T05:53:47.534Z,24
2022-11-05T05:54:47.531Z,24
2022-11-05T05:55:47.519Z,28
2022-11-05T05:56:47.504Z,28
2022-11-05T05:57:47.513Z,28
2022-11-05T05:58:47.484Z,28
2022-11-05T05:59:47.474Z,24
2022-11-05T06:00:47.464Z,28
2022-11-05T06:01:47.471Z,28
2022-11-05T06:02:47.458Z,32
2022-11-05T06:03:47.427Z,32
2022-11-05T06:04:47.464Z,32
2022-11-05T06:05:47.412Z,28
2022-11-05T06:06:47.395Z,32
2022-11-05T06:07:47.390Z,36
2022-11-05T06:08:47.376Z,36
2022-11-05T06:09:47.375Z,36
2022-11-05T06:10:47.356Z,28
2022-11-05T06:11:47.363Z,28
2022-11-05T06:12:47.332Z,36
2022-11-05T06:13:47.322Z,36
2022-11-05T06:14:47.320Z,36
2022-11-05T06:15:47.303Z,44
2022-11-05T06:16:47.291Z,48
2022-11-05T06:17:47.283Z,56
2022-11-05T06:18:47.267Z,60
2022-11-05T06:19:47.266Z,60
2022-11-05T06:20:47.253Z,68
2022-11-05T06:21:47.236Z,68
2022-11-05T06:22:47.224Z,72
2022-11-05T06:23:47.219Z,80
2022-11-05T06:24:47.203Z,92
2022-11-05T06:25:47.193Z,104
2022-11-05T06:26:47.183Z,120
2022-11-05T06:27:47.179Z,132
2022-11-05T06:28:47.175Z,136
2022-11-05T06:29:47.157Z,144
2022-11-05T06:30:47.146Z,144
2022-11-05T06:31:47.195Z,132
2022-11-05T06:32:47.129Z,136
2022-11-05T06:33:47.105Z,148
2022-11-05T06:34:47.094Z,156
2022-11-05T06:35:47.084Z,168
2022-11-05T06:36:47.076Z,172
2022-11-05T06:37:47.068Z,188
2022-11-05T06:38:47.051Z,208
2022-11-05T06:39:47.041Z,240
2022-11-05T06:40:47.032Z,272
2022-11-05T06:41:47.019Z,300
2022-11-05T06:42:47.023Z,316
2022-11-05T06:43:47.031Z,320
2022-11-05T06:44:47.023Z,328
2022-11-05T06:45:46.985Z,348
2022-11-05T06:46:46.969Z,368
2022-11-05T06:47:46.961Z,384
2022-11-05T06:48:46.949Z,396
2022-11-05T06:49:46.941Z,404
2022-11-05T06:50:46.927Z,412
2022-11-05T06:51:46.912Z,428
2022-11-05T06:52:46.903Z,436
2022-11-05T06:53:46.892Z,456
2022-11-05T06:54:46.891Z,484
2022-11-05T06:55:46.884Z,484
2022-11-05T06:56:46.862Z,464
2022-11-05T06:57:46.857Z,468
2022-11-05T06:58:46.837Z,464
2022-11-05T06:59:46.833Z,436
2022-11-05T07:00:46.818Z,384
2022-11-05T07:01:46.806Z,352
2022-11-05T07:02:46.799Z,340
2022-11-05T07:03:46.788Z,328
2022-11-05T07:04:46.777Z,320
2022-11-05T07:05:46.761Z,336
2022-11-05T07:06:46.759Z,376
2022-11-05T07:07:46.748Z,396
2022-11-05T07:08:46.728Z,376
2022-11-05T07:09:46.729Z,360
2022-11-05T07:10:46.714Z,404
2022-11-05T07:11:46.697Z,408
2022-11-05T07:12:46.693Z,368
2022-11-05T07:13:46.679Z,336
2022-11-05T07:14:46.669Z,336
2022-11-05T07:15:46.674Z,360
2022-11-05T07:16:46.645Z,408
2022-11-05T07:17:46.668Z,432
2022-11-05T07:18:46.639Z,432
2022-11-05T07:19:46.616Z,448
2022-11-05T07:20:46.597Z,444
2022-11-05T07:21:46.591Z,444
2022-11-05T07:22:46.583Z,512
2022-11-05T07:23:46.585Z,668
2022-11-05T07:24:46.580Z,748
2022-11-05T07:25:46.554Z,636
2022-11-05T07:26:46.544Z,456
2022-11-05T07:27:46.531Z,436
2022-11-05T07:28:46.524Z,444
2022-11-05T07:29:46.514Z,440
2022-11-05T07:30:46.505Z,368
2022-11-05T07:31:46.480Z,360
2022-11-05T07:32:46.476Z,336
2022-11-05T07:33:46.460Z,308
2022-11-05T07:34:46.486Z,336
2022-11-05T07:35:46.439Z,336
2022-11-05T07:36:46.451Z,364
2022-11-05T07:37:46.419Z,352
2022-11-05T07:38:46.423Z,364
2022-11-05T07:39:46.398Z,376
2022-11-05T07:40:46.387Z,376
2022-11-05T07:41:46.387Z,340
2022-11-05T07:42:46.381Z,348
2022-11-05T07:43:46.354Z,408
2022-11-05T07:44:46.360Z,460
2022-11-05T07:45:46.337Z,400
2022-11-05T07:46:46.327Z,424
2022-11-05T07:47:46.320Z,480
2022-11-05T07:48:46.302Z,616
2022-11-05T07:49:46.292Z,892
2022-11-05T07:50:46.278Z,916
2022-11-05T07:51:46.274Z,1056
2022-11-05T07:52:46.262Z,1044
2022-11-05T07:53:46.263Z,888
2022-11-05T07:54:46.243Z,1092
2022-11-05T07:55:46.226Z,1260
2022-11-05T07:56:46.215Z,1264
2022-11-05T07:57:46.208Z,1148
2022-11-05T07:58:46.200Z,1388
2022-11-05T07:59:46.192Z,1460
2022-11-05T08:00:46.175Z,1544
2022-11-05T08:01:46.176Z,1520
2022-11-05T08:02:46.159Z,1244
2022-11-05T08:03:46.147Z,1232
2022-11-05T08:04:46.141Z,1684
2022-11-05T08:05:46.119Z,1900
2022-11-05T08:06:46.115Z,1812
2022-11-05T08:07:46.125Z,1780
2022-11-05T08:08:46.091Z,1656
2022-11-05T08:09:46.078Z,2300
2022-11-05T08:10:46.068Z,1960
2022-11-05T08:11:46.053Z,1408
2022-11-05T08:12:46.048Z,1056
2022-11-05T08:13:46.035Z,1184
2022-11-05T08:14:46.022Z,1368
2022-11-05T08:15:46.016Z,1668
2022-11-05T08:16:46.004Z,1952
2022-11-05T08:17:45.993Z,1548
2022-11-05T08:18:45.983Z,1612
2022-11-05T08:19:45.968Z,3072
2022-11-05T08:20:45.957Z,3256
2022-11-05T08:21:45.950Z,1928
2022-11-05T08:22:45.942Z,1508
2022-11-05T08:23:45.926Z,1844
2022-11-05T08:24:45.917Z,3188
2022-11-05T08:25:45.907Z,2368
2022-11-05T08:26:45.893Z,1760
2022-11-05T08:27:45.892Z,2720
2022-11-05T08:28:45.877Z,3548
2022-11-05T08:29:45.867Z,1952
2022-11-05T08:30:45.863Z,1944
2022-11-05T08:31:45.852Z,3268
2022-11-05T08:32:45.845Z,4144
2022-11-05T08:33:45.830Z,4288
2022-11-05T08:34:45.807Z,3264
2022-11-05T08:35:45.857Z,3048
2022-11-05T08:36:45.795Z,2964
2022-11-05T08:37:45.774Z,3512
2022-11-05T08:38:45.765Z,4188
2022-11-05T08:39:45.759Z,3324
2022-11-05T08:40:45.757Z,2928
2022-11-05T08:41:45.733Z,2796
2022-11-05T08:42:45.723Z,2544
2022-11-05T08:43:45.734Z,2532
2022-11-05T08:44:45.710Z,3144
2022-11-05T08:45:45.704Z,3048
2022-11-05T08:46:45.684Z,2784
2022-11-05T08:47:45.675Z,2720
2022-11-05T08:48:45.657Z,3012
2022-11-05T08:49:45.645Z,2912
2022-11-05T08:50:45.642Z,3068
2022-11-05T08:51:45.649Z,2924
2022-11-05T08:52:45.617Z,3096
2022-11-05T08:53:45.609Z,4792
2022-11-05T08:54:45.603Z,5944
2022-11-05T08:55:45.584Z,4880
2022-11-05T08:56:45.579Z,3968
2022-11-05T08:57:45.561Z,4960
2022-11-05T08:58:45.555Z,4052
2022-11-05T08:59:45.543Z,3156
2022-11-05T09:00:45.536Z,2656
2022-11-05T09:01:45.528Z,2664
2022-11-05T09:02:45.520Z,2152
2022-11-05T09:03:45.520Z,2392
2022-11-05T09:04:45.491Z,2364
2022-11-05T09:05:45.485Z,2160
2022-11-05T09:06:45.468Z,2452
2022-11-05T09:07:45.455Z,1860
2022-11-05T09:08:45.475Z,1816
2022-11-05T09:09:45.461Z,2076
2022-11-05T09:10:45.426Z,2132
2022-11-05T09:11:45.421Z,1956
2022-11-05T09:12:45.415Z,1784
2022-11-05T09:13:45.394Z,1976
2022-11-05T09:14:45.395Z,2360
2022-11-05T09:15:45.375Z,2092
2022-11-05T09:16:45.372Z,2684
2022-11-05T09:17:45.357Z,5956
2022-11-05T09:18:45.349Z,4992
2022-11-05T09:19:45.336Z,3840
2022-11-05T09:20:45.329Z,2916
2022-11-05T09:21:45.315Z,3380
2022-11-05T09:22:45.301Z,4216
2022-11-05T09:23:45.428Z,4792
2022-11-05T09:24:45.276Z,4256
2022-11-05T09:25:45.267Z,4984
2022-11-05T09:26:45.255Z,5308
2022-11-05T09:27:45.251Z,3688
2022-11-05T09:28:45.237Z,4652
2022-11-05T09:29:45.226Z,5100
2022-11-05T09:30:45.224Z,8232
2022-11-05T09:31:45.214Z,7152
2022-11-05T09:32:45.192Z,6700
2022-11-05T09:33:45.184Z,7240
2022-11-05T09:34:45.197Z,6104
2022-11-05T09:35:45.164Z,4248
2022-11-05T09:36:45.155Z,5320
2022-11-05T09:37:45.164Z,5904
2022-11-05T09:38:45.139Z,6392
2022-11-05T09:39:45.139Z,6744
2022-11-05T09:40:45.129Z,6392
2022-11-05T09:41:45.128Z,5576
2022-11-05T09:42:45.085Z,4828
2022-11-05T09:43:45.072Z,3564
2022-11-05T09:44:45.088Z,3492
2022-11-05T09:45:45.061Z,4260
2022-11-05T09:46:45.040Z,3160
2022-11-05T09:47:45.044Z,2432
2022-11-05T09:48:45.025Z,3168
2022-11-05T09:49:45.028Z,3464
2022-11-05T09:50:45.080Z,4180
2022-11-05T09:51:45.011Z,6208
2022-11-05T09:52:44.979Z,5764
2022-11-05T09:53:44.996Z,5132
2022-11-05T09:54:44.955Z,4380
2022-11-05T09:55:44.959Z,5208
2022-11-05T09:56:45.476Z,6312
2022-11-05T09:57:44.976Z,5856
2022-11-05T09:58:44.910Z,7732
2022-11-05T09:59:44.903Z,10196
2022-11-05T10:00:44.892Z,11416
2022-11-05T10:01:44.886Z,11704
2022-11-05T10:02:44.869Z,7120
2022-11-05T10:03:44.869Z,7064
2022-11-05T10:04:44.847Z,8080
2022-11-05T10:05:44.835Z,8420
2022-11-05T10:06:45.039Z,10032
2022-11-05T10:07:44.819Z,8652
2022-11-05T10:08:44.799Z,8120
2022-11-05T10:09:44.787Z,6152
2022-11-05T10:10:44.786Z,5508
2022-11-05T10:11:44.775Z,5408
2022-11-05T10:12:44.762Z,7348
2022-11-05T10:13:44.744Z,5876
2022-11-05T10:14:44.736Z,5312
2022-11-05T10:15:44.725Z,6772
2022-11-05T10:16:44.729Z,6288
2022-11-05T10:17:44.736Z,7516
2022-11-05T10:18:44.707Z,9420
2022-11-05T10:19:44.679Z,11396
2022-11-05T10:20:44.729Z,7496
2022-11-05T10:21:44.675Z,5572
2022-11-05T10:22:44.686Z,4764
2022-11-05T10:23:44.638Z,5380
2022-11-05T10:24:44.627Z,8544
2022-11-05T10:25:44.615Z,10728
2022-11-05T10:26:44.621Z,7808
2022-11-05T10:27:44.607Z,6316
2022-11-05T10:28:44.637Z,7672
2022-11-05T10:29:44.588Z,8864
2022-11-05T10:30:44.589Z,10604
2022-11-05T10:31:44.650Z,9140
2022-11-05T10:32:44.541Z,5684
2022-11-05T10:33:44.531Z,6032
2022-11-05T10:34:44.530Z,8932
2022-11-05T10:35:44.507Z,10448
2022-11-05T10:36:44.499Z,9936
2022-11-05T10:37:44.595Z,11240
2022-11-05T10:38:44.476Z,5544
2022-11-05T10:39:44.465Z,6396
2022-11-05T10:40:44.460Z,10708
2022-11-05T10:41:44.447Z,10856
2022-11-05T10:42:44.439Z,8352
2022-11-05T10:43:44.423Z,4232
2022-11-05T10:44:44.426Z,5272
2022-11-05T10:45:44.454Z,8720
2022-11-05T10:46:44.433Z,7056
2022-11-05T10:47:44.399Z,8664
2022-11-05T10:48:44.409Z,10668
2022-11-05T10:49:44.366Z,10992
2022-11-05T10:50:44.350Z,11848
2022-11-05T10:51:44.342Z,10880
2022-11-05T10:52:44.396Z,10632
2022-11-05T10:53:44.362Z,10592
2022-11-05T10:54:44.323Z,10476
2022-11-05T10:55:44.298Z,7228
2022-11-05T10:56:44.284Z,5776
2022-11-05T10:57:44.277Z,8064
2022-11-05T10:58:44.286Z,10584
2022-11-05T10:59:44.273Z,6164
2022-11-05T11:00:44.244Z,12320
2022-11-05T11:01:44.237Z,9632
2022-11-05T11:02:44.238Z,9688
2022-11-05T11:03:44.213Z,7524
2022-11-05T11:04:44.257Z,7540
2022-11-05T11:05:44.189Z,9724
2022-11-05T11:06:44.181Z,11252
2022-11-05T11:07:44.164Z,11864
2022-11-05T11:08:44.192Z,11012
2022-11-05T11:09:44.146Z,11944
2022-11-05T11:10:44.153Z,13288
2022-11-05T11:11:44.128Z,12152
2022-11-05T11:12:44.120Z,12568
2022-11-05T11:13:44.121Z,12904
2022-11-05T11:14:44.147Z,12368
2022-11-05T11:15:44.103Z,13180
2022-11-05T11:16:44.069Z,13100
2022-11-05T11:17:44.063Z,11040
2022-11-05T11:18:44.046Z,9740
2022-11-05T11:19:44.033Z,9960
2022-11-05T11:20:44.028Z,12348
2022-11-05T11:21:44.025Z,12464
2022-11-05T11:22:44.010Z,12116
2022-11-05T11:23:43.998Z,13256
2022-11-05T11:24:43.979Z,12896
2022-11-05T11:25:43.971Z,23648
2022-11-05T11:26:44.499Z,38208
2022-11-05T11:27:43.955Z,48064
2022-11-05T11:28:43.939Z,84064
2022-11-05T11:29:43.935Z,15096
2022-11-05T11:30:43.919Z,62528
2022-11-05T11:31:43.909Z,59488
2022-11-05T11:32:43.897Z,80096
2022-11-05T11:33:43.963Z,57952
2022-11-05T11:34:43.879Z,13000
2022-11-05T11:35:43.860Z,93472
2022-11-05T11:36:43.857Z,90752
2022-11-05T11:37:43.859Z,86976
2022-11-05T11:38:43.832Z,85952
2022-11-05T11:39:45.188Z,90080
2022-11-05T11:40:43.808Z,85792
2022-11-05T11:41:43.813Z,82144
2022-11-05T11:42:43.785Z,89184
2022-11-05T11:43:43.783Z,88416
2022-11-05T11:44:43.764Z,86112
2022-11-05T11:45:43.760Z,87808
2022-11-05T11:46:43.748Z,87200
2022-11-05T11:47:43.787Z,89248
2022-11-05T11:48:43.721Z,89184
2022-11-05T11:49:43.749Z,88512
2022-11-05T11:50:43.704Z,90528
2022-11-05T11:51:43.696Z,85184
2022-11-05T11:52:43.685Z,83488
2022-11-05T11:53:43.677Z,84704
2022-11-05T11:54:43.662Z,89184
2022-11-05T11:55:43.658Z,87936
2022-11-05T11:56:43.702Z,84800
2022-11-05T11:57:44.470Z,81024
2022-11-05T11:58:43.622Z,82752
2022-11-05T11:59:43.611Z,83264
2022-11-05T12:00:43.604Z,86496
2022-11-05T12:01:43.598Z,86848
2022-11-05T12:02:43.602Z,85088
2022-11-05T12:03:43.569Z,85120
2022-11-05T12:04:43.561Z,81920
2022-11-05T12:05:43.554Z,79744
2022-11-05T12:06:43.544Z,77888
2022-11-05T12:07:43.535Z,80384
2022-11-05T12:08:43.524Z,77440
2022-11-05T12:09:43.506Z,73376
2022-11-05T12:10:43.499Z,72032
2022-11-05T12:11:43.486Z,66176
2022-11-05T12:12:43.473Z,66112
2022-11-05T12:13:43.465Z,75104
2022-11-05T12:14:43.454Z,80544
2022-11-05T12:15:43.439Z,80320
2022-11-05T12:16:43.464Z,80768
2022-11-05T12:17:43.429Z,79744
2022-11-05T12:18:43.408Z,82336
2022-11-05T12:19:43.401Z,84256
2022-11-05T12:20:43.387Z,77504
2022-11-05T12:21:43.375Z,64448
2022-11-05T12:22:43.368Z,21952
2022-11-05T12:23:43.364Z,10168
2022-11-05T12:24:43.351Z,10044
2022-11-05T12:25:43.339Z,9460
2022-11-05T12:26:43.329Z,9644
2022-11-05T12:27:43.314Z,10468
2022-11-05T12:28:43.307Z,11244
2022-11-05T12:29:43.298Z,10372
2022-11-05T12:30:43.299Z,8944
2022-11-05T12:31:43.282Z,10196
2022-11-05T12:32:43.267Z,10440
2022-11-05T12:33:43.251Z,9960
2022-11-05T12:34:43.288Z,9096
2022-11-05T12:35:43.244Z,9776
2022-11-05T12:36:43.231Z,10520
2022-11-05T12:37:43.218Z,11320
2022-11-05T12:38:43.199Z,9480
2022-11-05T12:39:43.229Z,8064
2022-11-05T12:40:43.211Z,7664
2022-11-05T12:41:43.170Z,7248
2022-11-05T12:42:43.170Z,7560
2022-11-05T12:43:43.146Z,7580
2022-11-05T12:44:43.135Z,7620
2022-11-05T12:45:43.129Z,8600
2022-11-05T12:46:43.114Z,7724
2022-11-05T12:47:43.100Z,8320
2022-11-05T12:48:43.096Z,9764
2022-11-05T12:49:43.084Z,8684
2022-11-05T12:50:43.068Z,8324
2022-11-05T12:51:43.060Z,9128
2022-11-05T12:52:43.056Z,7748
2022-11-05T12:53:43.060Z,7320
2022-11-05T12:54:43.028Z,6552
2022-11-05T12:55:43.036Z,4984
2022-11-05T12:56:43.032Z,5812
2022-11-05T12:57:44.109Z,6016
2022-11-05T12:58:43.186Z,5164
2022-11-05T12:59:43.328Z,5328
2022-11-05T13:00:44.016Z,6072
2022-11-05T13:01:44.121Z,6188
2022-11-05T13:02:42.941Z,5408
2022-11-05T13:03:42.936Z,4404
2022-11-05T13:04:42.919Z,4436
2022-11-05T13:05:42.921Z,3744
2022-11-05T13:06:42.902Z,3604
2022-11-05T13:07:42.886Z,3708
2022-11-05T13:08:42.879Z,4248
2022-11-05T13:09:42.870Z,3768
2022-11-05T13:10:42.856Z,4008
2022-11-05T13:11:42.847Z,3876
2022-11-05T13:12:42.833Z,4912
2022-11-05T13:13:42.825Z,5636
2022-11-05T13:14:42.810Z,5752
2022-11-05T13:15:42.820Z,5068
2022-11-05T13:16:42.810Z,4688
2022-11-05T13:17:42.785Z,4880
2022-11-05T13:18:42.770Z,4692
2022-11-05T13:19:42.759Z,4080
2022-11-05T13:20:42.744Z,3860
2022-11-05T13:21:42.733Z,3320
2022-11-05T13:22:42.725Z,3320
2022-11-05T13:23:42.733Z,3444
2022-11-05T13:24:42.712Z,3496
2022-11-05T13:25:42.691Z,3496
2022-11-05T13:26:42.687Z,3300
2022-11-05T13:27:42.668Z,3252
2022-11-05T13:28:42.664Z,3124
2022-11-05T13:29:42.673Z,3292
2022-11-05T13:30:42.639Z,3380
2022-11-05T13:31:42.658Z,3140
2022-11-05T13:32:42.638Z,3244
2022-11-05T13:33:42.607Z,3384
2022-11-05T13:34:42.598Z,3432
2022-11-05T13:35:42.584Z,3632
2022-11-05T13:36:42.607Z,3832
2022-11-05T13:37:42.568Z,4364
2022-11-05T13:38:42.559Z,4520
2022-11-05T13:39:42.543Z,4580
2022-11-05T13:40:42.562Z,4744
2022-11-05T13:41:42.529Z,4928
2022-11-05T13:42:42.509Z,4952
2022-11-05T13:43:42.598Z,5096