createdAt,value
2023-01-19T00:01:03.554Z,99.9
2023-01-19T00:03:07.323Z,99.9
2023-01-19T00:09:20.964Z,99.9
2023-01-19T00:13:30.996Z,99.9
2023-01-19T00:15:34.656Z,99.9
2023-01-19T00:17:41.150Z,99.9
2023-01-19T00:19:44.692Z,99.9
2023-01-19T00:21:48.374Z,99.9
2023-01-19T00:25:58.406Z,99.9
2023-01-19T00:28:02.171Z,99.9
2023-01-19T00:30:08.436Z,99.9
2023-01-19T00:32:12.110Z,99.9
2023-01-19T00:34:15.784Z,99.9
2023-01-19T00:36:22.121Z,99.9
2023-01-19T00:40:29.508Z,99.9
2023-01-19T00:42:35.833Z,99.9
2023-01-19T00:44:39.510Z,99.9
2023-01-19T00:46:43.180Z,99.9
2023-01-19T00:48:49.515Z,99.9
2023-01-19T00:50:53.189Z,99.9
2023-01-19T00:52:56.932Z,99.9
2023-01-19T00:55:03.197Z,99.9
2023-01-19T00:57:06.858Z,99.9
2023-01-19T00:59:10.554Z,99.9
2023-01-19T01:01:16.999Z,99.9
2023-01-19T01:03:20.638Z,99.9
2023-01-19T01:05:24.231Z,99.9
2023-01-19T01:07:30.568Z,99.9
2023-01-19T01:09:34.227Z,99.9
2023-01-19T01:11:37.912Z,99.9
2023-01-19T01:13:44.230Z,99.9
2023-01-19T01:15:47.893Z,99.9
2023-01-19T01:17:51.592Z,99.9
2023-01-19T01:19:57.919Z,99.9
2023-01-19T01:22:01.623Z,99.9
2023-01-19T01:26:11.582Z,99.9
2023-01-19T01:28:15.262Z,99.9
2023-01-19T01:30:18.938Z,99.9
2023-01-19T01:32:25.281Z,99.9
2023-01-19T01:34:28.964Z,99.9
2023-01-19T01:36:32.629Z,99.9
2023-01-19T01:38:38.972Z,99.9
2023-01-19T01:40:42.675Z,99.9
2023-01-19T01:44:52.671Z,99.9
2023-01-19T01:49:00.038Z,99.9
2023-01-19T01:53:10.291Z,99.9
2023-01-19T01:55:13.735Z,99.9
2023-01-19T01:57:20.041Z,99.9
2023-01-19T01:59:23.727Z,99.9
2023-01-19T02:01:29.205Z,99.9
2023-01-19T02:06:37.905Z,99.9
2023-01-19T02:10:45.264Z,99.9
2023-01-19T02:20:09.168Z,99.9
2023-01-19T02:27:29.297Z,99.9
2023-01-19T02:29:33.026Z,99.9
2023-01-19T02:31:39.340Z,99.9
2023-01-19T02:33:42.987Z,99.9
2023-01-19T02:35:46.709Z,99.9
2023-01-19T02:40:58.736Z,99.9
2023-01-19T02:43:02.722Z,99.9
2023-01-19T02:47:12.468Z,99.9
2023-01-19T02:49:16.151Z,99.9
2023-01-19T02:51:19.816Z,99.9
2023-01-19T02:55:29.839Z,99.9
2023-01-19T02:57:33.499Z,99.9
2023-01-19T02:59:39.831Z,99.9
2023-01-19T03:01:43.639Z,99.9
2023-01-19T03:03:47.193Z,99.9
2023-01-19T03:05:53.487Z,99.9
2023-01-19T03:07:57.179Z,99.9
2023-01-19T03:10:00.861Z,99.9
2023-01-19T03:19:05.832Z,99.9
2023-01-19T03:23:13.267Z,99.9
2023-01-19T03:29:26.959Z,99.9
2023-01-19T03:33:36.942Z,99.9
2023-01-19T03:35:40.622Z,99.9
2023-01-19T03:42:55.937Z,99.9
2023-01-19T03:44:59.634Z,99.9
2023-01-19T03:54:21.313Z,99.9
2023-01-19T03:58:31.342Z,99.9
2023-01-19T04:00:35.008Z,99.9
2023-01-19T04:02:41.429Z,99.9
2023-01-19T04:04:45.039Z,99.9
2023-01-19T04:06:48.697Z,99.9
2023-01-19T04:08:55.036Z,99.9
2023-01-19T04:13:02.709Z,99.9
2023-01-19T04:15:08.831Z,99.9
2023-01-19T04:17:12.465Z,99.9
2023-01-19T04:19:16.131Z,99.9
2023-01-19T04:21:22.487Z,99.9
2023-01-19T04:25:29.877Z,99.9
2023-01-19T04:31:43.583Z,99.9
2023-01-19T04:33:49.900Z,99.9
2023-01-19T04:37:57.286Z,99.9
2023-01-19T04:40:03.642Z,99.9
2023-01-19T04:42:07.345Z,99.9
2023-01-19T04:44:11.039Z,99.9
2023-01-19T04:46:17.414Z,99.9
2023-01-19T04:50:24.773Z,99.9
2023-01-19T04:52:31.129Z,99.9
2023-01-19T04:54:34.896Z,99.9
2023-01-19T04:58:44.889Z,99.9
2023-01-19T05:00:48.665Z,99.9
2023-01-19T05:02:52.354Z,99.9
2023-01-19T05:04:58.662Z,99.9
2023-01-19T05:07:02.358Z,99.9
2023-01-19T05:09:06.055Z,99.9
2023-01-19T05:15:19.849Z,99.9
2023-01-19T05:17:26.181Z,99.9
2023-01-19T05:19:29.881Z,99.9
2023-01-19T05:21:33.589Z,99.9
2023-01-19T05:23:39.971Z,99.9
2023-01-19T05:25:43.668Z,99.9
2023-01-19T05:34:01.210Z,99.9
2023-01-19T05:36:07.539Z,99.9
2023-01-19T05:38:11.266Z,99.9
2023-01-19T05:40:14.971Z,99.9
2023-01-19T05:42:21.335Z,99.9
2023-01-19T05:44:25.040Z,99.9
2023-01-19T05:46:28.795Z,99.9
2023-01-19T05:48:35.128Z,99.9
2023-01-19T05:50:38.845Z,99.9
2023-01-19T05:52:42.552Z,99.9
2023-01-19T05:54:48.928Z,99.9
2023-01-19T05:56:52.655Z,99.9
2023-01-19T06:03:06.559Z,99.9
2023-01-19T06:15:34.005Z,99.9
2023-01-19T06:23:51.484Z,99.9
2023-01-19T06:25:57.841Z,99.9
2023-01-19T06:30:05.253Z,99.9
2023-01-19T06:34:15.329Z,99.9
2023-01-19T06:36:19.049Z,99.9
2023-01-19T06:38:25.371Z,99.9
2023-01-19T06:40:29.114Z,99.9
2023-01-19T06:42:32.858Z,99.9
2023-01-19T06:44:39.179Z,99.9
2023-01-19T06:48:46.617Z,99.9
2023-01-19T06:52:56.679Z,99.9
2023-01-19T06:55:00.407Z,99.9
2023-01-19T07:04:24.426Z,99.9
2023-01-19T07:06:30.765Z,99.9
2023-01-19T07:08:34.499Z,99.9
2023-01-19T07:11:25.462Z,99.9
2023-01-19T07:12:44.593Z,99.9
2023-01-19T07:14:48.283Z,99.9
2023-01-19T07:16:52.037Z,99.9
2023-01-19T07:18:58.353Z,99.9
2023-01-19T07:21:02.074Z,99.9
2023-01-19T07:23:05.787Z,99.9
2023-01-19T07:25:12.132Z,99.9
2023-01-19T07:27:15.869Z,99.9
2023-01-19T07:31:26.041Z,99.9
2023-01-19T07:33:29.654Z,99.9
2023-01-19T07:35:33.357Z,99.9
2023-01-19T07:37:39.716Z,99.9
2023-01-19T07:39:43.407Z,99.9
2023-01-19T07:41:47.313Z,99.9
2023-01-19T07:43:53.503Z,99.9
2023-01-19T07:45:57.253Z,99.9
2023-01-19T07:48:00.907Z,99.9
2023-01-19T07:50:07.259Z,99.9
2023-01-19T07:52:10.977Z,99.9
2023-01-19T07:54:14.674Z,99.9
2023-01-19T07:56:21.083Z,99.9
2023-01-19T07:58:24.774Z,99.9
2023-01-19T08:00:28.484Z,99.9
2023-01-19T08:02:34.848Z,99.9
2023-01-19T08:04:38.597Z,99.9
2023-01-19T08:06:42.234Z,99.9
2023-01-19T08:08:48.591Z,99.9
2023-01-19T08:12:56.035Z,99.9
2023-01-19T08:17:06.067Z,99.9
2023-01-19T08:19:09.759Z,99.9
2023-01-19T08:21:16.123Z,99.9
2023-01-19T08:23:19.821Z,99.9
2023-01-19T08:25:23.530Z,99.9
2023-01-19T08:27:29.879Z,99.9
2023-01-19T08:29:33.589Z,99.9
2023-01-19T08:31:37.388Z,99.9
2023-01-19T08:33:43.663Z,99.9
2023-01-19T08:35:47.352Z,99.9
2023-01-19T08:44:04.833Z,99.9
2023-01-19T08:46:11.289Z,99.9
2023-01-19T08:48:14.949Z,99.9
2023-01-19T08:50:18.645Z,99.9
2023-01-19T08:52:24.968Z,99.9
2023-01-19T08:54:28.726Z,99.9
2023-01-19T08:56:32.404Z,99.9
2023-01-19T08:58:38.754Z,99.9
2023-01-19T09:00:42.498Z,99.9
2023-01-19T09:02:46.243Z,99.9
2023-01-19T09:06:56.349Z,99.9
2023-01-19T09:11:06.364Z,99.9
2023-01-19T09:13:10.071Z,99.9
2023-01-19T09:17:20.159Z,99.9
2023-01-19T09:19:23.856Z,99.9
2023-01-19T09:21:27.579Z,99.9
2023-01-19T09:27:41.359Z,99.9
2023-01-19T09:29:47.719Z,99.9
2023-01-19T09:31:51.540Z,99.9
2023-01-19T09:33:55.136Z,99.9
2023-01-19T09:36:01.493Z,99.9
2023-01-19T09:38:05.199Z,99.9
2023-01-19T09:40:08.995Z,99.9
2023-01-19T09:42:15.266Z,99.9
2023-01-19T09:44:19.510Z,99.9
2023-01-19T09:48:29.586Z,99.9
2023-01-19T09:50:33.329Z,99.9
2023-01-19T09:52:37.044Z,99.9
2023-01-19T09:54:43.418Z,99.9
2023-01-19T09:56:47.141Z,99.9
2023-01-19T09:58:50.880Z,99.9
2023-01-19T10:03:01.260Z,99.9
2023-01-19T10:11:18.528Z,99.9
2023-01-19T10:13:24.954Z,99.9
2023-01-19T10:15:28.663Z,99.9
2023-01-19T10:17:32.388Z,99.9
2023-01-19T10:19:38.765Z,99.9
2023-01-19T10:25:52.649Z,99.9
2023-01-19T10:27:56.355Z,99.9
2023-01-19T10:30:00.203Z,99.9
2023-01-19T10:32:06.541Z,99.9
2023-01-19T10:34:10.246Z,99.9
2023-01-19T10:36:13.961Z,99.9
2023-01-19T10:38:20.396Z,99.9
2023-01-19T10:40:24.115Z,99.9
2023-01-19T10:42:27.843Z,99.9
2023-01-19T10:44:34.259Z,99.9
2023-01-19T10:46:37.987Z,99.9
2023-01-19T10:48:41.740Z,99.9
2023-01-19T10:50:48.137Z,99.9
2023-01-19T10:52:51.925Z,99.9
2023-01-19T10:54:55.699Z,99.9
2023-01-19T10:57:02.077Z,99.9
2023-01-19T11:01:09.704Z,99.9
2023-01-19T11:05:19.762Z,99.9
2023-01-19T11:09:29.941Z,99.9
2023-01-19T11:11:33.709Z,99.9
2023-01-19T11:13:37.499Z,99.9
2023-01-19T11:15:43.923Z,99.9
2023-01-19T11:17:47.708Z,99.9
2023-01-19T11:19:51.460Z,99.9
2023-01-19T11:21:57.886Z,99.9
2023-01-19T11:24:01.684Z,99.9
2023-01-19T11:26:05.446Z,99.9
2023-01-19T11:28:11.918Z,99.9
2023-01-19T11:32:19.443Z,99.9
2023-01-19T11:36:29.669Z,99.9
2023-01-19T11:58:04.948Z,99.9
2023-01-19T12:00:11.291Z,99.9
2023-01-19T12:02:15.113Z,99.9
2023-01-19T12:04:18.907Z,99.9
2023-01-19T12:06:25.298Z,99.9
2023-01-19T12:08:29.104Z,99.9
2023-01-19T12:10:32.903Z,99.9
2023-01-19T12:12:39.304Z,99.9
2023-01-19T12:14:43.140Z,99.8
2023-01-19T12:16:46.924Z,99.5
2023-01-19T12:18:53.346Z,99.5
2023-01-19T12:20:57.112Z,99.5
2023-01-19T12:23:00.923Z,98.9
2023-01-19T12:25:07.464Z,99
2023-01-19T12:27:11.141Z,99.2
2023-01-19T12:29:14.971Z,98.5
2023-01-19T12:31:21.564Z,98.4
2023-01-19T12:33:25.209Z,98.4
2023-01-19T12:35:28.976Z,97.8
2023-01-19T12:37:35.413Z,96.7
2023-01-19T12:39:39.244Z,95.8
2023-01-19T12:41:42.998Z,94.2
2023-01-19T12:43:49.455Z,93.6
2023-01-19T12:45:53.301Z,93.2
2023-01-19T12:47:57.018Z,93.3
2023-01-19T12:50:22.020Z,97.9
2023-01-19T12:52:25.845Z,98.4
2023-01-19T12:54:29.618Z,98.6
2023-01-19T12:56:36.712Z,99.5
2023-01-19T12:58:40.504Z,99.6
2023-01-19T13:00:44.330Z,99.9
2023-01-19T13:02:48.279Z,99.9
2023-01-19T13:04:51.949Z,99.9
2023-01-19T13:09:01.171Z,99.9
2023-01-19T13:11:08.223Z,99.9
2023-01-19T13:17:19.634Z,99.9
2023-01-19T13:21:27.261Z,99.9
2023-01-19T13:25:38.126Z,99.9
2023-01-19T13:27:41.930Z,99.9
2023-01-19T13:31:49.528Z,99.9
2023-01-19T13:33:53.315Z,99.9
2023-01-19T13:35:57.136Z,99.9
2023-01-19T13:38:00.942Z,99.9
2023-01-19T13:40:08.007Z,99.9
2023-01-19T13:42:11.796Z,99.9
2023-01-19T13:44:15.613Z,99.9
2023-01-19T13:45:19.155Z,99.9
2023-01-19T13:49:27.704Z,99.9
2023-01-19T13:51:31.475Z,99.9
2023-01-19T13:53:38.589Z,99.9
2023-01-19T13:55:42.348Z,99.9
2023-01-19T13:57:46.175Z,99.9
2023-01-19T13:59:50.029Z,99.9
2023-01-19T14:01:53.894Z,99.9
2023-01-19T14:03:57.568Z,99.9
2023-01-19T14:06:01.430Z,99.9
2023-01-19T14:08:08.500Z,99.9
2023-01-19T14:10:12.264Z,99.9
2023-01-19T14:12:16.059Z,99.9
2023-01-19T14:14:19.836Z,99.9
2023-01-19T14:16:23.716Z,99.9
2023-01-19T14:18:27.436Z,99.9
2023-01-19T14:20:31.235Z,99.9
2023-01-19T14:22:38.329Z,99.9
2023-01-19T14:26:45.904Z,99.9
2023-01-19T14:28:49.751Z,99.9
2023-01-19T14:30:53.642Z,99.9
2023-01-19T14:35:01.100Z,99.9
2023-01-19T14:37:08.154Z,99.9
2023-01-19T14:39:11.970Z,99.9
2023-01-19T14:42:19.323Z,99.9
2023-01-19T14:44:23.092Z,99.9
2023-01-19T14:48:30.668Z,99.9
2023-01-19T14:56:49.129Z,99.9
2023-01-19T14:58:52.906Z,99.9
2023-01-19T15:03:00.520Z,99.9
2023-01-19T15:05:07.949Z,99.9
2023-01-19T15:07:11.378Z,99.9
2023-01-19T15:09:15.157Z,99.9
2023-01-19T15:11:18.955Z,99.9
2023-01-19T15:13:22.738Z,99.9
2023-01-19T15:15:26.516Z,99.9
2023-01-19T15:17:30.299Z,99.9
2023-01-19T15:19:37.384Z,99.9
2023-01-19T15:21:41.156Z,99.9
2023-01-19T15:23:44.970Z,99.9
2023-01-19T15:25:48.725Z,99.9
2023-01-19T15:27:52.507Z,99.9
2023-01-19T15:29:56.294Z,99.9
2023-01-19T15:32:00.121Z,99.9
2023-01-19T15:34:07.108Z,99.9
2023-01-19T15:36:10.933Z,99.9
2023-01-19T15:38:14.698Z,99.9
2023-01-19T15:39:18.230Z,99.9
2023-01-19T15:49:40.377Z,99.9
2023-01-19T15:53:47.880Z,99.9
2023-01-19T15:55:51.662Z,99.9
2023-01-19T15:57:55.446Z,99.9
2023-01-19T15:59:59.171Z,99.9
2023-01-19T16:04:10.007Z,99.9
2023-01-19T16:06:13.735Z,99.9
2023-01-19T16:08:17.491Z,99.9
2023-01-19T16:10:21.259Z,99.9
2023-01-19T16:12:24.985Z,99.9
2023-01-19T16:14:28.726Z,99.9
2023-01-19T16:16:35.774Z,99.9
2023-01-19T16:18:39.505Z,99.9
2023-01-19T16:20:43.228Z,99.9
2023-01-19T16:22:46.964Z,99.9
2023-01-19T16:28:58.168Z,99.9
2023-01-19T16:33:08.887Z,99.9
2023-01-19T16:35:12.626Z,99.9
2023-01-19T16:37:19.012Z,99.9
2023-01-19T16:39:22.712Z,99.9
2023-01-19T16:41:26.445Z,99.9
2023-01-19T16:45:36.587Z,99.9
2023-01-19T16:47:40.236Z,99.9
2023-01-19T16:49:46.642Z,99.9
2023-01-19T16:51:50.326Z,99.9
2023-01-19T16:56:00.405Z,99.9
2023-01-19T16:58:04.127Z,99.9
2023-01-19T17:00:07.843Z,99.9
2023-01-19T17:02:14.362Z,99.9
2023-01-19T17:04:17.931Z,99.9
2023-01-19T17:06:21.625Z,99.9
2023-01-19T17:08:27.990Z,99.9
2023-01-19T17:10:31.730Z,99.9
2023-01-19T17:12:35.384Z,99.9
2023-01-19T17:14:41.744Z,99.9
2023-01-19T17:16:45.485Z,99.9
2023-01-19T17:18:49.131Z,99.9
2023-01-19T17:20:55.567Z,99.9
2023-01-19T17:22:59.217Z,99.9
2023-01-19T17:25:02.875Z,99.9
2023-01-19T17:27:09.254Z,99.9
2023-01-19T17:29:12.919Z,99.9
2023-01-19T17:31:16.755Z,99.9
2023-01-19T17:33:22.967Z,99.9
2023-01-19T17:35:26.656Z,99.9
2023-01-19T17:37:30.351Z,99.9
2023-01-19T17:41:40.380Z,99.9
2023-01-19T17:45:50.398Z,99.9
2023-01-19T17:47:54.064Z,99.9
2023-01-19T17:49:57.750Z,99.9
2023-01-19T17:52:04.062Z,99.9
2023-01-19T17:54:07.759Z,99.9
2023-01-19T17:56:11.438Z,99.9
2023-01-19T17:58:17.748Z,99.9
2023-01-19T18:00:21.462Z,99.9
2023-01-19T18:08:38.742Z,99.9
2023-01-19T18:12:48.735Z,99.9
2023-01-19T18:16:58.758Z,99.9
2023-01-19T18:19:02.426Z,99.9
2023-01-19T18:23:12.405Z,99.9
2023-01-19T18:25:16.087Z,99.9
2023-01-19T18:31:29.814Z,99.9
2023-01-19T18:35:39.717Z,99.9
2023-01-19T18:37:43.366Z,99.9
2023-01-19T18:39:47.015Z,99.9
2023-01-19T18:41:53.365Z,99.9
2023-01-19T18:46:00.726Z,99.9
2023-01-19T18:48:07.027Z,99.9
2023-01-19T18:50:10.840Z,99.9
2023-01-19T18:52:14.371Z,99.9
2023-01-19T18:54:20.691Z,99.9
2023-01-19T18:56:24.359Z,99.9
2023-01-19T18:58:28.034Z,99.9
2023-01-19T19:00:34.345Z,99.9
2023-01-19T19:04:41.699Z,99.9
2023-01-19T19:06:48.056Z,99.9
2023-01-19T19:08:51.671Z,99.9
2023-01-19T19:10:55.326Z,99.9
2023-01-19T19:13:01.658Z,99.9
2023-01-19T19:15:05.317Z,99.9
2023-01-19T19:17:08.988Z,99.9
2023-01-19T19:21:18.976Z,99.9
2023-01-19T19:23:22.629Z,99.9
2023-01-19T19:25:28.982Z,99.9
2023-01-19T19:27:32.626Z,99.9
2023-01-19T19:29:36.305Z,99.9
2023-01-19T19:31:42.739Z,99.9
2023-01-19T19:33:46.294Z,99.9
2023-01-19T19:35:49.969Z,99.9
2023-01-19T19:37:56.265Z,99.9
2023-01-19T19:39:59.934Z,99.9
2023-01-19T19:44:09.912Z,99.9
2023-01-19T19:50:23.552Z,99.9
2023-01-19T19:54:30.899Z,99.9
2023-01-19T19:58:40.895Z,99.9
2023-01-19T20:00:44.707Z,99.9
2023-01-19T20:02:50.861Z,99.9
2023-01-19T20:06:58.182Z,99.9
2023-01-19T20:11:08.150Z,99.9
2023-01-19T20:13:11.845Z,99.9
2023-01-19T20:15:18.143Z,99.9
2023-01-19T20:17:21.820Z,99.9
2023-01-19T20:19:25.488Z,99.9
2023-01-19T20:21:31.790Z,99.9
2023-01-19T20:23:35.497Z,99.9
2023-01-19T20:25:39.144Z,99.9
2023-01-19T20:30:50.233Z,99.9
2023-01-19T20:32:53.898Z,99.9
2023-01-19T20:37:03.888Z,99.9
2023-01-19T20:39:07.541Z,99.9
2023-01-19T20:41:11.217Z,99.9
2023-01-19T20:43:17.556Z,99.9
2023-01-19T20:45:21.270Z,99.9
2023-01-19T20:49:31.208Z,99.9
2023-01-19T20:51:34.917Z,99.9
2023-01-19T20:53:38.575Z,99.9
2023-01-19T20:55:44.893Z,99.9
2023-01-19T20:57:48.585Z,99.9
2023-01-19T20:59:52.241Z,99.9
2023-01-19T21:01:58.722Z,99.9
2023-01-19T21:04:02.284Z,99.9
2023-01-19T21:06:05.935Z,99.9
2023-01-19T21:08:12.252Z,99.9
2023-01-19T21:10:15.941Z,99.9
2023-01-19T21:12:19.600Z,99.9
2023-01-19T21:14:25.917Z,99.9
2023-01-19T21:16:29.689Z,99.9
2023-01-19T21:18:33.292Z,99.9
2023-01-19T21:20:39.595Z,99.9
2023-01-19T21:22:43.284Z,99.9
2023-01-19T21:24:46.945Z,99.9
2023-01-19T21:26:53.269Z,99.9
2023-01-19T21:31:00.619Z,99.9
2023-01-19T21:33:07.001Z,99.9
2023-01-19T21:35:11.063Z,99.9
2023-01-19T21:37:14.306Z,99.9
2023-01-19T21:39:20.641Z,99.9
2023-01-19T21:41:24.337Z,99.9
2023-01-19T21:45:34.416Z,99.9
2023-01-19T21:49:41.716Z,99.9
2023-01-19T21:55:55.402Z,99.9
2023-01-19T21:58:01.733Z,99.9
2023-01-19T22:08:22.715Z,99.9
2023-01-19T22:10:29.045Z,99.9
2023-01-19T22:16:42.751Z,99.9
2023-01-19T22:20:50.051Z,99.9
2023-01-19T22:22:56.379Z,99.9
2023-01-19T22:25:00.042Z,99.9
2023-01-19T22:27:03.688Z,99.9
2023-01-19T22:29:10.018Z,99.9
2023-01-19T22:31:13.833Z,99.9
2023-01-19T22:33:17.349Z,99.9
2023-01-19T22:35:23.662Z,99.9
2023-01-19T22:37:27.355Z,99.9
2023-01-19T22:39:30.985Z,99.9
2023-01-19T22:41:37.329Z,99.9
2023-01-19T22:43:40.979Z,99.9
2023-01-19T22:45:44.712Z,99.9
2023-01-19T22:47:51.028Z,99.9
2023-01-19T22:54:04.665Z,99.9
2023-01-19T22:58:11.994Z,99.9
2023-01-19T23:00:18.325Z,99.9
2023-01-19T23:02:22.065Z,99.9
2023-01-19T23:04:25.655Z,99.9
2023-01-19T23:06:31.987Z,99.9
2023-01-19T23:08:35.656Z,99.9
2023-01-19T23:10:39.344Z,99.9
2023-01-19T23:12:45.648Z,99.9
2023-01-19T23:14:49.363Z,99.9
2023-01-19T23:16:53.007Z,99.9
2023-01-19T23:18:59.331Z,99.9
2023-01-19T23:21:03.003Z,99.9
2023-01-19T23:23:06.696Z,99.9
2023-01-19T23:25:13.214Z,99.9
2023-01-19T23:27:16.663Z,99.9
2023-01-19T23:29:20.315Z,99.9
2023-01-19T23:31:26.746Z,99.9
2023-01-19T23:33:30.356Z,99.9
2023-01-19T23:35:34.049Z,99.9
2023-01-19T23:37:40.308Z,99.9
2023-01-19T23:50:07.661Z,99.9
2023-01-19T23:54:15.000Z,99.9
2023-01-19T23:58:24.980Z,99.9
