createdAt,value
2022-11-06T00:02:07.784Z,99.90
2022-11-06T00:04:34.547Z,99.90
2022-11-06T00:07:01.685Z,99.90
2022-11-06T00:09:28.432Z,99.90
2022-11-06T00:11:55.271Z,99.90
2022-11-06T00:14:22.095Z,99.90
2022-11-06T00:16:49.126Z,99.90
2022-11-06T00:19:17.251Z,99.90
2022-11-06T00:21:44.930Z,99.90
2022-11-06T00:24:14.053Z,99.90
2022-11-06T00:26:41.982Z,99.90
2022-11-06T00:29:13.661Z,99.90
2022-11-06T00:31:40.393Z,99.90
2022-11-06T00:34:07.615Z,99.90
2022-11-06T00:36:35.223Z,99.90
2022-11-06T00:39:02.514Z,99.90
2022-11-06T00:41:29.877Z,99.90
2022-11-06T00:43:59.817Z,99.90
2022-11-06T00:46:27.179Z,99.90
2022-11-06T00:48:55.247Z,99.90
2022-11-06T00:51:29.418Z,99.90
2022-11-06T00:53:59.620Z,99.90
2022-11-06T00:56:27.385Z,99.90
2022-11-06T00:58:55.050Z,99.90
2022-11-06T01:01:28.427Z,99.90
2022-11-06T01:04:02.570Z,99.90
2022-11-06T01:06:38.480Z,99.90
2022-11-06T01:09:06.975Z,99.90
2022-11-06T01:12:11.172Z,99.90
2022-11-06T01:14:29.389Z,99.90
2022-11-06T01:16:56.493Z,99.90
2022-11-06T01:19:24.391Z,99.90
2022-11-06T01:21:53.209Z,99.90
2022-11-06T01:24:26.841Z,99.90
2022-11-06T01:27:24.415Z,99.90
2022-11-06T01:29:41.442Z,99.90
2022-11-06T01:32:08.158Z,99.90
2022-11-06T01:34:35.134Z,99.90
2022-11-06T01:37:01.913Z,99.90
2022-11-06T01:39:28.683Z,99.90
2022-11-06T01:41:55.719Z,99.90
2022-11-06T01:44:41.345Z,99.90
2022-11-06T01:47:29.070Z,99.90
2022-11-06T01:50:02.476Z,99.90
2022-11-06T01:52:32.129Z,99.90
2022-11-06T01:55:20.794Z,99.90
2022-11-06T01:57:48.636Z,99.90
2022-11-06T02:00:16.198Z,99.90
2022-11-06T02:02:43.088Z,99.90
2022-11-06T02:05:10.781Z,99.90
2022-11-06T02:07:39.985Z,99.90
2022-11-06T02:10:07.382Z,99.90
2022-11-06T02:12:54.636Z,99.90
2022-11-06T02:15:46.778Z,99.90
2022-11-06T02:18:57.453Z,99.90
2022-11-06T02:22:03.282Z,99.90
2022-11-06T02:25:36.055Z,99.90
2022-11-06T02:28:12.849Z,99.90
2022-11-06T02:30:47.699Z,99.90
2022-11-06T02:33:25.856Z,99.90
2022-11-06T02:36:07.108Z,99.90
2022-11-06T02:38:45.144Z,99.90
2022-11-06T02:41:25.776Z,99.90
2022-11-06T02:43:57.365Z,99.90
2022-11-06T02:46:43.617Z,99.90
2022-11-06T02:49:23.847Z,99.90
2022-11-06T02:52:03.685Z,99.90
2022-11-06T02:54:35.256Z,99.90
2022-11-06T02:57:11.500Z,99.90
2022-11-06T03:00:01.279Z,99.90
2022-11-06T03:02:40.751Z,99.90
2022-11-06T03:05:30.989Z,99.90
2022-11-06T03:08:25.603Z,99.90
2022-11-06T03:11:19.954Z,99.90
2022-11-06T03:14:13.245Z,99.90
2022-11-06T03:17:10.953Z,99.90
2022-11-06T03:19:46.503Z,99.90
2022-11-06T03:22:34.077Z,99.90
2022-11-06T03:25:35.263Z,99.90
2022-11-06T03:28:19.737Z,99.90
2022-11-06T03:30:57.080Z,99.90
2022-11-06T03:33:36.161Z,99.90
2022-11-06T03:36:23.201Z,99.90
2022-11-06T03:39:05.280Z,99.90
2022-11-06T03:41:54.063Z,99.90
2022-11-06T03:44:27.874Z,99.90
2022-11-06T03:47:13.112Z,99.90
2022-11-06T03:49:49.365Z,99.90
2022-11-06T03:52:27.158Z,99.90
2022-11-06T03:55:22.508Z,99.90
2022-11-06T03:58:06.437Z,99.90
2022-11-06T04:00:36.712Z,99.90
2022-11-06T04:03:14.526Z,99.90
2022-11-06T04:05:53.472Z,99.90
2022-11-06T04:08:43.435Z,99.90
2022-11-06T04:11:32.595Z,99.90
2022-11-06T04:14:05.326Z,99.90
2022-11-06T04:16:47.869Z,99.90
2022-11-06T04:19:21.843Z,99.90
2022-11-06T04:22:31.974Z,99.90
2022-11-06T04:25:48.232Z,99.90
2022-11-06T04:28:33.060Z,99.90
2022-11-06T04:31:37.343Z,99.90
2022-11-06T04:34:15.208Z,99.90
2022-11-06T04:37:01.487Z,99.90
2022-11-06T04:40:15.116Z,99.90
2022-11-06T04:43:20.364Z,99.90
2022-11-06T04:45:53.484Z,99.90
2022-11-06T04:48:22.795Z,99.90
2022-11-06T04:50:55.670Z,99.90
2022-11-06T04:53:24.210Z,99.90
2022-11-06T04:55:59.761Z,99.90
2022-11-06T04:58:26.472Z,99.90
2022-11-06T05:00:53.333Z,99.90
2022-11-06T05:03:20.144Z,99.90
2022-11-06T05:05:47.060Z,99.90
2022-11-06T05:08:19.527Z,99.90
2022-11-06T05:10:47.234Z,99.90
2022-11-06T05:13:15.412Z,99.90
2022-11-06T05:15:42.463Z,99.90
2022-11-06T05:18:09.231Z,99.90
2022-11-06T05:20:36.505Z,99.90
2022-11-06T05:23:03.911Z,99.90
2022-11-06T05:25:35.381Z,99.90
2022-11-06T05:28:08.228Z,99.90
2022-11-06T05:30:37.468Z,99.90
2022-11-06T05:33:04.393Z,99.90
2022-11-06T05:35:31.115Z,99.90
2022-11-06T05:38:03.222Z,99.90
2022-11-06T05:40:30.726Z,99.90
2022-11-06T05:42:57.529Z,99.90
2022-11-06T05:45:24.291Z,99.90
2022-11-06T05:47:50.992Z,99.90
2022-11-06T05:50:17.841Z,99.90
2022-11-06T05:52:44.606Z,99.90
2022-11-06T05:55:14.663Z,99.90
2022-11-06T05:57:42.617Z,99.90
2022-11-06T06:00:12.225Z,99.90
2022-11-06T06:02:39.112Z,99.90
2022-11-06T06:05:07.397Z,99.90
2022-11-06T06:07:35.290Z,99.90
2022-11-06T06:10:02.254Z,99.90
2022-11-06T06:12:28.944Z,99.90
2022-11-06T06:14:55.728Z,99.90
2022-11-06T06:17:22.421Z,99.90
2022-11-06T06:19:49.125Z,99.90
2022-11-06T06:22:15.888Z,99.90
2022-11-06T06:24:42.791Z,99.90
2022-11-06T06:27:10.157Z,99.90
2022-11-06T06:29:36.857Z,99.90
2022-11-06T06:32:04.942Z,99.90
2022-11-06T06:34:31.675Z,99.90
2022-11-06T06:36:58.482Z,99.90
2022-11-06T06:39:25.186Z,99.90
2022-11-06T06:41:51.966Z,99.90
2022-11-06T06:44:18.684Z,99.90
2022-11-06T06:46:45.359Z,99.90
2022-11-06T06:49:12.285Z,99.90
2022-11-06T06:51:38.988Z,99.90
2022-11-06T06:54:05.881Z,99.90
2022-11-06T06:56:32.611Z,99.90
2022-11-06T06:58:59.316Z,99.90
2022-11-06T07:01:26.300Z,99.90
2022-11-06T07:03:53.236Z,99.90
2022-11-06T07:06:20.365Z,99.90
2022-11-06T07:08:47.511Z,99.90
2022-11-06T07:11:14.494Z,99.90
2022-11-06T07:13:41.211Z,99.90
2022-11-06T07:16:11.567Z,99.90
2022-11-06T07:18:39.978Z,99.90
2022-11-06T07:21:12.696Z,99.90
2022-11-06T07:23:40.433Z,99.90
2022-11-06T07:26:07.798Z,99.90
2022-11-06T07:28:34.964Z,99.90
2022-11-06T07:31:05.954Z,99.90
2022-11-06T07:33:33.959Z,99.90
2022-11-06T07:36:12.894Z,99.90
2022-11-06T07:38:41.863Z,99.90
2022-11-06T07:41:14.277Z,99.90
2022-11-06T07:43:42.227Z,99.90
2022-11-06T07:46:12.550Z,99.90
2022-11-06T07:48:39.634Z,99.90
2022-11-06T07:51:10.046Z,99.90
2022-11-06T07:53:37.913Z,99.90
2022-11-06T07:56:05.230Z,99.90
2022-11-06T07:58:34.093Z,99.90
2022-11-06T08:01:01.027Z,99.90
2022-11-06T08:03:30.190Z,99.90
2022-11-06T08:05:59.086Z,99.90
2022-11-06T08:08:25.894Z,99.90
2022-11-06T08:10:53.708Z,99.90
2022-11-06T08:13:20.776Z,99.90
2022-11-06T08:15:47.564Z,99.90
2022-11-06T08:18:14.551Z,99.90
2022-11-06T08:20:41.530Z,99.90
2022-11-06T08:23:13.054Z,99.90
2022-11-06T08:25:40.611Z,99.90
2022-11-06T08:28:07.296Z,99.90
2022-11-06T08:30:34.264Z,99.90
2022-11-06T08:33:04.946Z,99.90
2022-11-06T08:35:32.097Z,99.90
2022-11-06T08:37:58.842Z,99.90
2022-11-06T08:40:30.669Z,99.90
2022-11-06T08:43:04.226Z,99.90
2022-11-06T08:45:32.256Z,99.90
2022-11-06T08:48:04.219Z,99.90
2022-11-06T08:50:32.623Z,99.90
2022-11-06T08:53:04.222Z,99.90
2022-11-06T08:55:32.008Z,99.90
2022-11-06T08:57:59.161Z,99.90
2022-11-06T09:00:26.029Z,99.90
2022-11-06T09:02:59.553Z,99.90
2022-11-06T09:05:27.578Z,99.90
2022-11-06T09:07:54.427Z,99.90
2022-11-06T09:10:21.185Z,99.90
2022-11-06T09:12:48.217Z,99.90
2022-11-06T09:15:15.050Z,99.90
2022-11-06T09:17:50.040Z,99.90
2022-11-06T09:20:19.743Z,99.90
2022-11-06T09:22:47.707Z,99.90
2022-11-06T09:25:15.559Z,99.90
2022-11-06T09:27:54.452Z,99.90
2022-11-06T09:30:26.727Z,99.90
2022-11-06T09:33:00.592Z,99.90
2022-11-06T09:35:31.114Z,99.90
2022-11-06T09:38:10.326Z,99.90
2022-11-06T09:40:46.983Z,99.90
2022-11-06T09:44:12.408Z,99.90
2022-11-06T09:46:44.831Z,99.90
2022-11-06T09:49:28.968Z,99.90
2022-11-06T09:52:02.119Z,99.90
2022-11-06T09:54:43.511Z,99.90
2022-11-06T09:57:22.159Z,99.90
2022-11-06T09:59:50.708Z,99.90
2022-11-06T10:02:47.182Z,99.60
2022-11-06T10:05:33.947Z,99.80
2022-11-06T10:08:24.828Z,99.90
2022-11-06T10:11:16.209Z,99.00
2022-11-06T10:14:07.754Z,99.10
2022-11-06T10:16:59.688Z,97.70
2022-11-06T10:19:44.170Z,98.60
2022-11-06T10:22:16.452Z,98.10
2022-11-06T10:24:46.834Z,98.20
2022-11-06T10:27:28.139Z,98.90
2022-11-06T10:30:12.880Z,99.20
2022-11-06T10:33:21.440Z,99.50
2022-11-06T10:36:10.037Z,99.60
2022-11-06T10:38:44.118Z,99.90
2022-11-06T10:41:22.397Z,99.90
2022-11-06T10:44:02.540Z,99.90
2022-11-06T10:46:41.072Z,99.90
2022-11-06T10:49:29.740Z,99.90
2022-11-06T10:52:49.067Z,99.90
2022-11-06T10:56:13.748Z,99.90
2022-11-06T10:58:42.614Z,99.90
2022-11-06T11:01:14.539Z,99.90
2022-11-06T11:03:46.755Z,99.90
2022-11-06T11:06:13.575Z,99.90
2022-11-06T11:08:43.101Z,99.90
2022-11-06T11:11:15.740Z,99.90
2022-11-06T11:14:12.054Z,99.90
2022-11-06T11:16:44.247Z,99.90
2022-11-06T11:19:25.108Z,99.90
2022-11-06T11:22:01.288Z,99.90
2022-11-06T11:24:28.642Z,99.90
2022-11-06T11:27:02.743Z,99.90
2022-11-06T11:29:34.088Z,99.90
2022-11-06T11:32:06.931Z,99.90
2022-11-06T11:34:50.315Z,99.50
2022-11-06T11:37:33.197Z,99.90
2022-11-06T11:40:23.300Z,99.00
2022-11-06T11:42:50.571Z,96.80
2022-11-06T11:45:20.610Z,95.80
2022-11-06T11:47:51.555Z,95.30
2022-11-06T11:50:29.842Z,95.10
2022-11-06T11:53:07.090Z,94.70
2022-11-06T11:55:43.240Z,94.40
2022-11-06T11:58:22.688Z,94.90
2022-11-06T12:00:59.650Z,95.20
2022-11-06T12:03:34.070Z,95.10
2022-11-06T12:06:19.220Z,95.60
2022-11-06T12:08:54.981Z,95.60
2022-11-06T12:11:28.789Z,96.00
2022-11-06T12:14:29.576Z,96.50
2022-11-06T12:17:23.721Z,95.90
2022-11-06T12:19:55.718Z,96.20
2022-11-06T12:22:40.627Z,96.80
2022-11-06T12:25:20.842Z,96.80
2022-11-06T12:28:01.276Z,97.70
2022-11-06T12:30:32.813Z,98.50
2022-11-06T12:33:17.108Z,98.30
2022-11-06T12:35:58.796Z,99.00
2022-11-06T12:38:48.902Z,98.80
2022-11-06T12:41:40.516Z,99.30
2022-11-06T12:44:14.899Z,99.30
2022-11-06T12:47:31.247Z,99.90
2022-11-06T12:50:26.973Z,99.90
2022-11-06T12:53:35.833Z,99.90
2022-11-06T12:56:34.876Z,99.90
2022-11-06T12:59:13.264Z,99.90
2022-11-06T13:02:19.209Z,99.90
2022-11-06T13:05:15.131Z,99.90
2022-11-06T13:08:09.505Z,99.90
2022-11-06T13:11:21.863Z,99.90
2022-11-06T13:14:16.203Z,99.90
2022-11-06T13:17:08.916Z,99.60
2022-11-06T13:20:06.088Z,99.90
2022-11-06T13:22:54.496Z,99.90
2022-11-06T13:25:24.753Z,99.80
2022-11-06T13:28:29.159Z,99.50
2022-11-06T13:30:58.982Z,99.90
2022-11-06T13:33:36.309Z,99.90
2022-11-06T13:36:04.049Z,99.70
2022-11-06T13:38:39.549Z,99.50
2022-11-06T13:41:26.758Z,99.20
2022-11-06T13:44:07.628Z,98.60
2022-11-06T13:47:04.651Z,99.20
2022-11-06T13:50:10.422Z,99.20
2022-11-06T13:52:57.624Z,99.70
2022-11-06T13:56:06.512Z,99.70
2022-11-06T13:58:36.192Z,99.90
2022-11-06T14:01:31.302Z,99.90
2022-11-06T14:04:49.685Z,99.90
2022-11-06T14:07:22.109Z,99.90
2022-11-06T14:09:49.561Z,99.90
2022-11-06T14:12:22.465Z,99.90
2022-11-06T14:15:12.297Z,99.90
2022-11-06T14:17:39.143Z,99.90
2022-11-06T14:20:31.605Z,99.90
2022-11-06T14:23:29.071Z,99.90
2022-11-06T14:26:13.255Z,99.90
2022-11-06T14:28:43.328Z,99.90
2022-11-06T14:31:31.294Z,99.90
2022-11-06T14:34:00.435Z,99.90
2022-11-06T14:36:38.220Z,99.90
2022-11-06T14:39:13.096Z,99.90
2022-11-06T14:41:40.216Z,99.90
2022-11-06T14:44:29.201Z,99.90
2022-11-06T14:47:06.896Z,99.90
2022-11-06T14:49:52.395Z,99.90
2022-11-06T14:52:21.457Z,99.90
2022-11-06T14:55:07.886Z,99.90
2022-11-06T14:57:44.515Z,99.90
2022-11-06T15:01:00.135Z,99.90
2022-11-06T15:03:35.680Z,99.90
2022-11-06T15:06:17.297Z,99.90
2022-11-06T15:08:46.815Z,99.90
2022-11-06T15:11:34.817Z,99.90
2022-11-06T15:14:06.323Z,99.90
2022-11-06T15:17:02.811Z,99.90
2022-11-06T15:19:47.600Z,99.90
2022-11-06T15:22:38.091Z,99.90
2022-11-06T15:25:10.428Z,99.90
2022-11-06T15:28:00.258Z,99.90
2022-11-06T15:30:29.464Z,99.90
2022-11-06T15:32:57.522Z,99.90
2022-11-06T15:35:31.094Z,99.90
2022-11-06T15:38:10.971Z,99.90
2022-11-06T15:40:40.716Z,99.90
2022-11-06T15:43:26.114Z,99.90
2022-11-06T15:46:14.972Z,99.90
2022-11-06T15:48:41.718Z,99.90
2022-11-06T15:51:26.321Z,99.90
2022-11-06T15:53:54.360Z,99.90
2022-11-06T15:56:29.337Z,99.90
2022-11-06T15:59:13.330Z,99.90
2022-11-06T16:01:41.774Z,99.90
2022-11-06T16:04:19.297Z,99.90
2022-11-06T16:06:49.908Z,99.90
2022-11-06T16:09:24.892Z,99.90
2022-11-06T16:11:53.587Z,99.90
2022-11-06T16:14:22.148Z,99.90
2022-11-06T16:16:56.965Z,99.90
2022-11-06T16:19:26.620Z,99.90
2022-11-06T16:22:17.870Z,99.90
2022-11-06T16:24:52.770Z,99.90
2022-11-06T16:27:22.640Z,99.90
2022-11-06T16:29:57.696Z,99.90
2022-11-06T16:32:29.336Z,99.90
2022-11-06T16:34:56.132Z,99.90
2022-11-06T16:37:43.106Z,99.90
2022-11-06T16:40:54.055Z,99.90
2022-11-06T16:43:23.144Z,99.90
2022-11-06T16:46:07.708Z,99.90
2022-11-06T16:48:40.943Z,99.90
2022-11-06T16:51:28.861Z,99.90
2022-11-06T16:54:04.742Z,99.90
2022-11-06T16:56:34.571Z,99.90
2022-11-06T16:59:08.698Z,99.90
2022-11-06T17:01:45.322Z,99.90
2022-11-06T17:04:26.246Z,99.90
2022-11-06T17:06:54.228Z,99.90
2022-11-06T17:09:28.805Z,99.90
2022-11-06T17:11:58.717Z,99.90
2022-11-06T17:14:26.549Z,99.90
2022-11-06T17:16:58.108Z,99.90
2022-11-06T17:19:26.651Z,99.90
2022-11-06T17:21:54.014Z,99.90
2022-11-06T17:24:37.646Z,99.90
2022-11-06T17:27:04.937Z,99.90
2022-11-06T17:29:33.459Z,99.90
2022-11-06T17:32:00.300Z,99.90
2022-11-06T17:34:27.006Z,99.90
2022-11-06T17:36:53.904Z,99.90
2022-11-06T17:39:20.762Z,99.90
2022-11-06T17:41:47.598Z,99.90
2022-11-06T17:44:14.523Z,99.90
2022-11-06T17:46:46.960Z,99.90
2022-11-06T17:49:17.940Z,99.90
2022-11-06T17:51:49.841Z,99.90
2022-11-06T17:54:26.126Z,99.90
2022-11-06T17:56:55.459Z,99.90
2022-11-06T17:59:23.951Z,99.90
2022-11-06T18:01:51.927Z,99.90
2022-11-06T18:04:21.385Z,99.90
2022-11-06T18:06:52.061Z,99.90
2022-11-06T18:09:21.499Z,99.90
2022-11-06T18:11:53.885Z,99.90
2022-11-06T18:14:22.544Z,99.90
2022-11-06T18:16:50.094Z,99.90
2022-11-06T18:19:22.464Z,99.90
2022-11-06T18:21:49.627Z,99.90
2022-11-06T18:24:16.546Z,99.90
2022-11-06T18:26:43.545Z,99.90
2022-11-06T18:29:11.883Z,99.90
2022-11-06T18:31:39.034Z,99.90
2022-11-06T18:34:07.293Z,99.90
2022-11-06T18:36:36.627Z,99.90
2022-11-06T18:39:05.212Z,99.90
2022-11-06T18:41:32.921Z,99.90
2022-11-06T18:44:00.544Z,99.90
2022-11-06T18:46:28.122Z,99.90
2022-11-06T18:48:58.059Z,99.90
2022-11-06T18:51:36.197Z,99.90
2022-11-06T18:54:07.797Z,99.90
2022-11-06T18:56:36.303Z,99.90
2022-11-06T18:59:10.238Z,99.90
2022-11-06T19:01:37.114Z,99.90
2022-11-06T19:04:05.363Z,99.90
2022-11-06T19:06:32.804Z,99.90
2022-11-06T19:08:59.636Z,99.90
2022-11-06T19:11:26.565Z,99.90
2022-11-06T19:13:53.738Z,99.90
2022-11-06T19:16:20.689Z,99.90
2022-11-06T19:21:30.677Z,99.90
2022-11-06T19:24:04.447Z,99.90
2022-11-06T19:26:33.229Z,99.90
2022-11-06T19:29:00.757Z,99.90
2022-11-06T19:31:29.806Z,99.90
2022-11-06T19:33:58.895Z,99.90
2022-11-06T19:36:26.979Z,99.90
2022-11-06T19:38:54.696Z,99.90
2022-11-06T19:41:21.475Z,99.90
2022-11-06T19:43:48.192Z,99.90
2022-11-06T19:46:23.378Z,99.90
2022-11-06T19:48:51.882Z,99.90
2022-11-06T19:51:18.851Z,99.90
2022-11-06T19:53:45.710Z,99.90
2022-11-06T19:56:16.323Z,99.90
2022-11-06T19:58:43.414Z,99.90
2022-11-06T20:01:15.574Z,99.90
2022-11-06T20:03:42.990Z,99.90
2022-11-06T20:06:10.879Z,99.90
2022-11-06T20:08:38.748Z,99.90
2022-11-06T20:11:14.077Z,99.90
2022-11-06T20:13:43.582Z,99.90
2022-11-06T20:16:14.989Z,99.90
2022-11-06T20:18:41.809Z,99.90
2022-11-06T20:21:11.790Z,99.90
2022-11-06T20:23:39.189Z,99.90
2022-11-06T20:26:07.319Z,99.90
2022-11-06T20:28:34.666Z,99.90
2022-11-06T20:31:11.248Z,99.90
2022-11-06T20:33:38.989Z,99.90
2022-11-06T20:36:13.980Z,99.90
2022-11-06T20:38:41.181Z,99.90
2022-11-06T20:41:08.192Z,99.90
2022-11-06T20:43:34.964Z,99.90
2022-11-06T20:46:03.664Z,99.90
2022-11-06T20:48:32.025Z,99.90
2022-11-06T20:51:01.185Z,99.90
2022-11-06T20:53:28.362Z,99.90
2022-11-06T20:56:00.910Z,99.90
2022-11-06T20:58:29.317Z,99.90
2022-11-06T21:01:18.046Z,99.90
2022-11-06T21:03:46.657Z,99.90
2022-11-06T21:06:14.330Z,99.90
2022-11-06T21:08:42.397Z,99.90
2022-11-06T21:11:20.703Z,99.90
2022-11-06T21:13:51.923Z,99.90
2022-11-06T21:16:31.667Z,99.90
2022-11-06T21:19:00.358Z,99.90
2022-11-06T21:21:32.817Z,99.90
2022-11-06T21:24:01.869Z,99.90
2022-11-06T21:26:32.986Z,99.90
2022-11-06T21:29:03.686Z,99.90
2022-11-06T21:31:32.429Z,99.90
2022-11-06T21:34:01.930Z,99.90
2022-11-06T21:36:33.054Z,99.90
2022-11-06T21:39:10.159Z,99.90
2022-11-06T21:41:38.523Z,99.90
2022-11-06T21:44:07.609Z,99.90
2022-11-06T21:46:34.651Z,99.90
2022-11-06T21:49:01.609Z,99.90
2022-11-06T21:51:31.700Z,99.90
2022-11-06T21:54:18.287Z,99.90
2022-11-06T21:56:49.295Z,99.90
2022-11-06T21:59:19.786Z,99.90
2022-11-06T22:01:46.975Z,99.90
2022-11-06T22:04:13.879Z,99.90
2022-11-06T22:06:42.793Z,99.90
2022-11-06T22:09:11.853Z,99.90
2022-11-06T22:11:43.188Z,99.90
2022-11-06T22:14:16.700Z,99.90
2022-11-06T22:16:46.818Z,99.90
2022-11-06T22:19:14.803Z,99.90
2022-11-06T22:21:42.212Z,99.90
2022-11-06T22:24:12.395Z,99.90
2022-11-06T22:26:39.635Z,99.90
2022-11-06T22:29:11.364Z,99.90
2022-11-06T22:31:38.401Z,99.90
2022-11-06T22:34:05.150Z,99.90
2022-11-06T22:36:32.576Z,99.90
2022-11-06T22:39:03.237Z,99.90
2022-11-06T22:41:29.932Z,99.90
2022-11-06T22:44:00.371Z,99.90
2022-11-06T22:46:28.832Z,99.90
2022-11-06T22:48:56.397Z,99.90
2022-11-06T22:51:29.835Z,99.90
2022-11-06T22:53:57.218Z,99.90
2022-11-06T22:56:26.367Z,99.90
2022-11-06T22:59:05.527Z,99.90
2022-11-06T23:01:37.446Z,99.90
2022-11-06T23:04:14.552Z,99.90
2022-11-06T23:06:43.101Z,99.90
2022-11-06T23:09:09.844Z,99.90
2022-11-06T23:11:36.559Z,99.90
2022-11-06T23:14:08.613Z,99.90
2022-11-06T23:16:55.855Z,99.90
2022-11-06T23:19:23.575Z,99.90
2022-11-06T23:21:50.817Z,99.90
2022-11-06T23:24:17.645Z,99.90
2022-11-06T23:26:44.800Z,99.90
2022-11-06T23:29:12.025Z,99.90
2022-11-06T23:31:38.839Z,99.90
2022-11-06T23:34:05.595Z,99.90
2022-11-06T23:36:32.300Z,99.90
2022-11-06T23:38:59.153Z,99.90
2022-11-06T23:41:45.512Z,99.90
2022-11-06T23:44:33.382Z,99.90
2022-11-06T23:47:01.216Z,99.90
2022-11-06T23:49:28.272Z,99.90
2022-11-06T23:51:55.034Z,99.90
2022-11-06T23:54:21.824Z,99.90
2022-11-06T23:56:48.516Z,99.90
2022-11-06T23:59:15.464Z,99.90
