createdAt,value
2022-10-07T00:00:00.136Z,102181.53
2022-10-07T00:05:02.082Z,102177.28
2022-10-07T00:10:04.388Z,102169.94
2022-10-07T00:15:07.556Z,102166.31
2022-10-07T00:20:09.918Z,102158.53
2022-10-07T00:25:11.713Z,102158.44
2022-10-07T00:30:13.916Z,102159.66
2022-10-07T00:35:15.986Z,102159.41
2022-10-07T00:40:17.873Z,102154.25
2022-10-07T00:45:21.632Z,102148.81
2022-10-07T00:50:29.694Z,102148.91
2022-10-07T00:55:32.256Z,102145.19
2022-10-07T01:00:34.410Z,102136.47
2022-10-07T01:05:36.396Z,102133.59
2022-10-07T01:10:57.439Z,102125.72
2022-10-07T01:16:10.882Z,102115.03
2022-10-07T01:21:40.838Z,102104.50
2022-10-07T01:26:51.366Z,102099.16
2022-10-07T01:32:22.055Z,102095.72
2022-10-07T01:37:25.880Z,102091.16
2022-10-07T01:42:29.000Z,102091.00
2022-10-07T01:47:30.896Z,102082.34
2022-10-07T01:52:52.073Z,102078.00
2022-10-07T01:58:23.205Z,102068.19
2022-10-07T02:03:46.680Z,102060.75
2022-10-07T02:08:52.973Z,102057.28
2022-10-07T02:14:15.087Z,102049.50
2022-10-07T02:19:22.450Z,102040.63
2022-10-07T02:24:29.586Z,102035.16
2022-10-07T02:29:35.824Z,102033.06
2022-10-07T02:34:41.378Z,102028.00
2022-10-07T02:39:45.636Z,102024.09
2022-10-07T02:44:53.381Z,102015.56
2022-10-07T02:49:57.507Z,102005.63
2022-10-07T02:55:05.966Z,102007.47
2022-10-07T03:00:11.303Z,102001.53
2022-10-07T03:05:19.476Z,101989.75
2022-10-07T03:10:21.721Z,101988.88
2022-10-07T03:15:25.278Z,101978.81
2022-10-07T03:20:27.532Z,101977.06
2022-10-07T03:25:29.715Z,101971.78
2022-10-07T03:30:31.524Z,101974.75
2022-10-07T03:35:34.166Z,101974.53
2022-10-07T03:40:36.286Z,101976.34
2022-10-07T03:45:44.595Z,101972.69
2022-10-07T03:50:53.711Z,101971.19
2022-10-07T03:55:56.107Z,101966.78
2022-10-07T04:01:10.667Z,101971.88
2022-10-07T04:06:12.484Z,101962.25
2022-10-07T04:11:14.327Z,101955.09
2022-10-07T04:16:16.560Z,101948.16
2022-10-07T04:21:18.419Z,101939.84
2022-10-07T04:26:20.356Z,101928.44
2022-10-07T04:31:22.245Z,101921.53
2022-10-07T04:36:25.722Z,101925.91
2022-10-07T04:41:27.867Z,101922.34
2022-10-07T04:46:29.918Z,101916.28
2022-10-07T04:51:31.909Z,101918.06
2022-10-07T04:56:33.937Z,101917.16
2022-10-07T05:01:35.987Z,101917.63
2022-10-07T05:06:38.082Z,101902.84
2022-10-07T05:11:39.883Z,101903.75
2022-10-07T05:16:42.783Z,101899.28
2022-10-07T05:21:44.676Z,101892.81
2022-10-07T05:26:46.429Z,101894.81
2022-10-07T05:31:49.445Z,101893.19
2022-10-07T05:36:51.367Z,101893.06
2022-10-07T05:41:53.259Z,101892.44
2022-10-07T05:46:55.183Z,101899.38
2022-10-07T05:51:57.241Z,101900.38
2022-10-07T05:56:59.314Z,101887.91
2022-10-07T06:02:01.211Z,101877.19
2022-10-07T06:07:04.308Z,101876.31
2022-10-07T06:12:24.999Z,101870.25
2022-10-07T06:17:26.820Z,101881.66
2022-10-07T06:22:28.532Z,101881.72
2022-10-07T06:27:30.360Z,101882.56
2022-10-07T06:32:32.951Z,101887.09
2022-10-07T06:37:34.781Z,101887.00
2022-10-07T06:42:36.771Z,101884.19
2022-10-07T06:47:39.298Z,101887.03
2022-10-07T06:52:43.485Z,101888.84
2022-10-07T06:57:46.374Z,101890.78
2022-10-07T07:02:48.479Z,101896.84
2022-10-07T07:07:50.556Z,101897.06
2022-10-07T07:12:56.016Z,101885.53
2022-10-07T07:17:57.941Z,101889.06
2022-10-07T07:22:59.886Z,101887.19
2022-10-07T07:28:02.378Z,101888.47
2022-10-07T07:33:05.603Z,101888.28
2022-10-07T07:38:07.926Z,101882.53
2022-10-07T07:43:09.673Z,101871.06
2022-10-07T07:48:14.231Z,101872.19
2022-10-07T07:53:16.088Z,101868.72
2022-10-07T07:58:18.109Z,101874.84
2022-10-07T08:03:20.107Z,101876.06
2022-10-07T08:08:22.292Z,101870.72
2022-10-07T08:13:24.997Z,101868.66
2022-10-07T08:18:27.253Z,101862.53
2022-10-07T08:23:30.523Z,101865.34
2022-10-07T08:28:32.962Z,101869.66
2022-10-07T08:33:39.912Z,101861.72
2022-10-07T08:38:42.543Z,101851.84
2022-10-07T08:43:47.781Z,101844.06
2022-10-07T08:49:01.109Z,101842.28
2022-10-07T08:54:02.881Z,101843.91
2022-10-07T08:59:34.923Z,101833.13
2022-10-07T09:04:59.094Z,101829.66
2022-10-07T09:10:09.786Z,101815.03
2022-10-07T09:15:23.366Z,101809.75
2022-10-07T09:20:40.102Z,101809.63
2022-10-07T09:25:43.862Z,101795.22
2022-10-07T09:30:45.740Z,101792.34
2022-10-07T09:35:57.920Z,101791.88
2022-10-07T09:41:24.298Z,101791.13
2022-10-07T09:46:39.357Z,101791.00
2022-10-07T09:51:41.521Z,101772.38
2022-10-07T09:56:45.418Z,101768.44
2022-10-07T10:01:51.391Z,101768.84
2022-10-07T10:06:55.662Z,101754.66
2022-10-07T10:12:13.434Z,101749.16
2022-10-07T10:17:30.083Z,101746.22
2022-10-07T10:22:31.982Z,101748.78
2022-10-07T10:27:55.604Z,101729.84
2022-10-07T10:33:09.824Z,101732.72
2022-10-07T10:38:23.727Z,101727.56
2022-10-07T10:43:25.860Z,101723.31
2022-10-07T10:48:47.087Z,101720.50
2022-10-07T10:54:10.626Z,101707.81
2022-10-07T10:59:44.510Z,101700.88
2022-10-07T11:04:50.434Z,101691.22
2022-10-07T11:09:57.645Z,101685.69
2022-10-07T11:15:25.602Z,101672.22
2022-10-07T11:20:41.005Z,101664.22
2022-10-07T11:26:00.352Z,101648.31
2022-10-07T11:31:15.846Z,101646.88
2022-10-07T11:36:47.084Z,101634.34
2022-10-07T11:41:58.223Z,101627.41
2022-10-07T11:47:03.697Z,101612.84
2022-10-07T11:52:11.225Z,101594.97
2022-10-07T11:57:24.382Z,101586.38
2022-10-07T12:02:29.354Z,101587.47
2022-10-07T12:07:37.131Z,101577.59
2022-10-07T12:12:45.565Z,101571.69
2022-10-07T12:18:17.597Z,101561.06
2022-10-07T12:23:19.360Z,101549.41
2022-10-07T12:28:40.422Z,101536.28
2022-10-07T12:33:45.065Z,101516.50
2022-10-07T12:39:12.526Z,101509.88
2022-10-07T12:44:23.275Z,101504.34
2022-10-07T12:49:31.122Z,101499.06
2022-10-07T12:54:49.993Z,101493.38
2022-10-07T13:00:08.287Z,101479.31
2022-10-07T13:05:36.136Z,101470.84
2022-10-07T13:11:15.400Z,101459.56
2022-10-07T13:16:49.613Z,101449.56
2022-10-07T13:21:57.005Z,101447.31
2022-10-07T13:27:00.401Z,101442.94
2022-10-07T13:32:11.304Z,101430.69
2022-10-07T13:37:36.003Z,101423.59
2022-10-07T13:42:38.000Z,101417.91
2022-10-07T13:47:43.319Z,101407.53
2022-10-07T13:52:47.772Z,101403.78
2022-10-07T13:57:49.804Z,101402.19
2022-10-07T14:02:52.376Z,101402.81
2022-10-07T14:08:16.582Z,101393.72
2022-10-07T14:13:18.882Z,101393.47
2022-10-07T14:18:21.203Z,101377.47
2022-10-07T14:23:33.075Z,101380.47
2022-10-07T14:28:36.613Z,101371.00
2022-10-07T14:34:10.377Z,101367.19
2022-10-07T14:39:42.697Z,101354.38
2022-10-07T14:44:44.857Z,101349.66
2022-10-07T14:49:49.711Z,101342.63
2022-10-07T14:54:53.003Z,101333.97
2022-10-07T14:59:55.511Z,101329.59
2022-10-07T15:04:57.473Z,101325.38
2022-10-07T15:09:59.248Z,101310.94
2022-10-07T15:15:01.130Z,101318.03
2022-10-07T15:20:03.721Z,101304.81
2022-10-07T15:25:07.428Z,101300.00
2022-10-07T15:30:09.916Z,101296.00
2022-10-07T15:35:11.896Z,101293.50
2022-10-07T15:40:13.643Z,101294.41
2022-10-07T15:45:15.520Z,101278.03
2022-10-07T15:50:17.339Z,101280.09
2022-10-07T15:55:19.693Z,101277.91
2022-10-07T16:00:22.033Z,101272.16
2022-10-07T16:05:24.716Z,101265.47
2022-10-07T16:10:26.722Z,101260.63
2022-10-07T16:15:28.822Z,101256.25
2022-10-07T16:20:30.685Z,101248.44
2022-10-07T16:25:32.573Z,101249.25
2022-10-07T16:30:43.473Z,101250.34
2022-10-07T16:35:45.664Z,101244.41
2022-10-07T16:40:54.961Z,101239.22
2022-10-07T16:46:02.303Z,101249.25
2022-10-07T16:51:05.979Z,101250.94
2022-10-07T16:56:08.525Z,101244.25
2022-10-07T17:01:13.830Z,101245.38
2022-10-07T17:06:18.197Z,101242.69
2022-10-07T17:11:31.747Z,101239.50
2022-10-07T17:16:42.313Z,101239.16
2022-10-07T17:21:45.816Z,101241.84
2022-10-07T17:26:48.646Z,101243.66
2022-10-07T17:31:51.307Z,101245.47
2022-10-07T17:36:53.554Z,101246.31
2022-10-07T17:41:55.676Z,101251.88
2022-10-07T17:46:59.649Z,101252.56
2022-10-07T17:52:01.759Z,101251.22
2022-10-07T17:57:04.471Z,101249.84
2022-10-07T18:02:06.490Z,101261.84
2022-10-07T18:07:08.348Z,101263.47
2022-10-07T18:12:28.958Z,101263.81
2022-10-07T18:17:33.262Z,101262.69
2022-10-07T18:22:35.032Z,101256.34
2022-10-07T18:27:36.787Z,101261.84
2022-10-07T18:32:38.856Z,101254.00
2022-10-07T18:37:40.725Z,101263.66
2022-10-07T18:42:42.772Z,101261.16
2022-10-07T18:47:45.021Z,101262.88
2022-10-07T18:52:46.962Z,101261.84
2022-10-07T18:57:49.015Z,101260.13
2022-10-07T19:02:51.441Z,101260.97
2022-10-07T19:07:53.139Z,101262.69
2022-10-07T19:13:17.187Z,101254.69
2022-10-07T19:18:21.770Z,101262.25
2022-10-07T19:23:23.801Z,101252.78
2022-10-07T19:28:26.414Z,101243.22
2022-10-07T19:33:28.134Z,101246.53
2022-10-07T19:38:30.022Z,101244.00
2022-10-07T19:43:35.250Z,101249.28
2022-10-07T19:48:38.623Z,101254.16
2022-10-07T19:53:46.824Z,101246.34
2022-10-07T19:58:59.227Z,101245.38
2022-10-07T20:04:06.918Z,101253.47
2022-10-07T20:09:11.818Z,101243.41
2022-10-07T20:14:16.078Z,101245.81
2022-10-07T20:19:19.783Z,101244.19
2022-10-07T20:24:21.527Z,101241.34
2022-10-07T20:29:25.356Z,101231.38
2022-10-07T20:34:27.679Z,101234.09
2022-10-07T20:39:48.420Z,101224.03
2022-10-07T20:44:51.395Z,101226.03
2022-10-07T20:49:55.603Z,101217.94
2022-10-07T20:54:57.719Z,101229.72
2022-10-07T20:59:59.620Z,101227.00
2022-10-07T21:05:01.461Z,101233.19
2022-10-07T21:10:03.374Z,101227.84
2022-10-07T21:15:05.687Z,101220.47
2022-10-07T21:20:07.825Z,101208.31
2022-10-07T21:25:11.959Z,101210.09
2022-10-07T21:30:13.787Z,101198.81
2022-10-07T21:35:15.763Z,101198.47
2022-10-07T21:40:17.566Z,101193.16
2022-10-07T21:45:19.354Z,101197.63
2022-10-07T21:50:21.571Z,101200.06
2022-10-07T21:55:23.679Z,101193.69
2022-10-07T22:00:26.954Z,101190.41
2022-10-07T22:05:29.269Z,101188.31
2022-10-07T22:10:31.705Z,101176.94
2022-10-07T22:15:37.241Z,101180.44
2022-10-07T22:20:39.120Z,101170.75
2022-10-07T22:25:40.860Z,101167.31
2022-10-07T22:30:42.717Z,101173.19
2022-10-07T22:35:44.731Z,101176.34
2022-10-07T22:40:46.549Z,101169.38
2022-10-07T22:45:59.121Z,101184.19
2022-10-07T22:51:08.485Z,101176.94
2022-10-07T22:56:12.179Z,101172.56
2022-10-07T23:01:15.681Z,101166.00
2022-10-07T23:06:19.462Z,101166.72
2022-10-07T23:11:23.847Z,101172.72
2022-10-07T23:16:29.758Z,101166.59
2022-10-07T23:21:34.594Z,101168.94
2022-10-07T23:26:37.014Z,101153.97
2022-10-07T23:31:39.238Z,101151.56
2022-10-07T23:36:44.061Z,101150.78
2022-10-07T23:41:45.825Z,101137.09
2022-10-07T23:46:47.566Z,101140.88
2022-10-07T23:51:49.564Z,101139.84
2022-10-07T23:56:51.317Z,101134.75
