createdAt,value
2019-05-02T00:02:30.085Z,6.78
2019-05-02T00:05:00.050Z,7.00
2019-05-02T00:07:29.739Z,6.40
2019-05-02T00:09:59.812Z,6.10
2019-05-02T00:12:29.808Z,6.30
2019-05-02T00:15:02.378Z,6.75
2019-05-02T00:17:31.826Z,6.42
2019-05-02T00:20:01.463Z,6.40
2019-05-02T00:22:31.190Z,6.50
2019-05-02T00:25:00.895Z,6.35
2019-05-02T00:27:32.852Z,6.92
2019-05-02T00:30:01.993Z,6.97
2019-05-02T00:32:31.650Z,6.45
2019-05-02T00:35:01.353Z,6.95
2019-05-02T00:37:30.983Z,7.37
2019-05-02T00:40:00.715Z,6.55
2019-05-02T00:42:30.459Z,6.47
2019-05-02T00:45:00.110Z,6.42
2019-05-02T00:47:31.375Z,6.62
2019-05-02T00:50:01.025Z,6.45
2019-05-02T00:52:32.856Z,6.33
2019-05-02T00:55:02.039Z,6.42
2019-05-02T00:57:31.658Z,5.90
2019-05-02T01:00:01.317Z,6.65
2019-05-02T01:02:35.950Z,6.30
2019-05-02T01:05:07.801Z,6.35
2019-05-02T01:07:37.423Z,6.72
2019-05-02T01:10:08.444Z,6.67
2019-05-02T01:12:39.927Z,6.85
2019-05-02T01:15:10.152Z,5.97
2019-05-02T01:17:39.809Z,5.67
2019-05-02T01:20:10.244Z,5.40
2019-05-02T01:22:39.928Z,6.00
2019-05-02T01:25:15.325Z,5.62
2019-05-02T01:27:48.745Z,6.15
2019-05-02T01:30:18.856Z,6.03
2019-05-02T01:33:06.601Z,6.08
2019-05-02T01:38:31.801Z,6.60
2019-05-02T01:40:58.206Z,5.92
2019-05-02T01:43:31.319Z,6.50
2019-05-02T01:46:01.090Z,6.33
2019-05-02T01:48:30.786Z,6.10
2019-05-02T01:51:04.676Z,6.35
2019-05-02T01:53:34.205Z,6.40
2019-05-02T01:56:03.197Z,6.30
2019-05-02T01:58:32.888Z,7.03
2019-05-02T02:01:02.621Z,6.47
2019-05-02T02:03:32.233Z,6.17
2019-05-02T02:06:02.760Z,5.55
2019-05-02T02:08:34.016Z,6.40
2019-05-02T02:11:03.884Z,6.60
2019-05-02T02:13:36.401Z,6.35
2019-05-02T02:16:05.921Z,6.85
2019-05-02T02:18:40.240Z,7.30
2019-05-02T02:21:12.147Z,7.25
2019-05-02T02:23:52.447Z,6.50
2019-05-02T02:26:23.851Z,7.42
2019-05-02T02:28:53.570Z,7.20
2019-05-02T02:31:23.355Z,6.83
2019-05-02T02:33:53.029Z,7.30
2019-05-02T02:36:31.685Z,6.58
2019-05-02T02:38:54.082Z,7.10
2019-05-02T02:41:23.724Z,7.10
2019-05-02T02:44:03.941Z,6.65
2019-05-02T02:46:38.050Z,7.08
2019-05-02T02:49:06.760Z,6.70
2019-05-02T02:51:36.412Z,6.70
2019-05-02T02:54:06.189Z,7.05
2019-05-02T02:56:40.416Z,6.62
2019-05-02T02:59:07.396Z,6.30
2019-05-02T03:01:37.038Z,6.70
2019-05-02T03:04:09.471Z,6.35
2019-05-02T03:06:44.251Z,6.70
2019-05-02T03:09:09.679Z,6.55
2019-05-02T03:11:40.956Z,6.45
2019-05-02T03:14:17.734Z,6.62
2019-05-02T03:16:49.587Z,7.05
2019-05-02T03:19:21.213Z,6.35
2019-05-02T03:22:00.886Z,6.22
2019-05-02T03:24:27.879Z,6.95
2019-05-02T03:26:58.546Z,6.65
2019-05-02T03:29:39.789Z,6.60
2019-05-02T03:32:14.339Z,6.42
2019-05-02T03:34:47.367Z,6.45
2019-05-02T03:37:09.571Z,6.28
2019-05-02T03:39:34.439Z,6.62
2019-05-02T03:42:05.080Z,6.25
2019-05-02T03:44:35.017Z,6.50
2019-05-02T03:47:05.250Z,6.45
2019-05-02T03:49:41.225Z,7.12
2019-05-02T03:52:07.017Z,6.28
2019-05-02T03:54:48.584Z,6.83
2019-05-02T03:57:08.650Z,6.35
2019-05-02T03:59:41.593Z,6.85
2019-05-02T04:02:14.030Z,7.17
2019-05-02T04:04:43.305Z,7.33
2019-05-02T04:07:13.872Z,6.85
2019-05-02T04:09:43.595Z,6.55
2019-05-02T04:12:18.551Z,6.35
2019-05-02T04:14:45.069Z,7.22
2019-05-02T04:17:15.696Z,7.37
2019-05-02T04:19:45.688Z,7.22
2019-05-02T04:22:16.415Z,7.00
2019-05-02T04:24:54.585Z,6.28
2019-05-02T04:27:17.767Z,7.93
2019-05-02T04:29:47.417Z,6.65
2019-05-02T04:32:17.107Z,7.97
2019-05-02T04:34:49.045Z,7.15
2019-05-02T04:37:18.129Z,7.33
2019-05-02T04:39:49.112Z,7.03
2019-05-02T04:42:22.992Z,6.85
2019-05-02T04:45:11.897Z,7.22
2019-05-02T04:47:22.368Z,7.47
2019-05-02T04:49:52.301Z,8.03
2019-05-02T04:52:22.044Z,6.75
2019-05-02T04:54:51.666Z,7.78
2019-05-02T04:57:29.199Z,7.15
2019-05-02T05:00:04.949Z,7.20
2019-05-02T05:02:34.147Z,7.75
2019-05-02T05:04:55.410Z,8.00
2019-05-02T05:07:25.209Z,7.78
2019-05-02T05:09:58.196Z,7.92
2019-05-02T05:12:27.778Z,8.80
2019-05-02T05:14:57.862Z,8.63
2019-05-02T05:17:32.448Z,8.55
2019-05-02T05:20:10.446Z,8.23
2019-05-02T05:22:38.462Z,8.60
2019-05-02T05:25:17.742Z,8.65
2019-05-02T05:27:48.067Z,8.38
2019-05-02T05:30:19.442Z,8.70
2019-05-02T05:32:49.070Z,8.38
2019-05-02T05:35:18.800Z,8.05
2019-05-02T05:37:52.959Z,8.05
2019-05-02T05:40:22.578Z,9.63
2019-05-02T05:42:51.269Z,9.30
2019-05-02T05:45:20.952Z,9.25
2019-05-02T05:47:52.446Z,8.98
2019-05-02T05:50:22.043Z,8.68
2019-05-02T05:52:52.016Z,9.33
2019-05-02T05:55:24.458Z,8.85
2019-05-02T05:58:00.037Z,9.45
2019-05-02T06:00:24.673Z,9.00
2019-05-02T06:03:01.184Z,8.63
2019-05-02T06:05:27.654Z,9.33
2019-05-02T06:07:57.563Z,9.50
2019-05-02T06:10:27.359Z,9.00
2019-05-02T06:12:56.985Z,10.43
2019-05-02T06:15:26.648Z,9.58
2019-05-02T06:18:00.082Z,10.03
2019-05-02T06:20:30.635Z,8.78
2019-05-02T06:23:00.105Z,9.38
2019-05-02T06:25:34.180Z,9.18
2019-05-02T06:28:05.466Z,8.40
2019-05-02T06:30:33.277Z,9.33
2019-05-02T06:33:02.907Z,9.65
2019-05-02T06:35:32.585Z,9.15
2019-05-02T06:38:02.219Z,9.23
2019-05-02T06:40:31.852Z,9.25
2019-05-02T06:43:04.349Z,9.03
2019-05-02T06:45:37.564Z,8.78
2019-05-02T06:48:04.388Z,9.75
2019-05-02T06:50:38.803Z,10.00
2019-05-02T06:53:09.736Z,10.10
2019-05-02T06:55:38.746Z,9.05
2019-05-02T06:58:08.594Z,9.55
2019-05-02T07:00:55.645Z,8.78
2019-05-02T07:03:11.502Z,9.60
2019-05-02T07:05:43.827Z,10.23
2019-05-02T07:08:14.075Z,9.35
2019-05-02T07:10:45.196Z,9.15
2019-05-02T07:13:15.477Z,10.43
2019-05-02T07:15:48.601Z,9.73
2019-05-02T07:18:20.165Z,10.08
2019-05-02T07:20:49.906Z,9.03
2019-05-02T07:23:19.620Z,10.90
2019-05-02T07:25:49.260Z,10.43
2019-05-02T07:28:19.057Z,9.70
2019-05-02T07:30:48.702Z,10.55
2019-05-02T07:33:18.371Z,10.68
2019-05-02T07:35:48.067Z,9.50
2019-05-02T07:38:20.264Z,10.05
2019-05-02T07:40:53.061Z,9.78
2019-05-02T07:43:22.210Z,10.03
2019-05-02T07:45:52.116Z,9.80
2019-05-02T07:48:21.772Z,9.58
2019-05-02T07:50:51.850Z,9.78
2019-05-02T07:53:21.844Z,10.00
2019-05-02T07:55:51.513Z,10.10
2019-05-02T07:58:21.229Z,9.60
2019-05-02T08:00:50.887Z,9.23
2019-05-02T08:03:20.518Z,9.65
2019-05-02T08:05:54.491Z,9.38
2019-05-02T08:08:24.974Z,9.88
2019-05-02T08:10:53.371Z,9.55
2019-05-02T08:13:24.374Z,9.85
2019-05-02T08:15:54.014Z,9.60
2019-05-02T08:18:25.129Z,9.08
2019-05-02T08:20:56.094Z,9.20
2019-05-02T08:23:27.888Z,8.93
2019-05-02T08:25:57.723Z,9.28
2019-05-02T08:28:29.022Z,9.40
2019-05-02T08:30:58.663Z,8.93
2019-05-02T08:33:29.290Z,9.03
2019-05-02T08:35:59.687Z,8.68
2019-05-02T08:38:29.375Z,9.25
2019-05-02T08:40:58.998Z,9.25
2019-05-02T08:43:28.631Z,9.10
2019-05-02T08:45:58.293Z,9.23
2019-05-02T08:48:27.928Z,8.68
2019-05-02T08:50:57.598Z,9.45
2019-05-02T08:53:27.229Z,8.73
2019-05-02T08:55:56.893Z,8.40
2019-05-02T08:58:26.527Z,8.83
2019-05-02T09:00:56.269Z,8.95
2019-05-02T09:03:25.886Z,8.45
2019-05-02T09:06:05.504Z,7.65
2019-05-02T09:08:27.219Z,7.72
2019-05-02T09:10:56.848Z,8.03
2019-05-02T09:13:29.340Z,7.58
2019-05-02T09:15:57.936Z,7.50
2019-05-02T09:18:35.270Z,6.97
2019-05-02T09:20:58.956Z,6.87
2019-05-02T09:23:35.017Z,6.72
2019-05-02T09:26:00.133Z,6.90
2019-05-02T09:28:31.884Z,6.83
2019-05-02T09:31:04.974Z,6.37
2019-05-02T09:33:36.821Z,6.97
2019-05-02T09:36:04.064Z,6.72
2019-05-02T09:38:35.298Z,6.35
2019-05-02T09:41:16.124Z,6.97
2019-05-02T09:43:39.042Z,6.22
2019-05-02T09:46:12.826Z,6.42
2019-05-02T09:48:39.211Z,6.20
2019-05-02T09:51:15.669Z,5.97
2019-05-02T09:53:40.381Z,6.20
2019-05-02T09:56:10.036Z,6.47
2019-05-02T09:58:39.668Z,6.10
2019-05-02T10:01:14.151Z,6.33
2019-05-02T10:03:43.863Z,5.90
2019-05-02T10:06:18.054Z,6.35
2019-05-02T10:08:46.537Z,6.05
2019-05-02T10:11:16.937Z,6.08
2019-05-02T10:13:47.907Z,5.90
2019-05-02T10:16:22.382Z,5.90
2019-05-02T10:18:49.249Z,5.53
2019-05-02T10:21:19.116Z,5.95
2019-05-02T10:23:51.807Z,6.50
2019-05-02T10:26:24.550Z,5.75
2019-05-02T10:28:53.578Z,6.50
2019-05-02T10:31:27.577Z,6.03
2019-05-02T10:33:55.048Z,6.08
2019-05-02T10:36:24.811Z,6.20
2019-05-02T10:38:59.038Z,5.78
2019-05-02T10:41:25.845Z,5.53
2019-05-02T10:43:59.171Z,5.70
2019-05-02T10:46:33.452Z,5.37
2019-05-02T10:49:02.033Z,6.12
2019-05-02T10:51:35.014Z,5.42
2019-05-02T10:54:06.577Z,5.85
2019-05-02T10:56:36.433Z,5.90
2019-05-02T10:59:06.223Z,5.83
2019-05-02T11:01:37.597Z,7.85
2019-05-02T11:04:12.860Z,8.18
2019-05-02T11:06:46.189Z,8.40
2019-05-02T11:09:16.751Z,8.28
2019-05-02T11:11:46.114Z,7.75
2019-05-02T11:14:29.222Z,7.75
2019-05-02T11:17:03.194Z,7.65
2019-05-02T11:19:46.417Z,7.87
2019-05-02T11:22:16.165Z,7.42
2019-05-02T11:24:45.842Z,6.67
2019-05-02T11:27:15.459Z,5.80
2019-05-02T11:29:45.240Z,5.67
2019-05-02T11:32:14.932Z,5.30
2019-05-02T11:34:44.590Z,5.15
2019-05-02T11:37:14.286Z,5.42
2019-05-02T11:39:49.756Z,5.05
2019-05-02T11:42:17.801Z,4.35
2019-05-02T11:44:46.757Z,4.70
2019-05-02T11:47:17.341Z,4.70
2019-05-02T11:49:52.064Z,4.62
2019-05-02T11:52:19.282Z,3.87
2019-05-02T11:54:49.006Z,4.28
2019-05-02T11:57:22.799Z,4.75
2019-05-02T11:59:51.948Z,5.05
2019-05-02T12:02:25.698Z,4.60
2019-05-02T12:04:55.653Z,5.17
2019-05-02T12:07:25.508Z,4.90
2019-05-02T12:09:57.078Z,4.30
2019-05-02T12:12:27.190Z,4.35
2019-05-02T12:14:57.976Z,4.75
2019-05-02T12:17:27.695Z,4.70
2019-05-02T12:19:57.480Z,7.87
2019-05-02T12:22:27.154Z,7.50
2019-05-02T12:24:56.852Z,7.83
2019-05-02T12:27:26.537Z,8.00
2019-05-02T12:29:57.926Z,8.50
2019-05-02T12:32:27.842Z,7.75
2019-05-02T12:34:57.500Z,7.42
2019-05-02T12:37:27.135Z,7.20
2019-05-02T12:39:56.804Z,6.95
2019-05-02T12:42:26.868Z,7.47
2019-05-02T12:44:56.671Z,7.65
2019-05-02T12:47:26.301Z,8.33
2019-05-02T12:49:55.990Z,7.47
2019-05-02T12:52:25.620Z,7.28
2019-05-02T12:54:55.258Z,7.08
2019-05-02T12:57:24.922Z,7.08
2019-05-02T12:59:55.619Z,6.60
2019-05-02T13:02:32.437Z,6.97
2019-05-02T13:05:02.522Z,7.30
2019-05-02T13:07:32.318Z,7.33
2019-05-02T13:10:02.571Z,7.70
2019-05-02T13:12:34.098Z,9.30
2019-05-02T13:15:04.462Z,9.20
2019-05-02T13:17:42.520Z,9.58
2019-05-02T13:20:08.877Z,9.65
2019-05-02T13:22:52.660Z,9.43
2019-05-02T13:25:27.200Z,8.10
2019-05-02T13:27:56.155Z,9.73
2019-05-02T13:30:32.805Z,9.48
2019-05-02T13:33:03.365Z,8.25
2019-05-02T13:35:34.665Z,7.42
2019-05-02T13:38:05.379Z,6.30
2019-05-02T13:40:41.832Z,5.20
2019-05-02T13:43:12.653Z,3.95
2019-05-02T13:45:47.881Z,3.98
2019-05-02T13:48:17.508Z,4.37
2019-05-02T13:50:47.303Z,4.08
2019-05-02T13:53:17.073Z,4.67
2019-05-02T13:55:52.370Z,5.33
2019-05-02T13:58:29.046Z,8.00
2019-05-02T14:00:53.680Z,6.40
2019-05-02T14:03:23.918Z,8.68
2019-05-02T14:05:53.975Z,4.45
2019-05-02T14:08:37.227Z,4.72
2019-05-02T14:11:06.874Z,4.92
2019-05-02T14:13:37.084Z,4.50
2019-05-02T14:16:06.876Z,4.80
2019-05-02T14:18:36.510Z,4.67
2019-05-02T14:21:06.306Z,4.37
2019-05-02T14:23:35.943Z,4.37
2019-05-02T14:26:05.817Z,4.00
2019-05-02T14:28:36.346Z,4.45
2019-05-02T14:31:06.339Z,4.28
2019-05-02T14:33:37.633Z,3.80
2019-05-02T14:36:07.340Z,4.12
2019-05-02T14:38:37.070Z,4.70
2019-05-02T14:41:08.473Z,3.87
2019-05-02T14:43:55.289Z,3.80
2019-05-02T14:46:34.277Z,3.62
2019-05-02T14:48:57.384Z,3.77
2019-05-02T14:51:28.079Z,3.80
2019-05-02T14:54:03.610Z,4.40
2019-05-02T14:56:47.775Z,3.80
2019-05-02T14:59:19.743Z,4.08
2019-05-02T15:02:03.129Z,3.75
2019-05-02T15:04:28.372Z,4.30
2019-05-02T15:06:58.050Z,4.10
2019-05-02T15:09:27.676Z,4.28
2019-05-02T15:12:02.820Z,4.10
2019-05-02T15:14:34.818Z,4.47
2019-05-02T15:17:05.620Z,4.55
2019-05-02T15:19:35.256Z,4.35
2019-05-02T15:22:05.389Z,5.20
2019-05-02T15:24:37.400Z,5.55
2019-05-02T15:27:11.962Z,5.33
2019-05-02T15:29:37.799Z,5.10
2019-05-02T15:32:27.064Z,5.42
2019-05-02T15:35:06.921Z,5.12
2019-05-02T15:37:36.534Z,5.20
2019-05-02T15:42:43.186Z,6.17
2019-05-02T15:45:12.910Z,4.97
2019-05-02T15:47:45.272Z,4.87
2019-05-02T15:50:21.931Z,4.53
2019-05-02T15:52:57.327Z,4.30
2019-05-02T15:55:25.764Z,4.10
2019-05-02T15:57:55.400Z,4.28
2019-05-02T16:00:42.654Z,3.70
2019-05-02T16:03:12.285Z,3.52
2019-05-02T16:05:45.149Z,3.95
2019-05-02T16:08:13.289Z,4.15
2019-05-02T16:10:42.973Z,3.90
2019-05-02T16:13:17.150Z,3.90
2019-05-02T16:15:44.960Z,3.45
2019-05-02T16:18:14.620Z,3.55
2019-05-02T16:20:49.312Z,3.70
2019-05-02T16:23:27.486Z,4.00
2019-05-02T16:25:52.288Z,3.52
2019-05-02T16:28:21.796Z,3.77
2019-05-02T16:30:53.122Z,3.47
2019-05-02T16:33:22.758Z,3.50
2019-05-02T16:35:54.445Z,3.25
2019-05-02T16:38:26.735Z,3.22
2019-05-02T16:40:55.166Z,2.80
2019-05-02T16:43:26.471Z,2.42
2019-05-02T16:45:56.142Z,2.72
2019-05-02T16:48:32.384Z,2.70
2019-05-02T16:50:57.163Z,2.80
2019-05-02T16:53:26.795Z,2.58
2019-05-02T16:55:58.376Z,2.67
2019-05-02T16:58:28.111Z,3.10
2019-05-02T17:00:57.831Z,3.10
2019-05-02T17:03:27.584Z,3.08
2019-05-02T17:05:57.199Z,3.77
2019-05-02T17:08:32.830Z,3.37
2019-05-02T17:11:04.267Z,3.77
2019-05-02T17:13:35.799Z,3.58
2019-05-02T17:16:13.010Z,3.55
2019-05-02T17:18:36.841Z,3.50
2019-05-02T17:21:06.706Z,3.50
2019-05-02T17:23:37.370Z,3.08
2019-05-02T17:26:07.981Z,3.35
2019-05-02T17:28:37.990Z,3.30
2019-05-02T17:31:10.783Z,3.10
2019-05-02T17:33:41.712Z,3.27
2019-05-02T17:36:11.683Z,3.10
2019-05-02T17:38:41.830Z,2.80
2019-05-02T17:41:11.909Z,3.17
2019-05-02T17:43:42.175Z,4.53
2019-05-02T17:46:18.296Z,3.80
2019-05-02T17:48:47.611Z,4.15
2019-05-02T17:51:20.330Z,6.58
2019-05-02T17:53:50.143Z,7.35
2019-05-02T17:56:22.709Z,5.50
2019-05-02T17:58:54.303Z,6.28
2019-05-02T18:01:33.389Z,5.80
2019-05-02T18:03:59.010Z,5.87
2019-05-02T18:06:32.859Z,5.95
2019-05-02T18:09:00.038Z,5.65
2019-05-02T18:11:36.312Z,5.08
2019-05-02T18:14:03.296Z,5.10
2019-05-02T18:16:32.520Z,4.47
2019-05-02T18:19:02.187Z,4.17
2019-05-02T18:21:32.318Z,4.28
2019-05-02T18:24:05.924Z,4.25
2019-05-02T18:26:33.505Z,4.58
2019-05-02T18:29:06.902Z,4.37
2019-05-02T18:31:39.105Z,6.37
2019-05-02T18:34:06.133Z,6.30
2019-05-02T18:36:35.793Z,8.48
2019-05-02T18:39:08.337Z,6.85
2019-05-02T18:41:44.672Z,6.20
2019-05-02T18:44:11.682Z,5.05
2019-05-02T18:46:41.591Z,4.62
2019-05-02T18:49:12.477Z,4.42
2019-05-02T18:51:48.332Z,4.97
2019-05-02T18:54:15.406Z,6.78
2019-05-02T18:56:50.104Z,5.30
2019-05-02T18:59:19.913Z,4.78
2019-05-02T19:01:52.716Z,4.53
2019-05-02T19:04:22.394Z,4.12
2019-05-02T19:06:52.027Z,4.53
2019-05-02T19:09:22.827Z,4.12
2019-05-02T19:12:04.492Z,4.60
2019-05-02T19:14:26.026Z,4.42
2019-05-02T19:16:58.085Z,5.08
2019-05-02T19:19:32.310Z,6.65
2019-05-02T19:21:58.958Z,5.85
2019-05-02T19:24:34.956Z,5.10
2019-05-02T19:27:02.088Z,6.22
2019-05-02T19:29:31.967Z,5.83
2019-05-02T19:32:01.802Z,5.65
2019-05-02T19:34:32.353Z,5.00
2019-05-02T19:37:03.033Z,5.17
2019-05-02T19:39:38.959Z,4.83
2019-05-02T19:42:07.708Z,5.47
2019-05-02T19:44:37.411Z,5.45
2019-05-02T19:47:08.219Z,5.78
2019-05-02T19:49:38.577Z,5.92
2019-05-02T19:52:08.377Z,6.80
2019-05-02T19:54:41.216Z,5.50
2019-05-02T19:57:09.476Z,5.62
2019-05-02T19:59:39.117Z,5.70
2019-05-02T20:02:08.915Z,5.42
2019-05-02T20:04:42.768Z,5.45
2019-05-02T20:07:13.162Z,5.85
2019-05-02T20:09:46.191Z,5.30
2019-05-02T20:12:15.729Z,5.60
2019-05-02T20:14:47.450Z,5.85
2019-05-02T20:17:20.133Z,5.97
2019-05-02T20:19:50.201Z,5.58
2019-05-02T20:22:19.906Z,6.75
2019-05-02T20:25:00.102Z,6.45
2019-05-02T20:27:28.870Z,6.65
2019-05-02T20:29:59.007Z,6.53
2019-05-02T20:32:28.709Z,6.85
2019-05-02T20:34:58.439Z,6.92
2019-05-02T20:37:28.242Z,8.20
2019-05-02T20:39:57.980Z,7.90
2019-05-02T20:42:27.706Z,7.53
2019-05-02T20:44:57.404Z,6.90
2019-05-02T20:47:28.174Z,7.55
2019-05-02T20:49:57.960Z,7.67
2019-05-02T20:52:27.630Z,7.45
2019-05-02T20:54:57.333Z,7.35
2019-05-02T20:57:26.992Z,6.55
2019-05-02T20:59:56.707Z,7.15
2019-05-02T21:02:26.432Z,7.15
2019-05-02T21:04:56.136Z,7.25
2019-05-02T21:07:42.889Z,6.33
2019-05-02T21:10:14.361Z,6.00
2019-05-02T21:12:44.025Z,5.92
2019-05-02T21:15:13.865Z,6.20
2019-05-02T21:17:43.597Z,5.75
2019-05-02T21:20:13.443Z,6.62
2019-05-02T21:22:43.165Z,5.80
2019-05-02T21:25:13.206Z,6.33
2019-05-02T21:27:43.418Z,6.30
2019-05-02T21:30:14.597Z,6.60
2019-05-02T21:32:44.346Z,6.40
2019-05-02T21:35:14.131Z,6.30
2019-05-02T21:37:43.764Z,6.05
2019-05-02T21:40:13.656Z,6.95
2019-05-02T21:42:43.297Z,6.45
2019-05-02T21:45:13.363Z,6.03
2019-05-02T21:47:43.160Z,6.60
2019-05-02T21:50:15.270Z,6.37
2019-05-02T21:52:49.262Z,5.95
2019-05-02T21:55:26.516Z,6.10
2019-05-02T21:57:56.148Z,6.08
2019-05-02T22:00:42.259Z,5.78
2019-05-02T22:03:12.599Z,6.55
2019-05-02T22:05:43.008Z,5.97
2019-05-02T22:08:13.078Z,6.22
2019-05-02T22:10:42.776Z,6.92
2019-05-02T22:13:12.508Z,7.22
2019-05-02T22:15:42.138Z,7.60
2019-05-02T22:18:11.804Z,7.20
2019-05-02T22:20:42.777Z,7.53
2019-05-02T22:23:12.861Z,7.35
2019-05-02T22:25:42.489Z,7.97
2019-05-02T22:28:12.648Z,9.15
2019-05-02T22:30:42.927Z,9.23
2019-05-02T22:33:12.797Z,10.30
2019-05-02T22:35:43.369Z,11.65
2019-05-02T22:38:23.828Z,11.25
2019-05-02T22:40:55.203Z,12.30
2019-05-02T22:43:24.850Z,12.15
2019-05-02T22:45:54.523Z,11.38
2019-05-02T22:48:24.163Z,12.33
2019-05-02T22:50:53.835Z,12.45
2019-05-02T22:53:23.522Z,12.82
2019-05-02T22:55:53.192Z,13.60
2019-05-02T22:58:22.829Z,12.85
2019-05-02T23:00:52.497Z,13.03
2019-05-02T23:03:24.159Z,12.18
2019-05-02T23:05:53.563Z,12.45
2019-05-02T23:08:23.375Z,13.75
2019-05-02T23:10:53.085Z,13.00
2019-05-02T23:13:24.667Z,14.23
2019-05-02T23:15:54.107Z,14.80
2019-05-02T23:18:23.775Z,14.50
2019-05-02T23:20:53.550Z,14.13
2019-05-02T23:23:24.199Z,14.18
2019-05-02T23:26:01.531Z,14.28
2019-05-02T23:28:32.931Z,13.38
2019-05-02T23:31:02.726Z,15.13
2019-05-02T23:33:51.624Z,13.75
2019-05-02T23:36:21.359Z,15.08
2019-05-02T23:38:52.222Z,15.20
2019-05-02T23:41:22.148Z,14.23
2019-05-02T23:43:52.464Z,14.58
2019-05-02T23:46:23.468Z,15.93
2019-05-02T23:48:53.563Z,15.20
2019-05-02T23:51:23.294Z,15.43
2019-05-02T23:53:53.067Z,14.55
2019-05-02T23:56:22.798Z,14.80
2019-05-02T23:58:52.452Z,14.15
