createdAt,value
2019-04-23T00:04:16.637Z,68.03
2019-04-23T00:09:27.689Z,68.95
2019-04-23T00:14:45.991Z,68.56
2019-04-23T00:19:51.464Z,68.49
2019-04-23T00:30:04.376Z,68.73
2019-04-23T00:35:13.647Z,68.86
2019-04-23T00:40:25.823Z,69.46
2019-04-23T00:45:39.839Z,70.17
2019-04-23T00:50:54.250Z,70.54
2019-04-23T00:55:55.664Z,70.66
2019-04-23T01:01:00.382Z,70.64
2019-04-23T01:06:12.957Z,70.33
2019-04-23T01:11:20.772Z,70.59
2019-04-23T01:16:28.605Z,70.72
2019-04-23T01:21:26.439Z,71.39
2019-04-23T01:27:33.662Z,71.54
2019-04-23T01:32:27.045Z,71.95
2019-04-23T01:37:36.741Z,71.99
2019-04-23T01:47:54.858Z,72.54
2019-04-23T01:53:13.780Z,72.92
2019-04-23T01:58:25.848Z,72.87
2019-04-23T02:03:28.014Z,72.80
2019-04-23T02:08:32.157Z,73.44
2019-04-23T02:13:49.054Z,73.20
2019-04-23T02:18:59.554Z,73.60
2019-04-23T02:24:11.967Z,73.90
2019-04-23T02:29:28.718Z,74.02
2019-04-23T02:39:49.812Z,74.42
2019-04-23T02:44:45.422Z,74.33
2019-04-23T02:50:14.055Z,74.27
2019-04-23T02:55:10.790Z,74.86
2019-04-23T03:05:32.941Z,75.14
2019-04-23T03:16:06.328Z,74.89
2019-04-23T03:21:54.349Z,75.80
2019-04-23T03:42:17.821Z,75.72
2019-04-23T03:52:44.623Z,75.65
2019-04-23T03:57:43.386Z,76.32
2019-04-23T04:03:10.281Z,76.13
2019-04-23T04:08:13.251Z,75.56
2019-04-23T04:13:15.854Z,76.15
2019-04-23T04:18:38.838Z,76.15
2019-04-23T04:29:01.722Z,76.01
2019-04-23T04:34:11.654Z,76.43
2019-04-23T04:39:22.580Z,76.58
2019-04-23T04:44:27.192Z,76.20
2019-04-23T04:49:21.471Z,76.66
2019-04-23T04:54:22.653Z,76.78
2019-04-23T04:59:45.679Z,75.50
2019-04-23T05:05:02.266Z,76.20
2019-04-23T05:10:21.701Z,75.58
2019-04-23T05:20:14.657Z,75.39
2019-04-23T05:25:17.644Z,75.41
2019-04-23T05:30:34.712Z,74.26
2019-04-23T05:36:04.782Z,74.18
2019-04-23T05:45:55.882Z,73.75
2019-04-23T05:51:10.949Z,73.01
2019-04-23T05:56:13.244Z,71.80
2019-04-23T06:11:56.990Z,66.46
2019-04-23T06:17:01.979Z,65.60
2019-04-23T06:27:21.218Z,63.18
2019-04-23T06:32:22.903Z,61.83
2019-04-23T06:37:49.541Z,59.55
2019-04-23T06:42:59.132Z,59.98
2019-04-23T06:48:15.442Z,59.23
2019-04-23T06:53:12.621Z,57.88
2019-04-23T07:09:05.368Z,56.06
2019-04-23T07:13:55.826Z,54.28
2019-04-23T07:19:04.997Z,53.81
2019-04-23T07:24:08.646Z,52.93
2019-04-23T07:34:32.024Z,53.13
2019-04-23T07:39:57.117Z,52.39
2019-04-23T07:45:10.403Z,52.09
2019-04-23T07:55:36.287Z,50.73
2019-04-23T08:05:42.537Z,49.30
2019-04-23T08:16:32.982Z,48.71
2019-04-23T08:21:32.062Z,47.88
2019-04-23T08:42:32.593Z,46.65
2019-04-23T08:52:39.582Z,45.57
2019-04-23T08:57:45.219Z,45.15
2019-04-23T09:03:05.676Z,46.04
2019-04-23T09:08:15.012Z,45.02
2019-04-23T09:18:26.211Z,44.30
2019-04-23T09:23:45.110Z,44.52
2019-04-23T09:34:11.421Z,41.04
2019-04-23T09:39:34.693Z,35.35
2019-04-23T09:45:03.830Z,33.76
2019-04-23T09:50:15.349Z,31.24
2019-04-23T10:00:37.942Z,34.29
2019-04-23T10:05:25.107Z,34.84
2019-04-23T10:10:22.727Z,31.78
2019-04-23T10:15:34.947Z,32.02
2019-04-23T10:20:40.340Z,38.45
2019-04-23T10:25:48.075Z,32.43
2019-04-23T10:30:56.560Z,37.54
2019-04-23T10:36:09.391Z,38.60
2019-04-23T10:41:14.159Z,40.00
2019-04-23T10:47:11.528Z,37.86
2019-04-23T10:52:26.463Z,33.92
2019-04-23T10:57:25.296Z,37.26
2019-04-23T11:02:40.244Z,37.96
2019-04-23T11:07:33.979Z,38.55
2019-04-23T11:13:10.702Z,35.68
2019-04-23T11:18:02.996Z,36.02
2019-04-23T11:23:22.413Z,31.66
2019-04-23T11:28:33.238Z,26.96
2019-04-23T11:33:47.342Z,30.06
2019-04-23T11:38:56.225Z,32.39
2019-04-23T11:44:52.953Z,34.14
2019-04-23T11:49:26.629Z,35.70
2019-04-23T11:54:17.496Z,36.38
2019-04-23T11:59:36.410Z,36.19
2019-04-23T12:05:13.247Z,31.97
2019-04-23T12:10:22.981Z,36.51
2019-04-23T12:25:45.762Z,37.92
2019-04-23T12:31:00.801Z,40.40
2019-04-23T12:36:28.623Z,41.44
2019-04-23T12:41:31.941Z,43.62
2019-04-23T12:51:56.083Z,41.95
2019-04-23T12:57:04.806Z,41.64
2019-04-23T13:07:29.148Z,40.44
2019-04-23T13:12:38.135Z,43.02
2019-04-23T13:22:49.305Z,43.03
2019-04-23T13:28:02.804Z,43.58
2019-04-23T13:33:08.405Z,42.85
2019-04-23T13:38:21.521Z,42.68
2019-04-23T13:43:29.648Z,39.43
2019-04-23T13:48:24.933Z,41.40
2019-04-23T13:58:51.364Z,43.59
2019-04-23T14:04:24.064Z,42.95
2019-04-23T14:09:11.710Z,43.20
2019-04-23T14:14:38.168Z,43.58
2019-04-23T14:19:31.949Z,42.84
2019-04-23T14:24:54.610Z,43.87
2019-04-23T14:29:55.953Z,43.80
2019-04-23T14:40:20.053Z,44.16
2019-04-23T14:45:57.830Z,43.82
2019-04-23T14:55:58.120Z,44.29
2019-04-23T15:01:16.049Z,45.18
2019-04-23T15:06:26.276Z,45.02
2019-04-23T15:11:38.817Z,46.00
2019-04-23T15:16:31.773Z,46.23
2019-04-23T15:37:21.876Z,47.51
2019-04-23T15:42:23.095Z,48.27
2019-04-23T15:47:28.227Z,48.36
2019-04-23T15:58:05.442Z,48.88
2019-04-23T16:02:24.562Z,49.48
2019-04-23T16:07:51.902Z,50.47
2019-04-23T16:13:13.326Z,50.40
2019-04-23T16:18:35.195Z,51.06
2019-04-23T16:23:42.217Z,50.75
2019-04-23T16:29:08.321Z,50.86
2019-04-23T16:39:16.913Z,51.95
2019-04-23T16:44:40.433Z,52.96
2019-04-23T16:49:42.183Z,53.47
2019-04-23T17:00:17.140Z,54.54
2019-04-23T17:05:16.202Z,55.11
2019-04-23T17:15:28.116Z,55.73
2019-04-23T17:20:41.308Z,55.67
2019-04-23T17:25:41.736Z,55.98
2019-04-23T17:31:15.431Z,56.59
2019-04-23T17:36:34.897Z,57.31
2019-04-23T17:42:05.220Z,57.85
2019-04-23T17:47:13.415Z,57.69
2019-04-23T17:52:26.263Z,58.30
2019-04-23T17:57:28.387Z,58.84
2019-04-23T18:02:59.901Z,58.84
2019-04-23T18:12:57.595Z,59.28
2019-04-23T18:18:10.098Z,59.44
2019-04-23T18:28:30.169Z,59.98
2019-04-23T18:38:59.279Z,60.45
2019-04-23T18:44:21.490Z,60.91
2019-04-23T18:49:28.204Z,61.09
2019-04-23T18:54:37.030Z,61.23
2019-04-23T18:59:57.124Z,61.65
2019-04-23T19:10:33.699Z,62.17
2019-04-23T19:21:08.045Z,62.43
2019-04-23T19:25:57.763Z,63.18
2019-04-23T19:31:33.941Z,63.76
2019-04-23T19:36:49.296Z,63.92
2019-04-23T19:41:57.586Z,64.22
2019-04-23T19:57:12.638Z,64.33
2019-04-23T20:02:33.847Z,65.00
2019-04-23T20:07:43.785Z,65.43
2019-04-23T20:12:40.413Z,65.99
2019-04-23T20:17:53.107Z,66.50
2019-04-23T20:23:04.537Z,66.52
2019-04-23T20:28:24.601Z,67.29
2019-04-23T20:34:19.656Z,67.43
2019-04-23T20:39:02.647Z,68.24
2019-04-23T20:44:02.093Z,68.34
2019-04-23T20:49:07.318Z,68.80
2019-04-23T20:54:18.582Z,69.29
2019-04-23T20:59:35.893Z,69.58
2019-04-23T21:04:42.601Z,69.51
2019-04-23T21:10:00.951Z,69.48
2019-04-23T21:15:05.690Z,69.87
2019-04-23T21:20:19.572Z,70.13
2019-04-23T21:25:14.730Z,70.47
2019-04-23T21:36:18.371Z,70.49
2019-04-23T21:41:46.671Z,70.41
2019-04-23T21:46:53.573Z,70.23
2019-04-23T21:56:54.058Z,70.76
2019-04-23T22:07:18.939Z,70.99
2019-04-23T22:12:23.237Z,71.31
2019-04-23T22:17:41.257Z,71.37
2019-04-23T22:22:59.480Z,71.49
2019-04-23T22:27:54.535Z,71.56
2019-04-23T22:38:17.012Z,72.04
2019-04-23T22:43:20.591Z,72.30
2019-04-23T22:48:46.135Z,72.59
2019-04-23T22:53:52.253Z,72.58
2019-04-23T22:59:11.951Z,72.32
2019-04-23T23:04:24.329Z,72.67
2019-04-23T23:09:26.979Z,72.51
2019-04-23T23:14:35.302Z,72.89
2019-04-23T23:19:51.908Z,72.96
2019-04-23T23:24:59.612Z,73.29
2019-04-23T23:30:02.785Z,73.62
2019-04-23T23:40:22.156Z,73.72
2019-04-23T23:45:25.340Z,73.93
2019-04-23T23:55:52.055Z,74.57
