createdAt,value
2023-02-02T00:01:48.456Z,98564.73
2023-02-02T00:04:20.794Z,98565.95
2023-02-02T00:06:51.166Z,98564.26
2023-02-02T00:09:22.075Z,98564.27
2023-02-02T00:11:52.744Z,98560.32
2023-02-02T00:14:23.001Z,98559.77
2023-02-02T00:16:54.757Z,98560.61
2023-02-02T00:19:27.656Z,98557.52
2023-02-02T00:21:58.493Z,98560.08
2023-02-02T00:24:28.830Z,98561.23
2023-02-02T00:27:00.360Z,98564.13
2023-02-02T00:29:32.214Z,98574.58
2023-02-02T00:32:02.567Z,98567.55
2023-02-02T00:34:32.893Z,98568.05
2023-02-02T00:37:03.188Z,98574.91
2023-02-02T00:39:33.516Z,98572.36
2023-02-02T00:42:04.408Z,98572.33
2023-02-02T00:44:55.133Z,98576.96
2023-02-02T00:47:25.565Z,98577.66
2023-02-02T00:49:55.880Z,98569.63
2023-02-02T00:52:26.253Z,98579.39
2023-02-02T00:54:56.560Z,98578.89
2023-02-02T00:57:26.899Z,98587.32
2023-02-02T00:59:57.181Z,98594.58
2023-02-02T01:02:27.589Z,98600.64
2023-02-02T01:04:58.155Z,98606.17
2023-02-02T01:07:28.537Z,98607.06
2023-02-02T01:10:00.209Z,98605.20
2023-02-02T01:12:30.561Z,98607.30
2023-02-02T01:15:01.595Z,98615.20
2023-02-02T01:17:32.420Z,98618.98
2023-02-02T01:20:02.877Z,98619.17
2023-02-02T01:22:34.819Z,98623.65
2023-02-02T01:25:05.502Z,98624.34
2023-02-02T01:27:35.885Z,98623.30
2023-02-02T01:30:10.791Z,98634.44
2023-02-02T01:32:41.409Z,98636.82
2023-02-02T01:35:12.086Z,98635.08
2023-02-02T01:37:42.457Z,98643.98
2023-02-02T01:40:15.486Z,98646.73
2023-02-02T01:42:45.871Z,98647.41
2023-02-02T01:45:27.389Z,98646.70
2023-02-02T01:48:00.561Z,98642.58
2023-02-02T01:50:32.876Z,98652.02
2023-02-02T01:53:04.755Z,98645.84
2023-02-02T01:55:37.933Z,98650.16
2023-02-02T01:58:10.004Z,98651.70
2023-02-02T02:00:41.905Z,98649.98
2023-02-02T02:03:15.189Z,98651.88
2023-02-02T02:05:49.915Z,98648.44
2023-02-02T02:08:23.587Z,98649.99
2023-02-02T02:10:54.240Z,98649.13
2023-02-02T02:13:46.635Z,98653.76
2023-02-02T02:16:22.045Z,98652.75
2023-02-02T02:18:59.415Z,98647.80
2023-02-02T02:21:59.613Z,98645.93
2023-02-02T02:25:25.756Z,98648.88
2023-02-02T02:28:24.648Z,98643.39
2023-02-02T02:31:10.102Z,98650.94
2023-02-02T02:33:48.570Z,98651.64
2023-02-02T02:36:23.727Z,98650.80
2023-02-02T02:39:01.144Z,98646.19
2023-02-02T02:41:36.164Z,98645.67
2023-02-02T02:44:10.636Z,98648.59
2023-02-02T02:46:41.601Z,98652.02
2023-02-02T02:49:13.908Z,98643.61
2023-02-02T02:51:49.398Z,98641.89
2023-02-02T02:54:38.635Z,98646.53
2023-02-02T02:57:19.895Z,98645.16
2023-02-02T02:59:56.198Z,98644.30
2023-02-02T03:02:35.182Z,98646.00
2023-02-02T03:05:12.275Z,98651.69
2023-02-02T03:07:45.817Z,98653.26
2023-02-02T03:10:16.886Z,98654.98
2023-02-02T03:12:49.046Z,98655.33
2023-02-02T03:15:20.292Z,98652.25
2023-02-02T03:17:51.831Z,98650.36
2023-02-02T03:20:22.766Z,98645.55
2023-02-02T03:22:53.115Z,98649.83
2023-02-02T03:25:23.960Z,98646.55
2023-02-02T03:27:55.313Z,98645.86
2023-02-02T03:30:26.081Z,98647.05
2023-02-02T03:32:56.607Z,98643.79
2023-02-02T03:35:27.160Z,98647.03
2023-02-02T03:37:57.805Z,98649.43
2023-02-02T03:40:28.950Z,98651.48
2023-02-02T03:42:59.392Z,98653.19
2023-02-02T03:45:32.121Z,98648.20
2023-02-02T03:48:02.583Z,98649.55
2023-02-02T03:50:32.887Z,98649.36
2023-02-02T03:53:03.232Z,98653.30
2023-02-02T03:55:34.996Z,98647.29
2023-02-02T03:58:05.471Z,98649.02
2023-02-02T04:00:36.046Z,98654.33
2023-02-02T04:03:06.509Z,98653.29
2023-02-02T04:05:36.892Z,98657.23
2023-02-02T04:08:07.548Z,98662.40
2023-02-02T04:10:39.710Z,98661.02
2023-02-02T04:13:10.081Z,98666.54
2023-02-02T04:15:40.405Z,98669.64
2023-02-02T04:18:10.809Z,98663.80
2023-02-02T04:20:41.267Z,98667.07
2023-02-02T04:23:11.581Z,98667.08
2023-02-02T04:25:41.920Z,98670.52
2023-02-02T04:28:12.321Z,98670.54
2023-02-02T04:30:42.630Z,98674.13
2023-02-02T04:33:13.358Z,98674.31
2023-02-02T04:35:44.737Z,98674.47
2023-02-02T04:38:15.311Z,98672.59
2023-02-02T04:40:52.114Z,98676.91
2023-02-02T04:43:22.513Z,98676.23
2023-02-02T04:45:57.683Z,98675.89
2023-02-02T04:48:28.116Z,98686.54
2023-02-02T04:51:02.756Z,98692.22
2023-02-02T04:53:33.687Z,98692.58
2023-02-02T04:56:09.121Z,98693.97
2023-02-02T04:58:39.651Z,98695.17
2023-02-02T05:01:14.513Z,98690.71
2023-02-02T05:03:45.075Z,98694.15
2023-02-02T05:06:16.395Z,98693.63
2023-02-02T05:08:47.968Z,98689.67
2023-02-02T05:11:19.832Z,98693.81
2023-02-02T05:13:51.663Z,98693.66
2023-02-02T05:16:22.900Z,98696.22
2023-02-02T05:18:54.859Z,98697.41
2023-02-02T05:21:25.191Z,98701.87
2023-02-02T05:23:55.958Z,98708.56
2023-02-02T05:26:27.913Z,98713.55
2023-02-02T05:28:58.766Z,98703.05
2023-02-02T05:31:29.914Z,98704.42
2023-02-02T05:34:00.609Z,98707.15
2023-02-02T05:36:31.189Z,98700.27
2023-02-02T05:39:01.576Z,98710.75
2023-02-02T05:41:31.982Z,98705.27
2023-02-02T05:44:02.848Z,98712.11
2023-02-02T05:46:33.434Z,98712.78
2023-02-02T05:49:04.997Z,98712.77
2023-02-02T05:51:37.888Z,98710.17
2023-02-02T05:54:08.711Z,98713.27
2023-02-02T05:56:39.187Z,98720.16
2023-02-02T05:59:09.498Z,98718.45
2023-02-02T06:01:39.783Z,98717.25
2023-02-02T06:04:10.512Z,98723.77
2023-02-02T06:06:41.459Z,98722.40
2023-02-02T06:09:12.489Z,98724.13
2023-02-02T06:11:44.103Z,98724.80
2023-02-02T06:14:14.457Z,98716.88
2023-02-02T06:16:44.796Z,98712.71
2023-02-02T06:19:15.186Z,98717.83
2023-02-02T06:21:45.904Z,98710.61
2023-02-02T06:24:16.222Z,98710.95
2023-02-02T06:26:46.626Z,98714.55
2023-02-02T06:29:17.119Z,98715.89
2023-02-02T06:31:47.535Z,98715.72
2023-02-02T06:34:17.979Z,98715.71
2023-02-02T06:36:48.828Z,98725.31
2023-02-02T06:39:19.606Z,98722.72
2023-02-02T06:41:51.977Z,98723.21
2023-02-02T06:44:22.358Z,98720.98
2023-02-02T06:46:53.167Z,98723.58
2023-02-02T06:49:23.571Z,98729.79
2023-02-02T06:51:53.904Z,98731.34
2023-02-02T06:54:24.226Z,98723.78
2023-02-02T06:56:55.984Z,98724.27
2023-02-02T06:59:26.456Z,98725.83
2023-02-02T07:01:56.917Z,98728.43
2023-02-02T07:04:27.447Z,98726.73
2023-02-02T07:06:57.738Z,98723.81
2023-02-02T07:09:28.089Z,98714.90
2023-02-02T07:11:59.484Z,98715.95
2023-02-02T07:14:29.988Z,98710.66
2023-02-02T07:17:00.492Z,98708.95
2023-02-02T07:19:31.246Z,98715.50
2023-02-02T07:22:02.015Z,98718.42
2023-02-02T07:24:32.808Z,98724.77
2023-02-02T07:27:03.271Z,98727.04
2023-02-02T07:29:34.291Z,98726.90
2023-02-02T07:32:05.075Z,98721.25
2023-02-02T07:34:37.928Z,98727.63
2023-02-02T07:37:10.526Z,98731.24
2023-02-02T07:39:43.244Z,98734.36
2023-02-02T07:42:14.731Z,98736.29
2023-02-02T07:44:45.523Z,98737.67
2023-02-02T07:47:17.269Z,98737.85
2023-02-02T07:49:47.787Z,98733.41
2023-02-02T07:52:18.354Z,98737.89
2023-02-02T07:54:49.455Z,98740.85
2023-02-02T07:57:20.653Z,98738.84
2023-02-02T07:59:52.281Z,98736.09
2023-02-02T08:02:22.573Z,98722.52
2023-02-02T08:04:52.950Z,98735.61
2023-02-02T08:07:24.596Z,98734.42
2023-02-02T08:09:55.092Z,98742.67
2023-02-02T08:12:26.590Z,98738.21
2023-02-02T08:14:58.635Z,98741.63
2023-02-02T08:17:28.970Z,98738.69
2023-02-02T08:20:06.313Z,98742.67
2023-02-02T08:22:37.099Z,98742.50
2023-02-02T08:25:11.938Z,98741.63
2023-02-02T08:27:42.432Z,98744.55
2023-02-02T08:30:15.035Z,98746.27
2023-02-02T08:32:46.489Z,98750.06
2023-02-02T08:35:18.797Z,98753.89
2023-02-02T08:37:54.893Z,98764.22
2023-02-02T08:40:26.371Z,98759.43
2023-02-02T08:42:57.458Z,98756.38
2023-02-02T08:46:02.312Z,98759.20
2023-02-02T08:48:21.746Z,98757.73
2023-02-02T08:50:56.436Z,98759.84
2023-02-02T08:53:29.409Z,98756.80
2023-02-02T08:56:05.229Z,98769.39
2023-02-02T08:58:38.901Z,98769.09
2023-02-02T09:01:12.801Z,98768.08
2023-02-02T09:03:43.230Z,98766.94
2023-02-02T09:06:15.978Z,98765.38
2023-02-02T09:08:46.865Z,98765.73
2023-02-02T09:11:21.918Z,98768.82
2023-02-02T09:13:56.879Z,98767.63
2023-02-02T09:16:30.210Z,98772.27
2023-02-02T09:19:00.796Z,98768.30
2023-02-02T09:21:31.453Z,98763.10
2023-02-02T09:24:09.832Z,98768.09
2023-02-02T09:26:41.289Z,98771.18
2023-02-02T09:29:16.501Z,98769.64
2023-02-02T09:31:48.625Z,98780.83
2023-02-02T09:34:19.555Z,98776.70
2023-02-02T09:36:53.143Z,98784.45
2023-02-02T09:39:24.802Z,98786.70
2023-02-02T09:42:12.175Z,98788.27
2023-02-02T09:45:05.482Z,98796.89
2023-02-02T09:47:56.691Z,98803.93
2023-02-02T09:50:37.851Z,98813.38
2023-02-02T09:53:17.802Z,98819.93
2023-02-02T09:55:51.344Z,98826.99
2023-02-02T09:58:25.473Z,98830.27
2023-02-02T10:01:01.577Z,98837.36
2023-02-02T10:03:37.672Z,98838.75
2023-02-02T10:06:19.666Z,98844.73
2023-02-02T10:08:53.964Z,98854.49
2023-02-02T10:11:34.402Z,98855.84
2023-02-02T10:14:10.285Z,98854.61
2023-02-02T10:16:42.213Z,98861.83
2023-02-02T10:19:14.513Z,98858.39
2023-02-02T10:21:50.115Z,98858.88
2023-02-02T10:24:23.048Z,98859.21
2023-02-02T10:26:52.881Z,98864.88
2023-02-02T10:29:47.992Z,98869.02
2023-02-02T10:32:23.609Z,98867.29
2023-02-02T10:35:33.791Z,98866.41
2023-02-02T10:38:08.154Z,98867.95
2023-02-02T10:40:48.952Z,98864.70
2023-02-02T10:43:46.961Z,98874.17
2023-02-02T10:46:21.025Z,98872.46
2023-02-02T10:48:53.255Z,98872.11
2023-02-02T10:51:27.634Z,98872.64
2023-02-02T10:54:00.296Z,98877.11
2023-02-02T10:56:34.833Z,98878.33
2023-02-02T10:59:08.647Z,98879.04
2023-02-02T11:01:39.090Z,98879.75
2023-02-02T11:04:29.784Z,98879.44
2023-02-02T11:07:01.602Z,98883.25
2023-02-02T11:09:36.657Z,98886.70
2023-02-02T11:12:14.823Z,98893.76
2023-02-02T11:14:48.981Z,98891.70
2023-02-02T11:17:23.745Z,98889.61
2023-02-02T11:19:56.238Z,98882.39
2023-02-02T11:22:30.644Z,98881.51
2023-02-02T11:25:04.692Z,98890.61
2023-02-02T11:27:39.568Z,98889.05
2023-02-02T11:30:22.997Z,98888.88
2023-02-02T11:32:53.485Z,98884.89
2023-02-02T11:35:26.203Z,98888.48
2023-02-02T11:37:59.275Z,98896.90
2023-02-02T11:40:37.692Z,98893.62
2023-02-02T11:43:18.636Z,98892.77
2023-02-02T11:45:55.276Z,98899.34
2023-02-02T11:48:28.153Z,98895.38
2023-02-02T11:50:59.653Z,98894.87
2023-02-02T11:53:32.200Z,98899.36
2023-02-02T11:56:05.758Z,98893.66
2023-02-02T11:58:47.545Z,98895.38
2023-02-02T12:01:27.491Z,98893.48
2023-02-02T12:03:59.185Z,98902.05
2023-02-02T12:06:35.260Z,98900.31
2023-02-02T12:09:16.231Z,98897.93
2023-02-02T12:11:56.122Z,98902.44
2023-02-02T12:14:35.897Z,98902.27
2023-02-02T12:17:17.238Z,98902.64
2023-02-02T12:20:05.150Z,98905.98
2023-02-02T12:22:47.016Z,98897.40
2023-02-02T12:25:34.753Z,98900.16
2023-02-02T12:28:12.381Z,98906.17
2023-02-02T12:30:48.085Z,98902.02
2023-02-02T12:33:29.664Z,98900.63
2023-02-02T12:36:16.260Z,98907.14
2023-02-02T12:39:00.551Z,98905.41
2023-02-02T12:41:40.610Z,98909.69
2023-02-02T12:44:15.655Z,98911.94
2023-02-02T12:47:00.114Z,98914.86
2023-02-02T12:49:51.589Z,98920.03
2023-02-02T12:52:34.481Z,98910.92
2023-02-02T12:55:16.520Z,98911.44
2023-02-02T12:57:54.231Z,98909.20
2023-02-02T13:00:42.501Z,98909.06
2023-02-02T13:03:28.798Z,98909.60
2023-02-02T13:06:10.780Z,98905.84
2023-02-02T13:08:46.963Z,98906.85
2023-02-02T13:11:33.934Z,98910.12
2023-02-02T13:14:10.812Z,98915.98
2023-02-02T13:16:48.438Z,98908.25
2023-02-02T13:19:25.128Z,98918.61
2023-02-02T13:22:02.459Z,98914.17
2023-02-02T13:24:35.658Z,98916.42
2023-02-02T13:27:08.881Z,98922.79
2023-02-02T13:29:47.990Z,98925.20
2023-02-02T13:32:24.811Z,98924.19
2023-02-02T13:34:58.159Z,98930.71
2023-02-02T13:37:37.090Z,98933.98
2023-02-02T13:40:17.460Z,98931.95
2023-02-02T13:42:50.585Z,98928.86
2023-02-02T13:45:34.310Z,98933.50
2023-02-02T13:48:14.556Z,98939.55
2023-02-02T13:50:54.315Z,98933.69
2023-02-02T13:53:42.755Z,98929.56
2023-02-02T13:56:34.398Z,98935.07
2023-02-02T13:59:15.364Z,98941.27
2023-02-02T14:01:49.184Z,98938.86
2023-02-02T14:04:24.147Z,98941.46
2023-02-02T14:06:59.064Z,98937.66
2023-02-02T14:09:31.274Z,98946.47
2023-02-02T14:12:06.788Z,98948.70
2023-02-02T14:14:39.986Z,98954.22
2023-02-02T14:17:53.616Z,98951.83
2023-02-02T14:20:50.558Z,98956.31
2023-02-02T14:23:57.692Z,98962.69
2023-02-02T14:26:48.697Z,98964.75
2023-02-02T14:29:39.516Z,98969.07
2023-02-02T14:32:34.741Z,98976.12
2023-02-02T14:35:52.234Z,98981.26
2023-02-02T14:38:31.777Z,98984.49
2023-02-02T14:41:09.899Z,98990.85
2023-02-02T14:43:49.642Z,98997.54
2023-02-02T14:46:25.852Z,99004.94
2023-02-02T14:49:26.306Z,99012.45
2023-02-02T14:52:02.820Z,99019.64
2023-02-02T14:54:37.318Z,99008.92
2023-02-02T14:57:22.788Z,99006.83
2023-02-02T14:59:55.665Z,99015.58
2023-02-02T15:02:25.327Z,99013.14
2023-02-02T15:05:38.696Z,99014.66
2023-02-02T15:08:26.863Z,99015.85
2023-02-02T15:11:32.217Z,99014.64
2023-02-02T15:14:18.808Z,99015.52
2023-02-02T15:16:49.891Z,99021.52
2023-02-02T15:19:28.823Z,99022.02
2023-02-02T15:22:04.047Z,99022.70
2023-02-02T15:24:37.631Z,99024.45
2023-02-02T15:27:10.085Z,99029.59
2023-02-02T15:29:47.305Z,99020.27
2023-02-02T15:32:20.379Z,99027.98
2023-02-02T15:34:53.732Z,99036.73
2023-02-02T15:37:27.274Z,99035.35
2023-02-02T15:40:00.008Z,99032.27
2023-02-02T15:42:54.249Z,99031.08
2023-02-02T15:45:43.522Z,99036.94
2023-02-02T15:48:22.753Z,99044.16
2023-02-02T15:50:58.490Z,99045.05
2023-02-02T15:53:33.467Z,99044.70
2023-02-02T15:56:20.884Z,99046.09
2023-02-02T15:58:52.557Z,99044.05
2023-02-02T16:01:26.745Z,99039.06
2023-02-02T16:04:06.095Z,99045.27
2023-02-02T16:06:37.881Z,99048.35
2023-02-02T16:09:11.477Z,99053.14
2023-02-02T16:11:53.584Z,99065.55
2023-02-02T16:14:26.197Z,99068.33
2023-02-02T16:16:56.664Z,99072.95
2023-02-02T16:19:30.296Z,99075.67
2023-02-02T16:22:03.082Z,99073.04
2023-02-02T16:24:35.913Z,99085.80
2023-02-02T16:27:10.032Z,99086.99
2023-02-02T16:29:42.092Z,99091.30
2023-02-02T16:32:35.091Z,99095.94
2023-02-02T16:35:09.618Z,99107.83
2023-02-02T16:37:39.914Z,99114.86
2023-02-02T16:40:26.006Z,99116.78
2023-02-02T16:43:08.346Z,99124.90
2023-02-02T16:45:47.936Z,99123.71
2023-02-02T16:48:32.104Z,99116.48
2023-02-02T16:51:28.038Z,99119.23
2023-02-02T16:54:12.911Z,99114.40
2023-02-02T16:56:45.915Z,99109.41
2023-02-02T16:59:18.749Z,99110.60
2023-02-02T17:01:52.113Z,99116.08
2023-02-02T17:04:25.898Z,99128.30
2023-02-02T17:06:58.497Z,99124.88
2023-02-02T17:09:36.501Z,99126.79
2023-02-02T17:12:33.113Z,99129.55
2023-02-02T17:15:28.252Z,99137.48
2023-02-02T17:17:59.123Z,99145.40
2023-02-02T17:20:30.119Z,99149.02
2023-02-02T17:23:02.599Z,99151.09
2023-02-02T17:25:36.365Z,99157.14
2023-02-02T17:28:11.980Z,99162.15
2023-02-02T17:30:43.732Z,99165.42
2023-02-02T17:33:15.889Z,99167.66
2023-02-02T17:35:54.776Z,99165.79
2023-02-02T17:38:27.778Z,99167.18
2023-02-02T17:41:01.329Z,99168.58
2023-02-02T17:43:32.653Z,99175.98
2023-02-02T17:46:05.068Z,99178.88
2023-02-02T17:48:36.612Z,99173.38
2023-02-02T17:51:11.086Z,99173.05
2023-02-02T17:53:41.635Z,99184.79
2023-02-02T17:56:12.042Z,99184.95
2023-02-02T17:58:42.489Z,99182.55
2023-02-02T18:01:13.453Z,99185.98
2023-02-02T18:03:46.819Z,99192.35
2023-02-02T18:06:17.684Z,99193.22
2023-02-02T18:08:48.228Z,99192.88
2023-02-02T18:11:18.957Z,99189.41
2023-02-02T18:13:49.811Z,99184.23
2023-02-02T18:16:21.492Z,99194.05
2023-02-02T18:18:53.685Z,99190.43
2023-02-02T18:21:24.183Z,99188.55
2023-02-02T18:23:54.836Z,99185.27
2023-02-02T18:26:25.338Z,99187.50
2023-02-02T18:28:55.902Z,99183.18
2023-02-02T18:31:27.200Z,99181.28
2023-02-02T18:33:58.333Z,99179.23
2023-02-02T18:36:28.846Z,99188.88
2023-02-02T18:38:59.698Z,99188.02
2023-02-02T18:41:30.364Z,99191.45
2023-02-02T18:44:00.809Z,99198.19
2023-02-02T18:46:33.849Z,99196.98
2023-02-02T18:49:04.723Z,99194.02
2023-02-02T18:51:35.874Z,99200.77
2023-02-02T18:54:07.036Z,99199.56
2023-02-02T18:56:40.198Z,99199.91
2023-02-02T18:59:11.400Z,99195.76
2023-02-02T19:01:42.215Z,99192.32
2023-02-02T19:04:12.842Z,99196.45
2023-02-02T19:07:00.344Z,99193.20
2023-02-02T19:09:30.949Z,99191.50
2023-02-02T19:12:01.898Z,99190.64
2023-02-02T19:14:36.434Z,99188.38
2023-02-02T19:17:19.119Z,99179.27
2023-02-02T19:19:50.812Z,99179.12
2023-02-02T19:22:22.806Z,99173.79
2023-02-02T19:24:53.369Z,99165.17
2023-02-02T19:27:26.545Z,99171.52
2023-02-02T19:29:59.837Z,99168.58
2023-02-02T19:32:35.589Z,99165.30
2023-02-02T19:35:12.631Z,99166.86
2023-02-02T19:37:43.327Z,99163.41
2023-02-02T19:40:23.401Z,99158.92
2023-02-02T19:42:56.016Z,99162.88
2023-02-02T19:45:30.185Z,99158.77
2023-02-02T19:48:02.658Z,99158.63
2023-02-02T19:50:40.942Z,99155.86
2023-02-02T19:53:17.560Z,99151.38
2023-02-02T19:55:48.489Z,99148.96
2023-02-02T19:58:22.400Z,99148.26
2023-02-02T20:00:54.466Z,99153.25
2023-02-02T20:03:26.849Z,99143.45
2023-02-02T20:05:58.569Z,99146.73
2023-02-02T20:08:31.778Z,99153.95
2023-02-02T20:11:05.431Z,99154.27
2023-02-02T20:13:43.689Z,99168.91
2023-02-02T20:16:19.151Z,99168.26
2023-02-02T20:18:53.654Z,99171.73
2023-02-02T20:21:26.806Z,99178.29
2023-02-02T20:23:57.267Z,99180.00
2023-02-02T20:26:30.437Z,99182.06
2023-02-02T20:29:03.797Z,99187.41
2023-02-02T20:31:38.706Z,99192.59
2023-02-02T20:34:21.859Z,99196.56
2023-02-02T20:36:51.060Z,99197.60
2023-02-02T20:39:36.330Z,99194.49
2023-02-02T20:42:07.535Z,99193.78
2023-02-02T20:44:38.027Z,99196.69
2023-02-02T20:47:08.885Z,99203.39
2023-02-02T20:49:40.250Z,99208.23
2023-02-02T20:52:18.139Z,99207.17
2023-02-02T20:54:48.572Z,99215.64
2023-02-02T20:57:19.198Z,99218.36
2023-02-02T20:59:51.202Z,99220.94
2023-02-02T21:02:22.718Z,99219.92
2023-02-02T21:04:54.521Z,99220.79
2023-02-02T21:07:27.602Z,99220.96
2023-02-02T21:09:56.737Z,99221.14
2023-02-02T21:12:27.441Z,99219.74
2023-02-02T21:14:58.126Z,99224.38
2023-02-02T21:21:42.749Z,99222.69
2023-02-02T21:24:13.254Z,99215.78
2023-02-02T21:26:43.609Z,99214.73
2023-02-02T21:29:14.129Z,99222.66
2023-02-02T21:31:45.275Z,99221.30
2023-02-02T21:34:15.839Z,99216.30
2023-02-02T21:36:48.134Z,99213.02
2023-02-02T21:39:22.860Z,99219.02
2023-02-02T21:41:59.410Z,99220.39
2023-02-02T21:44:29.991Z,99217.48
2023-02-02T21:47:00.460Z,99211.81
2023-02-02T21:49:40.925Z,99210.42
2023-02-02T21:52:17.507Z,99210.41
2023-02-02T21:54:48.802Z,99208.52
2023-02-02T21:57:23.426Z,99211.12
2023-02-02T21:59:56.352Z,99208.73
2023-02-02T22:02:37.741Z,99211.65
2023-02-02T22:05:18.852Z,99210.61
2023-02-02T22:07:53.237Z,99211.78
2023-02-02T22:10:34.245Z,99204.55
2023-02-02T22:13:06.448Z,99207.98
2023-02-02T22:15:38.937Z,99213.48
2023-02-02T22:18:17.734Z,99203.97
2023-02-02T22:20:50.535Z,99218.62
2023-02-02T22:23:22.607Z,99223.23
2023-02-02T22:25:55.379Z,99227.16
2023-02-02T22:28:27.103Z,99225.74
2023-02-02T22:30:58.638Z,99213.32
2023-02-02T22:33:29.183Z,99223.33
2023-02-02T22:35:59.639Z,99233.81
2023-02-02T22:38:29.975Z,99236.73
2023-02-02T22:41:00.445Z,99235.53
2023-02-02T22:43:31.016Z,99238.82
2023-02-02T22:46:01.800Z,99238.31
2023-02-02T22:48:32.494Z,99236.77
2023-02-02T22:51:02.982Z,99234.17
2023-02-02T22:53:33.431Z,99228.80
2023-02-02T22:56:04.054Z,99233.90
2023-02-02T22:58:34.453Z,99232.66
2023-02-02T23:01:05.280Z,99234.02
2023-02-02T23:03:35.829Z,99252.77
2023-02-02T23:06:06.441Z,99256.91
2023-02-02T23:08:36.799Z,99256.90
2023-02-02T23:11:07.231Z,99239.36
2023-02-02T23:13:37.659Z,99255.88
2023-02-02T23:16:10.797Z,99246.35
2023-02-02T23:18:57.613Z,99244.86
2023-02-02T23:21:28.409Z,99241.58
2023-02-02T23:23:58.756Z,99235.88
2023-02-02T23:26:29.112Z,99226.40
2023-02-02T23:29:00.861Z,99222.64
2023-02-02T23:31:31.476Z,99217.92
2023-02-02T23:34:02.015Z,99229.34
2023-02-02T23:36:32.868Z,99226.91
2023-02-02T23:39:03.264Z,99235.32
2023-02-02T23:41:33.640Z,99236.71
2023-02-02T23:44:04.094Z,99208.55
2023-02-02T23:46:34.856Z,99233.48
2023-02-02T23:49:05.534Z,99247.59
2023-02-02T23:51:36.375Z,99254.13
2023-02-02T23:54:07.085Z,99261.68
2023-02-02T23:56:37.752Z,99274.27
2023-02-02T23:59:08.419Z,99282.58
