createdAt,value
2023-04-30T00:01:01.380Z,12.13
2023-04-30T00:03:28.286Z,11.30
2023-04-30T00:05:55.181Z,10.23
2023-04-30T00:08:22.206Z,8.63
2023-04-30T00:10:49.160Z,8.43
2023-04-30T00:13:15.936Z,10.40
2023-04-30T00:15:42.632Z,10.50
2023-04-30T00:18:10.053Z,13.00
2023-04-30T00:20:36.928Z,10.47
2023-04-30T00:23:03.673Z,10.53
2023-04-30T00:25:30.399Z,11.90
2023-04-30T00:27:57.279Z,9.90
2023-04-30T00:30:24.118Z,10.03
2023-04-30T00:32:50.835Z,10.80
2023-04-30T00:35:17.682Z,10.80
2023-04-30T00:37:44.935Z,10.27
2023-04-30T00:40:12.192Z,10.73
2023-04-30T00:42:38.953Z,9.90
2023-04-30T00:45:06.495Z,10.00
2023-04-30T00:47:33.300Z,13.90
2023-04-30T00:50:00.324Z,11.57
2023-04-30T00:52:27.661Z,11.13
2023-04-30T00:54:55.016Z,11.40
2023-04-30T00:57:23.314Z,13.93
2023-04-30T00:59:50.426Z,10.93
2023-04-30T01:02:17.625Z,12.77
2023-04-30T01:04:44.660Z,10.90
2023-04-30T01:07:11.382Z,11.77
2023-04-30T01:09:38.213Z,11.37
2023-04-30T01:12:09.851Z,12.93
2023-04-30T01:14:46.000Z,11.50
2023-04-30T01:17:19.673Z,10.47
2023-04-30T01:19:46.587Z,15.77
2023-04-30T01:22:35.409Z,11.70
2023-04-30T01:25:48.842Z,11.50
2023-04-30T01:28:17.159Z,9.43
2023-04-30T01:30:45.052Z,10.90
2023-04-30T01:33:12.817Z,13.53
2023-04-30T01:35:40.161Z,13.93
2023-04-30T01:38:13.014Z,12.33
2023-04-30T01:40:51.825Z,11.97
2023-04-30T01:43:50.398Z,13.03
2023-04-30T01:46:28.703Z,13.23
2023-04-30T01:48:56.159Z,13.43
2023-04-30T01:51:35.262Z,12.43
2023-04-30T01:54:27.800Z,12.40
2023-04-30T01:57:07.182Z,12.90
2023-04-30T01:59:37.896Z,13.37
2023-04-30T02:02:04.845Z,14.87
2023-04-30T02:04:31.683Z,11.70
2023-04-30T02:06:58.873Z,13.17
2023-04-30T02:09:25.852Z,15.60
2023-04-30T02:11:52.520Z,14.43
2023-04-30T02:14:19.330Z,12.37
2023-04-30T02:16:46.066Z,11.60
2023-04-30T02:19:12.848Z,11.27
2023-04-30T02:21:39.578Z,13.30
2023-04-30T02:24:06.651Z,13.40
2023-04-30T02:26:33.660Z,13.37
2023-04-30T02:29:00.496Z,12.03
2023-04-30T02:31:27.781Z,11.63
2023-04-30T02:33:54.928Z,10.80
2023-04-30T02:36:21.614Z,12.17
2023-04-30T02:38:48.512Z,12.20
2023-04-30T02:41:15.345Z,13.53
2023-04-30T02:43:42.082Z,14.20
2023-04-30T02:46:08.972Z,12.47
2023-04-30T02:48:35.791Z,16.13
2023-04-30T02:51:04.049Z,14.33
2023-04-30T02:53:30.786Z,13.67
2023-04-30T02:55:59.068Z,17.67
2023-04-30T02:58:26.668Z,15.57
2023-04-30T03:00:53.510Z,15.93
2023-04-30T03:03:20.637Z,16.70
2023-04-30T03:05:47.578Z,18.43
2023-04-30T03:08:14.397Z,14.17
2023-04-30T03:10:41.310Z,13.53
2023-04-30T03:13:08.458Z,16.20
2023-04-30T03:15:35.220Z,14.33
2023-04-30T03:18:02.004Z,14.03
2023-04-30T03:20:28.737Z,15.97
2023-04-30T03:22:55.562Z,17.83
2023-04-30T03:25:22.295Z,15.10
2023-04-30T03:27:49.057Z,16.37
2023-04-30T03:30:15.778Z,14.93
2023-04-30T03:32:42.795Z,15.00
2023-04-30T03:35:09.676Z,16.03
2023-04-30T03:37:36.529Z,17.10
2023-04-30T03:40:04.690Z,16.57
2023-04-30T03:42:31.528Z,14.90
2023-04-30T03:44:58.269Z,16.30
2023-04-30T03:47:25.117Z,15.90
2023-04-30T03:49:55.421Z,16.07
2023-04-30T03:52:23.016Z,14.97
2023-04-30T03:54:50.257Z,16.33
2023-04-30T03:57:17.713Z,18.27
2023-04-30T03:59:44.548Z,15.03
2023-04-30T04:02:11.559Z,14.37
2023-04-30T04:04:38.872Z,17.37
2023-04-30T04:07:07.893Z,14.93
2023-04-30T04:09:34.798Z,20.03
2023-04-30T04:12:03.887Z,18.17
2023-04-30T04:14:30.743Z,16.13
2023-04-30T04:17:00.433Z,17.67
2023-04-30T04:19:27.744Z,15.90
2023-04-30T04:21:54.531Z,18.50
2023-04-30T04:24:21.291Z,14.17
2023-04-30T04:26:48.191Z,15.13
2023-04-30T04:29:15.006Z,23.33
2023-04-30T04:31:42.859Z,16.90
2023-04-30T04:34:10.864Z,17.10
2023-04-30T04:36:37.649Z,15.70
2023-04-30T04:39:04.394Z,18.03
2023-04-30T04:41:35.869Z,17.77
2023-04-30T04:44:04.260Z,19.37
2023-04-30T04:46:32.292Z,17.93
2023-04-30T04:48:59.282Z,18.03
2023-04-30T04:51:26.868Z,19.77
2023-04-30T04:53:54.366Z,17.53
2023-04-30T04:56:21.330Z,17.63
2023-04-30T04:58:48.124Z,19.87
2023-04-30T05:01:15.321Z,19.67
2023-04-30T05:03:42.221Z,19.97
2023-04-30T05:06:09.026Z,17.93
2023-04-30T05:08:36.322Z,14.70
2023-04-30T05:11:03.280Z,16.70
2023-04-30T05:13:30.230Z,15.47
2023-04-30T05:15:56.953Z,18.37
2023-04-30T05:18:23.772Z,14.97
2023-04-30T05:20:50.533Z,19.27
2023-04-30T05:23:17.257Z,16.60
2023-04-30T05:25:44.095Z,15.27
2023-04-30T05:28:11.194Z,17.87
2023-04-30T05:30:37.870Z,18.80
2023-04-30T05:33:04.762Z,15.27
2023-04-30T05:35:31.726Z,13.50
2023-04-30T05:37:58.635Z,14.87
2023-04-30T05:40:25.347Z,14.97
2023-04-30T05:42:52.117Z,13.83
2023-04-30T05:45:18.838Z,16.90
2023-04-30T05:47:45.665Z,16.17
2023-04-30T05:50:12.416Z,13.00
2023-04-30T05:52:39.151Z,12.50
2023-04-30T05:55:06.625Z,16.90
2023-04-30T05:57:33.389Z,14.40
2023-04-30T06:00:00.184Z,16.83
2023-04-30T06:02:27.020Z,47.80
2023-04-30T06:04:53.861Z,12.90
2023-04-30T06:07:20.673Z,13.60
2023-04-30T06:09:47.328Z,12.47
2023-04-30T06:12:14.108Z,14.30
2023-04-30T06:14:45.245Z,18.80
2023-04-30T06:17:13.124Z,12.40
2023-04-30T06:19:39.874Z,12.30
2023-04-30T06:22:06.685Z,12.73
2023-04-30T06:24:33.418Z,11.13
2023-04-30T06:27:00.372Z,13.77
2023-04-30T06:29:27.181Z,24.53
2023-04-30T06:31:54.091Z,10.87
2023-04-30T06:34:21.037Z,13.23
2023-04-30T06:36:47.755Z,11.87
2023-04-30T06:39:16.044Z,11.43
2023-04-30T06:41:43.170Z,12.17
2023-04-30T06:44:10.347Z,11.13
2023-04-30T06:46:37.191Z,13.87
2023-04-30T06:49:04.019Z,12.67
2023-04-30T06:51:30.966Z,10.20
2023-04-30T06:53:57.693Z,11.73
2023-04-30T06:56:25.053Z,9.30
2023-04-30T06:58:51.783Z,8.90
2023-04-30T07:01:18.788Z,10.27
2023-04-30T07:03:45.599Z,9.17
2023-04-30T07:06:12.419Z,11.23
2023-04-30T07:08:41.140Z,10.87
2023-04-30T07:11:08.056Z,11.73
2023-04-30T07:13:34.795Z,12.07
2023-04-30T07:16:01.693Z,11.27
2023-04-30T07:18:28.566Z,9.93
2023-04-30T07:20:55.327Z,10.63
2023-04-30T07:23:22.179Z,9.90
2023-04-30T07:25:49.268Z,9.07
2023-04-30T07:28:16.238Z,9.60
2023-04-30T07:30:42.925Z,13.07
2023-04-30T07:33:09.790Z,8.37
2023-04-30T07:35:36.765Z,11.87
2023-04-30T07:38:05.402Z,10.13
2023-04-30T07:40:36.143Z,9.17
2023-04-30T07:43:04.549Z,9.23
2023-04-30T07:45:31.758Z,11.07
2023-04-30T07:47:58.621Z,9.70
2023-04-30T07:50:25.601Z,9.40
2023-04-30T07:52:52.337Z,7.87
2023-04-30T07:55:19.158Z,7.30
2023-04-30T07:57:45.828Z,7.23
2023-04-30T08:00:14.616Z,7.73
2023-04-30T08:02:45.576Z,7.00
2023-04-30T08:05:12.518Z,7.60
2023-04-30T08:07:39.719Z,7.50
2023-04-30T08:10:07.144Z,8.33
2023-04-30T08:12:37.048Z,8.50
2023-04-30T08:15:05.151Z,7.83
2023-04-30T08:17:32.924Z,6.57
2023-04-30T08:20:00.926Z,6.97
2023-04-30T08:22:27.710Z,7.90
2023-04-30T08:24:55.640Z,6.80
2023-04-30T08:27:23.256Z,8.27
2023-04-30T08:29:49.947Z,7.27
2023-04-30T08:32:18.765Z,8.13
2023-04-30T08:34:46.303Z,6.47
2023-04-30T08:37:13.022Z,9.10
2023-04-30T08:39:39.765Z,7.37
2023-04-30T08:42:09.417Z,5.77
2023-04-30T08:44:39.654Z,5.67
2023-04-30T08:47:08.176Z,7.03
2023-04-30T08:49:36.986Z,5.20
2023-04-30T08:52:03.812Z,5.50
2023-04-30T08:54:35.468Z,6.90
2023-04-30T08:57:02.605Z,6.67
2023-04-30T08:59:29.348Z,4.50
2023-04-30T09:01:56.302Z,5.23
2023-04-30T09:04:23.245Z,5.30
2023-04-30T09:06:54.019Z,6.63
2023-04-30T09:09:20.708Z,7.43
2023-04-30T09:11:47.449Z,6.20
2023-04-30T09:14:25.038Z,5.80
2023-04-30T09:16:52.731Z,6.60
2023-04-30T09:19:24.230Z,8.03
2023-04-30T09:21:51.096Z,4.10
2023-04-30T09:24:18.664Z,5.07
2023-04-30T09:26:50.212Z,3.97
2023-04-30T09:29:17.092Z,3.93
2023-04-30T09:31:47.131Z,4.90
2023-04-30T09:34:15.064Z,4.60
2023-04-30T09:36:57.224Z,2.90
2023-04-30T09:39:24.350Z,4.37
2023-04-30T09:41:52.184Z,2.83
2023-04-30T09:44:32.374Z,3.30
2023-04-30T09:46:59.921Z,3.50
2023-04-30T09:49:27.569Z,6.00
2023-04-30T09:51:56.717Z,4.13
2023-04-30T09:54:28.713Z,3.53
2023-04-30T09:56:59.241Z,3.80
2023-04-30T09:59:35.192Z,5.47
2023-04-30T10:02:04.722Z,5.73
2023-04-30T10:04:35.015Z,2.90
2023-04-30T10:07:06.330Z,4.43
2023-04-30T10:09:41.912Z,4.53
2023-04-30T10:12:14.194Z,2.60
2023-04-30T10:14:45.658Z,4.03
2023-04-30T10:17:16.235Z,5.40
2023-04-30T10:19:47.995Z,2.87
2023-04-30T10:22:15.638Z,3.60
2023-04-30T10:24:44.652Z,4.53
2023-04-30T10:27:12.024Z,5.30
2023-04-30T10:29:38.774Z,6.10
2023-04-30T10:32:06.323Z,4.90
2023-04-30T10:34:45.914Z,4.70
2023-04-30T10:37:32.083Z,4.00
2023-04-30T10:39:58.793Z,3.77
2023-04-30T10:42:25.605Z,4.70
2023-04-30T10:44:52.414Z,3.87
2023-04-30T10:47:19.316Z,5.03
2023-04-30T10:49:48.267Z,4.40
2023-04-30T10:52:26.047Z,6.17
2023-04-30T10:54:52.841Z,4.50
2023-04-30T10:57:21.834Z,3.97
2023-04-30T11:00:24.407Z,3.50
2023-04-30T11:02:56.634Z,4.53
2023-04-30T11:05:38.025Z,4.67
2023-04-30T11:08:06.224Z,9.63
2023-04-30T11:10:34.715Z,4.50
2023-04-30T11:13:06.241Z,3.13
2023-04-30T11:15:45.008Z,3.80
2023-04-30T11:18:13.890Z,4.83
2023-04-30T11:20:42.196Z,3.33
2023-04-30T11:23:19.544Z,3.67
2023-04-30T11:25:59.098Z,3.57
2023-04-30T11:28:27.165Z,5.00
2023-04-30T11:30:58.855Z,2.33
2023-04-30T11:33:30.925Z,2.93
2023-04-30T11:35:59.731Z,4.23
2023-04-30T11:38:37.477Z,3.77
2023-04-30T11:41:04.883Z,4.47
2023-04-30T11:43:32.548Z,4.03
2023-04-30T11:46:05.682Z,3.67
2023-04-30T11:48:33.485Z,4.30
2023-04-30T11:51:02.981Z,6.10
2023-04-30T11:53:29.820Z,4.73
2023-04-30T11:55:56.918Z,3.50
2023-04-30T11:58:23.612Z,4.40
2023-04-30T12:00:52.367Z,4.43
2023-04-30T12:03:19.279Z,2.40
2023-04-30T12:05:47.000Z,2.17
2023-04-30T12:08:13.806Z,3.97
2023-04-30T12:10:40.487Z,1.80
2023-04-30T12:13:07.301Z,7.40
2023-04-30T12:15:34.294Z,1.93
2023-04-30T12:18:13.263Z,3.70
2023-04-30T12:20:41.974Z,4.57
2023-04-30T12:23:09.246Z,2.17
2023-04-30T12:25:43.788Z,3.07
2023-04-30T12:28:11.785Z,3.73
2023-04-30T12:30:38.555Z,5.67
2023-04-30T12:33:06.086Z,2.97
2023-04-30T12:35:32.926Z,14.23
2023-04-30T12:38:05.060Z,6.93
2023-04-30T12:40:32.710Z,23.70
2023-04-30T12:43:07.273Z,11.13
2023-04-30T12:45:51.873Z,3.20
2023-04-30T12:48:21.924Z,8.13
2023-04-30T12:51:10.007Z,51.73
2023-04-30T12:53:45.754Z,14.77
2023-04-30T12:56:17.028Z,35.93
2023-04-30T12:58:47.233Z,7.50
2023-04-30T13:01:17.231Z,2.03
2023-04-30T13:03:44.084Z,1.50
2023-04-30T13:06:10.995Z,3.00
2023-04-30T13:08:49.704Z,1.77
2023-04-30T13:11:25.865Z,2.33
2023-04-30T13:13:52.587Z,2.00
2023-04-30T13:16:19.561Z,3.27
2023-04-30T13:18:46.860Z,1.73
2023-04-30T13:21:13.622Z,3.47
2023-04-30T13:23:51.332Z,1.70
2023-04-30T13:26:20.497Z,1.47
2023-04-30T13:28:47.356Z,4.60
2023-04-30T13:31:14.171Z,1.30
2023-04-30T13:33:41.532Z,1.90
2023-04-30T13:36:08.302Z,1.40
2023-04-30T13:38:35.016Z,3.50
2023-04-30T13:41:01.713Z,3.17
2023-04-30T13:43:28.492Z,3.20
2023-04-30T13:45:55.164Z,2.23
2023-04-30T13:48:21.968Z,1.10
2023-04-30T13:50:48.860Z,2.70
2023-04-30T13:53:16.040Z,3.90
2023-04-30T13:55:42.789Z,1.83
2023-04-30T13:58:09.598Z,5.27
2023-04-30T14:00:36.334Z,1.57
2023-04-30T14:03:04.093Z,2.67
2023-04-30T14:05:32.451Z,1.77
2023-04-30T14:07:59.191Z,2.07
2023-04-30T14:10:25.992Z,3.47
2023-04-30T14:12:52.878Z,1.47
2023-04-30T14:15:20.788Z,3.33
2023-04-30T14:17:48.381Z,3.37
2023-04-30T14:20:15.304Z,4.83
2023-04-30T14:22:42.257Z,1.57
2023-04-30T14:25:09.551Z,1.53
2023-04-30T14:27:36.958Z,2.97
2023-04-30T14:30:04.207Z,1.77
2023-04-30T14:32:31.007Z,2.07
2023-04-30T14:34:57.800Z,1.93
2023-04-30T14:37:25.234Z,2.50
2023-04-30T14:39:52.160Z,3.43
2023-04-30T14:42:18.935Z,1.73
2023-04-30T14:44:46.394Z,1.63
2023-04-30T14:47:13.506Z,1.57
2023-04-30T14:49:40.726Z,1.30
2023-04-30T14:52:07.732Z,2.37
2023-04-30T14:54:34.481Z,2.67
2023-04-30T14:57:01.604Z,2.03
2023-04-30T14:59:28.276Z,2.17
2023-04-30T15:01:55.072Z,1.53
2023-04-30T15:04:21.853Z,1.77
2023-04-30T15:06:48.783Z,2.33
2023-04-30T15:09:15.631Z,3.27
2023-04-30T15:11:42.364Z,1.67
2023-04-30T15:14:09.108Z,2.30
2023-04-30T15:16:35.844Z,1.63
2023-04-30T15:19:02.811Z,1.40
2023-04-30T15:21:29.730Z,2.00
2023-04-30T15:23:56.378Z,1.47
2023-04-30T15:26:23.111Z,2.80
2023-04-30T15:28:49.794Z,1.20
2023-04-30T15:31:17.066Z,1.33
2023-04-30T15:33:43.748Z,1.43
2023-04-30T15:36:11.236Z,2.07
2023-04-30T15:38:38.032Z,2.10
2023-04-30T15:41:04.724Z,1.40
2023-04-30T15:43:32.359Z,2.20
2023-04-30T15:45:59.180Z,1.73
2023-04-30T15:48:25.957Z,1.50
2023-04-30T15:50:52.752Z,1.33
2023-04-30T15:53:19.449Z,2.07
2023-04-30T15:55:48.485Z,1.50
2023-04-30T15:58:16.190Z,1.40
2023-04-30T16:00:43.403Z,2.33
2023-04-30T16:03:10.377Z,5.87
2023-04-30T16:05:40.268Z,3.10
2023-04-30T16:08:10.453Z,3.23
2023-04-30T16:10:37.951Z,3.47
2023-04-30T16:13:04.991Z,3.60
2023-04-30T16:15:32.372Z,1.60
2023-04-30T16:17:59.180Z,8.20
2023-04-30T16:20:27.331Z,2.27
2023-04-30T16:22:54.981Z,2.60
2023-04-30T16:25:22.536Z,1.40
2023-04-30T16:27:49.777Z,2.70
2023-04-30T16:30:16.523Z,1.70
2023-04-30T16:32:44.236Z,3.43
2023-04-30T16:35:11.023Z,2.07
2023-04-30T16:37:37.744Z,1.03
2023-04-30T16:40:06.313Z,2.10
2023-04-30T16:42:33.824Z,1.27
2023-04-30T16:45:01.419Z,1.30
2023-04-30T16:47:28.192Z,1.93
2023-04-30T16:49:55.749Z,7.80
2023-04-30T16:52:22.788Z,2.63
2023-04-30T16:54:49.449Z,2.70
2023-04-30T16:57:16.426Z,1.40
2023-04-30T16:59:43.089Z,3.03
2023-04-30T17:02:09.926Z,2.77
2023-04-30T17:04:36.663Z,1.57
2023-04-30T17:07:03.424Z,1.97
2023-04-30T17:09:30.256Z,1.63
2023-04-30T17:11:57.041Z,1.77
2023-04-30T17:14:23.744Z,3.10
2023-04-30T17:16:50.466Z,1.20
2023-04-30T17:19:18.008Z,1.30
2023-04-30T17:21:44.726Z,1.73
2023-04-30T17:24:11.511Z,2.13
2023-04-30T17:26:38.256Z,2.90
2023-04-30T17:29:06.077Z,1.50
2023-04-30T17:31:33.243Z,2.53
2023-04-30T17:34:03.001Z,3.03
2023-04-30T17:36:30.363Z,1.60
2023-04-30T17:38:57.090Z,0.80
2023-04-30T17:41:24.136Z,1.53
2023-04-30T17:43:51.627Z,1.90
2023-04-30T17:46:18.577Z,0.77
2023-04-30T17:48:45.354Z,1.67
2023-04-30T17:51:12.200Z,1.00
2023-04-30T17:53:38.944Z,1.10
2023-04-30T17:56:06.101Z,1.83
2023-04-30T17:58:33.051Z,1.10
2023-04-30T18:01:01.623Z,2.17
2023-04-30T18:03:28.815Z,1.47
2023-04-30T18:05:55.792Z,3.10
2023-04-30T18:08:22.663Z,3.23
2023-04-30T18:10:49.605Z,3.07
2023-04-30T18:13:16.306Z,2.03
2023-04-30T18:15:43.053Z,2.20
2023-04-30T18:18:09.880Z,1.63
2023-04-30T18:20:36.989Z,3.03
2023-04-30T18:23:05.275Z,1.67
2023-04-30T18:25:34.275Z,3.53
2023-04-30T18:28:01.397Z,6.67
2023-04-30T18:30:28.178Z,3.70
2023-04-30T18:32:54.915Z,5.83
2023-04-30T18:35:22.148Z,1.43
2023-04-30T18:37:49.383Z,2.67
2023-04-30T18:40:16.177Z,1.30
2023-04-30T18:42:42.878Z,1.20
2023-04-30T18:45:11.344Z,1.90
2023-04-30T18:47:38.211Z,2.33
2023-04-30T18:50:06.983Z,2.60
2023-04-30T18:52:33.858Z,1.50
2023-04-30T18:55:00.746Z,2.10
2023-04-30T18:57:28.322Z,3.07
2023-04-30T18:59:55.391Z,4.50
2023-04-30T19:02:22.413Z,1.30
2023-04-30T19:04:52.286Z,2.07
2023-04-30T19:07:19.003Z,8.83
2023-04-30T19:09:48.195Z,2.30
2023-04-30T19:12:17.762Z,4.60
2023-04-30T19:14:44.887Z,3.27
2023-04-30T19:17:15.128Z,4.23
2023-04-30T19:19:43.026Z,3.93
2023-04-30T19:22:09.834Z,2.43
2023-04-30T19:24:36.590Z,3.67
2023-04-30T19:27:04.249Z,2.23
2023-04-30T19:29:31.503Z,5.43
2023-04-30T19:31:59.354Z,1.60
2023-04-30T19:34:29.348Z,4.30
2023-04-30T19:36:56.024Z,2.27
2023-04-30T19:39:22.968Z,1.47
2023-04-30T19:41:49.831Z,2.80
2023-04-30T19:44:18.220Z,2.20
2023-04-30T19:46:47.354Z,2.60
2023-04-30T19:49:14.234Z,3.40
2023-04-30T19:51:40.961Z,2.40
2023-04-30T19:54:13.947Z,2.30
2023-04-30T19:56:41.842Z,6.67
2023-04-30T19:59:09.716Z,2.97
2023-04-30T20:01:36.794Z,2.57
2023-04-30T20:04:03.805Z,2.00
2023-04-30T20:06:31.580Z,4.10
2023-04-30T20:08:59.473Z,3.90
2023-04-30T20:11:26.209Z,3.30
2023-04-30T20:13:54.839Z,2.23
2023-04-30T20:16:21.694Z,2.33
2023-04-30T20:18:48.823Z,3.73
2023-04-30T20:21:17.588Z,4.30
2023-04-30T20:23:45.442Z,1.17
2023-04-30T20:26:13.170Z,1.40
2023-04-30T20:28:39.910Z,7.73
2023-04-30T20:31:07.402Z,4.10
2023-04-30T20:33:34.213Z,3.13
2023-04-30T20:36:02.513Z,2.97
2023-04-30T20:38:29.716Z,2.03
2023-04-30T20:40:58.295Z,2.60
2023-04-30T20:43:25.128Z,2.60
2023-04-30T20:45:51.972Z,6.53
2023-04-30T20:48:18.808Z,3.13
2023-04-30T20:50:45.972Z,3.23
2023-04-30T20:53:14.143Z,3.13
2023-04-30T20:55:41.175Z,4.63
2023-04-30T20:58:09.134Z,2.70
2023-04-30T21:00:36.320Z,5.20
2023-04-30T21:03:03.167Z,4.57
2023-04-30T21:05:30.304Z,2.13
2023-04-30T21:08:01.278Z,4.03
2023-04-30T21:10:35.286Z,3.13
2023-04-30T21:13:06.378Z,2.30
2023-04-30T21:15:35.211Z,6.30
2023-04-30T21:18:02.028Z,2.80
2023-04-30T21:20:28.897Z,2.63
2023-04-30T21:22:56.561Z,4.77
2023-04-30T21:25:23.342Z,2.67
2023-04-30T21:27:50.075Z,2.57
2023-04-30T21:30:16.906Z,3.30
2023-04-30T21:32:46.935Z,3.30
2023-04-30T21:35:14.490Z,3.20
2023-04-30T21:37:42.122Z,3.37
2023-04-30T21:40:09.342Z,2.30
2023-04-30T21:42:36.072Z,1.67
2023-04-30T21:45:03.385Z,2.90
2023-04-30T21:47:30.582Z,3.00
2023-04-30T21:49:58.631Z,4.10
2023-04-30T21:52:25.759Z,3.93
2023-04-30T21:54:52.543Z,3.80
2023-04-30T21:57:19.415Z,4.60
2023-04-30T21:59:46.286Z,2.20
2023-04-30T22:02:22.817Z,3.87
2023-04-30T22:04:50.866Z,2.87
2023-04-30T22:07:17.624Z,4.27
2023-04-30T22:09:44.884Z,1.93
2023-04-30T22:12:12.045Z,3.50
2023-04-30T22:14:39.213Z,6.07
2023-04-30T22:17:05.999Z,4.20
2023-04-30T22:19:32.728Z,1.57
2023-04-30T22:21:59.430Z,3.00
2023-04-30T22:24:26.203Z,3.27
2023-04-30T22:26:53.026Z,2.00
2023-04-30T22:29:19.846Z,3.33
2023-04-30T22:31:46.881Z,3.20
2023-04-30T22:34:15.325Z,3.70
2023-04-30T22:36:43.529Z,2.40
2023-04-30T22:39:10.261Z,3.50
2023-04-30T22:41:37.220Z,2.80
2023-04-30T22:44:05.258Z,2.07
2023-04-30T22:46:34.804Z,4.03
2023-04-30T22:49:01.709Z,2.40
2023-04-30T22:51:28.631Z,2.00
2023-04-30T22:53:56.318Z,4.10
2023-04-30T22:56:23.305Z,2.33
2023-04-30T22:58:50.115Z,4.17
2023-04-30T23:01:17.186Z,5.73
2023-04-30T23:03:43.909Z,4.37
2023-04-30T23:06:11.679Z,4.50
2023-04-30T23:08:38.573Z,8.63
2023-04-30T23:11:05.665Z,2.23
2023-04-30T23:13:32.656Z,2.93
2023-04-30T23:16:05.576Z,2.53
2023-04-30T23:18:32.636Z,5.07
2023-04-30T23:20:59.375Z,2.40
2023-04-30T23:23:26.818Z,6.50
2023-04-30T23:25:54.618Z,5.60
2023-04-30T23:28:21.972Z,3.70
2023-04-30T23:30:55.226Z,3.17
2023-04-30T23:33:22.175Z,2.40
2023-04-30T23:35:49.016Z,6.00
2023-04-30T23:38:16.291Z,2.57
2023-04-30T23:40:43.722Z,7.30
2023-04-30T23:43:11.537Z,3.53
2023-04-30T23:45:44.852Z,2.40
2023-04-30T23:48:11.697Z,2.30
2023-04-30T23:50:38.574Z,3.30
2023-04-30T23:53:05.357Z,3.77
2023-04-30T23:55:32.762Z,4.20
2023-04-30T23:57:59.503Z,3.37
